createdAt,value
2023-03-12T00:02:14.759Z,1.40
2023-03-12T00:04:44.916Z,1.30
2023-03-12T00:07:13.139Z,1.30
2023-03-12T00:09:41.452Z,1.30
2023-03-12T00:12:12.876Z,1.30
2023-03-12T00:14:41.325Z,1.30
2023-03-12T00:17:15.528Z,1.30
2023-03-12T00:19:45.454Z,1.30
2023-03-12T00:22:15.203Z,1.30
2023-03-12T00:24:43.664Z,1.30
2023-03-12T00:27:11.846Z,1.30
2023-03-12T00:29:40.423Z,1.20
2023-03-12T00:32:11.715Z,1.20
2023-03-12T00:34:42.289Z,1.20
2023-03-12T00:37:10.708Z,1.20
2023-03-12T00:39:42.420Z,1.20
2023-03-12T00:42:12.235Z,1.20
2023-03-12T00:44:40.618Z,1.20
2023-03-12T00:47:10.773Z,1.20
2023-03-12T00:49:39.296Z,1.20
2023-03-12T00:52:08.592Z,1.10
2023-03-12T00:54:36.660Z,1.10
2023-03-12T00:57:05.070Z,1.10
2023-03-12T00:59:33.650Z,1.10
2023-03-12T01:02:02.909Z,1.10
2023-03-12T01:04:34.138Z,1.10
2023-03-12T01:07:02.467Z,1.10
2023-03-12T01:09:35.993Z,1.20
2023-03-12T01:12:05.624Z,1.10
2023-03-12T01:14:34.054Z,1.10
2023-03-12T01:17:02.253Z,1.10
2023-03-12T01:19:30.317Z,1.10
2023-03-12T01:22:01.036Z,1.10
2023-03-12T01:24:29.424Z,1.10
2023-03-12T01:26:59.574Z,1.20
2023-03-12T01:29:27.816Z,1.10
2023-03-12T01:32:01.316Z,1.10
2023-03-12T01:34:33.034Z,1.10
2023-03-12T01:37:05.148Z,1.10
2023-03-12T01:39:35.519Z,1.10
2023-03-12T01:42:04.183Z,1.10
2023-03-12T01:44:32.602Z,1.10
2023-03-12T01:47:01.123Z,1.00
2023-03-12T01:49:33.239Z,1.10
2023-03-12T01:52:06.104Z,1.00
2023-03-12T01:54:38.756Z,1.00
2023-03-12T01:57:12.145Z,1.10
2023-03-12T01:59:45.296Z,1.00
2023-03-12T02:02:27.480Z,1.00
2023-03-12T02:05:05.259Z,1.00
2023-03-12T02:07:35.463Z,1.00
2023-03-12T02:10:07.025Z,1.00
2023-03-12T02:12:36.896Z,1.00
2023-03-12T02:15:06.165Z,1.00
2023-03-12T02:17:34.827Z,1.00
2023-03-12T02:20:11.317Z,1.00
2023-03-12T02:22:44.753Z,1.00
2023-03-12T02:25:30.733Z,0.90
2023-03-12T02:28:00.029Z,0.90
2023-03-12T02:30:31.353Z,0.90
2023-03-12T02:33:02.796Z,0.90
2023-03-12T02:35:31.264Z,0.90
2023-03-12T02:37:59.688Z,0.90
2023-03-12T02:40:36.760Z,0.90
2023-03-12T02:43:08.090Z,0.90
2023-03-12T02:45:42.493Z,0.90
2023-03-12T02:48:12.853Z,0.80
2023-03-12T02:50:41.402Z,0.80
2023-03-12T02:53:10.806Z,0.80
2023-03-12T02:55:40.983Z,0.80
2023-03-12T02:58:09.354Z,0.80
2023-03-12T03:00:39.362Z,0.80
2023-03-12T03:03:07.631Z,0.80
2023-03-12T03:05:45.835Z,0.80
2023-03-12T03:08:14.208Z,0.80
2023-03-12T03:10:44.141Z,0.80
2023-03-12T03:13:12.354Z,0.80
2023-03-12T03:15:40.904Z,0.70
2023-03-12T03:18:10.569Z,0.70
2023-03-12T03:20:41.006Z,0.70
2023-03-12T03:23:09.091Z,0.70
2023-03-12T03:25:37.482Z,0.70
2023-03-12T03:28:07.637Z,0.70
2023-03-12T03:30:35.852Z,0.70
2023-03-12T03:33:04.588Z,0.70
2023-03-12T03:35:32.723Z,0.70
2023-03-12T03:38:03.000Z,0.60
2023-03-12T03:40:32.598Z,0.70
2023-03-12T03:43:00.948Z,0.70
2023-03-12T03:45:30.902Z,0.70
2023-03-12T03:47:59.104Z,0.60
2023-03-12T03:50:27.361Z,0.60
2023-03-12T03:52:55.533Z,0.60
2023-03-12T03:55:23.848Z,0.60
2023-03-12T03:57:52.163Z,0.60
2023-03-12T04:00:20.755Z,0.60
2023-03-12T04:02:50.484Z,0.50
2023-03-12T04:05:20.907Z,0.60
2023-03-12T04:08:03.308Z,0.50
2023-03-12T04:10:32.056Z,0.60
2023-03-12T04:13:00.323Z,0.50
2023-03-12T04:15:29.026Z,0.50
2023-03-12T04:17:58.622Z,0.50
2023-03-12T04:20:26.898Z,0.50
2023-03-12T04:23:00.000Z,0.50
2023-03-12T04:25:28.373Z,0.50
2023-03-12T04:28:05.308Z,0.50
2023-03-12T04:30:33.894Z,0.40
2023-03-12T04:33:03.893Z,0.50
2023-03-12T04:35:32.259Z,0.40
2023-03-12T04:38:02.084Z,0.40
2023-03-12T04:40:30.691Z,0.40
2023-03-12T04:42:59.219Z,0.40
2023-03-12T04:45:29.492Z,0.40
2023-03-12T04:47:59.150Z,0.40
2023-03-12T04:50:28.596Z,0.40
2023-03-12T04:52:56.751Z,0.40
2023-03-12T04:55:25.310Z,0.30
2023-03-12T04:57:53.555Z,0.40
2023-03-12T05:00:22.398Z,0.40
2023-03-12T05:02:50.683Z,0.40
2023-03-12T05:05:19.055Z,0.30
2023-03-12T05:07:50.072Z,0.30
2023-03-12T05:10:18.543Z,0.30
2023-03-12T05:12:50.365Z,0.30
2023-03-12T05:15:20.043Z,0.30
2023-03-12T05:18:00.390Z,0.30
2023-03-12T05:20:32.518Z,0.30
2023-03-12T05:23:05.371Z,0.30
2023-03-12T05:25:34.207Z,0.30
2023-03-12T05:28:02.881Z,0.20
2023-03-12T05:30:31.572Z,0.30
2023-03-12T05:33:01.776Z,0.30
2023-03-12T05:35:30.322Z,0.20
2023-03-12T05:38:00.831Z,0.20
2023-03-12T05:40:30.833Z,0.20
2023-03-12T05:42:59.035Z,0.20
2023-03-12T05:45:29.681Z,0.20
2023-03-12T05:47:59.928Z,0.20
2023-03-12T05:50:38.628Z,0.20
2023-03-12T05:53:08.103Z,0.20
2023-03-12T05:55:39.062Z,0.20
2023-03-12T05:58:09.109Z,0.20
2023-03-12T06:00:38.392Z,0.20
2023-03-12T06:03:10.897Z,0.20
2023-03-12T06:05:41.815Z,0.20
2023-03-12T06:08:13.277Z,0.20
2023-03-12T06:10:49.144Z,0.20
2023-03-12T06:13:23.812Z,0.10
2023-03-12T06:15:56.267Z,0.20
2023-03-12T06:18:24.661Z,0.20
2023-03-12T06:20:54.371Z,0.20
2023-03-12T06:23:22.950Z,0.10
2023-03-12T06:25:53.006Z,0.10
2023-03-12T06:28:21.362Z,0.20
2023-03-12T06:30:49.982Z,0.20
2023-03-12T06:33:18.432Z,0.20
2023-03-12T06:35:47.918Z,0.20
2023-03-12T06:38:16.180Z,0.20
2023-03-12T06:40:59.346Z,0.20
2023-03-12T06:43:31.107Z,0.20
2023-03-12T06:46:00.978Z,0.20
2023-03-12T06:48:32.904Z,0.20
2023-03-12T06:51:02.027Z,0.20
2023-03-12T06:53:32.372Z,0.20
2023-03-12T06:56:01.427Z,0.20
2023-03-12T06:58:34.488Z,0.20
2023-03-12T07:01:03.258Z,0.20
2023-03-12T07:03:31.446Z,0.30
2023-03-12T07:06:01.004Z,0.30
2023-03-12T07:08:31.061Z,0.20
2023-03-12T07:11:01.842Z,0.30
2023-03-12T07:13:32.458Z,0.30
2023-03-12T07:16:00.877Z,0.30
2023-03-12T07:18:29.367Z,0.30
2023-03-12T07:20:58.305Z,0.30
2023-03-12T07:23:29.002Z,0.30
2023-03-12T07:25:57.883Z,0.30
2023-03-12T07:28:26.858Z,0.40
2023-03-12T07:31:02.987Z,0.30
2023-03-12T07:33:31.792Z,0.40
2023-03-12T07:36:00.912Z,0.40
2023-03-12T07:38:29.536Z,0.40
2023-03-12T07:41:01.853Z,0.40
2023-03-12T07:43:37.385Z,0.50
2023-03-12T07:46:15.380Z,0.50
2023-03-12T07:48:44.464Z,0.50
2023-03-12T07:51:12.820Z,0.50
2023-03-12T07:53:41.222Z,0.50
2023-03-12T07:56:11.129Z,0.50
2023-03-12T07:58:39.712Z,0.60
2023-03-12T08:01:11.739Z,0.60
2023-03-12T08:03:40.278Z,0.60
2023-03-12T08:06:08.850Z,0.60
2023-03-12T08:08:38.482Z,0.60
2023-03-12T08:11:07.303Z,0.60
2023-03-12T08:13:37.500Z,0.70
2023-03-12T08:16:09.272Z,0.70
2023-03-12T08:18:43.242Z,0.70
2023-03-12T08:21:23.448Z,0.70
2023-03-12T08:23:53.449Z,0.70
2023-03-12T08:26:25.077Z,0.70
2023-03-12T08:28:53.691Z,0.80
2023-03-12T08:31:24.243Z,0.80
2023-03-12T08:33:54.288Z,0.80
2023-03-12T08:36:22.749Z,0.80
2023-03-12T08:38:51.257Z,0.80
2023-03-12T08:41:19.578Z,0.80
2023-03-12T08:43:48.321Z,0.80
2023-03-12T08:46:20.886Z,0.80
2023-03-12T08:48:51.727Z,0.90
2023-03-12T08:51:24.370Z,0.90
2023-03-12T08:53:54.807Z,0.90
2023-03-12T08:56:25.259Z,0.90
2023-03-12T08:58:55.348Z,0.90
2023-03-12T09:01:23.633Z,0.90
2023-03-12T09:03:55.594Z,0.90
2023-03-12T09:06:25.477Z,0.90
2023-03-12T09:09:25.773Z,0.90
2023-03-12T09:12:16.616Z,1.00
2023-03-12T09:15:07.046Z,1.00
2023-03-12T09:18:00.785Z,1.00
2023-03-12T09:20:34.985Z,1.00
2023-03-12T09:23:08.192Z,1.00
2023-03-12T09:25:59.423Z,1.10
2023-03-12T09:28:38.922Z,1.10
2023-03-12T09:34:27.478Z,1.10
2023-03-12T09:37:23.346Z,1.10
2023-03-12T09:40:18.401Z,1.10
2023-03-12T09:43:02.161Z,1.20
2023-03-12T09:45:39.367Z,1.20
2023-03-12T09:48:28.948Z,1.20
2023-03-12T09:50:57.723Z,1.20
2023-03-12T09:54:49.046Z,1.20
2023-03-12T09:56:41.480Z,1.20
2023-03-12T09:59:16.656Z,1.30
2023-03-12T10:02:01.401Z,1.30
2023-03-12T10:05:10.881Z,1.30
2023-03-12T10:07:49.430Z,1.30
2023-03-12T10:10:38.820Z,1.30
2023-03-12T10:13:35.794Z,1.30
2023-03-12T10:16:40.956Z,1.40
2023-03-12T10:19:34.046Z,1.40
2023-03-12T10:22:19.026Z,1.40
2023-03-12T10:25:27.413Z,1.50
2023-03-12T10:28:26.948Z,1.50
2023-03-12T10:31:38.009Z,1.50
2023-03-12T10:34:43.027Z,1.50
2023-03-12T10:37:20.563Z,1.50
2023-03-12T10:39:53.659Z,1.50
2023-03-12T10:42:28.238Z,1.50
2023-03-12T10:45:16.743Z,1.60
2023-03-12T10:47:49.656Z,1.60
2023-03-12T10:50:24.312Z,1.60
2023-03-12T10:53:17.456Z,1.60
2023-03-12T10:56:30.634Z,1.70
2023-03-12T10:59:35.386Z,1.70
2023-03-12T11:03:00.188Z,1.70
2023-03-12T11:05:44.220Z,1.70
2023-03-12T11:08:39.722Z,1.80
2023-03-12T11:11:34.823Z,1.80
2023-03-12T11:14:44.875Z,1.80
2023-03-12T11:21:44.955Z,1.80
2023-03-12T11:24:34.745Z,1.80
2023-03-12T11:27:24.230Z,1.80
2023-03-12T11:31:17.267Z,1.90
2023-03-12T11:34:02.987Z,1.90
2023-03-12T11:37:53.744Z,1.90
2023-03-12T11:41:10.582Z,2.00
2023-03-12T11:44:54.462Z,2.00
2023-03-12T11:56:25.932Z,2.00
2023-03-12T12:30:17.173Z,2.20
2023-03-12T12:34:23.031Z,2.20
2023-03-12T12:36:48.756Z,2.30
2023-03-12T12:40:01.057Z,2.20
2023-03-12T12:43:09.722Z,2.30
2023-03-12T12:46:31.671Z,2.30
2023-03-12T12:49:35.804Z,2.30
2023-03-12T12:52:30.372Z,2.30
2023-03-12T12:55:19.508Z,2.30
2023-03-12T12:57:58.689Z,2.40
2023-03-12T13:01:18.360Z,2.40
2023-03-12T13:04:24.133Z,2.30
2023-03-12T13:07:51.935Z,2.40
2023-03-12T13:11:02.554Z,2.40
2023-03-12T13:14:24.277Z,2.40
2023-03-12T13:17:23.150Z,2.40
2023-03-12T13:20:21.366Z,2.40
2023-03-12T13:23:33.455Z,2.40
2023-03-12T13:26:22.731Z,2.40
2023-03-12T13:29:23.996Z,2.50
2023-03-12T13:31:56.056Z,2.50
2023-03-12T13:34:52.138Z,2.50
2023-03-12T13:37:51.033Z,2.50
2023-03-12T13:41:02.773Z,2.50
2023-03-12T13:46:48.219Z,2.50
2023-03-12T13:49:24.402Z,2.50
2023-03-12T13:52:05.913Z,2.50
2023-03-12T13:54:47.880Z,2.60
2023-03-12T13:58:21.361Z,2.50
2023-03-12T14:00:33.116Z,2.50
2023-03-12T14:03:13.996Z,2.60
2023-03-12T14:06:12.466Z,2.60
2023-03-12T14:15:33.648Z,2.60
2023-03-12T14:18:52.877Z,2.60
2023-03-12T14:21:50.225Z,2.60
2023-03-12T14:24:35.589Z,2.60
2023-03-12T14:27:07.997Z,2.60
2023-03-12T14:29:46.270Z,2.60
2023-03-12T14:32:39.313Z,2.60
2023-03-12T14:35:48.006Z,2.70
2023-03-12T14:39:30.390Z,2.60
2023-03-12T14:42:07.414Z,2.60
2023-03-12T14:44:38.153Z,2.60
2023-03-12T14:47:24.049Z,2.60
2023-03-12T14:50:01.802Z,2.70
2023-03-12T14:52:38.207Z,2.70
2023-03-12T14:55:36.573Z,2.60
2023-03-12T14:58:36.947Z,2.60
2023-03-12T15:01:09.171Z,2.70
2023-03-12T15:03:45.406Z,2.60
2023-03-12T15:06:31.759Z,2.60
2023-03-12T15:09:06.312Z,2.60
2023-03-12T15:12:15.290Z,2.60
2023-03-12T15:15:15.603Z,2.70
2023-03-12T15:17:45.702Z,2.60
2023-03-12T15:20:19.149Z,2.70
2023-03-12T15:23:04.458Z,2.70
2023-03-12T15:25:49.178Z,2.70
2023-03-12T15:29:55.080Z,2.70
2023-03-12T15:32:09.342Z,2.70
2023-03-12T15:34:59.171Z,2.70
2023-03-12T15:37:55.222Z,2.70
2023-03-12T15:41:00.736Z,2.70
2023-03-12T15:43:45.585Z,2.70
2023-03-12T15:46:20.569Z,2.70
2023-03-12T15:48:57.360Z,2.70
2023-03-12T15:51:41.478Z,2.70
2023-03-12T15:54:39.526Z,2.70
2023-03-12T15:57:34.624Z,2.80
2023-03-12T16:00:39.983Z,2.80
2023-03-12T16:03:19.748Z,2.80
2023-03-12T16:06:02.275Z,2.80
2023-03-12T16:08:41.572Z,2.80
2023-03-12T16:11:27.796Z,2.80
2023-03-12T16:14:08.806Z,2.80
2023-03-12T16:16:47.488Z,2.80
2023-03-12T16:19:26.053Z,2.80
2023-03-12T16:22:12.564Z,2.80
2023-03-12T16:24:41.764Z,2.80
2023-03-12T16:27:23.751Z,2.80
2023-03-12T16:30:07.503Z,2.80
2023-03-12T16:32:39.286Z,2.90
2023-03-12T16:35:14.740Z,2.90
2023-03-12T16:37:43.265Z,2.90
2023-03-12T16:40:50.878Z,2.90
2023-03-12T16:43:36.334Z,2.90
2023-03-12T16:46:24.760Z,2.90
2023-03-12T16:49:12.884Z,2.90
2023-03-12T16:55:30.747Z,2.90
2023-03-12T16:58:14.508Z,2.90
2023-03-12T17:01:01.485Z,2.90
2023-03-12T17:03:45.600Z,2.90
2023-03-12T17:06:27.783Z,3.00
2023-03-12T17:14:58.637Z,3.00
2023-03-12T17:18:20.484Z,3.00
2023-03-12T17:21:17.717Z,3.00
2023-03-12T17:24:21.837Z,3.00
2023-03-12T17:27:32.701Z,3.00
2023-03-12T17:33:06.610Z,3.00
2023-03-12T17:36:18.300Z,3.00
2023-03-12T17:39:02.715Z,3.00
2023-03-12T17:41:56.037Z,3.10
2023-03-12T17:44:36.944Z,3.00
2023-03-12T17:47:14.812Z,3.10
2023-03-12T17:49:49.466Z,3.10
2023-03-12T17:52:21.448Z,3.10
2023-03-12T17:55:02.458Z,3.10
2023-03-12T17:57:39.975Z,3.10
2023-03-12T18:00:21.572Z,3.10
2023-03-12T18:03:14.984Z,3.10
2023-03-12T18:05:45.339Z,3.10
2023-03-12T18:08:18.814Z,3.10
2023-03-12T18:10:56.056Z,3.10
2023-03-12T18:14:57.338Z,3.10
2023-03-12T18:17:17.923Z,3.10
2023-03-12T18:20:06.559Z,3.20
2023-03-12T18:22:34.676Z,3.20
2023-03-12T18:25:04.057Z,3.20
2023-03-12T18:27:56.708Z,3.20
2023-03-12T18:30:24.895Z,3.20
2023-03-12T18:32:54.527Z,3.20
2023-03-12T18:35:29.537Z,3.20
2023-03-12T18:38:10.041Z,3.20
2023-03-12T18:40:41.715Z,3.20
2023-03-12T18:43:30.310Z,3.20
2023-03-12T18:46:02.142Z,3.20
2023-03-12T18:48:35.021Z,3.20
2023-03-12T18:51:09.033Z,3.20
2023-03-12T18:53:43.710Z,3.20
2023-03-12T18:56:15.149Z,3.20
2023-03-12T18:59:19.513Z,3.30
2023-03-12T19:01:53.440Z,3.30
2023-03-12T19:04:33.517Z,3.30
2023-03-12T19:07:13.899Z,3.30
2023-03-12T19:12:30.297Z,3.30
2023-03-12T19:15:03.183Z,3.30
2023-03-12T19:17:41.093Z,3.30
2023-03-12T19:20:24.474Z,3.30
2023-03-12T19:23:02.693Z,3.30
2023-03-12T19:26:04.276Z,3.30
2023-03-12T19:28:42.345Z,3.30
2023-03-12T19:31:37.647Z,3.30
2023-03-12T19:34:14.655Z,3.30
2023-03-12T19:36:46.679Z,3.40
2023-03-12T19:39:21.553Z,3.30
2023-03-12T19:42:00.829Z,3.30
2023-03-12T19:44:50.335Z,3.40
2023-03-12T19:48:00.750Z,3.30
2023-03-12T19:50:48.385Z,3.40
2023-03-12T19:53:30.773Z,3.40
2023-03-12T19:56:31.011Z,3.40
2023-03-12T19:58:59.636Z,3.40
2023-03-12T20:02:06.092Z,3.40
2023-03-12T20:04:52.250Z,3.40
2023-03-12T20:07:59.893Z,3.40
2023-03-12T20:10:30.725Z,3.40
2023-03-12T20:16:06.323Z,3.50
2023-03-12T20:18:43.469Z,3.50
2023-03-12T20:24:56.898Z,3.50
2023-03-12T20:31:24.325Z,3.50
2023-03-12T20:34:12.697Z,3.50
2023-03-12T20:36:59.071Z,3.60
2023-03-12T20:39:42.832Z,3.60
2023-03-12T20:42:58.402Z,3.50
2023-03-12T20:50:06.148Z,3.60
2023-03-12T20:53:40.200Z,3.60
2023-03-12T20:56:17.108Z,3.60
2023-03-12T20:58:52.118Z,3.70
2023-03-12T21:01:22.730Z,3.60
2023-03-12T21:04:03.923Z,3.60
2023-03-12T21:06:33.768Z,3.60
2023-03-12T21:09:16.846Z,3.70
2023-03-12T21:11:49.171Z,3.70
2023-03-12T21:14:27.231Z,3.70
2023-03-12T21:16:58.993Z,3.70
2023-03-12T21:19:32.794Z,3.70
2023-03-12T21:22:02.801Z,3.70
2023-03-12T21:24:37.781Z,3.70
2023-03-12T21:27:19.425Z,3.70
2023-03-12T21:29:50.020Z,3.70
2023-03-12T21:32:21.362Z,3.80
2023-03-12T21:34:50.147Z,3.80
2023-03-12T21:37:18.156Z,3.80
2023-03-12T21:39:53.091Z,3.80
2023-03-12T21:42:25.782Z,3.80
2023-03-12T21:44:55.502Z,3.80
2023-03-12T21:47:27.699Z,3.80
2023-03-12T21:49:55.562Z,3.80
2023-03-12T21:52:23.562Z,3.80
2023-03-12T21:54:57.144Z,3.80
2023-03-12T21:57:25.193Z,3.90
2023-03-12T21:59:53.186Z,3.90
2023-03-12T22:02:21.554Z,3.90
2023-03-12T22:04:53.195Z,3.90
2023-03-12T22:07:23.016Z,3.90
2023-03-12T22:09:50.902Z,3.90
2023-03-12T22:12:23.190Z,3.90
2023-03-12T22:14:55.467Z,3.90
2023-03-12T22:17:27.769Z,3.90
2023-03-12T22:20:02.188Z,3.90
2023-03-12T22:22:39.466Z,3.90
2023-03-12T22:25:09.376Z,3.90
2023-03-12T22:27:38.818Z,4.00
2023-03-12T22:30:08.065Z,4.00
2023-03-12T22:32:40.119Z,4.00
2023-03-12T22:35:14.493Z,4.00
2023-03-12T22:37:46.786Z,4.00
2023-03-12T22:40:16.911Z,4.00
2023-03-12T22:42:51.668Z,4.00
2023-03-12T22:45:24.164Z,4.00
2023-03-12T22:47:52.317Z,4.00
2023-03-12T22:50:20.937Z,4.00
2023-03-12T22:52:49.005Z,4.00
2023-03-12T22:55:17.170Z,4.00
2023-03-12T22:57:45.598Z,4.00
2023-03-12T23:00:23.946Z,4.10
2023-03-12T23:02:54.584Z,4.00
2023-03-12T23:05:24.176Z,4.00
2023-03-12T23:07:55.494Z,4.10
2023-03-12T23:10:23.478Z,4.10
2023-03-12T23:12:51.589Z,4.10
2023-03-12T23:15:35.116Z,4.10
2023-03-12T23:18:09.478Z,4.10
2023-03-12T23:20:37.276Z,4.10
2023-03-12T23:23:05.421Z,4.10
2023-03-12T23:25:40.966Z,4.10
2023-03-12T23:28:09.073Z,4.10
2023-03-12T23:30:38.313Z,4.10
2023-03-12T23:33:07.856Z,4.10
2023-03-12T23:35:36.074Z,4.10
2023-03-12T23:38:06.162Z,4.10
2023-03-12T23:40:34.230Z,4.10
2023-03-12T23:43:04.009Z,4.10
2023-03-12T23:45:32.049Z,4.20
2023-03-12T23:48:03.177Z,4.20
2023-03-12T23:50:43.645Z,4.20
2023-03-12T23:53:13.551Z,4.20
2023-03-12T23:55:45.874Z,4.20
2023-03-12T23:58:13.787Z,4.20
