createdAt,value
2023-04-17T00:00:00.830Z,0.52
2023-04-17T00:00:51.037Z,0.52
2023-04-17T00:01:41.099Z,0.52
2023-04-17T00:02:31.187Z,0.54
2023-04-17T00:03:21.377Z,0.54
2023-04-17T00:04:11.749Z,0.55
2023-04-17T00:05:01.309Z,0.54
2023-04-17T00:05:51.321Z,0.54
2023-04-17T00:06:41.396Z,0.53
2023-04-17T00:07:31.673Z,0.52
2023-04-17T00:08:21.720Z,0.53
2023-04-17T00:09:12.104Z,0.53
2023-04-17T00:10:01.942Z,0.53
2023-04-17T00:11:04.059Z,0.53
2023-04-17T00:11:42.922Z,0.52
2023-04-17T00:12:31.996Z,0.53
2023-04-17T00:13:22.068Z,0.52
2023-04-17T00:14:12.174Z,0.52
2023-04-17T00:15:02.195Z,0.52
2023-04-17T00:15:52.263Z,0.53
2023-04-17T00:16:42.376Z,0.52
2023-04-17T00:17:32.441Z,0.52
2023-04-17T00:18:22.445Z,0.52
2023-04-17T00:19:12.697Z,0.52
2023-04-17T00:20:02.603Z,0.52
2023-04-17T00:20:52.650Z,0.51
2023-04-17T00:21:42.668Z,0.52
2023-04-17T00:22:32.757Z,0.52
2023-04-17T00:23:22.778Z,0.52
2023-04-17T00:24:12.894Z,0.52
2023-04-17T00:25:02.978Z,0.52
2023-04-17T00:25:53.030Z,0.52
2023-04-17T00:26:43.051Z,0.51
2023-04-17T00:27:33.123Z,0.51
2023-04-17T00:28:23.160Z,0.53
2023-04-17T00:29:13.366Z,0.52
2023-04-17T00:30:03.325Z,0.52
2023-04-17T00:30:53.340Z,0.51
2023-04-17T00:31:43.443Z,0.52
2023-04-17T00:32:33.489Z,0.51
2023-04-17T00:33:23.749Z,0.51
2023-04-17T00:34:13.824Z,0.51
2023-04-17T00:35:03.917Z,0.51
2023-04-17T00:35:53.975Z,0.52
2023-04-17T00:36:43.996Z,0.52
2023-04-17T00:37:34.041Z,0.52
2023-04-17T00:38:24.108Z,0.52
2023-04-17T00:39:14.349Z,0.53
2023-04-17T00:40:04.258Z,0.52
2023-04-17T00:40:54.298Z,0.54
2023-04-17T00:41:44.351Z,0.52
2023-04-17T00:42:34.388Z,0.54
2023-04-17T00:43:24.406Z,0.53
2023-04-17T00:44:14.488Z,0.52
2023-04-17T00:45:04.547Z,0.53
2023-04-17T00:45:54.728Z,0.53
2023-04-17T00:46:44.662Z,0.54
2023-04-17T00:47:34.780Z,0.54
2023-04-17T00:48:24.770Z,0.54
2023-04-17T00:49:14.852Z,0.55
2023-04-17T00:50:04.903Z,0.53
2023-04-17T00:50:54.944Z,0.54
2023-04-17T00:51:44.963Z,0.53
2023-04-17T00:52:35.038Z,0.53
2023-04-17T00:53:25.111Z,0.54
2023-04-17T00:54:15.179Z,0.53
2023-04-17T00:55:05.269Z,0.52
2023-04-17T00:55:55.299Z,0.52
2023-04-17T00:56:45.374Z,0.54
2023-04-17T00:57:35.446Z,0.53
2023-04-17T00:58:25.507Z,0.53
2023-04-17T00:59:15.591Z,0.53
2023-04-17T01:00:05.637Z,0.54
2023-04-17T01:00:55.696Z,0.54
2023-04-17T01:01:45.917Z,0.53
2023-04-17T01:02:36.168Z,0.53
2023-04-17T01:03:26.188Z,0.54
2023-04-17T01:04:16.191Z,0.54
2023-04-17T01:05:06.191Z,0.54
2023-04-17T01:05:56.223Z,0.54
2023-04-17T01:06:46.256Z,0.54
2023-04-17T01:07:36.332Z,0.52
2023-04-17T01:08:26.368Z,0.55
2023-04-17T01:09:16.442Z,0.54
2023-04-17T01:10:06.469Z,0.53
2023-04-17T01:10:56.510Z,0.53
2023-04-17T01:11:46.825Z,0.53
2023-04-17T01:12:36.897Z,0.53
2023-04-17T01:13:26.929Z,0.53
2023-04-17T01:14:17.007Z,0.53
2023-04-17T01:15:07.067Z,0.54
2023-04-17T01:15:58.027Z,0.53
2023-04-17T01:16:47.121Z,0.53
2023-04-17T01:17:37.273Z,0.54
2023-04-17T01:18:27.252Z,0.53
2023-04-17T01:19:17.322Z,0.52
2023-04-17T01:20:07.356Z,0.53
2023-04-17T01:20:57.392Z,0.53
2023-04-17T01:21:47.422Z,0.53
2023-04-17T01:22:37.538Z,0.52
2023-04-17T01:23:27.542Z,0.53
2023-04-17T01:24:17.604Z,0.52
2023-04-17T01:25:07.684Z,0.53
2023-04-17T01:25:57.734Z,0.53
2023-04-17T01:26:47.759Z,0.53
2023-04-17T01:27:38.071Z,0.53
2023-04-17T01:28:28.124Z,0.53
2023-04-17T01:29:18.207Z,0.54
2023-04-17T01:30:08.546Z,0.54
2023-04-17T01:30:58.624Z,0.53
2023-04-17T01:31:48.630Z,0.53
2023-04-17T01:32:38.795Z,0.54
2023-04-17T01:33:28.793Z,0.54
2023-04-17T01:34:18.816Z,0.54
2023-04-17T01:35:08.909Z,0.54
2023-04-17T01:35:58.942Z,0.54
2023-04-17T01:36:48.969Z,0.52
2023-04-17T01:37:39.063Z,0.54
2023-04-17T01:38:29.082Z,0.54
2023-04-17T01:39:19.160Z,0.53
2023-04-17T01:40:09.259Z,0.52
2023-04-17T01:40:59.278Z,0.54
2023-04-17T01:41:49.353Z,0.54
2023-04-17T01:42:39.419Z,0.56
2023-04-17T01:43:29.492Z,0.53
2023-04-17T01:44:19.562Z,0.54
2023-04-17T01:45:09.620Z,0.54
2023-04-17T01:45:59.864Z,0.55
2023-04-17T01:46:49.851Z,0.55
2023-04-17T01:47:40.033Z,0.54
2023-04-17T01:48:29.945Z,0.55
2023-04-17T01:49:20.040Z,0.54
2023-04-17T01:50:10.112Z,0.53
2023-04-17T01:51:00.148Z,0.54
2023-04-17T01:51:50.198Z,0.53
2023-04-17T01:52:40.250Z,0.53
2023-04-17T01:53:30.309Z,0.54
2023-04-17T01:54:20.386Z,0.54
2023-04-17T01:55:10.653Z,0.55
2023-04-17T01:56:00.696Z,0.54
2023-04-17T01:56:50.757Z,0.54
2023-04-17T01:57:40.847Z,0.53
2023-04-17T01:58:30.886Z,0.54
2023-04-17T01:59:20.935Z,0.53
2023-04-17T02:00:10.977Z,0.53
2023-04-17T02:01:01.009Z,0.52
2023-04-17T02:01:51.196Z,0.53
2023-04-17T02:02:41.335Z,0.53
2023-04-17T02:03:31.320Z,0.53
2023-04-17T02:04:21.431Z,0.53
2023-04-17T02:05:11.352Z,0.52
2023-04-17T02:06:01.362Z,0.53
2023-04-17T02:06:51.412Z,0.53
2023-04-17T02:07:41.439Z,0.54
2023-04-17T02:08:31.716Z,0.52
2023-04-17T02:09:21.793Z,0.52
2023-04-17T02:10:11.880Z,0.53
2023-04-17T02:11:02.198Z,0.51
2023-04-17T02:11:52.200Z,0.53
2023-04-17T02:12:42.285Z,0.52
2023-04-17T02:13:32.335Z,0.52
2023-04-17T02:14:22.424Z,0.52
2023-04-17T02:15:12.459Z,0.53
2023-04-17T02:16:02.542Z,0.52
2023-04-17T02:16:52.555Z,0.51
2023-04-17T02:17:42.652Z,0.52
2023-04-17T02:18:32.662Z,0.53
2023-04-17T02:19:22.736Z,0.51
2023-04-17T02:20:13.018Z,0.51
2023-04-17T02:21:03.038Z,0.51
2023-04-17T02:21:53.058Z,0.52
2023-04-17T02:22:43.157Z,0.51
2023-04-17T02:23:33.186Z,0.53
2023-04-17T02:24:23.254Z,0.51
2023-04-17T02:25:13.335Z,0.53
2023-04-17T02:26:03.400Z,0.52
2023-04-17T02:26:53.409Z,0.52
2023-04-17T02:27:43.476Z,0.51
2023-04-17T02:28:33.539Z,0.53
2023-04-17T02:29:23.878Z,0.52
2023-04-17T02:30:13.915Z,0.53
2023-04-17T02:31:04.040Z,0.52
2023-04-17T02:31:54.013Z,0.53
2023-04-17T02:32:44.126Z,0.53
2023-04-17T02:33:34.139Z,0.53
2023-04-17T02:34:24.171Z,0.51
2023-04-17T02:35:14.214Z,0.52
2023-04-17T02:36:04.288Z,0.52
2023-04-17T02:36:54.288Z,0.51
2023-04-17T02:37:44.368Z,0.52
2023-04-17T02:38:34.395Z,0.51
2023-04-17T02:39:24.468Z,0.51
2023-04-17T02:40:14.554Z,0.51
2023-04-17T02:41:04.608Z,0.52
2023-04-17T02:41:54.632Z,0.52
2023-04-17T02:42:44.680Z,0.52
2023-04-17T02:43:34.720Z,0.52
2023-04-17T02:44:24.778Z,0.52
2023-04-17T02:45:14.829Z,0.51
2023-04-17T02:46:04.862Z,0.52
2023-04-17T02:46:54.949Z,0.51
2023-04-17T02:47:45.081Z,0.52
2023-04-17T02:48:35.021Z,0.52
2023-04-17T02:49:25.140Z,0.52
2023-04-17T02:50:15.178Z,0.52
2023-04-17T02:51:05.213Z,0.51
2023-04-17T02:51:55.265Z,0.52
2023-04-17T02:52:45.335Z,0.51
2023-04-17T02:53:35.351Z,0.52
2023-04-17T02:54:25.425Z,0.52
2023-04-17T02:55:15.473Z,0.52
2023-04-17T02:56:05.512Z,0.51
2023-04-17T02:56:55.535Z,0.52
2023-04-17T02:57:45.619Z,0.52
2023-04-17T02:58:35.663Z,0.51
2023-04-17T02:59:25.691Z,0.52
2023-04-17T03:00:15.747Z,0.53
2023-04-17T03:01:05.785Z,0.53
2023-04-17T03:01:55.854Z,0.52
2023-04-17T03:02:46.092Z,0.51
2023-04-17T03:03:36.115Z,0.50
2023-04-17T03:04:26.026Z,0.52
2023-04-17T03:05:16.089Z,0.52
2023-04-17T03:06:06.132Z,0.52
2023-04-17T03:06:56.163Z,0.52
2023-04-17T03:07:46.313Z,0.52
2023-04-17T03:08:36.305Z,0.52
2023-04-17T03:09:26.342Z,0.53
2023-04-17T03:10:16.387Z,0.52
2023-04-17T03:11:06.471Z,0.52
2023-04-17T03:11:56.466Z,0.53
2023-04-17T03:12:46.519Z,0.52
2023-04-17T03:13:36.550Z,0.54
2023-04-17T03:14:26.608Z,0.53
2023-04-17T03:15:16.654Z,0.52
2023-04-17T03:16:06.829Z,0.51
2023-04-17T03:16:56.920Z,0.52
2023-04-17T03:17:46.930Z,0.53
2023-04-17T03:18:36.880Z,0.52
2023-04-17T03:19:26.957Z,0.51
2023-04-17T03:20:17.008Z,0.53
2023-04-17T03:21:07.053Z,0.51
2023-04-17T03:21:57.078Z,0.51
2023-04-17T03:22:47.158Z,0.52
2023-04-17T03:23:37.235Z,0.51
2023-04-17T03:24:27.278Z,0.52
2023-04-17T03:25:17.326Z,0.51
2023-04-17T03:26:07.364Z,0.52
2023-04-17T03:26:57.389Z,0.52
2023-04-17T03:27:47.472Z,0.51
2023-04-17T03:28:37.516Z,0.50
2023-04-17T03:29:27.636Z,0.53
2023-04-17T03:30:17.679Z,0.52
2023-04-17T03:31:07.722Z,0.53
2023-04-17T03:31:57.797Z,0.52
2023-04-17T03:32:47.847Z,0.53
2023-04-17T03:33:37.891Z,0.53
2023-04-17T03:34:27.886Z,0.55
2023-04-17T03:35:17.938Z,0.54
2023-04-17T03:36:08.069Z,0.56
2023-04-17T03:36:58.100Z,0.56
2023-04-17T03:37:48.204Z,0.57
2023-04-17T03:38:38.209Z,0.56
2023-04-17T03:39:28.317Z,0.58
2023-04-17T03:40:18.357Z,0.57
2023-04-17T03:41:08.390Z,0.57
2023-04-17T03:41:58.436Z,0.56
2023-04-17T03:42:48.493Z,0.57
2023-04-17T03:43:38.509Z,0.57
2023-04-17T03:44:28.582Z,0.56
2023-04-17T03:45:18.914Z,0.56
2023-04-17T03:46:09.039Z,0.55
2023-04-17T03:46:58.985Z,0.55
2023-04-17T03:47:49.071Z,0.55
2023-04-17T03:48:39.084Z,0.56
2023-04-17T03:49:29.160Z,0.56
2023-04-17T03:50:19.227Z,0.54
2023-04-17T03:51:09.246Z,0.55
2023-04-17T03:51:59.309Z,0.54
2023-04-17T03:52:49.382Z,0.56
2023-04-17T03:53:39.415Z,0.55
2023-04-17T03:54:29.489Z,0.55
2023-04-17T03:55:19.568Z,0.54
2023-04-17T03:56:09.576Z,0.56
2023-04-17T03:56:59.619Z,0.55
2023-04-17T03:57:49.729Z,0.55
2023-04-17T03:58:39.726Z,0.54
2023-04-17T03:59:29.804Z,0.57
2023-04-17T04:00:19.895Z,0.56
2023-04-17T04:01:10.192Z,0.56
2023-04-17T04:02:00.302Z,0.56
2023-04-17T04:02:50.499Z,0.56
2023-04-17T04:03:40.584Z,0.56
2023-04-17T04:04:30.587Z,0.56
2023-04-17T04:05:20.648Z,0.56
2023-04-17T04:06:10.546Z,0.57
2023-04-17T04:07:00.600Z,0.58
2023-04-17T04:07:50.634Z,0.59
2023-04-17T04:08:40.694Z,0.57
2023-04-17T04:09:30.717Z,0.57
2023-04-17T04:10:20.754Z,0.56
2023-04-17T04:11:10.825Z,0.58
2023-04-17T04:12:00.873Z,0.56
2023-04-17T04:12:50.952Z,0.56
2023-04-17T04:13:40.988Z,0.55
2023-04-17T04:14:31.034Z,0.57
2023-04-17T04:15:21.067Z,0.59
2023-04-17T04:16:11.124Z,0.60
2023-04-17T04:17:01.138Z,0.60
2023-04-17T04:17:51.267Z,0.58
2023-04-17T04:18:41.308Z,0.60
2023-04-17T04:19:31.373Z,0.59
2023-04-17T04:20:21.410Z,0.58
2023-04-17T04:21:11.455Z,0.59
2023-04-17T04:22:01.499Z,0.57
2023-04-17T04:22:51.570Z,0.56
2023-04-17T04:23:41.597Z,0.57
2023-04-17T04:24:31.678Z,0.56
2023-04-17T04:25:21.799Z,0.57
2023-04-17T04:26:11.802Z,0.57
2023-04-17T04:27:01.961Z,0.56
2023-04-17T04:27:51.901Z,0.57
2023-04-17T04:28:41.930Z,0.57
2023-04-17T04:29:31.999Z,0.58
2023-04-17T04:30:22.072Z,0.57
2023-04-17T04:31:12.182Z,0.58
2023-04-17T04:32:02.179Z,0.58
2023-04-17T04:32:52.276Z,0.56
2023-04-17T04:33:42.311Z,0.59
2023-04-17T04:34:32.403Z,0.58
2023-04-17T04:35:22.434Z,0.58
2023-04-17T04:36:12.482Z,0.58
2023-04-17T04:37:02.508Z,0.58
2023-04-17T04:37:52.590Z,0.57
2023-04-17T04:38:42.617Z,0.58
2023-04-17T04:39:32.688Z,0.59
2023-04-17T04:40:22.781Z,0.57
2023-04-17T04:41:13.077Z,0.57
2023-04-17T04:42:03.147Z,0.58
2023-04-17T04:42:53.344Z,0.57
2023-04-17T04:43:43.281Z,0.58
2023-04-17T04:44:33.356Z,0.57
2023-04-17T04:45:23.407Z,0.58
2023-04-17T04:46:13.512Z,0.58
2023-04-17T04:47:03.525Z,0.59
2023-04-17T04:47:53.631Z,0.57
2023-04-17T04:48:43.631Z,0.57
2023-04-17T04:49:33.704Z,0.58
2023-04-17T04:50:24.060Z,0.56
2023-04-17T04:51:14.090Z,0.58
2023-04-17T04:52:04.131Z,0.58
2023-04-17T04:52:54.177Z,0.57
2023-04-17T04:53:44.208Z,0.58
2023-04-17T04:54:34.284Z,0.58
2023-04-17T04:55:24.450Z,0.58
2023-04-17T04:56:14.374Z,0.58
2023-04-17T04:57:04.443Z,0.58
2023-04-17T04:57:54.524Z,0.58
2023-04-17T04:58:44.579Z,0.58
2023-04-17T04:59:35.884Z,0.56
2023-04-17T05:00:24.975Z,0.60
2023-04-17T05:01:15.181Z,0.59
2023-04-17T05:02:05.131Z,0.59
2023-04-17T05:02:55.289Z,0.58
2023-04-17T05:03:45.272Z,0.58
2023-04-17T05:04:35.264Z,0.57
2023-04-17T05:05:25.289Z,0.59
2023-04-17T05:06:15.419Z,0.59
2023-04-17T05:07:05.471Z,0.58
2023-04-17T05:07:55.563Z,0.59
2023-04-17T05:08:45.583Z,0.57
2023-04-17T05:09:35.650Z,0.58
2023-04-17T05:10:27.060Z,0.59
2023-04-17T05:11:15.814Z,0.60
2023-04-17T05:12:05.842Z,0.57
2023-04-17T05:12:55.929Z,0.58
2023-04-17T05:13:45.956Z,0.58
2023-04-17T05:14:36.074Z,0.56
2023-04-17T05:15:26.088Z,0.57
2023-04-17T05:16:16.169Z,0.58
2023-04-17T05:17:06.158Z,0.57
2023-04-17T05:17:56.282Z,0.59
2023-04-17T05:18:46.269Z,0.57
2023-04-17T05:19:36.352Z,0.58
2023-04-17T05:20:26.433Z,0.57
2023-04-17T05:21:16.478Z,0.58
2023-04-17T05:22:06.503Z,0.58
2023-04-17T05:22:56.550Z,0.63
2023-04-17T05:23:46.578Z,0.62
2023-04-17T05:24:36.665Z,0.63
2023-04-17T05:25:26.707Z,0.63
2023-04-17T05:26:16.793Z,0.62
2023-04-17T05:27:06.841Z,0.61
2023-04-17T05:27:56.885Z,0.60
2023-04-17T05:28:46.922Z,0.60
2023-04-17T05:29:36.998Z,0.61
2023-04-17T05:30:27.091Z,0.61
2023-04-17T05:31:17.178Z,0.59
2023-04-17T05:32:07.190Z,0.59
2023-04-17T05:32:57.261Z,0.60
2023-04-17T05:33:47.256Z,0.60
2023-04-17T05:34:37.296Z,0.61
2023-04-17T05:35:27.347Z,0.60
2023-04-17T05:36:17.395Z,0.61
2023-04-17T05:37:07.420Z,0.62
2023-04-17T05:37:57.506Z,0.61
2023-04-17T05:38:47.547Z,0.60
2023-04-17T05:39:37.617Z,0.60
2023-04-17T05:40:27.697Z,0.60
2023-04-17T05:41:17.722Z,0.60
2023-04-17T05:42:07.767Z,0.60
2023-04-17T05:42:57.804Z,0.59
2023-04-17T05:43:47.871Z,0.60
2023-04-17T05:44:37.892Z,0.59
2023-04-17T05:45:27.977Z,0.60
2023-04-17T05:46:18.125Z,0.59
2023-04-17T05:47:08.097Z,0.59
2023-04-17T05:47:58.221Z,0.59
2023-04-17T05:48:48.167Z,0.58
2023-04-17T05:49:38.248Z,0.60
2023-04-17T05:50:28.306Z,0.59
2023-04-17T05:51:18.346Z,0.60
2023-04-17T05:52:08.373Z,0.60
2023-04-17T05:52:58.414Z,0.60
2023-04-17T05:53:48.454Z,0.59
2023-04-17T05:54:38.550Z,0.60
2023-04-17T05:55:28.582Z,0.60
2023-04-17T05:56:18.621Z,0.60
2023-04-17T05:57:08.654Z,0.61
2023-04-17T05:57:58.733Z,0.60
2023-04-17T05:58:48.775Z,0.60
2023-04-17T05:59:38.820Z,0.60
2023-04-17T06:00:28.965Z,0.60
2023-04-17T06:01:18.890Z,0.62
2023-04-17T06:02:09.011Z,0.60
2023-04-17T06:02:59.230Z,0.61
2023-04-17T06:03:49.385Z,0.61
2023-04-17T06:04:39.266Z,0.61
2023-04-17T06:05:29.397Z,0.64
2023-04-17T06:06:19.387Z,0.63
2023-04-17T06:07:09.380Z,0.62
2023-04-17T06:07:59.424Z,0.64
2023-04-17T06:08:49.454Z,0.64
2023-04-17T06:09:39.534Z,0.64
2023-04-17T06:10:29.582Z,0.65
2023-04-17T06:11:19.620Z,0.66
2023-04-17T06:12:09.689Z,0.67
2023-04-17T06:12:59.770Z,0.66
2023-04-17T06:13:49.800Z,0.65
2023-04-17T06:14:39.875Z,0.65
2023-04-17T06:15:30.183Z,0.65
2023-04-17T06:16:20.238Z,0.65
2023-04-17T06:17:10.362Z,0.64
2023-04-17T06:18:00.398Z,0.66
2023-04-17T06:18:50.370Z,0.65
2023-04-17T06:19:40.418Z,0.65
2023-04-17T06:20:30.484Z,0.67
2023-04-17T06:21:20.513Z,0.67
2023-04-17T06:22:10.637Z,0.65
2023-04-17T06:23:00.682Z,0.67
2023-04-17T06:23:50.722Z,0.68
2023-04-17T06:24:40.802Z,0.68
2023-04-17T06:25:30.863Z,0.68
2023-04-17T06:26:20.895Z,0.69
2023-04-17T06:27:10.918Z,0.68
2023-04-17T06:28:01.002Z,0.69
2023-04-17T06:28:51.034Z,0.69
2023-04-17T06:29:41.113Z,0.71
2023-04-17T06:30:31.164Z,0.69
2023-04-17T06:31:21.231Z,0.70
2023-04-17T06:32:11.268Z,0.68
2023-04-17T06:33:01.418Z,0.68
2023-04-17T06:33:51.488Z,0.68
2023-04-17T06:34:52.540Z,0.67
2023-04-17T06:35:32.534Z,0.67
2023-04-17T06:36:21.580Z,0.67
2023-04-17T06:37:11.634Z,0.68
2023-04-17T06:38:01.757Z,0.68
2023-04-17T06:38:51.763Z,0.67
2023-04-17T06:39:41.835Z,0.69
2023-04-17T06:40:31.881Z,0.69
2023-04-17T06:41:22.090Z,0.68
2023-04-17T06:42:12.128Z,0.68
2023-04-17T06:43:02.204Z,0.69
2023-04-17T06:43:52.274Z,0.68
2023-04-17T06:44:42.336Z,0.69
2023-04-17T06:45:32.371Z,0.70
2023-04-17T06:46:22.481Z,0.69
2023-04-17T06:47:12.468Z,0.67
2023-04-17T06:48:02.558Z,0.68
2023-04-17T06:48:52.576Z,0.68
2023-04-17T06:49:42.672Z,0.69
2023-04-17T06:50:32.934Z,0.70
2023-04-17T06:51:23.024Z,0.68
2023-04-17T06:52:13.069Z,0.68
2023-04-17T06:53:03.150Z,0.69
2023-04-17T06:53:53.186Z,0.68
2023-04-17T06:54:43.226Z,0.69
2023-04-17T06:55:33.262Z,0.68
2023-04-17T06:56:23.315Z,0.69
2023-04-17T06:57:13.388Z,0.70
2023-04-17T06:58:03.477Z,0.69
2023-04-17T06:58:53.511Z,0.68
2023-04-17T06:59:43.543Z,0.70
2023-04-17T07:00:33.576Z,0.69
2023-04-17T07:01:23.721Z,0.70
2023-04-17T07:02:13.867Z,0.70
2023-04-17T07:03:03.805Z,0.69
2023-04-17T07:03:53.863Z,0.68
2023-04-17T07:04:43.917Z,0.68
2023-04-17T07:05:33.985Z,0.69
2023-04-17T07:06:24.052Z,0.70
2023-04-17T07:07:14.058Z,0.69
2023-04-17T07:08:04.153Z,0.70
2023-04-17T07:08:55.627Z,0.70
2023-04-17T07:09:44.310Z,0.69
2023-04-17T07:10:34.343Z,0.70
2023-04-17T07:11:24.440Z,0.68
2023-04-17T07:12:14.459Z,0.70
2023-04-17T07:13:04.543Z,0.70
2023-04-17T07:13:54.552Z,0.70
2023-04-17T07:14:44.599Z,0.71
2023-04-17T07:15:34.699Z,0.69
2023-04-17T07:16:24.857Z,0.69
2023-04-17T07:17:14.784Z,0.70
2023-04-17T07:18:04.890Z,0.70
2023-04-17T07:18:54.872Z,0.70
2023-04-17T07:19:44.952Z,0.70
2023-04-17T07:20:35.019Z,0.70
2023-04-17T07:21:25.262Z,0.68
2023-04-17T07:22:15.160Z,0.69
2023-04-17T07:23:05.205Z,0.68
2023-04-17T07:23:55.238Z,0.70
2023-04-17T07:24:45.269Z,0.70
2023-04-17T07:25:35.563Z,0.69
2023-04-17T07:26:25.674Z,0.68
2023-04-17T07:27:15.685Z,0.69
2023-04-17T07:28:05.768Z,0.69
2023-04-17T07:28:55.797Z,0.69
2023-04-17T07:29:45.874Z,0.70
2023-04-17T07:30:35.907Z,0.69
2023-04-17T07:31:26.011Z,0.71
2023-04-17T07:32:16.108Z,0.69
2023-04-17T07:33:06.117Z,0.69
2023-04-17T07:33:56.135Z,0.70
2023-04-17T07:34:46.181Z,0.68
2023-04-17T07:35:36.205Z,0.68
2023-04-17T07:36:26.309Z,0.69
2023-04-17T07:37:16.353Z,0.69
2023-04-17T07:38:06.458Z,0.69
2023-04-17T07:38:56.472Z,0.68
2023-04-17T07:39:46.558Z,0.69
2023-04-17T07:40:36.621Z,0.70
2023-04-17T07:41:26.687Z,0.70
2023-04-17T07:42:16.703Z,0.68
2023-04-17T07:43:06.786Z,0.69
2023-04-17T07:43:58.985Z,0.68
2023-04-17T07:44:46.947Z,0.68
2023-04-17T07:45:38.140Z,0.68
2023-04-17T07:46:27.120Z,0.68
2023-04-17T07:47:17.192Z,0.68
2023-04-17T07:48:07.185Z,0.69
2023-04-17T07:48:57.204Z,0.66
2023-04-17T07:49:47.250Z,0.68
2023-04-17T07:50:37.342Z,0.68
2023-04-17T07:51:27.374Z,0.69
2023-04-17T07:52:17.475Z,0.69
2023-04-17T07:53:07.567Z,0.68
2023-04-17T07:53:57.560Z,0.68
2023-04-17T07:54:47.670Z,0.68
2023-04-17T07:55:37.673Z,0.68
2023-04-17T07:56:27.782Z,0.67
2023-04-17T07:57:17.827Z,0.70
2023-04-17T07:58:08.005Z,0.67
2023-04-17T07:58:57.956Z,0.68
2023-04-17T07:59:48.003Z,0.70
2023-04-17T08:00:38.026Z,0.68
2023-04-17T08:01:28.375Z,0.69
2023-04-17T08:02:19.529Z,0.70
2023-04-17T08:03:08.748Z,0.69
2023-04-17T08:03:59.138Z,0.69
2023-04-17T08:04:48.747Z,0.69
2023-04-17T08:05:38.677Z,0.69
2023-04-17T08:06:28.783Z,0.70
2023-04-17T08:07:18.807Z,0.70
2023-04-17T08:08:08.890Z,0.70
2023-04-17T08:08:58.943Z,0.70
2023-04-17T08:09:48.953Z,0.67
2023-04-17T08:10:39.036Z,0.69
2023-04-17T08:11:29.124Z,0.68
2023-04-17T08:12:19.160Z,0.68
2023-04-17T08:13:09.207Z,0.69
2023-04-17T08:13:59.250Z,0.68
2023-04-17T08:14:49.289Z,0.68
2023-04-17T08:15:39.603Z,0.68
2023-04-17T08:16:29.454Z,0.69
2023-04-17T08:17:19.500Z,0.70
2023-04-17T08:18:09.688Z,0.69
2023-04-17T08:18:59.654Z,0.69
2023-04-17T08:19:49.718Z,0.67
2023-04-17T08:20:39.741Z,0.68
2023-04-17T08:21:29.848Z,0.70
2023-04-17T08:22:19.877Z,0.67
2023-04-17T08:23:09.931Z,0.68
2023-04-17T08:23:59.956Z,0.68
2023-04-17T08:24:50.040Z,0.70
2023-04-17T08:25:40.043Z,0.69
2023-04-17T08:26:30.151Z,0.69
2023-04-17T08:27:20.140Z,0.67
2023-04-17T08:28:10.227Z,0.69
2023-04-17T08:29:00.252Z,0.69
2023-04-17T08:29:50.332Z,0.69
2023-04-17T08:30:40.394Z,0.69
2023-04-17T08:31:30.449Z,0.69
2023-04-17T08:32:20.503Z,0.69
2023-04-17T08:33:10.550Z,0.68
2023-04-17T08:34:13.054Z,0.68
2023-04-17T08:34:50.663Z,0.68
2023-04-17T08:35:40.724Z,0.67
2023-04-17T08:36:30.812Z,0.68
2023-04-17T08:37:20.848Z,0.67
2023-04-17T08:38:10.916Z,0.69
2023-04-17T08:39:00.964Z,0.68
2023-04-17T08:39:51.042Z,0.67
2023-04-17T08:40:41.108Z,0.68
2023-04-17T08:41:31.394Z,0.67
2023-04-17T08:42:21.418Z,0.66
2023-04-17T08:43:11.530Z,0.67
2023-04-17T08:44:01.856Z,0.68
2023-04-17T08:44:51.870Z,0.67
2023-04-17T08:45:41.922Z,0.69
2023-04-17T08:46:32.058Z,0.68
2023-04-17T08:47:22.132Z,0.68
2023-04-17T08:48:12.060Z,0.68
2023-04-17T08:49:02.110Z,0.69
2023-04-17T08:49:52.160Z,0.67
2023-04-17T08:50:42.318Z,0.70
2023-04-17T08:51:32.424Z,0.68
2023-04-17T08:52:22.450Z,0.68
2023-04-17T08:53:12.522Z,0.68
2023-04-17T08:54:02.587Z,0.68
2023-04-17T08:54:52.665Z,0.69
2023-04-17T08:55:42.733Z,0.67
2023-04-17T08:56:32.859Z,0.68
2023-04-17T08:57:22.857Z,0.68
2023-04-17T08:58:12.920Z,0.67
2023-04-17T08:59:02.962Z,0.69
2023-04-17T08:59:53.071Z,0.67
2023-04-17T09:00:43.096Z,0.67
2023-04-17T09:01:33.259Z,0.68
2023-04-17T09:02:24.191Z,0.68
2023-04-17T09:03:13.614Z,0.68
2023-04-17T09:04:03.530Z,0.68
2023-04-17T09:04:53.534Z,0.68
2023-04-17T09:05:43.715Z,0.68
2023-04-17T09:06:33.503Z,0.68
2023-04-17T09:07:23.541Z,0.68
2023-04-17T09:08:13.610Z,0.69
2023-04-17T09:09:03.810Z,0.69
2023-04-17T09:09:53.946Z,0.67
2023-04-17T09:10:43.936Z,0.67
2023-04-17T09:11:34.031Z,0.68
2023-04-17T09:12:24.164Z,0.67
2023-04-17T09:13:14.109Z,0.68
2023-04-17T09:14:04.174Z,0.69
2023-04-17T09:14:54.232Z,0.68
2023-04-17T09:15:44.388Z,0.69
2023-04-17T09:16:34.481Z,0.68
2023-04-17T09:17:24.434Z,0.68
2023-04-17T09:18:14.583Z,0.67
2023-04-17T09:19:04.577Z,0.68
2023-04-17T09:19:54.662Z,0.68
2023-04-17T09:20:44.701Z,0.67
2023-04-17T09:21:34.771Z,0.68
2023-04-17T09:22:24.850Z,0.68
2023-04-17T09:23:14.894Z,0.69
2023-04-17T09:24:04.926Z,0.68
2023-04-17T09:24:56.733Z,0.68
2023-04-17T09:25:45.017Z,0.68
2023-04-17T09:26:35.120Z,0.68
2023-04-17T09:27:25.137Z,0.68
2023-04-17T09:28:15.242Z,0.67
2023-04-17T09:29:05.269Z,0.69
2023-04-17T09:29:55.333Z,0.68
2023-04-17T09:30:45.369Z,0.70
2023-04-17T09:31:35.491Z,0.68
2023-04-17T09:32:25.512Z,0.68
2023-04-17T09:33:15.570Z,0.68
2023-04-17T09:34:05.826Z,0.70
2023-04-17T09:34:55.910Z,0.68
2023-04-17T09:35:45.945Z,0.68
2023-04-17T09:36:36.047Z,0.67
2023-04-17T09:37:26.082Z,0.70
2023-04-17T09:38:16.167Z,0.66
2023-04-17T09:39:06.236Z,0.69
2023-04-17T09:39:56.280Z,0.68
2023-04-17T09:40:46.371Z,0.69
2023-04-17T09:41:36.471Z,0.69
2023-04-17T09:42:26.475Z,0.68
2023-04-17T09:43:16.680Z,0.69
2023-04-17T09:44:06.636Z,0.68
2023-04-17T09:44:56.685Z,0.67
2023-04-17T09:45:46.757Z,0.67
2023-04-17T09:46:36.827Z,0.68
2023-04-17T09:47:26.862Z,0.69
2023-04-17T09:48:16.898Z,0.69
2023-04-17T09:49:06.926Z,0.69
2023-04-17T09:49:57.025Z,0.68
2023-04-17T09:50:47.061Z,0.67
2023-04-17T09:51:37.146Z,0.66
2023-04-17T09:52:27.140Z,0.68
2023-04-17T09:53:17.208Z,0.67
2023-04-17T09:54:07.292Z,0.69
2023-04-17T09:54:57.591Z,0.67
2023-04-17T09:55:47.609Z,0.68
2023-04-17T09:56:37.684Z,0.67
2023-04-17T09:57:27.703Z,0.68
2023-04-17T09:58:17.771Z,0.68
2023-04-17T09:59:07.812Z,0.67
2023-04-17T09:59:57.911Z,0.68
2023-04-17T10:00:47.949Z,0.68
2023-04-17T10:01:38.143Z,0.69
2023-04-17T10:02:28.284Z,0.69
2023-04-17T10:03:18.367Z,0.67
2023-04-17T10:04:08.611Z,0.67
2023-04-17T10:04:58.228Z,0.67
2023-04-17T10:05:48.254Z,0.68
2023-04-17T10:06:38.330Z,0.68
2023-04-17T10:07:28.375Z,0.69
2023-04-17T10:08:18.452Z,0.67
2023-04-17T10:09:08.506Z,0.68
2023-04-17T10:09:58.528Z,0.68
2023-04-17T10:10:48.573Z,0.66
2023-04-17T10:11:38.648Z,0.68
2023-04-17T10:12:28.683Z,0.69
2023-04-17T10:13:18.719Z,0.67
2023-04-17T10:14:08.794Z,0.67
2023-04-17T10:14:58.795Z,0.69
2023-04-17T10:15:48.850Z,0.69
2023-04-17T10:16:39.035Z,0.67
2023-04-17T10:17:29.138Z,0.65
2023-04-17T10:18:19.071Z,0.66
2023-04-17T10:19:09.075Z,0.69
2023-04-17T10:19:59.142Z,0.67
2023-04-17T10:20:49.353Z,0.67
2023-04-17T10:21:39.431Z,0.67
2023-04-17T10:22:29.464Z,0.68
2023-04-17T10:23:19.515Z,0.66
2023-04-17T10:24:09.745Z,0.68
2023-04-17T10:24:59.647Z,0.67
2023-04-17T10:25:49.748Z,0.67
2023-04-17T10:26:39.798Z,0.68
2023-04-17T10:27:29.819Z,0.68
2023-04-17T10:28:19.905Z,0.68
2023-04-17T10:29:09.931Z,0.66
2023-04-17T10:30:00.231Z,0.67
2023-04-17T10:30:50.293Z,0.69
2023-04-17T10:31:40.400Z,0.67
2023-04-17T10:32:30.692Z,0.68
2023-04-17T10:33:20.755Z,0.67
2023-04-17T10:34:10.906Z,0.67
2023-04-17T10:35:00.921Z,0.68
2023-04-17T10:35:50.864Z,0.69
2023-04-17T10:36:40.975Z,0.68
2023-04-17T10:37:30.993Z,0.66
2023-04-17T10:38:21.067Z,0.66
2023-04-17T10:39:11.365Z,0.68
2023-04-17T10:40:01.241Z,0.67
2023-04-17T10:40:51.283Z,0.69
2023-04-17T10:41:41.352Z,0.70
2023-04-17T10:42:31.369Z,0.69
2023-04-17T10:43:21.458Z,0.68
2023-04-17T10:44:11.516Z,0.68
2023-04-17T10:45:01.894Z,0.69
2023-04-17T10:45:51.740Z,0.68
2023-04-17T10:46:41.789Z,0.67
2023-04-17T10:47:31.883Z,0.69
2023-04-17T10:48:22.139Z,0.69
2023-04-17T10:49:12.320Z,0.68
2023-04-17T10:50:02.237Z,0.67
2023-04-17T10:50:52.240Z,0.68
2023-04-17T10:51:42.390Z,0.68
2023-04-17T10:52:32.355Z,0.68
2023-04-17T10:53:22.386Z,0.69
2023-04-17T10:54:12.415Z,0.70
2023-04-17T10:55:02.505Z,0.68
2023-04-17T10:55:52.547Z,0.67
2023-04-17T10:56:42.621Z,0.67
2023-04-17T10:57:32.643Z,0.68
2023-04-17T10:58:22.725Z,0.69
2023-04-17T10:59:13.945Z,0.69
2023-04-17T11:00:02.887Z,0.67
2023-04-17T11:00:52.955Z,0.69
2023-04-17T11:01:43.106Z,0.70
2023-04-17T11:02:33.149Z,0.68
2023-04-17T11:03:23.459Z,0.69
2023-04-17T11:04:13.292Z,0.69
2023-04-17T11:05:03.389Z,0.69
2023-04-17T11:05:53.338Z,0.69