createdAt,value
2022-09-09T00:00:17.774Z,25.73
2022-09-09T00:00:49.271Z,25.73
2022-09-09T00:01:20.733Z,25.69
2022-09-09T00:01:52.195Z,25.68
2022-09-09T00:02:23.841Z,25.69
2022-09-09T00:02:55.369Z,25.67
2022-09-09T00:03:26.947Z,25.67
2022-09-09T00:03:58.479Z,25.68
2022-09-09T00:04:29.887Z,25.70
2022-09-09T00:05:01.565Z,25.68
2022-09-09T00:05:33.022Z,25.65
2022-09-09T00:06:04.447Z,25.65
2022-09-09T00:06:35.868Z,25.66
2022-09-09T00:07:07.508Z,25.65
2022-09-09T00:07:38.940Z,25.64
2022-09-09T00:08:10.356Z,25.64
2022-09-09T00:08:41.832Z,25.64
2022-09-09T00:09:13.266Z,25.65
2022-09-09T00:09:44.699Z,25.65
2022-09-09T00:10:16.358Z,25.65
2022-09-09T00:10:47.809Z,25.64
2022-09-09T00:11:19.227Z,25.66
2022-09-09T00:11:50.691Z,25.67
2022-09-09T00:12:22.169Z,25.66
2022-09-09T00:12:53.682Z,25.65
2022-09-09T00:13:25.129Z,25.66
2022-09-09T00:13:56.586Z,25.67
2022-09-09T00:14:27.978Z,25.66
2022-09-09T00:14:59.475Z,25.67
2022-09-09T00:15:30.942Z,25.66
2022-09-09T00:16:02.456Z,25.67
2022-09-09T00:16:33.922Z,25.65
2022-09-09T00:17:05.369Z,25.66
2022-09-09T00:17:36.889Z,25.63
2022-09-09T00:18:08.323Z,25.65
2022-09-09T00:18:39.779Z,25.66
2022-09-09T00:19:11.264Z,25.63
2022-09-09T00:19:42.791Z,25.63
2022-09-09T00:20:14.186Z,25.66
2022-09-09T00:20:45.637Z,25.65
2022-09-09T00:21:17.067Z,25.64
2022-09-09T00:21:48.466Z,25.65
2022-09-09T00:22:19.882Z,25.65
2022-09-09T00:22:51.353Z,25.63
2022-09-09T00:23:22.809Z,25.64
2022-09-09T00:23:56.129Z,25.63
2022-09-09T00:24:27.582Z,25.64
2022-09-09T00:24:59.072Z,25.64
2022-09-09T00:25:30.593Z,25.64
2022-09-09T00:26:02.005Z,25.65
2022-09-09T00:26:33.439Z,25.64
2022-09-09T00:27:04.866Z,25.64
2022-09-09T00:27:36.329Z,25.63
2022-09-09T00:28:07.833Z,25.64
2022-09-09T00:28:39.374Z,25.63
2022-09-09T00:29:10.783Z,25.62
2022-09-09T00:29:42.210Z,25.61
2022-09-09T00:30:13.609Z,25.62
2022-09-09T00:30:45.233Z,25.61
2022-09-09T00:31:16.758Z,25.60
2022-09-09T00:31:48.266Z,25.59
2022-09-09T00:32:19.769Z,25.60
2022-09-09T00:32:51.270Z,25.59
2022-09-09T00:33:22.788Z,25.61
2022-09-09T00:33:54.254Z,25.60
2022-09-09T00:34:25.689Z,25.58
2022-09-09T00:34:57.177Z,25.56
2022-09-09T00:35:28.650Z,25.58
2022-09-09T00:36:00.097Z,25.56
2022-09-09T00:36:31.548Z,25.55
2022-09-09T00:37:02.942Z,25.53
2022-09-09T00:37:34.430Z,25.52
2022-09-09T00:38:05.948Z,25.54
2022-09-09T00:38:37.430Z,25.54
2022-09-09T00:39:08.884Z,25.53
2022-09-09T00:39:40.376Z,25.54
2022-09-09T00:40:11.955Z,25.55
2022-09-09T00:40:43.394Z,25.53
2022-09-09T00:41:14.878Z,25.55
2022-09-09T00:41:46.546Z,25.54
2022-09-09T00:42:18.011Z,25.52
2022-09-09T00:42:52.056Z,25.53
2022-09-09T00:43:23.511Z,25.52
2022-09-09T00:43:55.025Z,25.50
2022-09-09T00:44:26.433Z,25.51
2022-09-09T00:44:57.890Z,25.51
2022-09-09T00:45:29.315Z,25.50
2022-09-09T00:46:00.835Z,25.49
2022-09-09T00:46:32.340Z,25.50
2022-09-09T00:47:03.829Z,25.47
2022-09-09T00:47:35.377Z,25.45
2022-09-09T00:48:06.792Z,25.46
2022-09-09T00:48:38.220Z,25.45
2022-09-09T00:49:09.751Z,25.48
2022-09-09T00:49:41.178Z,25.46
2022-09-09T00:50:12.596Z,25.44
2022-09-09T00:50:44.084Z,25.44
2022-09-09T00:51:15.484Z,25.48
2022-09-09T00:51:46.928Z,25.47
2022-09-09T00:52:18.340Z,25.47
2022-09-09T00:52:49.725Z,25.47
2022-09-09T00:53:21.140Z,25.46
2022-09-09T00:53:52.577Z,25.47
2022-09-09T00:54:24.111Z,25.46
2022-09-09T00:54:55.560Z,25.45
2022-09-09T00:55:27.021Z,25.44
2022-09-09T00:55:58.458Z,25.46
2022-09-09T00:56:29.905Z,25.51
2022-09-09T00:57:04.045Z,25.46
2022-09-09T00:57:35.540Z,25.45
2022-09-09T00:58:07.031Z,25.45
2022-09-09T00:58:38.465Z,25.43
2022-09-09T00:59:09.966Z,25.43
2022-09-09T00:59:41.420Z,25.42
2022-09-09T01:00:12.840Z,25.42
2022-09-09T01:00:44.319Z,25.41
2022-09-09T01:01:15.791Z,25.41
2022-09-09T01:01:47.321Z,25.42
2022-09-09T01:02:18.790Z,25.40
2022-09-09T01:02:50.503Z,25.39
2022-09-09T01:03:21.995Z,25.41
2022-09-09T01:03:53.449Z,25.39
2022-09-09T01:04:24.885Z,25.39
2022-09-09T01:04:56.282Z,25.42
2022-09-09T01:05:27.706Z,25.39
2022-09-09T01:05:59.131Z,25.41
2022-09-09T01:06:30.562Z,25.41
2022-09-09T01:07:02.016Z,25.41
2022-09-09T01:07:33.634Z,25.40
2022-09-09T01:08:05.096Z,25.41
2022-09-09T01:08:36.639Z,25.41
2022-09-09T01:09:08.118Z,25.42
2022-09-09T01:09:39.548Z,25.42
2022-09-09T01:10:10.961Z,25.41
2022-09-09T01:10:42.500Z,25.42
2022-09-09T01:11:14.140Z,25.43
2022-09-09T01:11:45.553Z,25.41
2022-09-09T01:12:16.954Z,25.43
2022-09-09T01:12:48.426Z,25.42
2022-09-09T01:13:19.904Z,25.42
2022-09-09T01:13:51.313Z,25.45
2022-09-09T01:14:22.791Z,25.46
2022-09-09T01:14:54.234Z,25.44
2022-09-09T01:15:25.706Z,25.44
2022-09-09T01:16:01.205Z,25.45
2022-09-09T01:16:33.438Z,25.45
2022-09-09T01:17:04.966Z,25.43
2022-09-09T01:17:36.535Z,25.42
2022-09-09T01:18:08.038Z,25.42
2022-09-09T01:18:39.435Z,25.43
2022-09-09T01:19:10.907Z,25.45
2022-09-09T01:19:42.364Z,25.43
2022-09-09T01:20:13.788Z,25.44
2022-09-09T01:20:45.406Z,25.44
2022-09-09T01:21:16.823Z,25.43
2022-09-09T01:21:48.247Z,25.43
2022-09-09T01:22:19.704Z,25.43
2022-09-09T01:22:51.136Z,25.45
2022-09-09T01:23:22.637Z,25.46
2022-09-09T01:23:54.075Z,25.46
2022-09-09T01:24:25.576Z,25.46
2022-09-09T01:24:57.073Z,25.47
2022-09-09T01:25:28.486Z,25.46
2022-09-09T01:25:59.948Z,25.46
2022-09-09T01:26:31.353Z,25.47
2022-09-09T01:27:02.779Z,25.46
2022-09-09T01:27:34.229Z,25.46
2022-09-09T01:28:05.649Z,25.46
2022-09-09T01:28:37.105Z,25.45
2022-09-09T01:29:11.682Z,25.47
2022-09-09T01:29:43.091Z,25.48
2022-09-09T01:30:14.532Z,25.46
2022-09-09T01:30:46.002Z,25.45
2022-09-09T01:31:17.599Z,25.45
2022-09-09T01:31:49.119Z,25.44
2022-09-09T01:32:20.528Z,25.44
2022-09-09T01:32:51.948Z,25.45
2022-09-09T01:33:23.402Z,25.45
2022-09-09T01:33:54.912Z,25.45
2022-09-09T01:34:26.337Z,25.45
2022-09-09T01:34:57.774Z,25.43
2022-09-09T01:35:29.203Z,25.43
2022-09-09T01:36:00.698Z,25.42
2022-09-09T01:36:32.147Z,25.42
2022-09-09T01:37:03.575Z,25.39
2022-09-09T01:37:35.012Z,25.41
2022-09-09T01:38:06.521Z,25.42
2022-09-09T01:38:37.976Z,25.41
2022-09-09T01:39:09.500Z,25.41
2022-09-09T01:39:41.011Z,25.41
2022-09-09T01:40:12.596Z,25.41
2022-09-09T01:40:44.094Z,25.42
2022-09-09T01:41:15.555Z,25.41
2022-09-09T01:41:47.075Z,25.42
2022-09-09T01:42:18.489Z,25.42
2022-09-09T01:42:49.879Z,25.43
2022-09-09T01:43:21.402Z,25.43
2022-09-09T01:43:52.816Z,25.42
2022-09-09T01:44:24.361Z,25.43
2022-09-09T01:44:55.782Z,25.42
2022-09-09T01:45:27.229Z,25.42
2022-09-09T01:45:58.713Z,25.43
2022-09-09T01:46:30.281Z,25.44
2022-09-09T01:47:01.754Z,25.44
2022-09-09T01:47:33.225Z,25.43
2022-09-09T01:48:04.644Z,25.43
2022-09-09T01:48:36.150Z,25.45
2022-09-09T01:49:07.654Z,25.42
2022-09-09T01:49:39.110Z,25.44
2022-09-09T01:50:10.570Z,25.44
2022-09-09T01:50:42.056Z,25.42
2022-09-09T01:51:13.533Z,25.42
2022-09-09T01:51:45.046Z,25.43
2022-09-09T01:52:16.746Z,25.45
2022-09-09T01:52:51.080Z,25.46
2022-09-09T01:53:22.494Z,25.45
2022-09-09T01:53:53.906Z,25.46
2022-09-09T01:54:25.399Z,25.47
2022-09-09T01:54:56.951Z,25.45
2022-09-09T01:55:28.318Z,25.45
2022-09-09T01:55:59.766Z,25.46
2022-09-09T01:56:31.259Z,25.46
2022-09-09T01:57:02.717Z,25.47
2022-09-09T01:57:34.132Z,25.45
2022-09-09T01:58:05.545Z,25.44
2022-09-09T01:58:37.058Z,25.44
2022-09-09T01:59:08.546Z,25.43
2022-09-09T01:59:40.026Z,25.43
2022-09-09T02:00:11.553Z,25.43
2022-09-09T02:00:45.649Z,25.44
2022-09-09T02:01:17.129Z,25.42
2022-09-09T02:01:48.652Z,25.45
2022-09-09T02:02:20.162Z,25.44
2022-09-09T02:02:51.738Z,25.43
2022-09-09T02:03:23.224Z,25.44
2022-09-09T02:03:54.663Z,25.44
2022-09-09T02:04:26.066Z,25.44
2022-09-09T02:04:57.565Z,25.45
2022-09-09T02:05:29.071Z,25.44
2022-09-09T02:06:00.468Z,25.46
2022-09-09T02:06:31.903Z,25.47
2022-09-09T02:07:03.530Z,25.43
2022-09-09T02:07:35.068Z,25.46
2022-09-09T02:08:06.496Z,25.45
2022-09-09T02:08:37.988Z,25.42
2022-09-09T02:09:09.405Z,25.45
2022-09-09T02:09:40.894Z,25.43
2022-09-09T02:10:12.387Z,25.45
2022-09-09T02:10:43.878Z,25.42
2022-09-09T02:11:15.324Z,25.43
2022-09-09T02:11:46.713Z,25.43
2022-09-09T02:12:18.122Z,25.43
2022-09-09T02:12:49.558Z,25.41
2022-09-09T02:13:20.970Z,25.41
2022-09-09T02:13:52.476Z,25.39
2022-09-09T02:14:23.872Z,25.38
2022-09-09T02:14:55.307Z,25.37
2022-09-09T02:15:26.827Z,25.37
2022-09-09T02:15:58.246Z,25.37
2022-09-09T02:16:29.723Z,25.36
2022-09-09T02:17:01.182Z,25.37
2022-09-09T02:17:32.785Z,25.36
2022-09-09T02:18:04.187Z,25.35
2022-09-09T02:18:35.774Z,25.37
2022-09-09T02:19:07.419Z,25.36
2022-09-09T02:19:38.943Z,25.36
2022-09-09T02:20:10.353Z,25.36
2022-09-09T02:20:41.797Z,25.35
2022-09-09T02:21:13.229Z,25.36
2022-09-09T02:21:44.685Z,25.37
2022-09-09T02:22:16.076Z,25.37
2022-09-09T02:22:47.591Z,25.36
2022-09-09T02:23:19.112Z,25.36
2022-09-09T02:23:50.604Z,25.37
2022-09-09T02:24:22.060Z,25.36
2022-09-09T02:24:53.475Z,25.35
2022-09-09T02:25:24.906Z,25.35
2022-09-09T02:25:56.382Z,25.36
2022-09-09T02:26:27.801Z,25.34
2022-09-09T02:26:59.265Z,25.34
2022-09-09T02:27:30.664Z,25.33
2022-09-09T02:28:02.196Z,25.31
2022-09-09T02:28:33.715Z,25.32
2022-09-09T02:29:05.372Z,25.31
2022-09-09T02:29:36.748Z,25.31
2022-09-09T02:30:08.197Z,25.29
2022-09-09T02:30:39.742Z,25.29
2022-09-09T02:31:11.219Z,25.30
2022-09-09T02:31:42.724Z,25.31
2022-09-09T02:32:14.247Z,25.32
2022-09-09T02:32:45.697Z,25.31
2022-09-09T02:33:17.111Z,25.30
2022-09-09T02:33:48.570Z,25.30
2022-09-09T02:34:20.044Z,25.32
2022-09-09T02:34:51.537Z,25.32
2022-09-09T02:35:23.001Z,25.31
2022-09-09T02:35:54.445Z,25.31
2022-09-09T02:36:26.132Z,25.31
2022-09-09T02:36:57.556Z,25.31
2022-09-09T02:37:32.050Z,25.31
2022-09-09T02:38:03.493Z,25.32
2022-09-09T02:38:35.078Z,25.31
2022-09-09T02:39:06.654Z,25.32
2022-09-09T02:39:38.190Z,25.29
2022-09-09T02:40:09.816Z,25.31
2022-09-09T02:40:41.296Z,25.29
2022-09-09T02:41:12.773Z,25.30
2022-09-09T02:41:44.278Z,25.32
2022-09-09T02:42:15.736Z,25.32
2022-09-09T02:42:47.190Z,25.31
2022-09-09T02:43:18.651Z,25.30
2022-09-09T02:43:50.128Z,25.28
2022-09-09T02:44:21.606Z,25.30
2022-09-09T02:44:53.105Z,25.28
2022-09-09T02:45:24.589Z,25.28
2022-09-09T02:45:56.174Z,25.28
2022-09-09T02:46:27.672Z,25.26
2022-09-09T02:46:59.090Z,25.26
2022-09-09T02:47:30.724Z,25.27
2022-09-09T02:48:02.204Z,25.26
2022-09-09T02:48:33.715Z,25.27
2022-09-09T02:49:05.246Z,25.27
2022-09-09T02:49:36.662Z,25.29
2022-09-09T02:50:08.133Z,25.29
2022-09-09T02:50:39.547Z,25.29
2022-09-09T02:51:10.985Z,25.29
2022-09-09T02:51:42.664Z,25.28
2022-09-09T02:52:14.148Z,25.29
2022-09-09T02:52:45.607Z,25.28
2022-09-09T02:53:17.052Z,25.28
2022-09-09T02:53:48.559Z,25.29
2022-09-09T02:54:20.009Z,25.30
2022-09-09T02:54:51.439Z,25.29
2022-09-09T02:55:22.887Z,25.29
2022-09-09T02:55:54.559Z,25.30
2022-09-09T02:56:25.931Z,25.28
2022-09-09T02:56:57.415Z,25.26
2022-09-09T02:57:28.859Z,25.26
2022-09-09T02:58:00.321Z,25.27
2022-09-09T02:58:31.875Z,25.28
2022-09-09T02:59:03.364Z,25.26
2022-09-09T02:59:35.001Z,25.27
2022-09-09T03:00:06.459Z,25.26
2022-09-09T03:00:37.899Z,25.25
2022-09-09T03:01:09.471Z,25.25
2022-09-09T03:01:40.876Z,25.26
2022-09-09T03:02:12.382Z,25.26
2022-09-09T03:02:43.940Z,25.27
2022-09-09T03:03:15.395Z,25.28
2022-09-09T03:03:46.902Z,25.28
2022-09-09T03:04:18.358Z,25.28
2022-09-09T03:04:49.880Z,25.28
2022-09-09T03:05:21.350Z,25.28
2022-09-09T03:05:52.778Z,25.28
2022-09-09T03:06:24.190Z,25.28
2022-09-09T03:06:55.601Z,25.27
2022-09-09T03:07:27.057Z,25.30
2022-09-09T03:07:58.596Z,25.30
2022-09-09T03:08:30.062Z,25.30
2022-09-09T03:09:01.534Z,25.29
2022-09-09T03:09:32.984Z,25.30
2022-09-09T03:10:05.393Z,25.31
2022-09-09T03:10:36.857Z,25.30
2022-09-09T03:11:08.361Z,25.29
2022-09-09T03:11:39.768Z,25.31
2022-09-09T03:12:11.222Z,25.28
2022-09-09T03:12:42.635Z,25.27
2022-09-09T03:13:14.071Z,25.27
2022-09-09T03:13:45.563Z,25.28
2022-09-09T03:14:17.045Z,25.28
2022-09-09T03:14:48.421Z,25.26
2022-09-09T03:15:19.917Z,25.28
2022-09-09T03:15:51.298Z,25.29
2022-09-09T03:16:22.797Z,25.29
2022-09-09T03:16:54.309Z,25.28
2022-09-09T03:17:25.797Z,25.30
2022-09-09T03:17:57.221Z,25.28
2022-09-09T03:18:28.693Z,25.28
2022-09-09T03:19:00.100Z,25.27
2022-09-09T03:19:31.504Z,25.26
2022-09-09T03:20:02.998Z,25.27
2022-09-09T03:20:34.498Z,25.27
2022-09-09T03:21:06.018Z,25.27
2022-09-09T03:21:37.456Z,25.26
2022-09-09T03:22:08.920Z,25.28
2022-09-09T03:22:40.390Z,25.28
2022-09-09T03:23:15.636Z,25.29
2022-09-09T03:23:47.459Z,25.27
2022-09-09T03:24:18.916Z,25.28
2022-09-09T03:24:50.338Z,25.27
2022-09-09T03:25:21.796Z,25.27
2022-09-09T03:25:53.252Z,25.25
2022-09-09T03:26:26.668Z,25.25
2022-09-09T03:26:58.136Z,25.27
2022-09-09T03:27:29.671Z,25.26
2022-09-09T03:28:51.316Z,25.25
2022-09-09T03:29:22.486Z,25.24
2022-09-09T03:29:53.771Z,25.24
2022-09-09T03:30:25.112Z,25.26
2022-09-09T03:30:56.505Z,25.25
2022-09-09T03:31:27.930Z,25.23
2022-09-09T03:31:59.685Z,25.24
2022-09-09T03:32:31.217Z,25.26
2022-09-09T03:33:02.625Z,25.28
2022-09-09T03:33:34.016Z,25.27
2022-09-09T03:34:05.387Z,25.27
2022-09-09T03:34:36.775Z,25.26
2022-09-09T03:35:08.171Z,25.23
2022-09-09T03:35:39.570Z,25.23
2022-09-09T03:36:10.992Z,25.23
2022-09-09T03:36:42.412Z,25.22
2022-09-09T03:37:14.085Z,25.21
2022-09-09T03:37:45.479Z,25.21
2022-09-09T03:38:16.871Z,25.22
2022-09-09T03:38:48.261Z,25.20
2022-09-09T03:39:19.646Z,25.21
2022-09-09T03:39:51.317Z,25.20
2022-09-09T03:40:22.760Z,25.20
2022-09-09T03:40:54.157Z,25.22
2022-09-09T03:41:25.565Z,25.22
2022-09-09T03:41:56.917Z,25.23
2022-09-09T03:42:28.282Z,25.22
2022-09-09T03:42:59.660Z,25.23
2022-09-09T03:43:31.078Z,25.24
2022-09-09T03:44:02.453Z,25.23
2022-09-09T03:44:33.845Z,25.24
2022-09-09T03:45:05.218Z,25.24
2022-09-09T03:45:36.629Z,25.24
2022-09-09T03:46:08.162Z,25.24
2022-09-09T03:46:39.590Z,25.23
2022-09-09T03:47:10.953Z,25.24
2022-09-09T03:47:42.350Z,25.24
2022-09-09T03:48:13.750Z,25.22
2022-09-09T03:48:45.120Z,25.23
2022-09-09T03:49:16.529Z,25.23
2022-09-09T03:49:47.945Z,25.22
2022-09-09T03:50:19.367Z,25.24
2022-09-09T03:50:50.710Z,25.23
2022-09-09T03:51:22.086Z,25.23
2022-09-09T03:51:53.469Z,25.25
2022-09-09T03:52:24.864Z,25.22
2022-09-09T03:52:56.241Z,25.24
2022-09-09T03:53:27.638Z,25.26
2022-09-09T03:53:59.033Z,25.25
2022-09-09T03:54:30.403Z,25.24
2022-09-09T03:55:01.742Z,25.24
2022-09-09T03:55:33.297Z,25.24
2022-09-09T03:56:04.717Z,25.23
2022-09-09T03:56:36.194Z,25.23
2022-09-09T03:57:07.590Z,25.23
2022-09-09T03:57:38.940Z,25.26
2022-09-09T03:58:10.280Z,25.24
2022-09-09T03:58:41.715Z,25.25
2022-09-09T03:59:13.093Z,25.25
2022-09-09T03:59:44.471Z,25.23
2022-09-09T04:00:15.857Z,25.21
2022-09-09T04:00:47.334Z,25.22
2022-09-09T04:01:18.878Z,25.21
2022-09-09T04:01:50.398Z,25.20
2022-09-09T04:02:21.882Z,25.20
2022-09-09T04:02:53.250Z,25.22
2022-09-09T04:03:27.783Z,25.21
2022-09-09T04:03:59.827Z,25.21
2022-09-09T04:04:31.213Z,25.22
2022-09-09T04:05:02.644Z,25.22
2022-09-09T04:05:34.034Z,25.20
2022-09-09T04:06:05.470Z,25.22
2022-09-09T04:06:36.886Z,25.23
2022-09-09T04:07:08.245Z,25.23
2022-09-09T04:07:39.708Z,25.23
2022-09-09T04:08:11.117Z,25.23
2022-09-09T04:08:42.466Z,25.21
2022-09-09T04:09:13.904Z,25.22
2022-09-09T04:09:45.267Z,25.24
2022-09-09T04:10:16.721Z,25.22
2022-09-09T04:10:48.170Z,25.21
2022-09-09T04:11:19.626Z,25.21
2022-09-09T04:11:51.031Z,25.20
2022-09-09T04:12:22.460Z,25.19
2022-09-09T04:12:53.897Z,25.20
2022-09-09T04:13:25.266Z,25.21
2022-09-09T04:13:56.687Z,25.20
2022-09-09T04:14:28.407Z,25.20
2022-09-09T04:14:59.785Z,25.21
2022-09-09T04:15:31.212Z,25.19
2022-09-09T04:16:02.694Z,25.22
2022-09-09T04:16:34.391Z,25.21
2022-09-09T04:17:05.879Z,25.20
2022-09-09T04:17:37.275Z,25.21
2022-09-09T04:18:08.663Z,25.19
2022-09-09T04:18:40.107Z,25.21
2022-09-09T04:19:11.445Z,25.20
2022-09-09T04:19:42.828Z,25.18
2022-09-09T04:20:14.279Z,25.18
2022-09-09T04:20:45.699Z,25.19
2022-09-09T04:21:17.142Z,25.17
2022-09-09T04:21:48.531Z,25.18
2022-09-09T04:22:19.938Z,25.18
2022-09-09T04:22:51.329Z,25.20
2022-09-09T04:23:22.722Z,25.18
2022-09-09T04:23:54.134Z,25.20
2022-09-09T04:24:25.476Z,25.21
2022-09-09T04:24:56.825Z,25.18
2022-09-09T04:25:28.292Z,25.20
2022-09-09T04:25:59.662Z,25.19
2022-09-09T04:26:31.277Z,25.19
2022-09-09T04:27:02.656Z,25.19
2022-09-09T04:27:34.215Z,25.19
2022-09-09T04:28:05.609Z,25.18
2022-09-09T04:28:37.125Z,25.19
2022-09-09T04:29:08.763Z,25.17
2022-09-09T04:29:40.258Z,25.18
2022-09-09T04:30:11.712Z,25.17
2022-09-09T04:30:43.141Z,25.18
2022-09-09T04:31:14.559Z,25.19
2022-09-09T04:31:46.014Z,25.16
2022-09-09T04:32:17.583Z,25.16
2022-09-09T04:32:49.001Z,25.15
2022-09-09T04:33:20.420Z,25.16
2022-09-09T04:33:51.889Z,25.16
2022-09-09T04:34:23.286Z,25.16
2022-09-09T04:34:54.758Z,25.16
2022-09-09T04:35:26.220Z,25.17
2022-09-09T04:35:57.595Z,25.17
2022-09-09T04:36:28.988Z,25.17
2022-09-09T04:37:00.369Z,25.17
2022-09-09T04:37:31.747Z,25.21
2022-09-09T04:38:03.127Z,25.18
2022-09-09T04:38:34.632Z,25.18
2022-09-09T04:39:06.031Z,25.16
2022-09-09T04:39:37.467Z,25.18
2022-09-09T04:40:08.887Z,25.15
2022-09-09T04:40:40.431Z,25.16
2022-09-09T04:41:11.812Z,25.15
2022-09-09T04:41:43.170Z,25.16
2022-09-09T04:42:14.530Z,25.15
2022-09-09T04:42:45.974Z,25.16
2022-09-09T04:43:17.407Z,25.14
2022-09-09T04:43:48.770Z,25.14
2022-09-09T04:44:20.211Z,25.16
2022-09-09T04:44:51.596Z,25.16
2022-09-09T04:45:23.000Z,25.15
2022-09-09T04:45:54.587Z,25.15
2022-09-09T04:46:26.049Z,25.16
2022-09-09T04:46:57.443Z,25.15
2022-09-09T04:47:28.815Z,25.16
2022-09-09T04:48:00.299Z,25.18
2022-09-09T04:48:31.702Z,25.17
2022-09-09T04:49:03.203Z,25.18
2022-09-09T04:49:34.599Z,25.17
2022-09-09T04:50:06.126Z,25.15
2022-09-09T04:50:37.500Z,25.16
2022-09-09T04:51:08.923Z,25.14
2022-09-09T04:51:40.306Z,25.13
2022-09-09T04:52:11.706Z,25.13
2022-09-09T04:52:43.126Z,25.14
2022-09-09T04:53:14.467Z,25.13
2022-09-09T04:53:45.931Z,25.11
2022-09-09T04:54:17.399Z,25.10
2022-09-09T04:54:48.755Z,25.10
2022-09-09T04:55:20.126Z,25.10
2022-09-09T04:55:51.508Z,25.12
2022-09-09T04:56:22.946Z,25.11
2022-09-09T04:56:54.357Z,25.12
2022-09-09T04:57:25.704Z,25.13
2022-09-09T04:57:57.112Z,25.13
2022-09-09T04:58:28.586Z,25.14
2022-09-09T04:59:00.030Z,25.14
2022-09-09T04:59:31.470Z,25.14
2022-09-09T05:00:02.859Z,25.16
2022-09-09T05:00:34.332Z,25.15
2022-09-09T05:01:05.782Z,25.15
2022-09-09T05:01:37.248Z,25.13
2022-09-09T05:02:08.705Z,25.13
2022-09-09T05:02:40.140Z,25.13
2022-09-09T05:03:11.599Z,25.13
2022-09-09T05:03:42.994Z,25.14
2022-09-09T05:04:14.358Z,25.13
2022-09-09T05:04:45.730Z,25.13
2022-09-09T05:05:17.202Z,25.15
2022-09-09T05:05:48.584Z,25.15
2022-09-09T05:06:19.969Z,25.13
2022-09-09T05:06:51.400Z,25.13
2022-09-09T05:07:22.813Z,25.13
2022-09-09T05:07:54.171Z,25.15
2022-09-09T05:08:25.534Z,25.12
2022-09-09T05:08:56.972Z,25.13
2022-09-09T05:09:28.347Z,25.13
2022-09-09T05:09:59.759Z,25.13
2022-09-09T05:10:31.152Z,25.13
2022-09-09T05:11:02.579Z,25.13
2022-09-09T05:11:33.987Z,25.14
2022-09-09T05:12:05.396Z,25.15
2022-09-09T05:12:36.776Z,25.15
2022-09-09T05:13:08.186Z,25.16
2022-09-09T05:13:41.472Z,25.15
2022-09-09T05:14:13.035Z,25.16
2022-09-09T05:14:44.430Z,25.15
2022-09-09T05:15:15.938Z,25.15
2022-09-09T05:15:47.633Z,25.16
2022-09-09T05:16:19.048Z,25.16
2022-09-09T05:16:50.539Z,25.16
2022-09-09T05:17:21.916Z,25.16
2022-09-09T05:17:53.315Z,25.16
2022-09-09T05:18:24.693Z,25.15
2022-09-09T05:18:56.088Z,25.17
2022-09-09T05:19:27.530Z,25.15
2022-09-09T05:19:58.935Z,25.15
2022-09-09T05:20:30.304Z,25.15
2022-09-09T05:21:01.713Z,25.15
2022-09-09T05:21:33.131Z,25.14
2022-09-09T05:22:04.523Z,25.15
2022-09-09T05:22:35.943Z,25.14
2022-09-09T05:23:07.436Z,25.14
2022-09-09T05:23:38.870Z,25.15
2022-09-09T05:24:10.222Z,25.16
2022-09-09T05:24:41.596Z,25.14
2022-09-09T05:25:12.986Z,25.18
2022-09-09T05:25:44.461Z,25.18
2022-09-09T05:26:17.719Z,25.13
2022-09-09T05:26:49.261Z,25.13
2022-09-09T05:27:20.693Z,25.18
2022-09-09T05:27:52.015Z,25.15
2022-09-09T05:28:23.480Z,25.15
2022-09-09T05:28:54.871Z,25.15
2022-09-09T05:29:26.377Z,25.15
2022-09-09T05:29:57.782Z,25.14
2022-09-09T05:30:29.189Z,25.16
2022-09-09T05:31:00.640Z,25.16
2022-09-09T05:31:32.108Z,25.17
2022-09-09T05:32:03.637Z,25.16
2022-09-09T05:32:35.060Z,25.17
2022-09-09T05:33:06.407Z,25.18
2022-09-09T05:33:37.760Z,25.17
2022-09-09T05:34:09.103Z,25.18
2022-09-09T05:34:40.456Z,25.17
2022-09-09T05:35:11.860Z,25.17
2022-09-09T05:35:43.235Z,25.18
2022-09-09T05:36:14.658Z,25.17
2022-09-09T05:36:46.003Z,25.19
2022-09-09T05:37:17.479Z,25.19
2022-09-09T05:37:48.865Z,25.19
2022-09-09T05:38:20.237Z,25.21
2022-09-09T05:38:51.645Z,25.17
2022-09-09T05:39:23.026Z,25.17
2022-09-09T05:39:54.501Z,25.17
2022-09-09T05:40:25.905Z,25.17
2022-09-09T05:40:57.283Z,25.16
2022-09-09T05:41:28.695Z,25.17
2022-09-09T05:42:00.101Z,25.18
2022-09-09T05:42:31.422Z,25.17
2022-09-09T05:43:02.777Z,25.17
2022-09-09T05:43:34.204Z,25.17
2022-09-09T05:44:05.570Z,25.17
2022-09-09T05:44:36.930Z,25.18
2022-09-09T05:45:08.371Z,25.16
2022-09-09T05:45:39.720Z,25.17
2022-09-09T05:46:11.138Z,25.17
2022-09-09T05:46:42.653Z,25.17
2022-09-09T05:47:14.051Z,25.18
2022-09-09T05:47:45.449Z,25.16
2022-09-09T05:48:16.808Z,25.14
2022-09-09T05:48:48.233Z,25.16
2022-09-09T05:49:19.590Z,25.15
2022-09-09T05:49:50.989Z,25.15
2022-09-09T05:50:22.381Z,25.16
2022-09-09T05:50:53.813Z,25.17
2022-09-09T05:51:25.195Z,25.15
2022-09-09T05:51:56.646Z,25.17
2022-09-09T05:52:28.013Z,25.15
2022-09-09T05:52:59.428Z,25.15
2022-09-09T05:53:30.795Z,25.17
2022-09-09T05:54:02.377Z,25.14
2022-09-09T05:54:33.731Z,25.14
2022-09-09T05:55:05.070Z,25.13
2022-09-09T05:55:36.464Z,25.12
2022-09-09T05:56:07.816Z,25.12
2022-09-09T05:56:39.182Z,25.13
2022-09-09T05:57:10.613Z,25.12
2022-09-09T05:57:42.022Z,25.12
2022-09-09T05:58:13.458Z,25.12
2022-09-09T05:58:44.884Z,25.11
2022-09-09T05:59:16.301Z,25.13
2022-09-09T05:59:47.733Z,25.16
2022-09-09T06:00:19.136Z,25.14
2022-09-09T06:00:50.534Z,25.13
2022-09-09T06:01:21.953Z,25.13
2022-09-09T06:01:53.549Z,25.13
2022-09-09T06:02:25.106Z,25.14
2022-09-09T06:02:56.764Z,25.12
2022-09-09T06:03:28.169Z,25.12
2022-09-09T06:03:59.621Z,25.12
2022-09-09T06:04:31.042Z,25.12
2022-09-09T06:05:02.404Z,25.13
2022-09-09T06:05:33.794Z,25.12
2022-09-09T06:06:05.216Z,25.12
2022-09-09T06:06:36.677Z,25.09
2022-09-09T06:07:08.037Z,25.11
2022-09-09T06:07:39.452Z,25.10
2022-09-09T06:08:10.796Z,25.11
2022-09-09T06:08:42.160Z,25.11
2022-09-09T06:09:13.547Z,25.10
2022-09-09T06:09:44.952Z,25.10
2022-09-09T06:10:16.345Z,25.09
2022-09-09T06:10:47.746Z,25.12
2022-09-09T06:11:19.209Z,25.10
2022-09-09T06:11:50.679Z,25.09
2022-09-09T06:12:22.068Z,25.09
2022-09-09T06:12:53.438Z,25.13
2022-09-09T06:13:24.843Z,25.12
2022-09-09T06:13:56.295Z,25.11
2022-09-09T06:14:27.681Z,25.10
2022-09-09T06:14:59.065Z,25.10
2022-09-09T06:15:30.435Z,25.12
2022-09-09T06:16:01.916Z,25.12
2022-09-09T06:16:33.404Z,25.09
2022-09-09T06:17:04.859Z,25.07
2022-09-09T06:17:36.260Z,25.07
2022-09-09T06:18:07.582Z,25.05
2022-09-09T06:18:38.951Z,25.04
2022-09-09T06:19:10.366Z,25.03
2022-09-09T06:19:41.801Z,25.03
2022-09-09T06:20:13.171Z,25.02
2022-09-09T06:20:44.562Z,25.01
2022-09-09T06:21:15.911Z,24.99
2022-09-09T06:21:47.507Z,25.01
2022-09-09T06:22:18.859Z,25.01
2022-09-09T06:22:50.327Z,25.03
2022-09-09T06:23:21.738Z,25.02
2022-09-09T06:23:54.341Z,25.04
2022-09-09T06:24:28.083Z,25.03
2022-09-09T06:24:59.514Z,25.02
2022-09-09T06:25:30.890Z,25.02
2022-09-09T06:26:02.320Z,25.03
2022-09-09T06:26:33.707Z,25.05
2022-09-09T06:27:05.164Z,25.07
2022-09-09T06:27:36.516Z,25.05
2022-09-09T06:28:07.900Z,25.04
2022-09-09T06:28:39.342Z,25.04
2022-09-09T06:29:10.714Z,25.04
2022-09-09T06:29:42.092Z,25.02
2022-09-09T06:30:13.531Z,25.00
2022-09-09T06:30:44.890Z,25.01
2022-09-09T06:31:16.348Z,25.02
2022-09-09T06:31:47.785Z,25.01
2022-09-09T06:32:19.272Z,25.01
2022-09-09T06:32:50.621Z,25.03
2022-09-09T06:33:21.997Z,25.04
2022-09-09T06:33:53.398Z,25.01
2022-09-09T06:34:24.765Z,24.99
2022-09-09T06:34:56.122Z,24.99
2022-09-09T06:35:27.533Z,25.02
2022-09-09T06:35:58.933Z,25.02
2022-09-09T06:36:30.380Z,25.01
2022-09-09T06:37:01.778Z,25.01
2022-09-09T06:37:33.147Z,25.03
2022-09-09T06:38:05.786Z,25.00
2022-09-09T06:38:37.368Z,25.01
2022-09-09T06:39:13.690Z,25.01
2022-09-09T06:39:46.059Z,25.01
2022-09-09T06:40:17.810Z,25.02
2022-09-09T06:40:49.248Z,25.00
2022-09-09T06:41:20.673Z,24.99
2022-09-09T06:41:52.115Z,25.00
2022-09-09T06:42:23.508Z,24.99
2022-09-09T06:42:54.889Z,25.01
2022-09-09T06:43:26.301Z,25.00
2022-09-09T06:43:57.749Z,24.97
2022-09-09T06:44:33.307Z,24.95
2022-09-09T06:45:06.386Z,24.96
2022-09-09T06:45:37.799Z,24.95
2022-09-09T06:46:09.354Z,24.95
2022-09-09T06:46:40.965Z,24.96