createdAt,value
2022-08-17T00:01:51.768Z,99913.19
2022-08-17T00:04:20.394Z,99916.78
2022-08-17T00:06:49.298Z,99922.22
2022-08-17T00:09:19.070Z,99916.41
2022-08-17T00:12:42.216Z,99918.31
2022-08-17T00:14:36.124Z,99921.25
2022-08-17T00:17:04.747Z,99927.22
2022-08-17T00:19:32.991Z,99920.78
2022-08-17T00:22:35.265Z,99939.41
2022-08-17T00:24:49.954Z,99950.50
2022-08-17T00:27:17.369Z,99934.66
2022-08-17T00:29:46.072Z,99946.75
2022-08-17T00:33:11.987Z,99938.72
2022-08-17T00:35:04.797Z,99950.88
2022-08-17T00:37:31.704Z,99947.13
2022-08-17T00:39:59.580Z,99962.28
2022-08-17T00:42:30.969Z,99947.13
2022-08-17T00:44:58.705Z,99941.69
2022-08-17T00:47:25.881Z,99939.97
2022-08-17T00:49:53.106Z,99941.00
2022-08-17T00:52:23.243Z,99946.94
2022-08-17T00:54:52.388Z,99945.06
2022-08-17T00:57:23.492Z,99942.34
2022-08-17T01:00:02.430Z,99940.66
2022-08-17T01:02:42.190Z,99943.03
2022-08-17T01:05:21.297Z,99918.75
2022-08-17T01:07:50.986Z,99952.41
2022-08-17T01:11:00.476Z,99956.50
2022-08-17T01:13:07.957Z,99955.81
2022-08-17T01:15:37.580Z,99969.00
2022-08-17T01:18:06.041Z,99971.88
2022-08-17T01:20:41.878Z,99958.97
2022-08-17T01:23:20.460Z,99951.72
2022-08-17T01:25:53.630Z,99952.25
2022-08-17T01:28:53.122Z,99962.28
2022-08-17T01:31:09.237Z,99953.09
2022-08-17T01:33:36.436Z,99953.09
2022-08-17T01:36:06.286Z,99950.88
2022-08-17T01:38:37.553Z,99929.78
2022-08-17T01:41:10.661Z,99949.19
2022-08-17T01:43:45.532Z,99949.88
2022-08-17T01:46:17.150Z,99949.50
2022-08-17T01:48:47.378Z,99950.72
2022-08-17T01:51:15.714Z,99954.63
2022-08-17T01:53:47.346Z,99947.31
2022-08-17T01:56:17.635Z,99963.81
2022-08-17T01:58:44.590Z,99977.16
2022-08-17T02:01:14.856Z,99969.84
2022-08-17T02:03:42.388Z,99964.25
2022-08-17T02:06:27.792Z,99971.22
2022-08-17T02:09:02.448Z,99975.28
2022-08-17T02:11:33.163Z,99971.22
2022-08-17T02:14:03.275Z,99972.75
2022-08-17T02:16:37.631Z,99965.44
2022-08-17T02:19:11.812Z,99965.59
2022-08-17T02:21:39.538Z,99966.12
2022-08-17T02:24:12.954Z,99960.84
2022-08-17T02:26:39.917Z,99964.06
2022-08-17T02:29:07.300Z,99958.62
2022-08-17T02:31:35.595Z,99956.75
2022-08-17T02:34:04.934Z,99968.47
2022-08-17T02:36:35.423Z,99959.97
2022-08-17T02:39:08.061Z,99962.31
2022-08-17T02:41:35.494Z,99959.94
2022-08-17T02:44:02.700Z,99968.47
2022-08-17T02:46:31.100Z,99965.72
2022-08-17T02:48:58.824Z,99968.28
2022-08-17T02:51:26.793Z,99967.88
2022-08-17T02:54:39.717Z,99964.69
2022-08-17T02:56:40.565Z,99961.13
2022-08-17T02:59:07.453Z,99963.97
2022-08-17T03:01:34.474Z,99971.09
2022-08-17T03:04:01.454Z,99950.47
2022-08-17T03:06:29.250Z,99973.31
2022-08-17T03:08:56.985Z,99969.00
2022-08-17T03:11:23.841Z,99977.56
2022-08-17T03:13:51.114Z,99960.09
2022-08-17T03:16:18.106Z,99956.09
2022-08-17T03:18:44.927Z,99953.13
2022-08-17T03:21:12.347Z,99955.37
2022-08-17T03:23:41.211Z,99957.00
2022-08-17T03:26:12.396Z,99970.28
2022-08-17T03:28:42.442Z,99964.19
2022-08-17T03:31:09.399Z,99958.22
2022-08-17T03:33:36.229Z,99977.38
2022-08-17T03:36:03.467Z,99978.22
2022-08-17T03:38:30.433Z,99981.56
2022-08-17T03:41:06.629Z,99977.81
2022-08-17T03:43:34.687Z,99984.34
2022-08-17T03:46:28.310Z,99979.09
2022-08-17T03:49:24.260Z,99983.38
2022-08-17T03:52:09.788Z,99987.84
2022-08-17T03:54:55.660Z,99988.34
2022-08-17T03:57:22.682Z,99982.06
2022-08-17T03:59:50.728Z,99987.50
2022-08-17T04:02:27.703Z,99984.94
2022-08-17T04:04:54.660Z,99990.09
2022-08-17T04:07:24.010Z,99992.16
2022-08-17T04:09:52.530Z,99990.97
2022-08-17T04:12:21.909Z,99986.09
2022-08-17T04:14:52.792Z,99997.97
2022-08-17T04:17:25.987Z,99990.00
2022-08-17T04:19:55.505Z,100005.44
2022-08-17T04:22:31.454Z,100005.75
2022-08-17T04:25:15.826Z,100014.88
2022-08-17T04:27:42.825Z,99998.63
2022-08-17T04:30:10.462Z,99994.19
2022-08-17T04:33:07.259Z,100002.75
2022-08-17T04:35:41.261Z,100004.72
2022-08-17T04:38:10.151Z,99999.84
2022-08-17T04:40:56.341Z,99991.53
2022-08-17T04:43:24.961Z,99992.38
2022-08-17T04:46:06.711Z,99997.84
2022-08-17T04:48:46.029Z,99990.12
2022-08-17T04:51:33.042Z,99944.53
2022-08-17T04:54:09.896Z,99928.69
2022-08-17T04:56:37.254Z,99914.34
2022-08-17T04:59:09.023Z,99934.81
2022-08-17T05:01:38.108Z,99925.63
2022-08-17T05:04:33.187Z,99909.84
2022-08-17T05:06:57.576Z,99930.97
2022-08-17T05:09:24.529Z,99929.16
2022-08-17T05:11:51.405Z,99913.44
2022-08-17T05:14:18.256Z,99926.09
2022-08-17T05:16:48.246Z,99930.47
2022-08-17T05:19:15.066Z,99929.72
2022-08-17T05:21:41.945Z,99923.78
2022-08-17T05:24:38.599Z,99933.53
2022-08-17T05:27:06.286Z,99970.50
2022-08-17T05:29:35.443Z,99964.66
2022-08-17T05:32:39.054Z,99946.56
2022-08-17T05:35:00.782Z,99960.78
2022-08-17T05:37:27.773Z,99953.09
2022-08-17T05:39:58.014Z,99970.06
2022-08-17T05:42:24.863Z,99964.56
2022-08-17T05:44:51.831Z,99968.00
2022-08-17T05:47:18.702Z,99965.41
2022-08-17T05:49:49.052Z,99963.78
2022-08-17T05:52:22.512Z,99965.56
2022-08-17T05:54:49.234Z,99963.16
2022-08-17T05:57:42.370Z,99964.97
2022-08-17T06:00:29.997Z,99958.81
2022-08-17T06:03:27.921Z,99970.81
2022-08-17T06:06:02.662Z,99946.00
2022-08-17T06:08:55.823Z,99948.53
2022-08-17T06:11:31.389Z,99950.22
2022-08-17T06:14:22.253Z,99944.50
2022-08-17T06:16:53.893Z,99942.78
2022-08-17T06:19:38.852Z,99931.75
2022-08-17T06:22:06.590Z,99926.25
2022-08-17T06:24:44.087Z,99939.81
2022-08-17T06:27:21.826Z,99936.41
2022-08-17T06:30:09.275Z,99936.72
2022-08-17T06:32:45.331Z,99936.53
2022-08-17T06:35:15.575Z,99924.59
2022-08-17T06:37:48.947Z,99916.75
2022-08-17T06:40:45.637Z,99921.22
2022-08-17T06:43:34.064Z,99924.63
2022-08-17T06:46:15.217Z,99928.19
2022-08-17T06:49:07.429Z,99933.19
2022-08-17T06:51:46.254Z,99925.44
2022-08-17T06:54:39.388Z,99939.41
2022-08-17T06:57:14.507Z,99927.69
2022-08-17T06:59:57.130Z,99941.38
2022-08-17T07:02:53.132Z,99943.19
2022-08-17T07:05:23.899Z,99930.69
2022-08-17T07:08:07.790Z,99913.44
2022-08-17T07:10:48.489Z,99912.56
2022-08-17T07:13:31.757Z,99920.94
2022-08-17T07:16:11.132Z,99904.28
2022-08-17T07:18:38.257Z,99897.91
2022-08-17T07:21:17.338Z,99901.44
2022-08-17T07:24:02.313Z,99896.38
2022-08-17T07:26:29.699Z,99905.03
2022-08-17T07:28:56.720Z,99889.72
2022-08-17T07:31:25.331Z,99884.28
2022-08-17T07:34:14.509Z,99879.34
2022-08-17T07:36:42.565Z,99848.94
2022-08-17T07:39:10.804Z,99852.34
2022-08-17T07:41:57.852Z,99877.78
2022-08-17T07:44:27.124Z,99870.03
2022-08-17T07:47:32.720Z,99883.28
2022-08-17T07:50:25.955Z,99876.72
2022-08-17T07:52:54.144Z,99875.25
2022-08-17T07:55:40.533Z,99910.78
2022-08-17T07:58:07.918Z,99903.91
2022-08-17T08:00:35.047Z,99878.75
2022-08-17T08:03:13.290Z,99871.59
2022-08-17T08:06:02.054Z,99864.75
2022-08-17T08:08:31.855Z,99861.25
2022-08-17T08:11:15.406Z,99880.69
2022-08-17T08:13:45.676Z,99859.13
2022-08-17T08:16:29.391Z,99871.44
2022-08-17T08:19:01.253Z,99872.37
2022-08-17T08:21:49.483Z,99862.06
2022-08-17T08:25:28.730Z,99855.38
2022-08-17T08:28:07.887Z,99848.03
2022-08-17T08:30:37.611Z,99852.09
2022-08-17T08:33:17.253Z,99863.31
2022-08-17T08:35:54.616Z,99853.50
2022-08-17T08:38:30.926Z,99861.84
2022-08-17T08:41:06.154Z,99863.75
2022-08-17T08:43:53.200Z,99863.75
2022-08-17T08:46:22.813Z,99846.09
2022-08-17T08:49:58.945Z,99847.87
2022-08-17T08:52:30.921Z,99862.63
2022-08-17T08:55:07.556Z,99873.88
2022-08-17T08:57:40.269Z,99862.50
2022-08-17T09:00:16.839Z,99854.66
2022-08-17T09:02:58.746Z,99858.88
2022-08-17T09:05:48.371Z,99860.97
2022-08-17T09:08:24.533Z,99852.12
2022-08-17T09:11:06.077Z,99849.25
2022-08-17T09:13:32.857Z,99840.34
2022-08-17T09:16:23.211Z,99865.00
2022-08-17T09:19:03.367Z,99844.44
2022-08-17T09:21:48.015Z,99815.56
2022-08-17T09:24:57.075Z,99842.78
2022-08-17T09:27:38.436Z,99826.56
2022-08-17T09:30:09.954Z,99823.91
2022-08-17T09:32:41.935Z,99824.25
2022-08-17T09:35:15.905Z,99815.63
2022-08-17T09:38:01.271Z,99823.34
2022-08-17T09:40:57.041Z,99808.72
2022-08-17T09:43:56.838Z,99835.47
2022-08-17T09:47:19.434Z,99804.47
2022-08-17T09:49:53.309Z,99813.88
2022-08-17T09:52:28.874Z,99807.06
2022-08-17T09:54:57.465Z,99812.88
2022-08-17T09:57:31.371Z,99811.72
2022-08-17T10:00:13.678Z,99816.22
2022-08-17T10:02:54.407Z,99822.62
2022-08-17T10:05:33.239Z,99820.94
2022-08-17T10:08:02.695Z,99782.66
2022-08-17T10:11:33.340Z,99821.62
2022-08-17T10:14:37.860Z,99803.37
2022-08-17T10:17:08.465Z,99792.00
2022-08-17T10:19:39.472Z,99806.97
2022-08-17T10:22:58.456Z,99812.09
2022-08-17T10:26:00.041Z,99785.31
2022-08-17T10:28:30.626Z,99798.56
2022-08-17T10:33:53.398Z,99794.25
2022-08-17T10:36:34.469Z,99787.75
2022-08-17T10:39:20.446Z,99791.84
2022-08-17T10:41:51.305Z,99788.78
2022-08-17T10:45:04.748Z,99766.75
2022-08-17T10:48:06.718Z,99768.16
2022-08-17T10:50:55.937Z,99776.47
2022-08-17T10:53:31.819Z,99763.66
2022-08-17T10:56:14.106Z,99772.84
2022-08-17T10:59:07.412Z,99770.81
2022-08-17T11:01:34.244Z,99766.19
2022-08-17T11:04:03.963Z,99784.59
2022-08-17T11:07:06.228Z,99782.97
2022-08-17T11:10:00.215Z,99787.37
2022-08-17T11:12:38.617Z,99763.59
2022-08-17T11:15:22.423Z,99772.31
2022-08-17T11:18:02.556Z,99782.19
2022-08-17T11:20:54.752Z,99792.84
2022-08-17T11:23:45.725Z,99781.50
2022-08-17T11:26:34.811Z,99780.16
2022-08-17T11:29:09.598Z,99771.47
2022-08-17T11:31:43.537Z,99739.44
2022-08-17T11:34:21.667Z,99778.50
2022-08-17T11:37:14.756Z,99768.41
2022-08-17T11:40:06.101Z,99765.37
2022-08-17T11:42:37.508Z,99751.13
2022-08-17T11:45:32.285Z,99754.47
2022-08-17T11:48:29.352Z,99753.62
2022-08-17T11:51:24.304Z,99760.78
2022-08-17T11:53:59.877Z,99759.22
2022-08-17T11:56:49.454Z,99760.03
2022-08-17T11:59:39.496Z,99745.25
2022-08-17T12:02:35.333Z,99738.72
2022-08-17T12:05:12.306Z,99740.22
2022-08-17T12:07:49.528Z,99751.38
2022-08-17T12:10:21.493Z,99750.88
2022-08-17T12:12:50.474Z,99741.66
2022-08-17T12:15:19.829Z,99740.81
2022-08-17T12:17:54.201Z,99725.59
2022-08-17T12:20:33.370Z,99705.44
2022-08-17T12:23:15.082Z,99724.84
2022-08-17T12:25:55.445Z,99728.50
2022-08-17T12:28:26.842Z,99722.09
2022-08-17T12:30:54.405Z,99730.16
2022-08-17T12:33:25.203Z,99722.34
2022-08-17T12:36:03.071Z,99714.56
2022-08-17T12:38:34.435Z,99734.06
2022-08-17T12:41:23.578Z,99726.84
2022-08-17T12:44:13.365Z,99722.31
2022-08-17T12:46:50.725Z,99706.13
2022-08-17T12:49:35.604Z,99710.06
2022-08-17T12:52:20.468Z,99698.16
2022-08-17T12:54:59.635Z,99687.81
2022-08-17T12:57:32.805Z,99699.41
2022-08-17T13:00:27.105Z,99707.81
2022-08-17T13:03:34.293Z,99701.75
2022-08-17T13:06:09.506Z,99694.78
2022-08-17T13:08:41.213Z,99695.87
2022-08-17T13:11:20.229Z,99698.34
2022-08-17T13:13:54.271Z,99708.09
2022-08-17T13:16:26.757Z,99711.47
2022-08-17T13:19:05.059Z,99695.28
2022-08-17T13:21:33.272Z,99701.19
2022-08-17T13:24:07.988Z,99701.97
2022-08-17T13:26:42.647Z,99672.00
2022-08-17T13:29:29.063Z,99697.31
2022-08-17T13:32:16.761Z,99687.34
2022-08-17T13:35:13.475Z,99695.28
2022-08-17T13:37:40.724Z,99686.41
2022-08-17T13:40:09.936Z,99681.06
2022-08-17T13:42:52.086Z,99682.38
2022-08-17T13:45:36.767Z,99679.81
2022-08-17T13:48:27.426Z,99680.75
2022-08-17T13:50:57.329Z,99671.78
2022-08-17T13:53:34.273Z,99666.50
2022-08-17T13:56:38.329Z,99672.75
2022-08-17T13:59:15.691Z,99679.06
2022-08-17T14:01:49.684Z,99672.75
2022-08-17T14:04:27.822Z,99684.78
2022-08-17T14:07:16.029Z,99678.25
2022-08-17T14:09:58.046Z,99669.38
2022-08-17T14:12:26.804Z,99681.37
2022-08-17T14:14:55.155Z,99672.44
2022-08-17T14:17:23.226Z,99674.97
2022-08-17T14:19:51.152Z,99676.09
2022-08-17T14:22:33.112Z,99686.69
2022-08-17T14:25:01.723Z,99679.38
2022-08-17T14:27:31.866Z,99673.81
2022-08-17T14:30:00.383Z,99668.84
2022-08-17T14:32:30.295Z,99673.56
2022-08-17T14:34:57.993Z,99674.66
2022-08-17T14:37:27.978Z,99664.59
2022-08-17T14:39:56.397Z,99673.00
2022-08-17T14:42:24.967Z,99676.88
2022-08-17T14:44:55.584Z,99690.88
2022-08-17T14:47:22.813Z,99693.41
2022-08-17T14:49:51.277Z,99685.03
2022-08-17T14:52:21.795Z,99681.41
2022-08-17T14:54:51.373Z,99693.41
2022-08-17T14:57:25.808Z,99692.56
2022-08-17T15:00:05.282Z,99700.06
2022-08-17T15:02:44.042Z,99696.69
2022-08-17T15:05:11.008Z,99688.56
2022-08-17T15:07:38.016Z,99694.41
2022-08-17T15:10:06.218Z,99697.50
2022-08-17T15:12:34.745Z,99698.34
2022-08-17T15:15:04.813Z,99690.16
2022-08-17T15:17:43.679Z,99672.47
2022-08-17T15:20:17.652Z,99696.78
2022-08-17T15:22:45.624Z,99707.03
2022-08-17T15:25:13.518Z,99699.78
2022-08-17T15:27:40.660Z,99706.13
2022-08-17T15:30:09.872Z,99713.69
2022-08-17T15:32:40.653Z,99712.84
2022-08-17T15:35:11.787Z,99710.75
2022-08-17T15:37:40.260Z,99714.19
2022-08-17T15:40:10.482Z,99714.47
2022-08-17T15:42:38.546Z,99687.94
2022-08-17T15:45:12.310Z,99714.41
2022-08-17T15:47:40.376Z,99700.22
2022-08-17T15:50:10.717Z,99700.97
2022-08-17T15:52:40.391Z,99706.94
2022-08-17T15:55:11.523Z,99709.41
2022-08-17T15:57:38.756Z,99705.72
2022-08-17T16:00:08.745Z,99711.28
2022-08-17T16:03:45.965Z,99707.62
2022-08-17T16:05:25.185Z,99715.09
2022-08-17T16:07:53.608Z,99710.87
2022-08-17T16:10:21.132Z,99716.75
2022-08-17T16:12:49.279Z,99715.03
2022-08-17T16:15:17.254Z,99714.44
2022-08-17T16:17:44.160Z,99717.47
2022-08-17T16:20:19.571Z,99724.91
2022-08-17T16:22:46.845Z,99725.38
2022-08-17T16:25:20.016Z,99726.19
2022-08-17T16:27:49.339Z,99730.56
2022-08-17T16:30:17.614Z,99724.91
2022-08-17T16:32:45.660Z,99721.22
2022-08-17T16:35:16.200Z,99729.50
2022-08-17T16:37:44.635Z,99714.94
2022-08-17T16:40:14.745Z,99728.22
2022-08-17T16:42:43.197Z,99729.03
2022-08-17T16:45:16.759Z,99734.50
2022-08-17T16:47:43.718Z,99731.41
2022-08-17T16:50:14.667Z,99731.63
2022-08-17T16:52:42.251Z,99725.31
2022-08-17T16:55:10.591Z,99729.72
2022-08-17T16:57:47.224Z,99733.28
2022-08-17T17:00:19.370Z,99728.72
2022-08-17T17:02:48.213Z,99727.34
2022-08-17T17:05:42.997Z,99734.66
2022-08-17T17:08:19.586Z,99738.97
2022-08-17T17:10:49.389Z,99734.06
2022-08-17T17:13:37.891Z,99745.34
2022-08-17T17:16:26.355Z,99749.91
2022-08-17T17:19:34.368Z,99748.91
2022-08-17T17:22:22.869Z,99754.28
2022-08-17T17:25:08.216Z,99759.31
2022-08-17T17:27:47.162Z,99763.81
2022-08-17T17:30:16.222Z,99764.47
2022-08-17T17:32:52.938Z,99760.56
2022-08-17T17:35:31.833Z,99776.28
2022-08-17T17:38:04.350Z,99777.38
2022-08-17T17:40:40.074Z,99787.41
2022-08-17T17:43:36.888Z,99784.28
2022-08-17T17:46:09.178Z,99797.94
2022-08-17T17:48:55.060Z,99807.09
2022-08-17T17:52:11.161Z,99801.19
2022-08-17T17:54:54.999Z,99807.19
2022-08-17T17:57:58.106Z,99811.88
2022-08-17T18:00:26.337Z,99823.16
2022-08-17T18:03:31.054Z,99821.22
2022-08-17T18:06:40.112Z,99829.72
2022-08-17T18:09:39.125Z,99830.72
2022-08-17T18:12:22.702Z,99830.12
2022-08-17T18:14:58.657Z,99839.66
2022-08-17T18:17:25.553Z,99845.50
2022-08-17T18:19:55.501Z,99837.75
2022-08-17T18:22:23.280Z,99843.78
2022-08-17T18:24:56.471Z,99853.34
2022-08-17T18:27:32.010Z,99841.34
2022-08-17T18:30:15.178Z,99828.00
2022-08-17T18:32:46.429Z,99866.34
2022-08-17T18:35:16.066Z,99865.78
2022-08-17T18:37:48.501Z,99872.25
2022-08-17T18:40:19.525Z,99885.63
2022-08-17T18:43:00.333Z,99892.72
2022-08-17T18:45:51.189Z,99900.19
2022-08-17T18:48:32.882Z,99896.19
2022-08-17T18:51:39.782Z,99893.22
2022-08-17T18:54:09.393Z,99905.09
2022-08-17T18:56:57.418Z,99913.16
2022-08-17T18:59:48.312Z,99913.19
2022-08-17T19:02:27.233Z,99920.00
2022-08-17T19:05:34.939Z,99917.47
2022-08-17T19:08:24.751Z,99916.19
2022-08-17T19:10:54.680Z,99920.19
2022-08-17T19:13:44.690Z,99904.34
2022-08-17T19:16:18.083Z,99916.63
2022-08-17T19:18:49.052Z,99914.28
2022-08-17T19:21:23.496Z,99922.53
2022-08-17T19:24:11.741Z,99914.28
2022-08-17T19:26:54.245Z,99938.59
2022-08-17T19:29:40.651Z,99931.41
2022-08-17T19:32:08.438Z,99933.75
2022-08-17T19:34:36.869Z,99939.44
2022-08-17T19:37:38.865Z,99939.00
2022-08-17T19:40:09.083Z,99958.66
2022-08-17T19:43:11.474Z,99954.84
2022-08-17T19:45:49.164Z,99959.06
2022-08-17T19:48:37.898Z,99962.81
2022-08-17T19:51:13.110Z,99963.84
2022-08-17T19:54:05.395Z,99967.66
2022-08-17T19:56:40.590Z,99971.66
2022-08-17T19:59:36.900Z,99973.16
2022-08-17T20:02:24.055Z,99971.19
2022-08-17T20:04:51.185Z,99976.00
2022-08-17T20:07:31.491Z,99979.31
2022-08-17T20:10:06.580Z,99936.06
2022-08-17T20:12:36.322Z,99974.12
2022-08-17T20:15:13.840Z,99973.84
2022-08-17T20:17:43.819Z,99977.06
2022-08-17T20:20:50.206Z,99977.13
2022-08-17T20:23:49.400Z,99981.78
2022-08-17T20:26:47.883Z,99991.34
2022-08-17T20:30:06.660Z,99982.22
2022-08-17T20:32:55.466Z,99987.44
2022-08-17T20:35:37.935Z,99980.94
2022-08-17T20:38:06.703Z,99981.13
2022-08-17T20:40:36.324Z,99970.37
2022-08-17T20:43:44.319Z,99972.59
2022-08-17T20:46:26.875Z,99977.66
2022-08-17T20:48:57.552Z,99972.91
2022-08-17T20:51:27.358Z,99966.78
2022-08-17T20:53:54.078Z,99967.19
2022-08-17T20:56:47.446Z,99966.06
2022-08-17T20:59:27.564Z,99974.41
2022-08-17T21:02:21.269Z,99983.78
2022-08-17T21:04:51.338Z,99986.03
2022-08-17T21:07:42.920Z,99985.13
2022-08-17T21:10:37.570Z,99998.88
2022-08-17T21:13:22.974Z,100007.81
2022-08-17T21:15:59.021Z,99998.19
2022-08-17T21:18:28.821Z,99997.44
2022-08-17T21:21:04.693Z,99997.91
2022-08-17T21:24:08.943Z,99992.16
2022-08-17T21:26:55.418Z,100000.81
2022-08-17T21:29:32.592Z,100001.31
2022-08-17T21:32:03.604Z,100003.75
2022-08-17T21:35:07.151Z,100001.38
2022-08-17T21:37:48.294Z,100007.78
2022-08-17T21:40:19.003Z,100007.31
2022-08-17T21:42:49.058Z,100001.00
2022-08-17T21:45:35.568Z,100001.69
2022-08-17T21:48:20.304Z,100008.06
2022-08-17T21:50:58.462Z,100016.37
2022-08-17T21:53:33.009Z,100013.63
2022-08-17T21:56:00.232Z,100014.22
2022-08-17T21:58:32.840Z,100017.50
2022-08-17T22:01:31.702Z,100022.28
2022-08-17T22:04:11.533Z,100033.22
2022-08-17T22:06:56.691Z,100036.19
2022-08-17T22:09:42.236Z,100036.56
2022-08-17T22:12:17.267Z,100040.34
2022-08-17T22:14:52.648Z,100060.69
2022-08-17T22:17:46.133Z,100066.59
2022-08-17T22:20:18.923Z,100059.56
2022-08-17T22:23:04.419Z,100075.97
2022-08-17T22:25:34.112Z,100059.59
2022-08-17T22:28:03.202Z,100061.63
2022-08-17T22:30:32.134Z,100065.03
2022-08-17T22:33:00.309Z,100060.06
2022-08-17T22:35:41.672Z,100066.94
2022-08-17T22:38:20.791Z,100076.28
2022-08-17T22:40:49.992Z,100107.28
2022-08-17T22:43:21.262Z,100110.06
2022-08-17T22:45:55.587Z,100135.59
2022-08-17T22:48:27.537Z,100115.25
2022-08-17T22:51:14.665Z,100121.50
2022-08-17T22:54:12.341Z,100124.16
2022-08-17T22:57:12.503Z,100118.31
2022-08-17T22:59:44.980Z,100128.41
2022-08-17T23:02:33.096Z,100112.97
2022-08-17T23:05:13.014Z,100113.78
2022-08-17T23:07:40.749Z,100096.66
2022-08-17T23:10:11.169Z,100096.22
2022-08-17T23:12:40.676Z,100105.59
2022-08-17T23:15:19.016Z,100106.59
2022-08-17T23:17:46.079Z,100117.34
2022-08-17T23:20:15.084Z,100125.69
2022-08-17T23:22:51.443Z,100128.41
2022-08-17T23:25:31.563Z,100122.78
2022-08-17T23:28:01.532Z,100140.34
2022-08-17T23:30:31.169Z,100128.87
2022-08-17T23:33:01.123Z,100128.41
2022-08-17T23:35:40.613Z,100129.63
2022-08-17T23:38:10.017Z,100119.72
2022-08-17T23:40:37.843Z,100119.50
2022-08-17T23:43:23.521Z,100117.50
2022-08-17T23:45:56.187Z,100110.78
2022-08-17T23:48:32.483Z,100109.41
2022-08-17T23:51:05.945Z,100106.69
2022-08-17T23:53:34.782Z,100104.66
2022-08-17T23:56:09.543Z,100098.84
2022-08-17T23:58:42.415Z,100099.47
