createdAt,value
2023-02-27T00:00:43.688Z,63.74
2023-02-27T00:03:11.735Z,63.93
2023-02-27T00:05:39.692Z,64.18
2023-02-27T00:08:07.609Z,64.18
2023-02-27T00:10:35.782Z,63.87
2023-02-27T00:13:05.381Z,63.56
2023-02-27T00:15:33.438Z,64.23
2023-02-27T00:18:01.654Z,63.80
2023-02-27T00:20:29.749Z,63.63
2023-02-27T00:22:57.624Z,63.75
2023-02-27T00:25:25.650Z,63.94
2023-02-27T00:27:53.971Z,64.03
2023-02-27T00:30:23.723Z,63.64
2023-02-27T00:32:51.769Z,63.75
2023-02-27T00:35:20.482Z,63.54
2023-02-27T00:37:48.727Z,63.87
2023-02-27T00:40:17.616Z,64.15
2023-02-27T00:42:46.268Z,64.14
2023-02-27T00:45:14.105Z,64.18
2023-02-27T00:47:43.606Z,64.62
2023-02-27T00:50:12.700Z,65.17
2023-02-27T00:52:40.772Z,64.80
2023-02-27T00:55:10.275Z,64.87
2023-02-27T00:57:38.729Z,65.29
2023-02-27T01:00:08.629Z,65.17
2023-02-27T01:02:36.699Z,65.39
2023-02-27T01:05:06.530Z,65.29
2023-02-27T01:07:34.414Z,65.94
2023-02-27T01:10:02.408Z,65.84
2023-02-27T01:12:30.460Z,66.17
2023-02-27T01:14:58.344Z,65.57
2023-02-27T01:17:26.429Z,66.40
2023-02-27T01:19:54.323Z,66.47
2023-02-27T01:22:26.025Z,66.27
2023-02-27T01:24:54.010Z,66.26
2023-02-27T01:27:22.386Z,65.84
2023-02-27T01:29:52.897Z,65.49
2023-02-27T01:32:20.945Z,65.42
2023-02-27T01:34:49.612Z,65.59
2023-02-27T01:37:19.104Z,65.98
2023-02-27T01:39:48.677Z,65.76
2023-02-27T01:42:21.920Z,65.99
2023-02-27T01:45:19.952Z,65.62
2023-02-27T01:47:52.784Z,66.57
2023-02-27T01:50:21.034Z,65.92
2023-02-27T01:52:55.747Z,66.38
2023-02-27T01:55:27.509Z,66.37
2023-02-27T01:57:58.265Z,66.64
2023-02-27T02:00:28.625Z,66.22
2023-02-27T02:03:06.735Z,67.23
2023-02-27T02:05:35.147Z,66.80
2023-02-27T02:08:03.794Z,66.49
2023-02-27T02:10:34.081Z,65.82
2023-02-27T02:13:02.560Z,66.80
2023-02-27T02:15:42.389Z,66.18
2023-02-27T02:18:22.814Z,67.22
2023-02-27T02:21:28.288Z,66.69
2023-02-27T02:24:49.278Z,66.73
2023-02-27T02:27:29.180Z,67.71
2023-02-27T02:30:41.527Z,67.15
2023-02-27T02:33:51.549Z,67.02
2023-02-27T02:36:58.643Z,66.81
2023-02-27T02:39:58.896Z,66.84
2023-02-27T02:42:33.982Z,67.09
2023-02-27T02:45:13.542Z,66.93
2023-02-27T02:48:00.974Z,66.87
2023-02-27T02:50:38.186Z,66.83
2023-02-27T02:53:13.248Z,67.23
2023-02-27T02:55:47.640Z,67.51
2023-02-27T02:58:25.460Z,67.03
2023-02-27T03:00:58.018Z,67.38
2023-02-27T03:03:30.134Z,67.38
2023-02-27T03:06:02.365Z,66.82
2023-02-27T03:08:34.317Z,67.11
2023-02-27T03:11:05.547Z,66.69
2023-02-27T03:13:37.842Z,66.66
2023-02-27T03:16:14.251Z,66.76
2023-02-27T03:18:48.054Z,66.92
2023-02-27T03:21:23.954Z,66.92
2023-02-27T03:23:55.475Z,67.25
2023-02-27T03:26:34.552Z,67.03
2023-02-27T03:29:07.006Z,67.54
2023-02-27T03:31:44.355Z,67.59
2023-02-27T03:34:17.992Z,67.70
2023-02-27T03:36:56.363Z,67.75
2023-02-27T03:39:33.160Z,66.85
2023-02-27T03:42:13.625Z,67.79
2023-02-27T03:44:49.223Z,67.94
2023-02-27T03:47:20.503Z,68.48
2023-02-27T03:49:52.205Z,68.02
2023-02-27T03:52:22.180Z,67.36
2023-02-27T03:54:54.555Z,67.54
2023-02-27T03:57:24.112Z,67.88
2023-02-27T03:59:53.319Z,67.93
2023-02-27T04:02:22.435Z,67.74
2023-02-27T04:04:50.288Z,67.67
2023-02-27T04:07:26.452Z,67.62
2023-02-27T04:10:15.880Z,67.26
2023-02-27T04:13:10.440Z,67.63
2023-02-27T04:15:53.790Z,68.16
2023-02-27T04:18:36.904Z,67.71
2023-02-27T04:21:11.303Z,68.00
2023-02-27T04:23:43.343Z,68.53
2023-02-27T04:26:22.229Z,68.55
2023-02-27T04:29:08.554Z,68.45
2023-02-27T04:31:43.385Z,68.61
2023-02-27T04:34:20.304Z,68.96
2023-02-27T04:36:54.659Z,68.73
2023-02-27T04:39:27.600Z,68.88
2023-02-27T04:42:00.120Z,68.96
2023-02-27T04:44:31.126Z,69.04
2023-02-27T04:47:02.122Z,68.85
2023-02-27T04:49:35.032Z,69.29
2023-02-27T04:52:07.976Z,69.53
2023-02-27T04:54:42.177Z,68.79
2023-02-27T04:57:15.353Z,69.11
2023-02-27T04:59:48.354Z,69.87
2023-02-27T05:02:26.805Z,69.53
2023-02-27T05:05:00.064Z,70.27
2023-02-27T05:07:32.513Z,70.10
2023-02-27T05:10:06.057Z,70.51
2023-02-27T05:12:40.047Z,70.97
2023-02-27T05:15:14.932Z,70.35
2023-02-27T05:17:48.541Z,71.04
2023-02-27T05:20:18.381Z,71.49
2023-02-27T05:22:50.641Z,71.50
2023-02-27T05:25:28.876Z,71.34
2023-02-27T05:28:03.208Z,71.17
2023-02-27T05:30:37.642Z,70.44
2023-02-27T05:33:11.737Z,70.22
2023-02-27T05:35:48.745Z,71.76
2023-02-27T05:38:23.063Z,71.04
2023-02-27T05:40:54.616Z,72.10
2023-02-27T05:43:28.307Z,72.17
2023-02-27T05:46:02.538Z,71.87
2023-02-27T05:48:33.529Z,72.35
2023-02-27T05:51:02.456Z,72.09
2023-02-27T05:53:35.314Z,72.40
2023-02-27T05:56:06.262Z,72.48
2023-02-27T05:58:39.572Z,72.63
2023-02-27T06:01:10.789Z,72.78
2023-02-27T06:03:40.770Z,72.68
2023-02-27T06:06:14.944Z,72.95
2023-02-27T06:08:43.334Z,72.43
2023-02-27T06:11:11.251Z,73.22
2023-02-27T06:13:41.701Z,72.73
2023-02-27T06:16:14.585Z,73.10
2023-02-27T06:18:42.812Z,72.09
2023-02-27T06:21:10.650Z,71.95
2023-02-27T06:23:38.553Z,72.89
2023-02-27T06:26:07.501Z,72.94
2023-02-27T06:28:35.378Z,73.66
2023-02-27T06:31:03.487Z,73.38
2023-02-27T06:33:33.228Z,72.62
2023-02-27T06:36:01.167Z,72.95
2023-02-27T06:38:29.184Z,73.41
2023-02-27T06:40:57.130Z,74.35
2023-02-27T06:43:25.224Z,74.02
2023-02-27T06:45:55.543Z,74.09
2023-02-27T06:48:23.578Z,73.65
2023-02-27T06:50:54.902Z,74.33
2023-02-27T06:53:23.842Z,73.85
2023-02-27T06:55:51.910Z,74.11
2023-02-27T06:58:20.170Z,73.78
2023-02-27T07:00:48.371Z,74.53
2023-02-27T07:03:16.333Z,74.57
2023-02-27T07:05:44.580Z,74.64
2023-02-27T07:08:17.778Z,75.45
2023-02-27T07:10:47.218Z,74.55
2023-02-27T07:13:17.868Z,74.93
2023-02-27T07:15:47.129Z,74.85
2023-02-27T07:18:15.134Z,74.88
2023-02-27T07:20:43.189Z,75.79
2023-02-27T07:23:12.108Z,75.29
2023-02-27T07:25:43.801Z,76.10
2023-02-27T07:28:11.763Z,75.77
2023-02-27T07:30:39.820Z,75.89
2023-02-27T07:33:07.680Z,76.41
2023-02-27T07:35:35.809Z,76.66
2023-02-27T07:38:03.815Z,76.16
2023-02-27T07:40:31.916Z,76.51
2023-02-27T07:43:01.257Z,76.77
2023-02-27T07:45:29.790Z,77.42
2023-02-27T07:47:57.685Z,77.84
2023-02-27T07:50:25.584Z,78.00
2023-02-27T07:52:53.818Z,77.64
2023-02-27T07:55:22.002Z,77.63
2023-02-27T07:57:49.903Z,77.92
2023-02-27T08:00:23.235Z,77.07
2023-02-27T08:02:51.249Z,76.90
2023-02-27T08:05:19.562Z,77.77
2023-02-27T08:07:47.718Z,78.02
2023-02-27T08:10:17.049Z,77.39
2023-02-27T08:12:45.406Z,77.79
2023-02-27T08:15:13.722Z,77.75
2023-02-27T08:17:42.948Z,78.31
2023-02-27T08:20:13.773Z,78.70
2023-02-27T08:22:42.772Z,78.56
2023-02-27T08:25:12.300Z,78.00
2023-02-27T08:27:40.534Z,77.91
2023-02-27T08:30:10.502Z,77.90
2023-02-27T08:32:39.410Z,77.47
2023-02-27T08:35:09.551Z,77.46
2023-02-27T08:37:37.573Z,76.71
2023-02-27T08:40:07.217Z,76.21
2023-02-27T08:42:35.399Z,75.93
2023-02-27T08:45:04.044Z,75.46
2023-02-27T08:47:31.967Z,75.39
2023-02-27T08:50:00.087Z,75.36
2023-02-27T08:52:29.342Z,74.04
2023-02-27T08:54:57.314Z,73.60
2023-02-27T08:57:25.439Z,73.16
2023-02-27T08:59:53.473Z,72.16
2023-02-27T09:02:23.787Z,71.58
2023-02-27T09:04:51.733Z,71.08
2023-02-27T09:07:21.144Z,70.45
2023-02-27T09:09:50.639Z,69.40
2023-02-27T09:12:18.566Z,68.83
2023-02-27T09:14:46.443Z,68.26
2023-02-27T09:17:14.613Z,67.26
2023-02-27T09:19:42.492Z,65.76
2023-02-27T09:22:10.464Z,64.68
2023-02-27T09:24:38.613Z,65.11
2023-02-27T09:27:08.169Z,63.21
2023-02-27T09:29:36.018Z,63.34
2023-02-27T09:32:04.251Z,63.20
2023-02-27T09:34:32.229Z,61.98
2023-02-27T09:37:00.516Z,60.47
2023-02-27T09:39:29.890Z,60.50
2023-02-27T09:42:03.481Z,59.68
2023-02-27T09:44:47.527Z,58.17
2023-02-27T09:47:20.363Z,58.40
2023-02-27T09:49:56.567Z,57.85
2023-02-27T09:52:24.539Z,57.69
2023-02-27T09:54:54.379Z,54.89
2023-02-27T09:57:32.505Z,52.26
2023-02-27T10:00:07.155Z,51.77
2023-02-27T10:02:45.578Z,51.25
2023-02-27T10:05:23.974Z,51.24
2023-02-27T10:08:04.573Z,49.73
2023-02-27T10:10:39.278Z,51.04
2023-02-27T10:13:34.484Z,48.66
2023-02-27T10:16:06.161Z,48.32
2023-02-27T10:18:40.730Z,48.44
2023-02-27T10:21:13.817Z,46.71
2023-02-27T10:23:45.562Z,45.97
2023-02-27T10:26:20.919Z,46.32
2023-02-27T10:28:49.177Z,45.56
2023-02-27T10:31:22.198Z,46.46
2023-02-27T10:33:51.081Z,44.51
2023-02-27T10:36:33.073Z,45.78
2023-02-27T10:39:05.593Z,46.06
2023-02-27T10:41:34.236Z,42.85
2023-02-27T10:44:02.440Z,43.34
2023-02-27T10:46:36.003Z,44.51
2023-02-27T10:49:17.594Z,43.09
2023-02-27T10:51:47.772Z,41.92
2023-02-27T10:54:27.493Z,42.60
2023-02-27T10:56:58.512Z,41.63
2023-02-27T10:59:28.617Z,41.97
2023-02-27T11:02:00.834Z,42.14
2023-02-27T11:04:33.483Z,41.81
2023-02-27T11:07:07.124Z,40.96
2023-02-27T11:09:36.227Z,42.01
2023-02-27T11:12:27.668Z,41.03
2023-02-27T11:14:58.006Z,41.61
2023-02-27T11:17:32.380Z,41.83
2023-02-27T11:20:02.381Z,41.17
2023-02-27T11:22:32.710Z,40.67
2023-02-27T11:25:21.729Z,41.45
2023-02-27T11:27:53.271Z,42.19
2023-02-27T11:30:27.716Z,41.82
2023-02-27T11:32:59.979Z,41.46
2023-02-27T11:35:33.027Z,40.86
2023-02-27T11:38:04.450Z,41.00
2023-02-27T11:40:39.765Z,40.96
2023-02-27T11:43:18.209Z,41.65
2023-02-27T11:46:13.432Z,41.08
2023-02-27T11:48:50.024Z,42.04
2023-02-27T11:51:33.589Z,42.41
2023-02-27T11:54:14.310Z,43.09
2023-02-27T11:56:45.746Z,43.73
2023-02-27T11:59:28.934Z,43.63
2023-02-27T12:02:04.273Z,43.27
2023-02-27T12:04:45.058Z,43.52
2023-02-27T12:07:20.386Z,43.08
2023-02-27T12:09:55.268Z,44.21
2023-02-27T12:12:26.323Z,43.15
2023-02-27T12:15:02.272Z,43.42
2023-02-27T12:17:36.330Z,42.76
2023-02-27T12:20:37.882Z,42.46
2023-02-27T12:23:16.821Z,43.81
2023-02-27T12:25:49.161Z,41.59
2023-02-27T12:28:27.990Z,42.75
2023-02-27T12:31:06.213Z,43.89
2023-02-27T12:33:40.913Z,44.08
2023-02-27T12:36:14.049Z,43.87
2023-02-27T12:38:43.015Z,45.31
2023-02-27T12:41:33.714Z,44.09
2023-02-27T12:44:14.466Z,44.83
2023-02-27T12:46:51.668Z,44.89
2023-02-27T12:49:31.399Z,45.15
2023-02-27T12:52:10.176Z,45.04
2023-02-27T12:54:49.478Z,44.38
2023-02-27T12:57:30.593Z,45.61
2023-02-27T13:00:09.104Z,46.29
2023-02-27T13:02:54.498Z,46.36
2023-02-27T13:05:43.056Z,46.49
2023-02-27T13:08:33.276Z,45.68
2023-02-27T13:11:11.894Z,45.03
2023-02-27T13:13:44.818Z,45.01
2023-02-27T13:16:16.925Z,44.29
2023-02-27T13:18:49.690Z,43.88
2023-02-27T13:21:26.914Z,44.27
2023-02-27T13:24:09.907Z,43.72
2023-02-27T13:26:42.963Z,43.75
2023-02-27T13:29:20.399Z,44.74
2023-02-27T13:32:00.467Z,43.24
2023-02-27T13:34:35.725Z,43.10
2023-02-27T13:37:09.015Z,44.08
2023-02-27T13:39:56.230Z,43.63
2023-02-27T13:42:53.050Z,44.60
2023-02-27T13:45:59.877Z,43.69
2023-02-27T13:48:46.370Z,43.07
2023-02-27T13:51:48.616Z,42.87
2023-02-27T13:54:27.086Z,42.55
2023-02-27T13:57:24.446Z,42.83
2023-02-27T14:00:06.190Z,43.54
2023-02-27T14:02:59.244Z,42.75
2023-02-27T14:05:32.459Z,43.42
2023-02-27T14:08:06.451Z,42.59
2023-02-27T14:10:37.200Z,42.57
2023-02-27T14:13:28.418Z,43.52
2023-02-27T14:16:00.603Z,42.89
2023-02-27T14:18:53.829Z,42.48
2023-02-27T14:21:54.600Z,41.93
2023-02-27T14:24:28.401Z,42.57
2023-02-27T14:26:57.967Z,42.12
2023-02-27T14:29:31.552Z,42.43
2023-02-27T14:32:01.931Z,40.85
2023-02-27T14:34:30.617Z,41.08
2023-02-27T14:37:02.392Z,41.31
2023-02-27T14:39:33.982Z,40.76
2023-02-27T14:42:30.835Z,40.50
2023-02-27T14:45:01.048Z,39.54
2023-02-27T14:47:33.936Z,39.36
2023-02-27T14:50:04.177Z,39.20
2023-02-27T14:52:34.241Z,39.60
2023-02-27T14:55:17.299Z,39.50
2023-02-27T14:57:56.503Z,39.71
2023-02-27T15:00:34.661Z,39.49
2023-02-27T15:03:13.555Z,39.83
2023-02-27T15:05:42.267Z,40.30
2023-02-27T15:08:18.931Z,40.10
2023-02-27T15:10:47.419Z,41.02
2023-02-27T15:13:26.657Z,41.70
2023-02-27T15:16:20.327Z,41.89
2023-02-27T15:18:50.864Z,42.22
2023-02-27T15:21:23.624Z,43.00
2023-02-27T15:23:58.543Z,42.81
2023-02-27T15:26:30.088Z,43.75
2023-02-27T15:29:00.940Z,43.74
2023-02-27T15:31:32.205Z,44.32
2023-02-27T15:34:02.736Z,44.16
2023-02-27T15:36:33.526Z,44.26
2023-02-27T15:39:08.512Z,44.95
2023-02-27T15:41:37.374Z,45.75
2023-02-27T15:44:06.266Z,45.57
2023-02-27T15:46:35.922Z,47.09
2023-02-27T15:49:04.270Z,47.20
2023-02-27T15:51:32.120Z,47.72
2023-02-27T15:54:01.664Z,48.12
2023-02-27T15:56:33.937Z,48.47
2023-02-27T15:59:02.521Z,48.98
2023-02-27T16:01:34.883Z,49.46
2023-02-27T16:04:15.098Z,49.52
2023-02-27T16:06:50.132Z,49.15
2023-02-27T16:09:23.129Z,49.71
2023-02-27T16:11:51.874Z,50.39
2023-02-27T16:14:42.191Z,50.57
2023-02-27T16:17:26.782Z,51.43
2023-02-27T16:19:57.539Z,51.26
2023-02-27T16:22:26.396Z,51.32
2023-02-27T16:24:56.470Z,51.75
2023-02-27T16:27:27.007Z,51.77
2023-02-27T16:29:57.458Z,52.32
2023-02-27T16:32:28.598Z,52.57
2023-02-27T16:35:07.337Z,53.15
2023-02-27T16:37:39.798Z,53.02
2023-02-27T16:40:15.532Z,53.88
2023-02-27T16:42:44.460Z,54.05
2023-02-27T16:45:16.792Z,54.08
2023-02-27T16:47:44.936Z,53.87
2023-02-27T16:50:20.583Z,54.16
2023-02-27T16:52:48.823Z,54.42
2023-02-27T16:55:16.799Z,54.98
2023-02-27T16:57:44.984Z,54.75
2023-02-27T17:00:15.952Z,54.49
2023-02-27T17:02:44.103Z,54.70
2023-02-27T17:05:12.259Z,54.01
2023-02-27T17:07:41.741Z,54.60
2023-02-27T17:10:12.680Z,53.97
2023-02-27T17:12:42.439Z,54.02
2023-02-27T17:15:12.130Z,53.48
2023-02-27T17:17:40.243Z,53.48
2023-02-27T17:20:10.464Z,53.59
2023-02-27T17:22:39.705Z,53.73
2023-02-27T17:25:13.909Z,52.89
2023-02-27T17:27:44.342Z,52.53
2023-02-27T17:30:15.284Z,52.55
2023-02-27T17:32:43.168Z,52.43
2023-02-27T17:35:11.772Z,51.94
2023-02-27T17:37:40.157Z,51.48
2023-02-27T17:40:12.360Z,51.39
2023-02-27T17:42:40.483Z,51.07
2023-02-27T17:45:09.996Z,51.36
2023-02-27T17:47:38.134Z,51.30
2023-02-27T17:50:06.851Z,51.21
2023-02-27T17:52:37.198Z,51.25
2023-02-27T17:55:06.039Z,51.10
2023-02-27T17:57:37.799Z,51.16
2023-02-27T18:00:06.452Z,50.71
2023-02-27T18:02:34.525Z,50.41
2023-02-27T18:05:04.579Z,50.61
2023-02-27T18:07:34.688Z,50.75
2023-02-27T18:10:05.881Z,50.89
2023-02-27T18:12:34.452Z,50.24
2023-02-27T18:15:05.801Z,50.41
2023-02-27T18:17:33.831Z,50.21
2023-02-27T18:20:01.850Z,50.28
2023-02-27T18:22:32.899Z,50.46
2023-02-27T18:25:01.079Z,50.39
2023-02-27T18:27:30.510Z,50.60
2023-02-27T18:29:59.241Z,49.88
2023-02-27T18:32:28.754Z,50.33
2023-02-27T18:34:57.687Z,50.53
2023-02-27T18:37:25.564Z,50.65
2023-02-27T18:39:53.575Z,51.41
2023-02-27T18:42:21.507Z,50.45
2023-02-27T18:44:49.833Z,50.18
2023-02-27T18:47:17.899Z,50.72
2023-02-27T18:49:48.517Z,50.48
2023-02-27T18:52:16.372Z,50.03
2023-02-27T18:54:44.462Z,50.92
2023-02-27T18:57:12.662Z,51.18
2023-02-27T18:59:41.938Z,50.71
2023-02-27T19:02:15.035Z,50.07
2023-02-27T19:04:43.402Z,50.60
2023-02-27T19:07:13.960Z,50.45
2023-02-27T19:09:42.230Z,50.42
2023-02-27T19:12:11.105Z,50.05
2023-02-27T19:14:39.343Z,50.25
2023-02-27T19:17:08.902Z,49.94
2023-02-27T19:19:37.435Z,50.57
2023-02-27T19:22:05.710Z,50.80
2023-02-27T19:24:35.435Z,50.38
2023-02-27T19:27:03.456Z,50.14
2023-02-27T19:29:31.874Z,50.54
2023-02-27T19:32:02.178Z,49.84
2023-02-27T19:34:30.316Z,50.18
2023-02-27T19:36:58.320Z,50.36
2023-02-27T19:39:26.463Z,49.88
2023-02-27T19:41:56.705Z,49.73
2023-02-27T19:47:08.900Z,50.49
2023-02-27T19:49:37.042Z,50.44
2023-02-27T19:52:07.629Z,50.05
2023-02-27T19:54:40.338Z,50.19
2023-02-27T19:57:09.882Z,49.83
2023-02-27T19:59:38.657Z,49.83
2023-02-27T20:02:07.012Z,50.19
2023-02-27T20:04:35.892Z,49.98
2023-02-27T20:07:04.428Z,49.94
2023-02-27T20:09:34.141Z,49.47
2023-02-27T20:12:02.368Z,50.02
2023-02-27T20:14:32.897Z,50.10
2023-02-27T20:17:01.105Z,50.33
2023-02-27T20:19:30.574Z,50.60
2023-02-27T20:21:58.496Z,50.43
2023-02-27T20:24:39.875Z,50.46
2023-02-27T20:27:07.891Z,51.19
2023-02-27T20:29:37.427Z,51.34
2023-02-27T20:32:05.955Z,51.36
2023-02-27T20:34:34.089Z,51.66
2023-02-27T20:37:03.199Z,51.23
2023-02-27T20:39:31.132Z,51.95
2023-02-27T20:41:59.074Z,51.62
2023-02-27T20:44:28.904Z,51.58
2023-02-27T20:46:58.383Z,51.55
2023-02-27T20:49:26.333Z,52.46
2023-02-27T20:51:54.861Z,51.93
2023-02-27T20:54:22.907Z,52.00
2023-02-27T20:56:53.865Z,51.52
2023-02-27T20:59:23.700Z,51.65
2023-02-27T21:01:52.808Z,51.77
2023-02-27T21:04:24.934Z,52.52
2023-02-27T21:06:53.196Z,52.13
2023-02-27T21:09:22.305Z,52.37
2023-02-27T21:11:51.454Z,52.05
2023-02-27T21:14:20.030Z,52.04
2023-02-27T21:16:50.796Z,51.74
2023-02-27T21:19:18.958Z,51.33
2023-02-27T21:21:50.941Z,51.82
2023-02-27T21:24:21.170Z,51.99
2023-02-27T21:26:49.335Z,52.06
2023-02-27T21:29:20.146Z,52.14
2023-02-27T21:31:50.919Z,51.65
2023-02-27T21:34:21.569Z,52.15
2023-02-27T21:36:51.553Z,53.05
2023-02-27T21:39:22.043Z,52.80
2023-02-27T21:41:50.337Z,52.14
2023-02-27T21:44:21.237Z,52.36
2023-02-27T21:46:49.513Z,52.58
2023-02-27T21:49:19.006Z,52.38
2023-02-27T21:51:47.671Z,52.89
2023-02-27T21:54:18.431Z,53.06
2023-02-27T21:56:47.924Z,52.97
2023-02-27T21:59:17.384Z,52.24
2023-02-27T22:01:48.420Z,52.16
2023-02-27T22:04:17.344Z,52.54
2023-02-27T22:06:45.903Z,51.60
2023-02-27T22:09:14.714Z,52.00
2023-02-27T22:11:44.224Z,51.39
2023-02-27T22:14:13.521Z,51.58
2023-02-27T22:16:46.010Z,51.57
2023-02-27T22:19:19.795Z,50.86
2023-02-27T22:21:48.412Z,50.83
2023-02-27T22:24:16.691Z,51.31
2023-02-27T22:26:47.863Z,51.26
2023-02-27T22:29:17.136Z,50.92
2023-02-27T22:31:45.182Z,51.04
2023-02-27T22:34:18.154Z,51.42
2023-02-27T22:36:48.527Z,51.65
2023-02-27T22:39:16.428Z,51.62
2023-02-27T22:41:46.271Z,51.62
2023-02-27T22:44:15.994Z,51.63
2023-02-27T22:46:48.418Z,51.32
2023-02-27T22:49:19.398Z,51.73
2023-02-27T22:51:51.176Z,52.22
2023-02-27T22:54:20.286Z,52.18
2023-02-27T22:56:51.236Z,51.86
2023-02-27T22:59:19.167Z,52.39
2023-02-27T23:01:49.288Z,52.41
2023-02-27T23:04:18.248Z,51.94
2023-02-27T23:06:47.019Z,52.11
2023-02-27T23:09:18.383Z,52.01
2023-02-27T23:11:47.125Z,52.33
2023-02-27T23:14:19.928Z,51.64
2023-02-27T23:16:49.292Z,51.92
2023-02-27T23:19:20.024Z,51.54
2023-02-27T23:21:48.361Z,51.71
2023-02-27T23:24:18.768Z,51.95
2023-02-27T23:26:49.561Z,51.43
2023-02-27T23:29:19.046Z,52.00
2023-02-27T23:31:48.046Z,51.54
2023-02-27T23:34:16.784Z,51.45
2023-02-27T23:36:44.825Z,51.54
2023-02-27T23:39:12.952Z,51.64
2023-02-27T23:41:40.941Z,51.44
2023-02-27T23:44:08.896Z,51.69
2023-02-27T23:46:38.965Z,51.33
2023-02-27T23:49:07.718Z,51.87
2023-02-27T23:51:37.272Z,52.30
2023-02-27T23:54:05.436Z,52.84
2023-02-27T23:56:33.389Z,53.04
2023-02-27T23:59:02.831Z,53.22
