createdAt,value
2022-09-14T00:00:07.526Z,993.7734375
2022-09-14T00:01:24.271Z,993.8162231
2022-09-14T00:01:24.626Z,993.8162231
2022-09-14T00:01:25.455Z,993.8162231
2022-09-14T00:02:06.131Z,993.850769
2022-09-14T00:03:05.045Z,993.8828125
2022-09-14T00:04:03.379Z,993.8002319
2022-09-14T00:04:58.879Z,993.8535767
2022-09-14T00:06:00.155Z,993.8217163
2022-09-14T00:06:59.196Z,993.800293
2022-09-14T00:08:03.118Z,993.8537598
2022-09-14T00:09:02.539Z,993.7868042
2022-09-14T00:10:03.440Z,993.7736206
2022-09-14T00:11:05.278Z,993.7896118
2022-09-14T00:11:58.080Z,993.8721924
2022-09-14T00:13:02.522Z,993.7788086
2022-09-14T00:13:57.988Z,993.781311
2022-09-14T00:15:00.481Z,993.7574463
2022-09-14T00:17:02.158Z,993.6959229
2022-09-14T00:17:58.005Z,993.6798706
2022-09-14T00:18:58.357Z,993.6798706
2022-09-14T00:20:41.754Z,993.6265869
2022-09-14T00:22:23.473Z,993.5733032
2022-09-14T00:23:28.652Z,993.5759888
2022-09-14T00:24:23.919Z,993.493103
2022-09-14T00:25:23.688Z,993.4823608
2022-09-14T00:27:26.031Z,993.453125
2022-09-14T00:28:28.473Z,993.4904785
2022-09-14T00:29:29.078Z,993.4851685
2022-09-14T00:30:25.867Z,993.3889771
2022-09-14T00:31:20.418Z,993.4291382
2022-09-14T00:32:29.958Z,993.4504395
2022-09-14T00:34:05.986Z,993.3649902
2022-09-14T00:38:52.091Z,993.3826294
2022-09-14T00:40:25.593Z,993.34729
2022-09-14T00:42:01.364Z,993.4492798
2022-09-14T00:43:00.680Z,993.3643799
2022-09-14T00:44:03.442Z,993.3165894
2022-09-14T00:45:05.087Z,993.3250122
2022-09-14T00:45:59.738Z,993.2664795
2022-09-14T00:46:58.277Z,993.2078247
2022-09-14T00:47:52.280Z,993.3009644
2022-09-14T00:48:50.893Z,993.2583008
2022-09-14T00:49:46.096Z,993.2368774
2022-09-14T00:50:46.643Z,993.2984619
2022-09-14T00:51:42.175Z,993.2154541
2022-09-14T00:52:41.025Z,993.1755981
2022-09-14T00:53:33.757Z,993.1381836
2022-09-14T00:54:33.040Z,993.1196289
2022-09-14T00:55:28.364Z,993.0740356
2022-09-14T00:57:23.727Z,993.0473633
2022-09-14T00:58:23.847Z,992.9860229
2022-09-14T00:59:18.502Z,993.0365601
2022-09-14T01:00:16.637Z,992.961731
2022-09-14T01:01:14.673Z,993.0257568
2022-09-14T01:02:13.081Z,992.9537354
2022-09-14T01:03:05.723Z,992.9910889
2022-09-14T01:04:04.116Z,992.9430542
2022-09-14T01:04:57.062Z,992.9776001
2022-09-14T01:05:53.941Z,992.9430542
2022-09-14T01:06:57.303Z,992.9827881
2022-09-14T01:07:52.834Z,992.9134521
2022-09-14T01:08:50.348Z,992.9162598
2022-09-14T01:09:48.322Z,992.8654785
2022-09-14T01:10:46.375Z,992.937561
2022-09-14T01:11:51.369Z,992.9293823
2022-09-14T01:11:51.986Z,992.9293823
2022-09-14T01:12:41.726Z,992.8973389
2022-09-14T01:13:37.142Z,992.8948364
2022-09-14T01:14:38.881Z,992.9109497
2022-09-14T01:15:29.823Z,992.90271
2022-09-14T01:18:16.221Z,992.8309326
2022-09-14T01:18:58.404Z,992.8363037
2022-09-14T01:19:58.622Z,992.8121948
2022-09-14T01:21:13.411Z,992.8121948
2022-09-14T01:21:30.225Z,992.8547363
2022-09-14T01:22:31.027Z,992.833374
2022-09-14T01:23:33.193Z,992.758606
2022-09-14T01:24:34.984Z,992.8574219
2022-09-14T01:25:36.651Z,992.8491211
2022-09-14T01:26:35.385Z,992.867981
2022-09-14T01:27:36.309Z,992.7474365
2022-09-14T01:28:36.125Z,992.819519
2022-09-14T01:29:32.188Z,992.7662354
2022-09-14T01:30:36.164Z,992.8035278
2022-09-14T01:31:41.447Z,992.8568726
2022-09-14T01:32:42.645Z,992.8087769
2022-09-14T01:33:41.612Z,992.8033447
2022-09-14T01:34:42.602Z,992.7553101
2022-09-14T01:37:02.080Z,992.7843628
2022-09-14T01:38:02.621Z,992.8139038
2022-09-14T01:38:58.646Z,992.7445068
2022-09-14T01:40:00.211Z,992.7683105
2022-09-14T01:41:00.707Z,992.7922363
2022-09-14T01:42:02.168Z,992.6932983
2022-09-14T01:43:03.729Z,992.7572021
2022-09-14T01:44:10.340Z,992.8051758
2022-09-14T01:45:13.110Z,992.7463989
2022-09-14T01:47:51.546Z,992.7357788
2022-09-14T01:48:32.906Z,992.7091675
2022-09-14T01:49:33.125Z,992.7306519
2022-09-14T01:50:30.995Z,992.6345825
2022-09-14T01:52:25.389Z,992.6691895
2022-09-14T01:53:22.747Z,992.6850586
2022-09-14T01:54:25.504Z,992.6875
2022-09-14T01:55:22.155Z,992.7248535
2022-09-14T01:57:21.964Z,992.6660767
2022-09-14T01:58:21.336Z,992.7193604
2022-09-14T01:59:19.342Z,992.6766968
2022-09-14T02:00:19.115Z,992.6658325
2022-09-14T02:01:14.483Z,992.6473389
2022-09-14T02:02:18.931Z,992.7324829
2022-09-14T02:03:23.778Z,992.708252
2022-09-14T02:04:23.198Z,992.668457
2022-09-14T02:05:27.340Z,992.6975098
2022-09-14T02:07:24.277Z,992.7265625
2022-09-14T02:08:27.898Z,992.7450562
2022-09-14T02:09:24.176Z,992.7023315
2022-09-14T02:10:30.753Z,992.7768555
2022-09-14T02:11:29.137Z,992.699707
2022-09-14T02:12:29.429Z,992.7474976
2022-09-14T02:13:31.320Z,992.7178955
2022-09-14T02:14:33.201Z,992.7125244
2022-09-14T02:15:33.509Z,992.7896118
2022-09-14T02:16:30.464Z,992.770874
2022-09-14T02:17:33.323Z,992.7548218
2022-09-14T02:18:28.154Z,992.880127
2022-09-14T02:19:26.227Z,992.7787476
2022-09-14T02:20:29.130Z,992.8132935
2022-09-14T02:22:23.751Z,992.7651367
2022-09-14T02:23:19.296Z,992.8770142
2022-09-14T02:24:22.894Z,992.7276001
2022-09-14T02:25:24.023Z,992.7036743
2022-09-14T02:28:05.332Z,992.6585693
2022-09-14T02:28:51.006Z,992.6217041
2022-09-14T02:29:50.063Z,992.6885986
2022-09-14T02:31:51.982Z,992.6643677
2022-09-14T02:32:55.199Z,992.6828003
2022-09-14T02:33:55.588Z,992.6612549
2022-09-14T02:35:01.805Z,992.6879883
2022-09-14T02:35:58.419Z,992.6507568
2022-09-14T02:36:59.255Z,992.6347046
2022-09-14T02:38:03.910Z,992.6453247
2022-09-14T02:39:00.542Z,992.6453247
2022-09-14T02:40:01.676Z,992.6080322
2022-09-14T02:40:59.564Z,992.6029663
2022-09-14T02:42:01.739Z,992.5946655
2022-09-14T02:42:59.831Z,992.6188965
2022-09-14T02:44:07.878Z,992.6029663
2022-09-14T02:45:08.627Z,992.6159668
2022-09-14T02:47:11.985Z,992.506958
2022-09-14T02:48:14.617Z,992.6029663
2022-09-14T02:49:16.332Z,992.6029663
2022-09-14T02:50:22.554Z,992.5415039
2022-09-14T02:52:21.318Z,992.4882202
2022-09-14T02:53:19.861Z,992.5254517
2022-09-14T02:54:23.617Z,992.4854736
2022-09-14T02:55:20.851Z,992.5387573
2022-09-14T02:56:21.095Z,992.5786743
2022-09-14T02:57:27.560Z,992.5626831
2022-09-14T02:58:30.400Z,992.5281372
2022-09-14T02:59:27.032Z,992.4749146
2022-09-14T03:01:16.752Z,992.541748
2022-09-14T03:01:56.175Z,992.5075073
2022-09-14T03:02:54.326Z,992.520752
2022-09-14T03:03:53.523Z,992.5102539
2022-09-14T03:04:56.031Z,992.5396118
2022-09-14T03:06:55.717Z,992.4382935
2022-09-14T03:07:52.130Z,992.4299927
2022-09-14T03:08:53.606Z,992.3873291
2022-09-14T03:09:51.317Z,992.4699707
2022-09-14T03:10:46.703Z,992.3688965
2022-09-14T03:11:48.545Z,992.4382935
2022-09-14T03:12:44.238Z,992.4515381
2022-09-14T03:13:45.738Z,992.3876343
2022-09-14T03:14:44.896Z,992.4248657
2022-09-14T03:15:44.442Z,992.4354858
2022-09-14T03:16:41.099Z,992.3982544
2022-09-14T03:17:39.685Z,992.3903809
2022-09-14T03:18:37.418Z,992.3928223
2022-09-14T03:19:39.055Z,992.3423462
2022-09-14T03:20:36.086Z,992.3156128
2022-09-14T03:22:38.808Z,992.2435913
2022-09-14T03:23:37.689Z,992.2597046
2022-09-14T03:24:35.900Z,992.2650757
2022-09-14T03:25:32.698Z,992.2012329
2022-09-14T03:27:42.817Z,992.2199707
2022-09-14T03:28:34.899Z,992.211792
2022-09-14T03:29:36.890Z,992.2544556
2022-09-14T03:30:29.362Z,992.1745605
2022-09-14T03:32:31.085Z,992.1799927
2022-09-14T03:33:30.260Z,992.166748
2022-09-14T03:34:25.205Z,992.1400757
2022-09-14T03:35:29.466Z,992.1506958
2022-09-14T03:37:33.396Z,992.1827393
2022-09-14T03:38:28.093Z,992.0761719
2022-09-14T03:39:32.442Z,992.1027832
2022-09-14T03:40:33.889Z,992.0680542
2022-09-14T03:41:31.929Z,992.0574341
2022-09-14T03:42:32.411Z,991.9932861
2022-09-14T03:43:28.690Z,992.0305176
2022-09-14T03:44:27.481Z,991.9906006
2022-09-14T03:45:26.581Z,991.9770508
2022-09-14T03:46:28.714Z,991.993103
2022-09-14T03:47:21.593Z,991.9822388
2022-09-14T03:48:19.186Z,992.0010376
2022-09-14T03:49:22.257Z,991.9743652
2022-09-14T03:50:18.607Z,991.9849854
2022-09-14T03:52:18.593Z,992.0300903
2022-09-14T03:53:43.640Z,992.0140381
2022-09-14T03:54:24.966Z,992.0276489
2022-09-14T03:55:23.216Z,991.9876709
2022-09-14T03:57:25.266Z,992.0756836
2022-09-14T03:58:21.973Z,991.9798584
2022-09-14T03:59:19.664Z,992.0437012
2022-09-14T04:00:20.127Z,992.0541992
2022-09-14T04:01:20.865Z,992.0010376
2022-09-14T04:02:26.879Z,991.9341431
2022-09-14T04:03:22.203Z,991.9979858
2022-09-14T04:04:25.872Z,991.9901733
2022-09-14T04:05:26.195Z,991.8886108
2022-09-14T04:07:32.968Z,991.899231
2022-09-14T04:08:27.265Z,991.9364014
2022-09-14T04:09:29.906Z,991.930603
2022-09-14T04:10:31.323Z,991.9597168
2022-09-14T04:12:24.321Z,991.8798218
2022-09-14T04:13:23.337Z,991.9624023
2022-09-14T04:14:18.924Z,991.8556519
2022-09-14T04:15:21.183Z,991.8502197
2022-09-14T04:16:13.838Z,991.9195557
2022-09-14T04:17:15.989Z,991.8792114
2022-09-14T04:18:09.411Z,991.9777832
2022-09-14T04:19:08.305Z,991.9085693
2022-09-14T04:20:11.047Z,991.927002
2022-09-14T04:22:15.710Z,991.9748535
2022-09-14T04:23:10.575Z,991.9082642
2022-09-14T04:24:15.100Z,991.9639282
2022-09-14T04:25:09.966Z,991.8759155
2022-09-14T04:27:06.693Z,991.9662476
2022-09-14T04:28:20.057Z,991.9925537
2022-09-14T04:28:20.151Z,991.9925537
2022-09-14T04:28:20.888Z,991.9925537
2022-09-14T04:29:04.515Z,991.9738159
2022-09-14T04:30:07.027Z,991.9874878
2022-09-14T04:30:59.655Z,991.9662476
2022-09-14T04:32:03.517Z,991.9953003
2022-09-14T04:32:58.085Z,991.9472046
2022-09-14T04:34:02.863Z,991.9127197
2022-09-14T04:34:55.735Z,991.9338989
2022-09-14T04:36:41.561Z,991.9421387
2022-09-14T04:37:25.329Z,991.9396973
2022-09-14T04:38:27.862Z,991.8410645
2022-09-14T04:39:32.894Z,991.9260864
2022-09-14T04:40:34.531Z,991.904541
2022-09-14T04:41:30.800Z,991.9578247
2022-09-14T04:42:32.694Z,991.989502
2022-09-14T04:43:30.755Z,991.9495239
2022-09-14T04:44:36.557Z,991.8881836
2022-09-14T04:45:35.283Z,991.9918823
2022-09-14T04:47:38.095Z,991.9625244
2022-09-14T04:48:45.594Z,991.9946899
2022-09-14T04:49:43.847Z,991.9520264
2022-09-14T04:50:46.028Z,991.9973145
2022-09-14T04:52:54.305Z,991.9174805
2022-09-14T04:53:54.251Z,991.9812622
2022-09-14T04:54:54.403Z,991.8748169
2022-09-14T04:57:01.696Z,991.9440918
2022-09-14T04:58:05.844Z,991.9520264
2022-09-14T04:59:09.572Z,991.9174805
2022-09-14T05:00:10.946Z,991.8643188
2022-09-14T05:02:19.043Z,991.9414063
2022-09-14T05:03:20.773Z,991.9229736
2022-09-14T05:04:24.307Z,991.9123535
2022-09-14T05:05:18.027Z,991.9468994
2022-09-14T05:07:19.241Z,991.9232788
2022-09-14T05:08:53.488Z,991.8947144
2022-09-14T05:10:32.912Z,991.9064331
2022-09-14T05:13:00.686Z,991.868103
2022-09-14T05:13:43.392Z,991.8414917
2022-09-14T05:14:44.519Z,991.9213257
2022-09-14T05:15:42.473Z,991.9078369
2022-09-14T05:17:42.158Z,991.9232788
2022-09-14T05:18:45.269Z,991.9206543
2022-09-14T05:19:41.312Z,991.9523926
2022-09-14T05:20:47.138Z,991.9654541
2022-09-14T05:21:47.272Z,991.9064331
2022-09-14T05:22:46.715Z,991.9276733
2022-09-14T05:23:48.253Z,991.9249268
2022-09-14T05:24:44.336Z,991.996582
2022-09-14T05:25:48.305Z,991.9273682
2022-09-14T05:27:48.873Z,991.9911499
2022-09-14T05:28:43.238Z,991.9299927
2022-09-14T05:29:43.903Z,991.9857178
2022-09-14T05:30:43.089Z,991.9696655
2022-09-14T05:31:44.177Z,992.0123291
2022-09-14T05:32:42.445Z,991.9884644
2022-09-14T05:33:44.233Z,991.9536743
2022-09-14T05:34:40.916Z,991.9458008
2022-09-14T05:35:47.882Z,991.9802856
2022-09-14T05:36:44.324Z,991.9857178
2022-09-14T05:37:48.260Z,991.9376831
2022-09-14T05:38:44.197Z,991.9642334
2022-09-14T05:39:46.470Z,991.9351807
2022-09-14T05:40:47.676Z,991.8417358
2022-09-14T05:42:48.396Z,991.9297485
2022-09-14T05:43:42.894Z,991.887085
2022-09-14T05:44:50.402Z,991.9215698
2022-09-14T05:45:44.743Z,991.9031372
2022-09-14T05:47:46.811Z,991.8577881
2022-09-14T05:48:42.800Z,991.8287354
2022-09-14T05:49:44.274Z,991.8925171
2022-09-14T05:50:40.824Z,991.9004517
2022-09-14T05:52:24.863Z,991.8685913
2022-09-14T05:53:06.163Z,991.916748
2022-09-14T05:54:04.272Z,991.7836914
2022-09-14T05:55:06.491Z,991.7597656
2022-09-14T05:57:04.343Z,991.7352905
2022-09-14T05:58:04.404Z,991.7165527
2022-09-14T05:59:03.765Z,991.7111206
2022-09-14T06:00:02.701Z,991.7800293
2022-09-14T06:00:57.359Z,991.8117065
2022-09-14T06:01:59.770Z,991.7875977
2022-09-14T06:02:55.516Z,991.7234497
2022-09-14T06:04:02.853Z,991.8059082
2022-09-14T06:04:54.782Z,991.8165894
2022-09-14T06:05:55.304Z,991.7739258
2022-09-14T06:07:07.923Z,991.7817383
2022-09-14T06:07:14.827Z,991.7817383
2022-09-14T06:07:17.478Z,991.7817383
2022-09-14T06:07:50.399Z,991.770752
2022-09-14T06:08:44.779Z,991.8216553
2022-09-14T06:09:45.156Z,991.7949829
2022-09-14T06:10:41.777Z,991.8029785
2022-09-14T06:12:40.312Z,991.7704468
2022-09-14T06:13:39.409Z,991.8314819
2022-09-14T06:14:39.415Z,991.8018188
2022-09-14T06:15:39.645Z,991.8150635
2022-09-14T06:17:34.863Z,991.8757935
2022-09-14T06:18:35.400Z,991.8065796
2022-09-14T06:19:29.522Z,991.8913574
2022-09-14T06:20:29.594Z,991.8459473
2022-09-14T06:21:24.654Z,991.8459473
2022-09-14T06:22:28.231Z,991.8991699
2022-09-14T06:23:20.405Z,991.8886108
2022-09-14T06:24:22.873Z,991.9070435
2022-09-14T06:25:15.865Z,991.8166504
2022-09-14T06:27:17.598Z,991.819397
2022-09-14T06:28:09.240Z,991.8404541
2022-09-14T06:29:09.543Z,991.8693848
2022-09-14T06:30:05.393Z,991.8348999
2022-09-14T06:31:05.509Z,991.8162231
2022-09-14T06:31:59.951Z,991.810791
2022-09-14T06:33:03.509Z,991.7602539
2022-09-14T06:34:02.298Z,991.8134155
2022-09-14T06:35:26.011Z,991.8052368
2022-09-14T06:37:06.513Z,991.7767334
2022-09-14T06:38:06.142Z,991.8643799
2022-09-14T06:39:05.122Z,991.7973633
2022-09-14T06:40:07.564Z,991.7547607
2022-09-14T06:42:06.096Z,991.8048706
2022-09-14T06:43:04.569Z,991.7832642
2022-09-14T06:44:04.988Z,991.8309326
2022-09-14T06:45:00.208Z,991.8812256
2022-09-14T06:46:01.554Z,991.7667236
2022-09-14T06:46:56.339Z,991.8120117
2022-09-14T06:47:57.694Z,991.8942261
2022-09-14T06:48:54.436Z,991.8807983
2022-09-14T06:49:52.111Z,991.8807983
2022-09-14T06:50:53.727Z,991.8220825
2022-09-14T06:52:03.355Z,991.9147949
2022-09-14T06:53:02.813Z,991.8987427
2022-09-14T06:53:59.794Z,991.8647461
2022-09-14T06:55:00.552Z,991.9468994
2022-09-14T06:55:57.376Z,991.9734497
2022-09-14T06:57:59.198Z,992.0026855
2022-09-14T06:59:02.991Z,991.9279785
2022-09-14T07:00:01.144Z,991.9490356
2022-09-14T07:01:01.303Z,991.975647
2022-09-14T07:01:58.872Z,991.9145508
2022-09-14T07:03:02.099Z,992.0390015
2022-09-14T07:03:54.523Z,991.9537354
2022-09-14T07:04:58.482Z,991.8926392
2022-09-14T07:05:52.991Z,991.9943237
2022-09-14T07:07:50.641Z,991.9411011
2022-09-14T07:08:47.603Z,991.9490356
2022-09-14T07:09:48.927Z,991.9572144
2022-09-14T07:10:46.464Z,992.0021973
2022-09-14T07:11:48.857Z,991.9998169
2022-09-14T07:12:42.391Z,991.9650879
2022-09-14T07:14:29.222Z,991.9349365
2022-09-14T07:14:32.424Z,991.9349365
2022-09-14T07:16:15.042Z,991.9727173
2022-09-14T07:17:54.889Z,991.9127197
2022-09-14T07:19:59.448Z,991.913147
2022-09-14T07:20:40.115Z,991.9366455
2022-09-14T07:22:38.156Z,991.96521
2022-09-14T07:23:35.334Z,991.9672852
2022-09-14T07:24:35.906Z,991.8815918
2022-09-14T07:25:29.864Z,991.9715576
2022-09-14T07:27:24.917Z,991.9866943
2022-09-14T07:28:33.182Z,991.9537354
2022-09-14T07:29:31.837Z,992.0307007
2022-09-14T07:30:33.006Z,991.9528198
2022-09-14T07:31:36.811Z,991.973877
2022-09-14T07:32:31.633Z,991.9871826
2022-09-14T07:33:33.624Z,992
2022-09-14T07:34:26.361Z,991.9998169
2022-09-14T07:35:26.952Z,992.0181885
2022-09-14T07:37:27.630Z,991.9724121
2022-09-14T07:38:41.475Z,992.0040894
2022-09-14T07:38:48.586Z,992.0040894
2022-09-14T07:38:50.942Z,992.0040894
2022-09-14T07:39:24.901Z,992.0256348
2022-09-14T07:40:22.047Z,992.0076294
2022-09-14T07:42:22.153Z,991.9815674
2022-09-14T07:43:20.496Z,991.9921875
2022-09-14T07:44:14.804Z,991.9307861
2022-09-14T07:45:18.516Z,991.9921875
2022-09-14T07:47:14.418Z,991.960022
2022-09-14T07:47:20.826Z,991.960022
2022-09-14T07:48:18.516Z,991.9537354
2022-09-14T07:49:15.041Z,991.8845215
2022-09-14T07:50:19.241Z,991.9537354
2022-09-14T07:52:09.817Z,991.9453125
2022-09-14T07:53:05.518Z,991.9824219
2022-09-14T07:54:04.704Z,991.8945313
2022-09-14T07:54:59.773Z,991.9076538
2022-09-14T07:55:58.706Z,991.9156494
2022-09-14T07:56:58.234Z,991.9658813
2022-09-14T07:57:56.485Z,991.9682007
2022-09-14T07:57:56.790Z,991.9682007
2022-09-14T07:58:48.793Z,991.9658813
2022-09-14T07:59:46.561Z,991.9553223
2022-09-14T08:00:41.739Z,991.9979858
2022-09-14T08:02:34.425Z,991.992981
2022-09-14T08:03:36.622Z,991.9553223
2022-09-14T08:04:28.902Z,991.9310913
2022-09-14T08:05:26.009Z,991.994751
2022-09-14T08:07:01.779Z,991.9293213
2022-09-14T08:09:26.786Z,991.9677124
2022-09-14T08:10:06.942Z,991.930603
2022-09-14T08:11:07.175Z,991.9779663
2022-09-14T08:12:01.877Z,991.9087524
2022-09-14T08:13:01.887Z,991.9533081
2022-09-14T08:13:56.576Z,991.8248291
2022-09-14T08:14:53.575Z,991.8856201
2022-09-14T08:15:52.341Z,991.8424072
2022-09-14T08:17:47.561Z,991.8492432
2022-09-14T08:18:46.507Z,991.7689209
2022-09-14T08:19:42.040Z,991.7974854
2022-09-14T08:20:42.986Z,991.7943115
2022-09-14T08:22:41.171Z,991.772644
2022-09-14T08:23:32.846Z,991.7061768
2022-09-14T08:24:32.884Z,991.7432251
2022-09-14T08:25:27.603Z,991.7665405
2022-09-14T08:27:23.239Z,991.7023315
2022-09-14T08:28:21.261Z,991.6679077
2022-09-14T08:29:15.799Z,991.7313843
2022-09-14T08:30:12.072Z,991.7419434
2022-09-14T08:31:14.854Z,991.7259521
2022-09-14T08:32:06.594Z,991.7147827
2022-09-14T08:33:08.344Z,991.7783813
2022-09-14T08:33:59.902Z,991.7672119
2022-09-14T08:35:01.358Z,991.7196655
2022-09-14T08:35:57.813Z,991.817627
2022-09-14T08:37:56.675Z,991.8393555
2022-09-14T08:38:58.452Z,991.7806396
2022-09-14T08:39:55.057Z,991.7888794
2022-09-14T08:40:56.962Z,991.7993774
2022-09-14T08:41:49.170Z,991.8314209
2022-09-14T08:42:50.490Z,991.7806396
2022-09-14T08:43:46.925Z,991.75177
2022-09-14T08:44:45.733Z,991.7966919
2022-09-14T08:45:45.991Z,991.7645874
2022-09-14T08:46:47.410Z,991.7485962
2022-09-14T08:47:39.000Z,991.8258667
2022-09-14T08:48:38.391Z,991.7728271
2022-09-14T08:49:35.042Z,991.7806396
2022-09-14T08:50:38.630Z,991.6394043
2022-09-14T08:52:30.117Z,991.6560669
2022-09-14T08:53:24.648Z,991.6479492
2022-09-14T08:54:24.011Z,991.7009888
2022-09-14T08:55:19.337Z,991.6456299
2022-09-14T08:56:22.265Z,991.6511841
2022-09-14T08:57:24.035Z,991.6584473
2022-09-14T08:58:16.364Z,991.6184082
2022-09-14T08:59:15.299Z,991.6898193
2022-09-14T09:00:11.195Z,991.6312256
2022-09-14T09:02:10.067Z,991.6262207
2022-09-14T09:03:02.404Z,991.5892944
2022-09-14T09:04:03.448Z,991.6745605
2022-09-14T09:04:56.347Z,991.5892944
2022-09-14T09:05:57.492Z,991.578125
2022-09-14T09:06:49.734Z,991.6367798
2022-09-14T09:08:13.909Z,991.6367798
2022-09-14T09:08:55.696Z,991.5522461
2022-09-14T09:09:53.471Z,991.5339355
2022-09-14T09:10:54.705Z,991.5653076
2022-09-14T09:11:54.061Z,991.5733032
2022-09-14T09:12:54.435Z,991.602356
2022-09-14T09:13:56.812Z,991.5843506
2022-09-14T09:14:50.875Z,991.6307983
2022-09-14T09:15:51.443Z,991.5889282
2022-09-14T09:16:48.562Z,991.6154175
2022-09-14T09:17:48.814Z,991.5701294
2022-09-14T09:18:46.021Z,991.6364136
2022-09-14T09:19:43.143Z,991.6413574
2022-09-14T09:20:45.750Z,991.6141968
2022-09-14T09:22:42.961Z,991.5876465
2022-09-14T09:23:36.423Z,991.7259521
2022-09-14T09:24:39.676Z,991.6486206
2022-09-14T09:25:32.800Z,991.6727905
2022-09-14T09:26:36.172Z,991.6275635
2022-09-14T09:27:30.667Z,991.6518555
2022-09-14T09:28:33.461Z,991.694458
2022-09-14T09:29:35.217Z,991.5584106
2022-09-14T09:30:30.545Z,991.6275635
2022-09-14T09:32:35.830Z,991.6567383
2022-09-14T09:33:41.942Z,991.5925293
2022-09-14T09:34:36.088Z,991.6157837
2022-09-14T09:35:32.731Z,991.5548706
2022-09-14T09:36:33.396Z,991.6295166
2022-09-14T09:37:31.518Z,991.6535034
2022-09-14T09:38:35.118Z,991.6799927
2022-09-14T09:39:29.371Z,991.6799927
2022-09-14T09:40:31.665Z,991.7121582
2022-09-14T09:42:35.759Z,991.6541138
2022-09-14T09:43:49.252Z,991.6196899
2022-09-14T09:43:49.435Z,991.6196899
2022-09-14T09:43:49.688Z,991.6196899
2022-09-14T09:44:35.661Z,991.7104492
2022-09-14T09:45:40.016Z,991.6707764
2022-09-14T09:46:45.092Z,991.6419678
2022-09-14T09:47:42.907Z,991.6419678
2022-09-14T09:48:41.250Z,991.6524048
2022-09-14T09:49:44.782Z,991.6763916
2022-09-14T09:50:39.445Z,991.6343994
2022-09-14T09:52:34.830Z,991.6609497
2022-09-14T09:53:39.357Z,991.7432251
2022-09-14T09:54:34.228Z,991.6845093
2022-09-14T09:55:35.619Z,991.657959
2022-09-14T09:57:31.628Z,991.6900635
2022-09-14T09:58:27.340Z,991.7215576
2022-09-14T10:00:11.269Z,991.7251587
2022-09-14T10:00:53.241Z,991.6565552
2022-09-14T10:01:51.345Z,991.6095581
2022-09-14T10:02:51.553Z,991.5990601
2022-09-14T10:03:45.998Z,991.6732178
2022-09-14T10:04:45.912Z,991.649292
2022-09-14T10:05:41.168Z,991.649292
2022-09-14T10:06:39.954Z,991.6200562
2022-09-14T10:07:35.159Z,991.5801392
2022-09-14T10:08:34.033Z,991.585083
2022-09-14T10:09:32.028Z,991.5448608
2022-09-14T10:10:33.769Z,991.6165771
2022-09-14T10:11:29.177Z,991.6431274
2022-09-14T10:12:29.430Z,991.5795288
2022-09-14T10:13:24.160Z,991.6195068
2022-09-14T10:14:24.517Z,991.6542358
2022-09-14T10:15:19.803Z,991.6140137
2022-09-14T10:16:22.645Z,991.760498
2022-09-14T10:17:18.881Z,991.6912231
2022-09-14T10:18:16.494Z,991.5690918
2022-09-14T10:19:17.042Z,991.6565552
2022-09-14T10:20:11.525Z,991.5979614
2022-09-14T10:22:08.828Z,991.6726685
2022-09-14T10:23:10.327Z,991.6060791
2022-09-14T10:24:04.639Z,991.6221924
2022-09-14T10:25:08.373Z,991.6276855
2022-09-14T10:26:00.757Z,991.6227417
2022-09-14T10:27:01.092Z,991.6813965
2022-09-14T10:27:55.426Z,991.6200562
2022-09-14T10:28:54.882Z,991.6095581
2022-09-14T10:29:50.067Z,991.6256104
2022-09-14T10:30:53.741Z,991.6682739
2022-09-14T10:31:54.155Z,991.6071777
2022-09-14T10:32:49.166Z,991.6045532
2022-09-14T10:33:52.001Z,991.623291
2022-09-14T10:34:46.260Z,991.5806274
2022-09-14T10:35:51.991Z,991.5829468
2022-09-14T10:38:29.798Z,991.5901489
2022-09-14T10:39:41.552Z,991.5301514
2022-09-14T10:40:42.104Z,991.5956421
2022-09-14T10:41:39.253Z,991.5397949
2022-09-14T10:43:21.327Z,991.5529785
2022-09-14T10:44:02.911Z,991.5128174
2022-09-14T10:45:01.595Z,991.5526733
2022-09-14T10:46:01.222Z,991.5892944
2022-09-14T10:47:55.929Z,991.5591431
2022-09-14T10:48:50.470Z,991.5426636
2022-09-14T10:49:52.335Z,991.531189
2022-09-14T10:50:46.574Z,991.5306396
2022-09-14T10:51:45.799Z,991.4904785
2022-09-14T10:52:41.151Z,991.4344482
2022-09-14T10:53:40.644Z,991.4450073
2022-09-14T10:54:37.874Z,991.5535889
2022-09-14T10:55:41.402Z,991.5004883
2022-09-14T10:56:35.623Z,991.5375977
2022-09-14T10:57:38.575Z,991.5136719
2022-09-14T10:58:32.776Z,991.3831177
2022-09-14T10:59:36.643Z,991.4921265
2022-09-14T11:00:34.623Z,991.3963013
2022-09-14T11:02:30.730Z,991.4865723
2022-09-14T11:03:31.773Z,991.4439087
2022-09-14T11:04:23.556Z,991.5131226
2022-09-14T11:05:24.010Z,991.5076294
2022-09-14T11:07:20.823Z,991.4788818
2022-09-14T11:08:15.017Z,991.5426025
2022-09-14T11:09:18.722Z,991.5265503
2022-09-14T11:10:14.006Z,991.5
2022-09-14T11:11:18.674Z,991.524231
2022-09-14T11:12:10.319Z,991.5159912
2022-09-14T11:13:14.158Z,991.5741577
2022-09-14T11:14:07.556Z,991.510498
2022-09-14T11:15:05.858Z,991.5131226
2022-09-14T11:16:04.777Z,991.5131226
2022-09-14T11:18:03.439Z,991.4728394
2022-09-14T11:18:56.052Z,991.4279785
2022-09-14T11:19:57.245Z,991.470459
2022-09-14T11:20:49.403Z,991.4971313
2022-09-14T11:22:43.225Z,991.5181274
2022-09-14T11:23:40.017Z,991.4777832
2022-09-14T11:24:40.702Z,991.4884644
2022-09-14T11:26:24.313Z,991.4938965
2022-09-14T11:28:04.628Z,991.5026855
2022-09-14T11:29:02.590Z,991.4654541
2022-09-14T11:30:01.661Z,991.3615723
2022-09-14T11:30:56.984Z,991.3482056
2022-09-14T11:32:16.809Z,991.3216553
2022-09-14T11:32:19.732Z,991.3216553
2022-09-14T11:32:53.412Z,991.3692017
2022-09-14T11:33:52.453Z,991.3560791
2022-09-14T11:34:50.694Z,991.3239746
2022-09-14T11:35:48.255Z,991.3692017
2022-09-14T11:37:43.076Z,991.3449707
2022-09-14T11:38:42.224Z,991.3499756
2022-09-14T11:39:41.369Z,991.3261108
2022-09-14T11:40:38.215Z,991.1851807
2022-09-14T11:42:33.786Z,991.107666
2022-09-14T11:43:32.580Z,991.1470337
2022-09-14T11:44:27.931Z,991.0247803
2022-09-14T11:45:28.217Z,991.0114136
2022-09-14T11:46:23.750Z,990.9156494
2022-09-14T11:47:25.218Z,990.8543701
2022-09-14T11:48:41.819Z,990.8304443
2022-09-14T11:48:52.399Z,990.8304443
2022-09-14T11:49:19.421Z,990.8624878
2022-09-14T11:50:14.393Z,990.9266968
2022-09-14T11:51:18.007Z,990.8951416
2022-09-14T11:52:10.830Z,990.942627