createdAt,value
2018-03-23T00:00:30.137Z,99.99
2018-03-23T00:01:30.128Z,99.99
2018-03-23T00:02:29.864Z,99.99
2018-03-23T00:03:30.104Z,99.99
2018-03-23T00:04:29.840Z,99.99
2018-03-23T00:05:30.081Z,99.99
2018-03-23T00:06:29.818Z,99.99
2018-03-23T00:07:30.059Z,99.99
2018-03-23T00:08:30.055Z,99.99
2018-03-23T00:09:30.042Z,99.99
2018-03-23T00:10:30.026Z,99.99
2018-03-23T00:11:29.763Z,99.99
2018-03-23T00:12:30.005Z,99.99
2018-03-23T00:13:29.739Z,99.99
2018-03-23T00:14:29.980Z,99.99
2018-03-23T00:15:29.722Z,99.99
2018-03-23T00:16:29.706Z,99.99
2018-03-23T00:17:29.694Z,99.99
2018-03-23T00:18:29.683Z,99.99
2018-03-23T00:19:29.672Z,99.99
2018-03-23T00:20:29.660Z,99.99
2018-03-23T00:21:29.650Z,99.99
2018-03-23T00:22:29.899Z,99.99
2018-03-23T00:23:29.885Z,99.99
2018-03-23T00:24:29.616Z,99.99
2018-03-23T00:25:29.857Z,99.99
2018-03-23T00:26:29.648Z,99.99
2018-03-23T00:27:29.589Z,99.99
2018-03-23T00:28:29.571Z,99.99
2018-03-23T00:29:29.818Z,99.99
2018-03-23T00:30:29.804Z,99.99
2018-03-23T00:31:29.553Z,99.99
2018-03-23T00:32:29.525Z,99.99
2018-03-23T00:33:29.515Z,99.99
2018-03-23T00:34:29.762Z,99.99
2018-03-23T00:35:29.496Z,99.99
2018-03-23T00:36:29.739Z,99.99
2018-03-23T00:37:29.470Z,99.99
2018-03-23T00:38:29.714Z,99.99
2018-03-23T00:39:29.702Z,99.99
2018-03-23T00:40:29.702Z,99.99
2018-03-23T00:41:29.682Z,99.99
2018-03-23T00:42:29.418Z,99.99
2018-03-23T00:43:29.656Z,99.99
2018-03-23T00:44:29.646Z,99.99
2018-03-23T00:45:29.381Z,99.99
2018-03-23T00:46:29.623Z,99.99
2018-03-23T00:47:29.614Z,99.99
2018-03-23T00:48:29.599Z,99.99
2018-03-23T00:49:29.588Z,99.99
2018-03-23T00:50:29.596Z,99.99
2018-03-23T00:51:29.315Z,99.99
2018-03-23T00:52:29.301Z,99.99
2018-03-23T00:53:29.544Z,99.99
2018-03-23T00:54:29.531Z,99.99
2018-03-23T00:55:29.523Z,99.99
2018-03-23T00:56:29.509Z,99.99
2018-03-23T00:57:29.501Z,99.99
2018-03-23T00:58:29.494Z,99.99
2018-03-23T00:59:29.277Z,99.99
2018-03-23T01:00:29.467Z,99.99
2018-03-23T01:01:29.456Z,99.99
2018-03-23T01:02:29.445Z,99.99
2018-03-23T01:03:29.435Z,99.99
2018-03-23T01:04:29.428Z,99.99
2018-03-23T01:05:29.415Z,99.99
2018-03-23T01:06:29.438Z,99.99
2018-03-23T01:07:29.399Z,99.99
2018-03-23T01:08:29.375Z,99.99
2018-03-23T01:09:29.112Z,99.99
2018-03-23T01:10:29.354Z,99.99
2018-03-23T01:11:29.342Z,99.99
2018-03-23T01:12:29.331Z,99.99
2018-03-23T01:13:29.326Z,99.99
2018-03-23T01:14:29.312Z,99.99
2018-03-23T01:15:29.297Z,99.99
2018-03-23T01:16:29.287Z,99.99
2018-03-23T01:17:29.280Z,99.99
2018-03-23T01:18:29.265Z,99.99
2018-03-23T01:19:29.001Z,99.99
2018-03-23T01:20:29.251Z,99.99
2018-03-23T01:21:29.231Z,99.99
2018-03-23T01:22:29.220Z,99.99
2018-03-23T01:23:28.958Z,99.99
2018-03-23T01:24:29.204Z,99.99
2018-03-23T01:25:29.195Z,99.99
2018-03-23T01:26:29.176Z,99.99
2018-03-23T01:27:29.162Z,99.99
2018-03-23T01:28:29.152Z,99.99
2018-03-23T01:29:29.143Z,99.99
2018-03-23T01:30:29.135Z,99.99
2018-03-23T01:31:29.120Z,99.99
2018-03-23T01:32:29.110Z,99.99
2018-03-23T01:33:29.110Z,99.99
2018-03-23T01:34:29.100Z,99.99
2018-03-23T01:35:29.079Z,99.99
2018-03-23T01:36:29.067Z,99.99
2018-03-23T01:37:29.054Z,99.99
2018-03-23T01:38:29.044Z,99.99
2018-03-23T01:39:29.044Z,99.99
2018-03-23T01:40:28.766Z,99.99
2018-03-23T01:41:29.010Z,99.99
2018-03-23T01:42:28.997Z,99.99
2018-03-23T01:43:28.987Z,99.99
2018-03-23T01:44:28.975Z,99.99
2018-03-23T01:45:28.964Z,99.99
2018-03-23T01:46:28.954Z,99.99
2018-03-23T01:47:28.949Z,99.99
2018-03-23T01:48:28.932Z,99.99
2018-03-23T01:49:28.666Z,99.83
2018-03-23T01:50:28.909Z,99.68
2018-03-23T01:51:28.898Z,99.99
2018-03-23T01:52:28.887Z,99.49
2018-03-23T01:53:28.875Z,99.99
2018-03-23T01:54:28.614Z,99.87
2018-03-23T01:55:28.852Z,99.91
2018-03-23T01:56:28.844Z,99.82
2018-03-23T01:57:28.832Z,99.99
2018-03-23T01:58:28.820Z,99.99
2018-03-23T01:59:28.555Z,99.99
2018-03-23T02:00:28.797Z,99.99
2018-03-23T02:01:28.784Z,99.99
2018-03-23T02:02:28.779Z,99.99
2018-03-23T02:03:28.769Z,99.99
2018-03-23T02:04:28.753Z,99.99
2018-03-23T02:05:28.487Z,99.99
2018-03-23T02:06:28.727Z,99.99
2018-03-23T02:07:28.714Z,99.99
2018-03-23T02:08:28.703Z,99.99
2018-03-23T02:09:28.438Z,99.99
2018-03-23T02:10:28.680Z,99.99
2018-03-23T02:11:28.673Z,99.99
2018-03-23T02:12:28.655Z,99.99
2018-03-23T02:13:28.644Z,99.99
2018-03-23T02:14:28.636Z,99.99
2018-03-23T02:15:28.628Z,99.99
2018-03-23T02:16:28.623Z,99.99
2018-03-23T02:17:28.595Z,99.99
2018-03-23T02:18:28.330Z,99.99
2018-03-23T02:19:28.317Z,99.99
2018-03-23T02:20:28.305Z,99.99
2018-03-23T02:21:28.547Z,99.99
2018-03-23T02:22:28.532Z,99.99
2018-03-23T02:23:28.519Z,99.99
2018-03-23T02:24:28.510Z,99.99
2018-03-23T02:25:28.496Z,99.99
2018-03-23T02:26:28.483Z,99.99
2018-03-23T02:27:28.476Z,99.99
2018-03-23T02:28:28.462Z,99.99
2018-03-23T02:29:28.445Z,99.99
2018-03-23T02:30:28.450Z,99.99
2018-03-23T02:31:28.424Z,99.99
2018-03-23T02:32:28.411Z,99.99
2018-03-23T02:33:28.414Z,99.99
2018-03-23T02:34:28.383Z,99.99
2018-03-23T02:35:28.383Z,99.99
2018-03-23T02:36:28.360Z,99.99
2018-03-23T02:37:28.350Z,99.99
2018-03-23T02:38:28.339Z,99.99
2018-03-23T02:39:28.065Z,99.99
2018-03-23T02:40:28.308Z,99.99
2018-03-23T02:41:28.296Z,99.99
2018-03-23T02:42:28.282Z,99.99
2018-03-23T02:43:28.269Z,99.99
2018-03-23T02:44:28.258Z,99.99
2018-03-23T02:45:27.991Z,99.99
2018-03-23T02:46:28.230Z,99.99
2018-03-23T02:47:28.225Z,99.99
2018-03-23T02:48:28.207Z,99.99
2018-03-23T02:49:28.191Z,99.99
2018-03-23T02:50:28.179Z,99.99
2018-03-23T02:51:28.174Z,99.99
2018-03-23T02:52:27.902Z,99.99
2018-03-23T02:53:28.139Z,99.99
2018-03-23T02:54:28.139Z,99.99
2018-03-23T02:55:28.130Z,99.99
2018-03-23T02:56:28.100Z,99.99
2018-03-23T02:57:28.084Z,99.99
2018-03-23T02:58:28.079Z,99.99
2018-03-23T02:59:27.808Z,99.99
2018-03-23T03:00:28.045Z,99.99
2018-03-23T03:01:27.778Z,99.99
2018-03-23T03:02:28.021Z,99.99
2018-03-23T03:03:28.011Z,99.99
2018-03-23T03:04:28.019Z,99.99
2018-03-23T03:05:27.980Z,99.99
2018-03-23T03:06:27.972Z,99.99
2018-03-23T03:07:27.964Z,99.99
2018-03-23T03:08:27.687Z,99.99
2018-03-23T03:09:27.943Z,99.99
2018-03-23T03:10:27.914Z,99.99
2018-03-23T03:11:27.904Z,99.99
2018-03-23T03:12:27.887Z,99.99
2018-03-23T03:13:27.881Z,99.99
2018-03-23T03:14:27.865Z,99.99
2018-03-23T03:15:27.853Z,99.99
2018-03-23T03:16:27.833Z,99.99
2018-03-23T03:17:27.828Z,99.99
2018-03-23T03:18:27.809Z,99.99
2018-03-23T03:19:27.793Z,99.99
2018-03-23T03:20:27.809Z,99.99
2018-03-23T03:21:27.767Z,99.99
2018-03-23T03:22:27.755Z,99.99
2018-03-23T03:23:27.748Z,99.99
2018-03-23T03:24:27.733Z,99.99
2018-03-23T03:25:27.714Z,99.99
2018-03-23T03:26:27.702Z,99.99
2018-03-23T03:27:27.689Z,99.99
2018-03-23T03:28:27.675Z,99.99
2018-03-23T03:29:27.708Z,99.99
2018-03-23T03:30:27.663Z,99.99
2018-03-23T03:31:27.640Z,99.99
2018-03-23T03:32:27.624Z,99.99
2018-03-23T03:33:27.613Z,99.99
2018-03-23T03:34:27.345Z,99.99
2018-03-23T03:35:27.584Z,99.99
2018-03-23T03:36:27.572Z,99.99
2018-03-23T03:37:27.557Z,99.99
2018-03-23T03:38:27.547Z,99.99
2018-03-23T03:39:27.532Z,99.99
2018-03-23T03:40:27.519Z,99.99
2018-03-23T03:41:27.510Z,99.99
2018-03-23T03:42:27.492Z,99.99
2018-03-23T03:43:27.480Z,99.99
2018-03-23T03:44:27.213Z,99.99
2018-03-23T03:45:27.458Z,99.99
2018-03-23T03:46:27.440Z,99.99
2018-03-23T03:47:27.476Z,99.99
2018-03-23T03:48:27.416Z,99.99
2018-03-23T03:49:27.402Z,99.99
2018-03-23T03:50:27.388Z,99.99
2018-03-23T03:51:27.374Z,99.99
2018-03-23T03:52:27.362Z,99.99
2018-03-23T03:53:27.352Z,99.99
2018-03-23T03:54:27.350Z,99.99
2018-03-23T03:55:27.323Z,99.99
2018-03-23T03:56:27.309Z,99.99
2018-03-23T03:57:27.352Z,99.99
2018-03-23T03:58:27.286Z,99.99
2018-03-23T03:59:27.017Z,99.99
2018-03-23T04:00:27.273Z,99.99
2018-03-23T04:01:26.991Z,99.99
2018-03-23T04:02:27.232Z,99.99
2018-03-23T04:03:27.219Z,99.99
2018-03-23T04:04:27.204Z,99.99
2018-03-23T04:05:27.192Z,99.99
2018-03-23T04:06:27.179Z,99.99
2018-03-23T04:07:27.168Z,99.99
2018-03-23T04:08:27.152Z,99.99
2018-03-23T04:09:27.143Z,99.99
2018-03-23T04:10:27.127Z,99.99
2018-03-23T04:11:27.119Z,99.99
2018-03-23T04:12:27.100Z,99.99
2018-03-23T04:13:27.088Z,99.99
2018-03-23T04:14:27.078Z,99.99
2018-03-23T04:15:27.062Z,99.99
2018-03-23T04:16:27.062Z,99.99
2018-03-23T04:17:27.038Z,99.99
2018-03-23T04:18:27.023Z,99.99
2018-03-23T04:19:26.757Z,99.99
2018-03-23T04:20:26.998Z,99.99
2018-03-23T04:21:26.986Z,99.99
2018-03-23T04:22:26.973Z,99.99
2018-03-23T04:23:26.956Z,99.99
2018-03-23T04:24:26.692Z,99.99
2018-03-23T04:25:26.933Z,99.99
2018-03-23T04:26:26.924Z,99.99
2018-03-23T04:27:26.906Z,99.99
2018-03-23T04:28:26.899Z,99.99
2018-03-23T04:29:26.627Z,99.99
2018-03-23T04:30:26.866Z,99.99
2018-03-23T04:31:26.859Z,99.99
2018-03-23T04:32:26.844Z,99.99
2018-03-23T04:33:26.575Z,99.99
2018-03-23T04:34:26.816Z,99.99
2018-03-23T04:35:26.812Z,99.99
2018-03-23T04:36:26.798Z,99.99
2018-03-23T04:37:26.781Z,99.99
2018-03-23T04:38:26.763Z,99.99
2018-03-23T04:39:26.500Z,99.99
2018-03-23T04:40:26.736Z,99.99
2018-03-23T04:41:26.726Z,99.99
2018-03-23T04:42:26.712Z,99.99
2018-03-23T04:43:26.445Z,99.99
2018-03-23T04:44:26.690Z,99.99
2018-03-23T04:45:26.673Z,99.99
2018-03-23T04:46:26.668Z,99.99
2018-03-23T04:47:26.647Z,99.99
2018-03-23T04:48:26.637Z,99.99
2018-03-23T04:49:26.366Z,99.99
2018-03-23T04:50:26.608Z,99.99
2018-03-23T04:51:26.341Z,99.99
2018-03-23T04:52:26.580Z,99.99
2018-03-23T04:53:26.569Z,99.99
2018-03-23T04:54:26.553Z,99.99
2018-03-23T04:55:26.542Z,99.99
2018-03-23T04:56:26.528Z,99.99
2018-03-23T04:57:26.516Z,99.99
2018-03-23T04:58:26.504Z,99.99
2018-03-23T04:59:26.494Z,99.99
2018-03-23T05:00:26.476Z,99.99
2018-03-23T05:01:26.463Z,99.99
2018-03-23T05:02:26.452Z,99.99
2018-03-23T05:03:26.437Z,99.99
2018-03-23T05:04:26.424Z,99.99
2018-03-23T05:05:26.411Z,99.99
2018-03-23T05:06:26.401Z,99.99
2018-03-23T05:07:26.385Z,99.99
2018-03-23T05:08:26.121Z,99.99
2018-03-23T05:09:26.367Z,99.99
2018-03-23T05:10:26.346Z,99.99
2018-03-23T05:11:26.335Z,99.99
2018-03-23T05:12:26.076Z,99.99
2018-03-23T05:13:26.314Z,99.99
2018-03-23T05:14:26.299Z,99.99
2018-03-23T05:15:26.286Z,99.99
2018-03-23T05:16:26.270Z,99.99
2018-03-23T05:17:26.296Z,99.99
2018-03-23T05:18:26.246Z,99.99
2018-03-23T05:19:26.287Z,99.99
2018-03-23T05:20:26.220Z,99.99
2018-03-23T05:21:26.209Z,99.99
2018-03-23T05:22:26.193Z,99.99
2018-03-23T05:23:26.180Z,99.99
2018-03-23T05:24:25.914Z,99.99
2018-03-23T05:25:26.168Z,99.99
2018-03-23T05:26:26.140Z,99.99
2018-03-23T05:27:26.129Z,99.99
2018-03-23T05:28:26.115Z,99.99
2018-03-23T05:29:26.102Z,99.99
2018-03-23T05:30:26.091Z,99.99
2018-03-23T05:31:26.080Z,99.99
2018-03-23T05:32:26.063Z,99.99
2018-03-23T05:33:26.057Z,99.99
2018-03-23T05:34:26.044Z,99.99
2018-03-23T05:35:25.774Z,99.99
2018-03-23T05:36:26.015Z,99.99
2018-03-23T05:37:26.009Z,99.99
2018-03-23T05:38:25.997Z,99.99
2018-03-23T05:39:26.010Z,99.99
2018-03-23T05:40:25.963Z,99.99
2018-03-23T05:41:25.950Z,99.99
2018-03-23T05:42:25.941Z,99.99
2018-03-23T05:43:25.672Z,99.99
2018-03-23T05:44:25.918Z,99.99
2018-03-23T05:45:25.900Z,99.99
2018-03-23T05:46:25.993Z,99.99
2018-03-23T05:47:25.622Z,99.99
2018-03-23T05:48:25.863Z,99.99
2018-03-23T05:49:25.849Z,99.99
2018-03-23T05:50:25.839Z,99.99
2018-03-23T05:51:25.825Z,99.99
2018-03-23T05:52:25.564Z,99.99
2018-03-23T05:53:25.807Z,99.99
2018-03-23T05:54:25.535Z,99.99
2018-03-23T05:55:25.774Z,99.99
2018-03-23T05:56:25.763Z,99.99
2018-03-23T05:57:25.752Z,99.99
2018-03-23T05:58:25.738Z,99.99
2018-03-23T05:59:25.786Z,99.99
2018-03-23T06:00:25.714Z,99.99
2018-03-23T06:01:25.447Z,99.99
2018-03-23T06:02:25.696Z,99.99
2018-03-23T06:03:25.677Z,99.99
2018-03-23T06:04:25.664Z,99.99
2018-03-23T06:05:25.654Z,99.99
2018-03-23T06:06:25.645Z,99.99
2018-03-23T06:07:25.628Z,99.99
2018-03-23T06:08:25.636Z,99.99
2018-03-23T06:09:25.605Z,99.99
2018-03-23T06:10:25.338Z,99.99
2018-03-23T06:11:25.580Z,99.99
2018-03-23T06:12:25.569Z,99.99
2018-03-23T06:13:25.303Z,99.99
2018-03-23T06:14:25.574Z,99.99
2018-03-23T06:15:25.532Z,99.99
2018-03-23T06:16:25.524Z,99.99
2018-03-23T06:17:25.255Z,99.99
2018-03-23T06:18:25.495Z,99.99
2018-03-23T06:19:25.231Z,99.99
2018-03-23T06:20:25.472Z,99.99
2018-03-23T06:21:25.459Z,99.99
2018-03-23T06:22:25.449Z,99.54
2018-03-23T06:23:25.184Z,99.73
2018-03-23T06:24:25.432Z,99.73
2018-03-23T06:25:25.412Z,99.99
2018-03-23T06:26:25.148Z,99.91
2018-03-23T06:27:25.390Z,99.73
2018-03-23T06:28:25.379Z,99.99
2018-03-23T06:29:25.369Z,99.91
2018-03-23T06:30:25.361Z,99.99
2018-03-23T06:31:25.342Z,99.54
2018-03-23T06:32:25.334Z,99.99
2018-03-23T06:33:25.327Z,99.99
2018-03-23T06:34:25.329Z,99.82
2018-03-23T06:35:25.301Z,99.63
2018-03-23T06:36:25.284Z,99.73
2018-03-23T06:37:25.281Z,99.63
2018-03-23T06:38:25.008Z,99.35
2018-03-23T06:39:25.248Z,99.63
2018-03-23T06:40:25.259Z,99.99
2018-03-23T06:41:25.254Z,99.99
2018-03-23T06:42:25.220Z,99.99
2018-03-23T06:43:24.951Z,99.44
2018-03-23T06:44:25.194Z,99.44
2018-03-23T06:45:25.185Z,99.63
2018-03-23T06:46:25.168Z,99.63
2018-03-23T06:47:25.159Z,99.99
2018-03-23T06:48:25.145Z,99.99
2018-03-23T06:49:25.180Z,99.91
2018-03-23T06:50:24.870Z,99.44
2018-03-23T06:51:24.858Z,99.16
2018-03-23T06:52:24.845Z,98.78
2018-03-23T06:53:25.090Z,98.78
2018-03-23T06:54:25.112Z,99.73
2018-03-23T06:55:25.065Z,99.82
2018-03-23T06:56:25.054Z,99.06
2018-03-23T06:57:25.040Z,98.78
2018-03-23T06:58:25.033Z,98.78
2018-03-23T06:59:25.035Z,98.97
2018-03-23T07:00:25.007Z,99.73
2018-03-23T07:01:24.999Z,99.63
2018-03-23T07:02:24.985Z,99.99
2018-03-23T07:03:24.975Z,99.63
2018-03-23T07:04:24.964Z,99.06
2018-03-23T07:05:24.950Z,98.21
2018-03-23T07:06:24.694Z,98.49
2018-03-23T07:07:24.926Z,98.11
2018-03-23T07:08:24.934Z,98.78
2018-03-23T07:09:24.908Z,98.3
2018-03-23T07:10:24.894Z,98.49
2018-03-23T07:11:24.883Z,99.06
2018-03-23T07:12:24.869Z,99.63
2018-03-23T07:13:24.860Z,99.06
2018-03-23T07:14:24.594Z,98.78
2018-03-23T07:15:24.844Z,98.49
2018-03-23T07:16:24.865Z,98.97
2018-03-23T07:17:24.816Z,99.54
2018-03-23T07:18:24.808Z,99.73
2018-03-23T07:19:24.793Z,99.4
2018-03-23T07:20:24.788Z,99.3
2018-03-23T07:21:24.516Z,98.92
2018-03-23T07:22:24.758Z,99.49
2018-03-23T07:23:24.751Z,99.21
2018-03-23T07:24:24.738Z,98.35
2018-03-23T07:25:24.471Z,97.6
2018-03-23T07:26:24.730Z,97.69
2018-03-23T07:27:24.770Z,97.88
2018-03-23T07:28:24.701Z,97.22
2018-03-23T07:29:24.683Z,97.69
2018-03-23T07:30:24.418Z,98.16
2018-03-23T07:31:24.677Z,98.26
2018-03-23T07:32:24.405Z,97.31
2018-03-23T07:33:24.658Z,96.93
2018-03-23T07:34:24.628Z,97.31
2018-03-23T07:35:24.637Z,96.93
2018-03-23T07:36:24.352Z,97.69
2018-03-23T07:37:24.597Z,97.41
2018-03-23T07:38:24.587Z,96.83
2018-03-23T07:39:24.592Z,97.31
2018-03-23T07:40:24.576Z,97.41
2018-03-23T07:41:24.555Z,96.64
2018-03-23T07:42:24.748Z,96.08
2018-03-23T07:43:24.540Z,96.26
2018-03-23T07:44:24.535Z,96.93
2018-03-23T07:45:24.255Z,97.5
2018-03-23T07:46:24.518Z,97.88
2018-03-23T07:47:24.492Z,97.97
2018-03-23T07:48:24.486Z,97.97
2018-03-23T07:49:24.473Z,98.83
2018-03-23T07:50:24.464Z,99.11
2018-03-23T07:51:24.447Z,98.97
2018-03-23T07:52:24.445Z,99.35
2018-03-23T07:53:24.424Z,98.4
2018-03-23T07:54:24.414Z,97.64
2018-03-23T07:55:24.404Z,97.36
2018-03-23T07:56:24.406Z,97.45
2018-03-23T07:57:24.385Z,97.69
2018-03-23T07:58:24.120Z,96.74
2018-03-23T07:59:24.375Z,96.74
2018-03-23T08:00:24.373Z,97.69
2018-03-23T08:01:24.354Z,97.5
2018-03-23T08:02:24.105Z,95.32
2018-03-23T08:03:24.321Z,94.84
2018-03-23T08:04:24.315Z,96.26
2018-03-23T08:05:24.307Z,97.03
2018-03-23T08:06:24.301Z,97.31
2018-03-23T08:07:24.323Z,97.69
2018-03-23T08:08:24.273Z,97.12
2018-03-23T08:09:24.268Z,96.45
2018-03-23T08:10:24.285Z,95.89
2018-03-23T08:11:24.254Z,95.22
2018-03-23T08:12:24.241Z,95.6
2018-03-23T08:13:24.227Z,95.12
2018-03-23T08:14:24.222Z,94.46
2018-03-23T08:15:24.205Z,94.89
2018-03-23T08:16:24.213Z,95.84
2018-03-23T08:17:24.198Z,96.31
2018-03-23T08:18:24.193Z,96.69
2018-03-23T08:19:24.177Z,96.12
2018-03-23T08:20:24.169Z,97.07
2018-03-23T08:21:24.166Z,96.03
2018-03-23T08:22:23.883Z,93.08
2018-03-23T08:23:23.889Z,92.32
2018-03-23T08:24:24.125Z,92.99
2018-03-23T08:25:24.123Z,94.65
2018-03-23T08:26:24.098Z,95.41
2018-03-23T08:27:24.504Z,95.51
2018-03-23T08:28:24.078Z,95.7
2018-03-23T08:29:24.070Z,96.93
2018-03-23T08:30:24.110Z,97.78
2018-03-23T08:31:24.104Z,96.17
2018-03-23T08:32:24.038Z,95.89
2018-03-23T08:33:24.024Z,95.6
2018-03-23T08:34:24.013Z,95.7
2018-03-23T08:35:23.753Z,93.41
2018-03-23T08:36:24.026Z,92.94
2018-03-23T08:37:23.728Z,93.51
2018-03-23T08:38:23.971Z,95.03
2018-03-23T08:39:23.972Z,95.89
2018-03-23T08:40:23.955Z,95.12
2018-03-23T08:41:24.155Z,94.56
2018-03-23T08:42:23.938Z,94.93
2018-03-23T08:43:23.926Z,94.37
2018-03-23T08:44:23.933Z,94.18
2018-03-23T08:45:23.900Z,94.46
2018-03-23T08:46:23.890Z,95.7
2018-03-23T08:47:23.877Z,95.6
2018-03-23T08:48:23.867Z,95.6
2018-03-23T08:49:23.876Z,95.79
2018-03-23T08:50:23.614Z,95.51
2018-03-23T08:51:23.842Z,94.7
2018-03-23T08:52:23.832Z,95.75
2018-03-23T08:53:23.822Z,94.7
2018-03-23T08:54:23.816Z,93.7
2018-03-23T08:55:23.810Z,93.51
2018-03-23T08:56:23.798Z,93.89
2018-03-23T08:57:23.787Z,94.37
2018-03-23T08:58:23.510Z,94.46
2018-03-23T08:59:23.510Z,94.56
2018-03-23T09:00:23.748Z,94.93
2018-03-23T09:01:23.732Z,96.26
2018-03-23T09:02:23.728Z,95.7
2018-03-23T09:03:23.715Z,94.93
2018-03-23T09:04:23.458Z,93.89
2018-03-23T09:05:23.439Z,93.6
2018-03-23T09:06:23.691Z,92.66
2018-03-23T09:07:23.671Z,91.99
2018-03-23T09:08:23.663Z,93.51
2018-03-23T09:09:23.650Z,93.7
2018-03-23T09:10:23.663Z,94.46
2018-03-23T09:11:23.438Z,94.56
2018-03-23T09:12:23.636Z,95.12
2018-03-23T09:13:23.644Z,95.89
2018-03-23T09:14:23.348Z,96.17
2018-03-23T09:15:23.359Z,96.45
2018-03-23T09:16:23.597Z,97.5
2018-03-23T09:17:23.587Z,97.64
2018-03-23T09:18:23.602Z,96.88
2018-03-23T09:19:23.576Z,95.08
2018-03-23T09:20:23.285Z,95.65
2018-03-23T09:21:23.275Z,95.46
2018-03-23T09:22:23.522Z,94.74
2018-03-23T09:23:23.518Z,94.93
2018-03-23T09:24:23.500Z,96.36
2018-03-23T09:25:23.487Z,97.12
2018-03-23T09:26:23.479Z,97.97
2018-03-23T09:27:23.482Z,97.83
2018-03-23T09:28:23.497Z,98.02
2018-03-23T09:29:23.455Z,97.45
2018-03-23T09:30:23.440Z,96.88
2018-03-23T09:31:23.430Z,95.55
2018-03-23T09:32:23.438Z,94.32
2018-03-23T09:33:23.411Z,94.89
2018-03-23T09:34:23.427Z,95.75
2018-03-23T09:35:23.399Z,95.94
2018-03-23T09:36:23.409Z,95.94
2018-03-23T09:37:23.374Z,96.12
2018-03-23T09:38:23.114Z,96.65
2018-03-23T09:39:23.405Z,95.89
2018-03-23T09:40:23.398Z,94.46
2018-03-23T09:41:23.370Z,93.23
2018-03-23T09:42:23.388Z,93.6
2018-03-23T09:43:23.365Z,93.89
2018-03-23T09:44:23.114Z,94.65
2018-03-23T09:45:23.074Z,95.03
2018-03-23T09:46:23.319Z,93.6
2018-03-23T09:47:23.363Z,92.75
2018-03-23T09:48:23.287Z,92.27
2018-03-23T09:49:23.266Z,91.89
2018-03-23T09:50:23.380Z,91.66
2018-03-23T09:51:23.258Z,91.94
2018-03-23T09:52:23.230Z,93.37
2018-03-23T09:53:23.266Z,93.75
2018-03-23T09:54:23.216Z,93.65
2018-03-23T09:55:23.217Z,94.51
2018-03-23T09:56:23.220Z,95.75
2018-03-23T09:57:23.180Z,96.22
2018-03-23T09:58:23.184Z,95.65
2018-03-23T09:59:23.172Z,93.84
2018-03-23T10:00:23.158Z,93.84
2018-03-23T10:01:23.147Z,93.37
2018-03-23T10:02:23.125Z,93.18
2018-03-23T10:03:23.141Z,92.42
2018-03-23T10:04:23.127Z,91.13
2018-03-23T10:05:22.901Z,91.38
2018-03-23T10:06:22.844Z,92.46
2018-03-23T10:07:23.092Z,93.27
2018-03-23T10:08:23.140Z,93.7
2018-03-23T10:09:23.067Z,93.99
2018-03-23T10:10:22.796Z,93.6
2018-03-23T10:11:23.040Z,93.6
2018-03-23T10:12:23.028Z,92.85
2018-03-23T10:13:23.140Z,91.8
2018-03-23T10:14:23.009Z,91.13
2018-03-23T10:15:23.006Z,91.42
2018-03-23T10:16:22.992Z,92.08
2018-03-23T10:17:22.992Z,92.08
2018-03-23T10:18:22.719Z,92.66
2018-03-23T10:19:22.959Z,93.23
2018-03-23T10:20:22.954Z,92.37
2018-03-23T10:21:23.014Z,90.89
2018-03-23T10:22:22.956Z,91.33
2018-03-23T10:23:22.668Z,92.46
2018-03-23T10:24:22.919Z,91.94
2018-03-23T10:25:22.912Z,91.08
2018-03-23T10:26:22.905Z,91.56
2018-03-23T10:27:22.883Z,91.75
2018-03-23T10:28:22.945Z,92.51
2018-03-23T10:29:22.882Z,92.51
2018-03-23T10:30:22.607Z,92.13
2018-03-23T10:31:22.596Z,91.75
2018-03-23T10:32:22.843Z,92.22
2018-03-23T10:33:22.834Z,90.28
2018-03-23T10:34:22.825Z,90.18
2018-03-23T10:35:22.556Z,91.32
2018-03-23T10:36:22.557Z,89.99
2018-03-23T10:37:22.544Z,89.61
2018-03-23T10:38:22.789Z,90.08
2018-03-23T10:39:22.774Z,90.56
2018-03-23T10:40:22.764Z,88.66
2018-03-23T10:41:22.757Z,87.52
2018-03-23T10:42:22.751Z,88.09
2018-03-23T10:43:22.742Z,88.28
2018-03-23T10:44:22.738Z,90.66
2018-03-23T10:45:22.748Z,90.84
2018-03-23T10:46:22.713Z,91.42
2018-03-23T10:47:22.710Z,89.08
2018-03-23T10:48:22.446Z,87.9
2018-03-23T10:49:22.437Z,87.61
2018-03-23T10:50:22.682Z,88.85
2018-03-23T10:51:22.679Z,89.99
2018-03-23T10:52:22.673Z,89.8
2018-03-23T10:53:22.660Z,90.08
2018-03-23T10:54:22.399Z,88.85
2018-03-23T10:55:22.644Z,87.8
2018-03-23T10:56:22.686Z,87.99
2018-03-23T10:57:22.639Z,88.09
2018-03-23T10:58:22.479Z,88.18
2018-03-23T10:59:22.638Z,88.09
2018-03-23T11:00:22.608Z,89.51
2018-03-23T11:01:22.593Z,87.8
2018-03-23T11:02:22.588Z,88.46
2018-03-23T11:03:22.591Z,88.66
2018-03-23T11:04:22.576Z,88.56
2018-03-23T11:05:22.560Z,88.28
2018-03-23T11:06:22.296Z,88.75
2018-03-23T11:07:22.559Z,89.23
2018-03-23T11:08:22.534Z,90.42
2018-03-23T11:09:22.523Z,88.94
2018-03-23T11:10:22.523Z,88.6
2018-03-23T11:11:22.508Z,87.75
2018-03-23T11:12:22.257Z,88.28
2018-03-23T11:13:22.490Z,89.32
2018-03-23T11:14:22.485Z,88.94
2018-03-23T11:15:22.490Z,89.32
2018-03-23T11:16:22.215Z,89.7
2018-03-23T11:17:22.461Z,90.94
2018-03-23T11:18:22.200Z,90.94
2018-03-23T11:19:22.700Z,90.56
2018-03-23T11:20:22.435Z,87.65
2018-03-23T11:21:22.433Z,88.13
2018-03-23T11:22:22.423Z,88.79
2018-03-23T11:23:22.154Z,88.18
2018-03-23T11:24:22.438Z,88.13
2018-03-23T11:25:22.135Z,87.71
2018-03-23T11:26:22.399Z,88.94
2018-03-23T11:27:22.373Z,89.89
2018-03-23T11:28:22.366Z,89.8
2018-03-23T11:29:22.390Z,89.61
2018-03-23T11:30:22.361Z,89.23
2018-03-23T11:31:22.086Z,88.75
2018-03-23T11:32:22.328Z,88.94
2018-03-23T11:33:22.345Z,89.61
2018-03-23T11:34:22.310Z,90.08
2018-03-23T11:35:22.306Z,90.18
2018-03-23T11:36:22.297Z,90.47
2018-03-23T11:37:22.029Z,90.56
2018-03-23T11:38:22.283Z,92.18
2018-03-23T11:39:22.271Z,92.27
2018-03-23T11:40:22.259Z,91.99
2018-03-23T11:41:22.265Z,92.27
2018-03-23T11:42:22.263Z,92.84
2018-03-23T11:43:22.262Z,92.84
2018-03-23T11:44:22.274Z,92.7
2018-03-23T11:45:21.957Z,92.61
2018-03-23T11:46:22.206Z,92.51
2018-03-23T11:47:22.206Z,92.99
2018-03-23T11:48:22.242Z,92.51
2018-03-23T11:49:21.925Z,91.56
2018-03-23T11:50:22.428Z,91.85
2018-03-23T11:51:22.213Z,92.41
2018-03-23T11:52:22.146Z,92.8
2018-03-23T11:53:22.168Z,93.46
2018-03-23T11:54:22.132Z,92.89
2018-03-23T11:55:22.125Z,92.41
2018-03-23T11:56:22.126Z,92.89
2018-03-23T11:57:22.108Z,91.66
2018-03-23T11:58:22.094Z,91.66
2018-03-23T11:59:22.089Z,92.46
2018-03-23T12:00:22.126Z,92.13
2018-03-23T12:01:22.064Z,92.22
2018-03-23T12:02:22.070Z,93.27
2018-03-23T12:03:22.047Z,93.51
2018-03-23T12:04:21.798Z,93.6
2018-03-23T12:05:22.033Z,93.79
2018-03-23T12:06:22.026Z,93.79
2018-03-23T12:07:21.766Z,93.13
2018-03-23T12:08:22.005Z,92.36
2018-03-23T12:09:21.991Z,91.7
2018-03-23T12:10:21.989Z,92.18
2018-03-23T12:11:21.978Z,91.18
2018-03-23T12:12:21.965Z,91.18
2018-03-23T12:13:22.170Z,91.47
2018-03-23T12:14:22.210Z,91.08
2018-03-23T12:15:21.945Z,90.7
2018-03-23T12:16:22.178Z,91.37
2018-03-23T12:17:21.944Z,90.42
2018-03-23T12:18:21.913Z,90.33
2018-03-23T12:19:21.916Z,90.8
2018-03-23T12:20:21.898Z,90.7
2018-03-23T12:21:21.884Z,90.61
2018-03-23T12:22:21.621Z,91.32
2018-03-23T12:23:21.886Z,91.99
2018-03-23T12:24:21.614Z,91.32
2018-03-23T12:25:21.850Z,91.8
2018-03-23T12:26:21.849Z,91.51
2018-03-23T12:27:21.828Z,91.94
2018-03-23T12:28:21.566Z,91.94
2018-03-23T12:29:21.807Z,92.03
2018-03-23T12:30:21.799Z,91.46
2018-03-23T12:31:21.823Z,90.99
2018-03-23T12:32:21.781Z,90.7
2018-03-23T12:33:21.786Z,88.79
2018-03-23T12:34:21.779Z,87.27
2018-03-23T12:35:21.756Z,86.42
2018-03-23T12:36:21.748Z,86.32
2018-03-23T12:37:21.498Z,87.27
2018-03-23T12:38:21.732Z,88.04
2018-03-23T12:39:21.798Z,88.6
2018-03-23T12:40:21.711Z,88.89
2018-03-23T12:41:21.718Z,88.7
2018-03-23T12:42:21.706Z,88.6
2018-03-23T12:43:21.691Z,88.32
2018-03-23T12:44:21.689Z,87.03
2018-03-23T12:45:21.675Z,86.94
2018-03-23T12:46:21.663Z,85.7
2018-03-23T12:47:21.903Z,86.18
2018-03-23T12:48:21.674Z,86.18
2018-03-23T12:49:21.386Z,87.23
2018-03-23T12:50:21.389Z,88.56
2018-03-23T12:51:21.624Z,89.03
2018-03-23T12:52:21.367Z,88.27
2018-03-23T12:53:21.615Z,86.27
2018-03-23T12:54:21.349Z,86.94