createdAt,value
2019-02-25T00:03:05.052Z,75.3
2019-02-25T00:08:05.250Z,75.4
2019-02-25T00:12:28.323Z,75.5
2019-02-25T00:17:28.893Z,75.4
2019-02-25T00:22:28.135Z,75.3
2019-02-25T00:27:27.956Z,75.5
2019-02-25T00:32:28.082Z,75.3
2019-02-25T00:37:28.625Z,75.4
2019-02-25T00:42:28.083Z,75.4
2019-02-25T00:47:29.432Z,75.6
2019-02-25T00:52:27.820Z,75.6
2019-02-25T00:57:28.551Z,75.4
2019-02-25T01:02:28.560Z,75.4
2019-02-25T01:07:28.788Z,75.4
2019-02-25T01:12:27.921Z,75.4
2019-02-25T01:17:28.676Z,75.3
2019-02-25T01:22:28.061Z,75.2
2019-02-25T01:27:28.429Z,75.3
2019-02-25T01:32:28.650Z,75.3
2019-02-25T01:37:27.840Z,75.3
2019-02-25T01:42:28.007Z,75.1
2019-02-25T01:47:28.455Z,75.1
2019-02-25T01:52:27.558Z,75.0
2019-02-25T01:57:27.738Z,74.9
2019-02-25T02:02:28.297Z,75.1
2019-02-25T02:07:28.264Z,75.0
2019-02-25T02:12:28.577Z,75.0
2019-02-25T02:17:28.204Z,75.1
2019-02-25T02:22:28.087Z,75.1
2019-02-25T02:27:29.536Z,75.1
2019-02-25T02:32:28.788Z,75.1
2019-02-25T02:37:28.081Z,75.1
2019-02-25T02:42:27.898Z,75.0
2019-02-25T02:47:28.945Z,75.0
2019-02-25T02:52:28.363Z,75.0
2019-02-25T02:57:27.845Z,74.9
2019-02-25T03:02:28.554Z,75.0
2019-02-25T03:07:28.265Z,75.0
2019-02-25T03:12:27.755Z,74.9
2019-02-25T03:17:29.892Z,74.8
2019-02-25T03:22:27.420Z,74.8
2019-02-25T03:27:27.409Z,74.7
2019-02-25T03:32:28.382Z,74.6
2019-02-25T03:37:28.220Z,74.4
2019-02-25T03:42:28.955Z,74.5
2019-02-25T03:47:29.719Z,74.6
2019-02-25T03:52:28.924Z,74.6
2019-02-25T03:57:28.154Z,74.6
2019-02-25T04:02:28.610Z,74.6
2019-02-25T04:07:28.591Z,74.6
2019-02-25T04:12:28.223Z,74.5
2019-02-25T04:17:29.314Z,74.5
2019-02-25T04:22:28.240Z,74.4
2019-02-25T04:27:28.638Z,74.4
2019-02-25T04:32:28.410Z,74.2
2019-02-25T04:37:28.098Z,74.4
2019-02-25T04:42:28.019Z,74.4
2019-02-25T04:47:29.228Z,74.4
2019-02-25T04:52:28.001Z,74.4
2019-02-25T04:57:27.704Z,74.4
2019-02-25T05:02:28.349Z,74.4
2019-02-25T05:07:28.052Z,74.4
2019-02-25T05:12:28.644Z,74.2
2019-02-25T05:17:28.247Z,74.3
2019-02-25T05:22:28.383Z,74.2
2019-02-25T05:27:27.854Z,74.5
2019-02-25T05:32:28.664Z,74.5
2019-02-25T05:37:28.781Z,74.3
2019-02-25T05:42:28.958Z,74.2
2019-02-25T05:47:28.693Z,74.2
2019-02-25T05:52:29.401Z,74.3
2019-02-25T05:57:29.447Z,74.2
2019-02-25T06:02:28.794Z,74.2
2019-02-25T06:07:28.937Z,74.2
2019-02-25T06:12:28.739Z,74.1
2019-02-25T06:17:28.755Z,74.1
2019-02-25T06:22:29.132Z,74.4
2019-02-25T06:27:31.369Z,74.0
2019-02-25T06:32:28.569Z,73.7
2019-02-25T06:37:29.292Z,73.7
2019-02-25T06:42:29.357Z,73.7
2019-02-25T06:47:28.962Z,73.5
2019-02-25T06:52:28.732Z,73.5
2019-02-25T06:57:29.278Z,73.0
2019-02-25T07:02:29.194Z,73.0
2019-02-25T07:07:29.728Z,73.0
2019-02-25T07:12:28.676Z,72.9
2019-02-25T07:17:28.903Z,72.8
2019-02-25T07:22:28.573Z,72.8
2019-02-25T07:27:29.032Z,72.9
2019-02-25T07:32:30.559Z,72.7
2019-02-25T07:37:28.645Z,72.7
2019-02-25T07:42:29.105Z,72.8
2019-02-25T07:47:29.064Z,72.8
2019-02-25T07:52:28.451Z,72.8
2019-02-25T07:57:29.115Z,72.9
2019-02-25T08:02:28.706Z,72.8
2019-02-25T08:07:28.857Z,72.9
2019-02-25T08:12:28.444Z,72.9
2019-02-25T08:17:29.827Z,73.2
2019-02-25T08:22:30.243Z,73.2
2019-02-25T08:27:29.022Z,73.4
2019-02-25T08:32:28.767Z,73.4
2019-02-25T08:37:28.917Z,73.4
2019-02-25T08:42:30.483Z,73.8
2019-02-25T08:47:28.953Z,73.9
2019-02-25T08:52:29.094Z,74.0
2019-02-25T08:57:29.005Z,74.1
2019-02-25T09:02:29.514Z,74.3
2019-02-25T09:07:28.428Z,74.7
2019-02-25T09:12:28.927Z,74.7
2019-02-25T09:17:29.238Z,75.0
2019-02-25T09:22:29.550Z,75.4
2019-02-25T09:27:28.700Z,75.4
2019-02-25T09:32:30.028Z,75.7
2019-02-25T09:37:29.442Z,76.0
2019-02-25T09:42:28.707Z,76.3
2019-02-25T09:47:29.171Z,76.6
2019-02-25T09:52:29.195Z,76.8
2019-02-25T09:57:28.688Z,77.3
2019-02-25T10:02:29.011Z,77.3
2019-02-25T10:07:29.570Z,77.8
2019-02-25T10:12:28.903Z,78.1
2019-02-25T10:17:29.860Z,78.5
2019-02-25T10:22:28.761Z,78.7
2019-02-25T10:27:29.548Z,79.0
2019-02-25T10:32:30.502Z,79.4
2019-02-25T10:37:28.746Z,79.6
2019-02-25T10:42:31.496Z,80.1
2019-02-25T10:47:30.275Z,80.2
2019-02-25T10:52:28.520Z,80.6
2019-02-25T10:57:31.691Z,80.9
2019-02-25T11:02:29.113Z,81.4
2019-02-25T11:07:28.774Z,81.9
2019-02-25T11:12:31.993Z,81.9
2019-02-25T11:17:29.054Z,82.4
2019-02-25T11:22:28.295Z,82.8
2019-02-25T11:27:33.053Z,82.7
2019-02-25T11:32:29.128Z,82.9
2019-02-25T11:37:29.400Z,83.6
2019-02-25T11:42:29.770Z,83.5
2019-02-25T11:47:29.080Z,83.8
2019-02-25T11:52:28.993Z,83.8
2019-02-25T11:57:28.372Z,84.2
2019-02-25T12:02:29.355Z,84.4
2019-02-25T12:07:28.612Z,84.4
2019-02-25T12:12:28.561Z,85.1
2019-02-25T12:17:29.732Z,85.2
2019-02-25T12:22:28.424Z,85.4
2019-02-25T12:27:29.207Z,85.6
2019-02-25T12:32:29.240Z,85.9
2019-02-25T12:37:28.381Z,86.0
2019-02-25T12:42:28.412Z,86.1
2019-02-25T12:47:28.423Z,86.4
2019-02-25T12:52:28.880Z,86.5
2019-02-25T12:57:28.451Z,86.5
2019-02-25T13:02:29.527Z,86.8
2019-02-25T13:07:28.706Z,87.0
2019-02-25T13:12:28.768Z,87.2
2019-02-25T13:17:29.283Z,87.1
2019-02-25T13:22:28.222Z,87.4
2019-02-25T13:27:28.904Z,87.4
2019-02-25T13:32:29.408Z,87.7
2019-02-25T13:37:29.337Z,88.2
2019-02-25T13:42:28.947Z,88.2
2019-02-25T13:47:28.650Z,88.3
2019-02-25T13:52:29.560Z,88.7
2019-02-25T13:57:28.783Z,88.6
2019-02-25T14:02:29.633Z,88.5
2019-02-25T14:07:28.944Z,88.6
2019-02-25T14:12:28.362Z,88.0
2019-02-25T14:17:29.042Z,87.0
2019-02-25T14:22:28.200Z,86.9
2019-02-25T14:27:30.050Z,85.4
2019-02-25T14:32:30.385Z,81.7
2019-02-25T14:37:28.910Z,81.6
2019-02-25T14:42:33.144Z,78.9
2019-02-25T14:47:37.496Z,78.9
2019-02-25T14:52:31.741Z,76.9
2019-02-25T14:57:33.219Z,74.9
2019-02-25T15:02:29.483Z,72.3
2019-02-25T15:07:29.676Z,72.0
2019-02-25T15:12:32.133Z,70.7
2019-02-25T15:17:29.522Z,70.0
2019-02-25T15:22:33.720Z,69.1
2019-02-25T15:27:29.430Z,67.8
2019-02-25T15:32:33.311Z,68.8
2019-02-25T15:37:29.408Z,68.8
2019-02-25T15:42:30.564Z,68.3
2019-02-25T15:47:29.190Z,68.2
2019-02-25T15:52:39.505Z,68.1
2019-02-25T15:57:32.509Z,67.6
2019-02-25T16:02:28.487Z,68.0
2019-02-25T16:07:31.690Z,68.0
2019-02-25T16:12:33.226Z,68.4
2019-02-25T16:17:29.575Z,69.1
2019-02-25T16:22:33.785Z,69.5
2019-02-25T16:27:28.832Z,69.4
2019-02-25T16:32:29.100Z,70.8
2019-02-25T16:37:33.110Z,72.3
2019-02-25T16:42:32.331Z,75.2
2019-02-25T16:47:37.531Z,76.2
2019-02-25T16:52:29.113Z,76.3
2019-02-25T16:57:30.478Z,79.2
2019-02-25T17:02:34.011Z,82.1
2019-02-25T17:07:29.021Z,86.6
2019-02-25T17:12:31.659Z,86.4
2019-02-25T17:17:29.684Z,87.2
2019-02-25T17:22:30.387Z,87.7
2019-02-25T17:27:28.676Z,87.5
2019-02-25T17:32:28.667Z,87.7
2019-02-25T17:37:31.867Z,87.6
2019-02-25T17:42:33.414Z,87.2
2019-02-25T17:47:33.104Z,87.0
2019-02-25T17:52:29.004Z,86.8
2019-02-25T17:57:34.521Z,86.2
2019-02-25T18:02:32.186Z,86.1
2019-02-25T18:07:28.575Z,85.2
2019-02-25T18:12:33.736Z,85.0
2019-02-25T18:17:28.907Z,84.7
2019-02-25T18:22:33.010Z,84.7
2019-02-25T18:27:28.561Z,84.4
2019-02-25T18:32:32.391Z,84.3
2019-02-25T18:37:27.475Z,84.2
2019-02-25T18:42:28.378Z,83.8
2019-02-25T18:47:28.234Z,83.7
2019-02-25T18:52:32.485Z,83.7
2019-02-25T18:57:29.872Z,83.3
2019-02-25T19:02:27.835Z,83.2
2019-02-25T19:07:31.411Z,83.0
2019-02-25T19:12:28.555Z,82.8
2019-02-25T19:17:31.545Z,82.4
2019-02-25T19:22:28.087Z,82.5
2019-02-25T19:27:32.121Z,82.5
2019-02-25T19:32:28.419Z,82.1
2019-02-25T19:37:33.857Z,81.9
2019-02-25T19:42:31.541Z,82.0
2019-02-25T19:47:28.812Z,81.8
2019-02-25T19:52:34.858Z,81.8
2019-02-25T19:57:31.065Z,81.4
2019-02-25T20:02:32.815Z,81.3
2019-02-25T20:07:33.896Z,81.0
2019-02-25T20:12:27.679Z,81.1
2019-02-25T20:17:32.301Z,81.0
2019-02-25T20:22:32.161Z,80.7
2019-02-25T20:27:28.252Z,80.7
2019-02-25T20:32:28.898Z,80.7
2019-02-25T20:37:31.391Z,80.5
2019-02-25T20:42:31.121Z,80.3
2019-02-25T20:47:29.017Z,80.1
2019-02-25T20:52:28.682Z,80.2
2019-02-25T20:57:31.976Z,80.2
2019-02-25T21:02:28.653Z,80.1
2019-02-25T21:07:32.126Z,80.0
2019-02-25T21:12:28.651Z,79.9
2019-02-25T21:17:32.794Z,79.9
2019-02-25T21:22:31.442Z,79.9
2019-02-25T21:27:32.358Z,79.7
2019-02-25T21:32:29.054Z,79.7
2019-02-25T21:37:29.723Z,79.4
2019-02-25T21:42:28.096Z,79.5
2019-02-25T21:47:30.811Z,79.3
2019-02-25T21:52:30.149Z,79.2
2019-02-25T21:57:30.932Z,79.1
2019-02-25T22:02:28.957Z,79.0
2019-02-25T22:07:33.655Z,78.8
2019-02-25T22:12:33.062Z,78.9
2019-02-25T22:17:28.049Z,78.8
2019-02-25T22:22:31.146Z,78.8
2019-02-25T22:27:28.656Z,78.7
2019-02-25T22:32:28.116Z,78.5
2019-02-25T22:37:29.697Z,78.5
2019-02-25T22:42:33.284Z,78.3
2019-02-25T22:47:28.740Z,78.4
2019-02-25T22:52:32.737Z,78.4
2019-02-25T22:57:29.976Z,78.3
2019-02-25T23:02:28.602Z,78.0
2019-02-25T23:07:28.740Z,77.9
2019-02-25T23:12:31.084Z,77.6
2019-02-25T23:23:06.999Z,77.2
2019-02-25T23:28:04.682Z,77.5
2019-02-25T23:33:04.836Z,77.7
2019-02-25T23:38:04.619Z,77.7
2019-02-25T23:43:09.552Z,77.6
2019-02-25T23:48:08.853Z,77.6
2019-02-25T23:53:04.489Z,77.6
2019-02-25T23:58:12.437Z,77.4
