createdAt,value
2022-08-07T00:02:35.457Z,48.97
2022-08-07T00:04:06.182Z,56.88
2022-08-07T00:06:36.307Z,64.20
2022-08-07T00:09:17.018Z,75.03
2022-08-07T00:11:55.572Z,92.55
2022-08-07T00:14:30.194Z,107.93
2022-08-07T00:17:02.251Z,126.50
2022-08-07T00:19:34.034Z,142.00
2022-08-07T00:22:24.428Z,153.87
2022-08-07T00:25:07.315Z,165.57
2022-08-07T00:27:53.708Z,177.17
2022-08-07T00:30:27.267Z,192.55
2022-08-07T00:32:56.154Z,197.60
2022-08-07T00:35:24.092Z,206.45
2022-08-07T00:37:51.217Z,209.95
2022-08-07T00:40:36.281Z,211.68
2022-08-07T00:43:09.939Z,216.85
2022-08-07T00:45:38.829Z,224.45
2022-08-07T00:48:09.949Z,225.05
2022-08-07T00:50:43.884Z,230.30
2022-08-07T00:53:16.849Z,232.30
2022-08-07T00:56:00.678Z,231.60
2022-08-07T00:58:30.499Z,230.73
2022-08-07T01:00:57.410Z,232.45
2022-08-07T01:03:55.707Z,229.02
2022-08-07T01:06:11.201Z,227.05
2022-08-07T01:08:51.273Z,224.88
2022-08-07T01:12:04.872Z,223.77
2022-08-07T01:14:08.067Z,218.77
2022-08-07T01:16:37.141Z,218.18
2022-08-07T01:19:18.239Z,220.68
2022-08-07T01:21:49.596Z,221.25
2022-08-07T01:24:22.297Z,221.23
2022-08-07T01:26:54.336Z,218.32
2022-08-07T01:29:28.014Z,217.63
2022-08-07T01:31:59.425Z,218.02
2022-08-07T01:34:31.187Z,218.77
2022-08-07T01:37:01.017Z,219.35
2022-08-07T01:39:41.154Z,214.43
2022-08-07T01:42:37.772Z,218.33
2022-08-07T01:45:09.869Z,219.18
2022-08-07T01:48:18.255Z,221.63
2022-08-07T01:50:32.104Z,227.88
2022-08-07T01:53:02.141Z,230.17
2022-08-07T01:55:47.409Z,234.98
2022-08-07T01:58:29.370Z,234.98
2022-08-07T02:01:59.259Z,231.05
2022-08-07T02:04:18.927Z,228.63
2022-08-07T02:06:54.051Z,230.35
2022-08-07T02:09:52.428Z,225.25
2022-08-07T02:12:18.735Z,217.98
2022-08-07T02:14:56.830Z,219.73
2022-08-07T02:17:34.462Z,217.65
2022-08-07T02:20:09.883Z,217.18
2022-08-07T02:22:46.240Z,214.73
2022-08-07T02:25:17.644Z,214.38
2022-08-07T02:27:55.651Z,215.23
2022-08-07T02:30:24.430Z,214.75
2022-08-07T02:33:01.021Z,214.07
2022-08-07T02:36:29.619Z,217.40
2022-08-07T02:38:32.276Z,220.93
2022-08-07T02:41:04.281Z,215.60
2022-08-07T02:43:39.512Z,214.13
2022-08-07T02:46:08.546Z,214.88
2022-08-07T02:48:37.867Z,210.52
2022-08-07T02:51:29.096Z,208.63
2022-08-07T02:54:01.642Z,201.75
2022-08-07T02:56:33.039Z,206.85
2022-08-07T02:59:03.921Z,202.70
2022-08-07T03:01:35.647Z,195.35
2022-08-07T03:04:12.614Z,197.02
2022-08-07T03:06:48.235Z,197.05
2022-08-07T03:09:44.556Z,191.93
2022-08-07T03:12:21.942Z,190.20
2022-08-07T03:14:52.444Z,191.85
2022-08-07T03:17:20.238Z,186.30
2022-08-07T03:19:54.561Z,187.20
2022-08-07T03:22:24.134Z,179.87
2022-08-07T03:24:57.180Z,183.77
2022-08-07T03:27:30.010Z,186.13
2022-08-07T03:29:59.536Z,182.02
2022-08-07T03:32:33.308Z,185.05
2022-08-07T03:35:17.711Z,180.35
2022-08-07T03:37:55.295Z,167.43
2022-08-07T03:40:30.986Z,162.02
2022-08-07T03:43:13.545Z,166.40
2022-08-07T03:45:48.434Z,179.48
2022-08-07T03:48:21.609Z,177.50
2022-08-07T03:50:52.196Z,171.57
2022-08-07T03:54:00.790Z,156.03
2022-08-07T03:56:32.767Z,154.23
2022-08-07T03:59:08.571Z,144.95
2022-08-07T04:01:46.422Z,148.45
2022-08-07T04:04:17.859Z,142.73
2022-08-07T04:06:50.702Z,139.90
2022-08-07T04:09:19.710Z,139.63
2022-08-07T04:12:23.385Z,139.75
2022-08-07T04:14:43.799Z,125.03
2022-08-07T04:17:21.033Z,125.10
2022-08-07T04:19:52.465Z,120.30
2022-08-07T04:22:29.091Z,128.32
2022-08-07T04:25:01.179Z,132.45
2022-08-07T04:27:35.598Z,127.78
2022-08-07T04:30:11.923Z,110.95
2022-08-07T04:32:58.147Z,90.68
2022-08-07T04:35:35.508Z,89.13
2022-08-07T04:38:09.025Z,90.17
2022-08-07T04:40:51.401Z,90.93
2022-08-07T04:43:53.560Z,93.50
2022-08-07T04:47:04.574Z,83.80
2022-08-07T04:49:58.120Z,77.72
2022-08-07T04:52:56.184Z,78.78
2022-08-07T04:58:13.074Z,81.07
2022-08-07T04:59:17.004Z,75.90
2022-08-07T05:01:44.840Z,69.23
2022-08-07T05:04:53.589Z,67.25
2022-08-07T05:07:36.887Z,60.40
2022-08-07T05:10:11.016Z,67.28
2022-08-07T05:13:09.999Z,69.40
2022-08-07T05:15:50.841Z,80.68
2022-08-07T05:18:29.603Z,97.68
2022-08-07T05:21:02.139Z,100.18
2022-08-07T05:23:53.334Z,101.93
2022-08-07T05:26:24.142Z,106.18
2022-08-07T05:29:04.571Z,105.03
2022-08-07T05:31:38.529Z,96.05
2022-08-07T05:34:15.856Z,98.60
2022-08-07T05:36:48.834Z,101.28
2022-08-07T05:40:14.033Z,106.05
2022-08-07T05:42:16.972Z,98.95
2022-08-07T05:45:14.662Z,87.05
2022-08-07T05:48:01.887Z,91.70
2022-08-07T05:50:35.642Z,91.60
2022-08-07T05:53:06.750Z,73.78
2022-08-07T05:56:03.719Z,66.03
2022-08-07T05:58:37.669Z,54.25
2022-08-07T06:01:12.193Z,46.20
2022-08-07T06:03:56.438Z,33.70
2022-08-07T06:06:29.760Z,27.92
2022-08-07T06:09:04.557Z,21.17
2022-08-07T06:11:34.757Z,28.95
2022-08-07T06:14:11.763Z,28.23
2022-08-07T06:16:50.151Z,16.55
2022-08-07T06:19:47.465Z,14.75
2022-08-07T06:22:14.461Z,11.95
2022-08-07T06:24:52.610Z,15.05
2022-08-07T06:28:00.305Z,13.90
2022-08-07T06:30:31.784Z,18.30
2022-08-07T06:33:01.215Z,19.20
2022-08-07T06:35:39.171Z,26.30
2022-08-07T06:38:20.269Z,25.37
2022-08-07T06:40:51.227Z,28.92
2022-08-07T06:43:23.564Z,27.45
2022-08-07T06:46:12.912Z,29.10
2022-08-07T06:48:42.119Z,19.27
2022-08-07T06:51:31.170Z,18.88
2022-08-07T06:55:29.404Z,28.27
2022-08-07T06:56:54.559Z,24.48
2022-08-07T07:00:11.760Z,38.92
2022-08-07T07:02:48.777Z,36.67
2022-08-07T07:05:13.023Z,46.17
2022-08-07T07:08:00.127Z,46.08
2022-08-07T07:10:33.485Z,51.55
2022-08-07T07:13:07.975Z,39.20
2022-08-07T07:15:43.164Z,38.40
2022-08-07T07:18:48.225Z,38.85
2022-08-07T07:21:40.577Z,40.92
2022-08-07T07:24:19.481Z,42.17
2022-08-07T07:26:52.060Z,40.33
2022-08-07T07:29:40.151Z,33.78
2022-08-07T07:32:13.953Z,31.48
2022-08-07T07:34:46.640Z,35.35
2022-08-07T07:37:21.974Z,27.23
2022-08-07T07:40:10.415Z,19.42
2022-08-07T07:42:51.010Z,15.75
2022-08-07T07:46:38.538Z,20.15
2022-08-07T07:48:35.063Z,17.42
2022-08-07T07:51:07.698Z,15.25
2022-08-07T07:53:51.302Z,17.55
2022-08-07T07:56:29.646Z,14.18
2022-08-07T07:59:04.296Z,22.23
2022-08-07T08:02:05.164Z,23.85
2022-08-07T08:04:27.610Z,24.35
2022-08-07T08:06:55.170Z,33.97
2022-08-07T08:09:29.480Z,35.38
2022-08-07T08:12:01.833Z,14.50
2022-08-07T08:14:34.166Z,27.95
2022-08-07T08:17:55.934Z,32.83
2022-08-07T08:20:16.977Z,35.17
2022-08-07T08:23:08.366Z,49.95
2022-08-07T08:25:56.902Z,33.17
2022-08-07T08:28:37.964Z,49.45
2022-08-07T08:31:07.753Z,45.30
2022-08-07T08:33:49.019Z,43.25
2022-08-07T08:36:25.727Z,38.23
2022-08-07T08:38:57.766Z,22.65
2022-08-07T08:41:58.981Z,30.80
2022-08-07T08:44:44.736Z,38.70
2022-08-07T08:47:52.797Z,31.70
2022-08-07T08:50:34.996Z,33.22
2022-08-07T08:53:19.739Z,33.27
2022-08-07T08:56:04.576Z,29.85
2022-08-07T08:58:54.323Z,28.10
2022-08-07T09:01:21.337Z,31.58
2022-08-07T09:04:11.201Z,28.42
2022-08-07T09:06:58.291Z,32.10
2022-08-07T09:09:57.224Z,24.63
2022-08-07T09:12:37.994Z,23.13
2022-08-07T09:16:23.066Z,16.33
2022-08-07T09:18:22.810Z,19.38
2022-08-07T09:21:57.905Z,17.75
2022-08-07T09:24:58.790Z,20.77
2022-08-07T09:28:00.514Z,31.85
2022-08-07T09:30:54.273Z,29.73
2022-08-07T09:33:57.190Z,22.02
2022-08-07T09:36:35.657Z,36.63
2022-08-07T09:39:27.426Z,40.40
2022-08-07T09:42:06.061Z,58.15
2022-08-07T09:47:50.658Z,50.43
2022-08-07T09:48:30.203Z,41.47
2022-08-07T09:52:15.526Z,22.90
2022-08-07T09:54:27.269Z,27.65
2022-08-07T09:57:17.990Z,30.23
2022-08-07T10:00:14.710Z,18.27
2022-08-07T10:03:08.433Z,31.95
2022-08-07T10:06:24.268Z,13.03
2022-08-07T10:09:34.273Z,33.53
2022-08-07T10:12:21.917Z,19.58
2022-08-07T10:15:05.389Z,13.50
2022-08-07T10:18:02.520Z,16.95
2022-08-07T10:21:02.490Z,15.50
2022-08-07T10:24:05.921Z,16.17
2022-08-07T10:26:51.819Z,23.10
2022-08-07T10:29:59.172Z,10.77
2022-08-07T10:33:08.382Z,11.45
2022-08-07T10:35:55.755Z,8.10
2022-08-07T10:38:35.754Z,8.38
2022-08-07T10:41:51.652Z,14.85
2022-08-07T10:44:37.942Z,18.40
2022-08-07T10:47:26.901Z,18.48
2022-08-07T10:50:12.538Z,26.48
2022-08-07T10:52:51.429Z,27.00
2022-08-07T10:56:30.816Z,39.22
2022-08-07T10:59:10.152Z,53.50
2022-08-07T11:02:12.343Z,74.15
2022-08-07T11:05:35.931Z,73.10
2022-08-07T11:08:42.607Z,29.67
2022-08-07T11:11:15.736Z,48.80
2022-08-07T11:14:57.031Z,35.35
2022-08-07T11:17:07.389Z,32.30
2022-08-07T11:19:43.365Z,41.67
2022-08-07T11:22:26.554Z,33.13
2022-08-07T11:25:19.806Z,39.83
2022-08-07T11:28:15.292Z,20.92
2022-08-07T11:30:51.299Z,28.23
2022-08-07T11:33:53.710Z,18.43
2022-08-07T11:36:36.984Z,12.65
2022-08-07T11:39:19.996Z,11.87
2022-08-07T11:42:05.493Z,12.38
2022-08-07T11:44:52.274Z,6.55
2022-08-07T11:48:06.088Z,12.50
2022-08-07T11:50:59.919Z,36.75
2022-08-07T11:53:43.111Z,31.52
2022-08-07T11:57:04.852Z,28.13
2022-08-07T12:00:11.300Z,23.33
2022-08-07T12:02:55.363Z,23.30
2022-08-07T12:05:47.101Z,18.03
2022-08-07T12:08:34.649Z,13.57
2022-08-07T12:11:20.718Z,8.13
2022-08-07T12:14:19.179Z,12.23
2022-08-07T12:16:54.777Z,10.00
2022-08-07T12:20:10.325Z,10.90
2022-08-07T12:23:09.411Z,7.53
2022-08-07T12:26:02.822Z,14.77
2022-08-07T12:28:53.189Z,9.90
2022-08-07T12:32:03.851Z,7.90
2022-08-07T12:34:36.037Z,6.37
2022-08-07T12:37:11.142Z,5.80
2022-08-07T12:39:51.387Z,6.32
2022-08-07T12:42:27.929Z,7.95
2022-08-07T12:44:59.130Z,9.52
2022-08-07T12:48:04.232Z,9.70
2022-08-07T12:51:17.269Z,9.95
2022-08-07T12:54:02.876Z,5.93
2022-08-07T12:56:55.252Z,11.03
2022-08-07T12:59:33.389Z,6.28
2022-08-07T13:02:33.164Z,10.30
2022-08-07T13:05:01.167Z,10.00
2022-08-07T13:08:14.673Z,10.20
2022-08-07T13:11:07.359Z,16.55
2022-08-07T13:13:53.978Z,17.52
2022-08-07T13:16:32.542Z,13.07
2022-08-07T13:19:21.690Z,11.83
2022-08-07T13:22:19.969Z,11.00
2022-08-07T13:25:00.436Z,10.77
2022-08-07T13:28:11.206Z,9.52
2022-08-07T13:30:39.905Z,10.82
2022-08-07T13:34:14.713Z,9.48
2022-08-07T13:36:25.886Z,8.17
2022-08-07T13:39:11.166Z,7.60
2022-08-07T13:41:48.143Z,10.00
2022-08-07T13:44:26.843Z,6.60
2022-08-07T13:47:02.922Z,5.70
2022-08-07T13:50:35.586Z,8.30
2022-08-07T13:52:32.482Z,6.07
2022-08-07T13:55:10.810Z,7.10
2022-08-07T13:57:48.726Z,5.18
2022-08-07T14:00:50.600Z,5.68
2022-08-07T14:03:28.948Z,4.83
2022-08-07T14:06:12.710Z,4.60
2022-08-07T14:08:45.213Z,5.10
2022-08-07T14:11:19.143Z,4.50
2022-08-07T14:13:56.030Z,5.00
2022-08-07T14:16:33.482Z,7.00
2022-08-07T14:19:03.201Z,9.53
2022-08-07T14:22:03.389Z,12.15
2022-08-07T14:24:37.612Z,13.23
2022-08-07T14:28:09.357Z,15.30
2022-08-07T14:30:11.365Z,19.08
2022-08-07T14:32:56.922Z,13.30
2022-08-07T14:35:44.814Z,30.38
2022-08-07T14:38:26.336Z,24.40
2022-08-07T14:41:00.817Z,27.77
2022-08-07T14:43:55.518Z,27.52
2022-08-07T14:46:30.721Z,87.40
2022-08-07T14:49:55.928Z,75.72
2022-08-07T14:54:41.984Z,104.97
2022-08-07T14:57:18.716Z,102.55
2022-08-07T15:00:03.490Z,72.85
2022-08-07T15:05:23.395Z,74.60
2022-08-07T15:16:33.626Z,40.10
2022-08-07T15:19:05.624Z,25.45
2022-08-07T15:21:59.463Z,30.77
2022-08-07T15:25:15.912Z,32.45
2022-08-07T15:27:25.895Z,32.90
2022-08-07T15:33:01.402Z,24.85
2022-08-07T15:36:01.599Z,30.65
2022-08-07T15:38:30.694Z,33.03
2022-08-07T15:41:23.652Z,28.20
2022-08-07T15:44:00.551Z,22.27
2022-08-07T15:46:32.284Z,31.63
2022-08-07T15:49:13.181Z,22.30
2022-08-07T15:54:39.291Z,49.47
2022-08-07T15:57:39.241Z,29.48
2022-08-07T16:00:04.369Z,33.63
2022-08-07T16:02:41.353Z,39.05
2022-08-07T16:05:18.086Z,26.17
2022-08-07T16:08:33.271Z,27.45
2022-08-07T16:10:48.728Z,34.13
2022-08-07T16:13:57.806Z,20.35
2022-08-07T16:16:47.540Z,43.70
2022-08-07T16:19:59.768Z,42.90
2022-08-07T16:22:54.516Z,37.45
2022-08-07T16:25:23.077Z,116.75
2022-08-07T16:29:18.863Z,125.30
2022-08-07T16:31:51.868Z,150.55
2022-08-07T16:34:39.555Z,178.77
2022-08-07T16:38:06.628Z,184.32
2022-08-07T16:40:05.641Z,199.90
2022-08-07T16:42:44.776Z,203.67
2022-08-07T16:46:33.756Z,206.65
2022-08-07T16:49:04.374Z,203.18
2022-08-07T16:52:06.527Z,200.65
2022-08-07T16:55:13.048Z,197.73
2022-08-07T16:58:03.980Z,184.35
2022-08-07T17:00:40.926Z,181.90
2022-08-07T17:03:17.539Z,172.48
2022-08-07T17:06:29.909Z,156.45
2022-08-07T17:09:14.409Z,134.93
2022-08-07T17:12:33.873Z,119.70
2022-08-07T17:15:07.179Z,126.30
2022-08-07T17:17:48.571Z,133.07
2022-08-07T17:20:21.458Z,160.07
2022-08-07T17:23:12.856Z,169.93
2022-08-07T17:26:29.953Z,180.05
2022-08-07T17:28:58.040Z,160.75
2022-08-07T17:32:02.691Z,169.40
2022-08-07T17:35:50.459Z,161.50
2022-08-07T17:38:09.724Z,157.45
2022-08-07T17:40:56.830Z,138.38
2022-08-07T17:44:01.608Z,150.32
2022-08-07T17:46:52.453Z,141.82
2022-08-07T17:49:30.281Z,145.73
2022-08-07T17:52:30.726Z,149.20
2022-08-07T17:55:14.205Z,146.73
2022-08-07T17:58:07.182Z,145.60
2022-08-07T18:00:49.022Z,150.73
2022-08-07T18:03:28.644Z,153.73
2022-08-07T18:06:36.691Z,157.90
2022-08-07T18:09:05.953Z,176.63
2022-08-07T18:12:06.877Z,176.37
2022-08-07T18:14:46.404Z,190.82
2022-08-07T18:18:46.130Z,194.20
2022-08-07T18:21:12.801Z,187.70
2022-08-07T18:23:57.096Z,189.85
2022-08-07T18:26:38.142Z,182.03
2022-08-07T18:30:07.343Z,176.45
2022-08-07T18:32:28.554Z,175.82
2022-08-07T18:35:30.088Z,176.73
2022-08-07T18:38:55.823Z,171.50
2022-08-07T18:41:46.005Z,177.25
2022-08-07T18:45:39.916Z,163.57
2022-08-07T18:48:01.451Z,158.70
2022-08-07T18:50:45.974Z,150.90
2022-08-07T18:53:39.651Z,127.65
2022-08-07T18:56:31.640Z,128.70
2022-08-07T18:59:57.854Z,117.07
2022-08-07T19:02:34.529Z,119.35
2022-08-07T19:05:25.717Z,117.40
2022-08-07T19:08:33.053Z,117.35
2022-08-07T19:11:15.483Z,114.40
2022-08-07T19:14:00.703Z,116.95
2022-08-07T19:17:04.571Z,114.97
2022-08-07T19:19:46.507Z,103.70
2022-08-07T19:22:30.779Z,104.97
2022-08-07T19:25:05.764Z,87.18
2022-08-07T19:28:29.554Z,69.05
2022-08-07T19:31:05.544Z,73.85
2022-08-07T19:33:15.795Z,70.25
2022-08-07T19:35:53.732Z,73.53
2022-08-07T19:38:21.647Z,69.15
2022-08-07T19:40:51.846Z,64.18
2022-08-07T19:43:50.224Z,68.97
2022-08-07T19:46:10.779Z,67.72
2022-08-07T19:48:42.732Z,65.40
2022-08-07T19:51:19.315Z,65.38
2022-08-07T19:54:34.265Z,64.88
2022-08-07T19:58:02.350Z,60.72
2022-08-07T19:59:39.949Z,61.65
2022-08-07T20:02:19.267Z,59.17
2022-08-07T20:04:50.090Z,48.03
2022-08-07T20:07:23.980Z,54.10
2022-08-07T20:10:35.582Z,54.88
2022-08-07T20:12:56.776Z,47.63
2022-08-07T20:15:33.019Z,54.83
2022-08-07T20:18:14.680Z,51.55
2022-08-07T20:20:46.890Z,50.80
2022-08-07T20:23:32.825Z,51.78
2022-08-07T20:26:09.896Z,47.95
2022-08-07T20:28:39.906Z,49.90
2022-08-07T20:31:21.249Z,50.78
2022-08-07T20:33:56.707Z,46.20
2022-08-07T20:36:27.219Z,50.10
2022-08-07T20:39:00.436Z,49.33
2022-08-07T20:41:38.085Z,53.88
2022-08-07T20:44:12.577Z,54.50
2022-08-07T20:46:44.075Z,64.43
2022-08-07T20:49:58.311Z,60.58
2022-08-07T20:52:07.834Z,58.57
2022-08-07T20:54:41.666Z,54.25
2022-08-07T20:57:25.936Z,57.73
2022-08-07T21:00:06.530Z,62.13
2022-08-07T21:03:00.678Z,64.80
2022-08-07T21:05:50.739Z,65.70
2022-08-07T21:08:38.112Z,66.68
2022-08-07T21:11:14.456Z,67.85
2022-08-07T21:14:16.416Z,65.47
2022-08-07T21:16:56.947Z,74.35
2022-08-07T21:19:51.659Z,73.70
2022-08-07T21:22:25.559Z,74.43
2022-08-07T21:25:29.793Z,68.85
2022-08-07T21:28:16.881Z,74.55
2022-08-07T21:31:08.758Z,77.00
2022-08-07T21:33:45.521Z,77.85
2022-08-07T21:36:36.106Z,77.00
2022-08-07T21:39:47.691Z,79.05
2022-08-07T21:42:48.881Z,77.43
2022-08-07T21:46:08.200Z,73.50
2022-08-07T21:48:55.910Z,74.47
2022-08-07T21:51:32.366Z,69.32
2022-08-07T21:54:11.152Z,61.28
2022-08-07T21:56:49.358Z,56.88
2022-08-07T21:59:16.086Z,64.77
2022-08-07T22:02:10.747Z,73.13
2022-08-07T22:04:51.323Z,77.20
2022-08-07T22:07:48.601Z,72.30
2022-08-07T22:10:17.713Z,89.03
2022-08-07T22:12:55.686Z,93.28
2022-08-07T22:16:38.451Z,102.60
2022-08-07T22:18:24.059Z,104.53
2022-08-07T22:22:02.590Z,104.07
2022-08-07T22:24:33.003Z,107.70
2022-08-07T22:27:33.882Z,101.90
2022-08-07T22:30:12.760Z,96.30
2022-08-07T22:33:02.607Z,91.03
2022-08-07T22:35:39.777Z,95.00
2022-08-07T22:38:20.573Z,91.57
2022-08-07T22:41:07.440Z,91.13
2022-08-07T22:43:52.036Z,95.35
2022-08-07T22:47:06.509Z,96.47
2022-08-07T22:49:59.518Z,94.18
2022-08-07T22:52:50.924Z,104.38
2022-08-07T22:55:29.994Z,109.93
2022-08-07T22:58:28.194Z,109.75
2022-08-07T23:01:10.140Z,116.75
2022-08-07T23:03:57.237Z,110.97
2022-08-07T23:06:55.066Z,114.47
2022-08-07T23:10:05.322Z,107.60
2022-08-07T23:12:53.578Z,107.05
2022-08-07T23:16:04.665Z,113.25
2022-08-07T23:18:42.370Z,114.75
2022-08-07T23:21:21.015Z,114.88
2022-08-07T23:24:05.534Z,116.68
2022-08-07T23:26:50.235Z,127.13
2022-08-07T23:30:38.324Z,134.57
2022-08-07T23:34:23.216Z,136.82
2022-08-07T23:36:17.327Z,146.68
2022-08-07T23:38:54.550Z,145.83
2022-08-07T23:42:01.457Z,149.73
2022-08-07T23:44:46.609Z,161.07
2022-08-07T23:47:26.846Z,167.80
2022-08-07T23:50:16.361Z,169.32
2022-08-07T23:53:15.289Z,170.15
2022-08-07T23:55:57.786Z,164.27
2022-08-07T23:58:46.613Z,169.93
