createdAt,value
2017-09-21T11:09:31.088Z,24.11
2017-09-21T11:18:51.047Z,23.93
2017-09-21T11:19:50.853Z,24.01
2017-09-21T11:21:44.180Z,23.84
2017-09-21T11:22:44.011Z,23.87
2017-09-21T11:24:37.264Z,23.63
2017-09-21T11:25:37.186Z,23.66
2017-09-21T11:27:29.976Z,23.66
2017-09-21T11:28:29.919Z,23.61
2017-09-21T11:30:21.439Z,23.73
2017-09-21T11:31:21.342Z,23.76
2017-09-21T11:33:14.179Z,23.66
2017-09-21T11:34:14.032Z,23.86
2017-09-21T11:36:06.824Z,23.77
2017-09-21T11:37:06.705Z,23.84
2017-09-21T11:38:59.463Z,23.83
2017-09-21T11:39:59.384Z,23.66
2017-09-21T11:41:52.298Z,23.69
2017-09-21T11:42:52.057Z,23.69
2017-09-21T11:44:44.969Z,23.68
2017-09-21T11:45:44.781Z,23.66
2017-09-21T11:47:37.510Z,23.62
2017-09-21T11:48:37.391Z,23.63
2017-09-21T11:50:30.344Z,23.56
2017-09-21T11:51:30.298Z,23.50
2017-09-21T11:53:23.083Z,23.46
2017-09-21T11:54:23.016Z,23.59
2017-09-21T11:56:15.782Z,23.48
2017-09-21T11:57:15.608Z,23.43
2017-09-21T11:59:08.349Z,23.58
2017-09-21T12:00:08.272Z,23.66
2017-09-21T12:02:01.080Z,23.77
2017-09-21T12:03:00.957Z,23.73
2017-09-21T12:04:54.331Z,23.66
2017-09-21T12:05:54.136Z,23.63
2017-09-21T12:07:47.017Z,23.59
2017-09-21T12:08:46.811Z,23.62
2017-09-21T12:10:39.539Z,23.66
2017-09-21T12:11:39.464Z,23.62
2017-09-21T12:13:32.256Z,23.59
2017-09-21T12:14:32.136Z,23.54
2017-09-21T12:16:24.956Z,23.54
2017-09-21T12:17:24.830Z,23.48
2017-09-21T12:19:17.648Z,23.48
2017-09-21T12:20:17.495Z,23.48
2017-09-21T12:22:10.272Z,23.46
2017-09-21T12:23:10.149Z,23.48
2017-09-21T12:25:02.899Z,23.46
2017-09-21T12:26:02.821Z,23.41
2017-09-21T12:27:55.706Z,23.50
2017-09-21T12:28:55.517Z,23.61
2017-09-21T12:30:48.264Z,23.55
2017-09-21T12:31:48.185Z,23.58
2017-09-21T12:33:40.964Z,23.54
2017-09-21T12:34:40.850Z,23.55
2017-09-21T12:36:33.609Z,23.65
2017-09-21T12:37:33.536Z,23.61
2017-09-21T12:39:26.328Z,23.66
2017-09-21T12:40:26.243Z,23.69
2017-09-21T12:42:19.041Z,23.76
2017-09-21T12:43:19.616Z,23.78
2017-09-21T12:45:12.148Z,23.77
2017-09-21T12:46:12.196Z,23.81
2017-09-21T12:48:04.870Z,23.74
2017-09-21T12:49:04.776Z,23.74
2017-09-21T12:50:57.679Z,23.77
2017-09-21T12:51:57.602Z,23.73
2017-09-21T12:53:50.566Z,23.78
2017-09-21T12:54:50.300Z,23.83
2017-09-21T12:56:43.179Z,23.73
2017-09-21T12:57:42.982Z,23.66
2017-09-21T21:43:44.247Z,22.76
2017-09-21T21:44:44.255Z,22.69
2017-09-21T21:46:35.954Z,22.70
2017-09-21T21:47:35.763Z,22.70
2017-09-21T21:49:27.535Z,22.60
2017-09-21T21:50:27.462Z,22.63
2017-09-21T21:52:19.303Z,22.62
2017-09-21T21:53:19.147Z,22.65
