createdAt,value
2018-07-21T00:00:19.721Z,8.60
2018-07-21T00:02:48.032Z,8.20
2018-07-21T00:05:16.060Z,7.63
2018-07-21T00:07:49.649Z,8.87
2018-07-21T00:10:17.692Z,7.97
2018-07-21T00:12:45.706Z,8.33
2018-07-21T00:15:13.775Z,7.63
2018-07-21T00:17:41.910Z,9.00
2018-07-21T00:20:09.961Z,7.40
2018-07-21T00:22:38.043Z,9.30
2018-07-21T00:25:06.198Z,8.20
2018-07-21T00:27:34.188Z,7.33
2018-07-21T00:30:02.287Z,8.20
2018-07-21T00:32:30.513Z,8.80
2018-07-21T00:34:58.558Z,8.80
2018-07-21T00:37:27.509Z,7.43
2018-07-21T00:39:55.496Z,8.30
2018-07-21T00:42:23.701Z,7.87
2018-07-21T00:44:52.447Z,8.40
2018-07-21T00:47:20.685Z,7.60
2018-07-21T00:49:48.685Z,8.77
2018-07-21T00:52:16.850Z,8.67
2018-07-21T00:54:44.870Z,8.57
2018-07-21T00:57:13.001Z,9.03
2018-07-21T00:59:41.043Z,7.67
2018-07-21T01:02:09.053Z,8.13
2018-07-21T01:04:37.799Z,7.57
2018-07-21T01:07:05.901Z,7.90
2018-07-21T01:09:33.911Z,7.23
2018-07-21T01:12:02.081Z,8.60
2018-07-21T01:14:30.203Z,7.93
2018-07-21T01:16:58.255Z,8.03
2018-07-21T01:19:26.331Z,8.37
2018-07-21T01:21:54.424Z,8.80
2018-07-21T01:24:22.458Z,7.73
2018-07-21T01:26:50.449Z,8.20
2018-07-21T01:29:18.481Z,7.97
2018-07-21T01:31:46.504Z,7.40
2018-07-21T01:34:14.516Z,8.27
2018-07-21T01:36:42.541Z,8.77
2018-07-21T01:39:11.637Z,7.80
2018-07-21T01:41:40.079Z,7.87
2018-07-21T01:44:08.559Z,7.73
2018-07-21T01:46:36.640Z,8.70
2018-07-21T01:49:04.725Z,7.90
2018-07-21T01:51:32.774Z,8.40
2018-07-21T01:54:00.812Z,8.40
2018-07-21T01:56:28.803Z,8.20
2018-07-21T01:58:57.051Z,7.47
2018-07-21T02:01:25.740Z,7.80
2018-07-21T02:03:55.094Z,7.93
2018-07-21T02:06:23.809Z,7.70
2018-07-21T02:08:51.831Z,8.13
2018-07-21T02:11:19.849Z,8.10
2018-07-21T02:13:48.689Z,8.60
2018-07-21T02:16:16.729Z,9.43
2018-07-21T02:18:44.749Z,9.50
2018-07-21T02:21:12.811Z,9.90
2018-07-21T02:23:40.872Z,10.00
2018-07-21T02:26:08.848Z,9.70
2018-07-21T02:28:36.984Z,9.30
2018-07-21T02:31:05.011Z,10.10
2018-07-21T02:33:33.197Z,10.50
2018-07-21T02:36:01.286Z,11.13
2018-07-21T02:38:29.341Z,10.03
2018-07-21T02:40:57.425Z,11.90
2018-07-21T02:43:25.721Z,10.93
2018-07-21T02:45:53.755Z,11.90
2018-07-21T02:48:21.800Z,11.30
2018-07-21T02:50:49.858Z,11.17
2018-07-21T02:53:17.916Z,11.67
2018-07-21T02:55:45.949Z,11.40
2018-07-21T02:58:14.004Z,11.17
2018-07-21T03:00:42.017Z,11.57
2018-07-21T03:03:10.062Z,10.93
2018-07-21T03:05:38.109Z,10.80
2018-07-21T03:08:06.129Z,10.17
2018-07-21T03:10:34.137Z,10.57
2018-07-21T03:13:02.195Z,11.10
2018-07-21T03:15:30.278Z,11.23
2018-07-21T03:17:58.491Z,11.47
2018-07-21T03:20:26.620Z,10.37
2018-07-21T03:22:55.318Z,10.10
2018-07-21T03:25:23.305Z,9.33
2018-07-21T03:27:51.355Z,10.77
2018-07-21T03:30:20.632Z,10.17
2018-07-21T03:32:48.675Z,10.17
2018-07-21T03:35:16.852Z,10.13
2018-07-21T03:37:45.584Z,10.87
2018-07-21T03:40:13.599Z,10.80
2018-07-21T03:42:41.768Z,11.13
2018-07-21T03:45:09.781Z,10.90
2018-07-21T03:47:38.235Z,11.03
2018-07-21T03:50:06.289Z,9.53
2018-07-21T03:52:34.325Z,10.27
2018-07-21T03:55:02.510Z,9.60
2018-07-21T03:57:30.516Z,10.17
2018-07-21T03:59:58.493Z,9.60
2018-07-21T04:02:26.499Z,9.90
2018-07-21T04:04:54.698Z,9.60
2018-07-21T04:07:22.719Z,9.77
2018-07-21T04:09:50.949Z,8.50
2018-07-21T04:12:18.986Z,8.73
2018-07-21T04:14:48.284Z,9.23
2018-07-21T04:17:20.399Z,8.57
2018-07-21T04:19:48.427Z,9.57
2018-07-21T04:22:17.224Z,8.90
2018-07-21T04:24:45.288Z,8.60
2018-07-21T04:27:15.222Z,7.97
2018-07-21T04:29:43.250Z,7.27
2018-07-21T04:32:11.305Z,9.20
2018-07-21T04:34:39.423Z,8.03
2018-07-21T04:37:07.585Z,7.50
2018-07-21T04:39:35.634Z,8.30
2018-07-21T04:42:04.648Z,8.07
2018-07-21T04:44:32.673Z,7.63
2018-07-21T04:47:00.748Z,8.23
2018-07-21T04:49:28.751Z,8.43
2018-07-21T04:51:56.948Z,8.10
2018-07-21T04:54:26.015Z,7.80
2018-07-21T04:56:54.076Z,8.20
2018-07-21T04:59:22.304Z,7.83
2018-07-21T05:01:50.379Z,7.37
2018-07-21T05:04:18.429Z,7.90
2018-07-21T05:06:47.274Z,7.53
2018-07-21T05:09:15.333Z,7.43
2018-07-21T05:11:44.167Z,8.00
2018-07-21T05:14:12.208Z,9.40
2018-07-21T05:16:40.260Z,6.60
2018-07-21T05:19:08.386Z,6.47
2018-07-21T05:21:37.103Z,6.67
2018-07-21T05:24:05.617Z,7.10
2018-07-21T05:26:35.075Z,6.20
2018-07-21T05:29:03.155Z,5.33
2018-07-21T05:31:31.235Z,6.40
2018-07-21T05:33:59.266Z,6.30
2018-07-21T05:36:27.272Z,6.57
2018-07-21T05:38:55.301Z,6.53
2018-07-21T05:41:23.341Z,5.47
2018-07-21T05:43:51.330Z,6.40
2018-07-21T05:46:19.374Z,5.87
2018-07-21T05:48:47.391Z,5.33
2018-07-21T05:51:15.479Z,6.80
2018-07-21T05:53:43.561Z,5.80
2018-07-21T05:56:11.591Z,6.10
2018-07-21T05:58:39.697Z,5.90
2018-07-21T06:01:07.728Z,5.80
2018-07-21T06:03:35.836Z,5.40
2018-07-21T06:06:03.894Z,5.60
2018-07-21T06:08:32.049Z,7.67
2018-07-21T06:11:00.095Z,5.73
2018-07-21T06:13:28.158Z,6.03
2018-07-21T06:15:56.192Z,5.00
2018-07-21T06:18:24.206Z,6.10
2018-07-21T06:20:52.249Z,5.00
2018-07-21T06:23:20.251Z,5.83
2018-07-21T06:25:48.251Z,5.53
2018-07-21T06:28:16.273Z,5.83
2018-07-21T06:30:44.327Z,5.77
2018-07-21T06:33:12.361Z,5.27
2018-07-21T06:35:40.457Z,6.07
2018-07-21T06:38:08.559Z,6.70
2018-07-21T06:40:36.601Z,5.37
2018-07-21T06:43:04.884Z,5.10
2018-07-21T06:45:32.970Z,4.13
2018-07-21T06:48:01.040Z,5.53
2018-07-21T06:50:29.053Z,4.97
2018-07-21T06:52:57.293Z,7.33
2018-07-21T06:55:25.316Z,5.23
2018-07-21T06:57:53.365Z,5.50
2018-07-21T07:00:21.418Z,5.80
2018-07-21T07:02:49.454Z,5.90
2018-07-21T07:05:17.469Z,5.57
2018-07-21T07:07:45.544Z,6.27
2018-07-21T07:10:13.589Z,5.97
2018-07-21T07:12:41.570Z,5.90
2018-07-21T07:15:09.568Z,5.97
2018-07-21T07:17:37.571Z,4.93
2018-07-21T07:20:06.081Z,5.40
2018-07-21T07:22:34.125Z,5.90
2018-07-21T07:25:02.180Z,5.20
2018-07-21T07:27:30.258Z,5.30
2018-07-21T07:29:58.249Z,5.73
2018-07-21T07:32:26.290Z,5.63
2018-07-21T07:34:54.368Z,5.00
2018-07-21T07:37:22.445Z,6.27
2018-07-21T07:39:51.002Z,5.27
2018-07-21T07:42:19.196Z,4.73
2018-07-21T07:44:47.579Z,5.47
2018-07-21T07:47:15.562Z,5.03
2018-07-21T07:49:44.591Z,5.13
2018-07-21T07:52:12.670Z,5.20
2018-07-21T07:54:41.134Z,5.80
2018-07-21T07:57:09.675Z,5.77
2018-07-21T07:59:37.891Z,6.07
2018-07-21T08:02:05.948Z,5.63
2018-07-21T08:04:34.075Z,5.50
2018-07-21T08:07:02.190Z,7.30
2018-07-21T08:09:30.780Z,6.27
2018-07-21T08:11:58.849Z,6.30
2018-07-21T08:14:26.878Z,6.77
2018-07-21T08:16:54.902Z,6.13
2018-07-21T08:19:22.965Z,5.93
2018-07-21T08:21:51.564Z,5.50
2018-07-21T08:24:20.485Z,7.37
2018-07-21T08:26:48.663Z,7.00
2018-07-21T08:29:16.762Z,9.27
2018-07-21T08:31:45.020Z,7.63
2018-07-21T08:34:13.030Z,7.10
2018-07-21T08:36:41.077Z,6.87
2018-07-21T08:39:10.169Z,7.33
2018-07-21T08:41:38.341Z,6.57
2018-07-21T08:44:06.922Z,6.23
2018-07-21T08:46:34.957Z,6.60
2018-07-21T08:49:03.467Z,6.00
2018-07-21T08:51:31.652Z,6.70
2018-07-21T08:53:59.705Z,6.07
2018-07-21T08:56:27.724Z,6.70
2018-07-21T08:58:55.790Z,7.23
2018-07-21T09:01:31.778Z,6.97
2018-07-21T09:03:59.912Z,7.17
2018-07-21T09:06:28.889Z,6.63
2018-07-21T09:08:57.028Z,6.67
2018-07-21T09:11:25.086Z,8.63
2018-07-21T09:13:53.613Z,7.00
2018-07-21T09:16:21.636Z,7.30
2018-07-21T09:18:49.775Z,7.57
2018-07-21T09:21:17.925Z,7.17
2018-07-21T09:23:45.975Z,6.60
2018-07-21T09:26:14.711Z,7.10
2018-07-21T09:28:42.853Z,7.53
2018-07-21T09:31:10.872Z,7.40
2018-07-21T09:33:38.954Z,7.23
2018-07-21T09:36:06.978Z,7.07
2018-07-21T09:38:38.651Z,7.50
2018-07-21T09:57:13.264Z,7.03
2018-07-21T09:59:41.412Z,8.67
2018-07-21T10:02:09.581Z,7.77
2018-07-21T10:04:37.640Z,7.10
2018-07-21T10:07:06.338Z,7.90
2018-07-21T10:09:34.375Z,7.43
2018-07-21T10:12:02.418Z,6.23
2018-07-21T10:14:30.438Z,7.83
2018-07-21T10:16:58.972Z,8.97
2018-07-21T10:19:27.011Z,7.10
2018-07-21T10:21:55.062Z,7.73
2018-07-21T10:24:28.537Z,8.60
2018-07-21T10:27:09.935Z,8.80
2018-07-21T10:29:37.978Z,9.13
2018-07-21T10:32:06.436Z,7.97
2018-07-21T10:34:34.458Z,7.33
2018-07-21T10:37:03.469Z,8.07
2018-07-21T10:39:31.696Z,8.57
2018-07-21T10:41:59.737Z,7.97
2018-07-21T10:44:27.838Z,7.23
2018-07-21T10:46:56.570Z,7.30
2018-07-21T10:49:24.638Z,7.17
2018-07-21T10:51:52.859Z,6.87
2018-07-21T10:54:20.874Z,7.03
2018-07-21T10:56:48.882Z,7.60
2018-07-21T10:59:16.924Z,7.83
2018-07-21T11:01:45.130Z,7.20
2018-07-21T11:04:13.538Z,6.60
2018-07-21T11:06:41.655Z,7.90
2018-07-21T11:09:10.980Z,7.07
2018-07-21T11:11:39.151Z,7.47
2018-07-21T11:14:07.339Z,7.50
2018-07-21T11:16:35.385Z,6.73
2018-07-21T11:19:03.455Z,8.63
2018-07-21T11:21:31.528Z,7.33
2018-07-21T11:23:59.580Z,6.80
2018-07-21T11:26:27.577Z,7.57
2018-07-21T11:28:55.887Z,7.20
2018-07-21T11:31:23.923Z,6.63
2018-07-21T11:33:52.943Z,7.00
2018-07-21T11:36:21.021Z,7.20
2018-07-21T11:38:49.028Z,7.70
2018-07-21T11:41:17.041Z,8.43
2018-07-21T11:43:45.117Z,7.97
2018-07-21T11:46:13.170Z,7.40
2018-07-21T11:48:41.323Z,7.27
2018-07-21T11:51:09.362Z,5.93
2018-07-21T11:53:37.382Z,7.00
2018-07-21T11:56:05.427Z,6.67
2018-07-21T11:58:33.483Z,7.03
2018-07-21T12:01:01.510Z,8.20
2018-07-21T12:03:33.420Z,8.07
2018-07-21T12:06:01.940Z,8.03
2018-07-21T12:08:30.014Z,9.60
2018-07-21T12:10:58.056Z,8.43
2018-07-21T12:13:26.144Z,6.10
2018-07-21T12:15:54.418Z,6.87
2018-07-21T12:18:22.648Z,7.73
2018-07-21T12:20:50.760Z,6.47
2018-07-21T12:23:18.911Z,7.40
2018-07-21T12:25:46.943Z,7.10
2018-07-21T12:28:15.702Z,7.07
2018-07-21T12:30:43.883Z,7.47
2018-07-21T12:33:12.060Z,6.30
2018-07-21T12:35:40.175Z,7.63
2018-07-21T12:38:09.100Z,8.53
2018-07-21T12:40:37.186Z,7.40
2018-07-21T12:43:05.169Z,7.17
2018-07-21T12:45:33.925Z,7.10
2018-07-21T12:48:02.021Z,7.10
2018-07-21T12:50:30.077Z,8.13
2018-07-21T12:52:58.077Z,7.43
2018-07-21T12:55:26.234Z,7.20
2018-07-21T12:57:54.313Z,7.10
2018-07-21T13:00:22.585Z,6.47
2018-07-21T13:02:50.694Z,7.87
2018-07-21T13:05:19.397Z,6.67
2018-07-21T13:07:47.703Z,7.23
2018-07-21T13:10:15.760Z,7.40
2018-07-21T13:12:43.865Z,7.10
2018-07-21T13:15:11.893Z,6.97
2018-07-21T13:17:39.966Z,6.87
2018-07-21T13:20:08.136Z,7.90
2018-07-21T13:22:37.096Z,7.43
2018-07-21T13:25:05.189Z,7.53
2018-07-21T13:27:33.212Z,6.47
2018-07-21T13:30:01.246Z,6.67
2018-07-21T13:32:29.356Z,6.60
2018-07-21T13:34:57.427Z,5.40
2018-07-21T13:37:25.941Z,5.13
2018-07-21T13:39:54.062Z,7.17
2018-07-21T13:42:22.649Z,5.90
2018-07-21T13:44:50.741Z,5.20
2018-07-21T13:47:18.810Z,5.47
2018-07-21T13:49:47.090Z,5.27
2018-07-21T13:52:15.761Z,7.33
2018-07-21T13:54:43.856Z,5.33
2018-07-21T13:57:11.905Z,5.83
2018-07-21T13:59:40.661Z,4.57
2018-07-21T14:02:08.753Z,6.07
2018-07-21T14:04:36.778Z,6.70
2018-07-21T14:07:04.829Z,5.50
2018-07-21T14:09:32.890Z,5.30
2018-07-21T14:12:00.962Z,4.53
2018-07-21T14:14:29.003Z,4.60
2018-07-21T14:16:58.069Z,5.47
2018-07-21T14:19:26.761Z,4.30
2018-07-21T14:21:56.402Z,5.03
2018-07-21T14:24:24.615Z,5.30
2018-07-21T14:26:52.672Z,4.83
2018-07-21T14:29:20.698Z,4.20
2018-07-21T14:31:48.949Z,4.40
2018-07-21T14:34:18.002Z,3.97
2018-07-21T14:36:46.718Z,4.23
2018-07-21T14:39:14.751Z,4.60
2018-07-21T14:41:42.791Z,4.57
2018-07-21T14:44:11.197Z,4.90
2018-07-21T14:46:39.315Z,5.33
2018-07-21T14:49:07.350Z,4.80
2018-07-21T14:51:35.623Z,4.43
2018-07-21T14:54:03.696Z,4.90
2018-07-21T14:56:31.783Z,4.50
2018-07-21T14:58:59.847Z,4.20
2018-07-21T15:01:28.043Z,4.40
2018-07-21T15:03:56.113Z,3.83
2018-07-21T15:06:24.856Z,4.60
2018-07-21T15:08:53.774Z,4.17
2018-07-21T15:11:21.860Z,4.63
2018-07-21T15:13:49.876Z,4.97
2018-07-21T15:16:18.024Z,5.67
2018-07-21T15:18:46.132Z,4.63
2018-07-21T15:21:14.215Z,4.40
2018-07-21T15:23:42.275Z,5.23
2018-07-21T15:26:10.567Z,5.30
2018-07-21T15:28:38.585Z,4.67
2018-07-21T15:31:06.725Z,5.37
2018-07-21T15:33:34.762Z,5.20
2018-07-21T15:36:02.770Z,7.53
2018-07-21T15:38:30.865Z,5.40
2018-07-21T15:40:58.882Z,5.70
2018-07-21T15:43:27.209Z,4.53
2018-07-21T15:45:55.269Z,5.70
2018-07-21T15:48:23.339Z,5.40
2018-07-21T15:50:51.504Z,5.90
2018-07-21T15:53:19.585Z,5.90
2018-07-21T15:55:48.643Z,5.50
2018-07-21T15:58:16.731Z,5.30
2018-07-21T16:00:44.807Z,5.70
2018-07-21T16:03:12.988Z,5.73
2018-07-21T16:05:41.359Z,5.80
2018-07-21T16:08:09.600Z,7.30
2018-07-21T16:10:37.622Z,7.33
2018-07-21T16:13:05.801Z,6.03
2018-07-21T16:15:33.859Z,6.23
2018-07-21T16:18:01.881Z,6.33
2018-07-21T16:20:30.710Z,5.63
2018-07-21T16:22:59.282Z,5.77
2018-07-21T16:25:29.349Z,6.60
2018-07-21T16:27:57.734Z,5.83
2018-07-21T16:30:25.771Z,7.00
2018-07-21T16:32:53.801Z,6.30
2018-07-21T16:35:21.992Z,6.00
2018-07-21T16:37:49.993Z,5.93
2018-07-21T16:40:18.088Z,6.70
2018-07-21T16:42:46.053Z,6.33
2018-07-21T16:45:14.087Z,7.20
2018-07-21T16:47:42.112Z,7.00
2018-07-21T16:50:10.097Z,6.93
2018-07-21T16:52:38.642Z,6.60
2018-07-21T16:55:06.668Z,6.70
2018-07-21T16:57:34.690Z,6.80
2018-07-21T17:00:02.764Z,6.27
2018-07-21T17:02:31.084Z,5.97
2018-07-21T17:04:59.086Z,6.83
2018-07-21T17:07:27.104Z,7.50
2018-07-21T17:09:55.150Z,8.60
2018-07-21T17:12:23.702Z,6.33
2018-07-21T17:14:52.307Z,8.30
2018-07-21T17:17:20.295Z,7.00
2018-07-21T17:19:48.324Z,7.30
2018-07-21T17:22:16.361Z,7.30
2018-07-21T17:24:44.493Z,8.70
2018-07-21T17:27:12.477Z,7.63
2018-07-21T17:29:40.560Z,7.90
2018-07-21T17:32:08.472Z,8.00
2018-07-21T17:34:37.097Z,7.73
2018-07-21T17:37:05.700Z,7.40
2018-07-21T17:39:34.286Z,6.93
2018-07-21T17:42:02.301Z,8.00
2018-07-21T17:44:30.319Z,7.17
2018-07-21T17:46:58.337Z,7.53
2018-07-21T17:49:26.344Z,8.63
2018-07-21T17:51:54.375Z,7.60
2018-07-21T17:54:22.350Z,9.30
2018-07-21T17:56:50.343Z,10.40
2018-07-21T17:59:25.381Z,9.97
2018-07-21T18:01:54.208Z,11.63
2018-07-21T18:04:22.933Z,10.07
2018-07-21T18:06:51.722Z,10.57
2018-07-21T18:09:19.758Z,11.40
2018-07-21T18:11:47.899Z,10.90
2018-07-21T18:14:15.971Z,10.43
2018-07-21T18:16:44.272Z,11.23
2018-07-21T18:19:12.276Z,10.40
2018-07-21T18:21:52.754Z,10.30
2018-07-21T18:24:26.124Z,10.40
2018-07-21T18:26:54.741Z,10.80
2018-07-21T18:29:22.735Z,10.47
2018-07-21T18:31:50.696Z,9.43
2018-07-21T18:34:19.905Z,11.67
2018-07-21T18:36:47.890Z,11.00
2018-07-21T18:39:15.879Z,11.27
2018-07-21T18:41:43.895Z,10.97
2018-07-21T18:44:11.880Z,9.83
2018-07-21T18:46:39.891Z,11.10
2018-07-21T18:49:07.923Z,10.03
2018-07-21T18:51:35.929Z,10.37
2018-07-21T18:54:03.909Z,10.40
2018-07-21T18:56:31.937Z,10.27
2018-07-21T18:59:00.036Z,10.80
2018-07-21T19:01:28.025Z,10.97
2018-07-21T19:03:56.921Z,10.83
2018-07-21T19:06:24.888Z,10.73
2018-07-21T19:08:58.436Z,10.17
2018-07-21T19:11:26.446Z,10.90
2018-07-21T19:13:54.426Z,9.20
2018-07-21T19:16:28.001Z,10.97
2018-07-21T19:18:57.040Z,10.00
2018-07-21T19:21:25.019Z,9.63
2018-07-21T19:23:54.032Z,8.97
2018-07-21T19:26:27.426Z,10.07
2018-07-21T19:28:55.460Z,9.73
2018-07-21T19:31:23.575Z,8.57
2018-07-21T19:33:51.568Z,9.37
2018-07-21T19:36:19.963Z,9.30
2018-07-21T19:38:47.984Z,8.40
2018-07-21T19:41:21.563Z,9.13
2018-07-21T19:43:49.561Z,8.50
2018-07-21T19:46:17.711Z,9.00
2018-07-21T19:48:45.745Z,8.73
2018-07-21T19:51:13.756Z,8.77
2018-07-21T19:53:48.834Z,8.20
2018-07-21T19:56:16.821Z,7.33
2018-07-21T19:58:44.791Z,8.03
2018-07-21T20:01:12.791Z,8.20
2018-07-21T20:03:41.685Z,8.83
2018-07-21T20:06:09.668Z,8.03
2018-07-21T20:08:37.791Z,8.27
2018-07-21T20:11:05.764Z,8.03
2018-07-21T20:13:33.758Z,8.00
2018-07-21T20:16:02.549Z,8.20
2018-07-21T20:18:30.535Z,7.87
2018-07-21T20:20:58.612Z,8.43
2018-07-21T20:23:26.532Z,7.90
2018-07-21T20:25:55.224Z,8.23
2018-07-21T20:28:23.224Z,8.97
2018-07-21T20:30:51.238Z,7.80
2018-07-21T20:33:19.226Z,8.30
2018-07-21T20:35:47.213Z,7.13
2018-07-21T20:38:15.231Z,7.87
2018-07-21T20:40:44.010Z,7.63
2018-07-21T20:43:11.992Z,7.87
2018-07-21T20:45:39.985Z,7.53
2018-07-21T20:48:08.058Z,6.83
2018-07-21T20:50:36.069Z,7.03
2018-07-21T20:53:04.979Z,8.07
2018-07-21T20:55:32.948Z,8.37
2018-07-21T20:58:02.284Z,7.83
2018-07-21T21:00:30.645Z,8.37
2018-07-21T21:02:58.657Z,7.57
2018-07-21T21:05:26.638Z,8.70
2018-07-21T21:07:55.498Z,8.63
2018-07-21T21:10:24.312Z,8.90
2018-07-21T21:12:52.532Z,9.83
2018-07-21T21:15:20.539Z,8.33
2018-07-21T21:17:48.522Z,8.40
2018-07-21T21:20:17.241Z,8.60
2018-07-21T21:22:45.276Z,8.30
2018-07-21T21:25:13.274Z,10.03
2018-07-21T21:27:41.284Z,10.30
2018-07-21T21:30:09.324Z,7.90
2018-07-21T21:32:37.312Z,8.27
2018-07-21T21:35:05.281Z,8.20
2018-07-21T21:37:33.344Z,7.80
2018-07-21T21:40:01.373Z,7.30
2018-07-21T21:42:29.372Z,8.43
2018-07-21T22:16:58.047Z,8.70
2018-07-21T22:19:26.573Z,10.47
2018-07-21T22:21:54.571Z,10.30
2018-07-21T22:24:22.622Z,12.87
2018-07-21T22:26:51.430Z,12.27
2018-07-21T22:29:19.483Z,12.27
2018-07-21T22:31:47.536Z,10.70
2018-07-21T22:34:15.528Z,11.93
2018-07-21T22:36:43.550Z,10.77
2018-07-21T22:39:12.897Z,9.97
2018-07-21T22:41:41.232Z,9.83
2018-07-21T22:44:09.877Z,9.10
2018-07-21T22:46:37.858Z,9.37
2018-07-21T22:49:05.853Z,8.77
2018-07-21T22:51:34.056Z,8.50
2018-07-21T22:54:02.080Z,8.30
2018-07-21T22:56:30.318Z,9.40
2018-07-21T22:58:58.317Z,8.57
2018-07-21T23:01:26.652Z,7.90
2018-07-21T23:03:54.816Z,8.93
2018-07-21T23:06:22.780Z,8.70
2018-07-21T23:08:50.800Z,9.50
2018-07-21T23:11:18.796Z,9.10
2018-07-21T23:13:46.787Z,9.40
2018-07-21T23:16:15.802Z,9.20
2018-07-21T23:18:44.313Z,9.17
2018-07-21T23:21:12.398Z,8.80
2018-07-21T23:23:40.442Z,8.47
2018-07-21T23:26:09.335Z,8.60
2018-07-21T23:28:37.311Z,9.10
2018-07-21T23:31:05.341Z,9.10
2018-07-21T23:33:33.503Z,8.73
2018-07-21T23:36:01.485Z,9.90
2018-07-21T23:38:29.644Z,9.60
2018-07-21T23:40:58.556Z,8.93
2018-07-21T23:43:27.248Z,8.63
2018-07-21T23:45:55.235Z,9.57
2018-07-21T23:48:23.204Z,10.13
2018-07-21T23:50:51.197Z,9.00
2018-07-21T23:53:19.192Z,9.30
2018-07-21T23:55:47.164Z,8.37
2018-07-21T23:58:16.049Z,8.13
