createdAt,value
2023-05-15T00:00:41.913Z,99.90
2023-05-15T00:01:43.733Z,99.90
2023-05-15T00:02:45.573Z,99.90
2023-05-15T00:03:48.026Z,99.90
2023-05-15T00:04:49.934Z,99.90
2023-05-15T00:05:52.520Z,99.90
2023-05-15T00:06:54.307Z,99.90
2023-05-15T00:07:56.280Z,99.90
2023-05-15T00:08:59.844Z,99.90
2023-05-15T00:10:02.144Z,99.90
2023-05-15T00:11:03.865Z,99.90
2023-05-15T00:12:05.861Z,99.90
2023-05-15T00:13:07.547Z,99.90
2023-05-15T00:14:09.378Z,99.90
2023-05-15T00:15:11.348Z,99.90
2023-05-15T00:16:13.162Z,99.90
2023-05-15T00:17:15.029Z,99.90
2023-05-15T00:18:16.771Z,99.90
2023-05-15T00:19:18.517Z,99.90
2023-05-15T00:20:20.494Z,99.90
2023-05-15T00:21:22.265Z,99.90
2023-05-15T00:22:24.428Z,99.90
2023-05-15T00:23:26.258Z,99.90
2023-05-15T00:24:28.016Z,99.90
2023-05-15T00:25:29.698Z,99.90
2023-05-15T00:26:31.442Z,99.90
2023-05-15T00:27:33.456Z,99.90
2023-05-15T00:28:35.359Z,99.90
2023-05-15T00:29:37.218Z,99.90
2023-05-15T00:30:38.973Z,99.90
2023-05-15T00:31:40.669Z,99.90
2023-05-15T00:32:42.885Z,99.90
2023-05-15T00:33:44.660Z,99.90
2023-05-15T00:34:46.423Z,99.90
2023-05-15T00:35:48.188Z,99.90
2023-05-15T00:36:49.984Z,99.90
2023-05-15T00:37:51.750Z,99.90
2023-05-15T00:38:53.987Z,99.90
2023-05-15T00:39:55.742Z,99.90
2023-05-15T00:40:57.648Z,99.90
2023-05-15T00:42:02.137Z,99.90
2023-05-15T00:43:05.086Z,99.90
2023-05-15T00:44:07.951Z,99.90
2023-05-15T00:45:11.368Z,99.90
2023-05-15T00:46:13.982Z,99.90
2023-05-15T00:47:16.987Z,99.90
2023-05-15T00:48:22.537Z,99.90
2023-05-15T00:49:27.580Z,99.90
2023-05-15T00:50:30.431Z,99.90
2023-05-15T00:51:32.420Z,99.90
2023-05-15T00:52:34.315Z,99.90
2023-05-15T00:53:36.136Z,99.90
2023-05-15T00:54:38.000Z,99.90
2023-05-15T00:55:42.337Z,99.90
2023-05-15T00:56:45.981Z,99.90
2023-05-15T00:57:48.884Z,99.90
2023-05-15T00:58:52.617Z,99.90
2023-05-15T00:59:56.879Z,99.90
2023-05-15T01:00:59.025Z,99.90
2023-05-15T01:02:01.189Z,99.90
2023-05-15T01:03:03.053Z,99.90
2023-05-15T01:04:05.156Z,99.90
2023-05-15T01:05:08.143Z,99.90
2023-05-15T01:06:10.424Z,99.90
2023-05-15T01:07:13.274Z,99.90
2023-05-15T01:08:43.623Z,99.90
2023-05-15T01:09:47.458Z,99.90
2023-05-15T01:10:52.435Z,99.90
2023-05-15T01:11:56.937Z,99.90
2023-05-15T01:12:59.196Z,99.90
2023-05-15T01:14:01.350Z,99.90
2023-05-15T01:15:03.354Z,99.90
2023-05-15T01:16:06.320Z,99.90
2023-05-15T01:17:08.160Z,99.90
2023-05-15T01:18:09.946Z,99.90
2023-05-15T01:19:11.932Z,99.90
2023-05-15T01:20:18.399Z,99.90
2023-05-15T01:21:35.075Z,99.90
2023-05-15T01:23:05.458Z,99.90
2023-05-15T01:24:41.165Z,99.90
2023-05-15T01:26:01.235Z,99.90
2023-05-15T01:27:12.661Z,99.90
2023-05-15T01:28:19.414Z,99.90
2023-05-15T01:29:29.913Z,99.90
2023-05-15T01:30:35.088Z,99.90
2023-05-15T01:31:41.905Z,99.90
2023-05-15T01:32:57.285Z,99.90
2023-05-15T01:34:03.899Z,99.90
2023-05-15T01:35:29.115Z,99.90
2023-05-15T01:36:39.175Z,99.90
2023-05-15T01:37:45.536Z,99.90
2023-05-15T01:38:56.922Z,99.90
2023-05-15T01:40:06.907Z,99.90
2023-05-15T01:41:28.753Z,99.90
2023-05-15T01:42:36.210Z,99.90
2023-05-15T01:43:42.168Z,99.90
2023-05-15T01:44:51.500Z,99.90
2023-05-15T01:45:54.837Z,99.90
2023-05-15T01:47:00.622Z,99.90
2023-05-15T01:48:04.958Z,99.90
2023-05-15T01:49:10.983Z,99.90
2023-05-15T01:50:16.041Z,99.90
2023-05-15T01:51:18.795Z,99.90
2023-05-15T01:52:51.338Z,99.90
2023-05-15T01:53:53.973Z,99.90
2023-05-15T01:54:56.953Z,99.90
2023-05-15T01:55:59.755Z,99.90
2023-05-15T01:57:02.673Z,99.90
2023-05-15T01:58:05.200Z,99.90
2023-05-15T01:59:08.421Z,99.90
2023-05-15T02:00:11.587Z,99.90
2023-05-15T02:01:14.170Z,99.90
2023-05-15T02:02:17.070Z,99.90
2023-05-15T02:03:20.196Z,99.90
2023-05-15T02:04:22.932Z,99.90
2023-05-15T02:05:26.466Z,99.90
2023-05-15T02:06:29.649Z,99.90
2023-05-15T02:07:32.811Z,99.90
2023-05-15T02:08:35.536Z,99.90
2023-05-15T02:09:37.245Z,99.90
2023-05-15T02:10:40.647Z,99.90
2023-05-15T02:11:42.621Z,99.90
2023-05-15T02:12:44.939Z,99.90
2023-05-15T02:13:47.615Z,99.90
2023-05-15T02:14:50.413Z,99.90
2023-05-15T02:15:52.648Z,99.90
2023-05-15T02:16:54.659Z,99.90
2023-05-15T02:17:56.770Z,99.90
2023-05-15T02:18:58.595Z,99.90
2023-05-15T02:20:00.519Z,99.90
2023-05-15T02:21:03.088Z,99.90
2023-05-15T02:22:05.085Z,99.90
2023-05-15T02:23:06.789Z,99.90
2023-05-15T02:24:08.598Z,99.90
2023-05-15T02:25:10.393Z,99.90
2023-05-15T02:26:23.658Z,99.90
2023-05-15T02:27:28.659Z,99.90
2023-05-15T02:29:01.249Z,99.90
2023-05-15T02:30:08.895Z,99.90
2023-05-15T02:31:36.470Z,99.90
2023-05-15T02:32:53.996Z,99.90
2023-05-15T02:34:18.335Z,99.90
2023-05-15T02:35:26.468Z,99.90
2023-05-15T02:36:32.673Z,99.90
2023-05-15T02:37:39.518Z,99.90
2023-05-15T02:38:50.712Z,99.90
2023-05-15T02:39:55.380Z,99.90
2023-05-15T02:40:59.154Z,99.90
2023-05-15T02:42:02.122Z,99.90
2023-05-15T02:43:04.951Z,99.90
2023-05-15T02:44:08.012Z,99.90
2023-05-15T02:45:11.102Z,99.90
2023-05-15T02:46:14.870Z,99.90
2023-05-15T02:47:17.456Z,99.90
2023-05-15T02:48:19.801Z,99.90
2023-05-15T02:49:22.437Z,99.90
2023-05-15T02:50:24.435Z,99.90
2023-05-15T02:51:26.097Z,99.90
2023-05-15T02:52:27.856Z,99.90
2023-05-15T02:53:29.801Z,99.90
2023-05-15T02:54:31.496Z,99.90
2023-05-15T02:55:38.501Z,99.90
2023-05-15T02:56:40.453Z,99.90
2023-05-15T02:57:42.346Z,99.90
2023-05-15T02:58:44.220Z,99.90
2023-05-15T02:59:46.022Z,99.90
2023-05-15T03:00:47.837Z,99.90
2023-05-15T03:01:49.694Z,99.90
2023-05-15T03:02:51.614Z,99.90
2023-05-15T03:03:53.461Z,99.90
2023-05-15T03:04:55.299Z,99.90
2023-05-15T03:05:57.065Z,99.90
2023-05-15T03:06:58.765Z,99.90
2023-05-15T03:08:01.055Z,99.90
2023-05-15T03:09:02.755Z,99.90
2023-05-15T03:10:04.860Z,99.90
2023-05-15T03:11:06.576Z,99.90
2023-05-15T03:12:08.976Z,99.90
2023-05-15T03:13:10.890Z,99.90
2023-05-15T03:14:12.683Z,99.90
2023-05-15T03:15:14.445Z,99.90
2023-05-15T03:16:16.211Z,99.90
2023-05-15T03:17:17.999Z,99.90
2023-05-15T03:18:19.954Z,99.90
2023-05-15T03:19:21.741Z,99.90
2023-05-15T03:20:23.571Z,99.90
2023-05-15T03:21:25.343Z,99.90
2023-05-15T03:22:27.199Z,99.90
2023-05-15T03:23:29.132Z,99.90
2023-05-15T03:24:31.004Z,99.90
2023-05-15T03:25:32.825Z,99.90
2023-05-15T03:26:34.505Z,99.90
2023-05-15T03:27:36.534Z,99.90
2023-05-15T03:28:39.016Z,99.90
2023-05-15T03:29:42.718Z,99.90
2023-05-15T03:30:45.157Z,99.90
2023-05-15T03:31:46.960Z,99.90
2023-05-15T03:32:49.007Z,99.90
2023-05-15T03:33:51.568Z,99.90
2023-05-15T03:34:53.395Z,99.90
2023-05-15T03:35:55.135Z,99.90
2023-05-15T03:36:56.851Z,99.90
2023-05-15T03:37:58.607Z,99.90
2023-05-15T03:39:00.369Z,99.90
2023-05-15T03:40:02.094Z,99.90
2023-05-15T03:41:03.915Z,99.90
2023-05-15T03:42:06.160Z,99.90
2023-05-15T03:43:07.887Z,99.90
2023-05-15T03:44:09.759Z,99.90
2023-05-15T03:45:11.542Z,99.90
2023-05-15T03:46:13.349Z,99.90
2023-05-15T03:47:15.284Z,99.90
2023-05-15T03:48:16.997Z,99.90
2023-05-15T03:49:18.720Z,99.90
2023-05-15T03:50:20.589Z,99.90
2023-05-15T03:51:24.152Z,99.90
2023-05-15T03:52:25.973Z,99.90
2023-05-15T03:53:27.756Z,99.90
2023-05-15T03:54:30.269Z,99.90
2023-05-15T03:55:32.296Z,99.90
2023-05-15T03:56:34.138Z,99.90
2023-05-15T03:57:42.908Z,99.90
2023-05-15T03:58:44.868Z,99.90
2023-05-15T03:59:46.621Z,99.90
2023-05-15T04:00:48.962Z,99.90
2023-05-15T04:02:03.448Z,99.90
2023-05-15T04:03:06.461Z,99.90
2023-05-15T04:04:08.265Z,99.90
2023-05-15T04:05:10.861Z,99.90
2023-05-15T04:06:12.661Z,99.90
2023-05-15T04:07:14.419Z,99.90
2023-05-15T04:08:16.551Z,99.90
2023-05-15T04:09:18.356Z,99.90
2023-05-15T04:10:20.489Z,99.90
2023-05-15T04:11:23.009Z,99.90
2023-05-15T04:12:26.949Z,99.90
2023-05-15T04:13:28.904Z,99.90
2023-05-15T04:14:30.641Z,99.90
2023-05-15T04:15:32.352Z,99.90
2023-05-15T04:16:34.340Z,99.90
2023-05-15T04:17:36.135Z,99.90
2023-05-15T04:18:38.072Z,99.90
2023-05-15T04:19:41.124Z,99.90
2023-05-15T04:20:44.260Z,99.90
2023-05-15T04:21:45.990Z,99.90
2023-05-15T04:22:48.199Z,99.90
2023-05-15T04:23:50.010Z,99.90
2023-05-15T04:24:51.932Z,99.90
2023-05-15T04:25:53.811Z,99.90
2023-05-15T04:26:55.853Z,99.90
2023-05-15T04:27:57.793Z,99.90
2023-05-15T04:29:04.490Z,99.90
2023-05-15T04:30:08.945Z,99.90
2023-05-15T04:31:10.865Z,99.90
2023-05-15T04:32:12.864Z,99.90
2023-05-15T04:33:14.672Z,99.90
2023-05-15T04:34:16.967Z,99.90
2023-05-15T04:35:19.155Z,99.90
2023-05-15T04:36:21.148Z,99.90
2023-05-15T04:37:22.889Z,99.90
2023-05-15T04:38:24.746Z,99.90
2023-05-15T04:39:26.502Z,99.90
2023-05-15T04:40:29.191Z,99.90
2023-05-15T04:41:33.148Z,99.90
2023-05-15T04:42:39.519Z,99.90
2023-05-15T04:43:41.516Z,99.90
2023-05-15T04:44:44.730Z,99.90
2023-05-15T04:45:46.972Z,99.90
2023-05-15T04:46:48.815Z,99.90
2023-05-15T04:47:50.972Z,99.90
2023-05-15T04:48:52.872Z,99.90
2023-05-15T04:49:54.918Z,99.90
2023-05-15T04:50:56.675Z,99.90
2023-05-15T04:51:58.453Z,99.90
2023-05-15T04:53:00.308Z,99.90
2023-05-15T04:54:02.294Z,99.90
2023-05-15T04:55:04.386Z,99.90
2023-05-15T04:56:06.188Z,99.90
2023-05-15T04:57:08.603Z,99.90
2023-05-15T04:58:10.448Z,99.90
2023-05-15T04:59:13.324Z,99.90
2023-05-15T05:00:15.622Z,99.90
2023-05-15T05:01:17.421Z,99.90
2023-05-15T05:02:23.348Z,99.90
2023-05-15T05:03:25.396Z,99.90
2023-05-15T05:04:27.184Z,99.90
2023-05-15T05:05:28.994Z,99.90
2023-05-15T05:06:30.843Z,99.90
2023-05-15T05:07:32.926Z,99.90
2023-05-15T05:08:34.833Z,99.90
2023-05-15T05:09:38.593Z,99.90
2023-05-15T05:10:43.434Z,99.90
2023-05-15T05:11:45.445Z,99.90
2023-05-15T05:12:47.150Z,99.90
2023-05-15T05:13:49.506Z,99.90
2023-05-15T05:14:51.244Z,99.90
2023-05-15T05:15:52.993Z,99.90
2023-05-15T05:16:54.779Z,99.90
2023-05-15T05:17:56.774Z,99.90
2023-05-15T05:18:58.594Z,99.90
2023-05-15T05:20:00.302Z,99.90
2023-05-15T05:21:05.650Z,99.90
2023-05-15T05:22:07.767Z,99.90
2023-05-15T05:23:09.621Z,99.90
2023-05-15T05:24:11.703Z,99.90
2023-05-15T05:25:13.562Z,99.90
2023-05-15T05:26:15.315Z,99.90
2023-05-15T05:27:17.058Z,99.90
2023-05-15T05:28:18.881Z,99.90
2023-05-15T05:29:20.628Z,99.90
2023-05-15T05:30:23.086Z,99.90
2023-05-15T05:31:25.065Z,99.90
2023-05-15T05:32:26.815Z,99.90
2023-05-15T05:33:28.536Z,99.90
2023-05-15T05:34:30.357Z,99.90
2023-05-15T05:35:32.123Z,99.90
2023-05-15T05:36:33.857Z,99.90
2023-05-15T05:37:36.320Z,99.90
2023-05-15T05:38:39.269Z,99.90
2023-05-15T05:39:40.945Z,99.90
2023-05-15T05:40:43.112Z,99.90
2023-05-15T05:41:44.974Z,99.90
2023-05-15T05:42:46.657Z,99.90
2023-05-15T05:43:48.555Z,99.90
2023-05-15T05:44:50.710Z,99.90
2023-05-15T05:45:52.628Z,99.90
2023-05-15T05:46:54.427Z,99.90
2023-05-15T05:47:56.761Z,99.90
2023-05-15T05:48:58.593Z,99.90
2023-05-15T05:50:00.467Z,99.90
2023-05-15T05:51:02.446Z,99.90
2023-05-15T05:52:08.104Z,99.90
2023-05-15T05:53:10.017Z,99.90
2023-05-15T05:54:11.793Z,99.90
2023-05-15T05:55:13.857Z,99.90
2023-05-15T05:56:15.990Z,99.90
2023-05-15T05:57:17.913Z,99.90
2023-05-15T05:58:25.376Z,99.90
2023-05-15T05:59:29.239Z,99.90
2023-05-15T06:00:31.497Z,99.90
2023-05-15T06:01:33.349Z,99.90
2023-05-15T06:02:35.929Z,99.90
2023-05-15T06:03:38.914Z,99.90
2023-05-15T06:04:41.344Z,99.90
2023-05-15T06:05:43.148Z,99.90
2023-05-15T06:06:45.285Z,99.90
2023-05-15T06:07:47.897Z,99.90
2023-05-15T06:08:49.645Z,99.90
2023-05-15T06:09:51.452Z,99.90
2023-05-15T06:10:53.114Z,99.90
2023-05-15T06:11:54.887Z,99.90
2023-05-15T06:12:56.656Z,99.90
2023-05-15T06:13:58.453Z,99.90
2023-05-15T06:15:00.205Z,99.90
2023-05-15T06:16:01.924Z,99.90
2023-05-15T06:17:03.770Z,99.90
2023-05-15T06:18:06.112Z,99.90
2023-05-15T06:19:08.025Z,99.90
2023-05-15T06:20:10.312Z,99.90
2023-05-15T06:21:12.166Z,99.90
2023-05-15T06:22:13.897Z,99.90
2023-05-15T06:23:15.572Z,99.90
2023-05-15T06:24:17.338Z,99.90
2023-05-15T06:25:19.037Z,99.90
2023-05-15T06:26:21.890Z,99.90
2023-05-15T06:27:26.842Z,99.90
2023-05-15T06:28:28.681Z,99.90
2023-05-15T06:29:30.493Z,99.90
2023-05-15T06:30:32.180Z,99.90
2023-05-15T06:31:33.952Z,99.90
2023-05-15T06:32:36.076Z,99.90
2023-05-15T06:33:37.863Z,99.90
2023-05-15T06:34:39.583Z,99.90
2023-05-15T06:35:41.303Z,99.90
2023-05-15T06:36:43.036Z,99.90
2023-05-15T06:37:44.708Z,99.90
2023-05-15T06:38:46.414Z,99.90
2023-05-15T06:39:48.114Z,99.90
2023-05-15T06:40:49.868Z,99.90
2023-05-15T06:41:57.908Z,99.90
2023-05-15T06:42:59.666Z,99.90
2023-05-15T06:44:01.390Z,99.90
2023-05-15T06:45:03.270Z,99.90
2023-05-15T06:46:05.153Z,99.90
2023-05-15T06:47:07.172Z,99.90
2023-05-15T06:48:09.073Z,99.90
2023-05-15T06:49:10.778Z,99.90
2023-05-15T06:50:12.517Z,99.90
2023-05-15T06:51:14.300Z,99.90
2023-05-15T06:52:15.996Z,99.90
2023-05-15T06:53:18.640Z,99.90
2023-05-15T06:54:20.531Z,99.90
2023-05-15T06:55:22.253Z,99.90
2023-05-15T06:56:24.067Z,99.90
2023-05-15T06:57:26.379Z,99.90
2023-05-15T06:58:28.104Z,99.90
2023-05-15T06:59:31.161Z,99.90
2023-05-15T07:00:32.950Z,99.90
2023-05-15T07:01:34.803Z,99.90
2023-05-15T07:02:36.586Z,99.90
2023-05-15T07:03:38.314Z,99.90
2023-05-15T07:04:40.121Z,99.90
2023-05-15T07:05:42.326Z,99.90
2023-05-15T07:06:44.041Z,99.90
2023-05-15T07:07:46.198Z,99.90
2023-05-15T07:08:48.084Z,99.90
2023-05-15T07:09:50.364Z,99.90
2023-05-15T07:10:52.367Z,99.90
2023-05-15T07:11:54.079Z,99.90
2023-05-15T07:12:55.847Z,99.90
2023-05-15T07:13:57.581Z,99.90
2023-05-15T07:14:59.297Z,99.90
2023-05-15T07:16:01.017Z,99.90
2023-05-15T07:17:02.844Z,99.90
2023-05-15T07:18:05.128Z,99.90
2023-05-15T07:19:09.611Z,99.90
2023-05-15T07:20:11.729Z,99.90
2023-05-15T07:21:13.733Z,99.90
2023-05-15T07:22:16.189Z,99.90
2023-05-15T07:23:18.130Z,99.90
2023-05-15T07:24:19.884Z,99.90
2023-05-15T07:25:21.850Z,99.90
2023-05-15T07:26:34.488Z,99.90
2023-05-15T07:27:38.194Z,99.90
2023-05-15T07:28:39.917Z,99.90
2023-05-15T07:29:41.644Z,99.90
2023-05-15T07:30:43.478Z,99.90
2023-05-15T07:31:45.254Z,99.90
2023-05-15T07:32:47.123Z,99.90
2023-05-15T07:33:48.795Z,99.90
2023-05-15T07:34:51.293Z,99.90
2023-05-15T07:35:53.006Z,99.90
2023-05-15T07:36:54.677Z,99.90
2023-05-15T07:37:56.419Z,99.90
2023-05-15T07:38:58.736Z,99.90
2023-05-15T07:40:00.680Z,99.90
2023-05-15T07:41:02.536Z,99.90
2023-05-15T07:42:04.473Z,99.90
2023-05-15T07:43:06.207Z,99.90
2023-05-15T07:44:07.916Z,99.90
2023-05-15T07:45:10.140Z,99.90
2023-05-15T07:46:12.204Z,99.90
2023-05-15T07:47:14.216Z,99.90
2023-05-15T07:48:20.618Z,99.90
2023-05-15T07:49:22.561Z,99.40
2023-05-15T07:50:24.538Z,99.90
2023-05-15T07:51:26.205Z,99.90
2023-05-15T07:52:27.940Z,99.90
2023-05-15T07:53:29.680Z,99.90
2023-05-15T07:54:32.170Z,99.90
2023-05-15T07:55:33.912Z,99.70
2023-05-15T07:56:36.130Z,98.20
2023-05-15T07:57:38.179Z,99.90
2023-05-15T07:58:40.322Z,96.70
2023-05-15T07:59:42.022Z,96.80
2023-05-15T08:00:43.793Z,98.10
2023-05-15T08:01:45.645Z,96.40
2023-05-15T08:02:48.819Z,96.80
2023-05-15T08:03:50.785Z,95.90
2023-05-15T08:04:52.651Z,95.70
2023-05-15T08:05:54.363Z,93.30
2023-05-15T08:06:56.137Z,93.90
2023-05-15T08:07:57.914Z,99.90
2023-05-15T08:08:59.853Z,92.80
2023-05-15T08:10:01.555Z,95.30
2023-05-15T08:11:03.323Z,91.50
2023-05-15T08:12:20.876Z,91.30
2023-05-15T08:13:22.813Z,94.50
2023-05-15T08:14:24.802Z,95.80
2023-05-15T08:15:26.740Z,95.20
2023-05-15T08:16:29.940Z,90.50
2023-05-15T08:17:31.829Z,91.10
2023-05-15T08:18:33.752Z,92.80
2023-05-15T08:19:35.567Z,97.40
2023-05-15T08:20:38.656Z,91.40
2023-05-15T08:21:40.880Z,90.10
2023-05-15T08:22:42.655Z,91.30
2023-05-15T08:23:44.650Z,90.60
2023-05-15T08:24:46.375Z,94.60
2023-05-15T08:25:48.148Z,95.60
2023-05-15T08:26:49.823Z,92.70
2023-05-15T08:27:51.760Z,94.90
2023-05-15T08:28:53.505Z,93.20
2023-05-15T08:29:55.218Z,91.10
2023-05-15T08:30:57.046Z,90.00
2023-05-15T08:31:59.163Z,89.70
2023-05-15T08:33:00.893Z,88.00
2023-05-15T08:34:02.578Z,85.30
2023-05-15T08:35:05.177Z,85.00
2023-05-15T08:36:07.662Z,86.90
2023-05-15T08:37:09.486Z,83.40
2023-05-15T08:38:11.350Z,84.00
2023-05-15T08:39:13.163Z,83.20
2023-05-15T08:40:15.507Z,85.80
2023-05-15T08:41:39.850Z,85.40
2023-05-15T08:42:52.322Z,85.40
2023-05-15T08:43:55.681Z,83.20
2023-05-15T08:44:57.628Z,87.30
2023-05-15T08:46:00.384Z,82.40
2023-05-15T08:47:02.392Z,85.70
2023-05-15T08:48:10.629Z,84.90
2023-05-15T08:49:26.265Z,83.50
2023-05-15T08:50:29.243Z,82.20
2023-05-15T08:51:31.165Z,85.60
2023-05-15T08:52:34.364Z,84.50
2023-05-15T08:53:36.874Z,82.00
2023-05-15T08:54:40.389Z,80.00
2023-05-15T08:55:42.612Z,81.90
2023-05-15T08:56:44.856Z,79.90
2023-05-15T08:57:48.980Z,80.10
2023-05-15T08:58:50.947Z,80.60
2023-05-15T08:59:54.049Z,78.40
2023-05-15T09:00:56.630Z,79.50
2023-05-15T09:01:58.467Z,81.80
2023-05-15T09:03:01.860Z,79.10
2023-05-15T09:04:04.386Z,80.20
2023-05-15T09:05:07.242Z,82.90
2023-05-15T09:06:10.540Z,81.60
2023-05-15T09:07:12.591Z,83.00
2023-05-15T09:08:16.855Z,78.70
2023-05-15T09:09:19.665Z,85.30
2023-05-15T09:10:22.541Z,88.50
2023-05-15T09:11:25.654Z,85.10
2023-05-15T09:12:27.551Z,80.10
2023-05-15T09:13:30.637Z,78.90
2023-05-15T09:14:32.629Z,75.80
2023-05-15T09:15:34.906Z,75.70
2023-05-15T09:16:37.308Z,75.60
2023-05-15T09:17:40.013Z,76.10
2023-05-15T09:18:43.667Z,75.10
2023-05-15T09:19:45.476Z,78.30
2023-05-15T09:20:47.180Z,74.20
2023-05-15T09:21:49.469Z,78.90
2023-05-15T09:22:51.182Z,78.00
2023-05-15T09:23:55.479Z,74.70
2023-05-15T09:24:58.176Z,74.00
2023-05-15T09:26:00.293Z,79.30
2023-05-15T09:27:07.015Z,75.60
2023-05-15T09:28:31.585Z,72.90
2023-05-15T09:29:35.113Z,76.40
2023-05-15T09:30:42.438Z,78.10
2023-05-15T09:31:47.236Z,74.70
2023-05-15T09:32:50.116Z,73.80
2023-05-15T09:34:01.515Z,71.60
2023-05-15T09:35:03.538Z,69.20
2023-05-15T09:36:07.203Z,71.20
2023-05-15T09:37:11.258Z,69.30
2023-05-15T09:38:13.388Z,71.40
2023-05-15T09:39:22.236Z,71.60
2023-05-15T09:40:24.055Z,69.80
2023-05-15T09:41:26.835Z,69.70
2023-05-15T09:42:35.128Z,69.80
2023-05-15T09:43:38.290Z,70.10
2023-05-15T09:44:44.861Z,72.00
2023-05-15T09:45:48.383Z,71.90
2023-05-15T09:46:51.096Z,72.00
2023-05-15T09:47:53.536Z,72.80
2023-05-15T09:48:55.826Z,75.90
2023-05-15T09:49:57.674Z,76.00
2023-05-15T09:51:00.272Z,72.50
2023-05-15T09:52:02.455Z,72.50
2023-05-15T09:53:05.131Z,73.80
2023-05-15T09:54:11.446Z,74.50
2023-05-15T09:55:16.586Z,75.40
2023-05-15T09:56:18.870Z,75.20
2023-05-15T09:57:23.373Z,74.90
2023-05-15T09:58:25.224Z,77.10
2023-05-15T09:59:26.909Z,70.80
2023-05-15T10:00:32.030Z,73.40
2023-05-15T10:01:36.507Z,70.20
2023-05-15T10:02:41.556Z,71.60
2023-05-15T10:03:44.060Z,73.80
2023-05-15T10:04:46.794Z,79.00
2023-05-15T10:05:48.742Z,72.70
2023-05-15T10:06:50.602Z,70.60
2023-05-15T10:07:55.368Z,70.70
2023-05-15T10:08:57.732Z,71.30
2023-05-15T10:10:01.289Z,67.70
2023-05-15T10:11:04.316Z,68.50
2023-05-15T10:12:08.189Z,66.50
2023-05-15T10:13:11.005Z,68.80
2023-05-15T10:14:14.208Z,69.60
2023-05-15T10:15:16.899Z,66.90
2023-05-15T10:16:22.719Z,66.90
2023-05-15T10:17:24.881Z,67.40
2023-05-15T10:18:28.275Z,65.60
2023-05-15T10:19:30.705Z,66.50
2023-05-15T10:20:35.584Z,69.40
2023-05-15T10:21:39.551Z,66.40
2023-05-15T10:22:43.842Z,69.30
2023-05-15T10:23:46.825Z,66.10
2023-05-15T10:24:52.624Z,69.30
2023-05-15T10:26:03.180Z,67.00
2023-05-15T10:27:06.689Z,66.60
2023-05-15T10:28:10.655Z,65.40
2023-05-15T10:29:14.164Z,65.60
2023-05-15T10:30:17.025Z,68.10
2023-05-15T10:31:20.095Z,67.90
2023-05-15T10:32:22.819Z,67.00
2023-05-15T10:33:25.477Z,66.70
2023-05-15T10:34:28.629Z,64.70
2023-05-15T10:35:30.533Z,67.10
2023-05-15T10:36:33.534Z,68.10
2023-05-15T10:37:36.656Z,69.80
2023-05-15T10:38:41.589Z,68.40
2023-05-15T10:39:45.295Z,68.80
2023-05-15T10:40:48.200Z,64.10
2023-05-15T10:41:51.734Z,67.50
2023-05-15T10:42:55.273Z,64.80
2023-05-15T10:44:01.234Z,63.80
2023-05-15T10:45:03.227Z,60.50
2023-05-15T10:46:05.777Z,60.60
2023-05-15T10:47:08.328Z,62.30
2023-05-15T10:48:12.546Z,62.50
2023-05-15T10:49:14.514Z,68.40
2023-05-15T10:50:16.362Z,60.00
2023-05-15T10:51:19.013Z,61.00
2023-05-15T10:52:21.205Z,61.10
2023-05-15T10:53:23.080Z,62.30
2023-05-15T10:54:24.884Z,62.50
2023-05-15T10:55:26.814Z,59.40
2023-05-15T10:56:37.147Z,59.30
2023-05-15T10:57:39.434Z,60.20
2023-05-15T10:58:47.315Z,61.40
2023-05-15T10:59:49.773Z,59.60
2023-05-15T11:00:51.727Z,61.10
2023-05-15T11:01:53.803Z,60.20
2023-05-15T11:02:58.587Z,61.20
2023-05-15T11:04:18.508Z,56.60
2023-05-15T11:05:20.624Z,53.60
2023-05-15T11:06:31.105Z,53.80
2023-05-15T11:07:32.901Z,55.60
2023-05-15T11:08:36.313Z,58.80
2023-05-15T11:09:38.716Z,55.50
2023-05-15T11:10:40.595Z,55.20
2023-05-15T11:12:02.584Z,54.40
2023-05-15T11:13:04.941Z,55.20
2023-05-15T11:14:07.932Z,56.90
2023-05-15T11:15:09.611Z,58.10
2023-05-15T11:16:12.194Z,55.10
2023-05-15T11:17:17.544Z,54.10
2023-05-15T11:18:20.741Z,56.30
2023-05-15T11:19:25.446Z,56.50
2023-05-15T11:20:36.467Z,55.50
2023-05-15T11:21:46.446Z,56.60
2023-05-15T11:22:59.871Z,55.50
2023-05-15T11:24:05.249Z,58.20
2023-05-15T11:25:09.528Z,56.60
2023-05-15T11:26:13.710Z,58.60
2023-05-15T11:27:46.186Z,58.50
2023-05-15T11:28:48.088Z,58.00
2023-05-15T11:30:10.095Z,58.00
2023-05-15T11:31:12.064Z,57.50
2023-05-15T11:32:41.884Z,58.20
2023-05-15T11:33:43.707Z,57.20
2023-05-15T11:34:45.552Z,53.60
2023-05-15T11:35:48.638Z,55.30
2023-05-15T11:36:50.583Z,56.70
2023-05-15T11:37:55.717Z,57.70
2023-05-15T11:38:57.990Z,54.90
2023-05-15T11:40:00.746Z,55.20
2023-05-15T11:41:03.577Z,57.70
2023-05-15T11:42:13.006Z,55.20
2023-05-15T11:43:18.120Z,55.30
2023-05-15T11:44:24.044Z,54.80
2023-05-15T11:45:25.814Z,55.50
2023-05-15T11:46:28.329Z,57.90
2023-05-15T11:47:32.739Z,55.00
2023-05-15T11:48:37.755Z,56.90
2023-05-15T11:49:39.606Z,55.80
2023-05-15T11:50:42.633Z,58.20
2023-05-15T11:51:44.530Z,56.50
2023-05-15T11:52:46.561Z,57.80
2023-05-15T11:53:53.357Z,55.60
2023-05-15T11:54:56.300Z,55.90
2023-05-15T11:55:58.718Z,54.30
2023-05-15T11:57:01.723Z,53.00
2023-05-15T11:58:04.738Z,54.50
2023-05-15T11:59:06.434Z,54.60
2023-05-15T12:00:10.007Z,54.20
2023-05-15T12:01:12.412Z,53.90
2023-05-15T12:02:14.138Z,55.80
2023-05-15T12:03:27.256Z,53.20
2023-05-15T12:04:29.051Z,55.30
2023-05-15T12:05:31.627Z,53.50
2023-05-15T12:06:33.441Z,57.10
2023-05-15T12:07:41.062Z,55.50
2023-05-15T12:08:43.942Z,56.30
2023-05-15T12:09:51.092Z,53.70
2023-05-15T12:10:53.144Z,53.10
2023-05-15T12:11:55.976Z,54.50
2023-05-15T12:12:58.927Z,54.70
2023-05-15T12:14:00.794Z,55.30
2023-05-15T12:15:02.605Z,56.30
2023-05-15T12:16:04.865Z,54.90
2023-05-15T12:17:07.075Z,53.80
2023-05-15T12:18:09.123Z,54.30
2023-05-15T12:19:11.975Z,55.70
2023-05-15T12:20:20.182Z,53.60
2023-05-15T12:21:21.924Z,53.60
2023-05-15T12:22:23.659Z,51.80
2023-05-15T12:23:27.288Z,51.10
2023-05-15T12:24:29.056Z,51.70
2023-05-15T12:25:36.069Z,52.20
2023-05-15T12:26:38.503Z,53.60
2023-05-15T12:27:40.728Z,54.40
2023-05-15T12:28:42.699Z,54.20
2023-05-15T12:29:44.760Z,52.90
2023-05-15T12:30:46.959Z,52.10
2023-05-15T12:31:50.992Z,50.90
2023-05-15T12:32:52.988Z,50.40
2023-05-15T12:33:55.522Z,50.40
2023-05-15T12:34:57.388Z,52.60
2023-05-15T12:36:01.514Z,52.60
2023-05-15T12:37:03.908Z,51.40
2023-05-15T12:38:06.618Z,50.10
2023-05-15T12:39:09.029Z,49.70
2023-05-15T12:40:12.033Z,51.00
2023-05-15T12:41:14.133Z,50.10
2023-05-15T12:42:15.884Z,51.00
2023-05-15T12:43:17.773Z,51.70
2023-05-15T12:44:20.448Z,51.40
2023-05-15T12:45:23.395Z,50.20
2023-05-15T12:46:32.074Z,50.10
2023-05-15T12:47:34.040Z,53.40
2023-05-15T12:48:36.912Z,52.20
2023-05-15T12:49:40.963Z,52.30
2023-05-15T12:50:45.343Z,52.70
2023-05-15T12:51:47.099Z,52.70
2023-05-15T12:52:53.394Z,52.70
2023-05-15T12:53:57.449Z,52.20
2023-05-15T12:55:01.195Z,55.10
2023-05-15T12:56:04.514Z,53.70
2023-05-15T12:57:06.356Z,54.30
2023-05-15T12:58:10.118Z,53.30
2023-05-15T12:59:12.533Z,53.80
2023-05-15T13:00:15.296Z,53.50
2023-05-15T13:01:17.644Z,53.80
2023-05-15T13:02:21.159Z,54.10
2023-05-15T13:03:25.441Z,54.30
2023-05-15T13:04:27.892Z,55.60
2023-05-15T13:05:33.121Z,56.30
2023-05-15T13:06:45.845Z,57.30
2023-05-15T13:07:48.433Z,59.10
2023-05-15T13:08:50.733Z,60.10
2023-05-15T13:10:08.883Z,61.50
2023-05-15T13:11:15.126Z,64.00
2023-05-15T13:12:20.023Z,61.50
2023-05-15T13:13:21.865Z,70.60
2023-05-15T13:14:27.163Z,74.10
2023-05-15T13:15:33.338Z,66.60
2023-05-15T13:16:36.836Z,63.30
2023-05-15T13:17:40.058Z,64.70
2023-05-15T13:18:41.869Z,65.30
2023-05-15T13:19:43.700Z,66.50
2023-05-15T13:20:47.418Z,65.80
2023-05-15T13:21:50.757Z,62.00
2023-05-15T13:22:52.515Z,60.10
2023-05-15T13:23:54.300Z,63.60
2023-05-15T13:24:57.237Z,63.30
2023-05-15T13:25:59.559Z,65.40
2023-05-15T13:27:01.257Z,63.40
2023-05-15T13:28:05.196Z,65.50
2023-05-15T13:29:07.058Z,66.10
2023-05-15T13:30:09.291Z,62.40
2023-05-15T13:31:11.562Z,59.90
2023-05-15T13:32:13.378Z,61.10
2023-05-15T13:33:15.244Z,61.30
2023-05-15T13:34:16.935Z,63.60
2023-05-15T13:35:18.742Z,60.70
2023-05-15T13:36:20.620Z,61.90
2023-05-15T13:37:22.422Z,59.40
2023-05-15T13:38:24.224Z,58.70