createdAt,value
2018-09-27T00:00:16.252Z,98136.47
2018-09-27T00:02:46.350Z,98136.61
2018-09-27T00:05:16.376Z,98132.34
2018-09-27T00:07:46.433Z,98130.19
2018-09-27T00:10:16.543Z,98122.55
2018-09-27T00:12:46.315Z,98123.23
2018-09-27T00:15:16.444Z,98127.13
2018-09-27T00:17:46.364Z,98129.45
2018-09-27T00:20:16.386Z,98129.66
2018-09-27T00:22:46.403Z,98128.98
2018-09-27T00:25:16.404Z,98122.62
2018-09-27T00:27:46.509Z,98129.50
2018-09-27T00:30:16.511Z,98120.85
2018-09-27T00:32:46.527Z,98121.62
2018-09-27T00:35:16.379Z,98114.06
2018-09-27T00:37:46.411Z,98117.36
2018-09-27T00:40:16.455Z,98115.36
2018-09-27T00:42:46.432Z,98116.98
2018-09-27T00:45:16.426Z,98120.70
2018-09-27T00:47:46.466Z,98116.59
2018-09-27T00:50:16.478Z,98117.48
2018-09-27T00:52:46.516Z,98117.36
2018-09-27T00:55:16.504Z,98114.22
2018-09-27T00:57:46.534Z,98119.49
2018-09-27T01:00:16.524Z,98117.02
2018-09-27T01:02:46.459Z,98113.58
2018-09-27T01:05:16.468Z,98118.20
2018-09-27T01:07:46.500Z,98118.89
2018-09-27T01:10:16.452Z,98114.41
2018-09-27T01:12:46.538Z,98110.66
2018-09-27T01:15:16.703Z,98111.78
2018-09-27T01:17:46.588Z,98113.09
2018-09-27T01:20:16.578Z,98115.92
2018-09-27T01:22:46.643Z,98111.99
2018-09-27T01:25:16.629Z,98114.27
2018-09-27T01:30:29.190Z,98108.02
2018-09-27T01:32:59.280Z,98111.83
2018-09-27T01:35:28.419Z,98100.02
2018-09-27T01:37:57.580Z,98095.19
2018-09-27T01:40:26.736Z,98096.53
2018-09-27T01:42:55.935Z,98092.75
2018-09-27T01:45:25.071Z,98088.00
2018-09-27T01:47:54.216Z,98090.28
2018-09-27T01:50:23.499Z,98091.09
2018-09-27T01:52:52.682Z,98094.02
2018-09-27T01:55:21.883Z,98093.89
2018-09-27T01:57:51.043Z,98090.39
2018-09-27T02:00:20.250Z,98091.69
2018-09-27T02:02:49.406Z,98095.50
2018-09-27T02:05:18.554Z,98094.87
2018-09-27T02:07:47.718Z,98082.81
2018-09-27T02:10:16.867Z,98081.16
2018-09-27T02:12:46.655Z,98075.07
2018-09-27T02:15:16.957Z,98069.14
2018-09-27T02:17:46.987Z,98070.13
2018-09-27T02:20:16.690Z,98067.66
2018-09-27T02:22:46.742Z,98068.02
2018-09-27T02:25:16.803Z,98060.93
2018-09-27T02:27:46.954Z,98065.86
2018-09-27T02:30:16.759Z,98064.80
2018-09-27T02:32:46.771Z,98062.77
2018-09-27T02:35:16.782Z,98063.09
2018-09-27T02:37:46.931Z,98056.19
2018-09-27T02:40:16.727Z,98054.54
2018-09-27T02:42:46.748Z,98056.40
2018-09-27T02:45:16.777Z,98049.80
2018-09-27T02:47:46.791Z,98049.97
2018-09-27T02:50:16.891Z,98038.64
2018-09-27T02:52:46.800Z,98043.07
2018-09-27T02:55:16.833Z,98034.92
2018-09-27T02:57:46.904Z,98033.55
2018-09-27T03:00:16.927Z,98028.94
2018-09-27T03:02:46.850Z,98030.19
2018-09-27T03:05:16.806Z,98028.91
2018-09-27T03:07:46.907Z,98021.00
2018-09-27T03:10:16.886Z,98020.52
2018-09-27T03:12:46.847Z,98020.22
2018-09-27T03:15:16.883Z,98012.54
2018-09-27T03:17:46.821Z,98007.78
2018-09-27T03:20:17.052Z,98015.39
2018-09-27T03:22:46.919Z,98008.73
2018-09-27T03:25:17.011Z,98015.74
2018-09-27T03:27:47.028Z,98005.50
2018-09-27T03:30:16.912Z,98011.84
2018-09-27T03:35:21.259Z,98006.91
2018-09-27T03:37:50.455Z,98004.74
2018-09-27T03:40:19.792Z,98002.79
2018-09-27T03:42:48.831Z,98007.26
2018-09-27T03:45:17.997Z,98000.37
2018-09-27T03:47:47.151Z,97999.91
2018-09-27T03:50:17.002Z,97998.86
2018-09-27T03:52:47.023Z,97994.92
2018-09-27T03:55:16.948Z,97990.52
2018-09-27T03:57:46.967Z,97988.86
2018-09-27T04:00:16.968Z,97990.64
2018-09-27T04:02:47.004Z,97992.02
2018-09-27T04:05:17.014Z,97986.42
2018-09-27T04:07:47.171Z,97989.91
2018-09-27T04:10:17.010Z,97990.52
2018-09-27T04:12:47.062Z,97988.88
2018-09-27T04:15:17.082Z,97985.91
2018-09-27T04:17:47.163Z,97974.56
2018-09-27T04:20:17.023Z,97973.50
2018-09-27T04:22:47.066Z,97969.47
2018-09-27T04:25:17.451Z,97977.53
2018-09-27T04:27:47.117Z,97969.11
2018-09-27T04:30:17.078Z,97972.86
2018-09-27T04:32:47.044Z,97967.81
2018-09-27T04:35:17.202Z,97969.80
2018-09-27T04:37:47.098Z,97971.62
2018-09-27T04:40:17.164Z,97969.89
2018-09-27T04:42:47.151Z,97974.16
2018-09-27T04:45:17.147Z,97968.66
2018-09-27T04:47:47.092Z,97969.06
2018-09-27T04:50:17.132Z,97968.05
2018-09-27T04:52:47.139Z,97973.22
2018-09-27T04:55:17.104Z,97975.22
2018-09-27T04:57:47.234Z,97970.64
2018-09-27T05:00:17.299Z,97971.25
2018-09-27T05:02:47.243Z,97966.55
2018-09-27T05:05:17.193Z,97969.80
2018-09-27T05:07:47.291Z,97960.34
2018-09-27T05:10:17.406Z,97964.77
2018-09-27T05:12:47.316Z,97962.16
2018-09-27T05:15:17.398Z,97966.49
2018-09-27T05:17:47.255Z,97966.27
2018-09-27T05:20:17.344Z,97970.42
2018-09-27T05:22:47.254Z,97967.97
2018-09-27T05:25:17.350Z,97971.77
2018-09-27T05:27:47.340Z,97971.92
2018-09-27T05:30:17.385Z,97967.29
2018-09-27T05:32:47.470Z,97962.51
2018-09-27T05:35:17.444Z,97953.97
2018-09-27T05:37:47.298Z,97957.25
2018-09-27T05:40:17.423Z,97962.81
2018-09-27T05:42:47.314Z,97966.06
2018-09-27T05:45:18.569Z,97962.33
2018-09-27T05:47:47.760Z,97960.53
2018-09-27T05:50:17.435Z,97955.10
2018-09-27T05:52:47.318Z,97952.30
2018-09-27T05:55:17.670Z,97954.56
2018-09-27T05:57:47.420Z,97946.59
2018-09-27T06:00:17.438Z,97946.75
2018-09-27T06:02:47.509Z,97943.82
2018-09-27T06:05:17.383Z,97947.89
2018-09-27T06:07:47.533Z,97952.64
2018-09-27T06:10:17.419Z,97952.81
2018-09-27T06:12:47.386Z,97951.69
2018-09-27T06:15:17.455Z,97949.88
2018-09-27T06:17:47.510Z,97950.77
2018-09-27T06:20:17.425Z,97956.31
2018-09-27T06:22:47.430Z,97954.45
2018-09-27T06:25:17.575Z,97950.77
2018-09-27T06:35:28.874Z,97947.51
2018-09-27T06:37:58.102Z,97947.22
2018-09-27T06:40:27.302Z,97947.47
2018-09-27T06:42:56.492Z,97950.53
2018-09-27T06:45:25.816Z,97943.84
2018-09-27T06:47:55.004Z,97952.52
2018-09-27T06:50:24.629Z,97954.90
2018-09-27T06:52:54.038Z,97952.09
2018-09-27T06:55:23.399Z,97955.17
2018-09-27T06:57:52.507Z,97959.90
2018-09-27T07:00:21.789Z,97962.27
2018-09-27T07:02:50.980Z,97960.35
2018-09-27T07:05:20.175Z,97961.14
2018-09-27T07:07:49.370Z,97958.05
2018-09-27T07:10:18.606Z,97960.45
2018-09-27T07:12:47.808Z,97953.17
2018-09-27T07:15:17.682Z,97960.03
2018-09-27T07:17:47.559Z,97958.13
2018-09-27T07:20:17.555Z,97960.18
2018-09-27T07:22:47.550Z,97961.47
2018-09-27T07:25:17.754Z,97957.34
2018-09-27T07:27:47.706Z,97951.97
2018-09-27T07:30:17.655Z,97956.24
2018-09-27T07:32:47.679Z,97954.55
2018-09-27T07:35:17.738Z,97954.84
2018-09-27T07:37:47.758Z,97953.48
2018-09-27T07:40:17.587Z,97951.47
2018-09-27T07:42:47.663Z,97952.88
2018-09-27T07:45:17.646Z,97948.20
2018-09-27T07:47:47.687Z,97944.51
2018-09-27T07:50:17.682Z,97944.91
2018-09-27T07:52:47.679Z,97941.88
2018-09-27T07:55:17.706Z,97942.09
2018-09-27T07:57:47.657Z,97943.20
2018-09-27T08:00:17.694Z,97942.84
2018-09-27T08:02:47.717Z,97939.20
2018-09-27T08:05:18.089Z,97937.30
2018-09-27T08:07:47.686Z,97941.19
2018-09-27T08:10:17.698Z,97943.58
2018-09-27T08:12:47.754Z,97934.09
2018-09-27T08:15:17.772Z,97939.32
2018-09-27T08:17:47.795Z,97942.38
2018-09-27T08:20:17.847Z,97937.88
2018-09-27T08:22:47.711Z,97938.55
2018-09-27T08:25:17.733Z,97937.90
2018-09-27T08:27:47.776Z,97936.02
2018-09-27T08:30:17.836Z,97930.78
2018-09-27T08:32:47.791Z,97939.22
2018-09-27T08:35:17.807Z,97931.88
2018-09-27T08:37:47.838Z,97926.81
2018-09-27T08:40:17.831Z,97928.02
2018-09-27T08:42:47.899Z,97922.74
2018-09-27T08:45:18.143Z,97926.70
2018-09-27T08:47:47.794Z,97924.65
2018-09-27T08:50:17.999Z,97925.07
2018-09-27T08:52:47.989Z,97919.63
2018-09-27T08:55:17.844Z,97924.22
2018-09-27T08:57:47.783Z,97918.75
2018-09-27T09:00:17.894Z,97915.77
2018-09-27T09:02:47.890Z,97915.40
2018-09-27T09:05:17.830Z,97917.04
2018-09-27T09:07:48.116Z,97915.09
2018-09-27T09:10:17.831Z,97905.34
2018-09-27T09:12:47.859Z,97900.17
2018-09-27T09:15:17.951Z,97901.33
2018-09-27T09:17:47.912Z,97892.29
2018-09-27T09:20:17.857Z,97895.66
2018-09-27T09:22:47.992Z,97890.52
2018-09-27T09:25:17.834Z,97890.40
2018-09-27T09:27:47.934Z,97884.13
2018-09-27T09:30:17.995Z,97877.62
2018-09-27T09:32:47.890Z,97876.27
2018-09-27T09:35:18.086Z,97878.03
2018-09-27T09:37:48.034Z,97881.33
2018-09-27T09:40:17.849Z,97875.39
2018-09-27T09:42:47.962Z,97870.67
2018-09-27T09:45:17.851Z,97872.54
2018-09-27T09:47:47.903Z,97872.23
2018-09-27T09:50:17.917Z,97870.67
2018-09-27T09:52:47.887Z,97869.31
2018-09-27T09:55:17.942Z,97860.83
2018-09-27T09:57:47.903Z,97853.47
2018-09-27T10:00:17.884Z,97851.02
2018-09-27T10:02:47.912Z,97845.77
2018-09-27T10:05:18.006Z,97844.16
2018-09-27T10:07:47.949Z,97838.16
2018-09-27T10:10:17.947Z,97837.09
2018-09-27T10:12:47.957Z,97830.55
2018-09-27T10:15:17.983Z,97829.42
2018-09-27T10:17:47.997Z,97828.13
2018-09-27T10:20:18.148Z,97826.92
2018-09-27T10:22:48.026Z,97827.42
2018-09-27T10:25:18.052Z,97820.22
2018-09-27T10:27:47.983Z,97819.56
2018-09-27T10:30:17.974Z,97821.67
2018-09-27T10:32:48.018Z,97818.35
2018-09-27T10:35:18.030Z,97809.88
2018-09-27T10:37:48.029Z,97802.91
2018-09-27T10:40:17.938Z,97803.11
2018-09-27T10:42:48.007Z,97802.73
2018-09-27T10:45:17.959Z,97800.41
2018-09-27T10:47:48.098Z,97798.86
2018-09-27T10:50:17.953Z,97800.05
2018-09-27T10:52:47.985Z,97789.88
2018-09-27T10:55:17.995Z,97781.87
2018-09-27T10:57:48.006Z,97777.72
2018-09-27T11:00:17.987Z,97781.61
2018-09-27T11:02:48.110Z,97786.81
2018-09-27T11:05:18.113Z,97780.77
2018-09-27T11:07:48.086Z,97783.23
2018-09-27T11:10:18.092Z,97777.67
2018-09-27T11:12:48.234Z,97774.91
2018-09-27T11:15:18.032Z,97765.61
2018-09-27T11:17:48.045Z,97767.33
2018-09-27T11:20:18.032Z,97759.77
2018-09-27T11:22:48.018Z,97763.95
2018-09-27T11:25:18.048Z,97754.12
2018-09-27T11:27:48.144Z,97748.19
2018-09-27T11:30:23.342Z,97751.73
2018-09-27T11:32:52.501Z,97743.69
2018-09-27T11:35:21.639Z,97737.37
2018-09-27T11:37:50.790Z,97740.35
2018-09-27T11:40:19.955Z,97733.48
2018-09-27T11:42:49.144Z,97733.28
2018-09-27T11:45:18.270Z,97727.31
2018-09-27T11:47:48.181Z,97724.76
2018-09-27T11:50:18.256Z,97722.59
2018-09-27T11:52:48.183Z,97717.70
2018-09-27T11:55:18.111Z,97712.36
2018-09-27T11:57:48.120Z,97707.24
2018-09-27T12:00:18.139Z,97704.74
2018-09-27T12:02:48.151Z,97699.31
2018-09-27T12:05:18.188Z,97697.56
2018-09-27T12:07:48.204Z,97687.17
2018-09-27T12:10:18.215Z,97693.51
2018-09-27T12:12:48.160Z,97692.48
2018-09-27T12:15:18.247Z,97685.91
2018-09-27T12:17:48.184Z,97676.13
2018-09-27T12:20:18.199Z,97675.30
2018-09-27T12:22:48.187Z,97673.42
2018-09-27T12:25:18.268Z,97671.27
2018-09-27T12:27:48.320Z,97661.35
2018-09-27T12:30:18.247Z,97660.95
2018-09-27T12:32:48.219Z,97651.25
2018-09-27T12:35:18.292Z,97641.92
2018-09-27T12:37:48.307Z,97639.17
2018-09-27T12:40:18.320Z,97636.45
2018-09-27T12:42:48.405Z,97635.62
2018-09-27T12:45:18.322Z,97631.35
2018-09-27T12:47:48.323Z,97625.23
2018-09-27T12:50:18.277Z,97623.90
2018-09-27T12:52:48.316Z,97621.46
2018-09-27T12:55:18.295Z,97617.45
2018-09-27T12:57:48.331Z,97608.52
2018-09-27T13:00:18.444Z,97599.86
2018-09-27T13:02:48.467Z,97595.77
2018-09-27T13:05:18.388Z,97587.95
2018-09-27T13:07:48.414Z,97584.22
2018-09-27T13:10:18.470Z,97582.09
2018-09-27T13:12:48.401Z,97578.81
2018-09-27T13:15:18.360Z,97578.64
2018-09-27T13:17:48.371Z,97578.88
2018-09-27T13:20:18.384Z,97578.39
2018-09-27T13:22:48.420Z,97570.27
2018-09-27T13:25:18.429Z,97566.50
2018-09-27T13:27:48.483Z,97569.17
2018-09-27T13:30:18.360Z,97559.28
2018-09-27T13:32:48.351Z,97552.29
2018-09-27T13:35:19.035Z,97552.30
2018-09-27T13:37:48.408Z,97552.03
2018-09-27T13:40:18.378Z,97544.52
2018-09-27T13:42:48.477Z,97548.21
2018-09-27T13:45:18.462Z,97537.98
2018-09-27T13:47:48.479Z,97546.08
2018-09-27T13:50:18.455Z,97539.89
2018-09-27T13:52:48.415Z,97537.47
2018-09-27T13:55:18.400Z,97536.70
2018-09-27T13:57:48.434Z,97534.04
2018-09-27T14:00:18.411Z,97530.25
2018-09-27T14:02:48.488Z,97524.89
2018-09-27T14:05:18.526Z,97522.98
2018-09-27T14:07:48.519Z,97522.90
2018-09-27T14:10:18.531Z,97521.34
2018-09-27T14:12:48.447Z,97516.49
2018-09-27T14:15:18.607Z,97515.44
2018-09-27T14:17:48.623Z,97509.27
2018-09-27T14:20:18.490Z,97508.22
2018-09-27T14:22:48.503Z,97507.71
2018-09-27T14:25:18.509Z,97504.20
2018-09-27T14:27:48.554Z,97496.13
2018-09-27T14:30:18.562Z,97498.07
2018-09-27T14:32:48.575Z,97499.34
2018-09-27T14:35:18.581Z,97496.13
2018-09-27T14:37:48.602Z,97488.86
2018-09-27T14:40:18.586Z,97484.32
2018-09-27T14:42:48.645Z,97481.66
2018-09-27T14:45:18.574Z,97477.30
2018-09-27T14:47:48.582Z,97478.89
2018-09-27T14:50:18.773Z,97468.44
2018-09-27T14:52:48.608Z,97470.02
2018-09-27T14:55:18.752Z,97472.18
2018-09-27T14:57:48.621Z,97462.23
2018-09-27T15:00:18.646Z,97466.77
2018-09-27T15:02:48.792Z,97464.38
2018-09-27T15:05:18.715Z,97466.48
2018-09-27T15:07:48.687Z,97462.45
2018-09-27T15:10:18.685Z,97456.03
2018-09-27T15:12:48.711Z,97455.77
2018-09-27T15:15:18.655Z,97453.07
2018-09-27T15:17:48.688Z,97445.81
2018-09-27T15:20:18.745Z,97446.06
2018-09-27T15:22:48.631Z,97446.30
2018-09-27T15:25:18.731Z,97440.14
2018-09-27T15:27:48.763Z,97432.37
2018-09-27T15:30:18.673Z,97426.44
2018-09-27T15:32:48.691Z,97429.37
2018-09-27T15:35:18.756Z,97421.30
2018-09-27T15:37:48.719Z,97423.45
2018-09-27T15:40:18.667Z,97422.36
2018-09-27T15:42:48.724Z,97419.94
2018-09-27T15:45:18.704Z,97418.05
2018-09-27T15:47:48.797Z,97413.48
2018-09-27T15:50:18.695Z,97410.23
2018-09-27T15:52:48.714Z,97405.95
2018-09-27T15:55:18.707Z,97406.71
2018-09-27T15:57:48.694Z,97402.41
2018-09-27T16:00:18.824Z,97394.36
2018-09-27T16:02:48.785Z,97397.03
2018-09-27T16:05:18.863Z,97387.33
2018-09-27T16:07:48.841Z,97376.56
2018-09-27T16:10:18.729Z,97373.08
2018-09-27T16:12:48.763Z,97371.47
2018-09-27T16:15:18.759Z,97375.97
2018-09-27T16:17:48.842Z,97371.67
2018-09-27T16:20:18.789Z,97371.09
2018-09-27T16:22:48.823Z,97371.58
2018-09-27T16:25:18.770Z,97368.62
2018-09-27T16:27:48.852Z,97367.27
2018-09-27T16:30:18.898Z,97371.24
2018-09-27T16:32:48.887Z,97374.42
2018-09-27T16:35:18.802Z,97366.63
2018-09-27T16:37:48.928Z,97367.12
2018-09-27T16:40:18.854Z,97372.69
2018-09-27T16:42:48.858Z,97368.34
2018-09-27T16:45:18.853Z,97373.38
2018-09-27T16:47:48.929Z,97368.75
2018-09-27T16:50:18.907Z,97360.66
2018-09-27T16:52:48.930Z,97366.97
2018-09-27T16:55:18.823Z,97368.73
2018-09-27T16:57:48.947Z,97364.35
2018-09-27T17:00:19.434Z,97363.46
2018-09-27T17:02:48.972Z,97362.02
2018-09-27T17:05:18.949Z,97362.16
2018-09-27T17:07:48.945Z,97365.56
2018-09-27T17:10:19.047Z,97359.56
2018-09-27T17:12:48.970Z,97358.91
2018-09-27T17:15:18.926Z,97360.09
2018-09-27T17:17:49.001Z,97360.55
2018-09-27T17:20:18.954Z,97363.36
2018-09-27T17:22:48.936Z,97359.27
2018-09-27T17:25:18.955Z,97351.09
2018-09-27T17:27:48.974Z,97356.84
2018-09-27T17:30:18.988Z,97353.70
2018-09-27T17:32:48.974Z,97351.64
2018-09-27T17:35:18.948Z,97342.23
2018-09-27T17:37:48.987Z,97344.59
2018-09-27T17:40:19.114Z,97344.09
2018-09-27T17:42:48.979Z,97345.41
2018-09-27T17:45:19.005Z,97346.66
2018-09-27T17:47:49.006Z,97358.10
2018-09-27T17:50:19.031Z,97357.63
2018-09-27T17:52:49.073Z,97356.53
2018-09-27T17:55:19.039Z,97364.67
2018-09-27T17:57:48.995Z,97360.95
2018-09-27T18:00:19.136Z,97367.09
2018-09-27T18:02:49.005Z,97363.42
2018-09-27T18:05:19.450Z,97361.96
2018-09-27T18:07:49.707Z,97361.58
2018-09-27T18:10:19.052Z,97367.78
2018-09-27T18:12:49.072Z,97369.14
2018-09-27T18:15:19.081Z,97369.16
2018-09-27T18:17:49.035Z,97361.85
2018-09-27T18:20:19.076Z,97359.09
2018-09-27T18:22:49.144Z,97360.92
2018-09-27T18:25:19.159Z,97353.97
2018-09-27T18:27:49.073Z,97364.50
2018-09-27T18:30:19.071Z,97355.33
2018-09-27T18:32:49.115Z,97367.52
2018-09-27T18:35:19.116Z,97357.77
2018-09-27T18:37:49.174Z,97366.98
2018-09-27T18:40:19.184Z,97364.47
2018-09-27T18:42:49.183Z,97370.17
2018-09-27T18:45:19.191Z,97367.14
2018-09-27T18:47:49.268Z,97363.30
2018-09-27T18:50:19.134Z,97362.81
2018-09-27T18:52:49.155Z,97359.50
2018-09-27T18:55:19.167Z,97354.50
2018-09-27T18:57:49.214Z,97356.21
2018-09-27T19:00:19.191Z,97356.05
2018-09-27T19:02:49.230Z,97349.51
2018-09-27T19:05:19.239Z,97346.86
2018-09-27T19:07:49.238Z,97345.38
2018-09-27T19:10:19.277Z,97350.13
2018-09-27T19:12:49.267Z,97341.77
2018-09-27T19:15:19.314Z,97346.63
2018-09-27T19:17:49.300Z,97350.23
2018-09-27T19:20:19.303Z,97341.63
2018-09-27T19:22:49.269Z,97341.19
2018-09-27T19:25:19.254Z,97338.02
2018-09-27T19:27:49.275Z,97341.63
2018-09-27T19:30:19.223Z,97331.45
2018-09-27T19:32:49.307Z,97336.48
2018-09-27T19:35:19.397Z,97333.22
2018-09-27T19:37:49.342Z,97330.06
2018-09-27T19:40:19.335Z,97333.37
2018-09-27T19:42:49.279Z,97332.78
2018-09-27T19:45:19.299Z,97335.20
2018-09-27T19:47:49.306Z,97333.87
2018-09-27T19:50:19.398Z,97337.09
2018-09-27T19:52:49.370Z,97336.72
2018-09-27T19:55:19.416Z,97329.51
2018-09-27T19:57:49.324Z,97324.58
2018-09-27T20:00:19.412Z,97320.09
2018-09-27T20:02:49.419Z,97323.55
2018-09-27T20:05:19.470Z,97323.70
2018-09-27T20:07:49.563Z,97324.29
2018-09-27T20:10:19.387Z,97325.40
2018-09-27T20:12:49.382Z,97326.37
2018-09-27T20:15:19.399Z,97324.59
2018-09-27T20:17:49.367Z,97324.08
2018-09-27T20:20:19.366Z,97321.36
2018-09-27T20:22:49.460Z,97319.43
2018-09-27T20:25:19.491Z,97318.57
2018-09-27T20:27:49.365Z,97317.37
2018-09-27T20:30:19.503Z,97324.96
2018-09-27T20:32:49.449Z,97319.88
2018-09-27T20:35:19.408Z,97317.23
2018-09-27T20:37:49.454Z,97316.94
2018-09-27T20:40:19.530Z,97323.64
2018-09-27T20:42:50.466Z,97316.30
2018-09-27T20:45:19.738Z,97318.81
2018-09-27T20:47:49.459Z,97321.97
2018-09-27T20:50:19.467Z,97323.50
2018-09-27T20:52:49.455Z,97322.53
2018-09-27T20:55:19.582Z,97325.83
2018-09-27T20:57:49.478Z,97320.13
2018-09-27T21:00:19.487Z,97322.67
2018-09-27T21:02:49.505Z,97320.09
2018-09-27T21:05:19.586Z,97322.03
2018-09-27T21:07:49.786Z,97320.34
2018-09-27T21:10:19.677Z,97318.05
2018-09-27T21:12:49.699Z,97313.33
2018-09-27T21:15:19.605Z,97312.14
2018-09-27T21:17:49.623Z,97310.78
2018-09-27T21:20:19.654Z,97311.28
2018-09-27T21:22:49.558Z,97306.62
2018-09-27T21:25:19.664Z,97300.81
2018-09-27T21:27:49.694Z,97304.19
2018-09-27T21:30:19.586Z,97302.94
2018-09-27T21:32:49.614Z,97301.60
2018-09-27T21:35:19.655Z,97300.20
2018-09-27T21:37:49.707Z,97299.92
2018-09-27T21:40:19.734Z,97296.52
2018-09-27T21:42:49.727Z,97295.62
2018-09-27T21:45:19.711Z,97297.98
2018-09-27T21:47:49.638Z,97297.83
2018-09-27T21:50:19.705Z,97294.57
2018-09-27T21:52:49.666Z,97295.61
2018-09-27T21:55:19.632Z,97289.41
2018-09-27T21:57:49.630Z,97289.76
2018-09-27T22:00:19.795Z,97286.61
2018-09-27T22:02:49.738Z,97287.94
2018-09-27T22:05:19.770Z,97290.08
2018-09-27T22:07:49.766Z,97284.84
2018-09-27T22:10:19.722Z,97281.56
2018-09-27T22:12:49.695Z,97280.31
2018-09-27T22:15:19.714Z,97279.70
2018-09-27T22:17:49.759Z,97280.74
2018-09-27T22:20:19.711Z,97279.49
2018-09-27T22:22:49.762Z,97275.31
2018-09-27T22:25:19.770Z,97277.54
2018-09-27T22:27:49.819Z,97272.56
2018-09-27T22:30:19.802Z,97272.24
2018-09-27T22:32:49.866Z,97266.87
2018-09-27T22:35:19.759Z,97267.55
2018-09-27T22:37:49.879Z,97258.97
2018-09-27T22:40:20.026Z,97257.23
2018-09-27T22:42:49.854Z,97248.66
2018-09-27T22:45:19.824Z,97250.40
2018-09-27T22:47:49.843Z,97255.83
2018-09-27T22:50:19.852Z,97248.66
2018-09-27T22:52:49.814Z,97255.14
2018-09-27T22:55:19.801Z,97255.67
2018-09-27T22:57:50.395Z,97250.53
2018-09-27T23:00:19.959Z,97250.25
2018-09-27T23:02:49.945Z,97251.72
2018-09-27T23:05:19.958Z,97249.69
2018-09-27T23:07:49.991Z,97247.70
2018-09-27T23:10:20.003Z,97242.78
2018-09-27T23:12:50.050Z,97248.13
2018-09-27T23:15:19.915Z,97246.69
2018-09-27T23:17:49.950Z,97248.23
2018-09-27T23:20:19.935Z,97250.14
2018-09-27T23:22:49.982Z,97238.89
2018-09-27T23:25:19.987Z,97236.53
2018-09-27T23:27:50.007Z,97239.09
2018-09-27T23:30:20.030Z,97235.36
2018-09-27T23:32:50.112Z,97237.66
2018-09-27T23:35:20.060Z,97233.69
2018-09-27T23:37:49.987Z,97239.73
2018-09-27T23:40:19.991Z,97235.69
2018-09-27T23:42:50.018Z,97233.80
2018-09-27T23:45:20.023Z,97234.52
2018-09-27T23:47:50.034Z,97227.03
2018-09-27T23:50:20.055Z,97226.84
2018-09-27T23:52:50.091Z,97228.03
2018-09-27T23:55:20.013Z,97216.30
2018-09-27T23:57:50.028Z,97220.43
