createdAt,value
2023-01-12T00:02:00.074Z,7.40
2023-01-12T00:04:27.154Z,7.40
2023-01-12T00:06:54.077Z,7.40
2023-01-12T00:09:21.058Z,7.40
2023-01-12T00:11:48.096Z,7.40
2023-01-12T00:14:15.397Z,7.40
2023-01-12T00:16:42.656Z,7.40
2023-01-12T00:19:13.695Z,7.40
2023-01-12T00:21:50.349Z,7.40
2023-01-12T00:24:19.302Z,7.40
2023-01-12T00:26:48.199Z,7.40
2023-01-12T00:29:16.407Z,7.50
2023-01-12T00:31:44.016Z,7.50
2023-01-12T00:34:11.633Z,7.40
2023-01-12T00:36:38.677Z,7.40
2023-01-12T00:39:05.979Z,7.40
2023-01-12T00:41:51.761Z,7.40
2023-01-12T00:44:37.268Z,7.50
2023-01-12T00:47:07.579Z,7.50
2023-01-12T00:49:35.865Z,7.50
2023-01-12T00:52:05.984Z,7.50
2023-01-12T00:54:34.692Z,7.50
2023-01-12T00:57:02.574Z,7.50
2023-01-12T00:59:30.338Z,7.50
2023-01-12T01:01:57.647Z,7.50
2023-01-12T01:04:24.897Z,7.50
2023-01-12T01:06:52.148Z,7.50
2023-01-12T01:09:19.461Z,7.50
2023-01-12T01:11:46.561Z,7.50
2023-01-12T01:14:13.824Z,7.40
2023-01-12T01:16:40.796Z,7.40
2023-01-12T01:19:07.787Z,7.30
2023-01-12T01:21:35.030Z,7.20
2023-01-12T01:24:02.209Z,7.10
2023-01-12T01:26:30.921Z,6.90
2023-01-12T01:28:58.142Z,6.90
2023-01-12T01:31:26.565Z,6.80
2023-01-12T01:33:53.914Z,6.70
2023-01-12T01:36:21.762Z,6.60
2023-01-12T01:38:50.399Z,6.60
2023-01-12T01:41:19.862Z,6.50
2023-01-12T01:44:32.484Z,6.50
2023-01-12T01:47:08.115Z,6.60
2023-01-12T01:49:47.243Z,6.50
2023-01-12T01:52:32.887Z,6.60
2023-01-12T01:55:02.733Z,6.60
2023-01-12T01:57:41.496Z,6.60
2023-01-12T02:00:10.681Z,6.60
2023-01-12T02:02:39.343Z,6.70
2023-01-12T02:05:06.806Z,6.70
2023-01-12T02:07:34.525Z,6.70
2023-01-12T02:10:02.602Z,6.70
2023-01-12T02:12:48.706Z,6.70
2023-01-12T02:15:34.163Z,6.80
2023-01-12T02:18:27.173Z,6.80
2023-01-12T02:21:08.799Z,6.70
2023-01-12T02:24:19.262Z,6.60
2023-01-12T02:27:01.048Z,6.50
2023-01-12T02:29:40.352Z,6.50
2023-01-12T02:32:16.472Z,6.40
2023-01-12T02:35:04.728Z,6.30
2023-01-12T02:37:50.081Z,6.20
2023-01-12T02:40:23.958Z,6.10
2023-01-12T02:43:26.115Z,6.00
2023-01-12T02:45:58.656Z,6.00
2023-01-12T02:48:34.113Z,5.90
2023-01-12T02:51:13.516Z,5.90
2023-01-12T02:53:51.717Z,5.80
2023-01-12T02:56:27.834Z,5.90
2023-01-12T02:58:58.454Z,5.90
2023-01-12T03:01:27.305Z,5.90
2023-01-12T03:04:01.319Z,5.90
2023-01-12T03:06:46.225Z,5.90
2023-01-12T03:09:17.857Z,6.00
2023-01-12T03:11:49.070Z,6.00
2023-01-12T03:14:17.390Z,6.10
2023-01-12T03:16:44.342Z,6.10
2023-01-12T03:19:15.995Z,6.10
2023-01-12T03:21:47.854Z,6.00
2023-01-12T03:24:19.976Z,6.10
2023-01-12T03:26:55.948Z,6.10
2023-01-12T03:29:34.632Z,6.10
2023-01-12T03:32:02.084Z,6.10
2023-01-12T03:34:29.306Z,6.20
2023-01-12T03:37:03.533Z,6.20
2023-01-12T03:39:56.552Z,6.20
2023-01-12T03:42:42.003Z,6.20
2023-01-12T03:45:36.590Z,6.20
2023-01-12T03:48:06.369Z,6.20
2023-01-12T03:50:52.265Z,6.20
2023-01-12T03:53:22.395Z,6.20
2023-01-12T03:55:55.932Z,6.20
2023-01-12T03:58:25.173Z,6.20
2023-01-12T04:00:52.263Z,6.20
2023-01-12T04:03:19.468Z,6.20
2023-01-12T04:05:46.479Z,6.20
2023-01-12T04:08:15.801Z,6.20
2023-01-12T04:10:43.334Z,6.20
2023-01-12T04:13:13.001Z,6.20
2023-01-12T04:15:42.639Z,6.20
2023-01-12T04:18:10.992Z,6.30
2023-01-12T04:20:38.843Z,6.20
2023-01-12T04:23:07.242Z,6.20
2023-01-12T04:25:35.003Z,6.20
2023-01-12T04:28:02.478Z,6.20
2023-01-12T04:30:31.344Z,6.20
2023-01-12T04:32:59.974Z,6.20
2023-01-12T04:35:27.776Z,6.20
2023-01-12T04:37:54.925Z,6.30
2023-01-12T04:40:22.137Z,6.20
2023-01-12T04:43:01.101Z,6.20
2023-01-12T04:45:33.346Z,6.30
2023-01-12T04:48:11.303Z,6.40
2023-01-12T04:50:39.252Z,6.50
2023-01-12T04:53:08.334Z,6.40
2023-01-12T04:55:41.057Z,6.40
2023-01-12T04:58:08.530Z,6.40
2023-01-12T05:00:36.215Z,6.40
2023-01-12T05:03:10.460Z,6.40
2023-01-12T05:05:37.866Z,6.40
2023-01-12T05:08:24.883Z,6.50
2023-01-12T05:10:54.484Z,6.60
2023-01-12T05:13:22.504Z,6.60
2023-01-12T05:15:49.619Z,6.60
2023-01-12T05:18:16.698Z,6.50
2023-01-12T05:20:43.884Z,6.40
2023-01-12T05:23:11.093Z,6.40
2023-01-12T05:25:38.046Z,6.40
2023-01-12T05:28:05.044Z,6.40
2023-01-12T05:30:32.305Z,6.40
2023-01-12T05:32:59.511Z,6.30
2023-01-12T05:35:26.528Z,6.20
2023-01-12T05:37:56.629Z,6.20
2023-01-12T05:40:24.037Z,6.20
2023-01-12T05:43:10.256Z,6.10
2023-01-12T05:45:37.383Z,6.10
2023-01-12T05:48:04.530Z,6.10
2023-01-12T05:50:32.301Z,6.10
2023-01-12T05:53:09.488Z,6.10
2023-01-12T05:55:39.522Z,6.10
2023-01-12T05:58:06.414Z,6.10
2023-01-12T06:00:33.373Z,6.10
2023-01-12T06:03:02.632Z,6.10
2023-01-12T06:05:29.655Z,6.20
2023-01-12T06:07:56.551Z,6.20
2023-01-12T06:10:23.535Z,6.30
2023-01-12T06:13:09.801Z,6.30
2023-01-12T06:15:36.897Z,6.30
2023-01-12T06:18:04.105Z,6.40
2023-01-12T06:20:31.178Z,6.40
2023-01-12T06:23:05.107Z,6.40
2023-01-12T06:25:32.653Z,6.40
2023-01-12T06:27:59.532Z,6.40
2023-01-12T06:30:26.518Z,6.40
2023-01-12T06:32:53.459Z,6.30
2023-01-12T06:35:20.397Z,6.40
2023-01-12T06:37:47.317Z,6.40
2023-01-12T06:40:15.611Z,6.40
2023-01-12T06:42:42.646Z,6.40
2023-01-12T06:45:10.529Z,6.50
2023-01-12T06:47:48.732Z,6.50
2023-01-12T06:50:16.039Z,6.70
2023-01-12T06:52:43.047Z,6.80
2023-01-12T06:55:10.757Z,6.90
2023-01-12T06:57:37.687Z,7.00
2023-01-12T07:00:06.313Z,7.10
2023-01-12T07:02:33.500Z,7.10
2023-01-12T07:05:00.539Z,7.10
2023-01-12T07:07:27.556Z,7.10
2023-01-12T07:09:54.446Z,7.10
2023-01-12T07:12:21.447Z,7.20
2023-01-12T07:14:48.378Z,7.20
2023-01-12T07:17:15.336Z,7.20
2023-01-12T07:19:42.413Z,7.30
2023-01-12T07:22:09.489Z,7.30
2023-01-12T07:24:36.413Z,7.40
2023-01-12T07:27:03.404Z,7.40
2023-01-12T07:29:30.303Z,7.50
2023-01-12T07:31:57.267Z,7.60
2023-01-12T07:34:24.217Z,7.70
2023-01-12T07:36:51.861Z,7.80
2023-01-12T07:39:18.967Z,8.00
2023-01-12T07:42:04.534Z,8.00
2023-01-12T07:44:31.456Z,8.20
2023-01-12T07:46:59.719Z,8.30
2023-01-12T07:49:27.488Z,8.50
2023-01-12T07:51:55.886Z,8.50
2023-01-12T07:54:23.471Z,8.70
2023-01-12T07:56:50.398Z,9.00
2023-01-12T07:59:17.849Z,9.50
2023-01-12T08:01:44.892Z,10.20
2023-01-12T08:04:11.893Z,10.70
2023-01-12T08:06:38.823Z,10.80
2023-01-12T08:09:05.754Z,10.80
2023-01-12T08:11:32.676Z,10.70
2023-01-12T08:14:01.402Z,10.50
2023-01-12T08:16:35.918Z,10.20
2023-01-12T08:19:14.090Z,9.90
2023-01-12T08:21:49.559Z,9.70
2023-01-12T08:24:21.719Z,9.50
2023-01-12T08:26:52.264Z,9.50
2023-01-12T08:29:33.346Z,9.40
2023-01-12T08:32:04.845Z,9.40
2023-01-12T08:34:34.137Z,9.40
2023-01-12T08:37:06.375Z,9.40
2023-01-12T08:39:35.338Z,9.50
2023-01-12T08:42:02.638Z,9.60
2023-01-12T08:44:36.215Z,9.60
2023-01-12T08:47:05.668Z,9.70
2023-01-12T08:49:33.952Z,9.80
2023-01-12T08:52:01.137Z,9.80
2023-01-12T08:54:28.369Z,9.90
2023-01-12T08:56:55.484Z,9.90
2023-01-12T08:59:22.558Z,10.00
2023-01-12T09:01:49.581Z,10.10
2023-01-12T09:04:16.858Z,10.10
2023-01-12T09:06:45.534Z,10.20
2023-01-12T09:09:18.999Z,10.20
2023-01-12T09:11:47.157Z,10.30
2023-01-12T09:14:15.348Z,10.30
2023-01-12T09:16:42.762Z,10.40
2023-01-12T09:19:10.393Z,10.50
2023-01-12T09:21:39.673Z,10.50
2023-01-12T09:24:07.396Z,10.60
2023-01-12T09:26:39.195Z,10.50
2023-01-12T09:29:07.845Z,10.50
2023-01-12T09:31:36.689Z,10.50
2023-01-12T09:34:03.838Z,10.50
2023-01-12T09:36:33.629Z,10.50
2023-01-12T09:39:02.107Z,10.50
2023-01-12T09:41:48.636Z,10.60
2023-01-12T09:44:45.816Z,10.70
2023-01-12T09:47:41.669Z,10.70
2023-01-12T09:50:19.846Z,10.80
2023-01-12T09:53:02.171Z,10.90
2023-01-12T09:55:54.957Z,11.00
2023-01-12T09:58:42.447Z,11.20
2023-01-12T10:01:28.357Z,11.40
2023-01-12T10:03:56.307Z,11.60
2023-01-12T10:06:23.277Z,11.90
2023-01-12T10:08:53.044Z,12.20
2023-01-12T10:11:47.969Z,12.30
2023-01-12T10:14:35.963Z,12.50
2023-01-12T10:17:15.339Z,12.60
2023-01-12T10:19:54.384Z,12.70
2023-01-12T10:22:37.148Z,12.80
2023-01-12T10:25:23.440Z,12.90
2023-01-12T10:27:53.723Z,12.90
2023-01-12T10:30:38.564Z,13.00
2023-01-12T10:33:32.837Z,13.10
2023-01-12T10:36:11.183Z,13.10
2023-01-12T10:38:52.571Z,13.00
2023-01-12T10:41:21.636Z,12.90
2023-01-12T10:44:16.324Z,12.70
2023-01-12T10:46:43.340Z,12.70
2023-01-12T10:49:17.993Z,12.70
2023-01-12T10:52:10.241Z,12.60
2023-01-12T10:54:41.342Z,12.60
2023-01-12T10:57:19.879Z,12.60
2023-01-12T10:59:55.659Z,12.70
2023-01-12T11:02:26.385Z,12.80
2023-01-12T11:04:54.538Z,12.80
2023-01-12T11:07:26.531Z,12.90
2023-01-12T11:09:54.796Z,13.00
2023-01-12T11:12:31.348Z,13.10
2023-01-12T11:15:02.801Z,13.30
2023-01-12T11:17:39.127Z,13.70
2023-01-12T11:20:18.452Z,13.80
2023-01-12T11:22:46.417Z,13.80
2023-01-12T11:25:24.165Z,13.70
2023-01-12T11:27:54.138Z,13.50
2023-01-12T11:30:31.775Z,13.20
2023-01-12T11:33:27.178Z,12.90
2023-01-12T11:36:04.581Z,12.70
2023-01-12T11:38:44.453Z,12.50
2023-01-12T11:41:26.881Z,12.30
2023-01-12T11:44:16.238Z,12.20
2023-01-12T11:46:48.411Z,12.00
2023-01-12T11:49:22.989Z,11.80
2023-01-12T11:51:53.676Z,11.70
2023-01-12T11:54:20.710Z,11.60
2023-01-12T11:57:03.515Z,11.50
2023-01-12T12:00:03.259Z,11.50
2023-01-12T12:02:59.406Z,11.40
2023-01-12T12:05:48.030Z,11.30
2023-01-12T12:08:21.134Z,11.30
2023-01-12T12:11:04.189Z,11.30
2023-01-12T12:14:08.818Z,11.40
2023-01-12T12:17:11.897Z,11.50
2023-01-12T12:19:56.956Z,11.60
2023-01-12T12:22:38.727Z,11.70
2023-01-12T12:25:20.795Z,11.70
2023-01-12T12:28:12.089Z,11.70
2023-01-12T12:30:53.842Z,11.60
2023-01-12T12:33:40.264Z,11.70
2023-01-12T12:36:25.655Z,11.70
2023-01-12T12:39:14.203Z,11.90
2023-01-12T12:42:12.491Z,12.30
2023-01-12T12:45:04.228Z,13.00
2023-01-12T12:47:33.811Z,14.10
2023-01-12T12:50:02.706Z,15.10
2023-01-12T12:52:37.535Z,15.70
2023-01-12T12:55:05.133Z,16.10
2023-01-12T12:57:32.082Z,17.00
2023-01-12T13:00:02.886Z,18.00
2023-01-12T13:02:39.009Z,18.50
2023-01-12T13:05:08.664Z,18.50
2023-01-12T13:07:41.868Z,18.20
2023-01-12T13:10:26.486Z,18.30
2023-01-12T13:13:03.974Z,19.50
2023-01-12T13:15:36.673Z,21.20
2023-01-12T13:18:05.549Z,22.00
2023-01-12T13:20:59.803Z,22.70
2023-01-12T13:23:43.357Z,23.60
2023-01-12T13:26:26.186Z,23.00
2023-01-12T13:29:35.359Z,22.20
2023-01-12T13:32:35.506Z,21.50
2023-01-12T13:35:02.685Z,21.80
2023-01-12T13:37:51.417Z,22.10
2023-01-12T13:40:30.075Z,22.40
2023-01-12T13:43:15.303Z,22.50
2023-01-12T13:46:12.857Z,22.50
2023-01-12T13:48:44.154Z,22.00
2023-01-12T13:51:22.904Z,21.40
2023-01-12T13:54:00.888Z,20.70
2023-01-12T13:56:29.161Z,19.80
2023-01-12T13:59:01.924Z,19.20
2023-01-12T14:01:41.469Z,18.30
2023-01-12T14:04:08.527Z,17.30
2023-01-12T14:06:47.445Z,16.50
2023-01-12T14:09:42.050Z,15.70
2023-01-12T14:12:29.977Z,15.10
2023-01-12T14:15:45.964Z,14.60
2023-01-12T14:18:18.261Z,14.20
2023-01-12T14:20:53.957Z,13.70
2023-01-12T14:23:26.809Z,13.40
2023-01-12T14:26:13.236Z,13.10
2023-01-12T14:28:47.972Z,12.90
2023-01-12T14:31:31.614Z,12.80
2023-01-12T14:34:02.105Z,12.70
2023-01-12T14:36:34.478Z,12.60
2023-01-12T14:39:06.621Z,12.60
2023-01-12T14:41:52.172Z,12.50
2023-01-12T14:44:45.196Z,12.50
2023-01-12T14:47:27.509Z,12.40
2023-01-12T14:49:54.490Z,12.30
2023-01-12T14:52:30.731Z,12.20
2023-01-12T14:55:26.504Z,12.10
2023-01-12T14:57:57.455Z,12.00
2023-01-12T15:00:31.092Z,11.90
2023-01-12T15:03:00.965Z,11.90
2023-01-12T15:05:30.208Z,11.80
2023-01-12T15:08:04.523Z,11.80
2023-01-12T15:10:40.836Z,11.70
2023-01-12T15:13:32.847Z,11.70
2023-01-12T15:16:19.593Z,11.70
2023-01-12T15:19:05.510Z,11.60
2023-01-12T15:21:51.926Z,11.50
2023-01-12T15:24:46.737Z,11.30
2023-01-12T15:27:18.958Z,11.20
2023-01-12T15:29:46.368Z,11.10
2023-01-12T15:32:20.010Z,11.00
2023-01-12T15:34:47.669Z,10.80
2023-01-12T15:37:19.023Z,10.70
2023-01-12T15:39:46.911Z,10.60
2023-01-12T15:42:21.408Z,10.40
2023-01-12T15:44:51.048Z,10.30
2023-01-12T15:47:19.497Z,10.10
2023-01-12T15:49:49.050Z,9.90
2023-01-12T15:52:23.188Z,9.80
2023-01-12T15:54:51.050Z,9.70
2023-01-12T15:57:18.372Z,9.50
2023-01-12T15:59:45.321Z,9.40
2023-01-12T16:02:37.239Z,9.30
2023-01-12T16:05:05.767Z,9.20
2023-01-12T16:07:33.201Z,9.00
2023-01-12T16:10:00.222Z,9.00
2023-01-12T16:12:27.242Z,8.80
2023-01-12T16:14:54.142Z,8.70
2023-01-12T16:17:21.044Z,8.60
2023-01-12T16:19:48.097Z,8.50
2023-01-12T16:22:21.341Z,8.50
2023-01-12T16:24:53.481Z,8.40
2023-01-12T16:27:22.284Z,8.30
2023-01-12T16:29:49.279Z,8.20
2023-01-12T16:32:17.333Z,8.20
2023-01-12T16:34:45.745Z,8.20
2023-01-12T16:37:14.366Z,8.10
2023-01-12T16:39:42.637Z,8.00
2023-01-12T16:42:10.194Z,7.90
2023-01-12T16:44:39.249Z,7.90
2023-01-12T16:47:17.639Z,7.80
2023-01-12T16:49:48.470Z,7.80
2023-01-12T16:52:17.721Z,7.70
2023-01-12T16:54:45.158Z,7.60
2023-01-12T16:57:14.163Z,7.60
2023-01-12T16:59:41.391Z,7.50
2023-01-12T17:02:12.839Z,7.50
2023-01-12T17:04:42.234Z,7.50
2023-01-12T17:07:10.043Z,7.40
2023-01-12T17:09:39.218Z,7.40
2023-01-12T17:12:06.747Z,7.30
2023-01-12T17:14:34.803Z,7.30
2023-01-12T17:17:05.386Z,7.30
2023-01-12T17:19:34.328Z,7.20
2023-01-12T17:22:02.357Z,7.20
2023-01-12T17:24:30.987Z,7.20
2023-01-12T17:26:58.351Z,7.10
2023-01-12T17:29:26.892Z,7.10
2023-01-12T17:31:56.746Z,7.00
2023-01-12T17:34:27.426Z,7.10
2023-01-12T17:36:54.423Z,7.00
2023-01-12T17:39:21.361Z,7.10
2023-01-12T17:42:07.052Z,7.10
2023-01-12T17:44:33.943Z,7.10
2023-01-12T17:47:00.926Z,7.10
2023-01-12T17:49:27.888Z,7.10
2023-01-12T17:51:54.900Z,7.10
2023-01-12T17:54:21.842Z,7.10
2023-01-12T17:56:49.033Z,7.10
2023-01-12T17:59:19.083Z,7.10
2023-01-12T18:01:47.347Z,7.10
2023-01-12T18:04:14.592Z,7.10
2023-01-12T18:06:42.088Z,7.10
2023-01-12T18:09:10.927Z,7.10
2023-01-12T18:11:38.850Z,7.10
2023-01-12T18:14:06.294Z,7.10
2023-01-12T18:16:34.106Z,7.10
2023-01-12T18:19:06.923Z,7.20
2023-01-12T18:21:34.143Z,7.20
2023-01-12T18:24:01.840Z,7.20
2023-01-12T18:26:31.446Z,7.20
2023-01-12T18:28:59.224Z,7.20
2023-01-12T18:31:29.170Z,7.20
2023-01-12T18:34:05.347Z,7.30
2023-01-12T18:36:34.688Z,7.20
2023-01-12T18:39:02.354Z,7.20
2023-01-12T18:41:49.364Z,7.30
2023-01-12T18:44:16.548Z,7.30
2023-01-12T18:47:02.975Z,7.30
2023-01-12T18:49:32.791Z,7.40
2023-01-12T18:52:18.781Z,7.40
2023-01-12T18:54:47.972Z,7.40
2023-01-12T18:57:19.474Z,7.40
2023-01-12T18:59:47.453Z,7.40
2023-01-12T19:02:15.689Z,7.40
2023-01-12T19:04:51.758Z,7.30
2023-01-12T19:07:39.839Z,7.30
2023-01-12T19:10:07.312Z,7.30
2023-01-12T19:12:34.255Z,7.20
2023-01-12T19:15:19.884Z,7.20
2023-01-12T19:17:46.831Z,7.20
2023-01-12T19:20:17.507Z,7.10
2023-01-12T19:23:03.203Z,7.10
2023-01-12T19:25:48.725Z,7.10
2023-01-12T19:28:32.733Z,7.00
2023-01-12T19:31:01.025Z,7.00
2023-01-12T19:33:29.587Z,6.90
2023-01-12T19:35:56.819Z,6.90
2023-01-12T19:38:24.296Z,7.00
2023-01-12T19:40:54.770Z,7.00
2023-01-12T19:43:26.147Z,7.00
2023-01-12T19:46:00.206Z,7.10
2023-01-12T19:48:27.168Z,7.10
2023-01-12T19:50:54.609Z,7.10
2023-01-12T19:53:28.593Z,7.20
2023-01-12T19:55:55.507Z,7.20
2023-01-12T19:58:22.871Z,7.20
2023-01-12T20:00:50.279Z,7.20
2023-01-12T20:03:20.648Z,7.20
2023-01-12T20:05:50.797Z,7.10
2023-01-12T20:08:23.274Z,7.10
2023-01-12T20:10:55.912Z,7.10
2023-01-12T20:13:22.887Z,7.10
2023-01-12T20:15:50.465Z,7.10
2023-01-12T20:18:18.769Z,7.20
2023-01-12T20:20:45.802Z,7.20
2023-01-12T20:23:18.003Z,7.20
2023-01-12T20:25:44.972Z,7.20
2023-01-12T20:28:13.869Z,7.20
2023-01-12T20:30:42.107Z,7.20
2023-01-12T20:33:09.924Z,7.30
2023-01-12T20:35:40.767Z,7.30
2023-01-12T20:38:13.201Z,7.30
2023-01-12T20:40:40.193Z,7.30
2023-01-12T20:43:07.363Z,7.30
2023-01-12T20:45:34.403Z,7.40
2023-01-12T20:48:01.311Z,7.40
2023-01-12T20:50:28.276Z,7.40
2023-01-12T20:52:55.208Z,7.50
2023-01-12T20:55:22.176Z,7.50
2023-01-12T20:57:49.418Z,7.50
2023-01-12T21:00:17.216Z,7.50
2023-01-12T21:02:44.217Z,7.50
2023-01-12T21:05:11.248Z,7.50
2023-01-12T21:07:38.166Z,7.50
2023-01-12T21:10:07.235Z,7.60
2023-01-12T21:12:34.329Z,7.60
2023-01-12T21:15:01.231Z,7.60
2023-01-12T21:17:28.158Z,7.70
2023-01-12T21:19:55.095Z,7.70
2023-01-12T21:22:22.074Z,7.70
2023-01-12T21:24:50.356Z,7.70
2023-01-12T21:27:17.381Z,7.60
2023-01-12T21:29:45.874Z,7.70
2023-01-12T21:32:13.041Z,7.70
2023-01-12T21:34:40.040Z,7.70
2023-01-12T21:37:07.763Z,7.60
2023-01-12T21:39:34.677Z,7.70
2023-01-12T21:42:20.256Z,7.70
2023-01-12T21:44:47.199Z,7.70
2023-01-12T21:47:14.168Z,7.70
2023-01-12T21:49:41.246Z,7.60
2023-01-12T21:52:08.257Z,7.50
2023-01-12T21:54:35.158Z,7.50
2023-01-12T21:57:02.148Z,7.40
2023-01-12T21:59:29.071Z,7.30
2023-01-12T22:01:56.064Z,7.30
2023-01-12T22:04:23.585Z,7.30
2023-01-12T22:06:51.239Z,7.30
2023-01-12T22:09:18.167Z,7.30
2023-01-12T22:11:45.189Z,7.30
2023-01-12T22:14:12.093Z,7.30
2023-01-12T22:16:39.133Z,7.30
2023-01-12T22:19:06.112Z,7.30
2023-01-12T22:21:33.353Z,7.30
2023-01-12T22:24:00.278Z,7.30
2023-01-12T22:26:29.704Z,7.30
2023-01-12T22:28:56.666Z,7.30
2023-01-12T22:31:25.313Z,7.20
2023-01-12T22:34:06.545Z,7.20
2023-01-12T22:36:40.958Z,7.20
2023-01-12T22:39:07.883Z,7.20
2023-01-12T22:41:34.771Z,7.20
2023-01-12T22:44:01.886Z,7.20
2023-01-12T22:46:28.794Z,7.20
2023-01-12T22:48:57.390Z,7.10
2023-01-12T22:51:26.111Z,7.10
2023-01-12T22:53:53.937Z,7.10
2023-01-12T22:56:21.088Z,7.10
2023-01-12T22:58:49.385Z,7.10
2023-01-12T23:01:18.325Z,7.10
2023-01-12T23:03:45.645Z,7.00
2023-01-12T23:06:15.252Z,6.90
2023-01-12T23:08:43.806Z,6.90
2023-01-12T23:11:14.842Z,6.90
2023-01-12T23:13:46.325Z,6.90
2023-01-12T23:16:15.623Z,6.90
2023-01-12T23:18:44.016Z,6.90
2023-01-12T23:21:22.706Z,6.90
2023-01-12T23:23:56.408Z,6.90
2023-01-12T23:26:32.087Z,6.90
2023-01-12T23:29:03.020Z,6.90
2023-01-12T23:31:32.507Z,6.90
2023-01-12T23:33:59.688Z,6.90
2023-01-12T23:36:29.260Z,7.00
2023-01-12T23:39:00.924Z,7.00
2023-01-12T23:41:29.755Z,7.00
2023-01-12T23:43:59.327Z,7.00
2023-01-12T23:46:27.631Z,7.10
2023-01-12T23:48:56.375Z,7.00
2023-01-12T23:51:25.104Z,7.10
2023-01-12T23:53:53.887Z,7.10
2023-01-12T23:56:22.106Z,7.10
2023-01-12T23:58:49.698Z,7.10
