createdAt,value
2019-03-08T00:00:02.613Z,7.99
2019-03-08T00:00:06.990Z,8
2019-03-08T00:00:11.349Z,7.99
2019-03-08T00:00:15.705Z,7.99
2019-03-08T00:00:20.082Z,7.99
2019-03-08T00:00:24.464Z,7.99
2019-03-08T00:00:28.877Z,7.99
2019-03-08T00:00:34.062Z,7.99
2019-03-08T00:00:38.933Z,7.98
2019-03-08T00:00:43.321Z,7.98
2019-03-08T00:00:47.590Z,7.98
2019-03-08T00:00:51.929Z,7.99
2019-03-08T00:00:56.269Z,7.98
2019-03-08T00:01:00.504Z,7.98
2019-03-08T00:01:04.857Z,7.97
2019-03-08T00:01:09.205Z,7.98
2019-03-08T00:01:13.524Z,7.97
2019-03-08T00:01:17.760Z,7.97
2019-03-08T00:01:22.113Z,7.97
2019-03-08T00:01:26.350Z,7.98
2019-03-08T00:01:30.681Z,7.97
2019-03-08T00:01:35.028Z,7.97
2019-03-08T00:01:39.422Z,7.97
2019-03-08T00:01:44.789Z,7.95
2019-03-08T00:01:49.086Z,7.97
2019-03-08T00:01:53.423Z,7.97
2019-03-08T00:01:57.562Z,7.96
2019-03-08T00:02:01.918Z,7.97
2019-03-08T00:02:06.285Z,7.97
2019-03-08T00:02:10.616Z,7.97
2019-03-08T00:02:14.950Z,7.98
2019-03-08T00:02:19.226Z,7.97
2019-03-08T00:02:23.472Z,7.96
2019-03-08T00:02:27.816Z,7.97
2019-03-08T00:02:32.149Z,7.96
2019-03-08T00:02:36.399Z,7.96
2019-03-08T00:02:40.738Z,7.97
2019-03-08T00:02:44.991Z,7.96
2019-03-08T00:02:49.862Z,7.97
2019-03-08T00:02:54.972Z,7.97
2019-03-08T00:02:59.316Z,7.96
2019-03-08T00:03:03.410Z,7.98
2019-03-08T00:03:07.766Z,7.97
2019-03-08T00:03:12.130Z,7.96
2019-03-08T00:03:16.520Z,7.97
2019-03-08T00:03:20.877Z,7.98
2019-03-08T00:03:25.211Z,7.98
2019-03-08T00:03:29.584Z,7.96
2019-03-08T00:03:33.935Z,7.96
2019-03-08T00:03:38.202Z,7.96
2019-03-08T00:03:42.556Z,7.96
2019-03-08T00:03:46.909Z,7.95
2019-03-08T00:03:51.145Z,7.97
2019-03-08T00:03:55.488Z,7.96
2019-03-08T00:04:00.912Z,7.96
2019-03-08T00:04:05.639Z,7.97
2019-03-08T00:04:09.978Z,7.96
2019-03-08T00:04:14.321Z,7.96
2019-03-08T00:04:18.579Z,7.95
2019-03-08T00:04:22.923Z,7.96
2019-03-08T00:04:27.266Z,7.96
2019-03-08T00:04:31.519Z,7.96
2019-03-08T00:04:35.880Z,7.95
2019-03-08T00:04:40.151Z,7.95
2019-03-08T00:04:44.490Z,7.95
2019-03-08T00:04:48.842Z,7.95
2019-03-08T00:04:53.187Z,7.96
2019-03-08T00:04:57.532Z,7.96
2019-03-08T00:05:01.960Z,7.95
2019-03-08T00:05:06.790Z,7.95
2019-03-08T00:05:12.149Z,7.95
2019-03-08T00:05:16.073Z,7.96
2019-03-08T00:05:20.134Z,7.96
2019-03-08T00:05:24.531Z,7.95
2019-03-08T00:05:28.886Z,7.95
2019-03-08T00:05:33.219Z,7.96
2019-03-08T00:05:37.502Z,7.95
2019-03-08T00:05:41.756Z,7.95
2019-03-08T00:05:46.013Z,7.95
2019-03-08T00:05:50.411Z,7.95
2019-03-08T00:05:54.765Z,7.95
2019-03-08T00:05:59.022Z,7.96
2019-03-08T00:06:03.188Z,7.96
2019-03-08T00:06:07.544Z,7.95
2019-03-08T00:06:11.875Z,7.96
2019-03-08T00:06:16.983Z,7.96
2019-03-08T00:06:22.016Z,7.96
2019-03-08T00:06:26.386Z,7.96
2019-03-08T00:06:30.620Z,7.97
2019-03-08T00:06:34.957Z,7.96
2019-03-08T00:06:39.320Z,7.97
2019-03-08T00:06:43.660Z,7.97
2019-03-08T00:06:47.892Z,7.97
2019-03-08T00:06:52.246Z,7.96
2019-03-08T00:06:56.435Z,7.97
2019-03-08T00:07:00.586Z,7.97
2019-03-08T00:07:04.935Z,7.99
2019-03-08T00:07:09.292Z,7.98
2019-03-08T00:07:13.634Z,7.98
2019-03-08T00:07:17.986Z,7.97
2019-03-08T00:07:22.343Z,7.98
2019-03-08T00:07:28.132Z,7.98
2019-03-08T00:07:32.653Z,7.98
2019-03-08T00:07:37.016Z,7.99
2019-03-08T00:07:41.388Z,7.98
2019-03-08T00:07:45.755Z,7.98
2019-03-08T00:07:50.108Z,7.98
2019-03-08T00:07:54.394Z,7.98
2019-03-08T00:07:58.654Z,7.99
2019-03-08T00:08:02.912Z,7.98
2019-03-08T00:08:07.284Z,8
2019-03-08T00:08:11.640Z,7.99
2019-03-08T00:08:15.992Z,7.99
2019-03-08T00:08:20.330Z,8.01
2019-03-08T00:08:24.480Z,8.01
2019-03-08T00:08:28.729Z,8.01
2019-03-08T00:08:33.530Z,8
2019-03-08T00:08:38.554Z,8.02
2019-03-08T00:08:42.885Z,8.01
2019-03-08T00:08:47.236Z,8
2019-03-08T00:08:51.585Z,8.01
2019-03-08T00:08:55.922Z,8.02
2019-03-08T00:09:00.265Z,8.01
2019-03-08T00:09:04.617Z,8.03
2019-03-08T00:09:10.631Z,8.03
2019-03-08T00:09:14.893Z,8.04
2019-03-08T00:09:19.236Z,8.03
2019-03-08T00:09:23.568Z,8.04
2019-03-08T00:09:27.930Z,8.03
2019-03-08T00:09:32.281Z,8.04
2019-03-08T00:09:36.633Z,8.03
2019-03-08T00:09:41.155Z,8.04
2019-03-08T00:09:46.486Z,8.04
2019-03-08T00:09:50.736Z,8.05
2019-03-08T00:09:55.093Z,8.04
2019-03-08T00:09:59.456Z,8.04
2019-03-08T00:10:03.987Z,8.05
2019-03-08T00:10:08.324Z,8.04
2019-03-08T00:10:12.663Z,8.04
2019-03-08T00:10:16.935Z,8.05
2019-03-08T00:10:21.296Z,8.05
2019-03-08T00:10:25.667Z,8.04
2019-03-08T00:10:30.014Z,8.05
2019-03-08T00:10:34.357Z,8.05
2019-03-08T00:10:38.708Z,8.06
2019-03-08T00:10:42.946Z,8.06
2019-03-08T00:10:47.308Z,8.06
2019-03-08T00:10:52.514Z,8.05
2019-03-08T00:10:57.412Z,8.07
2019-03-08T00:11:01.690Z,8.06
2019-03-08T00:11:06.051Z,8.06
2019-03-08T00:11:10.414Z,8.07
2019-03-08T00:11:14.754Z,8.06
2019-03-08T00:11:19.087Z,8.07
2019-03-08T00:11:23.434Z,8.06
2019-03-08T00:11:27.723Z,8.07
2019-03-08T00:11:31.973Z,8.07
2019-03-08T00:11:36.306Z,8.07
2019-03-08T00:11:40.491Z,8.06
2019-03-08T00:11:44.821Z,8.07
2019-03-08T00:11:49.087Z,8.07
2019-03-08T00:11:53.432Z,8.08
2019-03-08T00:11:57.926Z,8.07
2019-03-08T00:12:04.592Z,8.08
2019-03-08T00:12:09.006Z,8.08
2019-03-08T00:12:13.343Z,8.08
2019-03-08T00:12:17.586Z,8.08
2019-03-08T00:12:21.835Z,8.08
2019-03-08T00:12:26.208Z,8.07
2019-03-08T00:12:30.555Z,8.07
2019-03-08T00:12:34.889Z,8.07
2019-03-08T00:12:39.249Z,8.06
2019-03-08T00:12:43.601Z,8.07
2019-03-08T00:12:47.949Z,8.07
2019-03-08T00:12:52.290Z,8.08
2019-03-08T00:12:56.653Z,8.08
2019-03-08T00:13:00.929Z,8.07
2019-03-08T00:13:07.294Z,8.07
2019-03-08T00:13:12.674Z,8.08
2019-03-08T00:13:17.020Z,8.07
2019-03-08T00:13:21.383Z,8.07
2019-03-08T00:13:25.749Z,8.07
2019-03-08T00:13:30.091Z,8.07
2019-03-08T00:13:34.431Z,8.06
2019-03-08T00:13:38.795Z,8.07
2019-03-08T00:13:43.133Z,8.07
2019-03-08T00:13:47.487Z,8.05
2019-03-08T00:13:51.840Z,8.06
2019-03-08T00:13:56.239Z,8.06
2019-03-08T00:14:00.591Z,8.06
2019-03-08T00:14:04.831Z,8.06
2019-03-08T00:14:09.166Z,8.07
2019-03-08T00:14:13.516Z,8.06
2019-03-08T00:14:18.660Z,8.06
2019-03-08T00:14:23.311Z,8.06
2019-03-08T00:14:27.552Z,8.06
2019-03-08T00:14:31.898Z,8.06
2019-03-08T00:14:36.255Z,8.07
2019-03-08T00:14:40.600Z,8.06
2019-03-08T00:14:44.955Z,8.07
2019-03-08T00:14:49.300Z,8.07
2019-03-08T00:14:53.657Z,8.07
2019-03-08T00:14:58.017Z,8.07
2019-03-08T00:15:02.575Z,8.06
2019-03-08T00:15:06.917Z,8.07
2019-03-08T00:15:11.182Z,8.07
2019-03-08T00:15:15.541Z,8.08
2019-03-08T00:15:19.884Z,8.07
2019-03-08T00:15:24.425Z,8.06
2019-03-08T00:15:29.870Z,8.06
2019-03-08T00:15:34.222Z,8.07
2019-03-08T00:15:38.480Z,8.07
2019-03-08T00:15:42.825Z,8.08
2019-03-08T00:15:47.170Z,8.06
2019-03-08T00:15:51.522Z,8.07
2019-03-08T00:15:55.862Z,8.07
2019-03-08T00:16:00.115Z,8.07
2019-03-08T00:16:04.644Z,8.07
2019-03-08T00:16:08.978Z,8.06
2019-03-08T00:16:13.331Z,8.07
2019-03-08T00:16:17.673Z,8.08
2019-03-08T00:16:21.922Z,8.07
2019-03-08T00:16:26.265Z,8.07
2019-03-08T00:16:30.602Z,8.08
2019-03-08T00:16:36.052Z,8.06
2019-03-08T00:16:40.960Z,8.07
2019-03-08T00:16:45.338Z,8.08
2019-03-08T00:16:49.487Z,8.07
2019-03-08T00:16:53.823Z,8.07
2019-03-08T00:16:58.162Z,8.06
2019-03-08T00:17:02.495Z,8.07
2019-03-08T00:17:06.743Z,8.07
2019-03-08T00:17:11.116Z,8.06
2019-03-08T00:17:15.471Z,8.06
2019-03-08T00:17:51.808Z,8.05
2019-03-08T00:17:56.146Z,8.05
2019-03-08T00:18:00.399Z,8.04
2019-03-08T00:18:04.742Z,8.05
2019-03-08T00:18:09.099Z,8.05
2019-03-08T00:18:13.475Z,8.04
2019-03-08T00:18:17.809Z,8.04
2019-03-08T00:18:22.158Z,8.05
2019-03-08T00:18:26.491Z,8.04
2019-03-08T00:18:30.850Z,8.04
2019-03-08T00:18:35.184Z,8.03
2019-03-08T00:18:39.349Z,8.04
2019-03-08T00:18:43.507Z,8.04
2019-03-08T00:18:48.158Z,8.03
2019-03-08T00:18:53.936Z,8.03
2019-03-08T00:18:58.280Z,8.03
2019-03-08T00:19:02.625Z,8.04
2019-03-08T00:19:06.993Z,8.04
2019-03-08T00:19:13.313Z,8.04
2019-03-08T00:19:17.564Z,8.04
2019-03-08T00:19:21.902Z,8.02
2019-03-08T00:19:26.181Z,8.04
2019-03-08T00:19:30.439Z,8.04
2019-03-08T00:19:34.679Z,8.03
2019-03-08T00:19:39.027Z,8.03
2019-03-08T00:19:43.167Z,8.02
2019-03-08T00:19:47.525Z,8.02
2019-03-08T00:19:51.891Z,8.03
2019-03-08T00:19:56.126Z,8.03
2019-03-08T00:20:01.403Z,8.03
2019-03-08T00:20:05.864Z,8.02
2019-03-08T00:20:10.230Z,8.02
2019-03-08T00:20:14.596Z,8.01
2019-03-08T00:20:18.935Z,8.03
2019-03-08T00:20:23.093Z,8.03
2019-03-08T00:20:27.446Z,8.03
2019-03-08T00:20:31.792Z,8.03
2019-03-08T00:20:36.137Z,8.03
2019-03-08T00:20:40.502Z,8.03
2019-03-08T00:20:44.745Z,8.02
2019-03-08T00:20:48.910Z,8.03
2019-03-08T00:20:53.242Z,8.03
2019-03-08T00:20:57.598Z,8.01
2019-03-08T00:21:01.848Z,8.03
2019-03-08T00:21:06.598Z,8.03
2019-03-08T00:21:12.051Z,8.03
2019-03-08T00:21:16.200Z,8.03
2019-03-08T00:21:20.479Z,8.03
2019-03-08T00:21:24.832Z,8.04
2019-03-08T00:21:29.187Z,8.03
2019-03-08T00:21:33.592Z,8.03
2019-03-08T00:21:37.939Z,8.04
2019-03-08T00:21:42.181Z,8.03
2019-03-08T00:21:46.521Z,8.03
2019-03-08T00:21:50.669Z,8.03
2019-03-08T00:21:55.072Z,8.03
2019-03-08T00:21:59.425Z,8.03
2019-03-08T00:22:03.931Z,8.03
2019-03-08T00:22:08.278Z,8.03
2019-03-08T00:22:12.540Z,8.03
2019-03-08T00:22:17.849Z,8.03
2019-03-08T00:22:22.587Z,8.02
2019-03-08T00:22:26.931Z,8.02
2019-03-08T00:22:31.169Z,8.03
2019-03-08T00:22:35.504Z,8.03
2019-03-08T00:22:39.852Z,8.02
2019-03-08T00:22:44.100Z,8.02
2019-03-08T00:22:48.473Z,8.02
2019-03-08T00:22:52.864Z,8.02
2019-03-08T00:22:57.219Z,8.01
2019-03-08T00:23:01.564Z,8.01
2019-03-08T00:23:05.908Z,7.99
2019-03-08T00:23:10.270Z,8
2019-03-08T00:23:14.612Z,8
2019-03-08T00:23:18.852Z,8.01
2019-03-08T00:23:23.459Z,8
2019-03-08T00:23:28.960Z,8
2019-03-08T00:23:33.215Z,8
2019-03-08T00:23:37.589Z,8.01
2019-03-08T00:23:41.944Z,8
2019-03-08T00:23:46.292Z,7.99
2019-03-08T00:23:50.475Z,7.99
2019-03-08T00:23:54.722Z,7.98
2019-03-08T00:23:59.065Z,7.98
2019-03-08T00:24:03.420Z,7.98
2019-03-08T00:24:07.766Z,7.98
2019-03-08T00:24:12.100Z,7.98
2019-03-08T00:24:16.442Z,7.99
2019-03-08T00:24:20.688Z,7.98
2019-03-08T00:24:25.051Z,7.97
2019-03-08T00:24:29.292Z,7.98
2019-03-08T00:24:34.571Z,7.97
2019-03-08T00:24:39.259Z,7.97
2019-03-08T00:24:43.580Z,7.96
2019-03-08T00:24:47.985Z,7.96
2019-03-08T00:24:52.345Z,7.96
2019-03-08T00:24:56.680Z,7.96
2019-03-08T00:25:01.038Z,7.96
2019-03-08T00:25:05.388Z,7.97
2019-03-08T00:25:09.735Z,7.96
2019-03-08T00:25:14.082Z,7.97
2019-03-08T00:25:18.437Z,7.96
2019-03-08T00:25:22.782Z,7.96
2019-03-08T00:25:27.139Z,7.96
2019-03-08T00:25:31.484Z,7.96
2019-03-08T00:25:35.865Z,7.96
2019-03-08T00:25:40.504Z,7.96
2019-03-08T00:25:47.537Z,7.96
2019-03-08T00:25:51.875Z,7.96
2019-03-08T00:25:56.223Z,7.95
2019-03-08T00:26:00.482Z,7.95
2019-03-08T00:26:06.610Z,7.96
2019-03-08T00:26:10.950Z,7.96
2019-03-08T00:26:15.295Z,7.96
2019-03-08T00:26:19.644Z,7.95
2019-03-08T00:26:23.879Z,7.95
2019-03-08T00:26:28.222Z,7.96
2019-03-08T00:26:32.548Z,7.95
2019-03-08T00:26:36.807Z,7.96
2019-03-08T00:26:41.176Z,7.95
2019-03-08T00:26:45.513Z,7.95
2019-03-08T00:26:50.228Z,7.96
2019-03-08T00:26:55.227Z,7.95
2019-03-08T00:26:59.552Z,7.96
2019-03-08T00:27:03.924Z,7.95
2019-03-08T00:27:08.260Z,7.96
2019-03-08T00:27:12.593Z,7.95
2019-03-08T00:27:16.735Z,7.95
2019-03-08T00:27:21.066Z,7.95
2019-03-08T00:27:25.405Z,7.96
2019-03-08T00:27:29.638Z,7.95
2019-03-08T00:27:33.879Z,7.95
2019-03-08T00:27:38.221Z,7.95
2019-03-08T00:27:42.559Z,7.95
2019-03-08T00:27:46.923Z,7.96
2019-03-08T00:27:51.172Z,7.95
2019-03-08T00:27:55.511Z,7.96
2019-03-08T00:28:02.615Z,7.96
2019-03-08T00:28:06.959Z,7.95
2019-03-08T00:28:11.293Z,7.95
2019-03-08T00:28:15.442Z,7.97
2019-03-08T00:28:19.683Z,7.95
2019-03-08T00:28:24.036Z,7.96
2019-03-08T00:28:28.274Z,7.97
2019-03-08T00:28:32.604Z,7.96
2019-03-08T00:28:36.952Z,7.96
2019-03-08T00:28:41.294Z,7.96
2019-03-08T00:28:45.666Z,7.95
2019-03-08T00:28:49.999Z,7.95
2019-03-08T00:28:55.962Z,7.95
2019-03-08T00:29:00.311Z,7.95
2019-03-08T00:29:04.663Z,7.96
2019-03-08T00:29:10.294Z,7.96
2019-03-08T00:29:14.772Z,7.96
2019-03-08T00:29:19.141Z,7.96
2019-03-08T00:29:23.545Z,7.95
2019-03-08T00:29:27.911Z,7.96
2019-03-08T00:29:32.255Z,7.96
2019-03-08T00:29:36.531Z,7.96
2019-03-08T00:29:40.878Z,7.96
2019-03-08T00:29:45.219Z,7.95
2019-03-08T00:29:49.599Z,7.95
2019-03-08T00:29:53.949Z,7.95
2019-03-08T00:29:58.304Z,7.96
2019-03-08T00:30:02.563Z,7.96
2019-03-08T00:30:06.896Z,7.97
2019-03-08T00:30:11.234Z,7.96
2019-03-08T00:30:16.279Z,7.95
2019-03-08T00:30:21.139Z,7.95
2019-03-08T00:30:25.379Z,7.97
2019-03-08T00:30:29.762Z,7.95
2019-03-08T00:30:34.117Z,7.96
2019-03-08T00:30:38.466Z,7.96
2019-03-08T00:30:42.803Z,7.95
2019-03-08T00:30:47.158Z,7.96
2019-03-08T00:30:51.491Z,7.96
2019-03-08T00:30:55.813Z,7.95
2019-03-08T00:31:00.070Z,7.95
2019-03-08T00:31:04.413Z,7.95
2019-03-08T00:31:08.764Z,7.95
2019-03-08T00:31:13.173Z,7.95
2019-03-08T00:31:17.411Z,7.96
2019-03-08T00:31:21.762Z,7.95
2019-03-08T00:31:27.416Z,7.95
2019-03-08T00:31:31.752Z,7.95
2019-03-08T00:31:36.099Z,7.95
2019-03-08T00:31:40.449Z,7.94
2019-03-08T00:31:44.701Z,7.94
2019-03-08T00:31:48.950Z,7.95
2019-03-08T00:31:53.286Z,7.95
2019-03-08T00:31:57.642Z,7.95
2019-03-08T00:32:01.915Z,7.94
2019-03-08T00:32:06.306Z,7.95
2019-03-08T00:32:10.702Z,7.95
2019-03-08T00:32:15.064Z,7.96
2019-03-08T00:32:19.405Z,7.96
2019-03-08T00:32:23.572Z,7.95
2019-03-08T00:32:27.909Z,7.95
2019-03-08T00:32:32.841Z,7.95
2019-03-08T00:32:37.911Z,7.95
2019-03-08T00:32:42.070Z,7.95
2019-03-08T00:32:46.335Z,7.95
2019-03-08T00:32:50.688Z,7.95
2019-03-08T00:32:54.931Z,7.95
2019-03-08T00:32:59.088Z,7.96
2019-03-08T00:33:03.445Z,7.95
2019-03-08T00:33:07.786Z,7.95
2019-03-08T00:33:12.140Z,7.96
2019-03-08T00:33:16.522Z,7.96
2019-03-08T00:33:20.857Z,7.96
2019-03-08T00:33:25.202Z,7.96
2019-03-08T00:33:29.535Z,7.97
2019-03-08T00:33:33.908Z,7.96
2019-03-08T00:33:38.272Z,7.97
2019-03-08T00:33:43.826Z,7.97
2019-03-08T00:33:48.325Z,7.97
2019-03-08T00:33:52.667Z,7.97
2019-03-08T00:33:57.002Z,7.97
2019-03-08T00:34:01.358Z,7.97
2019-03-08T00:34:05.691Z,7.97
2019-03-08T00:34:09.931Z,7.98
2019-03-08T00:34:14.175Z,7.97
2019-03-08T00:34:18.435Z,7.98
2019-03-08T00:34:22.781Z,7.98
2019-03-08T00:34:27.027Z,7.98
2019-03-08T00:34:31.366Z,7.98
2019-03-08T00:34:35.609Z,7.99
2019-03-08T00:34:39.967Z,7.99
2019-03-08T00:34:44.315Z,7.99
2019-03-08T00:34:48.865Z,8
2019-03-08T00:34:54.341Z,8
2019-03-08T00:34:58.577Z,7.99
2019-03-08T00:35:02.927Z,7.99
2019-03-08T00:35:07.271Z,8
2019-03-08T00:35:11.626Z,7.99
2019-03-08T00:35:15.968Z,7.99
2019-03-08T00:35:20.343Z,8
2019-03-08T00:35:24.691Z,8.01
2019-03-08T00:35:29.042Z,7.99
2019-03-08T00:35:33.383Z,8
2019-03-08T00:35:37.731Z,8
2019-03-08T00:35:42.063Z,8.01
2019-03-08T00:35:46.432Z,8.02
2019-03-08T00:35:50.760Z,8.01
2019-03-08T00:35:55.103Z,8.03
2019-03-08T00:36:00.334Z,8.03
2019-03-08T00:36:05.001Z,8.03
2019-03-08T00:36:09.363Z,8.03
2019-03-08T00:36:13.723Z,8.02
2019-03-08T00:36:18.060Z,8.03
2019-03-08T00:36:22.406Z,8.04
2019-03-08T00:36:26.744Z,8.03
2019-03-08T00:36:31.004Z,8.04
2019-03-08T00:36:35.238Z,8.04
2019-03-08T00:36:39.576Z,8.04
2019-03-08T00:36:43.916Z,8.03
2019-03-08T00:36:48.157Z,8.04
2019-03-08T00:36:52.513Z,8.05
2019-03-08T00:36:56.875Z,8.04
2019-03-08T00:37:01.215Z,8.05
2019-03-08T00:37:05.832Z,8.05
2019-03-08T00:37:12.397Z,8.05
2019-03-08T00:37:16.736Z,8.05
2019-03-08T00:37:20.995Z,8.05
2019-03-08T00:37:25.354Z,8.05
2019-03-08T00:37:29.718Z,8.04
2019-03-08T00:37:34.087Z,8.05
2019-03-08T00:37:38.443Z,8.06
2019-03-08T00:37:42.825Z,8.06
2019-03-08T00:37:47.094Z,8.07
2019-03-08T00:37:51.378Z,8.06
2019-03-08T00:37:55.612Z,8.06
2019-03-08T00:37:59.961Z,8.07
2019-03-08T00:38:04.302Z,8.07
2019-03-08T00:38:08.676Z,8.07
2019-03-08T00:38:13.024Z,8.07
2019-03-08T00:38:18.359Z,8.07
2019-03-08T00:38:22.962Z,8.07
2019-03-08T00:38:27.302Z,8.07
2019-03-08T00:38:31.651Z,8.07
2019-03-08T00:38:36.010Z,8.07
2019-03-08T00:38:40.358Z,8.07
2019-03-08T00:38:44.727Z,8.08
2019-03-08T00:38:49.067Z,8.07
2019-03-08T00:38:53.413Z,8.08
2019-03-08T00:38:57.773Z,8.08
2019-03-08T00:39:02.124Z,8.08
2019-03-08T00:39:06.466Z,8.08
2019-03-08T00:39:10.813Z,8.08
2019-03-08T00:39:15.059Z,8.08
2019-03-08T00:39:19.310Z,8.09
2019-03-08T00:39:24.269Z,8.08
2019-03-08T00:39:29.389Z,8.08
2019-03-08T00:39:33.673Z,8.08
2019-03-08T00:39:38.039Z,8.08
2019-03-08T00:39:42.414Z,8.09
2019-03-08T00:39:46.762Z,8.09
2019-03-08T00:39:51.117Z,8.08
2019-03-08T00:39:55.352Z,8.08
2019-03-08T00:39:59.596Z,8.08
2019-03-08T00:40:04.032Z,8.08
2019-03-08T00:40:08.393Z,8.09
2019-03-08T00:40:12.757Z,8.08
2019-03-08T00:40:17.123Z,8.09
2019-03-08T00:40:21.493Z,8.09
2019-03-08T00:40:25.840Z,8.09
2019-03-08T00:40:30.084Z,8.09
2019-03-08T00:40:35.461Z,8.07
2019-03-08T00:40:40.112Z,8.08
2019-03-08T00:40:44.459Z,8.09
2019-03-08T00:40:48.612Z,8.09
2019-03-08T00:40:52.980Z,8.09
2019-03-08T00:40:57.135Z,8.09
2019-03-08T00:41:01.368Z,8.1
2019-03-08T00:41:05.639Z,8.09
2019-03-08T00:41:09.958Z,8.1
2019-03-08T00:41:14.298Z,8.1
2019-03-08T00:41:18.636Z,8.1
2019-03-08T00:41:22.990Z,8.11
2019-03-08T00:41:27.322Z,8.1
2019-03-08T00:41:31.565Z,8.11
2019-03-08T00:41:35.817Z,8.11
2019-03-08T00:41:40.331Z,8.1
2019-03-08T00:41:45.629Z,8.1
2019-03-08T00:41:49.938Z,8.11
2019-03-08T00:41:54.308Z,8.11
2019-03-08T00:41:58.553Z,8.11
2019-03-08T00:42:02.898Z,8.11
2019-03-08T00:42:07.235Z,8.11
2019-03-08T00:42:11.586Z,8.1
2019-03-08T00:42:15.937Z,8.11
2019-03-08T00:42:20.319Z,8.11
2019-03-08T00:42:24.672Z,8.11
2019-03-08T00:42:28.931Z,8.11
2019-03-08T00:42:33.325Z,8.11
2019-03-08T00:42:37.520Z,8.1
2019-03-08T00:42:41.859Z,8.11
2019-03-08T00:42:46.211Z,8.11
2019-03-08T00:42:51.305Z,8.11
2019-03-08T00:42:56.308Z,8.11
2019-03-08T00:43:00.658Z,8.12
2019-03-08T00:43:04.915Z,8.11
2019-03-08T00:43:09.145Z,8.12
2019-03-08T00:43:13.369Z,8.11
2019-03-08T00:43:17.709Z,8.11
2019-03-08T00:43:22.054Z,8.11
2019-03-08T00:43:26.313Z,8.11
2019-03-08T00:43:30.626Z,8.11
2019-03-08T00:43:34.946Z,8.1
2019-03-08T00:43:39.290Z,8.11
2019-03-08T00:43:43.542Z,8.11
2019-03-08T00:43:47.885Z,8.12
2019-03-08T00:43:52.211Z,8.11
2019-03-08T00:43:56.570Z,8.11
2019-03-08T00:44:02.307Z,8.11
2019-03-08T00:44:06.804Z,8.11
2019-03-08T00:44:11.055Z,8.11
2019-03-08T00:44:15.408Z,8.1
2019-03-08T00:44:19.762Z,8.11
2019-03-08T00:44:24.117Z,8.11
2019-03-08T00:44:28.489Z,8.11
2019-03-08T00:44:32.815Z,8.1
2019-03-08T00:44:37.189Z,8.11
2019-03-08T00:44:41.523Z,8.11
2019-03-08T00:44:45.895Z,8.1
2019-03-08T00:44:50.150Z,8.11
2019-03-08T00:44:54.493Z,8.11
2019-03-08T00:44:58.853Z,8.12
2019-03-08T00:45:03.321Z,8.12
2019-03-08T00:45:08.248Z,8.12
2019-03-08T00:45:13.281Z,8.11
2019-03-08T00:45:17.535Z,8.12
2019-03-08T00:45:21.718Z,8.13
2019-03-08T00:45:25.981Z,8.12
2019-03-08T00:45:30.332Z,8.13
2019-03-08T00:45:34.510Z,8.13
2019-03-08T00:45:38.848Z,8.13
2019-03-08T00:45:43.202Z,8.13
2019-03-08T00:45:47.545Z,8.13
2019-03-08T00:45:51.882Z,8.13
2019-03-08T00:45:56.234Z,8.13
2019-03-08T00:46:00.578Z,8.13
2019-03-08T00:46:04.934Z,8.14
2019-03-08T00:46:09.230Z,8.14
2019-03-08T00:46:13.485Z,8.14
2019-03-08T00:46:18.820Z,8.13
2019-03-08T00:46:23.313Z,8.14
2019-03-08T00:46:27.573Z,8.14
2019-03-08T00:46:31.917Z,8.15
2019-03-08T00:46:36.259Z,8.15
2019-03-08T00:46:40.602Z,8.15
2019-03-08T00:46:44.941Z,8.15
2019-03-08T00:46:49.214Z,8.15
2019-03-08T00:46:53.565Z,8.16
2019-03-08T00:46:57.923Z,8.15
2019-03-08T00:47:02.398Z,8.16
2019-03-08T00:47:06.744Z,8.14
2019-03-08T00:47:11.087Z,8.16
2019-03-08T00:47:15.415Z,8.15
2019-03-08T00:47:19.668Z,8.15
2019-03-08T00:47:24.347Z,8.16
2019-03-08T00:47:29.790Z,8.16
2019-03-08T00:47:34.145Z,8.16
2019-03-08T00:47:38.502Z,8.16
2019-03-08T00:47:45.002Z,8.17
2019-03-08T00:47:49.354Z,8.17
2019-03-08T00:47:53.588Z,8.16
2019-03-08T00:47:57.930Z,8.17
2019-03-08T00:48:02.163Z,8.17
2019-03-08T00:48:06.501Z,8.16
2019-03-08T00:48:10.652Z,8.17
2019-03-08T00:48:14.988Z,8.17
2019-03-08T00:48:19.193Z,8.17
2019-03-08T00:48:23.530Z,8.18
2019-03-08T00:48:27.926Z,8.17
2019-03-08T00:48:32.501Z,8.17
2019-03-08T00:48:37.907Z,8.17
2019-03-08T00:48:42.248Z,8.16
2019-03-08T00:48:46.593Z,8.16
2019-03-08T00:48:50.851Z,8.17
2019-03-08T00:48:55.177Z,8.16
2019-03-08T00:48:59.523Z,8.17
2019-03-08T00:49:03.795Z,8.17
2019-03-08T00:49:09.586Z,8.17
2019-03-08T00:49:13.945Z,8.17
2019-03-08T00:49:18.208Z,8.17
2019-03-08T00:49:22.545Z,8.17
2019-03-08T00:49:26.877Z,8.18
2019-03-08T00:49:31.207Z,8.18
2019-03-08T00:49:35.560Z,8.17
2019-03-08T00:49:39.936Z,8.17
2019-03-08T00:49:45.724Z,8.17
2019-03-08T00:49:50.059Z,8.17
2019-03-08T00:49:54.411Z,8.18
2019-03-08T00:49:58.756Z,8.18
2019-03-08T00:50:03.109Z,8.18
2019-03-08T00:50:07.499Z,8.18
2019-03-08T00:50:11.843Z,8.17
2019-03-08T00:50:16.101Z,8.18
2019-03-08T00:50:20.480Z,8.17
2019-03-08T00:50:24.823Z,8.18
2019-03-08T00:50:29.172Z,8.18
2019-03-08T00:50:33.565Z,8.19
2019-03-08T00:50:37.834Z,8.18
2019-03-08T00:50:42.177Z,8.18
2019-03-08T00:50:46.416Z,8.18
2019-03-08T00:50:51.444Z,8.18
2019-03-08T00:50:56.465Z,8.18
2019-03-08T00:51:00.748Z,8.19
2019-03-08T00:51:05.005Z,8.18
2019-03-08T00:51:09.253Z,8.18
2019-03-08T00:51:13.586Z,8.18
2019-03-08T00:51:17.944Z,8.18
2019-03-08T00:51:22.301Z,8.18
2019-03-08T00:51:26.549Z,8.18
2019-03-08T00:51:30.845Z,8.18
2019-03-08T00:51:35.190Z,8.19
2019-03-08T00:51:39.559Z,8.18
2019-03-08T00:51:43.899Z,8.19
2019-03-08T00:51:48.041Z,8.19
2019-03-08T00:51:52.436Z,8.18
2019-03-08T00:51:56.810Z,8.18
2019-03-08T00:52:02.642Z,8.19
2019-03-08T00:52:07.133Z,8.18
2019-03-08T00:52:11.491Z,8.18
2019-03-08T00:52:15.837Z,8.18
2019-03-08T00:52:20.097Z,8.17
2019-03-08T00:52:24.353Z,8.17
2019-03-08T00:52:28.600Z,8.17
2019-03-08T00:52:34.602Z,8.18
2019-03-08T00:52:38.862Z,8.18
2019-03-08T00:52:43.231Z,8.18
2019-03-08T00:52:47.572Z,8.18
2019-03-08T00:52:51.913Z,8.17
2019-03-08T00:52:56.309Z,8.17
2019-03-08T00:53:00.710Z,8.17
2019-03-08T00:53:05.069Z,8.17
2019-03-08T00:53:10.673Z,8.18
2019-03-08T00:53:17.283Z,8.18
2019-03-08T00:53:21.640Z,8.18
2019-03-08T00:53:26.001Z,8.18
2019-03-08T00:53:30.220Z,8.18
2019-03-08T00:53:34.609Z,8.19
2019-03-08T00:53:38.972Z,8.19
2019-03-08T00:53:43.226Z,8.19
2019-03-08T00:53:47.569Z,8.19
2019-03-08T00:53:51.808Z,8.19
2019-03-08T00:53:56.178Z,8.19
2019-03-08T00:54:00.574Z,8.19
2019-03-08T00:54:04.833Z,8.2
2019-03-08T00:54:09.187Z,8.2
2019-03-08T00:54:13.533Z,8.2
2019-03-08T00:54:18.553Z,8.19
2019-03-08T00:54:23.189Z,8.19
2019-03-08T00:54:27.556Z,8.19
2019-03-08T00:54:31.895Z,8.19
2019-03-08T00:54:36.247Z,8.2
2019-03-08T00:54:40.516Z,8.19
2019-03-08T00:54:44.864Z,8.2
2019-03-08T00:54:49.287Z,8.2
2019-03-08T00:54:53.646Z,8.2
2019-03-08T00:54:57.998Z,8.2
2019-03-08T00:55:02.512Z,8.19
2019-03-08T00:55:06.857Z,8.2
2019-03-08T00:55:11.122Z,8.2
2019-03-08T00:55:15.490Z,8.2
2019-03-08T00:55:19.745Z,8.2
2019-03-08T00:55:24.177Z,8.21
2019-03-08T00:55:29.571Z,8.21
2019-03-08T00:55:33.924Z,8.22
2019-03-08T00:55:38.286Z,8.22
2019-03-08T00:55:42.648Z,8.22
2019-03-08T00:55:46.983Z,8.23
2019-03-08T00:55:51.351Z,8.22
2019-03-08T00:55:55.618Z,8.23
2019-03-08T00:55:59.775Z,8.22
2019-03-08T00:56:04.184Z,8.23
2019-03-08T00:56:08.524Z,8.23
2019-03-08T00:56:12.855Z,8.23
2019-03-08T00:56:17.092Z,8.24
2019-03-08T00:56:21.428Z,8.24
2019-03-08T00:56:25.786Z,8.23
2019-03-08T00:56:30.027Z,8.25
2019-03-08T00:56:35.061Z,8.25
2019-03-08T00:56:41.978Z,8.26
2019-03-08T00:56:46.363Z,8.25
2019-03-08T00:56:50.714Z,8.26
2019-03-08T00:56:55.060Z,8.26
2019-03-08T00:56:59.393Z,8.27
2019-03-08T00:57:03.797Z,8.26
2019-03-08T00:57:08.144Z,8.27
2019-03-08T00:57:12.481Z,8.28
2019-03-08T00:57:16.820Z,8.28
2019-03-08T00:57:21.167Z,8.27
2019-03-08T00:57:25.534Z,8.27
2019-03-08T00:57:29.890Z,8.27
2019-03-08T00:57:34.231Z,8.27
2019-03-08T00:57:38.588Z,8.27
2019-03-08T00:57:46.157Z,8.27
2019-03-08T00:57:50.503Z,8.26
2019-03-08T00:57:54.869Z,8.27
2019-03-08T00:57:59.217Z,8.28
2019-03-08T00:58:03.581Z,8.29
2019-03-08T00:58:07.940Z,8.28
2019-03-08T00:58:12.199Z,8.27
2019-03-08T00:58:16.447Z,8.29
2019-03-08T00:58:20.692Z,8.29
2019-03-08T00:58:25.049Z,8.29
2019-03-08T00:58:29.419Z,8.29
2019-03-08T00:58:33.777Z,8.29
2019-03-08T00:58:38.020Z,8.28
2019-03-08T00:58:42.381Z,8.29
2019-03-08T00:58:46.724Z,8.29
2019-03-08T00:58:51.851Z,8.29
2019-03-08T00:58:56.628Z,8.29
2019-03-08T00:59:00.888Z,8.29
2019-03-08T00:59:05.138Z,8.29
2019-03-08T00:59:09.472Z,8.28
2019-03-08T00:59:13.724Z,8.28
2019-03-08T00:59:18.063Z,8.28
2019-03-08T00:59:22.411Z,8.29
2019-03-08T00:59:26.760Z,8.28
2019-03-08T00:59:31.000Z,8.29
2019-03-08T00:59:35.340Z,8.29
2019-03-08T00:59:39.689Z,8.29
2019-03-08T00:59:43.948Z,8.29
2019-03-08T00:59:48.292Z,8.29