createdAt,value
2022-08-25T00:01:38.042Z,3.95
2022-08-25T00:04:08.825Z,4.13
2022-08-25T00:06:35.502Z,4.43
2022-08-25T00:09:02.067Z,3.87
2022-08-25T00:11:30.979Z,4.18
2022-08-25T00:14:01.216Z,4.35
2022-08-25T00:16:31.170Z,4.15
2022-08-25T00:19:01.409Z,4.15
2022-08-25T00:21:28.671Z,4.67
2022-08-25T00:23:55.175Z,4.63
2022-08-25T00:26:21.879Z,5.35
2022-08-25T00:28:48.386Z,4.03
2022-08-25T00:31:18.501Z,4.38
2022-08-25T00:33:46.392Z,4.27
2022-08-25T00:36:14.740Z,4.30
2022-08-25T00:38:43.244Z,5.13
2022-08-25T00:41:12.282Z,4.70
2022-08-25T00:43:41.688Z,4.75
2022-08-25T00:46:09.914Z,4.33
2022-08-25T00:48:38.683Z,4.00
2022-08-25T00:51:11.754Z,3.88
2022-08-25T00:53:39.633Z,3.83
2022-08-25T00:56:06.340Z,3.85
2022-08-25T00:58:35.469Z,4.03
2022-08-25T01:01:02.038Z,4.13
2022-08-25T01:03:33.207Z,4.22
2022-08-25T01:06:04.979Z,3.65
2022-08-25T01:08:32.756Z,3.85
2022-08-25T01:11:03.268Z,4.90
2022-08-25T01:13:34.099Z,4.57
2022-08-25T01:16:01.309Z,4.60
2022-08-25T01:18:28.589Z,4.40
2022-08-25T01:20:58.056Z,4.65
2022-08-25T01:23:25.268Z,4.53
2022-08-25T01:26:00.030Z,4.50
2022-08-25T01:28:26.740Z,3.97
2022-08-25T01:30:53.417Z,4.45
2022-08-25T01:33:20.027Z,4.60
2022-08-25T01:35:47.751Z,4.43
2022-08-25T01:38:14.834Z,4.60
2022-08-25T01:40:42.811Z,4.43
2022-08-25T01:43:15.388Z,4.90
2022-08-25T01:45:46.163Z,5.05
2022-08-25T01:48:14.245Z,4.33
2022-08-25T01:50:41.542Z,4.63
2022-08-25T01:53:23.111Z,4.68
2022-08-25T01:55:53.075Z,4.65
2022-08-25T01:58:30.191Z,4.85
2022-08-25T02:01:00.102Z,4.83
2022-08-25T02:03:28.157Z,4.97
2022-08-25T02:05:56.214Z,5.60
2022-08-25T02:08:24.610Z,4.60
2022-08-25T02:10:54.055Z,5.18
2022-08-25T02:13:20.882Z,5.50
2022-08-25T02:15:56.499Z,5.90
2022-08-25T02:18:25.253Z,5.28
2022-08-25T02:20:52.588Z,6.10
2022-08-25T02:23:19.246Z,5.68
2022-08-25T02:25:47.432Z,5.90
2022-08-25T02:28:14.280Z,6.25
2022-08-25T02:30:43.811Z,5.63
2022-08-25T02:33:10.983Z,5.05
2022-08-25T02:35:37.912Z,5.45
2022-08-25T02:38:06.162Z,5.20
2022-08-25T02:40:33.056Z,4.88
2022-08-25T02:43:00.411Z,4.75
2022-08-25T02:45:28.165Z,6.00
2022-08-25T02:47:54.666Z,5.93
2022-08-25T02:50:21.199Z,6.20
2022-08-25T02:52:50.678Z,6.40
2022-08-25T02:55:18.271Z,6.03
2022-08-25T02:57:46.398Z,6.10
2022-08-25T03:00:16.232Z,5.18
2022-08-25T03:02:46.813Z,5.57
2022-08-25T03:05:15.080Z,5.97
2022-08-25T03:07:42.593Z,5.40
2022-08-25T03:10:13.482Z,5.70
2022-08-25T03:12:41.690Z,5.43
2022-08-25T03:15:13.386Z,5.33
2022-08-25T03:17:40.747Z,5.15
2022-08-25T03:20:08.224Z,6.13
2022-08-25T03:22:34.974Z,5.35
2022-08-25T03:25:24.040Z,5.47
2022-08-25T03:27:51.885Z,5.17
2022-08-25T03:30:19.357Z,5.00
2022-08-25T03:32:46.280Z,4.75
2022-08-25T03:35:12.816Z,4.78
2022-08-25T03:37:39.683Z,4.97
2022-08-25T03:40:15.208Z,4.77
2022-08-25T03:42:45.224Z,4.80
2022-08-25T03:45:14.225Z,5.43
2022-08-25T03:47:41.095Z,4.55
2022-08-25T03:50:10.469Z,5.18
2022-08-25T03:52:42.374Z,4.80
2022-08-25T03:55:11.606Z,4.80
2022-08-25T03:57:39.200Z,5.13
2022-08-25T04:00:08.159Z,4.80
2022-08-25T04:02:34.774Z,4.60
2022-08-25T04:05:01.633Z,4.83
2022-08-25T04:07:28.268Z,5.07
2022-08-25T04:09:56.176Z,4.75
2022-08-25T04:12:23.193Z,4.78
2022-08-25T04:14:50.531Z,4.50
2022-08-25T04:17:17.738Z,4.80
2022-08-25T04:19:44.311Z,4.53
2022-08-25T04:22:11.068Z,4.35
2022-08-25T04:24:40.300Z,4.25
2022-08-25T04:27:06.958Z,4.65
2022-08-25T04:29:33.702Z,4.00
2022-08-25T04:32:00.293Z,4.93
2022-08-25T04:34:29.681Z,4.88
2022-08-25T04:36:59.850Z,4.93
2022-08-25T04:39:26.408Z,4.80
2022-08-25T04:41:53.087Z,5.83
2022-08-25T04:44:19.592Z,5.40
2022-08-25T04:46:46.199Z,5.13
2022-08-25T04:49:12.811Z,4.72
2022-08-25T04:51:40.879Z,4.80
2022-08-25T04:54:10.575Z,4.40
2022-08-25T04:56:39.293Z,4.50
2022-08-25T04:59:08.737Z,4.65
2022-08-25T05:01:36.021Z,4.20
2022-08-25T05:04:04.831Z,4.90
2022-08-25T05:06:32.180Z,4.87
2022-08-25T05:08:59.941Z,5.13
2022-08-25T05:11:27.825Z,5.75
2022-08-25T05:13:55.981Z,6.93
2022-08-25T05:16:24.587Z,5.50
2022-08-25T05:18:52.008Z,5.17
2022-08-25T05:21:22.266Z,4.65
2022-08-25T05:23:49.293Z,4.53
2022-08-25T05:26:20.271Z,5.72
2022-08-25T05:28:49.858Z,4.63
2022-08-25T05:31:17.618Z,4.33
2022-08-25T05:33:44.442Z,4.60
2022-08-25T05:36:13.039Z,4.68
2022-08-25T05:38:41.750Z,4.35
2022-08-25T05:41:13.181Z,4.32
2022-08-25T05:43:41.957Z,3.70
2022-08-25T05:46:09.794Z,4.10
2022-08-25T05:48:36.909Z,4.57
2022-08-25T05:51:06.626Z,4.90
2022-08-25T05:53:34.204Z,3.53
2022-08-25T05:56:02.054Z,4.23
2022-08-25T05:58:30.251Z,4.03
2022-08-25T06:01:19.561Z,4.30
2022-08-25T06:03:54.729Z,4.15
2022-08-25T06:06:26.267Z,4.03
2022-08-25T06:08:52.980Z,3.83
2022-08-25T06:11:22.319Z,3.65
2022-08-25T06:13:51.705Z,4.63
2022-08-25T06:16:18.545Z,3.97
2022-08-25T06:18:45.083Z,3.95
2022-08-25T06:21:14.160Z,3.90
2022-08-25T06:23:41.737Z,3.78
2022-08-25T06:26:19.529Z,4.22
2022-08-25T06:28:47.582Z,4.10
2022-08-25T06:31:14.238Z,4.07
2022-08-25T06:33:40.852Z,4.80
2022-08-25T06:36:07.578Z,4.35
2022-08-25T06:38:34.471Z,4.55
2022-08-25T06:41:06.362Z,3.55
2022-08-25T06:43:34.907Z,3.65
2022-08-25T06:46:20.801Z,3.60
2022-08-25T06:48:47.998Z,3.75
2022-08-25T06:51:17.025Z,4.15
2022-08-25T06:53:46.029Z,4.32
2022-08-25T06:56:12.771Z,4.07
2022-08-25T06:58:44.703Z,4.40
2022-08-25T07:01:26.225Z,4.18
2022-08-25T07:03:59.136Z,4.47
2022-08-25T07:06:31.615Z,4.05
2022-08-25T07:08:59.560Z,4.28
2022-08-25T07:11:26.434Z,4.00
2022-08-25T07:13:53.227Z,3.25
2022-08-25T07:16:20.585Z,3.45
2022-08-25T07:18:48.651Z,2.92
2022-08-25T07:21:15.758Z,3.05
2022-08-25T07:23:42.589Z,4.43
2022-08-25T07:29:08.408Z,2.58
2022-08-25T07:31:35.279Z,2.30
2022-08-25T07:34:20.595Z,2.33
2022-08-25T07:36:48.053Z,2.70
2022-08-25T07:39:14.786Z,2.53
2022-08-25T07:41:42.247Z,2.30
2022-08-25T07:44:10.873Z,2.20
2022-08-25T07:46:38.581Z,2.20
2022-08-25T07:49:09.209Z,2.50
2022-08-25T07:52:04.599Z,2.25
2022-08-25T07:54:34.243Z,2.22
2022-08-25T07:57:01.377Z,2.85
2022-08-25T07:59:27.825Z,2.10
2022-08-25T08:01:54.327Z,2.00
2022-08-25T08:04:20.793Z,2.05
2022-08-25T08:06:47.297Z,2.22
2022-08-25T08:09:13.871Z,1.67
2022-08-25T08:11:53.510Z,2.00
2022-08-25T08:14:20.490Z,1.90
2022-08-25T08:16:47.119Z,2.40
2022-08-25T08:19:13.598Z,2.75
2022-08-25T08:21:40.398Z,2.00
2022-08-25T08:24:14.864Z,2.22
2022-08-25T08:26:58.576Z,2.00
2022-08-25T08:29:25.855Z,2.55
2022-08-25T08:31:52.396Z,2.05
2022-08-25T08:34:18.857Z,1.85
2022-08-25T08:36:45.496Z,2.35
2022-08-25T08:39:12.662Z,2.37
2022-08-25T08:42:17.350Z,2.03
2022-08-25T08:44:46.883Z,1.65
2022-08-25T08:47:36.123Z,1.63
2022-08-25T08:50:33.155Z,2.42
2022-08-25T08:53:21.770Z,2.37
2022-08-25T08:55:52.963Z,1.98
2022-08-25T08:58:50.352Z,2.10
2022-08-25T09:01:40.251Z,2.00
2022-08-25T09:04:31.136Z,1.92
2022-08-25T09:07:01.364Z,1.93
2022-08-25T09:09:35.774Z,1.88
2022-08-25T09:12:29.354Z,2.10
2022-08-25T09:15:20.199Z,2.28
2022-08-25T09:17:54.791Z,2.00
2022-08-25T09:20:24.440Z,2.17
2022-08-25T09:23:15.957Z,1.95
2022-08-25T09:26:12.809Z,1.67
2022-08-25T09:28:55.383Z,1.50
2022-08-25T09:31:38.692Z,1.90
2022-08-25T09:34:16.956Z,1.80
2022-08-25T09:36:45.472Z,1.80
2022-08-25T09:39:12.309Z,1.67
2022-08-25T09:41:51.565Z,1.85
2022-08-25T09:44:18.762Z,1.60
2022-08-25T09:47:02.295Z,1.80
2022-08-25T09:49:45.817Z,1.80
2022-08-25T09:52:36.389Z,2.03
2022-08-25T09:55:27.349Z,1.90
2022-08-25T09:57:56.771Z,1.98
2022-08-25T10:00:26.717Z,1.77
2022-08-25T10:03:26.783Z,1.98
2022-08-25T10:06:07.756Z,2.20
2022-08-25T10:08:56.040Z,1.83
2022-08-25T10:11:31.868Z,1.63
2022-08-25T10:14:06.367Z,2.10
2022-08-25T10:16:36.195Z,2.00
2022-08-25T10:19:13.053Z,1.70
2022-08-25T10:21:42.497Z,2.00
2022-08-25T10:24:12.335Z,1.80
2022-08-25T10:26:59.893Z,1.70
2022-08-25T10:29:46.695Z,1.92
2022-08-25T10:32:24.215Z,2.33
2022-08-25T10:34:56.258Z,1.95
2022-08-25T10:37:35.884Z,1.92
2022-08-25T10:40:21.178Z,1.60
2022-08-25T10:43:24.573Z,1.60
2022-08-25T10:46:02.981Z,1.40
2022-08-25T10:48:48.579Z,2.17
2022-08-25T10:51:41.096Z,1.60
2022-08-25T10:54:35.286Z,1.53
2022-08-25T10:57:17.260Z,1.52
2022-08-25T11:00:14.180Z,1.90
2022-08-25T11:03:02.361Z,1.73
2022-08-25T11:05:40.217Z,1.40
2022-08-25T11:08:14.427Z,1.23
2022-08-25T11:10:47.965Z,1.10
2022-08-25T11:13:40.301Z,1.40
2022-08-25T11:16:18.612Z,1.05
2022-08-25T11:19:13.482Z,1.13
2022-08-25T11:22:00.518Z,1.40
2022-08-25T11:24:36.511Z,1.02
2022-08-25T11:27:06.981Z,2.15
2022-08-25T11:29:37.779Z,0.98
2022-08-25T11:32:06.555Z,1.15
2022-08-25T11:34:36.457Z,1.17
2022-08-25T11:37:30.601Z,1.33
2022-08-25T11:40:08.824Z,1.50
2022-08-25T11:42:51.833Z,1.50
2022-08-25T11:45:35.210Z,1.75
2022-08-25T11:48:11.829Z,1.40
2022-08-25T11:51:05.740Z,1.70
2022-08-25T11:54:10.189Z,1.50
2022-08-25T11:56:41.451Z,1.80
2022-08-25T11:59:08.684Z,1.98
2022-08-25T12:01:44.179Z,1.70
2022-08-25T12:04:15.997Z,1.30
2022-08-25T12:07:08.720Z,1.80
2022-08-25T12:09:55.562Z,1.65
2022-08-25T12:12:38.527Z,1.60
2022-08-25T12:15:15.093Z,1.60
2022-08-25T12:17:42.372Z,1.50
2022-08-25T12:20:08.949Z,1.50
2022-08-25T12:22:35.864Z,1.30
2022-08-25T12:25:33.840Z,1.70
2022-08-25T12:28:34.964Z,1.40
2022-08-25T12:31:15.886Z,1.30
2022-08-25T12:33:56.374Z,1.10
2022-08-25T12:36:33.366Z,1.23
2022-08-25T12:39:24.576Z,1.35
2022-08-25T12:41:55.418Z,1.37
2022-08-25T12:44:41.576Z,1.20
2022-08-25T12:47:31.845Z,1.55
2022-08-25T12:50:32.641Z,1.17
2022-08-25T12:53:28.110Z,1.40
2022-08-25T12:56:20.069Z,1.13
2022-08-25T12:59:07.256Z,1.85
2022-08-25T13:01:49.001Z,1.60
2022-08-25T13:04:41.670Z,1.23
2022-08-25T13:07:15.459Z,1.00
2022-08-25T13:10:07.607Z,1.43
2022-08-25T13:12:43.216Z,1.60
2022-08-25T13:15:24.866Z,1.20
2022-08-25T13:17:51.419Z,1.33
2022-08-25T13:20:25.273Z,1.45
2022-08-25T13:23:06.499Z,1.37
2022-08-25T13:25:34.599Z,1.42
2022-08-25T13:28:06.348Z,1.58
2022-08-25T13:30:35.917Z,1.65
2022-08-25T13:33:20.604Z,1.60
2022-08-25T13:35:52.196Z,1.80
2022-08-25T13:38:19.548Z,1.48
2022-08-25T13:40:46.435Z,1.40
2022-08-25T13:43:14.365Z,1.13
2022-08-25T13:45:47.426Z,2.10
2022-08-25T13:48:31.099Z,1.13
2022-08-25T13:51:09.028Z,1.55
2022-08-25T13:53:37.438Z,1.60
2022-08-25T13:56:04.304Z,1.60
2022-08-25T13:58:44.632Z,1.30
2022-08-25T14:01:48.312Z,1.85
2022-08-25T14:04:24.203Z,1.60
2022-08-25T14:07:12.775Z,1.40
2022-08-25T14:09:51.570Z,1.23
2022-08-25T14:12:48.090Z,1.73
2022-08-25T14:15:22.123Z,1.80
2022-08-25T14:18:04.406Z,1.63
2022-08-25T14:20:33.848Z,1.52
2022-08-25T14:23:12.796Z,1.73
2022-08-25T14:25:43.079Z,2.07
2022-08-25T14:28:14.076Z,1.98
2022-08-25T14:30:46.520Z,1.80
2022-08-25T14:33:14.841Z,1.40
2022-08-25T14:35:46.301Z,2.03
2022-08-25T14:38:14.283Z,1.70
2022-08-25T14:40:41.689Z,1.52
2022-08-25T14:43:09.631Z,1.52
2022-08-25T14:45:39.140Z,2.08
2022-08-25T14:48:10.463Z,1.70
2022-08-25T14:50:38.005Z,1.80
2022-08-25T14:53:09.176Z,1.70
2022-08-25T14:55:38.929Z,1.77
2022-08-25T14:58:06.949Z,1.70
2022-08-25T15:00:41.256Z,1.90
2022-08-25T15:03:08.111Z,1.47
2022-08-25T15:05:34.885Z,1.55
2022-08-25T15:08:19.911Z,1.38
2022-08-25T15:10:47.303Z,1.65
2022-08-25T15:13:15.035Z,1.88
2022-08-25T15:15:52.465Z,1.60
2022-08-25T15:18:20.878Z,1.58
2022-08-25T15:20:50.143Z,1.90
2022-08-25T15:23:18.435Z,1.60
2022-08-25T15:25:47.445Z,1.60
2022-08-25T15:28:17.101Z,1.77
2022-08-25T15:30:45.777Z,1.55
2022-08-25T15:33:13.552Z,1.50
2022-08-25T15:35:41.514Z,1.42
2022-08-25T15:38:11.255Z,1.50
2022-08-25T15:40:39.062Z,1.70
2022-08-25T15:43:16.971Z,1.77
2022-08-25T15:45:44.345Z,1.55
2022-08-25T15:48:13.077Z,1.50
2022-08-25T15:50:40.682Z,1.48
2022-08-25T15:53:08.371Z,1.80
2022-08-25T15:55:40.153Z,2.00
2022-08-25T15:58:07.192Z,1.70
2022-08-25T16:00:35.767Z,1.55
2022-08-25T16:03:02.345Z,1.50
2022-08-25T16:05:30.156Z,1.87
2022-08-25T16:07:56.925Z,1.73
2022-08-25T16:10:23.751Z,1.80
2022-08-25T16:12:50.307Z,1.50
2022-08-25T16:15:16.896Z,1.65
2022-08-25T16:17:45.924Z,1.63
2022-08-25T16:20:25.662Z,1.50
2022-08-25T16:22:52.137Z,2.00
2022-08-25T16:25:18.689Z,2.55
2022-08-25T16:27:46.629Z,2.20
2022-08-25T16:30:16.773Z,2.10
2022-08-25T16:32:44.306Z,2.28
2022-08-25T16:35:11.312Z,2.13
2022-08-25T16:37:37.917Z,2.08
2022-08-25T16:40:05.244Z,2.90
2022-08-25T16:42:31.818Z,2.10
2022-08-25T16:44:59.576Z,1.52
2022-08-25T16:47:26.966Z,1.67
2022-08-25T16:49:53.702Z,1.70
2022-08-25T16:52:38.913Z,3.05
2022-08-25T16:55:13.565Z,2.73
2022-08-25T16:57:55.204Z,2.45
2022-08-25T17:00:25.002Z,1.95
2022-08-25T17:03:04.741Z,2.05
2022-08-25T17:05:33.363Z,2.00
2022-08-25T17:08:19.792Z,1.67
2022-08-25T17:10:46.557Z,1.75
2022-08-25T17:13:13.865Z,1.58
2022-08-25T17:15:42.882Z,1.33
2022-08-25T17:18:11.252Z,1.58
2022-08-25T17:20:40.048Z,1.63
2022-08-25T17:23:11.856Z,1.73
2022-08-25T17:25:42.973Z,1.52
2022-08-25T17:28:12.018Z,1.83
2022-08-25T17:30:39.243Z,2.10
2022-08-25T17:33:06.006Z,2.50
2022-08-25T17:35:37.541Z,2.78
2022-08-25T17:38:04.051Z,3.00
2022-08-25T17:40:33.537Z,3.78
2022-08-25T17:43:01.485Z,2.60
2022-08-25T17:45:28.226Z,3.00
2022-08-25T17:47:55.602Z,3.63
2022-08-25T17:50:22.403Z,2.88
2022-08-25T17:52:49.045Z,3.53
2022-08-25T17:55:15.626Z,3.97
2022-08-25T17:57:42.367Z,3.50
2022-08-25T18:00:12.046Z,3.88
2022-08-25T18:02:40.588Z,3.83
2022-08-25T18:05:07.421Z,3.10
2022-08-25T18:07:33.919Z,3.50
2022-08-25T18:10:00.450Z,3.90
2022-08-25T18:12:27.474Z,3.63
2022-08-25T18:14:54.205Z,3.88
2022-08-25T18:17:21.994Z,3.80
2022-08-25T18:19:50.752Z,3.58
2022-08-25T18:22:17.633Z,4.57
2022-08-25T18:24:44.492Z,4.50
2022-08-25T18:27:12.330Z,5.28
2022-08-25T18:29:43.485Z,5.13
2022-08-25T18:32:10.075Z,4.72
2022-08-25T18:34:39.008Z,4.67
2022-08-25T18:37:25.513Z,5.40
2022-08-25T18:40:10.336Z,4.75
2022-08-25T18:42:37.032Z,4.70
2022-08-25T18:45:05.928Z,5.07
2022-08-25T18:47:33.082Z,5.43
2022-08-25T18:50:04.213Z,4.50
2022-08-25T18:52:31.680Z,3.92
2022-08-25T18:54:59.264Z,5.00
2022-08-25T18:57:27.464Z,5.30
2022-08-25T18:59:55.380Z,5.53
2022-08-25T19:02:21.908Z,6.45
2022-08-25T19:04:52.605Z,6.45
2022-08-25T19:07:19.452Z,7.85
2022-08-25T19:09:46.206Z,10.75
2022-08-25T19:12:22.312Z,9.27
2022-08-25T19:14:49.614Z,9.90
2022-08-25T19:17:17.117Z,9.38
2022-08-25T19:19:43.616Z,13.05
2022-08-25T19:22:38.040Z,13.13
2022-08-25T19:24:58.079Z,15.20
2022-08-25T19:27:24.968Z,14.85
2022-08-25T19:29:52.158Z,17.00
2022-08-25T19:32:18.824Z,19.10
2022-08-25T19:34:47.292Z,18.23
2022-08-25T19:37:18.287Z,16.85
2022-08-25T19:39:53.146Z,18.90
2022-08-25T19:42:36.999Z,19.90
2022-08-25T19:45:07.706Z,20.58
2022-08-25T19:47:35.003Z,21.40
2022-08-25T19:50:01.738Z,22.20
2022-08-25T19:52:28.834Z,23.15
2022-08-25T19:54:55.830Z,24.77
2022-08-25T19:57:28.439Z,24.77
2022-08-25T20:00:21.582Z,24.33
2022-08-25T20:02:48.652Z,23.90
2022-08-25T20:05:16.842Z,27.27
2022-08-25T20:07:52.346Z,24.13
2022-08-25T20:10:20.200Z,26.48
2022-08-25T20:12:47.516Z,25.83
2022-08-25T20:15:16.441Z,23.88
2022-08-25T20:17:43.761Z,24.73
2022-08-25T20:20:15.832Z,23.83
2022-08-25T20:22:42.766Z,25.13
2022-08-25T20:25:13.994Z,24.47
2022-08-25T20:27:53.667Z,22.02
2022-08-25T20:30:24.227Z,21.25
2022-08-25T20:32:53.152Z,21.70
2022-08-25T20:35:21.422Z,18.88
2022-08-25T20:37:54.618Z,16.67
2022-08-25T20:40:25.550Z,16.13
2022-08-25T20:42:52.660Z,15.65
2022-08-25T20:45:24.415Z,14.25
2022-08-25T20:47:51.229Z,14.15
2022-08-25T20:50:18.704Z,13.77
2022-08-25T20:52:45.285Z,14.20
2022-08-25T20:55:12.376Z,13.20
2022-08-25T20:57:39.477Z,12.13
2022-08-25T21:00:07.496Z,12.45
2022-08-25T21:02:34.118Z,12.67
2022-08-25T21:05:02.014Z,12.88
2022-08-25T21:07:28.804Z,12.23
2022-08-25T21:09:57.241Z,11.32
2022-08-25T21:12:23.891Z,13.00
2022-08-25T21:14:51.841Z,10.93
2022-08-25T21:17:19.521Z,11.02
2022-08-25T21:22:18.445Z,12.32
2022-08-25T21:24:45.192Z,11.63
2022-08-25T21:27:11.606Z,11.40
2022-08-25T21:29:38.361Z,11.43
2022-08-25T21:32:11.741Z,12.93
2022-08-25T21:34:38.246Z,11.63
2022-08-25T21:37:05.351Z,11.55
2022-08-25T21:39:33.154Z,11.57
2022-08-25T21:42:00.606Z,10.93
2022-08-25T21:44:28.605Z,10.32
2022-08-25T21:46:56.064Z,10.73
2022-08-25T21:49:24.062Z,9.35
2022-08-25T21:52:00.050Z,9.87
2022-08-25T21:54:29.534Z,8.20
2022-08-25T21:57:04.592Z,7.68
2022-08-25T21:59:37.968Z,6.90
2022-08-25T22:02:07.960Z,6.40
2022-08-25T22:04:36.769Z,6.73
2022-08-25T22:07:03.363Z,5.93
2022-08-25T22:09:30.682Z,6.47
2022-08-25T22:11:58.627Z,6.55
2022-08-25T22:14:26.894Z,5.80
2022-08-25T22:16:54.494Z,6.00
2022-08-25T22:19:21.570Z,4.90
2022-08-25T22:21:50.128Z,4.97
2022-08-25T22:24:18.122Z,4.80
2022-08-25T22:26:49.081Z,4.75
2022-08-25T22:29:24.136Z,4.33
2022-08-25T22:31:57.828Z,4.60
2022-08-25T22:34:30.742Z,4.88
2022-08-25T22:36:59.835Z,4.25
2022-08-25T22:39:29.579Z,4.18
2022-08-25T22:41:56.130Z,3.90
2022-08-25T22:44:24.360Z,4.15
2022-08-25T22:46:51.163Z,4.13
2022-08-25T22:49:18.080Z,4.22
2022-08-25T22:51:44.651Z,3.58
2022-08-25T22:54:15.156Z,2.93
2022-08-25T22:56:42.352Z,2.90
2022-08-25T22:59:12.051Z,2.80
2022-08-25T23:01:39.638Z,2.75
2022-08-25T23:04:06.679Z,2.10
2022-08-25T23:06:36.598Z,2.20
2022-08-25T23:09:06.030Z,2.17
2022-08-25T23:11:32.468Z,1.38
2022-08-25T23:14:05.544Z,1.52
2022-08-25T23:16:32.823Z,1.45
2022-08-25T23:18:59.744Z,1.57
2022-08-25T23:21:53.899Z,1.60
2022-08-25T23:24:30.117Z,1.10
2022-08-25T23:26:58.469Z,2.05
2022-08-25T23:29:25.213Z,1.05
2022-08-25T23:31:51.808Z,1.00
2022-08-25T23:34:21.554Z,1.17
2022-08-25T23:36:48.742Z,1.25
2022-08-25T23:39:15.175Z,1.50
2022-08-25T23:41:41.901Z,1.35
2022-08-25T23:44:11.911Z,1.70
2022-08-25T23:46:44.772Z,1.83
2022-08-25T23:49:12.261Z,1.95
2022-08-25T23:51:38.869Z,1.88
2022-08-25T23:54:09.670Z,1.83
2022-08-25T23:56:44.790Z,1.93
2022-08-25T23:59:18.473Z,1.67
