createdAt,value
2023-04-09T05:00:10.066Z,1.40
2023-04-09T05:05:15.454Z,1.55
2023-04-09T05:10:19.983Z,1.20
2023-04-09T05:15:23.774Z,1.45
2023-04-09T05:20:30.315Z,1.40
2023-04-09T05:25:38.178Z,1.20
2023-04-09T05:30:43.298Z,1.83
2023-04-09T05:35:50.149Z,1.77
2023-04-09T05:40:53.766Z,1.35
2023-04-09T05:45:57.399Z,1.30
2023-04-09T05:51:02.913Z,1.58
2023-04-09T05:56:15.441Z,1.37
2023-04-09T06:01:22.301Z,1.17
2023-04-09T06:06:27.926Z,1.48
2023-04-09T06:11:31.714Z,1.48
2023-04-09T06:16:36.550Z,1.70
2023-04-09T06:21:42.450Z,1.75
2023-04-09T06:26:45.995Z,1.42
2023-04-09T06:31:49.867Z,1.13
2023-04-09T06:36:54.783Z,1.40
2023-04-09T06:41:58.307Z,1.12
2023-04-09T06:47:03.365Z,1.40
2023-04-09T06:52:08.528Z,1.17
2023-04-09T06:57:12.108Z,1.23
2023-04-09T07:02:15.874Z,1.43
2023-04-09T07:07:20.973Z,1.23
2023-04-09T07:12:30.974Z,1.42
2023-04-09T07:17:35.137Z,1.67
2023-04-09T07:22:40.088Z,1.60
2023-04-09T07:27:44.566Z,1.52
2023-04-09T07:37:52.889Z,1.48
2023-04-09T07:42:58.161Z,1.25
2023-04-09T07:48:01.828Z,1.62
2023-04-09T07:53:06.777Z,1.50
2023-04-09T07:58:10.307Z,1.45
2023-04-09T08:03:14.126Z,1.70
2023-04-09T08:08:19.923Z,1.85
2023-04-09T08:13:24.660Z,1.37
2023-04-09T08:18:28.179Z,1.50
2023-04-09T08:23:33.116Z,1.98
2023-04-09T08:28:36.628Z,2.40
2023-04-09T08:33:40.594Z,2.10
2023-04-09T08:38:47.109Z,1.67
2023-04-09T08:43:57.839Z,1.40
2023-04-09T08:49:03.056Z,1.90
2023-04-09T08:54:08.277Z,1.62
2023-04-09T08:59:11.866Z,2.03
2023-04-09T09:04:15.454Z,2.37
2023-04-09T09:09:20.471Z,1.50
2023-04-09T09:14:24.390Z,1.67
2023-04-09T09:19:31.467Z,2.20
2023-04-09T09:24:49.661Z,1.73
2023-04-09T09:29:53.876Z,1.37
2023-04-09T09:35:03.671Z,1.63
2023-04-09T09:40:10.093Z,2.15
2023-04-09T09:45:20.674Z,1.35
2023-04-09T09:50:26.454Z,2.15
2023-04-09T09:55:33.066Z,2.05
2023-04-09T10:00:38.164Z,1.70
2023-04-09T10:05:42.796Z,1.40
2023-04-09T10:10:48.605Z,2.03
2023-04-09T10:15:53.222Z,1.15
2023-04-09T10:21:00.329Z,1.02
2023-04-09T10:26:06.040Z,1.00
2023-04-09T10:31:09.603Z,0.88
2023-04-09T10:36:14.117Z,0.70
2023-04-09T10:41:26.340Z,0.70
2023-04-09T10:46:31.326Z,0.50
2023-04-09T10:51:38.748Z,0.85
2023-04-09T10:57:14.137Z,0.47
2023-04-09T11:02:55.342Z,0.40
2023-04-09T11:08:05.726Z,0.40
2023-04-09T11:13:13.156Z,0.93
2023-04-09T11:18:17.170Z,0.90
2023-04-09T11:23:21.219Z,0.77
2023-04-09T11:28:27.340Z,0.80
2023-04-09T11:33:34.419Z,0.35
2023-04-09T11:38:38.963Z,0.62
2023-04-09T11:43:43.851Z,0.43
2023-04-09T11:48:48.093Z,0.90
2023-04-09T11:58:56.531Z,0.40
2023-04-09T12:04:01.352Z,0.70
2023-04-09T12:09:05.176Z,0.70
2023-04-09T12:14:14.302Z,0.50
2023-04-09T12:19:19.285Z,0.50
2023-04-09T12:24:25.536Z,0.20
2023-04-09T12:29:30.690Z,0.30
2023-04-09T12:34:34.212Z,0.37
2023-04-09T12:39:37.751Z,0.30
2023-04-09T12:44:42.634Z,0.30
2023-04-09T12:49:46.790Z,0.60
2023-04-09T12:59:54.986Z,0.32
2023-04-09T13:04:58.556Z,0.50
2023-04-09T13:10:02.060Z,0.47
2023-04-09T13:15:08.139Z,0.40
2023-04-09T13:20:12.197Z,0.20
2023-04-09T13:25:15.786Z,0.50
2023-04-09T13:30:22.928Z,0.47
2023-04-09T13:35:26.490Z,0.50
2023-04-09T13:40:30.174Z,0.50
2023-04-09T13:45:35.425Z,0.37
2023-04-09T13:50:38.971Z,0.47
2023-04-09T13:55:43.063Z,0.20
2023-04-09T14:00:48.832Z,0.30
2023-04-09T14:05:52.340Z,0.25
2023-04-09T14:10:56.800Z,0.60
2023-04-09T14:16:01.784Z,0.40
2023-04-09T14:21:06.272Z,0.30
2023-04-09T14:26:12.096Z,0.30
2023-04-09T14:31:20.356Z,0.55
2023-04-09T14:36:23.933Z,0.20
2023-04-09T14:41:27.517Z,0.30
2023-04-09T14:46:32.586Z,0.67
2023-04-09T14:51:37.326Z,0.60
2023-04-09T14:56:41.138Z,0.73
2023-04-09T15:01:46.459Z,0.30
2023-04-09T15:06:50.069Z,0.68
2023-04-09T15:11:54.189Z,0.53
2023-04-09T15:16:59.215Z,0.40
2023-04-09T15:22:02.812Z,0.52
2023-04-09T15:27:06.471Z,0.50
2023-04-09T15:32:11.451Z,0.80
2023-04-09T15:37:15.025Z,0.77
2023-04-09T15:42:22.609Z,0.40
2023-04-09T15:47:27.660Z,0.50
2023-04-09T15:52:31.368Z,0.60
2023-04-09T15:57:34.902Z,0.70
2023-04-09T16:02:40.896Z,0.57
2023-04-09T16:07:44.787Z,0.60
2023-04-09T16:12:48.802Z,0.50
2023-04-09T16:17:53.679Z,0.47
2023-04-09T16:22:57.537Z,0.37
2023-04-09T16:28:01.029Z,0.33
2023-04-09T16:33:06.472Z,0.60
2023-04-09T16:38:10.446Z,0.37
2023-04-09T16:43:14.049Z,0.50
2023-04-09T16:48:18.982Z,0.60
2023-04-09T16:53:22.527Z,0.40
2023-04-09T16:58:26.155Z,0.37
2023-04-09T17:03:31.263Z,0.40
2023-04-09T17:08:36.003Z,0.50
2023-04-09T17:13:39.500Z,0.28
2023-04-09T17:18:45.358Z,0.40
2023-04-09T17:23:49.233Z,0.30
2023-04-09T17:28:53.129Z,0.67
2023-04-09T17:33:58.240Z,0.28
2023-04-09T17:39:01.875Z,0.47
2023-04-09T17:44:05.619Z,0.20
2023-04-09T17:49:10.803Z,0.43
2023-04-09T17:54:14.892Z,0.45
2023-04-09T17:59:18.553Z,0.47
2023-04-09T18:04:24.324Z,0.30
2023-04-09T18:09:28.152Z,0.68
2023-04-09T18:14:32.590Z,0.30
