createdAt,value
2022-11-16T00:00:06.646Z,74.93
2022-11-16T00:02:37.078Z,80.60
2022-11-16T00:05:06.186Z,76.93
2022-11-16T00:07:35.090Z,82.97
2022-11-16T00:10:03.765Z,83.03
2022-11-16T00:12:32.370Z,82.20
2022-11-16T00:15:01.133Z,92.37
2022-11-16T00:17:29.840Z,75.10
2022-11-16T00:20:00.262Z,79.00
2022-11-16T00:22:29.082Z,80.57
2022-11-16T00:24:57.836Z,84.13
2022-11-16T00:27:26.542Z,87.13
2022-11-16T00:29:55.103Z,81.53
2022-11-16T00:32:24.127Z,73.53
2022-11-16T00:34:52.692Z,78.30
2022-11-16T00:37:22.988Z,79.07
2022-11-16T00:39:51.738Z,83.00
2022-11-16T00:42:20.293Z,78.07
2022-11-16T00:44:48.898Z,80.90
2022-11-16T00:47:17.501Z,83.10
2022-11-16T00:49:46.279Z,94.07
2022-11-16T00:52:14.983Z,92.50
2022-11-16T00:54:45.005Z,90.77
2022-11-16T00:57:13.642Z,101.73
2022-11-16T00:59:42.283Z,118.53
2022-11-16T01:02:16.023Z,127.53
2022-11-16T01:04:44.780Z,110.97
2022-11-16T01:07:14.041Z,106.20
2022-11-16T01:09:42.832Z,91.57
2022-11-16T01:12:13.206Z,85.83
2022-11-16T01:14:43.223Z,83.23
2022-11-16T01:17:12.503Z,78.93
2022-11-16T01:19:41.742Z,82.77
2022-11-16T01:22:10.536Z,85.73
2022-11-16T01:24:39.190Z,84.90
2022-11-16T01:27:07.903Z,82.97
2022-11-16T01:29:38.028Z,84.07
2022-11-16T01:32:08.924Z,76.87
2022-11-16T01:34:37.755Z,73.93
2022-11-16T01:37:06.471Z,73.50
2022-11-16T01:39:35.293Z,77.40
2022-11-16T01:42:04.038Z,73.60
2022-11-16T01:45:03.311Z,74.80
2022-11-16T01:47:32.618Z,66.43
2022-11-16T01:50:06.224Z,72.20
2022-11-16T01:52:37.015Z,67.60
2022-11-16T01:55:06.397Z,68.53
2022-11-16T01:57:42.109Z,71.00
2022-11-16T02:00:14.686Z,62.83
2022-11-16T02:02:43.826Z,72.57
2022-11-16T02:05:14.797Z,67.63
2022-11-16T02:08:24.182Z,65.97
2022-11-16T02:11:08.280Z,62.23
2022-11-16T02:13:44.180Z,63.17
2022-11-16T02:16:25.801Z,64.93
2022-11-16T02:19:03.267Z,60.37
2022-11-16T02:21:42.758Z,65.10
2022-11-16T02:24:45.000Z,59.37
2022-11-16T02:28:03.915Z,56.53
2022-11-16T02:30:34.621Z,59.40
2022-11-16T02:33:09.224Z,57.60
2022-11-16T02:35:43.479Z,54.40
2022-11-16T02:38:15.505Z,60.80
2022-11-16T02:40:49.207Z,57.37
2022-11-16T02:43:26.676Z,60.20
2022-11-16T02:46:00.708Z,62.07
2022-11-16T02:48:34.442Z,58.67
2022-11-16T02:51:04.512Z,59.13
2022-11-16T02:53:35.356Z,60.23
2022-11-16T02:56:03.758Z,60.23
2022-11-16T02:58:32.459Z,53.37
2022-11-16T03:01:07.992Z,54.87
2022-11-16T03:03:43.114Z,55.73
2022-11-16T03:06:16.464Z,56.30
2022-11-16T03:08:49.377Z,57.00
2022-11-16T03:11:35.468Z,53.10
2022-11-16T03:14:07.611Z,53.57
2022-11-16T03:16:42.368Z,53.47
2022-11-16T03:19:14.658Z,56.10
2022-11-16T03:21:48.975Z,54.13
2022-11-16T03:24:17.795Z,55.80
2022-11-16T03:26:52.087Z,60.10
2022-11-16T03:29:27.975Z,58.17
2022-11-16T03:32:03.174Z,61.80
2022-11-16T03:34:36.798Z,61.60
2022-11-16T03:37:07.526Z,64.93
2022-11-16T03:39:40.032Z,68.40
2022-11-16T03:42:13.771Z,68.20
2022-11-16T03:44:43.591Z,67.90
2022-11-16T03:47:13.828Z,70.80
2022-11-16T03:49:46.188Z,74.80
2022-11-16T03:52:15.890Z,76.83
2022-11-16T03:54:44.335Z,69.90
2022-11-16T03:57:15.872Z,67.97
2022-11-16T03:59:44.466Z,62.90
2022-11-16T04:02:15.331Z,62.33
2022-11-16T04:05:01.021Z,62.97
2022-11-16T04:07:46.531Z,59.40
2022-11-16T04:10:33.171Z,62.03
2022-11-16T04:13:20.386Z,60.37
2022-11-16T04:16:05.879Z,58.73
2022-11-16T04:18:53.208Z,61.80
2022-11-16T04:21:44.379Z,60.93
2022-11-16T04:24:16.510Z,57.83
2022-11-16T04:27:04.538Z,51.63
2022-11-16T04:29:33.831Z,54.77
2022-11-16T04:32:19.378Z,48.70
2022-11-16T04:35:06.285Z,42.33
2022-11-16T04:37:52.908Z,43.80
2022-11-16T04:40:22.773Z,39.90
2022-11-16T04:42:54.885Z,39.77
2022-11-16T04:45:41.377Z,37.53
2022-11-16T04:48:10.274Z,38.37
2022-11-16T04:50:40.969Z,38.57
2022-11-16T04:53:09.874Z,38.90
2022-11-16T04:55:38.269Z,38.87
2022-11-16T04:58:07.021Z,39.77
2022-11-16T05:00:35.529Z,37.13
2022-11-16T05:03:05.198Z,38.70
2022-11-16T05:05:33.736Z,40.90
2022-11-16T05:08:03.632Z,37.63
2022-11-16T05:10:32.168Z,37.87
2022-11-16T05:13:00.546Z,41.10
2022-11-16T05:15:28.909Z,41.30
2022-11-16T05:17:58.443Z,41.10
2022-11-16T05:20:43.981Z,42.30
2022-11-16T05:23:27.511Z,44.43
2022-11-16T05:25:55.833Z,44.33
2022-11-16T05:28:24.212Z,46.90
2022-11-16T05:30:52.693Z,45.83
2022-11-16T05:33:21.063Z,45.43
2022-11-16T05:35:51.944Z,45.27
2022-11-16T05:38:21.734Z,44.53
2022-11-16T05:40:50.158Z,41.67
2022-11-16T05:43:18.568Z,39.67
2022-11-16T05:45:46.955Z,42.40
2022-11-16T05:48:15.321Z,45.63
2022-11-16T05:50:43.665Z,43.87
2022-11-16T05:53:12.038Z,38.77
2022-11-16T05:55:41.795Z,42.70
2022-11-16T05:58:10.238Z,44.83
2022-11-16T06:00:38.632Z,44.70
2022-11-16T06:03:07.132Z,45.53
2022-11-16T06:05:40.299Z,46.57
2022-11-16T06:08:09.221Z,47.90
2022-11-16T06:10:38.224Z,50.63
2022-11-16T06:13:08.051Z,45.53
2022-11-16T06:15:38.770Z,50.60
2022-11-16T06:18:07.950Z,51.57
2022-11-16T06:20:36.955Z,48.40
2022-11-16T06:23:05.312Z,47.17
2022-11-16T06:25:34.185Z,47.93
2022-11-16T06:28:07.463Z,47.83
2022-11-16T06:30:38.793Z,53.10
2022-11-16T06:33:07.907Z,46.70
2022-11-16T06:35:36.592Z,47.17
2022-11-16T06:38:05.138Z,48.53
2022-11-16T06:40:34.209Z,49.30
2022-11-16T06:43:02.793Z,52.60
2022-11-16T06:45:31.252Z,50.63
2022-11-16T06:48:01.041Z,53.33
2022-11-16T06:50:29.424Z,49.00
2022-11-16T06:53:00.954Z,56.07
2022-11-16T06:55:29.369Z,51.70
2022-11-16T06:57:58.144Z,61.63
2022-11-16T07:00:26.626Z,57.07
2022-11-16T07:02:56.030Z,55.73
2022-11-16T07:05:26.005Z,62.50
2022-11-16T07:07:56.314Z,58.23
2022-11-16T07:10:25.990Z,60.60
2022-11-16T07:12:54.422Z,55.37
2022-11-16T07:15:22.979Z,57.53
2022-11-16T07:17:51.388Z,61.53
2022-11-16T07:20:21.162Z,50.60
2022-11-16T07:22:51.061Z,55.77
2022-11-16T07:25:19.506Z,65.03
2022-11-16T07:27:47.836Z,64.97
2022-11-16T07:30:16.569Z,67.50
2022-11-16T07:32:44.986Z,59.90
2022-11-16T07:35:13.508Z,65.50
2022-11-16T07:37:41.894Z,58.40
2022-11-16T07:40:12.609Z,63.33
2022-11-16T07:42:42.252Z,60.67
2022-11-16T07:45:12.277Z,55.77
2022-11-16T07:47:40.791Z,66.10
2022-11-16T07:50:11.067Z,65.77
2022-11-16T07:52:39.643Z,68.13
2022-11-16T07:55:08.375Z,67.80
2022-11-16T07:57:38.189Z,67.87
2022-11-16T08:00:07.524Z,65.90
2022-11-16T08:02:36.453Z,64.83
2022-11-16T08:05:05.185Z,64.20
2022-11-16T08:07:35.467Z,62.90
2022-11-16T08:10:03.963Z,63.77
2022-11-16T08:12:32.645Z,65.60
2022-11-16T08:15:02.431Z,62.70
2022-11-16T08:17:30.823Z,62.10
2022-11-16T08:19:59.177Z,77.83
2022-11-16T08:22:27.652Z,61.60
2022-11-16T08:24:56.078Z,63.33
2022-11-16T08:27:24.585Z,61.97
2022-11-16T08:29:53.094Z,57.13
2022-11-16T08:32:22.833Z,67.00
2022-11-16T08:34:51.842Z,55.77
2022-11-16T08:37:20.551Z,63.63
2022-11-16T08:39:49.002Z,62.73
2022-11-16T08:42:17.377Z,59.10
2022-11-16T08:44:45.757Z,55.93
2022-11-16T08:47:14.229Z,60.07
2022-11-16T08:49:49.251Z,53.00
2022-11-16T08:52:18.086Z,57.17
2022-11-16T08:54:46.495Z,63.97
2022-11-16T08:57:14.922Z,61.13
2022-11-16T08:59:43.274Z,54.47
2022-11-16T09:02:12.087Z,58.37
2022-11-16T09:04:40.442Z,56.43
2022-11-16T09:07:11.731Z,56.90
2022-11-16T09:09:40.144Z,51.47
2022-11-16T09:12:08.723Z,60.87
2022-11-16T09:14:37.203Z,55.40
2022-11-16T09:17:05.639Z,50.30
2022-11-16T09:19:34.194Z,56.90
2022-11-16T09:22:02.763Z,56.70
2022-11-16T09:24:32.736Z,54.37
2022-11-16T09:27:01.889Z,52.67
2022-11-16T09:29:31.214Z,46.30
2022-11-16T09:31:59.927Z,54.27
2022-11-16T09:34:28.560Z,53.57
2022-11-16T09:36:57.032Z,48.50
2022-11-16T09:39:30.963Z,51.10
2022-11-16T09:42:27.951Z,53.40
2022-11-16T09:45:06.534Z,52.37
2022-11-16T09:47:49.289Z,57.00
2022-11-16T09:50:41.355Z,52.17
2022-11-16T09:53:22.096Z,47.00
2022-11-16T09:55:53.423Z,49.23
2022-11-16T09:58:28.393Z,48.70
2022-11-16T10:01:02.469Z,47.50
2022-11-16T10:03:37.404Z,48.93
2022-11-16T10:06:09.584Z,46.13
2022-11-16T10:08:44.856Z,47.73
2022-11-16T10:11:33.638Z,46.33
2022-11-16T10:14:17.604Z,46.30
2022-11-16T10:16:55.084Z,48.27
2022-11-16T10:19:37.497Z,45.27
2022-11-16T10:22:18.921Z,43.90
2022-11-16T10:24:57.883Z,43.50
2022-11-16T10:27:42.925Z,43.00
2022-11-16T10:30:16.273Z,44.57
2022-11-16T10:32:53.138Z,46.87
2022-11-16T10:35:28.661Z,46.70
2022-11-16T10:37:59.684Z,40.00
2022-11-16T10:40:30.760Z,39.07
2022-11-16T10:43:06.891Z,41.23
2022-11-16T10:45:41.393Z,39.83
2022-11-16T10:48:37.258Z,39.57
2022-11-16T10:51:06.868Z,37.00
2022-11-16T10:53:37.689Z,36.73
2022-11-16T10:56:17.689Z,35.17
2022-11-16T10:59:00.374Z,37.93
2022-11-16T11:01:36.270Z,36.10
2022-11-16T11:04:29.012Z,42.77
2022-11-16T11:06:59.052Z,46.77
2022-11-16T11:09:30.760Z,46.23
2022-11-16T11:12:32.560Z,45.73
2022-11-16T11:15:04.197Z,45.87
2022-11-16T11:17:35.680Z,40.50
2022-11-16T11:20:06.927Z,40.17
2022-11-16T11:22:44.040Z,40.63
2022-11-16T11:25:21.649Z,41.30
2022-11-16T11:27:51.089Z,48.87
2022-11-16T11:30:21.755Z,37.77
2022-11-16T11:32:53.132Z,42.30
2022-11-16T11:35:26.555Z,47.70
2022-11-16T11:37:58.048Z,37.57
2022-11-16T11:40:28.007Z,38.13
2022-11-16T11:42:59.361Z,43.73
2022-11-16T11:45:35.200Z,38.77
2022-11-16T11:48:16.304Z,35.77
2022-11-16T11:50:49.522Z,41.30
2022-11-16T11:53:29.131Z,39.10
2022-11-16T11:56:00.543Z,41.00
2022-11-16T11:58:33.173Z,36.40
2022-11-16T12:01:25.699Z,34.67
2022-11-16T12:04:33.015Z,39.90
2022-11-16T12:07:10.823Z,31.40
2022-11-16T12:09:48.456Z,35.07
2022-11-16T12:12:30.885Z,36.93
2022-11-16T12:15:11.904Z,53.00
2022-11-16T12:17:51.174Z,66.67
2022-11-16T12:20:40.252Z,36.47
2022-11-16T12:23:39.492Z,68.73
2022-11-16T12:26:15.969Z,44.13
2022-11-16T12:28:56.823Z,36.90
2022-11-16T12:31:49.657Z,39.43
2022-11-16T12:34:26.929Z,46.80
2022-11-16T12:37:05.154Z,38.93
2022-11-16T12:39:36.848Z,34.87
2022-11-16T12:42:23.597Z,36.83
2022-11-16T12:45:13.541Z,29.13
2022-11-16T12:47:58.472Z,35.60
2022-11-16T12:50:45.379Z,36.57
2022-11-16T12:53:40.091Z,31.43
2022-11-16T12:56:21.282Z,30.20
2022-11-16T12:59:07.224Z,33.73
2022-11-16T13:01:42.560Z,31.10
2022-11-16T13:04:16.423Z,34.37
2022-11-16T13:06:51.459Z,29.60
2022-11-16T13:09:25.681Z,33.30
2022-11-16T13:11:57.642Z,35.77
2022-11-16T13:14:30.242Z,38.07
2022-11-16T13:17:02.163Z,35.50
2022-11-16T13:19:31.075Z,40.33
2022-11-16T13:22:06.618Z,34.97
2022-11-16T13:24:49.261Z,39.80
2022-11-16T13:27:33.893Z,41.80
2022-11-16T13:30:07.527Z,37.37
2022-11-16T13:32:50.751Z,36.23
2022-11-16T13:35:21.155Z,38.47
2022-11-16T13:37:50.673Z,40.10
2022-11-16T13:40:28.559Z,36.23
2022-11-16T13:43:15.597Z,32.17
2022-11-16T13:45:53.090Z,37.40
2022-11-16T13:48:24.104Z,35.03
2022-11-16T13:50:55.702Z,36.03
2022-11-16T13:56:20.168Z,34.93
2022-11-16T13:58:55.208Z,41.53
2022-11-16T14:01:24.083Z,46.23
2022-11-16T14:04:10.440Z,40.77
2022-11-16T14:07:00.018Z,49.47
2022-11-16T14:09:49.393Z,33.87
2022-11-16T14:12:59.887Z,39.00
2022-11-16T14:15:37.227Z,40.53
2022-11-16T14:18:35.498Z,46.53
2022-11-16T14:21:13.201Z,39.67
2022-11-16T14:24:12.014Z,48.00
2022-11-16T14:26:51.759Z,31.63
2022-11-16T14:29:51.194Z,28.47
2022-11-16T14:32:23.937Z,26.07
2022-11-16T14:34:55.644Z,26.60
2022-11-16T14:37:33.988Z,25.23
2022-11-16T14:40:06.551Z,25.57
2022-11-16T14:43:09.351Z,39.13
2022-11-16T14:45:36.149Z,35.87
2022-11-16T14:48:15.275Z,44.93
2022-11-16T14:50:45.640Z,21.60
2022-11-16T14:53:18.015Z,21.07
2022-11-16T14:55:47.040Z,17.23
2022-11-16T14:58:20.403Z,16.40
2022-11-16T15:00:55.388Z,18.50
2022-11-16T15:03:27.024Z,33.20
2022-11-16T15:05:59.440Z,37.23
2022-11-16T15:08:34.049Z,44.63
2022-11-16T15:11:02.906Z,36.70
2022-11-16T15:13:31.674Z,33.67
2022-11-16T15:16:10.002Z,34.57
2022-11-16T15:18:39.961Z,38.67
2022-11-16T15:21:22.842Z,46.70
2022-11-16T15:24:15.435Z,44.07
2022-11-16T15:26:40.237Z,43.20
2022-11-16T15:29:16.620Z,38.73
2022-11-16T15:31:45.274Z,40.63
2022-11-16T15:34:18.025Z,22.37
2022-11-16T15:36:46.703Z,19.80
2022-11-16T15:39:20.011Z,17.83
2022-11-16T15:41:48.827Z,14.77
2022-11-16T15:44:20.223Z,15.57
2022-11-16T15:46:51.715Z,29.13
2022-11-16T15:49:29.329Z,28.13
2022-11-16T15:51:59.639Z,38.10
2022-11-16T15:54:30.094Z,26.13
2022-11-16T15:57:08.190Z,20.37
2022-11-16T15:59:38.716Z,17.93
2022-11-16T16:02:07.188Z,13.63
2022-11-16T16:04:43.665Z,13.73
2022-11-16T16:07:12.858Z,20.17
2022-11-16T16:09:42.359Z,10.60
2022-11-16T16:12:19.002Z,17.30
2022-11-16T16:14:48.749Z,13.40
2022-11-16T16:17:24.783Z,14.07
2022-11-16T16:19:58.213Z,12.20
2022-11-16T16:22:30.651Z,12.73
2022-11-16T16:24:59.133Z,19.17
2022-11-16T16:27:28.916Z,21.43
2022-11-16T16:29:58.648Z,20.60
2022-11-16T16:32:29.221Z,23.27
2022-11-16T16:35:00.788Z,38.57
2022-11-16T16:37:30.383Z,33.80
2022-11-16T16:39:59.062Z,20.40
2022-11-16T16:42:28.292Z,14.43
2022-11-16T16:44:56.726Z,17.97
2022-11-16T16:47:25.724Z,17.27
2022-11-16T16:49:54.156Z,18.87
2022-11-16T16:52:23.943Z,19.97
2022-11-16T16:54:52.302Z,17.90
2022-11-16T16:57:20.639Z,23.90
2022-11-16T16:59:49.460Z,33.57
2022-11-16T17:02:18.151Z,27.27
2022-11-16T17:04:48.612Z,30.10
2022-11-16T17:07:17.520Z,23.13
2022-11-16T17:09:47.369Z,25.93
2022-11-16T17:12:15.806Z,19.83
2022-11-16T17:14:51.413Z,17.73
2022-11-16T17:17:20.132Z,17.70
2022-11-16T17:19:48.848Z,22.50
2022-11-16T17:22:17.572Z,22.27
2022-11-16T17:24:47.404Z,22.23
2022-11-16T17:27:16.024Z,23.60
2022-11-16T17:29:44.363Z,18.07
2022-11-16T17:32:12.793Z,18.13
2022-11-16T17:34:41.688Z,16.57
2022-11-16T17:37:10.313Z,14.40
2022-11-16T17:39:38.727Z,19.50
2022-11-16T17:42:08.586Z,24.70
2022-11-16T17:44:36.923Z,37.23
2022-11-16T17:47:05.350Z,24.30
2022-11-16T17:49:34.291Z,15.80
2022-11-16T17:52:02.694Z,14.63
2022-11-16T17:54:31.053Z,16.53
2022-11-16T17:56:59.432Z,14.13
2022-11-16T17:59:30.053Z,13.33
2022-11-16T18:01:59.058Z,17.30
2022-11-16T18:04:27.447Z,14.83
2022-11-16T18:06:56.348Z,20.27
2022-11-16T18:09:24.913Z,17.90
2022-11-16T18:11:53.311Z,18.57
2022-11-16T18:14:21.935Z,22.10
2022-11-16T18:16:51.809Z,20.73
2022-11-16T18:19:21.217Z,19.67
2022-11-16T18:21:49.742Z,27.23
2022-11-16T18:24:18.127Z,22.77
2022-11-16T18:26:46.469Z,14.93
2022-11-16T18:29:16.231Z,16.43
2022-11-16T18:31:44.703Z,11.23
2022-11-16T18:34:15.639Z,13.63
2022-11-16T18:36:44.013Z,13.20
2022-11-16T18:39:12.563Z,19.50
2022-11-16T18:41:48.756Z,53.33
2022-11-16T18:44:21.713Z,22.73
2022-11-16T18:46:50.749Z,9.77
2022-11-16T18:49:20.561Z,12.43
2022-11-16T18:51:48.978Z,24.30
2022-11-16T18:54:17.370Z,19.87
2022-11-16T18:56:45.828Z,20.73
2022-11-16T18:59:14.214Z,19.77
2022-11-16T19:01:42.613Z,17.10
2022-11-16T19:04:12.504Z,14.87
2022-11-16T19:06:42.426Z,11.03
2022-11-16T19:09:11.633Z,14.13
2022-11-16T19:11:40.168Z,13.17
2022-11-16T19:14:08.874Z,10.97
2022-11-16T19:16:39.657Z,10.23
2022-11-16T19:19:10.929Z,10.47
2022-11-16T19:21:40.394Z,14.30
2022-11-16T19:24:10.532Z,11.97
2022-11-16T19:26:39.027Z,11.87
2022-11-16T19:29:08.091Z,9.77
2022-11-16T19:31:37.011Z,15.07
2022-11-16T19:34:07.377Z,12.60
2022-11-16T19:36:37.670Z,9.30
2022-11-16T19:39:07.142Z,9.67
2022-11-16T19:41:39.399Z,9.07
2022-11-16T19:44:08.055Z,10.17
2022-11-16T19:46:36.800Z,11.87
2022-11-16T19:49:05.630Z,11.70
2022-11-16T19:51:35.060Z,11.67
2022-11-16T19:54:04.199Z,12.93
2022-11-16T19:56:32.980Z,14.80
2022-11-16T19:59:03.009Z,12.80
2022-11-16T20:01:32.119Z,16.57
2022-11-16T20:04:02.453Z,13.27
2022-11-16T20:06:33.185Z,14.53
2022-11-16T20:09:08.930Z,12.87
2022-11-16T20:11:39.410Z,12.10
2022-11-16T20:14:11.802Z,12.30
2022-11-16T20:16:43.021Z,10.10
2022-11-16T20:19:11.779Z,11.23
2022-11-16T20:21:42.356Z,16.87
2022-11-16T20:24:13.912Z,13.27
2022-11-16T20:26:44.854Z,13.67
2022-11-16T20:29:15.893Z,13.57
2022-11-16T20:31:45.667Z,12.63
2022-11-16T20:34:15.386Z,16.40
2022-11-16T20:36:45.393Z,16.27
2022-11-16T20:39:15.436Z,14.87
2022-11-16T20:41:44.283Z,12.87
2022-11-16T20:44:18.517Z,12.67
2022-11-16T20:46:47.072Z,12.67
2022-11-16T20:49:15.605Z,29.07
2022-11-16T20:51:43.937Z,30.47
2022-11-16T20:54:12.371Z,28.10
2022-11-16T20:56:41.052Z,18.47
2022-11-16T20:59:09.395Z,18.97
2022-11-16T21:01:42.259Z,38.57
2022-11-16T21:04:11.376Z,206.07
2022-11-16T21:06:39.782Z,39.00
2022-11-16T21:09:08.512Z,96.20
2022-11-16T21:11:57.624Z,41.57
2022-11-16T21:14:25.196Z,18.77
2022-11-16T21:16:55.278Z,26.43
2022-11-16T21:19:23.671Z,92.47
2022-11-16T21:21:52.637Z,62.30
2022-11-16T21:24:22.028Z,138.90
2022-11-16T21:26:51.160Z,19.83
2022-11-16T21:29:22.503Z,14.03
2022-11-16T21:31:53.540Z,10.67
2022-11-16T21:34:24.978Z,14.37
2022-11-16T21:36:53.372Z,10.63
2022-11-16T21:39:21.766Z,10.10
2022-11-16T21:41:50.197Z,12.03
2022-11-16T21:44:18.540Z,10.30
2022-11-16T21:46:47.204Z,10.07
2022-11-16T21:49:16.077Z,8.70
2022-11-16T21:51:46.171Z,8.73
2022-11-16T21:54:14.981Z,24.00
2022-11-16T21:56:43.479Z,57.63
2022-11-16T21:59:12.763Z,30.70
2022-11-16T22:01:54.854Z,157.30
2022-11-16T22:04:40.620Z,34.27
2022-11-16T22:07:33.010Z,13.30
2022-11-16T22:10:02.753Z,31.70
2022-11-16T22:15:18.452Z,20.50
2022-11-16T22:17:47.948Z,15.47
2022-11-16T22:20:16.760Z,15.80
2022-11-16T22:22:47.557Z,13.67
2022-11-16T22:25:17.291Z,11.17
2022-11-16T22:28:19.122Z,12.17
2022-11-16T22:30:39.236Z,20.63
2022-11-16T22:33:07.786Z,24.50
2022-11-16T22:35:38.080Z,12.23
2022-11-16T22:38:08.080Z,13.13
2022-11-16T22:40:36.698Z,10.27
2022-11-16T22:43:05.245Z,13.00
2022-11-16T22:45:33.869Z,10.77
2022-11-16T22:48:02.473Z,8.13
2022-11-16T22:50:31.015Z,10.37
2022-11-16T22:53:00.210Z,11.07
2022-11-16T22:55:31.112Z,8.53
2022-11-16T22:57:59.754Z,9.10
2022-11-16T23:00:29.976Z,8.07
2022-11-16T23:02:58.680Z,10.27
2022-11-16T23:05:27.320Z,7.77
2022-11-16T23:07:58.238Z,7.90
2022-11-16T23:10:26.789Z,8.47
2022-11-16T23:13:10.650Z,8.60
2022-11-16T23:15:51.298Z,8.70
2022-11-16T23:18:21.128Z,8.63
2022-11-16T23:21:09.145Z,8.60
2022-11-16T23:23:54.819Z,10.17
2022-11-16T23:26:38.760Z,28.27
2022-11-16T23:29:11.297Z,51.07
2022-11-16T23:31:40.042Z,178.30
2022-11-16T23:34:08.622Z,358.70
2022-11-16T23:36:37.186Z,90.57
2022-11-16T23:39:05.841Z,41.70
2022-11-16T23:41:51.583Z,14.53
2022-11-16T23:44:21.627Z,13.67
2022-11-16T23:46:50.283Z,13.33
2022-11-16T23:49:18.857Z,11.33
2022-11-16T23:51:47.443Z,13.83
2022-11-16T23:54:16.008Z,16.57
2022-11-16T23:56:44.597Z,14.17
2022-11-16T23:59:13.224Z,18.37
