createdAt,value
2019-05-28T00:01:28.605Z,7.00
2019-05-28T00:03:58.998Z,6.80
2019-05-28T00:06:29.694Z,8.20
2019-05-28T00:09:00.197Z,7.60
2019-05-28T00:11:30.415Z,6.20
2019-05-28T00:14:00.741Z,6.00
2019-05-28T00:16:31.100Z,8.80
2019-05-28T00:19:01.629Z,5.20
2019-05-28T00:21:31.516Z,8.60
2019-05-28T00:24:02.481Z,4.00
2019-05-28T00:26:33.128Z,3.20
2019-05-28T00:29:03.381Z,3.60
2019-05-28T00:31:34.483Z,4.20
2019-05-28T00:34:04.804Z,3.00
2019-05-28T00:36:34.839Z,2.40
2019-05-28T00:39:06.676Z,4.00
2019-05-28T00:41:36.729Z,3.00
2019-05-28T00:44:07.757Z,2.00
2019-05-28T00:46:37.869Z,2.00
2019-05-28T00:49:08.114Z,2.80
2019-05-28T00:51:38.906Z,2.60
2019-05-28T00:54:09.334Z,2.20
2019-05-28T00:56:39.496Z,3.00
2019-05-28T00:59:10.569Z,2.00
2019-05-28T01:01:40.833Z,2.00
2019-05-28T01:04:10.948Z,2.00
2019-05-28T01:06:41.259Z,2.60
2019-05-28T01:09:11.726Z,2.20
2019-05-28T01:11:42.342Z,2.20
2019-05-28T01:14:12.490Z,3.00
2019-05-28T01:16:42.670Z,3.20
2019-05-28T01:19:13.013Z,3.00
2019-05-28T01:21:43.538Z,2.80
2019-05-28T01:24:13.841Z,4.00
2019-05-28T01:26:43.893Z,4.00
2019-05-28T01:29:14.669Z,4.00
2019-05-28T01:31:44.925Z,5.20
2019-05-28T01:34:15.856Z,4.00
2019-05-28T01:36:45.994Z,5.80
2019-05-28T01:39:16.296Z,5.00
2019-05-28T01:41:46.271Z,6.00
2019-05-28T01:44:16.766Z,5.00
2019-05-28T01:46:46.842Z,6.40
2019-05-28T01:49:16.990Z,6.80
2019-05-28T01:51:47.358Z,6.80
2019-05-28T01:54:17.401Z,5.60
2019-05-28T01:56:47.573Z,5.40
2019-05-28T01:59:17.672Z,5.60
2019-05-28T02:01:47.879Z,5.00
2019-05-28T02:04:18.516Z,6.00
2019-05-28T02:06:48.655Z,5.80
2019-05-28T02:09:19.272Z,5.60
2019-05-28T02:11:49.386Z,5.40
2019-05-28T02:14:19.648Z,6.60
2019-05-28T02:16:49.738Z,6.20
2019-05-28T02:19:20.072Z,0.00
2019-05-28T02:21:50.267Z,7.00
2019-05-28T02:24:20.406Z,6.00
2019-05-28T02:26:50.720Z,6.60
2019-05-28T02:29:20.919Z,5.60
2019-05-28T02:31:51.637Z,6.20
2019-05-28T02:34:22.330Z,5.80
2019-05-28T02:36:52.694Z,5.80
2019-05-28T02:39:23.085Z,5.00
2019-05-28T02:41:53.268Z,5.40
2019-05-28T02:44:23.929Z,5.60
2019-05-28T02:46:54.059Z,6.40
2019-05-28T02:49:25.318Z,4.00
2019-05-28T02:51:56.114Z,6.40
2019-05-28T02:54:26.324Z,5.60
2019-05-28T02:56:57.800Z,5.00
2019-05-28T02:59:31.060Z,5.80
2019-05-28T03:02:03.669Z,5.40
2019-05-28T03:04:35.521Z,5.60
2019-05-28T03:07:05.604Z,5.00
2019-05-28T03:09:39.111Z,5.00
2019-05-28T03:12:09.169Z,5.80
2019-05-28T03:14:39.319Z,5.80
2019-05-28T03:17:10.481Z,6.40
2019-05-28T03:19:43.035Z,3.40
2019-05-28T03:22:14.548Z,5.00
2019-05-28T03:24:48.024Z,6.00
2019-05-28T03:27:18.153Z,5.60
2019-05-28T03:29:48.501Z,5.20
2019-05-28T03:32:18.834Z,6.00
2019-05-28T03:34:49.383Z,5.60
2019-05-28T03:37:21.014Z,5.00
2019-05-28T03:39:54.288Z,5.60
2019-05-28T03:42:24.418Z,5.00
2019-05-28T03:44:54.741Z,5.00
2019-05-28T03:47:24.861Z,5.00
2019-05-28T03:49:55.165Z,6.00
2019-05-28T03:52:25.306Z,6.00
2019-05-28T03:54:55.512Z,5.40
2019-05-28T03:57:26.736Z,5.00
2019-05-28T03:59:57.971Z,6.00
2019-05-28T04:02:28.301Z,6.20
2019-05-28T04:04:58.540Z,3.60
2019-05-28T04:07:28.639Z,6.00
2019-05-28T04:09:59.026Z,5.00
2019-05-28T04:12:29.082Z,5.80
2019-05-28T04:14:59.683Z,6.00
2019-05-28T04:17:29.974Z,5.80
2019-05-28T04:20:00.395Z,5.40
2019-05-28T04:22:30.581Z,3.80
2019-05-28T04:25:01.220Z,4.40
2019-05-28T04:27:31.860Z,4.40
2019-05-28T04:30:02.552Z,6.20
2019-05-28T04:32:40.385Z,7.00
2019-05-28T04:35:06.816Z,4.60
2019-05-28T04:37:37.172Z,4.80
2019-05-28T04:40:07.436Z,4.40
2019-05-28T04:42:38.617Z,6.20
2019-05-28T04:45:09.264Z,5.00
2019-05-28T04:47:40.239Z,6.00
2019-05-28T04:50:10.994Z,6.00
2019-05-28T04:52:42.058Z,4.00
2019-05-28T04:55:12.594Z,4.20
2019-05-28T04:57:42.905Z,5.60
2019-05-28T05:00:13.771Z,5.00
2019-05-28T05:02:58.676Z,7.00
2019-05-28T05:05:16.948Z,5.00
2019-05-28T05:07:47.029Z,3.00
2019-05-28T05:10:19.339Z,5.80
2019-05-28T05:12:49.438Z,5.60
2019-05-28T05:15:19.685Z,7.20
2019-05-28T05:17:50.033Z,5.00
2019-05-28T05:20:20.653Z,4.20
2019-05-28T05:22:51.183Z,4.00
2019-05-28T05:25:21.890Z,5.00
2019-05-28T05:27:51.994Z,7.00
2019-05-28T05:30:22.393Z,5.00
2019-05-28T05:32:52.672Z,5.20
2019-05-28T05:35:23.061Z,6.00
2019-05-28T05:37:53.596Z,6.40
2019-05-28T05:40:23.914Z,8.40
2019-05-28T05:42:54.027Z,6.00
2019-05-28T05:45:24.491Z,9.80
2019-05-28T05:47:54.807Z,7.20
2019-05-28T05:50:25.004Z,9.80
2019-05-28T05:52:55.263Z,8.60
2019-05-28T05:55:25.472Z,10.40
2019-05-28T05:57:55.891Z,9.80
2019-05-28T06:00:26.215Z,8.80
2019-05-28T06:02:56.316Z,8.40
2019-05-28T06:05:26.559Z,7.20
2019-05-28T06:07:57.107Z,7.40
2019-05-28T06:10:27.384Z,8.40
2019-05-28T06:12:57.754Z,7.00
2019-05-28T06:15:28.146Z,4.60
2019-05-28T06:17:58.361Z,8.60
2019-05-28T06:20:28.550Z,8.20
2019-05-28T06:22:58.833Z,7.00
2019-05-28T06:25:28.946Z,7.20
2019-05-28T06:27:59.175Z,10.00
2019-05-28T06:30:29.786Z,7.20
2019-05-28T06:33:00.023Z,7.40
2019-05-28T06:35:30.123Z,8.40
2019-05-28T06:38:00.596Z,3.80
2019-05-28T06:40:30.625Z,9.60
2019-05-28T06:43:00.808Z,8.00
2019-05-28T06:45:31.045Z,11.00
2019-05-28T06:48:01.641Z,12.00
2019-05-28T06:50:31.855Z,6.00
2019-05-28T06:53:02.239Z,9.40
2019-05-28T06:55:32.243Z,7.60
2019-05-28T06:58:02.596Z,7.20
2019-05-28T07:00:32.973Z,7.40
2019-05-28T07:03:04.926Z,6.80
2019-05-28T07:05:34.953Z,12.60
2019-05-28T07:08:05.581Z,9.80
2019-05-28T07:10:36.094Z,8.80
2019-05-28T07:13:06.828Z,7.60
2019-05-28T07:15:37.082Z,9.00
2019-05-28T07:18:07.893Z,9.60
2019-05-28T07:20:38.957Z,11.00
2019-05-28T07:23:08.963Z,9.40
2019-05-28T07:25:39.179Z,11.80
2019-05-28T07:28:11.815Z,10.40
2019-05-28T07:30:41.477Z,9.00
2019-05-28T07:33:11.792Z,9.20
2019-05-28T07:35:45.706Z,10.80
2019-05-28T07:38:14.405Z,10.00
2019-05-28T07:40:44.503Z,12.40
2019-05-28T07:43:14.824Z,12.00
2019-05-28T07:45:45.046Z,11.60
2019-05-28T07:48:15.173Z,11.80
2019-05-28T07:50:45.774Z,13.60
2019-05-28T07:53:15.946Z,11.80
2019-05-28T07:55:46.528Z,10.00
2019-05-28T07:58:17.062Z,11.60
2019-05-28T08:00:47.208Z,7.20
2019-05-28T08:03:17.215Z,10.60
2019-05-28T08:05:47.438Z,10.60
2019-05-28T08:08:19.950Z,11.40
2019-05-28T08:10:50.238Z,11.40
2019-05-28T08:13:20.247Z,11.40
2019-05-28T08:15:50.382Z,11.20
2019-05-28T08:18:20.695Z,10.20
2019-05-28T08:20:50.892Z,9.20
2019-05-28T08:23:21.031Z,11.20
2019-05-28T08:25:51.262Z,11.80
2019-05-28T08:28:21.292Z,12.00
2019-05-28T08:30:51.441Z,10.80
2019-05-28T08:33:21.710Z,11.40
2019-05-28T08:35:52.148Z,12.00
2019-05-28T08:38:22.688Z,12.00
2019-05-28T08:40:52.869Z,12.20
2019-05-28T08:43:23.493Z,11.60
2019-05-28T08:45:53.953Z,12.40
2019-05-28T08:48:23.986Z,11.60
2019-05-28T08:50:54.062Z,12.00
2019-05-28T08:53:24.599Z,8.80
2019-05-28T08:55:54.844Z,11.20
2019-05-28T08:58:25.035Z,12.20
2019-05-28T09:00:55.379Z,12.60
2019-05-28T09:03:26.186Z,9.80
2019-05-28T09:05:56.337Z,12.80
2019-05-28T09:08:38.383Z,12.60
2019-05-28T09:10:58.336Z,7.00
2019-05-28T09:13:28.934Z,12.80
2019-05-28T09:15:59.182Z,13.00
2019-05-28T09:18:29.671Z,10.80
2019-05-28T09:21:00.086Z,11.80
2019-05-28T09:23:30.035Z,11.60
2019-05-28T09:26:00.366Z,12.00
2019-05-28T09:28:31.406Z,12.20
2019-05-28T09:31:01.719Z,12.20
2019-05-28T09:33:32.148Z,12.40
2019-05-28T09:36:08.693Z,11.60
2019-05-28T09:38:34.558Z,11.20
2019-05-28T09:41:06.119Z,11.00
2019-05-28T09:43:36.418Z,13.20
2019-05-28T09:46:06.749Z,11.20
2019-05-28T09:48:37.167Z,11.00
2019-05-28T09:51:07.376Z,12.20
2019-05-28T09:53:37.605Z,12.20
2019-05-28T09:56:08.214Z,12.60
2019-05-28T09:58:38.772Z,12.00
2019-05-28T10:01:09.303Z,10.40
2019-05-28T10:03:39.420Z,12.20
2019-05-28T10:06:16.955Z,10.80
2019-05-28T10:08:41.483Z,11.80
2019-05-28T10:11:12.007Z,12.00
2019-05-28T10:13:42.167Z,11.80
2019-05-28T10:16:12.480Z,9.60
2019-05-28T10:18:42.599Z,10.20
2019-05-28T10:21:18.570Z,12.00
2019-05-28T10:23:44.584Z,13.00
2019-05-28T10:26:14.903Z,13.20
2019-05-28T10:28:45.018Z,12.00
2019-05-28T10:31:15.248Z,11.00
2019-05-28T10:33:45.453Z,10.40
2019-05-28T10:36:32.174Z,13.00
2019-05-28T10:38:47.437Z,13.80
2019-05-28T10:41:17.664Z,11.20
2019-05-28T10:43:48.264Z,11.20
2019-05-28T10:46:18.818Z,12.60
2019-05-28T10:48:49.926Z,13.20
2019-05-28T10:51:20.420Z,12.00
2019-05-28T10:53:50.585Z,13.00
2019-05-28T10:56:21.439Z,12.20
2019-05-28T10:58:51.471Z,12.00
2019-05-28T11:01:21.680Z,10.00
2019-05-28T11:03:51.789Z,11.00
2019-05-28T11:06:21.863Z,10.00
2019-05-28T11:08:52.024Z,9.20
2019-05-28T11:11:22.137Z,9.60
2019-05-28T11:13:53.620Z,11.00
2019-05-28T11:16:23.948Z,10.60
2019-05-28T11:18:54.154Z,9.40
2019-05-28T11:21:24.582Z,9.80
2019-05-28T11:23:54.806Z,11.80
2019-05-28T11:26:25.098Z,12.60
2019-05-28T11:28:55.557Z,10.80
2019-05-28T11:31:25.774Z,11.00
2019-05-28T11:33:56.016Z,9.40
2019-05-28T11:36:26.020Z,9.20
2019-05-28T11:38:56.230Z,11.80
2019-05-28T11:41:40.988Z,12.20
2019-05-28T11:43:58.433Z,11.80
2019-05-28T11:46:29.019Z,13.20
2019-05-28T11:48:59.171Z,10.80
2019-05-28T11:51:29.389Z,10.20
2019-05-28T11:53:59.617Z,9.20
2019-05-28T11:56:29.932Z,12.80
2019-05-28T11:59:00.773Z,13.00
2019-05-28T12:01:34.994Z,9.60
2019-05-28T12:04:02.814Z,11.20
2019-05-28T12:06:38.091Z,10.20
2019-05-28T12:09:07.156Z,11.20
2019-05-28T12:11:37.410Z,10.60
2019-05-28T12:14:07.541Z,10.80
2019-05-28T12:16:37.530Z,11.60
2019-05-28T12:19:07.966Z,9.20
2019-05-28T12:21:38.514Z,10.60
2019-05-28T12:24:09.026Z,9.80
2019-05-28T12:26:39.355Z,9.80
2019-05-28T12:29:10.063Z,7.60
2019-05-28T12:31:40.298Z,10.00
2019-05-28T12:34:10.539Z,7.80
2019-05-28T12:36:40.791Z,8.20
2019-05-28T12:39:10.954Z,9.40
2019-05-28T12:41:40.987Z,9.80
2019-05-28T12:44:11.306Z,9.80
2019-05-28T12:46:41.922Z,7.00
2019-05-28T12:49:12.270Z,12.00
2019-05-28T12:51:42.373Z,8.20
2019-05-28T12:54:12.941Z,6.40
2019-05-28T12:56:43.242Z,11.00
2019-05-28T12:59:13.475Z,9.60
2019-05-28T13:01:43.582Z,13.00
2019-05-28T13:04:13.813Z,11.40
2019-05-28T13:06:44.434Z,12.20
2019-05-28T13:09:14.553Z,13.00
2019-05-28T13:11:44.872Z,13.80
2019-05-28T13:14:15.311Z,11.00
2019-05-28T13:16:45.526Z,12.00
2019-05-28T13:19:15.542Z,11.80
2019-05-28T13:21:45.679Z,12.40
2019-05-28T13:24:15.595Z,11.20
2019-05-28T13:26:45.593Z,13.00
2019-05-28T13:29:15.724Z,9.20
2019-05-28T13:31:45.745Z,11.80
2019-05-28T13:34:15.825Z,10.60
2019-05-28T13:36:46.086Z,8.80
2019-05-28T13:39:16.395Z,12.00
2019-05-28T13:41:46.519Z,12.80
2019-05-28T13:44:16.845Z,13.40
2019-05-28T13:46:47.355Z,12.20
2019-05-28T13:49:17.602Z,9.00
2019-05-28T13:51:47.673Z,10.20
2019-05-28T13:54:17.693Z,11.40
2019-05-28T13:56:47.826Z,9.60
2019-05-28T13:59:18.404Z,11.20
2019-05-28T14:01:48.969Z,11.00
2019-05-28T14:04:19.509Z,13.60
2019-05-28T14:06:49.666Z,12.20
2019-05-28T14:09:20.164Z,12.80
2019-05-28T14:11:50.507Z,10.80
2019-05-28T14:14:20.796Z,10.20
2019-05-28T14:16:50.951Z,11.80
2019-05-28T14:19:21.148Z,10.60
2019-05-28T14:21:51.407Z,11.60
2019-05-28T14:24:22.103Z,11.40
2019-05-28T14:26:52.347Z,12.40
2019-05-28T14:29:22.375Z,12.40
2019-05-28T14:31:52.783Z,13.40
2019-05-28T14:34:23.109Z,12.20
2019-05-28T14:36:53.625Z,13.00
2019-05-28T14:39:39.636Z,9.00
2019-05-28T14:41:55.497Z,11.20
2019-05-28T14:44:25.783Z,11.40
2019-05-28T14:46:56.033Z,12.80
2019-05-28T14:49:26.565Z,12.60
2019-05-28T14:51:57.025Z,12.20
2019-05-28T14:54:27.213Z,11.40
2019-05-28T14:56:57.153Z,13.80
2019-05-28T14:59:27.509Z,11.20
2019-05-28T15:01:57.699Z,12.00
2019-05-28T15:04:27.817Z,11.40
2019-05-28T15:06:58.537Z,12.40
2019-05-28T15:09:28.547Z,12.80
2019-05-28T15:11:58.790Z,11.60
2019-05-28T15:14:29.127Z,13.20
2019-05-28T15:16:59.334Z,10.80
2019-05-28T15:19:29.590Z,11.80
2019-05-28T15:21:59.775Z,11.60
2019-05-28T15:24:30.190Z,12.00
2019-05-28T15:27:00.508Z,12.20
2019-05-28T15:29:30.763Z,11.40
2019-05-28T15:32:01.252Z,9.20
2019-05-28T15:34:31.706Z,13.40
2019-05-28T15:37:01.947Z,11.80
2019-05-28T15:39:39.590Z,6.60
2019-05-28T15:42:04.078Z,10.60
2019-05-28T15:44:34.213Z,8.40
2019-05-28T15:47:04.336Z,11.80
2019-05-28T15:49:34.673Z,13.20
2019-05-28T15:52:08.051Z,4.40
2019-05-28T15:54:37.472Z,13.40
2019-05-28T15:57:07.699Z,13.20
2019-05-28T15:59:38.595Z,10.80
2019-05-28T16:02:08.735Z,12.20
2019-05-28T16:04:39.074Z,12.20
2019-05-28T16:07:09.599Z,9.40
2019-05-28T16:09:55.062Z,13.40
2019-05-28T16:12:11.788Z,11.00
2019-05-28T16:14:42.166Z,12.20
2019-05-28T16:17:12.205Z,11.40
2019-05-28T16:19:42.447Z,12.00
2019-05-28T16:22:12.683Z,14.00
2019-05-28T16:24:42.892Z,10.80
2019-05-28T16:27:13.220Z,13.20
2019-05-28T16:29:44.332Z,12.80
2019-05-28T16:32:14.458Z,10.40
2019-05-28T16:34:44.403Z,11.60
2019-05-28T16:37:14.345Z,14.20
2019-05-28T16:39:47.346Z,10.80
2019-05-28T16:42:15.992Z,12.40
2019-05-28T16:44:46.212Z,13.20
2019-05-28T16:47:18.520Z,11.00
2019-05-28T16:49:48.482Z,13.20
2019-05-28T16:52:18.423Z,11.40
2019-05-28T16:54:48.419Z,13.20
2019-05-28T16:57:18.710Z,14.40
2019-05-28T16:59:49.439Z,11.60
2019-05-28T17:02:19.700Z,12.40
2019-05-28T17:04:49.922Z,13.00
2019-05-28T17:07:20.074Z,12.80
2019-05-28T17:09:50.364Z,15.20
2019-05-28T17:12:21.732Z,12.60
2019-05-28T17:14:52.337Z,13.20
2019-05-28T17:17:22.463Z,11.40
2019-05-28T17:19:52.683Z,12.60
2019-05-28T17:22:23.058Z,14.60
2019-05-28T17:24:53.517Z,11.80
2019-05-28T17:27:23.654Z,13.00
2019-05-28T17:29:53.889Z,10.40
2019-05-28T17:32:24.175Z,12.80
2019-05-28T17:34:54.703Z,12.40
2019-05-28T17:37:24.869Z,11.40
2019-05-28T17:39:55.077Z,12.60
2019-05-28T17:42:24.988Z,13.00
2019-05-28T17:44:55.408Z,9.80
2019-05-28T17:47:25.737Z,11.20
2019-05-28T17:49:56.060Z,13.60
2019-05-28T17:52:26.192Z,12.40
2019-05-28T17:54:56.379Z,13.00
2019-05-28T17:57:27.215Z,12.40
2019-05-28T17:59:57.461Z,11.60
2019-05-28T18:02:27.384Z,11.60
2019-05-28T18:04:57.394Z,12.00
2019-05-28T18:07:27.622Z,12.80
2019-05-28T18:09:57.757Z,11.00
2019-05-28T18:12:27.960Z,11.20
2019-05-28T18:14:58.496Z,11.40
2019-05-28T18:17:29.110Z,13.60
2019-05-28T18:19:59.333Z,12.40
2019-05-28T18:22:29.577Z,13.80
2019-05-28T18:24:59.776Z,11.40
2019-05-28T18:27:30.002Z,12.80
2019-05-28T18:30:00.149Z,11.80
2019-05-28T18:32:30.314Z,13.60
2019-05-28T18:35:00.299Z,10.00
2019-05-28T18:37:30.470Z,12.00
2019-05-28T18:40:00.695Z,12.40
2019-05-28T18:42:30.894Z,12.20
2019-05-28T18:45:01.133Z,12.80
2019-05-28T18:47:31.340Z,10.80
2019-05-28T18:50:03.505Z,9.80
2019-05-28T18:52:33.352Z,12.60
2019-05-28T18:55:04.489Z,14.20
2019-05-28T18:57:34.737Z,11.40
2019-05-28T19:00:06.917Z,13.00
2019-05-28T19:02:37.291Z,11.20
2019-05-28T19:05:08.565Z,9.60
2019-05-28T19:07:38.734Z,13.40
2019-05-28T19:10:08.857Z,12.20
2019-05-28T19:12:38.899Z,11.40
2019-05-28T19:15:09.807Z,13.00
2019-05-28T19:17:40.261Z,11.40
2019-05-28T19:20:10.773Z,11.20
2019-05-28T19:22:40.908Z,10.40
2019-05-28T19:25:11.602Z,9.00
2019-05-28T19:27:41.770Z,10.40
2019-05-28T19:30:12.679Z,11.80
2019-05-28T19:32:42.819Z,10.60
2019-05-28T19:35:12.947Z,11.00
2019-05-28T19:37:42.956Z,9.80
2019-05-28T19:40:13.448Z,10.60
2019-05-28T19:42:43.706Z,11.60
2019-05-28T19:45:14.143Z,10.40
2019-05-28T19:47:44.031Z,10.20
2019-05-28T19:50:14.658Z,13.20
2019-05-28T19:52:44.830Z,12.80
2019-05-28T19:55:15.119Z,10.00
2019-05-28T19:57:45.240Z,11.80
2019-05-28T20:00:16.174Z,9.00
2019-05-28T20:02:46.277Z,9.20
2019-05-28T20:05:16.595Z,11.40
2019-05-28T20:07:46.849Z,12.20
2019-05-28T20:10:16.972Z,11.00
2019-05-28T20:12:47.865Z,10.40
2019-05-28T20:15:20.992Z,11.20
2019-05-28T20:17:50.807Z,12.00
2019-05-28T20:20:21.325Z,8.60
2019-05-28T20:22:51.936Z,7.40
2019-05-28T20:25:22.232Z,5.20
2019-05-28T20:27:53.860Z,4.40
2019-05-28T20:30:24.200Z,3.40
2019-05-28T20:32:55.190Z,6.20
2019-05-28T20:35:25.461Z,6.40
2019-05-28T20:37:56.096Z,5.20
2019-05-28T20:40:26.593Z,4.40
2019-05-28T20:42:56.576Z,7.80
2019-05-28T20:45:27.464Z,4.40
2019-05-28T20:47:58.705Z,7.20
2019-05-28T20:50:28.944Z,6.00
2019-05-28T20:52:59.571Z,5.80
2019-05-28T20:55:29.546Z,6.00
2019-05-28T20:58:00.021Z,4.60
2019-05-28T21:00:30.546Z,4.40
2019-05-28T21:03:00.763Z,5.00
2019-05-28T21:05:31.488Z,4.20
2019-05-28T21:08:01.731Z,4.80
2019-05-28T21:10:32.333Z,4.20
2019-05-28T21:13:02.478Z,4.00
2019-05-28T21:15:32.714Z,5.00
2019-05-28T21:18:03.110Z,5.00
2019-05-28T21:20:33.451Z,3.00
2019-05-28T21:23:04.058Z,3.00
2019-05-28T21:25:34.198Z,5.00
2019-05-28T21:28:04.413Z,7.20
2019-05-28T21:30:34.694Z,8.00
2019-05-28T21:33:05.098Z,7.60
2019-05-28T21:35:35.992Z,6.20
2019-05-28T21:38:06.499Z,5.00
2019-05-28T21:40:36.942Z,4.80
2019-05-28T21:43:09.784Z,4.00
2019-05-28T21:45:39.341Z,5.00
2019-05-28T21:48:09.674Z,2.20
2019-05-28T21:50:39.798Z,3.00
2019-05-28T21:53:10.141Z,2.40
2019-05-28T21:55:40.242Z,2.80
2019-05-28T21:58:10.464Z,4.20
2019-05-28T22:00:44.854Z,2.00
2019-05-28T22:03:15.532Z,3.00
2019-05-28T22:05:46.061Z,3.00
2019-05-28T22:08:16.647Z,3.00
2019-05-28T22:10:46.870Z,3.00
2019-05-28T22:13:22.166Z,4.80
2019-05-28T22:15:49.013Z,4.40
2019-05-28T22:18:19.303Z,3.00
2019-05-28T22:20:49.907Z,3.60
2019-05-28T22:23:20.141Z,2.40
2019-05-28T22:25:51.178Z,3.00
2019-05-28T22:28:21.390Z,3.00
2019-05-28T22:30:51.650Z,3.00
2019-05-28T22:33:21.856Z,1.00
2019-05-28T22:35:52.479Z,3.80
2019-05-28T22:38:22.712Z,2.60
2019-05-28T22:40:53.248Z,2.00
2019-05-28T22:43:31.622Z,2.20
2019-05-28T22:45:55.439Z,3.00
2019-05-28T22:48:26.035Z,3.20
2019-05-28T22:50:57.298Z,2.60
2019-05-28T22:53:28.028Z,2.80
2019-05-28T22:55:58.531Z,2.20
2019-05-28T22:58:28.683Z,3.00
2019-05-28T23:01:00.347Z,3.00
2019-05-28T23:03:30.638Z,0.00
2019-05-28T23:06:01.104Z,2.80
2019-05-28T23:08:31.426Z,2.00
2019-05-28T23:11:03.653Z,2.00
2019-05-28T23:13:45.998Z,2.00
2019-05-28T23:16:06.466Z,2.00
2019-05-28T23:18:36.603Z,2.00
2019-05-28T23:21:08.796Z,1.80
2019-05-28T23:23:39.593Z,2.40
2019-05-28T23:26:09.723Z,2.00
2019-05-28T23:28:41.474Z,2.00
2019-05-28T23:31:12.212Z,1.80
2019-05-28T23:33:42.612Z,2.00
2019-05-28T23:36:12.845Z,1.80
2019-05-28T23:38:42.970Z,1.20
2019-05-28T23:41:13.507Z,1.80
2019-05-28T23:43:43.806Z,1.80
2019-05-28T23:46:14.215Z,2.00
2019-05-28T23:48:44.458Z,1.00
2019-05-28T23:51:15.083Z,2.00
2019-05-28T23:53:45.228Z,2.00
2019-05-28T23:56:15.455Z,2.00
2019-05-28T23:58:45.756Z,2.00
