createdAt,value
2019-05-13T00:01:34.718Z,2.40
2019-05-13T00:04:03.966Z,2.52
2019-05-13T00:06:34.300Z,2.10
2019-05-13T00:09:06.390Z,2.37
2019-05-13T00:11:35.633Z,2.30
2019-05-13T00:14:04.914Z,2.30
2019-05-13T00:16:34.308Z,2.40
2019-05-13T00:19:04.255Z,2.75
2019-05-13T00:21:34.014Z,2.47
2019-05-13T00:24:04.090Z,2.52
2019-05-13T00:26:33.937Z,2.65
2019-05-13T00:29:04.191Z,2.22
2019-05-13T00:31:33.751Z,2.72
2019-05-13T00:34:03.689Z,2.72
2019-05-13T00:36:33.828Z,2.80
2019-05-13T00:39:05.423Z,2.50
2019-05-13T00:41:34.741Z,2.42
2019-05-13T00:44:04.632Z,2.58
2019-05-13T00:46:34.142Z,2.40
2019-05-13T00:49:04.737Z,2.60
2019-05-13T00:51:34.125Z,2.80
2019-05-13T00:54:04.295Z,2.40
2019-05-13T00:56:34.542Z,2.55
2019-05-13T00:59:03.978Z,2.62
2019-05-13T01:01:33.592Z,2.30
2019-05-13T01:04:04.006Z,2.85
2019-05-13T01:06:34.148Z,2.90
2019-05-13T01:09:05.536Z,2.80
2019-05-13T01:11:34.804Z,2.87
2019-05-13T01:14:04.415Z,2.70
2019-05-13T01:16:34.145Z,3.00
2019-05-13T01:19:04.192Z,2.92
2019-05-13T01:21:34.580Z,3.05
2019-05-13T01:24:04.055Z,3.27
2019-05-13T01:26:33.782Z,3.08
2019-05-13T01:29:04.132Z,2.83
2019-05-13T01:31:34.403Z,2.90
2019-05-13T01:34:04.109Z,3.00
2019-05-13T01:36:34.234Z,3.20
2019-05-13T01:39:05.985Z,2.70
2019-05-13T01:41:35.151Z,3.05
2019-05-13T01:44:04.446Z,2.72
2019-05-13T01:46:34.670Z,3.10
2019-05-13T01:49:04.942Z,2.70
2019-05-13T01:51:34.549Z,2.92
2019-05-13T01:54:04.267Z,2.80
2019-05-13T01:56:34.076Z,3.00
2019-05-13T01:59:03.789Z,2.70
2019-05-13T02:01:33.798Z,2.50
2019-05-13T02:04:03.897Z,2.72
2019-05-13T02:06:33.809Z,2.52
2019-05-13T02:09:04.763Z,2.50
2019-05-13T02:11:34.268Z,2.40
2019-05-13T02:14:05.647Z,2.35
2019-05-13T02:16:35.018Z,2.57
2019-05-13T02:19:04.295Z,2.72
2019-05-13T02:21:33.807Z,2.45
2019-05-13T02:24:04.274Z,2.22
2019-05-13T02:26:34.490Z,2.50
2019-05-13T02:29:04.046Z,2.58
2019-05-13T02:31:46.048Z,2.25
2019-05-13T02:34:04.351Z,2.72
2019-05-13T02:36:33.549Z,2.50
2019-05-13T02:39:04.439Z,2.50
2019-05-13T02:41:34.265Z,2.80
2019-05-13T02:44:03.968Z,2.33
2019-05-13T02:46:34.104Z,2.75
2019-05-13T02:49:03.639Z,2.42
2019-05-13T02:51:33.111Z,2.50
2019-05-13T02:54:03.467Z,2.50
2019-05-13T02:56:33.323Z,2.60
2019-05-13T02:59:03.883Z,2.75
2019-05-13T03:01:33.641Z,2.62
2019-05-13T03:04:03.397Z,3.15
2019-05-13T03:06:33.481Z,2.65
2019-05-13T03:09:03.250Z,2.58
2019-05-13T03:11:33.282Z,2.58
2019-05-13T03:14:03.630Z,2.67
2019-05-13T03:16:37.616Z,2.50
2019-05-13T03:19:06.859Z,2.35
2019-05-13T03:21:36.150Z,2.35
2019-05-13T03:24:05.407Z,2.40
2019-05-13T03:26:34.662Z,2.20
2019-05-13T03:29:03.861Z,2.50
2019-05-13T03:31:35.747Z,2.30
2019-05-13T03:34:06.493Z,2.67
2019-05-13T03:36:36.625Z,2.70
2019-05-13T03:39:12.452Z,2.50
2019-05-13T03:41:42.355Z,2.55
2019-05-13T03:44:13.915Z,2.60
2019-05-13T03:46:43.283Z,2.35
2019-05-13T03:49:13.701Z,2.70
2019-05-13T03:51:43.699Z,2.40
2019-05-13T03:54:13.225Z,2.25
2019-05-13T03:56:42.829Z,2.65
2019-05-13T03:59:13.306Z,2.60
2019-05-13T04:01:42.998Z,2.62
2019-05-13T04:04:12.729Z,2.92
2019-05-13T04:06:43.002Z,2.77
2019-05-13T04:09:22.464Z,2.80
2019-05-13T04:11:43.554Z,2.30
2019-05-13T04:14:12.742Z,2.92
2019-05-13T04:16:42.966Z,2.92
2019-05-13T04:19:12.530Z,2.45
2019-05-13T04:21:43.395Z,2.42
2019-05-13T04:24:12.573Z,2.58
2019-05-13T04:26:43.282Z,3.08
2019-05-13T04:29:13.445Z,3.00
2019-05-13T04:31:42.932Z,2.75
2019-05-13T04:34:12.551Z,2.72
2019-05-13T04:36:43.116Z,2.70
2019-05-13T04:39:13.081Z,2.62
2019-05-13T04:41:42.608Z,2.33
2019-05-13T04:44:13.121Z,2.22
2019-05-13T04:46:43.576Z,2.60
2019-05-13T04:49:13.014Z,2.27
2019-05-13T04:51:42.329Z,1.95
2019-05-13T04:54:13.075Z,2.15
2019-05-13T04:56:42.626Z,1.70
2019-05-13T04:59:12.683Z,2.00
2019-05-13T05:01:55.403Z,2.30
2019-05-13T05:04:28.713Z,1.92
2019-05-13T05:07:28.522Z,2.30
2019-05-13T05:10:30.269Z,2.72
2019-05-13T05:13:17.306Z,2.30
2019-05-13T05:16:17.376Z,2.60
2019-05-13T05:18:56.005Z,2.50
2019-05-13T05:21:37.969Z,2.25
2019-05-13T05:24:31.734Z,1.80
2019-05-13T05:27:26.752Z,1.90
2019-05-13T05:30:26.549Z,2.50
2019-05-13T05:33:31.921Z,1.98
2019-05-13T05:36:25.730Z,2.05
2019-05-13T05:39:09.160Z,2.20
2019-05-13T05:41:38.666Z,2.27
2019-05-13T05:44:08.607Z,2.55
2019-05-13T05:46:42.775Z,2.40
2019-05-13T05:49:12.884Z,2.60
2019-05-13T05:51:42.245Z,2.70
2019-05-13T05:54:14.472Z,2.87
2019-05-13T05:56:42.711Z,3.00
2019-05-13T05:59:12.607Z,3.17
2019-05-13T06:01:43.487Z,2.95
2019-05-13T06:04:12.856Z,2.80
2019-05-13T06:06:42.173Z,2.45
2019-05-13T06:09:12.185Z,2.42
2019-05-13T06:11:41.825Z,2.33
2019-05-13T06:14:11.444Z,2.70
2019-05-13T06:16:42.568Z,2.95
2019-05-13T06:19:12.203Z,3.85
2019-05-13T06:21:42.142Z,4.30
2019-05-13T06:24:11.852Z,3.30
2019-05-13T06:26:42.093Z,2.90
2019-05-13T06:29:11.826Z,2.62
2019-05-13T06:31:41.911Z,3.05
2019-05-13T06:34:12.588Z,2.42
2019-05-13T06:36:42.059Z,2.50
2019-05-13T06:39:12.353Z,2.12
2019-05-13T06:41:41.904Z,2.70
2019-05-13T06:44:12.149Z,2.60
2019-05-13T06:46:42.283Z,2.17
2019-05-13T06:49:12.288Z,2.20
2019-05-13T06:51:42.024Z,2.10
2019-05-13T06:54:11.480Z,2.17
2019-05-13T06:56:42.832Z,1.90
2019-05-13T06:59:12.065Z,2.40
2019-05-13T07:01:42.406Z,2.10
2019-05-13T07:04:12.040Z,2.30
2019-05-13T07:06:42.031Z,2.30
2019-05-13T07:09:12.127Z,1.82
2019-05-13T07:11:41.752Z,1.85
2019-05-13T07:14:12.761Z,3.25
2019-05-13T07:16:42.302Z,2.27
2019-05-13T07:19:11.882Z,2.10
2019-05-13T07:21:41.829Z,2.12
2019-05-13T07:24:12.656Z,2.30
2019-05-13T07:26:42.236Z,1.95
2019-05-13T07:29:13.033Z,2.00
2019-05-13T07:31:42.799Z,1.80
2019-05-13T07:34:12.057Z,1.70
2019-05-13T07:36:42.212Z,1.75
2019-05-13T07:39:12.030Z,1.87
2019-05-13T07:41:43.037Z,1.85
2019-05-13T07:44:12.657Z,1.85
2019-05-13T07:46:42.629Z,1.92
2019-05-13T07:49:12.152Z,1.82
2019-05-13T07:51:42.163Z,1.80
2019-05-13T07:54:11.657Z,2.25
2019-05-13T07:56:42.649Z,2.40
2019-05-13T07:59:12.425Z,2.40
2019-05-13T08:01:42.006Z,2.08
2019-05-13T08:04:21.772Z,2.22
2019-05-13T08:06:42.200Z,2.05
2019-05-13T08:09:12.860Z,2.00
2019-05-13T08:12:00.248Z,2.27
2019-05-13T08:14:13.170Z,2.33
2019-05-13T08:16:42.874Z,2.17
2019-05-13T08:19:12.510Z,2.15
2019-05-13T08:21:41.975Z,2.42
2019-05-13T08:24:12.056Z,2.17
2019-05-13T08:26:45.183Z,1.85
2019-05-13T08:29:12.398Z,1.98
2019-05-13T08:31:41.770Z,2.00
2019-05-13T08:34:11.760Z,2.08
2019-05-13T08:36:42.665Z,2.00
2019-05-13T08:39:12.715Z,2.00
2019-05-13T08:41:42.472Z,1.95
2019-05-13T08:44:12.619Z,2.00
2019-05-13T08:46:41.921Z,2.00
2019-05-13T08:49:12.062Z,2.05
2019-05-13T08:51:42.351Z,2.00
2019-05-13T08:54:11.868Z,1.90
2019-05-13T08:56:41.793Z,2.12
2019-05-13T08:59:11.590Z,1.80
2019-05-13T09:01:42.762Z,2.15
2019-05-13T09:04:12.267Z,2.10
2019-05-13T09:06:42.114Z,1.90
2019-05-13T09:09:11.755Z,2.15
2019-05-13T09:11:42.155Z,1.90
2019-05-13T09:14:11.763Z,2.10
2019-05-13T09:16:41.886Z,2.37
2019-05-13T09:19:15.961Z,2.80
2019-05-13T09:21:42.588Z,3.35
2019-05-13T09:24:23.907Z,3.70
2019-05-13T09:26:42.876Z,3.37
2019-05-13T09:29:12.224Z,2.55
2019-05-13T09:31:41.756Z,2.30
2019-05-13T09:34:12.221Z,2.55
2019-05-13T09:36:41.949Z,2.50
2019-05-13T09:39:12.647Z,2.60
2019-05-13T09:41:44.633Z,2.70
2019-05-13T09:44:13.255Z,2.40
2019-05-13T09:46:42.746Z,2.45
2019-05-13T09:49:19.411Z,2.17
2019-05-13T09:51:42.956Z,2.37
2019-05-13T09:54:12.199Z,2.67
2019-05-13T09:56:41.578Z,2.62
2019-05-13T09:59:11.746Z,3.10
2019-05-13T10:01:42.575Z,2.67
2019-05-13T10:04:12.130Z,2.50
2019-05-13T10:06:42.202Z,2.50
2019-05-13T10:09:12.533Z,2.35
2019-05-13T10:11:42.170Z,2.90
2019-05-13T10:14:11.865Z,2.70
2019-05-13T10:16:42.498Z,2.90
2019-05-13T10:19:12.833Z,3.10
2019-05-13T10:21:42.393Z,3.00
2019-05-13T10:24:12.715Z,2.30
2019-05-13T10:26:43.220Z,3.08
2019-05-13T10:29:12.683Z,3.45
2019-05-13T10:31:42.362Z,3.10
2019-05-13T10:34:14.044Z,3.33
2019-05-13T10:36:42.995Z,3.00
2019-05-13T10:39:12.828Z,2.70
2019-05-13T10:41:42.659Z,2.60
2019-05-13T10:44:12.354Z,2.85
2019-05-13T10:46:42.605Z,3.22
2019-05-13T10:49:12.406Z,3.08
2019-05-13T10:51:42.129Z,2.25
2019-05-13T10:54:11.332Z,2.45
2019-05-13T10:56:43.050Z,2.85
2019-05-13T10:59:12.669Z,3.17
2019-05-13T11:01:42.787Z,2.70
2019-05-13T11:04:13.579Z,3.60
2019-05-13T11:06:43.280Z,3.50
2019-05-13T11:09:13.346Z,3.85
2019-05-13T11:11:42.627Z,3.67
2019-05-13T11:14:15.492Z,3.75
2019-05-13T11:16:42.929Z,5.20
2019-05-13T11:19:12.310Z,3.98
2019-05-13T11:21:44.103Z,4.00
2019-05-13T11:24:12.976Z,4.20
2019-05-13T11:26:42.333Z,3.90
2019-05-13T11:29:12.270Z,4.30
2019-05-13T11:31:42.849Z,4.10
2019-05-13T11:34:12.407Z,4.30
2019-05-13T11:36:43.142Z,4.03
2019-05-13T11:39:13.182Z,4.20
2019-05-13T11:41:42.980Z,3.95
2019-05-13T11:44:16.458Z,4.50
2019-05-13T11:46:43.411Z,4.30
2019-05-13T11:49:12.760Z,4.87
2019-05-13T11:51:42.763Z,4.20
2019-05-13T11:54:13.914Z,4.47
2019-05-13T11:56:49.486Z,4.80
2019-05-13T11:59:14.414Z,4.83
2019-05-13T12:01:43.912Z,4.53
2019-05-13T12:04:13.163Z,5.12
2019-05-13T12:06:48.648Z,4.55
2019-05-13T12:09:14.155Z,5.05
2019-05-13T12:11:43.461Z,4.28
2019-05-13T12:14:37.048Z,4.47
2019-05-13T12:16:44.703Z,4.70
2019-05-13T12:19:14.002Z,4.67
2019-05-13T12:21:46.801Z,4.45
2019-05-13T12:24:14.247Z,4.80
2019-05-13T12:26:43.781Z,4.55
2019-05-13T12:29:18.609Z,4.72
2019-05-13T12:31:44.085Z,4.42
2019-05-13T12:34:13.620Z,4.90
2019-05-13T12:36:43.546Z,5.30
2019-05-13T12:39:14.268Z,4.85
2019-05-13T12:41:43.998Z,6.17
2019-05-13T12:44:13.274Z,5.28
2019-05-13T12:46:49.370Z,5.40
2019-05-13T12:49:14.461Z,5.65
2019-05-13T12:51:44.258Z,5.30
2019-05-13T12:54:14.284Z,4.87
2019-05-13T12:56:44.630Z,40.83
2019-05-13T12:59:13.881Z,6.25
2019-05-13T13:01:43.171Z,7.40
2019-05-13T13:04:12.712Z,7.47
2019-05-13T13:06:45.366Z,6.00
2019-05-13T13:09:13.176Z,4.97
2019-05-13T13:11:43.674Z,5.85
2019-05-13T13:14:15.353Z,4.30
2019-05-13T13:16:44.346Z,4.00
2019-05-13T13:19:15.064Z,6.10
2019-05-13T13:21:44.733Z,11.08
2019-05-13T13:24:14.031Z,5.37
2019-05-13T13:26:43.282Z,3.62
2019-05-13T13:29:12.536Z,3.80
2019-05-13T13:31:43.427Z,4.03
2019-05-13T13:34:18.204Z,4.30
2019-05-13T13:36:45.877Z,4.25
2019-05-13T13:39:15.385Z,3.83
2019-05-13T13:41:44.908Z,5.08
2019-05-13T13:44:14.080Z,5.65
2019-05-13T13:46:49.344Z,4.00
2019-05-13T13:49:14.553Z,3.52
2019-05-13T13:51:44.924Z,4.08
2019-05-13T13:54:14.458Z,3.60
2019-05-13T13:56:44.734Z,3.40
2019-05-13T13:59:14.367Z,3.58
2019-05-13T14:01:43.626Z,4.45
2019-05-13T14:04:16.410Z,3.40
2019-05-13T14:09:14.936Z,2.62
2019-05-13T14:11:44.179Z,2.70
2019-05-13T14:14:13.436Z,2.80
2019-05-13T14:16:46.180Z,3.00
2019-05-13T14:19:13.853Z,2.80
2019-05-13T14:21:43.179Z,2.42
2019-05-13T14:24:12.427Z,2.85
2019-05-13T14:26:43.440Z,3.00
2019-05-13T14:29:12.961Z,2.98
2019-05-13T14:31:42.534Z,4.30
2019-05-13T14:34:11.888Z,3.50
2019-05-13T14:36:41.207Z,3.80
2019-05-13T14:39:12.040Z,5.30
2019-05-13T14:41:42.556Z,4.45
2019-05-13T14:44:12.618Z,3.40
2019-05-13T14:46:47.573Z,3.80
2019-05-13T14:49:12.938Z,3.12
2019-05-13T14:51:43.101Z,4.30
2019-05-13T14:54:12.433Z,2.65
2019-05-13T14:56:42.093Z,2.42
2019-05-13T14:59:11.998Z,2.72
2019-05-13T15:01:41.466Z,4.15
2019-05-13T15:04:12.278Z,4.15
2019-05-13T15:06:41.947Z,3.12
2019-05-13T15:09:12.581Z,3.08
2019-05-13T15:11:42.174Z,4.00
2019-05-13T15:14:12.380Z,350.25
2019-05-13T15:16:42.826Z,12.63
2019-05-13T15:19:12.353Z,3.90
2019-05-13T15:21:41.607Z,3.02
2019-05-13T15:24:12.361Z,3.45
2019-05-13T15:26:42.308Z,4.60
2019-05-13T15:29:11.872Z,5.90
2019-05-13T15:31:42.208Z,3.92
2019-05-13T15:34:11.799Z,12.63
2019-05-13T15:36:41.945Z,3.37
2019-05-13T15:39:11.972Z,4.20
2019-05-13T15:41:41.992Z,5.45
2019-05-13T15:44:11.613Z,10.18
2019-05-13T15:46:42.784Z,4.42
2019-05-13T15:49:12.547Z,3.30
2019-05-13T15:51:42.399Z,3.50
2019-05-13T15:54:15.264Z,3.12
2019-05-13T15:56:42.913Z,4.12
2019-05-13T15:59:12.659Z,3.25
2019-05-13T16:01:42.424Z,2.98
2019-05-13T16:04:13.553Z,2.80
2019-05-13T16:06:43.213Z,3.10
2019-05-13T16:09:12.675Z,3.35
2019-05-13T16:11:42.009Z,4.83
2019-05-13T16:14:11.916Z,3.95
2019-05-13T16:16:41.892Z,4.33
2019-05-13T16:19:11.500Z,5.30
2019-05-13T16:21:41.625Z,7.10
2019-05-13T16:24:11.976Z,6.05
2019-05-13T16:26:42.683Z,6.92
2019-05-13T16:29:12.778Z,25.55
2019-05-13T16:31:42.116Z,88.80
2019-05-13T16:34:13.430Z,8.45
2019-05-13T16:36:43.169Z,8.60
2019-05-13T16:39:12.754Z,3.62
2019-05-13T16:41:42.757Z,3.70
2019-05-13T16:44:12.279Z,3.87
2019-05-13T16:46:42.393Z,6.20
2019-05-13T16:49:12.361Z,5.75
2019-05-13T16:51:42.606Z,3.77
2019-05-13T16:54:12.074Z,3.22
2019-05-13T16:56:42.001Z,5.50
2019-05-13T16:59:11.735Z,2.20
2019-05-13T17:01:41.983Z,2.42
2019-05-13T17:04:12.576Z,2.83
2019-05-13T17:06:42.162Z,4.35
2019-05-13T17:09:11.739Z,3.80
2019-05-13T17:11:41.617Z,3.65
2019-05-13T17:14:11.257Z,2.90
2019-05-13T17:16:41.453Z,4.30
2019-05-13T17:19:12.149Z,2.62
2019-05-13T17:21:41.747Z,3.00
2019-05-13T17:24:12.461Z,26.52
2019-05-13T17:26:42.239Z,5.35
2019-05-13T17:29:12.209Z,2.47
2019-05-13T17:31:41.918Z,6.85
2019-05-13T17:34:12.209Z,7.08
2019-05-13T17:36:42.224Z,30.65
2019-05-13T17:39:12.574Z,155.50
2019-05-13T17:41:42.284Z,457.47
2019-05-13T17:44:11.872Z,862.78
2019-05-13T17:46:42.004Z,837.03
2019-05-13T17:49:12.126Z,844.28
2019-05-13T17:51:42.472Z,738.48
2019-05-13T17:54:12.598Z,188.78
2019-05-13T17:56:41.895Z,650.17
2019-05-13T17:59:11.710Z,272.27
2019-05-13T18:01:41.464Z,133.27
2019-05-13T18:04:11.823Z,278.18
2019-05-13T18:06:41.891Z,25.30
2019-05-13T18:09:12.102Z,10.82
2019-05-13T18:11:41.926Z,11.12
2019-05-13T18:14:11.691Z,26.65
2019-05-13T18:16:41.908Z,8.98
2019-05-13T18:19:12.108Z,13.72
2019-05-13T18:21:42.444Z,15.03
2019-05-13T18:24:12.205Z,6.53
2019-05-13T18:26:42.184Z,4.95
2019-05-13T18:29:12.518Z,9.70
2019-05-13T18:31:42.391Z,25.72
2019-05-13T18:34:12.400Z,16.85
2019-05-13T18:36:42.600Z,5.15
2019-05-13T18:39:12.652Z,2.95
2019-05-13T18:41:42.194Z,2.50
2019-05-13T18:44:12.196Z,3.50
2019-05-13T18:46:42.063Z,4.20
2019-05-13T18:49:12.116Z,12.75
2019-05-13T18:51:42.218Z,9.93
2019-05-13T18:54:12.217Z,3.72
2019-05-13T18:56:41.919Z,3.90
2019-05-13T18:59:12.493Z,3.83
2019-05-13T19:01:42.297Z,4.20
2019-05-13T19:04:11.705Z,4.10
2019-05-13T19:06:42.357Z,5.85
2019-05-13T19:09:11.996Z,4.28
2019-05-13T19:11:42.652Z,4.75
2019-05-13T19:14:12.476Z,6.25
2019-05-13T19:16:42.351Z,8.90
2019-05-13T19:19:15.737Z,5.58
2019-05-13T19:21:42.823Z,6.65
2019-05-13T19:24:13.415Z,4.92
2019-05-13T19:26:43.038Z,4.20
2019-05-13T19:29:12.452Z,4.12
2019-05-13T19:31:42.016Z,4.30
2019-05-13T19:34:12.469Z,4.67
2019-05-13T19:36:42.167Z,4.65
2019-05-13T19:39:11.616Z,4.80
2019-05-13T19:41:42.340Z,4.70
2019-05-13T19:44:11.996Z,6.58
2019-05-13T19:46:42.267Z,6.85
2019-05-13T19:49:13.826Z,6.30
2019-05-13T19:51:43.096Z,5.85
2019-05-13T19:54:12.360Z,5.83
2019-05-13T19:56:41.711Z,5.65
2019-05-13T19:59:12.406Z,5.90
2019-05-13T20:01:42.398Z,5.87
2019-05-13T20:04:11.937Z,6.60
2019-05-13T20:06:41.633Z,6.47
2019-05-13T20:09:11.136Z,6.53
2019-05-13T20:11:42.005Z,6.53
2019-05-13T20:14:12.148Z,7.00
2019-05-13T20:16:41.878Z,7.25
2019-05-13T20:19:11.800Z,7.53
2019-05-13T20:21:42.572Z,8.60
2019-05-13T20:24:12.117Z,7.20
2019-05-13T20:26:41.603Z,7.47
2019-05-13T20:29:12.329Z,7.67
2019-05-13T20:31:41.891Z,8.38
2019-05-13T20:34:11.988Z,7.85
2019-05-13T20:36:42.263Z,7.87
2019-05-13T20:39:11.852Z,7.90
2019-05-13T20:41:41.632Z,7.90
2019-05-13T20:44:11.023Z,9.45
2019-05-13T20:46:42.272Z,7.10
2019-05-13T20:49:12.196Z,7.42
2019-05-13T20:51:41.746Z,7.58
2019-05-13T20:54:12.173Z,7.42
2019-05-13T20:56:42.397Z,9.23
2019-05-13T20:59:12.004Z,7.67
2019-05-13T21:01:41.872Z,6.40
2019-05-13T21:04:12.328Z,10.72
2019-05-13T21:06:42.468Z,13.95
2019-05-13T21:09:16.712Z,10.10
2019-05-13T21:11:43.002Z,5.80
2019-05-13T21:14:12.472Z,5.53
2019-05-13T21:16:41.899Z,6.12
2019-05-13T21:19:12.474Z,7.65
2019-05-13T21:21:41.966Z,8.50
2019-05-13T21:24:11.326Z,13.32
2019-05-13T21:26:41.999Z,3.58
2019-05-13T21:29:11.729Z,7.37
2019-05-13T21:31:41.891Z,17.37
2019-05-13T21:34:12.036Z,13.83
2019-05-13T21:39:41.912Z,24.35
2019-05-13T21:42:11.554Z,50.60
2019-05-13T21:44:41.987Z,28.75
2019-05-13T21:47:11.548Z,27.90
2019-05-13T21:49:42.347Z,12.63
2019-05-13T21:52:13.435Z,6.78
2019-05-13T21:54:42.818Z,5.12
2019-05-13T21:57:13.841Z,198.93
2019-05-13T21:59:45.101Z,9.03
2019-05-13T22:02:14.590Z,6.30
2019-05-13T22:04:43.769Z,5.00
2019-05-13T22:07:13.173Z,3.47
2019-05-13T22:09:42.446Z,2.17
2019-05-13T22:12:11.694Z,1.80
2019-05-13T22:14:41.283Z,1.90
2019-05-13T22:17:12.274Z,2.00
2019-05-13T22:19:42.084Z,1.62
2019-05-13T22:22:11.716Z,2.22
2019-05-13T22:24:41.793Z,2.20
2019-05-13T22:27:13.243Z,2.47
2019-05-13T22:29:42.426Z,3.30
2019-05-13T22:32:11.874Z,3.37
2019-05-13T22:34:41.958Z,2.80
2019-05-13T22:37:13.176Z,3.30
2019-05-13T22:39:42.671Z,4.25
2019-05-13T22:42:13.292Z,5.08
2019-05-13T22:44:42.602Z,5.50
2019-05-13T22:47:13.439Z,4.30
2019-05-13T22:49:42.902Z,3.10
2019-05-13T22:52:12.212Z,2.00
2019-05-13T22:54:41.565Z,1.90
2019-05-13T22:57:11.973Z,2.10
2019-05-13T22:59:41.729Z,2.05
2019-05-13T23:02:11.023Z,2.30
2019-05-13T23:04:41.850Z,2.35
2019-05-13T23:07:11.759Z,2.30
2019-05-13T23:09:41.710Z,2.37
2019-05-13T23:12:12.311Z,1.80
2019-05-13T23:14:41.937Z,1.70
2019-05-13T23:17:12.532Z,1.30
2019-05-13T23:19:41.909Z,1.40
2019-05-13T23:22:12.033Z,1.50
2019-05-13T23:24:41.920Z,1.30
2019-05-13T23:27:11.222Z,1.40
2019-05-13T23:29:41.280Z,1.50
2019-05-13T23:32:12.068Z,1.52
2019-05-13T23:34:42.292Z,1.42
2019-05-13T23:37:11.734Z,1.30
2019-05-13T23:39:41.651Z,1.65
2019-05-13T23:42:12.148Z,1.35
2019-05-13T23:44:41.741Z,1.47
2019-05-13T23:47:11.594Z,1.57
2019-05-13T23:49:42.207Z,2.00
2019-05-13T23:52:11.977Z,2.00
2019-05-13T23:54:42.461Z,2.20
2019-05-13T23:57:12.085Z,2.40
2019-05-13T23:59:41.821Z,2.83
