createdAt,value
2024-02-10T00:00:08.895Z,6.73
2024-02-10T00:02:12.114Z,6.68
2024-02-10T00:04:16.696Z,6.68
2024-02-10T00:06:19.194Z,6.68
2024-02-10T00:08:24.139Z,6.65
2024-02-10T00:10:29.334Z,6.65
2024-02-10T00:12:32.995Z,6.60
2024-02-10T00:14:35.886Z,6.59
2024-02-10T00:16:38.622Z,6.56
2024-02-10T00:18:42.587Z,6.57
2024-02-10T00:20:45.167Z,6.54
2024-02-10T00:22:49.511Z,6.50
2024-02-10T00:24:52.837Z,6.51
2024-02-10T00:26:55.656Z,6.51
2024-02-10T00:28:58.786Z,6.47
2024-02-10T00:31:01.565Z,6.46
2024-02-10T00:33:06.108Z,6.42
2024-02-10T00:35:09.225Z,6.33
2024-02-10T00:37:19.067Z,6.31
2024-02-10T00:39:22.614Z,6.23
2024-02-10T00:41:25.759Z,6.19
2024-02-10T00:43:28.714Z,6.17
2024-02-10T00:45:31.844Z,6.15
2024-02-10T00:47:36.547Z,6.10
2024-02-10T00:49:40.996Z,6.08
2024-02-10T00:51:43.917Z,6.03
2024-02-10T00:53:46.730Z,6.02
2024-02-10T00:55:49.168Z,5.98
2024-02-10T00:57:51.592Z,5.97
2024-02-10T00:59:54.036Z,5.96
2024-02-10T01:01:56.444Z,5.91
2024-02-10T01:04:03.201Z,5.87
2024-02-10T01:06:09.233Z,5.85
2024-02-10T01:08:12.573Z,5.78
2024-02-10T01:10:15.459Z,5.78
2024-02-10T01:12:18.608Z,5.73
2024-02-10T01:14:21.061Z,5.73
2024-02-10T01:16:24.996Z,5.68
2024-02-10T01:18:28.000Z,5.63
2024-02-10T01:20:31.054Z,5.63
2024-02-10T01:22:34.290Z,5.59
2024-02-10T01:24:38.640Z,5.53
2024-02-10T01:26:43.054Z,5.51
2024-02-10T01:28:46.568Z,5.47
2024-02-10T01:30:53.016Z,5.45
2024-02-10T01:33:00.588Z,5.42
2024-02-10T01:35:05.621Z,5.42
2024-02-10T01:37:09.545Z,5.40
2024-02-10T01:39:12.396Z,5.36
2024-02-10T01:41:16.362Z,5.38
2024-02-10T01:43:20.238Z,5.34
2024-02-10T01:45:23.284Z,5.31
2024-02-10T01:47:26.872Z,5.33
2024-02-10T01:49:30.390Z,5.33
2024-02-10T01:51:33.029Z,5.32
2024-02-10T01:53:37.246Z,5.32
2024-02-10T01:55:42.232Z,5.32
2024-02-10T01:57:51.209Z,5.31
2024-02-10T01:59:54.618Z,5.28
2024-02-10T02:01:57.503Z,5.27
2024-02-10T02:04:00.142Z,5.26
2024-02-10T02:06:03.325Z,5.27
2024-02-10T02:08:06.598Z,5.28
2024-02-10T02:10:10.715Z,5.26
2024-02-10T02:12:13.382Z,5.26
2024-02-10T02:14:17.252Z,5.27
2024-02-10T02:16:19.832Z,5.28
2024-02-10T02:18:22.829Z,5.21
2024-02-10T02:20:26.754Z,5.25
2024-02-10T02:22:29.290Z,5.26
2024-02-10T02:24:33.221Z,5.28
2024-02-10T02:26:36.190Z,5.34
2024-02-10T02:28:40.011Z,5.34
2024-02-10T02:30:43.414Z,5.32
2024-02-10T02:32:46.232Z,5.32
2024-02-10T02:34:49.613Z,5.32
2024-02-10T02:36:54.831Z,5.29
2024-02-10T02:38:57.293Z,5.31
2024-02-10T02:41:00.321Z,5.29
2024-02-10T02:43:05.375Z,5.29
2024-02-10T02:45:10.668Z,5.26
2024-02-10T02:47:13.846Z,5.29
2024-02-10T02:49:18.295Z,5.27
2024-02-10T02:51:24.095Z,5.26
2024-02-10T02:53:28.302Z,5.27
2024-02-10T02:55:31.566Z,5.29
2024-02-10T02:57:36.405Z,5.26
2024-02-10T02:59:45.478Z,5.26
2024-02-10T03:01:54.303Z,5.25
2024-02-10T03:03:57.478Z,5.24
2024-02-10T03:06:00.511Z,5.22
2024-02-10T03:08:03.434Z,5.22
2024-02-10T03:10:07.362Z,5.20
2024-02-10T03:12:10.400Z,5.11
2024-02-10T03:14:12.957Z,5.08
2024-02-10T03:16:21.585Z,5.10
2024-02-10T03:18:24.930Z,5.05
2024-02-10T03:20:30.715Z,5.03
2024-02-10T03:22:34.127Z,5.05
2024-02-10T03:24:37.281Z,5.09
2024-02-10T03:26:39.775Z,5.08
2024-02-10T03:28:44.331Z,5.09
2024-02-10T03:30:47.741Z,5.09
2024-02-10T03:32:50.712Z,5.10
2024-02-10T03:34:54.025Z,5.12
2024-02-10T03:36:56.946Z,5.15
2024-02-10T03:39:05.935Z,5.13
2024-02-10T03:41:15.453Z,5.13
2024-02-10T03:43:20.211Z,5.10
2024-02-10T03:45:22.689Z,5.09
2024-02-10T03:47:27.396Z,5.07
2024-02-10T03:49:30.746Z,5.07
2024-02-10T03:51:33.458Z,5.05
2024-02-10T03:53:35.944Z,4.93
2024-02-10T03:55:40.452Z,4.96
2024-02-10T03:57:42.882Z,4.82
2024-02-10T03:59:45.848Z,4.91
2024-02-10T04:01:48.826Z,4.88
2024-02-10T04:03:51.451Z,4.84
2024-02-10T04:05:54.528Z,4.85
2024-02-10T04:07:57.051Z,4.86
2024-02-10T04:09:59.927Z,4.83
2024-02-10T04:12:05.441Z,4.82
2024-02-10T04:14:07.946Z,4.82
2024-02-10T04:16:14.714Z,4.81
2024-02-10T04:18:17.446Z,4.83
2024-02-10T04:20:21.514Z,4.81
2024-02-10T04:22:24.762Z,4.83
2024-02-10T04:24:28.521Z,4.80
2024-02-10T04:26:30.985Z,4.83
2024-02-10T04:28:37.542Z,4.83
2024-02-10T04:30:41.678Z,4.83
2024-02-10T04:32:48.344Z,4.80
2024-02-10T04:34:51.000Z,4.82
2024-02-10T04:36:53.521Z,4.83
2024-02-10T04:38:58.377Z,4.84
2024-02-10T04:41:06.230Z,4.84
2024-02-10T04:43:09.198Z,4.83
2024-02-10T04:45:13.093Z,4.85
2024-02-10T04:47:15.507Z,4.81
2024-02-10T04:49:20.751Z,4.81
2024-02-10T04:51:28.067Z,4.83
2024-02-10T04:53:30.475Z,4.82
2024-02-10T04:55:32.982Z,4.83
2024-02-10T04:57:35.482Z,4.90
2024-02-10T04:59:40.301Z,4.91
2024-02-10T05:01:43.604Z,4.94
2024-02-10T05:03:46.141Z,4.92
2024-02-10T05:05:49.276Z,4.95
2024-02-10T05:08:00.384Z,4.95
2024-02-10T05:10:03.584Z,4.95
2024-02-10T05:12:06.586Z,4.97
2024-02-10T05:14:12.954Z,4.99
2024-02-10T05:16:19.368Z,5.00
2024-02-10T05:18:21.958Z,5.00
2024-02-10T05:20:26.639Z,5.02
2024-02-10T05:22:29.823Z,5.02
2024-02-10T05:24:33.787Z,5.05
2024-02-10T05:26:38.073Z,5.02
2024-02-10T05:28:42.448Z,5.04
2024-02-10T05:30:44.964Z,5.05
2024-02-10T05:32:47.872Z,5.05
2024-02-10T05:34:51.004Z,5.06
2024-02-10T05:36:55.349Z,5.05
2024-02-10T05:38:59.003Z,5.05
2024-02-10T05:41:06.167Z,5.07
2024-02-10T05:43:10.461Z,5.07
2024-02-10T05:45:19.169Z,5.08
2024-02-10T05:47:21.678Z,5.04
2024-02-10T05:49:25.295Z,5.03
2024-02-10T05:51:27.868Z,5.04
2024-02-10T05:53:30.291Z,5.05
2024-02-10T05:55:34.490Z,5.01
2024-02-10T05:57:39.048Z,4.99
2024-02-10T05:59:42.297Z,4.97
2024-02-10T06:01:48.506Z,4.97
2024-02-10T06:03:54.034Z,5.00
2024-02-10T06:05:56.776Z,4.98
2024-02-10T06:07:59.581Z,4.98
2024-02-10T06:10:02.796Z,4.99
2024-02-10T06:12:06.499Z,4.98
2024-02-10T06:14:10.136Z,4.98
2024-02-10T06:16:13.352Z,4.95
2024-02-10T06:18:15.824Z,4.97
2024-02-10T06:20:24.690Z,4.96
2024-02-10T06:22:28.234Z,4.96
2024-02-10T06:24:35.608Z,4.95
2024-02-10T06:26:38.949Z,4.92
2024-02-10T06:28:42.110Z,4.93
2024-02-10T06:30:48.535Z,4.93
2024-02-10T06:32:51.105Z,4.92
2024-02-10T06:34:55.124Z,4.91
2024-02-10T06:36:59.812Z,4.88
2024-02-10T06:39:02.741Z,4.92
2024-02-10T06:41:05.502Z,4.89
2024-02-10T06:43:09.832Z,4.91
2024-02-10T06:45:16.407Z,4.91
2024-02-10T06:47:20.117Z,4.87
2024-02-10T06:49:22.759Z,4.86
2024-02-10T06:51:26.248Z,4.86
2024-02-10T06:53:29.498Z,4.86
2024-02-10T06:55:32.919Z,4.87
2024-02-10T06:57:43.142Z,4.86
2024-02-10T06:59:47.286Z,4.87
2024-02-10T07:01:54.104Z,4.86
2024-02-10T07:03:59.005Z,4.87
2024-02-10T07:06:02.214Z,4.86
2024-02-10T07:08:07.510Z,4.87
2024-02-10T07:10:17.514Z,4.86
2024-02-10T07:12:20.107Z,4.83
2024-02-10T07:14:25.017Z,4.85
2024-02-10T07:16:27.854Z,4.83
2024-02-10T07:18:31.172Z,4.80
2024-02-10T07:20:34.200Z,4.82
2024-02-10T07:22:36.647Z,4.81
2024-02-10T07:24:40.067Z,4.83
2024-02-10T07:26:44.294Z,4.82
2024-02-10T07:28:51.115Z,4.80
2024-02-10T07:30:54.360Z,4.81
2024-02-10T07:33:01.993Z,4.80
2024-02-10T07:35:06.149Z,4.81
2024-02-10T07:37:11.283Z,4.80
2024-02-10T07:39:16.423Z,4.82
2024-02-10T07:41:19.230Z,4.80
2024-02-10T07:43:22.503Z,4.76
2024-02-10T07:45:25.190Z,4.82
2024-02-10T07:47:28.404Z,4.82
2024-02-10T07:49:32.069Z,4.82
2024-02-10T07:51:35.260Z,4.82
2024-02-10T07:53:37.733Z,4.80
2024-02-10T07:55:40.351Z,4.81
2024-02-10T07:57:43.290Z,4.82
2024-02-10T07:59:45.691Z,4.80
2024-02-10T08:01:48.313Z,4.82
2024-02-10T08:03:50.862Z,4.81
2024-02-10T08:05:53.876Z,4.78
2024-02-10T08:07:59.005Z,4.79
2024-02-10T08:10:02.753Z,4.80
2024-02-10T08:12:05.653Z,4.80
2024-02-10T08:14:09.261Z,4.80
2024-02-10T08:16:11.724Z,4.81
2024-02-10T08:18:14.668Z,4.80
2024-02-10T08:20:21.691Z,4.80
2024-02-10T08:22:29.305Z,4.80
2024-02-10T08:24:32.927Z,4.78
2024-02-10T08:26:39.239Z,4.78
2024-02-10T08:28:41.804Z,4.79
2024-02-10T08:30:45.818Z,4.77
2024-02-10T08:32:48.812Z,4.77
2024-02-10T08:34:52.873Z,4.75
2024-02-10T08:36:55.347Z,4.75
2024-02-10T08:39:05.664Z,4.70
2024-02-10T08:41:08.938Z,4.79
2024-02-10T08:43:11.533Z,4.76
2024-02-10T08:45:16.878Z,4.75
2024-02-10T08:47:19.817Z,4.75
2024-02-10T08:49:22.841Z,4.74
2024-02-10T08:51:26.299Z,4.77
2024-02-10T08:53:30.896Z,4.76
2024-02-10T08:55:33.406Z,4.75
2024-02-10T08:57:38.315Z,4.77
2024-02-10T08:59:47.375Z,4.75
2024-02-10T09:01:50.336Z,4.76
2024-02-10T09:03:54.925Z,4.76
2024-02-10T09:05:57.933Z,4.75
2024-02-10T09:08:00.568Z,4.74
2024-02-10T09:10:03.192Z,4.74
2024-02-10T09:12:06.600Z,4.75
2024-02-10T09:14:10.064Z,4.74
2024-02-10T09:16:13.811Z,4.76
2024-02-10T09:18:16.599Z,4.74
2024-02-10T09:20:20.010Z,4.74
2024-02-10T09:22:22.484Z,4.72
2024-02-10T09:24:26.670Z,4.75
2024-02-10T09:26:29.220Z,4.73
2024-02-10T09:28:33.012Z,4.70
2024-02-10T09:30:38.333Z,4.71
2024-02-10T09:32:40.854Z,4.70
2024-02-10T09:34:43.444Z,4.71
2024-02-10T09:36:46.654Z,4.71
2024-02-10T09:38:49.141Z,4.68
2024-02-10T09:40:59.466Z,4.68
2024-02-10T09:43:06.277Z,4.67
2024-02-10T09:45:11.919Z,4.66
2024-02-10T09:47:22.158Z,4.66
2024-02-10T09:49:26.647Z,4.63
2024-02-10T09:51:29.128Z,4.63
2024-02-10T09:53:31.932Z,4.63
2024-02-10T09:55:36.915Z,4.62
2024-02-10T09:57:42.247Z,4.62
2024-02-10T09:59:44.858Z,4.59
2024-02-10T10:01:47.849Z,4.60
2024-02-10T10:03:50.436Z,4.58
2024-02-10T10:05:53.155Z,4.55
2024-02-10T10:07:55.816Z,4.55
2024-02-10T10:10:00.062Z,4.54
2024-02-10T10:12:02.982Z,4.53
2024-02-10T10:14:05.486Z,4.52
2024-02-10T10:16:12.164Z,4.51
2024-02-10T10:18:16.571Z,4.50
2024-02-10T10:20:20.664Z,4.47
2024-02-10T10:22:23.231Z,4.45
2024-02-10T10:24:29.790Z,4.47
2024-02-10T10:26:33.728Z,4.44
2024-02-10T10:28:37.618Z,4.43
2024-02-10T10:30:44.018Z,4.41
2024-02-10T10:32:53.852Z,4.41
2024-02-10T10:34:59.928Z,4.41
2024-02-10T10:37:06.361Z,4.40
2024-02-10T10:39:12.862Z,4.38
2024-02-10T10:41:20.717Z,4.36
2024-02-10T10:43:26.149Z,4.37
2024-02-10T10:45:31.987Z,4.37
2024-02-10T10:47:43.299Z,4.36
2024-02-10T10:49:45.881Z,4.36
2024-02-10T10:52:03.707Z,4.33
2024-02-10T10:54:09.754Z,4.34
2024-02-10T10:56:16.724Z,4.33
2024-02-10T10:58:23.172Z,4.31
2024-02-10T11:00:28.265Z,4.33
2024-02-10T11:02:44.189Z,4.29
2024-02-10T11:04:47.764Z,4.29
2024-02-10T11:06:57.961Z,4.30
2024-02-10T11:09:04.435Z,4.28
2024-02-10T11:11:08.870Z,4.27
2024-02-10T11:13:24.390Z,4.28
2024-02-10T11:15:28.042Z,4.25
2024-02-10T11:17:36.775Z,4.24
2024-02-10T11:19:40.222Z,4.23
2024-02-10T11:21:42.968Z,4.24
2024-02-10T11:23:56.943Z,4.24
2024-02-10T11:26:00.964Z,4.23
2024-02-10T11:28:04.655Z,4.23
2024-02-10T11:30:08.585Z,4.24
2024-02-10T11:32:14.220Z,4.21
2024-02-10T11:34:21.206Z,4.24
2024-02-10T11:36:27.735Z,4.20
2024-02-10T11:38:32.240Z,4.21
2024-02-10T11:40:35.395Z,4.20
2024-02-10T11:42:38.674Z,4.17
2024-02-10T11:44:41.106Z,4.20
2024-02-10T11:46:43.957Z,4.21
2024-02-10T11:48:47.489Z,4.19
2024-02-10T11:51:02.490Z,4.19
2024-02-10T11:53:07.081Z,4.19
2024-02-10T11:55:11.964Z,4.19
2024-02-10T11:57:14.595Z,4.18
2024-02-10T11:59:18.760Z,4.18
2024-02-10T12:01:21.432Z,4.15
2024-02-10T12:03:25.980Z,4.14
2024-02-10T12:05:32.413Z,4.14
2024-02-10T12:07:38.525Z,4.18
2024-02-10T12:09:41.669Z,4.16
2024-02-10T12:11:46.091Z,4.14
2024-02-10T12:13:51.450Z,4.14
2024-02-10T12:16:01.124Z,4.13
2024-02-10T12:18:03.922Z,4.13
2024-02-10T12:20:06.970Z,4.12
2024-02-10T12:22:11.531Z,4.10
2024-02-10T12:24:23.238Z,4.11
2024-02-10T12:26:26.135Z,4.09
2024-02-10T12:28:30.043Z,4.10
2024-02-10T12:30:33.695Z,4.11
2024-02-10T12:32:36.721Z,4.10
2024-02-10T12:34:39.405Z,4.10
2024-02-10T12:36:42.081Z,4.10
2024-02-10T12:38:45.304Z,4.11
2024-02-10T12:40:47.894Z,4.09
2024-02-10T12:42:52.686Z,4.07
2024-02-10T12:44:56.013Z,4.09
2024-02-10T12:46:58.484Z,4.09
2024-02-10T12:49:02.196Z,4.10
2024-02-10T12:51:05.019Z,4.10
2024-02-10T12:53:07.604Z,4.11
2024-02-10T12:55:15.278Z,4.06
2024-02-10T12:57:20.346Z,4.09
2024-02-10T12:59:24.099Z,4.06
2024-02-10T13:01:27.593Z,4.10
2024-02-10T13:03:30.416Z,3.99
2024-02-10T13:05:33.565Z,4.11
2024-02-10T13:07:36.148Z,4.11
2024-02-10T13:09:38.655Z,4.11
2024-02-10T13:11:41.131Z,4.12
2024-02-10T13:13:46.281Z,4.12
2024-02-10T13:15:48.873Z,4.14
2024-02-10T13:17:53.213Z,4.14
2024-02-10T13:19:56.124Z,4.15
2024-02-10T13:21:58.743Z,4.13
2024-02-10T13:24:01.186Z,4.15
2024-02-10T13:26:03.906Z,4.15
2024-02-10T13:28:13.030Z,4.19
2024-02-10T13:30:15.752Z,4.22
2024-02-10T13:32:18.669Z,4.22
2024-02-10T13:34:31.684Z,4.22
2024-02-10T13:36:44.625Z,4.26
2024-02-10T13:39:05.289Z,4.27
2024-02-10T13:41:26.561Z,4.26
2024-02-10T13:43:47.658Z,4.29
2024-02-10T13:46:08.808Z,4.31
2024-02-10T13:48:29.618Z,4.34
2024-02-10T13:50:50.516Z,4.31
2024-02-10T13:53:11.222Z,4.33
2024-02-10T13:55:32.054Z,4.35
2024-02-10T13:57:53.831Z,4.36
2024-02-10T13:59:56.282Z,4.40
2024-02-10T14:02:07.413Z,4.42
2024-02-10T14:04:16.718Z,4.39
2024-02-10T14:06:33.884Z,4.44
2024-02-10T14:08:43.021Z,4.41
2024-02-10T14:10:56.338Z,4.48
2024-02-10T14:13:10.813Z,4.51
2024-02-10T14:15:22.245Z,4.51
2024-02-10T14:17:26.433Z,4.55
2024-02-10T14:19:28.906Z,4.58
2024-02-10T14:21:34.850Z,4.61
2024-02-10T14:23:37.441Z,4.64
2024-02-10T14:25:40.329Z,4.64
2024-02-10T14:27:44.339Z,4.74
2024-02-10T14:29:48.083Z,4.81
2024-02-10T14:31:54.197Z,4.84
2024-02-10T14:33:57.068Z,4.90
2024-02-10T14:36:18.984Z,4.95
2024-02-10T14:38:48.237Z,4.97
2024-02-10T14:40:50.813Z,5.03
2024-02-10T14:42:56.061Z,5.06
2024-02-10T14:44:58.603Z,5.10
2024-02-10T14:47:03.803Z,5.09
2024-02-10T14:49:06.407Z,5.14
2024-02-10T14:51:12.803Z,5.17
2024-02-10T14:53:15.394Z,5.18
2024-02-10T14:55:19.847Z,5.21
2024-02-10T14:57:23.731Z,5.24
2024-02-10T14:59:26.188Z,5.28
2024-02-10T15:01:33.075Z,5.28
2024-02-10T15:03:39.467Z,5.28
2024-02-10T15:05:43.753Z,5.33
2024-02-10T15:07:46.176Z,5.38
2024-02-10T15:09:48.758Z,5.34
2024-02-10T15:11:51.210Z,5.39
2024-02-10T15:13:53.672Z,5.43
2024-02-10T15:15:56.174Z,5.46
2024-02-10T15:18:02.047Z,5.42
2024-02-10T15:20:07.744Z,5.40
2024-02-10T15:22:11.027Z,5.40
2024-02-10T15:24:13.824Z,5.39
2024-02-10T15:26:22.061Z,5.36
2024-02-10T15:28:25.061Z,5.36
2024-02-10T15:30:27.652Z,5.37
2024-02-10T15:32:31.909Z,5.40
2024-02-10T15:34:45.343Z,5.42
2024-02-10T15:36:54.707Z,5.41
2024-02-10T15:39:01.693Z,5.42
2024-02-10T15:41:04.951Z,5.44
2024-02-10T15:43:08.019Z,5.46
2024-02-10T15:45:11.815Z,5.48
2024-02-10T15:47:16.190Z,5.54
2024-02-10T15:49:22.014Z,5.60
2024-02-10T15:51:24.512Z,5.67
2024-02-10T15:53:29.694Z,5.69
2024-02-10T15:55:32.207Z,5.81
2024-02-10T15:57:34.681Z,5.86
2024-02-10T15:59:39.758Z,5.91
2024-02-10T16:01:43.275Z,5.99
2024-02-10T16:03:46.382Z,6.07
2024-02-10T16:05:53.898Z,6.11
2024-02-10T16:07:56.473Z,6.14
2024-02-10T16:09:58.891Z,6.16
2024-02-10T16:12:01.674Z,6.20
2024-02-10T16:14:04.277Z,6.24
2024-02-10T16:16:07.256Z,6.31
2024-02-10T16:18:16.257Z,6.36
2024-02-10T16:20:23.189Z,6.46
2024-02-10T16:22:28.155Z,6.54
2024-02-10T16:24:31.342Z,6.65
2024-02-10T16:26:35.077Z,6.73
2024-02-10T16:28:39.823Z,6.77
2024-02-10T16:30:43.005Z,6.87
2024-02-10T16:32:50.402Z,6.94
2024-02-10T16:34:55.892Z,7.06
2024-02-10T16:37:00.021Z,7.16
2024-02-10T16:39:04.391Z,7.21
2024-02-10T16:41:06.828Z,7.29
2024-02-10T16:43:09.797Z,7.30
2024-02-10T16:45:12.244Z,7.27
2024-02-10T16:47:15.382Z,7.31
2024-02-10T16:49:22.774Z,7.34
2024-02-10T16:51:26.677Z,7.39
2024-02-10T16:53:29.327Z,7.40
2024-02-10T16:55:35.636Z,7.40
2024-02-10T16:57:39.198Z,7.48
2024-02-10T16:59:41.613Z,7.48
2024-02-10T17:01:44.742Z,7.50
2024-02-10T17:03:47.356Z,7.50
2024-02-10T17:05:59.254Z,7.60
2024-02-10T17:08:04.714Z,7.62
2024-02-10T17:10:08.376Z,7.64
2024-02-10T17:12:11.407Z,7.63
2024-02-10T17:14:14.010Z,7.65
2024-02-10T17:16:19.486Z,7.62
2024-02-10T17:18:22.203Z,7.57
2024-02-10T17:20:27.344Z,7.49
2024-02-10T17:22:29.838Z,7.45
2024-02-10T17:24:32.355Z,7.37
2024-02-10T17:26:40.255Z,7.29
2024-02-10T17:28:44.868Z,7.30
2024-02-10T17:30:49.660Z,7.24
2024-02-10T17:32:52.223Z,7.13
2024-02-10T17:34:56.879Z,7.11
2024-02-10T17:37:00.218Z,7.05
2024-02-10T17:39:02.833Z,7.01
2024-02-10T17:41:10.741Z,6.95
2024-02-10T17:43:17.813Z,6.84
2024-02-10T17:45:20.431Z,6.84
2024-02-10T17:47:25.524Z,6.73
2024-02-10T17:49:28.175Z,6.71
2024-02-10T17:51:31.704Z,6.66
2024-02-10T17:53:36.799Z,6.64
2024-02-10T17:55:40.078Z,6.61
2024-02-10T17:57:43.803Z,6.60
2024-02-10T17:59:46.740Z,6.53
2024-02-10T18:01:49.704Z,6.47
2024-02-10T18:03:53.065Z,6.46
2024-02-10T18:05:55.958Z,6.42
2024-02-10T18:07:59.699Z,6.36
2024-02-10T18:10:06.370Z,6.34
2024-02-10T18:12:10.306Z,6.26
2024-02-10T18:14:14.399Z,6.23
2024-02-10T18:16:17.603Z,6.20
2024-02-10T18:18:20.630Z,6.21
2024-02-10T18:20:23.437Z,6.19
2024-02-10T18:22:29.962Z,6.16
2024-02-10T18:24:34.320Z,6.16
2024-02-10T18:26:41.194Z,6.11
2024-02-10T18:28:45.797Z,6.10
2024-02-10T18:30:50.128Z,6.10
2024-02-10T18:32:52.713Z,6.08
2024-02-10T18:34:56.452Z,6.10
2024-02-10T18:36:59.067Z,6.07
2024-02-10T18:39:01.528Z,6.14
2024-02-10T18:41:04.551Z,6.14
2024-02-10T18:43:07.712Z,6.11
2024-02-10T18:45:11.584Z,6.16
2024-02-10T18:47:15.103Z,6.14
2024-02-10T18:49:18.211Z,6.16
2024-02-10T18:51:22.945Z,6.15
2024-02-10T18:53:25.389Z,6.16
2024-02-10T18:55:30.451Z,6.18
2024-02-10T18:57:33.019Z,6.18
2024-02-10T18:59:36.473Z,6.16
2024-02-10T19:01:43.453Z,6.14
2024-02-10T19:03:49.361Z,6.15
2024-02-10T19:05:53.131Z,6.16
2024-02-10T19:07:56.988Z,6.15
2024-02-10T19:10:00.434Z,6.14
2024-02-10T19:12:03.204Z,6.18
2024-02-10T19:14:08.674Z,6.15
2024-02-10T19:16:11.486Z,6.22
2024-02-10T19:18:16.257Z,6.22
2024-02-10T19:20:20.665Z,6.25
2024-02-10T19:22:24.238Z,6.26
2024-02-10T19:24:27.601Z,6.24
2024-02-10T19:26:30.504Z,6.26
2024-02-10T19:28:33.587Z,6.28
2024-02-10T19:30:39.480Z,6.29
2024-02-10T19:32:44.435Z,6.29
2024-02-10T19:34:47.388Z,6.29
2024-02-10T19:36:50.015Z,6.30
2024-02-10T19:38:52.575Z,6.29
2024-02-10T19:40:56.676Z,6.24
2024-02-10T19:42:59.552Z,6.16
2024-02-10T19:45:02.082Z,6.19
2024-02-10T19:47:04.932Z,6.14
2024-02-10T19:49:10.713Z,6.13
2024-02-10T19:51:15.990Z,6.07
2024-02-10T19:53:21.040Z,6.14
2024-02-10T19:55:24.246Z,6.13
2024-02-10T19:57:31.095Z,6.14
2024-02-10T19:59:33.531Z,6.12
2024-02-10T20:01:36.400Z,6.09
2024-02-10T20:03:40.209Z,6.03
2024-02-10T20:05:43.286Z,6.05
2024-02-10T20:07:46.438Z,5.98
2024-02-10T20:09:51.990Z,5.98
2024-02-10T20:11:55.798Z,6.00
2024-02-10T20:14:01.227Z,5.99
2024-02-10T20:16:04.044Z,5.94
2024-02-10T20:18:07.607Z,5.94
2024-02-10T20:20:18.828Z,5.97
2024-02-10T20:22:22.341Z,5.95
2024-02-10T20:24:29.730Z,5.91
2024-02-10T20:26:33.304Z,5.92
2024-02-10T20:28:36.661Z,5.88
2024-02-10T20:30:42.124Z,5.84
2024-02-10T20:32:45.497Z,5.85
2024-02-10T20:34:48.393Z,5.81
2024-02-10T20:36:51.362Z,5.76
2024-02-10T20:38:54.198Z,5.74
2024-02-10T20:40:57.085Z,5.74
2024-02-10T20:43:02.725Z,5.68
2024-02-10T20:45:06.059Z,5.67
2024-02-10T20:47:08.523Z,5.57
2024-02-10T20:49:11.074Z,5.62
2024-02-10T20:51:15.834Z,5.57
2024-02-10T20:53:18.284Z,5.53
2024-02-10T20:55:24.234Z,5.56
2024-02-10T20:57:30.491Z,5.48
2024-02-10T20:59:34.339Z,5.48
2024-02-10T21:01:36.920Z,5.45
2024-02-10T21:03:39.505Z,5.40
2024-02-10T21:05:42.482Z,5.32
2024-02-10T21:07:46.237Z,5.29
2024-02-10T21:09:49.592Z,5.25
2024-02-10T21:11:52.116Z,5.20
2024-02-10T21:13:54.693Z,5.07
2024-02-10T21:16:00.015Z,5.12
2024-02-10T21:18:06.755Z,5.07
2024-02-10T21:20:16.215Z,5.07
2024-02-10T21:22:19.637Z,5.01
2024-02-10T21:24:24.776Z,4.94
2024-02-10T21:26:28.117Z,4.99
2024-02-10T21:28:31.153Z,4.94
2024-02-10T21:30:34.613Z,4.92
2024-02-10T21:32:37.523Z,4.87
2024-02-10T21:34:40.523Z,4.87
2024-02-10T21:36:46.523Z,4.75
2024-02-10T21:38:49.595Z,4.81
2024-02-10T21:40:52.299Z,4.67
2024-02-10T21:42:54.818Z,4.72
2024-02-10T21:45:00.027Z,4.68
2024-02-10T21:47:02.909Z,4.65
2024-02-10T21:49:05.653Z,4.63
2024-02-10T21:51:08.589Z,4.62
2024-02-10T21:53:11.846Z,4.59
2024-02-10T21:55:14.721Z,4.57
2024-02-10T21:57:18.133Z,4.59
2024-02-10T21:59:20.660Z,4.57
2024-02-10T22:01:24.437Z,4.48
2024-02-10T22:03:26.956Z,4.52
2024-02-10T22:05:30.330Z,4.50
2024-02-10T22:07:33.274Z,4.52
2024-02-10T22:09:35.829Z,4.48
2024-02-10T22:11:38.560Z,4.47
2024-02-10T22:13:41.752Z,4.43
2024-02-10T22:15:44.344Z,4.39
2024-02-10T22:17:50.586Z,4.38
2024-02-10T22:19:53.221Z,4.35
2024-02-10T22:21:55.997Z,4.34
2024-02-10T22:23:59.258Z,4.30
2024-02-10T22:26:02.440Z,4.30
2024-02-10T22:28:05.380Z,4.27
2024-02-10T22:30:08.564Z,4.23
2024-02-10T22:32:12.568Z,4.17
2024-02-10T22:34:16.342Z,4.18
2024-02-10T22:36:20.096Z,4.17
2024-02-10T22:38:22.672Z,4.14
2024-02-10T22:40:28.015Z,4.12
2024-02-10T22:42:33.121Z,4.07
2024-02-10T22:44:35.940Z,4.01
2024-02-10T22:46:42.841Z,3.98
2024-02-10T22:48:45.755Z,3.96
2024-02-10T22:50:49.027Z,3.95
2024-02-10T22:52:52.117Z,3.92
2024-02-10T22:54:55.805Z,3.93
2024-02-10T22:56:58.572Z,3.93
2024-02-10T22:59:01.143Z,3.90
2024-02-10T23:01:04.129Z,3.90
2024-02-10T23:03:06.847Z,3.86
2024-02-10T23:05:09.641Z,3.83
2024-02-10T23:07:12.840Z,3.74
2024-02-10T23:09:15.504Z,3.76
2024-02-10T23:11:21.310Z,3.79
2024-02-10T23:13:27.329Z,3.76
2024-02-10T23:15:32.788Z,3.75
2024-02-10T23:17:38.982Z,3.75
2024-02-10T23:19:51.275Z,3.74
2024-02-10T23:21:54.713Z,3.73
2024-02-10T23:24:01.169Z,3.69
2024-02-10T23:26:04.672Z,3.62
2024-02-10T23:28:07.096Z,3.62
2024-02-10T23:30:11.464Z,3.65
2024-02-10T23:32:14.500Z,3.63
2024-02-10T23:34:20.108Z,3.61
2024-02-10T23:36:29.189Z,3.61
2024-02-10T23:38:32.187Z,3.57
2024-02-10T23:40:36.345Z,3.57
2024-02-10T23:42:38.974Z,3.58
2024-02-10T23:44:43.233Z,3.58
2024-02-10T23:46:45.784Z,3.57
2024-02-10T23:48:54.045Z,3.58
2024-02-10T23:50:58.719Z,3.57
2024-02-10T23:53:02.929Z,3.57
2024-02-10T23:55:08.329Z,3.56
2024-02-10T23:57:11.623Z,3.56
2024-02-10T23:59:14.584Z,3.53
