createdAt,value
2018-05-15T00:00:51.029Z,935.14
2018-05-15T00:01:59.085Z,935.09
2018-05-15T00:03:07.158Z,935.13
2018-05-15T00:04:15.349Z,935.12
2018-05-15T00:05:23.305Z,935.12
2018-05-15T00:06:31.346Z,935.14
2018-05-15T00:07:39.424Z,935.11
2018-05-15T00:08:47.604Z,935.15
2018-05-15T00:09:55.599Z,935.14
2018-05-15T00:11:03.630Z,935.15
2018-05-15T00:12:11.663Z,935.16
2018-05-15T00:13:19.765Z,935.14
2018-05-15T00:14:27.805Z,935.09
2018-05-15T00:15:35.920Z,935.05
2018-05-15T00:16:43.941Z,935.06
2018-05-15T00:17:51.978Z,935.05
2018-05-15T00:19:00.072Z,935.04
2018-05-15T00:20:08.140Z,935.06
2018-05-15T00:21:16.313Z,935.00
2018-05-15T00:22:24.263Z,935.02
2018-05-15T00:23:32.327Z,935.04
2018-05-15T00:24:40.485Z,935.04
2018-05-15T00:25:48.477Z,935.07
2018-05-15T00:26:56.639Z,935.06
2018-05-15T00:28:04.606Z,935.00
2018-05-15T00:29:12.658Z,935.00
2018-05-15T00:30:20.730Z,934.99
2018-05-15T00:31:28.789Z,934.93
2018-05-15T00:32:36.899Z,934.92
2018-05-15T00:33:44.924Z,934.95
2018-05-15T00:34:52.986Z,935.00
2018-05-15T00:36:01.058Z,934.99
2018-05-15T00:37:09.158Z,934.96
2018-05-15T00:38:17.168Z,934.98
2018-05-15T00:39:25.235Z,934.97
2018-05-15T00:40:33.302Z,935.02
2018-05-15T00:41:41.361Z,935.01
2018-05-15T00:42:49.543Z,935.02
2018-05-15T00:43:57.507Z,935.05
2018-05-15T00:45:05.572Z,935.04
2018-05-15T00:46:13.648Z,935.07
2018-05-15T00:47:21.691Z,935.07
2018-05-15T00:48:29.818Z,935.09
2018-05-15T00:49:37.827Z,935.14
2018-05-15T00:50:45.890Z,935.13
2018-05-15T00:51:53.951Z,935.16
2018-05-15T00:53:01.985Z,935.15
2018-05-15T00:54:10.205Z,935.15
2018-05-15T00:55:18.144Z,935.16
2018-05-15T00:56:26.826Z,935.17
2018-05-15T00:57:34.862Z,935.13
2018-05-15T00:58:42.949Z,935.11
2018-05-15T00:59:51.254Z,935.09
2018-05-15T01:00:58.978Z,935.09
2018-05-15T01:02:07.127Z,935.03
2018-05-15T01:03:14.980Z,935.08
2018-05-15T01:04:23.218Z,935.09
2018-05-15T01:05:31.177Z,935.08
2018-05-15T01:06:39.348Z,935.11
2018-05-15T01:07:47.438Z,935.12
2018-05-15T01:08:55.621Z,935.13
2018-05-15T01:10:03.189Z,935.13
2018-05-15T01:11:11.818Z,935.11
2018-05-15T01:12:19.542Z,935.11
2018-05-15T01:13:27.747Z,935.07
2018-05-15T01:14:35.345Z,935.05
2018-05-15T01:15:43.635Z,935.02
2018-05-15T01:16:51.443Z,935.02
2018-05-15T01:17:59.423Z,935.03
2018-05-15T01:19:07.465Z,935.02
2018-05-15T01:20:15.546Z,935.02
2018-05-15T01:21:23.605Z,935.03
2018-05-15T01:22:31.704Z,935.01
2018-05-15T01:23:39.767Z,935.02
2018-05-15T01:24:47.796Z,935.01
2018-05-15T01:25:55.873Z,934.99
2018-05-15T01:27:03.980Z,935.01
2018-05-15T01:28:11.977Z,935.01
2018-05-15T01:29:20.044Z,935.00
2018-05-15T01:30:28.234Z,935.01
2018-05-15T01:31:36.197Z,935.02
2018-05-15T01:32:44.354Z,935.01
2018-05-15T01:33:52.297Z,935.00
2018-05-15T01:35:00.395Z,934.97
2018-05-15T01:36:08.460Z,934.95
2018-05-15T01:37:16.504Z,934.92
2018-05-15T01:38:24.676Z,934.91
2018-05-15T01:39:32.625Z,934.88
2018-05-15T01:40:40.695Z,934.93
2018-05-15T01:41:48.744Z,934.93
2018-05-15T01:42:56.804Z,934.95
2018-05-15T01:44:04.991Z,934.99
2018-05-15T01:45:12.943Z,935.00
2018-05-15T01:46:21.128Z,935.01
2018-05-15T01:47:29.076Z,935.03
2018-05-15T01:48:37.149Z,935.06
2018-05-15T01:49:45.262Z,935.06
2018-05-15T01:50:53.277Z,935.06
2018-05-15T01:52:01.323Z,935.06
2018-05-15T01:53:09.418Z,935.07
2018-05-15T01:54:17.457Z,935.07
2018-05-15T01:55:25.642Z,935.08
2018-05-15T01:56:33.586Z,935.06
2018-05-15T01:57:41.650Z,935.05
2018-05-15T01:58:49.721Z,935.03
2018-05-15T01:59:57.804Z,935.03
2018-05-15T02:01:05.901Z,935.06
2018-05-15T02:02:13.957Z,935.07
2018-05-15T02:03:21.962Z,935.07
2018-05-15T02:04:30.051Z,935.10
2018-05-15T02:05:38.125Z,935.13
2018-05-15T02:06:46.295Z,935.14
2018-05-15T02:07:54.272Z,935.14
2018-05-15T02:09:02.304Z,935.16
2018-05-15T02:10:10.367Z,935.16
2018-05-15T02:11:18.427Z,935.15
2018-05-15T02:12:26.544Z,935.14
2018-05-15T02:13:34.578Z,935.13
2018-05-15T02:14:42.646Z,935.15
2018-05-15T02:15:50.696Z,935.14
2018-05-15T02:16:58.763Z,935.17
2018-05-15T02:18:06.819Z,935.19
2018-05-15T02:19:14.881Z,935.19
2018-05-15T02:20:22.958Z,935.14
2018-05-15T02:21:31.030Z,935.18
2018-05-15T02:22:39.181Z,935.19
2018-05-15T02:23:47.141Z,935.15
2018-05-15T02:24:55.222Z,935.16
2018-05-15T02:26:03.275Z,935.19
2018-05-15T02:27:11.336Z,935.18
2018-05-15T02:28:19.445Z,935.19
2018-05-15T02:29:27.475Z,935.17
2018-05-15T02:30:35.659Z,935.19
2018-05-15T02:31:43.606Z,935.19
2018-05-15T02:32:51.775Z,935.17
2018-05-15T02:33:59.851Z,935.18
2018-05-15T02:35:07.806Z,935.12
2018-05-15T02:36:15.867Z,935.11
2018-05-15T02:37:23.944Z,935.15
2018-05-15T02:38:31.970Z,935.08
2018-05-15T02:39:40.168Z,935.10
2018-05-15T02:40:48.128Z,935.05
2018-05-15T02:41:56.205Z,935.05
2018-05-15T02:43:04.278Z,935.04
2018-05-15T02:44:12.307Z,935.06
2018-05-15T02:45:20.499Z,935.04
2018-05-15T02:46:28.455Z,935.04
2018-05-15T02:47:36.510Z,935.08
2018-05-15T02:48:44.698Z,935.05
2018-05-15T02:49:52.644Z,935.07
2018-05-15T02:51:00.830Z,935.09
2018-05-15T02:52:08.781Z,935.08
2018-05-15T02:53:16.859Z,935.08
2018-05-15T02:54:24.921Z,935.05
2018-05-15T02:55:32.978Z,935.04
2018-05-15T02:56:41.097Z,935.05
2018-05-15T02:57:49.104Z,935.03
2018-05-15T02:58:57.171Z,935.04
2018-05-15T03:00:05.251Z,935.03
2018-05-15T03:01:13.310Z,935.02
2018-05-15T03:02:21.358Z,935.02
2018-05-15T03:03:29.437Z,935.07
2018-05-15T03:04:37.610Z,935.09
2018-05-15T03:05:45.558Z,935.05
2018-05-15T03:06:53.661Z,935.05
2018-05-15T03:08:01.665Z,935.04
2018-05-15T03:09:09.749Z,935.01
2018-05-15T03:10:17.827Z,935.03
2018-05-15T03:11:25.899Z,935.02
2018-05-15T03:12:34.004Z,935.00
2018-05-15T03:13:42.007Z,935.00
2018-05-15T03:14:50.074Z,934.98
2018-05-15T03:15:58.144Z,934.99
2018-05-15T03:17:06.318Z,935.00
2018-05-15T03:18:14.288Z,935.00
2018-05-15T03:19:22.336Z,935.00
2018-05-15T03:20:30.453Z,935.01
2018-05-15T03:21:38.465Z,934.99
2018-05-15T03:22:46.661Z,935.05
2018-05-15T03:23:54.601Z,935.03
2018-05-15T03:25:02.669Z,935.03
2018-05-15T03:26:10.731Z,935.02
2018-05-15T03:27:18.788Z,935.05
2018-05-15T03:28:26.904Z,935.07
2018-05-15T03:29:34.926Z,935.07
2018-05-15T03:30:42.997Z,935.09
2018-05-15T03:31:51.045Z,935.14
2018-05-15T03:32:59.129Z,935.12
2018-05-15T03:34:07.302Z,935.10
2018-05-15T03:35:15.263Z,935.17
2018-05-15T03:36:23.457Z,935.14
2018-05-15T03:37:31.382Z,935.13
2018-05-15T03:38:39.453Z,935.16
2018-05-15T03:39:47.560Z,935.14
2018-05-15T03:40:55.582Z,935.18
2018-05-15T03:42:03.649Z,935.17
2018-05-15T03:43:11.683Z,935.19
2018-05-15T03:44:19.910Z,935.20
2018-05-15T03:45:27.954Z,935.19
2018-05-15T03:46:35.902Z,935.24
2018-05-15T03:47:43.972Z,935.25
2018-05-15T03:48:52.007Z,935.26
2018-05-15T03:50:00.090Z,935.25
2018-05-15T03:51:08.218Z,935.28
2018-05-15T03:52:16.295Z,935.26
2018-05-15T03:53:24.303Z,935.29
2018-05-15T03:54:32.377Z,935.30
2018-05-15T03:55:40.412Z,935.31
2018-05-15T03:56:48.615Z,935.30
2018-05-15T03:57:56.564Z,935.28
2018-05-15T03:59:04.633Z,935.26
2018-05-15T04:00:12.672Z,935.35
2018-05-15T04:01:20.752Z,935.31
2018-05-15T04:02:28.865Z,935.34
2018-05-15T04:03:36.870Z,935.32
2018-05-15T04:04:44.941Z,935.35
2018-05-15T04:05:53.003Z,935.34
2018-05-15T04:07:01.077Z,935.39
2018-05-15T04:08:09.139Z,935.39
2018-05-15T04:09:17.214Z,935.42
2018-05-15T04:10:25.264Z,935.47
2018-05-15T04:11:33.328Z,935.50
2018-05-15T04:12:41.502Z,935.50
2018-05-15T04:13:49.457Z,935.50
2018-05-15T04:14:57.523Z,935.51
2018-05-15T04:16:05.595Z,935.47
2018-05-15T04:17:13.654Z,935.52
2018-05-15T04:18:21.759Z,935.54
2018-05-15T04:19:29.790Z,935.55
2018-05-15T04:20:37.843Z,935.55
2018-05-15T04:21:45.906Z,935.54
2018-05-15T04:22:54.078Z,935.54
2018-05-15T04:24:02.155Z,935.55
2018-05-15T04:25:10.111Z,935.60
2018-05-15T04:26:18.172Z,935.58
2018-05-15T04:27:26.234Z,935.60
2018-05-15T04:28:34.302Z,935.63
2018-05-15T04:29:42.400Z,935.66
2018-05-15T04:30:50.418Z,935.67
2018-05-15T04:31:58.518Z,935.66
2018-05-15T04:33:06.559Z,935.65
2018-05-15T04:34:14.735Z,935.69
2018-05-15T04:35:22.943Z,935.69
2018-05-15T04:36:30.804Z,935.69
2018-05-15T04:37:38.815Z,935.73
2018-05-15T04:38:46.908Z,935.73
2018-05-15T04:39:55.704Z,935.74
2018-05-15T04:41:03.112Z,935.75
2018-05-15T04:42:11.068Z,935.78
2018-05-15T04:43:19.223Z,935.80
2018-05-15T04:44:27.195Z,935.78
2018-05-15T04:45:35.268Z,935.81
2018-05-15T04:46:43.441Z,935.79
2018-05-15T04:47:51.378Z,935.84
2018-05-15T04:48:59.466Z,935.83
2018-05-15T04:50:07.879Z,935.79
2018-05-15T04:51:15.639Z,935.81
2018-05-15T04:52:23.683Z,935.85
2018-05-15T04:53:31.759Z,935.82
2018-05-15T04:54:39.817Z,935.87
2018-05-15T04:55:47.843Z,935.87
2018-05-15T04:56:55.913Z,935.92
2018-05-15T04:58:03.967Z,935.92
2018-05-15T04:59:12.021Z,935.96
2018-05-15T05:00:20.094Z,935.94
2018-05-15T05:01:28.166Z,935.98
2018-05-15T05:02:36.322Z,935.99
2018-05-15T05:03:44.302Z,935.96
2018-05-15T05:04:52.345Z,935.92
2018-05-15T05:06:00.419Z,935.88
2018-05-15T05:07:08.483Z,935.86
2018-05-15T05:08:16.602Z,935.89
2018-05-15T05:09:24.612Z,935.88
2018-05-15T05:10:32.792Z,935.86
2018-05-15T05:11:40.743Z,935.84
2018-05-15T05:12:48.856Z,935.82
2018-05-15T05:13:56.877Z,935.80
2018-05-15T05:15:05.432Z,935.83
2018-05-15T05:16:12.998Z,935.81
2018-05-15T05:17:21.058Z,935.79
2018-05-15T05:18:29.243Z,935.79
2018-05-15T05:19:37.184Z,935.78
2018-05-15T05:20:45.534Z,935.78
2018-05-15T05:21:53.305Z,935.79
2018-05-15T05:23:01.363Z,935.80
2018-05-15T05:24:09.559Z,935.78
2018-05-15T05:25:17.503Z,935.79
2018-05-15T05:26:25.697Z,935.76
2018-05-15T05:27:33.657Z,935.75
2018-05-15T05:28:41.689Z,935.71
2018-05-15T05:29:49.829Z,935.74
2018-05-15T05:30:57.858Z,935.79
2018-05-15T05:32:05.894Z,935.82
2018-05-15T05:33:14.025Z,935.85
2018-05-15T05:34:22.000Z,935.88
2018-05-15T05:35:30.155Z,935.89
2018-05-15T05:36:38.178Z,935.87
2018-05-15T05:37:46.228Z,935.87
2018-05-15T05:38:54.282Z,935.86
2018-05-15T05:40:02.438Z,935.87
2018-05-15T05:41:10.541Z,935.89
2018-05-15T05:42:18.540Z,935.92
2018-05-15T05:43:26.560Z,935.96
2018-05-15T05:44:34.621Z,935.93
2018-05-15T05:45:42.695Z,935.88
2018-05-15T05:46:50.865Z,935.91
2018-05-15T05:47:58.837Z,935.86
2018-05-15T05:49:06.902Z,935.88
2018-05-15T05:50:14.953Z,935.92
2018-05-15T05:51:23.032Z,935.92
2018-05-15T05:52:31.145Z,935.94
2018-05-15T05:53:39.163Z,936.00
2018-05-15T05:54:47.242Z,936.02
2018-05-15T05:55:55.311Z,936.02
2018-05-15T05:57:03.481Z,936.04
2018-05-15T05:58:11.441Z,936.07
2018-05-15T05:59:19.500Z,936.02
2018-05-15T06:00:27.574Z,936.05
2018-05-15T06:01:35.643Z,936.07
2018-05-15T06:02:43.746Z,936.11
2018-05-15T06:03:51.743Z,936.06
2018-05-15T06:04:59.843Z,936.11
2018-05-15T06:06:07.917Z,936.08
2018-05-15T06:07:16.161Z,936.12
2018-05-15T06:08:24.042Z,936.12
2018-05-15T06:09:32.083Z,936.12
2018-05-15T06:10:40.310Z,936.12
2018-05-15T06:11:48.311Z,936.13
2018-05-15T06:12:56.424Z,936.10
2018-05-15T06:14:04.384Z,936.11
2018-05-15T06:15:12.449Z,936.13
2018-05-15T06:16:20.525Z,936.12
2018-05-15T06:17:28.577Z,936.13
2018-05-15T06:18:36.713Z,936.12
2018-05-15T06:19:45.110Z,936.25
2018-05-15T06:20:52.975Z,936.23
2018-05-15T06:22:01.392Z,936.20
2018-05-15T06:23:09.494Z,936.18
2018-05-15T06:24:17.806Z,936.21
2018-05-15T06:25:25.685Z,936.14
2018-05-15T06:26:33.341Z,936.15
2018-05-15T06:27:41.193Z,936.17
2018-05-15T06:28:49.366Z,936.14
2018-05-15T06:29:57.442Z,936.10
2018-05-15T06:31:05.397Z,936.10
2018-05-15T06:32:13.466Z,936.06
2018-05-15T06:33:21.517Z,936.12
2018-05-15T06:34:29.604Z,936.10
2018-05-15T06:35:37.710Z,936.15
2018-05-15T06:36:45.741Z,936.17
2018-05-15T06:37:53.808Z,936.16
2018-05-15T06:39:01.857Z,936.21
2018-05-15T06:40:09.934Z,936.19
2018-05-15T06:41:18.120Z,936.19
2018-05-15T06:42:26.067Z,936.15
2018-05-15T06:43:34.143Z,936.11
2018-05-15T06:44:42.337Z,936.20
2018-05-15T06:45:50.290Z,936.21
2018-05-15T06:46:58.469Z,936.29
2018-05-15T06:48:06.423Z,936.32
2018-05-15T06:49:14.488Z,936.31
2018-05-15T06:50:22.555Z,936.29
2018-05-15T06:51:30.617Z,936.31
2018-05-15T06:52:38.745Z,936.33
2018-05-15T06:53:46.761Z,936.32
2018-05-15T06:54:54.822Z,936.34
2018-05-15T06:56:02.896Z,936.36
2018-05-15T06:57:11.089Z,936.36
2018-05-15T06:58:19.032Z,936.35
2018-05-15T06:59:27.111Z,936.30
2018-05-15T07:00:35.298Z,936.25
2018-05-15T07:01:43.252Z,936.35
2018-05-15T07:02:51.351Z,936.37
2018-05-15T07:03:59.393Z,936.53
2018-05-15T07:05:07.464Z,936.67
2018-05-15T07:06:15.535Z,936.59
2018-05-15T07:07:23.632Z,936.47
2018-05-15T07:08:31.640Z,936.40
2018-05-15T07:09:39.736Z,936.47
2018-05-15T07:10:47.806Z,936.44
2018-05-15T07:11:55.873Z,936.39
2018-05-15T07:13:03.940Z,936.38
2018-05-15T07:14:12.002Z,936.32
2018-05-15T07:15:20.081Z,936.34
2018-05-15T07:16:28.230Z,936.31
2018-05-15T07:17:36.259Z,936.33
2018-05-15T07:18:44.310Z,936.36
2018-05-15T07:19:52.363Z,936.35
2018-05-15T07:21:00.442Z,936.33
2018-05-15T07:22:08.651Z,936.33
2018-05-15T07:23:16.594Z,936.29
2018-05-15T07:24:24.666Z,936.26
2018-05-15T07:25:32.721Z,936.23
2018-05-15T07:26:40.797Z,936.22
2018-05-15T07:27:48.972Z,936.27
2018-05-15T07:28:56.943Z,936.26
2018-05-15T07:30:04.999Z,936.32
2018-05-15T07:31:13.078Z,936.33
2018-05-15T07:32:21.186Z,936.32
2018-05-15T07:33:29.327Z,936.31
2018-05-15T07:34:37.286Z,936.31
2018-05-15T07:35:45.383Z,936.37
2018-05-15T07:36:53.421Z,936.36
2018-05-15T07:38:01.461Z,936.37
2018-05-15T07:39:09.677Z,936.48
2018-05-15T07:40:17.693Z,936.51
2018-05-15T07:41:25.687Z,936.53
2018-05-15T07:42:33.777Z,936.51
2018-05-15T07:43:41.818Z,936.50
2018-05-15T07:44:50.015Z,936.51
2018-05-15T07:45:57.999Z,936.57
2018-05-15T07:47:06.164Z,936.62
2018-05-15T07:48:14.110Z,936.68
2018-05-15T07:49:22.158Z,936.63
2018-05-15T07:50:30.351Z,936.50
2018-05-15T07:51:38.320Z,936.52
2018-05-15T07:52:46.389Z,936.62
2018-05-15T07:53:54.442Z,936.72
2018-05-15T07:55:02.517Z,936.80
2018-05-15T07:56:10.712Z,936.82
2018-05-15T07:57:18.665Z,936.75
2018-05-15T07:58:26.743Z,936.77
2018-05-15T07:59:34.801Z,936.71
2018-05-15T08:00:42.859Z,936.67
2018-05-15T08:01:51.057Z,936.68
2018-05-15T08:02:59.047Z,936.53
2018-05-15T08:04:07.083Z,936.51
2018-05-15T08:05:15.147Z,936.54
2018-05-15T08:06:23.217Z,936.62
2018-05-15T08:07:31.314Z,936.68
2018-05-15T08:08:39.355Z,936.69
2018-05-15T08:09:47.422Z,936.76
2018-05-15T08:10:55.504Z,936.78
2018-05-15T08:12:03.612Z,936.78
2018-05-15T08:13:11.621Z,936.79
2018-05-15T08:14:19.698Z,936.80
2018-05-15T08:15:27.766Z,936.79
2018-05-15T08:16:35.834Z,936.79
2018-05-15T08:17:44.018Z,936.86
2018-05-15T08:18:51.965Z,936.88
2018-05-15T08:20:00.053Z,936.86
2018-05-15T08:21:08.114Z,936.89
2018-05-15T08:22:16.294Z,937.14
2018-05-15T08:23:24.286Z,936.96
2018-05-15T08:24:32.320Z,936.92
2018-05-15T08:25:40.397Z,936.85
2018-05-15T08:26:48.468Z,936.75
2018-05-15T08:27:56.582Z,936.76
2018-05-15T08:29:04.604Z,936.75
2018-05-15T08:30:12.678Z,936.74
2018-05-15T08:31:20.745Z,936.76
2018-05-15T08:32:28.856Z,936.77
2018-05-15T08:33:37.010Z,936.75
2018-05-15T08:34:44.957Z,936.73
2018-05-15T08:35:53.017Z,936.77
2018-05-15T08:37:01.084Z,936.77
2018-05-15T08:38:09.210Z,936.76
2018-05-15T08:39:17.239Z,936.74
2018-05-15T08:40:25.300Z,936.69
2018-05-15T08:41:33.363Z,936.70
2018-05-15T08:42:41.438Z,936.78
2018-05-15T08:43:49.640Z,936.76
2018-05-15T08:44:57.566Z,936.76
2018-05-15T08:46:05.654Z,936.70
2018-05-15T08:47:13.713Z,936.74
2018-05-15T08:48:21.784Z,936.69
2018-05-15T08:49:29.968Z,936.72
2018-05-15T08:50:37.913Z,936.74
2018-05-15T08:51:46.004Z,936.71
2018-05-15T08:52:54.051Z,936.70
2018-05-15T08:54:02.103Z,936.69
2018-05-15T08:55:10.308Z,936.64
2018-05-15T08:56:18.265Z,936.69
2018-05-15T08:57:26.335Z,936.70
2018-05-15T08:58:34.396Z,936.75
2018-05-15T08:59:42.481Z,936.84
2018-05-15T09:00:50.646Z,936.84
2018-05-15T09:01:58.603Z,936.81
2018-05-15T09:03:06.673Z,936.71
2018-05-15T09:04:14.747Z,936.82
2018-05-15T09:05:22.927Z,936.82
2018-05-15T09:06:30.989Z,936.84
2018-05-15T09:07:38.938Z,936.89
2018-05-15T09:08:47.009Z,936.90
2018-05-15T09:09:55.070Z,936.94
2018-05-15T09:11:03.184Z,936.97
2018-05-15T09:12:11.255Z,936.99
2018-05-15T09:13:19.288Z,936.98
2018-05-15T09:14:27.354Z,936.97
2018-05-15T09:15:35.428Z,937.02
2018-05-15T09:16:43.486Z,937.09
2018-05-15T09:17:51.577Z,937.02
2018-05-15T09:18:59.610Z,937.02
2018-05-15T09:20:07.722Z,937.02
2018-05-15T09:21:15.860Z,937.02
2018-05-15T09:22:23.929Z,937.01
2018-05-15T09:23:31.863Z,937.05
2018-05-15T09:24:39.948Z,937.03
2018-05-15T09:25:48.024Z,936.99
2018-05-15T09:26:56.091Z,936.92
2018-05-15T09:28:04.198Z,936.90
2018-05-15T09:29:12.246Z,936.94
2018-05-15T09:30:20.288Z,937.01
2018-05-15T09:31:28.355Z,936.95
2018-05-15T09:32:36.432Z,936.98
2018-05-15T09:33:44.618Z,936.98
2018-05-15T09:34:52.563Z,937.08
2018-05-15T09:36:00.641Z,937.14
2018-05-15T09:37:08.752Z,937.21
2018-05-15T09:38:16.765Z,937.26
2018-05-15T09:39:24.983Z,937.30
2018-05-15T09:40:32.899Z,937.39
2018-05-15T09:41:40.975Z,937.33
2018-05-15T09:42:49.036Z,937.50
2018-05-15T09:43:57.109Z,937.79
2018-05-15T09:45:05.292Z,937.66
2018-05-15T09:46:13.246Z,937.48
2018-05-15T09:47:21.311Z,937.48
2018-05-15T09:48:29.388Z,937.44
2018-05-15T09:49:37.446Z,937.42
2018-05-15T09:50:45.632Z,937.37
2018-05-15T09:51:53.605Z,937.47
2018-05-15T09:53:01.816Z,937.61
2018-05-15T09:54:09.726Z,937.51
2018-05-15T09:55:17.792Z,937.64
2018-05-15T09:56:25.970Z,937.60
2018-05-15T09:57:33.943Z,937.49
2018-05-15T09:58:41.971Z,937.57
2018-05-15T09:59:50.067Z,937.44
2018-05-15T10:00:58.130Z,937.47
2018-05-15T10:02:06.272Z,937.40
2018-05-15T10:03:14.265Z,937.28
2018-05-15T10:04:22.334Z,937.22
2018-05-15T10:05:30.418Z,937.26
2018-05-15T10:06:38.483Z,937.23
2018-05-15T10:07:46.738Z,937.30
2018-05-15T10:08:54.630Z,937.32
2018-05-15T10:10:02.701Z,937.42
2018-05-15T10:11:10.767Z,937.53
2018-05-15T10:12:18.876Z,937.80
2018-05-15T10:13:26.906Z,937.45
2018-05-15T10:14:34.977Z,937.52
2018-05-15T10:15:43.046Z,937.64
2018-05-15T10:16:51.116Z,937.88
2018-05-15T10:17:59.245Z,937.70
2018-05-15T10:19:07.261Z,937.63
2018-05-15T10:20:15.339Z,937.43
2018-05-15T10:21:23.394Z,937.52
2018-05-15T10:22:31.458Z,937.42
2018-05-15T10:23:39.662Z,937.44
2018-05-15T10:24:47.615Z,937.54
2018-05-15T10:25:55.689Z,937.65
2018-05-15T10:27:03.762Z,937.63
2018-05-15T10:28:11.795Z,937.63
2018-05-15T10:29:20.005Z,937.62
2018-05-15T10:30:27.972Z,937.71
2018-05-15T10:31:36.031Z,937.74
2018-05-15T10:32:44.107Z,937.78
2018-05-15T10:33:52.155Z,937.67
2018-05-15T10:35:00.349Z,937.53
2018-05-15T10:36:08.346Z,937.46
2018-05-15T10:37:16.402Z,937.48
2018-05-15T10:38:24.472Z,937.62
2018-05-15T10:39:32.585Z,937.77
2018-05-15T10:40:40.716Z,937.64
2018-05-15T10:41:48.688Z,937.65
2018-05-15T10:42:56.757Z,937.67
2018-05-15T10:44:04.870Z,937.60
2018-05-15T10:45:12.898Z,937.68
2018-05-15T10:46:21.077Z,937.55
2018-05-15T10:47:29.042Z,937.51
2018-05-15T10:48:37.115Z,937.49
2018-05-15T10:49:45.201Z,937.47
2018-05-15T10:50:53.259Z,937.49
2018-05-15T10:52:01.425Z,937.48
2018-05-15T10:53:09.398Z,937.39
2018-05-15T10:54:17.489Z,937.37
2018-05-15T10:55:25.607Z,937.33
2018-05-15T10:56:33.626Z,937.30
2018-05-15T10:57:41.734Z,937.34
2018-05-15T10:58:49.888Z,937.27
2018-05-15T10:59:57.833Z,937.30
2018-05-15T11:01:05.917Z,937.37
2018-05-15T11:02:14.095Z,937.57
2018-05-15T11:03:22.032Z,937.52
2018-05-15T11:04:30.126Z,937.57
2018-05-15T11:05:38.208Z,937.58
2018-05-15T11:06:46.286Z,937.56
2018-05-15T11:07:54.465Z,937.53
2018-05-15T11:09:02.410Z,937.38
2018-05-15T11:10:10.489Z,937.22
2018-05-15T11:11:18.676Z,937.19
2018-05-15T11:12:26.649Z,937.17
2018-05-15T11:13:34.818Z,937.08
2018-05-15T11:14:42.782Z,937.10
2018-05-15T11:15:50.857Z,937.15
2018-05-15T11:16:58.932Z,937.12
2018-05-15T11:18:07.003Z,937.09
2018-05-15T11:19:15.193Z,937.11
2018-05-15T11:20:23.143Z,937.11
2018-05-15T11:21:31.518Z,937.04
2018-05-15T11:22:39.293Z,937.07
2018-05-15T11:23:47.372Z,937.10
2018-05-15T11:24:55.557Z,937.13
2018-05-15T11:26:03.513Z,937.21
2018-05-15T11:27:11.599Z,937.15
2018-05-15T11:28:19.651Z,937.18
2018-05-15T11:29:27.725Z,937.19
2018-05-15T11:30:36.047Z,936.98
2018-05-15T11:31:43.876Z,936.90
2018-05-15T11:32:51.923Z,936.78
2018-05-15T11:34:00.037Z,936.76
2018-05-15T11:35:08.093Z,936.67
2018-05-15T11:36:16.283Z,936.66
2018-05-15T11:37:24.246Z,936.62
2018-05-15T11:38:32.313Z,936.59
2018-05-15T11:39:40.365Z,936.55
2018-05-15T11:40:48.456Z,936.58
2018-05-15T11:41:56.767Z,936.56
2018-05-15T11:43:04.614Z,936.57
2018-05-15T11:44:12.679Z,936.58
2018-05-15T11:45:20.756Z,936.50
2018-05-15T11:46:28.820Z,936.50
2018-05-15T11:47:37.206Z,936.43
2018-05-15T11:48:45.716Z,936.41
2018-05-15T11:49:53.831Z,936.30
2018-05-15T11:51:01.862Z,936.29
2018-05-15T11:52:10.320Z,936.26
2018-05-15T11:53:17.932Z,936.23
2018-05-15T11:54:25.337Z,936.29
2018-05-15T11:55:35.296Z,936.33
2018-05-15T11:56:41.465Z,936.43
2018-05-15T11:57:49.660Z,936.44
2018-05-15T11:58:57.628Z,936.45
2018-05-15T12:00:05.742Z,936.41
2018-05-15T12:01:13.752Z,936.43
2018-05-15T12:02:21.843Z,936.42
2018-05-15T12:03:30.001Z,936.39
2018-05-15T12:04:37.969Z,936.45
2018-05-15T12:05:46.041Z,936.45
2018-05-15T12:06:54.112Z,936.50
2018-05-15T12:08:02.208Z,936.49
2018-05-15T12:09:10.443Z,936.57
2018-05-15T12:10:18.321Z,936.60
2018-05-15T12:11:26.390Z,936.62
2018-05-15T12:12:34.506Z,936.67
2018-05-15T12:13:42.529Z,936.70
2018-05-15T12:14:50.720Z,936.73
2018-05-15T12:15:58.869Z,936.74
2018-05-15T12:17:06.749Z,936.84
2018-05-15T12:18:14.806Z,936.85
2018-05-15T12:19:22.876Z,936.54
2018-05-15T12:20:31.055Z,936.42
2018-05-15T12:21:39.042Z,936.51
2018-05-15T12:22:47.092Z,936.87
2018-05-15T12:23:55.153Z,936.76
2018-05-15T12:25:03.216Z,936.75
2018-05-15T12:26:11.381Z,936.73
2018-05-15T12:27:19.476Z,936.71
2018-05-15T12:28:27.426Z,936.68
2018-05-15T12:29:35.500Z,936.58
2018-05-15T12:30:43.559Z,936.56
2018-05-15T12:31:51.713Z,936.54
2018-05-15T12:32:59.686Z,936.59
2018-05-15T12:34:07.761Z,936.60
2018-05-15T12:35:15.817Z,936.63
2018-05-15T12:36:23.902Z,936.71
2018-05-15T12:37:32.014Z,936.74
2018-05-15T12:38:40.028Z,936.78
2018-05-15T12:39:48.098Z,936.82
2018-05-15T12:40:56.160Z,936.77
2018-05-15T12:42:04.477Z,936.73
2018-05-15T12:43:12.399Z,936.92
2018-05-15T12:44:20.362Z,937.00
2018-05-15T12:45:28.437Z,937.12
2018-05-15T12:46:36.517Z,937.23
2018-05-15T12:47:44.628Z,937.27
2018-05-15T12:48:52.726Z,937.40
2018-05-15T12:50:00.686Z,937.31
2018-05-15T12:51:08.749Z,937.37
2018-05-15T12:52:16.931Z,937.41
2018-05-15T12:53:25.927Z,937.41
2018-05-15T12:54:32.948Z,937.50
2018-05-15T17:10:49.273Z,938.14
2018-05-15T17:11:54.975Z,938.19
2018-05-15T17:13:03.078Z,938.15
2018-05-15T17:14:11.076Z,938.16
2018-05-15T17:15:19.147Z,938.15
2018-05-15T17:16:27.203Z,938.19
2018-05-15T17:17:35.330Z,938.20
2018-05-15T17:18:43.333Z,938.19
2018-05-15T17:19:51.390Z,938.23
2018-05-15T17:20:59.470Z,938.19
2018-05-15T17:22:07.650Z,938.20
2018-05-15T17:23:15.594Z,938.27
2018-05-15T17:24:23.656Z,938.40
2018-05-15T17:25:31.817Z,938.54
2018-05-15T17:26:39.793Z,938.59
2018-05-15T17:27:47.947Z,938.58
2018-05-15T17:28:55.970Z,938.69
2018-05-15T17:30:03.974Z,938.70
2018-05-15T17:31:12.051Z,938.74
2018-05-15T17:32:20.087Z,938.82
2018-05-15T17:33:28.256Z,938.84
2018-05-15T17:34:36.215Z,938.80
2018-05-15T17:35:44.274Z,938.82
2018-05-15T17:36:52.345Z,938.79
2018-05-15T17:38:00.497Z,938.73
2018-05-15T17:39:08.512Z,938.72
2018-05-15T17:40:16.522Z,938.65
2018-05-15T17:41:24.594Z,938.69
2018-05-15T17:42:32.650Z,938.62
2018-05-15T17:43:40.691Z,938.59
2018-05-15T17:44:48.888Z,938.58
2018-05-15T17:45:56.838Z,938.57
2018-05-15T17:47:04.906Z,938.59
2018-05-15T17:48:12.972Z,938.54
2018-05-15T17:49:20.994Z,938.55
2018-05-15T17:50:29.133Z,938.46
2018-05-15T17:51:37.145Z,938.42
2018-05-15T17:52:45.254Z,938.35
2018-05-15T17:53:53.394Z,938.28
2018-05-15T17:55:01.321Z,938.30
2018-05-15T17:56:09.451Z,938.27
2018-05-15T17:57:17.468Z,938.26
2018-05-15T17:58:25.525Z,938.13
2018-05-15T17:59:33.595Z,938.14
2018-05-15T18:00:41.647Z,938.17
2018-05-15T18:01:49.821Z,938.12
2018-05-15T18:02:57.778Z,938.07
2018-05-15T18:04:05.838Z,938.07
2018-05-15T18:05:13.900Z,937.99
2018-05-15T18:06:21.965Z,938.07
2018-05-15T18:07:30.077Z,938.13
2018-05-15T18:08:38.165Z,938.12
2018-05-15T18:09:46.195Z,938.09
2018-05-15T18:10:54.210Z,938.07
2018-05-15T18:12:02.267Z,938.09
2018-05-15T18:13:10.324Z,938.15
2018-05-15T18:14:18.388Z,938.19
2018-05-15T18:15:26.445Z,938.25
2018-05-15T18:16:34.510Z,938.32
2018-05-15T18:17:42.611Z,938.35
2018-05-15T18:18:50.607Z,938.24
2018-05-15T18:19:58.703Z,938.25
2018-05-15T18:21:06.812Z,938.27
2018-05-15T18:22:14.876Z,938.25
2018-05-15T18:23:22.985Z,938.29
2018-05-15T18:24:30.933Z,938.29