createdAt,value
2022-11-11T00:02:42.897Z,0.90
2022-11-11T00:05:28.809Z,1.58
2022-11-11T00:08:14.885Z,1.02
2022-11-11T00:11:08.833Z,0.95
2022-11-11T00:13:54.867Z,0.93
2022-11-11T00:16:59.432Z,1.13
2022-11-11T00:20:03.557Z,0.98
2022-11-11T00:23:07.969Z,0.90
2022-11-11T00:26:11.501Z,0.90
2022-11-11T00:29:00.172Z,1.23
2022-11-11T00:32:04.391Z,0.90
2022-11-11T00:35:16.635Z,1.15
2022-11-11T00:38:10.709Z,0.70
2022-11-11T00:40:56.420Z,0.80
2022-11-11T00:43:43.459Z,0.77
2022-11-11T00:46:48.001Z,1.08
2022-11-11T00:49:52.242Z,1.05
2022-11-11T00:52:38.098Z,0.95
2022-11-11T00:55:24.039Z,1.05
2022-11-11T00:58:10.127Z,1.35
2022-11-11T01:00:55.956Z,1.23
2022-11-11T01:03:42.032Z,1.25
2022-11-11T01:06:28.568Z,1.17
2022-11-11T01:09:14.495Z,1.10
2022-11-11T01:12:00.437Z,1.48
2022-11-11T01:14:46.602Z,1.17
2022-11-11T01:17:32.818Z,1.58
2022-11-11T01:20:18.719Z,1.10
2022-11-11T01:23:05.771Z,1.60
2022-11-11T01:25:52.792Z,1.38
2022-11-11T01:28:39.300Z,0.90
2022-11-11T01:31:27.281Z,1.13
2022-11-11T01:34:13.535Z,1.13
2022-11-11T01:36:59.871Z,1.00
2022-11-11T01:39:45.509Z,1.00
2022-11-11T01:42:31.472Z,1.08
2022-11-11T01:45:45.052Z,1.00
2022-11-11T01:49:05.122Z,1.10
2022-11-11T01:52:03.961Z,0.83
2022-11-11T01:55:09.346Z,1.10
2022-11-11T01:58:01.861Z,1.20
2022-11-11T02:00:47.662Z,1.15
2022-11-11T02:03:38.430Z,0.80
2022-11-11T02:06:25.630Z,0.87
2022-11-11T02:09:11.956Z,1.07
2022-11-11T02:12:22.128Z,1.00
2022-11-11T02:15:08.880Z,1.17
2022-11-11T02:17:55.043Z,1.00
2022-11-11T02:20:45.225Z,1.23
2022-11-11T02:24:14.533Z,1.10
2022-11-11T02:27:02.055Z,1.40
2022-11-11T02:29:50.958Z,1.07
2022-11-11T02:32:36.679Z,0.95
2022-11-11T02:35:48.507Z,1.00
2022-11-11T02:38:34.610Z,0.80
2022-11-11T02:41:38.672Z,1.27
2022-11-11T02:44:26.121Z,0.88
2022-11-11T02:47:12.456Z,0.90
2022-11-11T02:49:58.551Z,1.20
2022-11-11T02:52:44.608Z,0.93
2022-11-11T02:55:30.201Z,1.03
2022-11-11T02:58:16.902Z,1.33
2022-11-11T03:01:03.196Z,1.00
2022-11-11T03:03:48.948Z,0.73
2022-11-11T03:06:35.027Z,0.70
2022-11-11T03:09:20.948Z,0.83
2022-11-11T03:12:07.079Z,0.80
2022-11-11T03:17:43.976Z,0.97
2022-11-11T03:20:48.297Z,1.07
2022-11-11T03:23:34.026Z,1.17
2022-11-11T03:26:20.058Z,1.07
2022-11-11T03:29:06.437Z,0.73
2022-11-11T03:31:52.641Z,0.67
2022-11-11T03:34:38.734Z,1.13
2022-11-11T03:37:42.844Z,1.03
2022-11-11T03:40:29.130Z,0.80
2022-11-11T03:43:17.349Z,0.90
2022-11-11T03:46:05.457Z,0.70
2022-11-11T03:48:51.614Z,0.70
2022-11-11T03:51:37.470Z,1.07
2022-11-11T03:54:23.290Z,0.90
2022-11-11T03:57:27.561Z,1.20
2022-11-11T04:00:16.010Z,0.80
2022-11-11T04:03:31.865Z,1.20
2022-11-11T04:06:36.319Z,0.90
2022-11-11T04:09:40.814Z,1.00
2022-11-11T04:12:27.918Z,1.03
2022-11-11T04:15:32.340Z,1.00
2022-11-11T04:18:18.221Z,1.20
2022-11-11T04:21:22.873Z,0.90
2022-11-11T04:24:28.610Z,1.40
2022-11-11T04:27:17.014Z,0.63
2022-11-11T04:30:03.040Z,1.13
2022-11-11T04:32:48.981Z,0.90
2022-11-11T04:35:35.105Z,0.87
2022-11-11T04:38:39.185Z,0.80
2022-11-11T04:41:36.155Z,1.00
2022-11-11T04:44:47.295Z,0.98
2022-11-11T04:47:33.142Z,1.23
2022-11-11T04:50:19.213Z,1.47
2022-11-11T04:53:08.272Z,0.87
2022-11-11T04:56:13.046Z,1.00
2022-11-11T04:59:17.143Z,0.70
2022-11-11T05:02:21.751Z,1.30
2022-11-11T05:05:07.822Z,1.43
2022-11-11T05:08:12.236Z,0.87
2022-11-11T05:10:57.977Z,1.30
2022-11-11T05:14:02.472Z,1.23
2022-11-11T05:17:15.394Z,1.70
2022-11-11T05:20:19.978Z,0.80
2022-11-11T05:23:05.629Z,1.23
2022-11-11T05:25:51.593Z,1.13
2022-11-11T05:28:37.269Z,1.03
2022-11-11T05:31:23.986Z,1.13
2022-11-11T05:34:10.321Z,1.37
2022-11-11T05:36:56.844Z,1.53
2022-11-11T05:39:43.628Z,1.13
2022-11-11T05:42:29.718Z,1.10
2022-11-11T05:45:15.947Z,2.10
2022-11-11T05:48:02.692Z,1.50
2022-11-11T05:50:48.582Z,1.50
2022-11-11T05:53:34.653Z,1.30
2022-11-11T05:56:20.511Z,1.80
2022-11-11T05:59:07.690Z,1.20
2022-11-11T06:01:54.564Z,1.40
2022-11-11T06:04:40.792Z,1.60
2022-11-11T06:07:26.837Z,1.40
2022-11-11T06:10:30.458Z,1.60
2022-11-11T06:13:16.152Z,1.53
2022-11-11T06:16:03.142Z,1.63
2022-11-11T06:18:51.139Z,1.53
2022-11-11T06:21:56.943Z,2.10
2022-11-11T06:24:42.749Z,1.17
2022-11-11T06:27:28.783Z,2.57
2022-11-11T06:30:44.131Z,2.27
2022-11-11T06:33:22.004Z,1.90
2022-11-11T06:36:09.673Z,2.43
2022-11-11T06:38:55.240Z,2.60
2022-11-11T06:41:41.091Z,1.93
2022-11-11T06:44:26.733Z,2.63
2022-11-11T06:47:12.824Z,2.20
2022-11-11T06:49:58.578Z,2.30
2022-11-11T06:52:44.931Z,1.87
2022-11-11T06:55:31.019Z,2.27
2022-11-11T06:58:19.816Z,2.63
2022-11-11T07:01:07.889Z,2.55
2022-11-11T07:03:53.767Z,2.55
2022-11-11T07:06:39.861Z,2.38
2022-11-11T07:09:26.420Z,2.60
2022-11-11T07:12:12.454Z,2.45
2022-11-11T07:14:58.116Z,2.40
2022-11-11T07:17:43.981Z,2.78
2022-11-11T07:20:30.389Z,3.22
2022-11-11T07:23:17.862Z,3.15
2022-11-11T07:26:03.747Z,1.92
2022-11-11T07:28:51.344Z,2.33
2022-11-11T07:31:37.835Z,1.75
2022-11-11T07:34:23.718Z,2.38
2022-11-11T07:37:09.897Z,2.08
2022-11-11T07:39:55.854Z,1.80
2022-11-11T07:42:43.512Z,2.00
2022-11-11T07:45:29.402Z,2.25
2022-11-11T07:48:15.207Z,1.77
2022-11-11T07:51:01.093Z,1.60
2022-11-11T07:53:47.087Z,1.50
2022-11-11T07:56:33.202Z,2.25
2022-11-11T07:59:19.173Z,1.63
2022-11-11T08:02:04.864Z,1.23
2022-11-11T08:04:55.131Z,1.75
2022-11-11T08:07:42.796Z,1.33
2022-11-11T08:10:29.089Z,1.70
2022-11-11T08:13:33.833Z,1.98
2022-11-11T08:16:20.062Z,1.75
2022-11-11T08:19:06.627Z,2.15
2022-11-11T08:21:52.824Z,1.70
2022-11-11T08:27:44.688Z,2.95
2022-11-11T08:30:31.893Z,2.20
2022-11-11T08:33:34.896Z,2.70
2022-11-11T08:36:23.497Z,2.10
2022-11-11T08:39:09.504Z,2.53
2022-11-11T08:41:55.710Z,2.90
2022-11-11T08:44:41.519Z,2.60
2022-11-11T08:47:27.561Z,2.80
2022-11-11T08:50:13.561Z,2.35
2022-11-11T08:52:59.482Z,1.92
2022-11-11T08:55:45.798Z,2.15
2022-11-11T08:58:31.811Z,2.30
2022-11-11T09:01:17.462Z,3.00
2022-11-11T09:04:22.995Z,2.85
2022-11-11T09:07:11.108Z,1.70
2022-11-11T09:09:57.214Z,2.65
2022-11-11T09:12:43.376Z,2.20
2022-11-11T09:15:30.334Z,2.58
2022-11-11T09:18:16.173Z,2.60
2022-11-11T09:21:01.959Z,2.45
2022-11-11T09:23:47.914Z,2.60
2022-11-11T09:26:33.778Z,2.20
2022-11-11T09:29:20.071Z,2.80
2022-11-11T09:32:06.032Z,2.67
2022-11-11T09:34:52.102Z,2.35
2022-11-11T09:37:38.029Z,2.22
2022-11-11T09:40:26.393Z,1.92
2022-11-11T09:43:43.585Z,1.92
2022-11-11T09:46:56.538Z,2.10
2022-11-11T09:50:03.547Z,2.65
2022-11-11T09:53:18.123Z,2.08
2022-11-11T09:56:30.165Z,2.65
2022-11-11T09:59:24.400Z,2.78
2022-11-11T10:02:29.744Z,2.17
2022-11-11T10:05:27.561Z,2.13
2022-11-11T10:08:27.330Z,1.75
2022-11-11T10:11:26.282Z,1.98
2022-11-11T10:14:11.962Z,1.27
2022-11-11T10:17:16.103Z,2.08
2022-11-11T10:20:29.356Z,2.17
2022-11-11T10:23:24.538Z,2.00
2022-11-11T10:26:25.947Z,3.28
2022-11-11T10:29:18.681Z,2.03
2022-11-11T10:32:13.179Z,1.67
2022-11-11T10:35:14.851Z,2.20
2022-11-11T10:38:33.114Z,2.17
2022-11-11T10:41:30.208Z,1.88
2022-11-11T10:44:31.789Z,2.10
2022-11-11T10:47:44.080Z,2.50
2022-11-11T10:50:38.212Z,2.60
2022-11-11T10:54:01.480Z,3.47
2022-11-11T10:57:02.311Z,3.25
2022-11-11T11:00:02.080Z,3.40
2022-11-11T11:03:14.955Z,3.00
2022-11-11T11:08:59.413Z,2.92
2022-11-11T11:12:25.987Z,2.30
2022-11-11T11:15:17.745Z,3.22
2022-11-11T11:18:08.144Z,2.85
2022-11-11T11:21:02.302Z,1.95
2022-11-11T11:23:48.246Z,1.85
2022-11-11T11:26:49.131Z,1.73
2022-11-11T11:29:43.457Z,1.70
2022-11-11T11:32:31.563Z,2.83
2022-11-11T11:35:44.717Z,2.33
2022-11-11T11:38:42.124Z,1.90
2022-11-11T11:41:40.724Z,1.48
2022-11-11T11:44:37.372Z,1.88
2022-11-11T11:47:43.354Z,2.00
2022-11-11T11:50:51.078Z,2.15
2022-11-11T11:54:13.104Z,2.05
2022-11-11T11:57:04.353Z,2.05
2022-11-11T12:00:22.116Z,1.88
2022-11-11T12:03:38.277Z,2.45
2022-11-11T12:07:10.102Z,2.13
2022-11-11T12:10:23.192Z,2.03
2022-11-11T12:13:27.470Z,1.50
2022-11-11T12:16:47.331Z,2.20
2022-11-11T12:20:01.404Z,1.52
2022-11-11T12:23:08.222Z,0.95
2022-11-11T12:26:04.033Z,2.78
2022-11-11T12:29:20.465Z,1.73
2022-11-11T12:32:39.592Z,1.63
2022-11-11T12:35:30.504Z,2.47
2022-11-11T12:38:47.119Z,2.10
2022-11-11T12:42:20.547Z,1.77
2022-11-11T12:45:28.032Z,1.73
2022-11-11T12:48:42.451Z,2.33
2022-11-11T12:51:54.772Z,1.70
2022-11-11T12:55:12.679Z,2.13
2022-11-11T12:58:41.835Z,1.90
2022-11-11T13:01:39.139Z,2.30
2022-11-11T13:04:53.730Z,1.60
2022-11-11T13:07:50.106Z,1.75
2022-11-11T13:10:59.466Z,2.22
2022-11-11T13:14:04.207Z,1.75
2022-11-11T13:16:56.950Z,2.10
2022-11-11T13:19:54.224Z,1.88
2022-11-11T13:22:39.991Z,2.17
2022-11-11T13:25:31.104Z,2.30
2022-11-11T13:28:47.803Z,2.50
2022-11-11T13:31:41.136Z,2.88
2022-11-11T13:34:28.395Z,3.95
2022-11-11T13:37:28.222Z,2.28
2022-11-11T13:40:45.215Z,3.25
2022-11-11T13:43:52.272Z,2.35
2022-11-11T13:46:49.791Z,1.98
2022-11-11T13:49:52.393Z,2.35
2022-11-11T13:52:55.711Z,2.67
2022-11-11T13:55:47.377Z,1.90
2022-11-11T13:58:37.784Z,2.13
2022-11-11T14:01:24.609Z,3.35
2022-11-11T14:04:12.013Z,2.97
2022-11-11T14:06:57.996Z,4.22
2022-11-11T14:09:58.835Z,2.70
2022-11-11T14:12:52.720Z,2.60
2022-11-11T14:15:48.462Z,2.65
2022-11-11T14:18:38.297Z,1.38
2022-11-11T14:21:47.934Z,2.15
2022-11-11T14:24:47.839Z,2.20
2022-11-11T14:27:34.720Z,1.80
2022-11-11T14:30:37.211Z,1.48
2022-11-11T14:37:09.755Z,2.28
2022-11-11T14:39:56.387Z,1.48
2022-11-11T14:42:44.976Z,1.63
2022-11-11T14:45:52.107Z,2.08
2022-11-11T14:49:04.371Z,2.10
2022-11-11T14:51:57.174Z,2.60
2022-11-11T14:54:54.996Z,1.63
2022-11-11T14:57:44.863Z,2.28
2022-11-11T15:00:34.336Z,2.03
2022-11-11T15:03:50.297Z,2.15
2022-11-11T15:06:54.093Z,2.50
2022-11-11T15:09:55.315Z,2.63
2022-11-11T15:13:14.813Z,2.03
2022-11-11T15:16:12.020Z,2.33
2022-11-11T15:19:32.800Z,1.90
2022-11-11T15:22:52.191Z,2.00
2022-11-11T15:26:11.684Z,2.28
2022-11-11T15:29:05.945Z,2.20
2022-11-11T15:32:21.661Z,2.22
2022-11-11T15:35:43.991Z,2.35
2022-11-11T15:38:30.422Z,2.17
2022-11-11T15:41:36.106Z,2.08
2022-11-11T15:44:30.092Z,2.08
2022-11-11T15:47:16.920Z,2.47
2022-11-11T15:50:02.860Z,2.50
2022-11-11T15:52:55.808Z,2.13
2022-11-11T15:55:41.984Z,2.35
2022-11-11T15:58:32.364Z,2.70
2022-11-11T16:01:21.649Z,2.38
2022-11-11T16:04:22.573Z,2.55
2022-11-11T16:07:29.700Z,2.60
2022-11-11T16:10:33.427Z,2.40
2022-11-11T16:13:22.889Z,2.28
2022-11-11T16:16:21.916Z,2.80
2022-11-11T16:19:15.859Z,1.98
2022-11-11T16:22:10.019Z,3.10
2022-11-11T16:24:57.389Z,3.83
2022-11-11T16:27:43.379Z,2.40
2022-11-11T16:30:34.010Z,3.03
2022-11-11T16:33:26.432Z,2.83
2022-11-11T16:36:12.988Z,3.88
2022-11-11T16:39:20.283Z,3.00
2022-11-11T16:42:18.571Z,3.28
2022-11-11T16:45:06.929Z,3.70
2022-11-11T16:47:52.675Z,3.65
2022-11-11T16:50:56.465Z,3.40
2022-11-11T16:53:48.835Z,4.00
2022-11-11T16:56:36.252Z,3.58
2022-11-11T16:59:42.630Z,3.03
2022-11-11T17:02:28.268Z,3.40
2022-11-11T17:05:14.572Z,3.60
2022-11-11T17:08:00.447Z,3.72
2022-11-11T17:10:46.475Z,3.40
2022-11-11T17:13:35.762Z,3.42
2022-11-11T17:16:25.515Z,3.42
2022-11-11T17:19:11.757Z,3.47
2022-11-11T17:22:09.353Z,4.07
2022-11-11T17:24:55.412Z,3.35
2022-11-11T17:27:42.119Z,4.80
2022-11-11T17:30:28.332Z,4.57
2022-11-11T17:33:14.037Z,4.47
2022-11-11T17:36:01.586Z,3.50
2022-11-11T17:38:47.223Z,3.75
2022-11-11T17:41:33.328Z,4.40
2022-11-11T17:44:19.005Z,4.30
2022-11-11T17:47:04.941Z,4.75
2022-11-11T17:49:56.638Z,4.55
2022-11-11T17:55:28.894Z,3.70
2022-11-11T17:58:14.638Z,4.53
2022-11-11T18:01:12.603Z,4.13
2022-11-11T18:03:58.683Z,3.95
2022-11-11T18:06:44.840Z,3.60
2022-11-11T18:09:30.722Z,4.65
2022-11-11T18:12:16.846Z,5.40
2022-11-11T18:15:02.684Z,5.10
2022-11-11T18:17:48.385Z,4.95
2022-11-11T18:20:34.495Z,5.75
2022-11-11T18:23:20.407Z,6.20
2022-11-11T18:26:07.427Z,4.88
2022-11-11T18:28:53.323Z,4.22
2022-11-11T18:31:39.234Z,4.22
2022-11-11T18:34:25.422Z,4.97
2022-11-11T18:37:11.686Z,5.38
2022-11-11T18:39:57.655Z,4.82
2022-11-11T18:42:43.728Z,6.68
2022-11-11T18:45:29.790Z,4.78
2022-11-11T18:48:15.780Z,4.30
2022-11-11T18:51:01.837Z,5.32
2022-11-11T18:53:47.863Z,4.85
2022-11-11T18:56:37.312Z,4.88
2022-11-11T18:59:23.593Z,5.50
2022-11-11T19:02:09.863Z,4.93
2022-11-11T19:04:56.011Z,5.88
2022-11-11T19:07:41.687Z,5.13
2022-11-11T19:10:27.387Z,5.22
2022-11-11T19:13:13.383Z,5.53
2022-11-11T19:16:09.083Z,5.65
2022-11-11T19:18:55.271Z,5.57
2022-11-11T19:21:41.290Z,5.07
2022-11-11T19:24:29.776Z,6.15
2022-11-11T19:30:05.867Z,6.22
2022-11-11T19:32:51.329Z,6.20
2022-11-11T19:35:37.237Z,5.75
2022-11-11T19:38:22.959Z,5.03
2022-11-11T19:41:24.377Z,5.53
2022-11-11T19:44:12.363Z,4.82
2022-11-11T19:46:58.319Z,5.93
2022-11-11T19:49:44.113Z,5.57
2022-11-11T19:52:30.291Z,6.60
2022-11-11T19:55:16.074Z,5.50
2022-11-11T19:58:01.893Z,6.95
2022-11-11T20:00:47.798Z,4.93
2022-11-11T20:03:35.687Z,5.35
2022-11-11T20:06:23.310Z,5.57
2022-11-11T20:09:11.380Z,6.45
2022-11-11T20:11:57.085Z,6.03
2022-11-11T20:14:42.810Z,4.82
2022-11-11T20:17:29.202Z,6.53
2022-11-11T20:20:15.398Z,6.15
2022-11-11T20:23:06.281Z,5.38
2022-11-11T20:25:53.209Z,5.30
2022-11-11T20:28:39.982Z,6.05
2022-11-11T20:31:27.972Z,6.03
2022-11-11T20:34:13.669Z,5.82
2022-11-11T20:37:01.015Z,5.72
2022-11-11T20:39:46.892Z,5.97
2022-11-11T20:42:32.890Z,6.75
2022-11-11T20:45:18.673Z,5.55
2022-11-11T20:48:08.522Z,6.93
2022-11-11T20:51:27.780Z,5.35
2022-11-11T20:54:13.442Z,5.43
2022-11-11T20:56:59.178Z,6.25
2022-11-11T20:59:45.216Z,6.90
2022-11-11T21:02:31.470Z,5.75
2022-11-11T21:05:17.536Z,6.85
2022-11-11T21:08:03.597Z,6.35
2022-11-11T21:10:49.385Z,5.05
2022-11-11T21:13:36.212Z,6.70
2022-11-11T21:16:25.257Z,6.43
2022-11-11T21:19:11.133Z,6.00
2022-11-11T21:21:56.957Z,7.57
2022-11-11T21:24:42.839Z,6.20
2022-11-11T21:27:33.694Z,6.05
2022-11-11T21:30:20.125Z,7.63
2022-11-11T21:33:08.899Z,8.50
2022-11-11T21:36:05.189Z,5.72
2022-11-11T21:38:51.807Z,5.75
2022-11-11T21:41:40.325Z,6.03
2022-11-11T21:44:26.378Z,7.03
2022-11-11T21:47:12.821Z,5.93
2022-11-11T21:49:58.806Z,6.38
2022-11-11T21:52:44.906Z,7.60
2022-11-11T21:55:30.703Z,6.50
2022-11-11T21:58:16.695Z,6.32
2022-11-11T22:01:14.530Z,6.82
2022-11-11T22:04:09.394Z,6.50
2022-11-11T22:06:55.293Z,6.25
2022-11-11T22:09:41.661Z,6.35
2022-11-11T22:12:30.965Z,5.38
2022-11-11T22:15:19.490Z,5.78
2022-11-11T22:18:05.855Z,5.88
2022-11-11T22:20:51.567Z,6.60
2022-11-11T22:23:38.748Z,6.72
2022-11-11T22:26:26.210Z,4.95
2022-11-11T22:29:12.873Z,5.57
2022-11-11T22:31:59.830Z,7.00
2022-11-11T22:34:45.730Z,5.72
2022-11-11T22:37:31.546Z,5.93
2022-11-11T22:40:17.689Z,5.65
2022-11-11T22:43:03.477Z,6.53
2022-11-11T22:45:57.104Z,5.60
2022-11-11T22:48:48.022Z,6.60
2022-11-11T22:51:34.242Z,6.47
2022-11-11T22:54:21.405Z,6.90
2022-11-11T22:57:09.132Z,5.03
2022-11-11T22:59:54.768Z,6.47
2022-11-11T23:02:40.732Z,7.73
2022-11-11T23:05:26.619Z,6.50
2022-11-11T23:08:13.538Z,5.78
2022-11-11T23:11:15.548Z,6.82
2022-11-11T23:14:04.578Z,5.53
2022-11-11T23:16:50.511Z,6.45
2022-11-11T23:19:39.001Z,6.05
2022-11-11T23:22:24.961Z,7.13
2022-11-11T23:25:10.919Z,5.30
2022-11-11T23:27:56.663Z,6.23
2022-11-11T23:30:42.666Z,6.17
2022-11-11T23:33:31.875Z,6.70
2022-11-11T23:36:20.989Z,6.77
2022-11-11T23:39:06.949Z,6.40
2022-11-11T23:41:53.212Z,7.03
2022-11-11T23:44:39.088Z,6.20
2022-11-11T23:47:25.021Z,6.63
2022-11-11T23:50:10.802Z,7.23
2022-11-11T23:52:56.682Z,6.20
2022-11-11T23:55:43.108Z,7.75
2022-11-11T23:58:29.631Z,6.27
