createdAt,value
2018-06-20T00:01:47.180Z,101108.73
2018-06-20T00:04:15.822Z,101121.66
2018-06-20T00:06:44.326Z,101131.88
2018-06-20T00:09:12.954Z,101114.03
2018-06-20T00:11:41.542Z,101113.25
2018-06-20T00:14:10.131Z,101122.94
2018-06-20T00:16:38.718Z,101136.20
2018-06-20T00:19:07.218Z,101137.81
2018-06-20T00:21:35.787Z,101137.90
2018-06-20T00:24:04.386Z,101137.90
2018-06-20T00:26:33.026Z,101135.41
2018-06-20T00:29:01.614Z,101140.72
2018-06-20T00:31:30.238Z,101134.87
2018-06-20T00:33:59.999Z,101124.73
2018-06-20T00:36:28.591Z,101140.80
2018-06-20T00:38:57.275Z,101131.73
2018-06-20T00:41:25.870Z,101133.55
2018-06-20T00:43:55.178Z,101134.46
2018-06-20T00:46:23.822Z,101137.61
2018-06-20T00:48:52.423Z,101149.41
2018-06-20T00:51:21.425Z,101132.64
2018-06-20T00:53:50.030Z,101139.72
2018-06-20T00:56:28.554Z,101135.75
2018-06-20T00:58:57.142Z,101135.98
2018-06-20T01:01:25.783Z,101126.13
2018-06-20T01:03:54.830Z,101127.55
2018-06-20T01:06:23.769Z,101139.09
2018-06-20T01:08:56.343Z,101136.70
2018-06-20T01:11:25.361Z,101127.50
2018-06-20T01:13:53.923Z,101129.69
2018-06-20T01:16:22.501Z,101127.80
2018-06-20T01:18:51.130Z,101137.16
2018-06-20T01:21:19.678Z,101148.34
2018-06-20T01:23:48.660Z,101142.17
2018-06-20T01:26:17.894Z,101149.95
2018-06-20T01:28:46.440Z,101145.60
2018-06-20T01:31:15.129Z,101153.55
2018-06-20T01:33:43.722Z,101149.09
2018-06-20T01:36:12.220Z,101159.23
2018-06-20T01:38:40.797Z,101158.85
2018-06-20T01:41:09.590Z,101155.25
2018-06-20T01:43:38.385Z,101109.81
2018-06-20T01:46:06.952Z,101146.35
2018-06-20T01:48:35.547Z,101140.67
2018-06-20T01:51:04.142Z,101135.00
2018-06-20T01:53:33.411Z,101135.54
2018-06-20T01:56:02.081Z,101140.59
2018-06-20T01:58:31.178Z,101139.56
2018-06-20T02:00:59.861Z,101140.72
2018-06-20T02:03:28.368Z,101144.32
2018-06-20T02:05:57.026Z,101135.79
2018-06-20T02:08:25.608Z,101141.87
2018-06-20T02:10:54.215Z,101138.27
2018-06-20T02:13:22.878Z,101134.00
2018-06-20T02:15:51.378Z,101136.11
2018-06-20T02:18:20.092Z,101136.95
2018-06-20T02:20:48.547Z,101137.11
2018-06-20T02:23:17.203Z,101137.23
2018-06-20T02:25:45.705Z,101135.13
2018-06-20T02:28:14.272Z,101144.48
2018-06-20T02:30:42.863Z,101138.40
2018-06-20T02:33:11.541Z,101147.47
2018-06-20T02:35:40.124Z,101135.91
2018-06-20T02:38:08.778Z,101139.52
2018-06-20T02:40:38.022Z,101141.22
2018-06-20T02:43:06.602Z,101140.47
2018-06-20T02:45:35.317Z,101138.56
2018-06-20T02:48:03.878Z,101136.86
2018-06-20T02:50:32.447Z,101134.21
2018-06-20T02:53:01.128Z,101137.81
2018-06-20T02:55:29.662Z,101134.00
2018-06-20T02:57:58.291Z,101137.98
2018-06-20T03:00:26.787Z,101134.75
2018-06-20T03:02:55.415Z,101135.54
2018-06-20T03:05:24.040Z,101141.79
2018-06-20T03:07:52.607Z,101136.86
2018-06-20T03:10:21.229Z,101143.86
2018-06-20T03:12:49.787Z,101140.59
2018-06-20T03:15:18.397Z,101140.17
2018-06-20T03:17:46.953Z,101142.86
2018-06-20T03:20:15.741Z,101145.19
2018-06-20T03:22:44.235Z,101147.12
2018-06-20T03:25:12.901Z,101145.80
2018-06-20T03:27:41.510Z,101144.67
2018-06-20T03:30:10.073Z,101153.99
2018-06-20T03:32:38.718Z,101154.05
2018-06-20T03:35:07.226Z,101160.47
2018-06-20T03:37:36.026Z,101169.95
2018-06-20T03:40:04.627Z,101159.00
2018-06-20T03:42:33.218Z,101135.41
2018-06-20T03:45:01.792Z,101137.52
2018-06-20T03:47:30.562Z,101124.27
2018-06-20T03:49:59.248Z,101134.90
2018-06-20T03:52:27.932Z,101117.27
2018-06-20T03:54:56.515Z,101120.30
2018-06-20T03:57:25.011Z,101124.86
2018-06-20T03:59:53.581Z,101118.25
2018-06-20T04:02:22.146Z,101117.34
2018-06-20T04:04:50.761Z,101123.80
2018-06-20T04:07:19.430Z,101114.10
2018-06-20T04:09:48.992Z,101121.50
2018-06-20T04:12:17.538Z,101127.73
2018-06-20T04:14:46.123Z,101133.62
2018-06-20T04:17:14.711Z,101138.16
2018-06-20T04:19:43.207Z,101138.75
2018-06-20T04:22:13.006Z,101136.84
2018-06-20T04:24:41.617Z,101140.10
2018-06-20T04:27:10.347Z,101134.64
2018-06-20T04:29:38.955Z,101129.55
2018-06-20T04:32:07.865Z,101133.17
2018-06-20T04:34:36.452Z,101122.27
2018-06-20T04:37:05.907Z,101115.36
2018-06-20T04:39:34.487Z,101119.93
2018-06-20T04:42:03.173Z,101120.11
2018-06-20T04:44:31.817Z,101129.88
2018-06-20T04:47:00.441Z,101135.31
2018-06-20T04:49:28.994Z,101133.27
2018-06-20T04:51:57.494Z,101126.80
2018-06-20T04:54:26.195Z,101133.25
2018-06-20T04:56:54.985Z,101122.78
2018-06-20T04:59:23.669Z,101133.82
2018-06-20T05:01:52.291Z,101128.39
2018-06-20T05:04:21.467Z,101134.38
2018-06-20T05:06:50.077Z,101125.28
2018-06-20T05:09:19.332Z,101110.73
2018-06-20T05:11:49.994Z,101101.33
2018-06-20T05:14:19.358Z,101108.92
2018-06-20T05:16:48.252Z,101120.12
2018-06-20T05:19:17.182Z,101123.91
2018-06-20T05:21:46.344Z,101116.44
2018-06-20T05:24:15.024Z,101117.03
2018-06-20T05:26:43.618Z,101115.00
2018-06-20T05:29:12.234Z,101120.58
2018-06-20T05:31:40.827Z,101100.96
2018-06-20T05:34:09.470Z,101105.05
2018-06-20T05:36:38.085Z,101105.47
2018-06-20T05:39:09.493Z,101111.59
2018-06-20T05:41:38.233Z,101107.75
2018-06-20T05:44:08.134Z,101106.78
2018-06-20T05:46:36.978Z,101104.87
2018-06-20T05:49:05.847Z,101100.46
2018-06-20T05:51:34.367Z,101090.80
2018-06-20T05:54:03.035Z,101091.00
2018-06-20T05:56:31.681Z,101095.20
2018-06-20T05:59:00.186Z,101092.45
2018-06-20T06:01:28.838Z,101092.34
2018-06-20T06:03:57.410Z,101093.31
2018-06-20T06:06:26.085Z,101092.36
2018-06-20T06:08:54.632Z,101093.09
2018-06-20T06:11:23.138Z,101108.53
2018-06-20T06:13:51.718Z,101107.00
2018-06-20T06:16:20.952Z,101110.23
2018-06-20T06:18:49.445Z,101106.70
2018-06-20T06:21:18.150Z,101105.88
2018-06-20T06:23:46.769Z,101102.09
2018-06-20T06:26:15.436Z,101098.96
2018-06-20T06:28:44.070Z,101093.53
2018-06-20T06:31:12.698Z,101097.48
2018-06-20T06:33:41.383Z,101096.72
2018-06-20T06:36:10.090Z,101100.34
2018-06-20T06:38:38.755Z,101106.48
2018-06-20T06:41:07.439Z,101100.84
2018-06-20T06:43:36.022Z,101074.47
2018-06-20T06:46:04.651Z,101074.81
2018-06-20T06:48:33.300Z,101076.20
2018-06-20T06:51:01.976Z,101074.59
2018-06-20T06:53:30.558Z,101079.35
2018-06-20T06:55:59.251Z,101088.73
2018-06-20T06:58:27.730Z,101081.18
2018-06-20T07:00:56.382Z,101073.09
2018-06-20T07:03:24.895Z,101053.13
2018-06-20T07:05:53.475Z,101057.26
2018-06-20T07:08:22.055Z,101066.32
2018-06-20T07:10:50.638Z,101060.39
2018-06-20T07:13:19.429Z,101059.07
2018-06-20T07:15:48.114Z,101056.22
2018-06-20T07:18:16.695Z,101062.88
2018-06-20T07:20:45.214Z,101071.47
2018-06-20T07:23:13.745Z,101070.34
2018-06-20T07:25:42.280Z,101070.02
2018-06-20T07:28:11.414Z,101074.42
2018-06-20T07:30:40.125Z,101081.91
2018-06-20T07:33:08.621Z,101030.59
2018-06-20T07:35:37.307Z,101078.98
2018-06-20T07:38:05.778Z,101088.52
2018-06-20T07:40:34.304Z,101085.98
2018-06-20T07:43:02.931Z,101074.73
2018-06-20T07:45:31.986Z,101073.80
2018-06-20T07:48:02.045Z,101069.42
2018-06-20T07:50:30.615Z,101077.77
2018-06-20T07:52:59.130Z,101065.44
2018-06-20T07:55:29.138Z,101078.86
2018-06-20T07:57:57.811Z,101077.53
2018-06-20T08:00:31.662Z,101072.59
2018-06-20T08:03:17.867Z,101079.81
2018-06-20T08:05:51.723Z,101080.55
2018-06-20T08:09:29.568Z,101081.69
2018-06-20T08:12:04.071Z,101073.31
2018-06-20T08:14:38.686Z,101068.54
2018-06-20T08:17:12.482Z,101065.33
2018-06-20T08:19:46.999Z,101069.86
2018-06-20T08:22:19.167Z,101060.02
2018-06-20T08:25:01.492Z,101071.96
2018-06-20T08:27:31.439Z,101067.20
2018-06-20T08:30:01.562Z,101067.71
2018-06-20T08:32:30.513Z,101057.75
2018-06-20T08:34:59.358Z,101052.16
2018-06-20T08:37:28.068Z,101051.11
2018-06-20T08:39:58.946Z,101045.23
2018-06-20T08:42:28.169Z,101044.09
2018-06-20T08:44:57.356Z,101030.03
2018-06-20T08:47:26.498Z,101025.83
2018-06-20T08:49:56.114Z,101025.45
2018-06-20T08:52:25.404Z,101024.14
2018-06-20T08:57:34.579Z,101025.02
2018-06-20T09:00:03.162Z,101013.94
2018-06-20T09:02:32.243Z,101009.00
2018-06-20T09:05:06.016Z,101005.80
2018-06-20T09:07:39.799Z,101015.45
2018-06-20T09:10:14.478Z,101014.77
2018-06-20T09:12:48.146Z,101008.22
2018-06-20T09:15:21.994Z,101008.81
2018-06-20T09:17:55.737Z,101018.30
2018-06-20T09:20:24.282Z,101010.15
2018-06-20T09:22:52.854Z,101002.41
2018-06-20T09:25:21.462Z,100989.51
2018-06-20T09:27:50.071Z,100968.11
2018-06-20T09:30:18.631Z,100964.88
2018-06-20T09:32:47.200Z,100965.83
2018-06-20T09:35:15.854Z,100945.52
2018-06-20T09:37:45.194Z,100932.25
2018-06-20T09:40:13.845Z,100931.51
2018-06-20T09:42:43.282Z,100927.50
2018-06-20T09:45:11.889Z,100923.06
2018-06-20T09:47:40.470Z,100918.80
2018-06-20T09:50:14.198Z,100907.59
2018-06-20T09:52:42.796Z,100903.71
2018-06-20T09:55:11.426Z,100907.57
2018-06-20T09:57:40.883Z,100905.20
2018-06-20T10:00:14.796Z,100899.24
2018-06-20T10:02:48.495Z,100885.97
2018-06-20T10:05:22.211Z,100876.69
2018-06-20T10:07:56.004Z,100865.70
2018-06-20T10:10:29.829Z,100855.64
2018-06-20T10:13:03.611Z,100848.81
2018-06-20T10:15:32.297Z,100841.64
2018-06-20T10:18:00.790Z,100832.34
2018-06-20T10:20:30.370Z,100820.20
2018-06-20T10:23:00.362Z,100811.31
2018-06-20T10:25:29.649Z,100800.20
2018-06-20T10:27:59.204Z,100784.59
2018-06-20T10:30:27.828Z,100777.65
2018-06-20T10:32:56.474Z,100783.45
2018-06-20T10:35:25.002Z,100778.02
2018-06-20T10:37:53.699Z,100778.79
2018-06-20T10:40:22.221Z,100774.73
2018-06-20T10:42:50.839Z,100763.34
2018-06-20T10:45:24.664Z,100760.13
2018-06-20T10:47:53.220Z,100754.05
2018-06-20T10:50:21.798Z,100757.12
2018-06-20T10:52:50.379Z,100744.88
2018-06-20T10:55:19.249Z,100735.87
2018-06-20T10:57:53.006Z,100730.38
2018-06-20T11:00:26.756Z,100719.94
2018-06-20T11:03:01.327Z,100713.79
2018-06-20T11:05:36.210Z,100694.75
2018-06-20T11:08:11.255Z,100693.72
2018-06-20T11:10:45.572Z,100692.70
2018-06-20T11:13:15.858Z,100684.36
2018-06-20T11:15:45.439Z,100665.41
2018-06-20T11:18:15.509Z,100661.45
2018-06-20T11:20:50.337Z,100656.52
2018-06-20T11:23:19.455Z,100639.09
2018-06-20T11:25:48.035Z,100634.17
2018-06-20T11:28:17.576Z,100630.00
2018-06-20T11:30:46.971Z,100618.60
2018-06-20T11:33:16.068Z,100615.39
2018-06-20T11:35:44.614Z,100605.15
2018-06-20T11:38:13.284Z,100604.52
2018-06-20T11:40:41.848Z,100591.16
2018-06-20T11:43:10.362Z,100594.14
2018-06-20T11:45:44.282Z,100574.84
2018-06-20T11:48:13.763Z,100542.76
2018-06-20T11:50:42.364Z,100556.69
2018-06-20T11:53:11.850Z,100560.99
2018-06-20T11:55:41.916Z,100543.58
2018-06-20T11:58:15.853Z,100545.23
2018-06-20T12:00:49.679Z,100521.31
2018-06-20T12:03:23.462Z,100517.88
2018-06-20T12:05:57.274Z,100517.83
2018-06-20T12:08:30.955Z,100511.55
2018-06-20T12:11:04.730Z,100502.85
2018-06-20T12:13:38.495Z,100497.02
2018-06-20T12:16:12.350Z,100491.80
2018-06-20T12:18:46.138Z,100481.29
2018-06-20T12:21:20.326Z,100475.11
2018-06-20T12:23:54.262Z,100476.52
2018-06-20T12:26:28.243Z,100468.06
2018-06-20T12:29:02.051Z,100458.05
2018-06-20T12:31:35.882Z,100451.62
2018-06-20T12:34:10.888Z,100447.37
2018-06-20T12:36:44.662Z,100448.22
2018-06-20T12:39:12.428Z,100432.08
2018-06-20T12:41:46.367Z,100430.81
2018-06-20T12:45:20.991Z,100422.23
2018-06-20T12:47:52.855Z,100416.78
2018-06-20T12:50:26.561Z,100412.16
2018-06-20T12:52:55.550Z,100407.17
2018-06-20T12:55:25.098Z,100399.51
2018-06-20T12:57:54.355Z,100394.63
2018-06-20T13:00:22.955Z,100395.47
2018-06-20T13:02:52.240Z,100389.24
2018-06-20T13:05:20.895Z,100374.75
2018-06-20T13:07:49.510Z,100377.64
2018-06-20T13:10:18.294Z,100372.73
2018-06-20T13:12:46.831Z,100371.52
2018-06-20T13:15:15.970Z,100368.94
2018-06-20T13:17:44.527Z,100373.77
2018-06-20T13:20:14.043Z,100364.16
2018-06-20T13:22:42.644Z,100361.43
2018-06-20T13:25:11.327Z,100354.05
2018-06-20T13:27:45.135Z,100351.93
2018-06-20T13:30:13.970Z,100349.64
2018-06-20T13:32:48.339Z,100347.79
2018-06-20T13:35:22.573Z,100348.03
2018-06-20T13:37:56.360Z,100334.17
2018-06-20T13:40:30.030Z,100345.92
2018-06-20T13:43:04.301Z,100364.62
2018-06-20T13:45:39.074Z,100378.97
2018-06-20T13:48:15.955Z,100384.58
2018-06-20T13:50:45.269Z,100405.00
2018-06-20T13:53:13.973Z,100400.70
2018-06-20T13:55:42.594Z,100410.91
2018-06-20T13:58:15.175Z,100408.30
2018-06-20T14:00:44.134Z,100418.02
2018-06-20T14:03:12.808Z,100409.28
2018-06-20T14:05:41.680Z,100388.19
2018-06-20T14:08:10.279Z,100398.60
2018-06-20T14:10:39.002Z,100378.53
2018-06-20T14:13:07.546Z,100383.39
2018-06-20T14:15:36.233Z,100406.09
2018-06-20T14:18:04.868Z,100426.47
2018-06-20T14:20:39.440Z,100418.45
2018-06-20T14:23:08.025Z,100421.59
2018-06-20T14:25:36.647Z,100430.33
2018-06-20T14:28:05.272Z,100425.95
2018-06-20T14:30:38.996Z,100433.27
2018-06-20T14:33:12.797Z,100426.59
2018-06-20T14:35:46.605Z,100412.30
2018-06-20T14:38:20.358Z,100421.64
2018-06-20T14:40:54.114Z,100435.00
2018-06-20T14:43:27.916Z,100434.56
2018-06-20T14:46:01.782Z,100424.83
2018-06-20T14:48:30.410Z,100429.48
2018-06-20T14:50:59.090Z,100439.20
2018-06-20T14:53:27.807Z,100440.19
2018-06-20T14:55:57.034Z,100434.38
2018-06-20T14:58:26.210Z,100448.11
2018-06-20T15:00:55.517Z,100445.22
2018-06-20T15:03:24.070Z,100448.30
2018-06-20T15:05:52.658Z,100449.14
2018-06-20T15:08:21.992Z,100459.22
2018-06-20T15:10:50.534Z,100455.56
2018-06-20T15:13:19.157Z,100450.48
2018-06-20T15:15:47.707Z,100453.66
2018-06-20T15:18:16.628Z,100449.90
2018-06-20T15:20:45.573Z,100459.48
2018-06-20T15:23:14.354Z,100457.67
2018-06-20T15:25:47.090Z,100461.45
2018-06-20T15:28:21.548Z,100461.45
2018-06-20T15:30:55.363Z,100459.25
2018-06-20T15:33:29.163Z,100450.52
2018-06-20T15:36:02.974Z,100448.97
2018-06-20T15:38:31.626Z,100450.87
2018-06-20T15:41:00.339Z,100446.98
2018-06-20T15:43:28.895Z,100444.70
2018-06-20T15:45:57.408Z,100440.09
2018-06-20T15:48:25.891Z,100437.08
2018-06-20T15:50:54.577Z,100442.89
2018-06-20T15:53:23.224Z,100440.09
2018-06-20T15:55:51.747Z,100442.77
2018-06-20T15:58:20.424Z,100445.78
2018-06-20T16:00:49.250Z,100436.70
2018-06-20T16:03:17.830Z,100439.01
2018-06-20T16:05:46.481Z,100438.31
2018-06-20T16:08:15.514Z,100437.55
2018-06-20T16:10:44.158Z,100434.77
2018-06-20T16:13:12.787Z,100429.17
2018-06-20T16:15:42.095Z,100428.19
2018-06-20T16:18:10.623Z,100427.25
2018-06-20T16:20:44.302Z,100427.63
2018-06-20T16:23:18.133Z,100425.57
2018-06-20T16:25:51.793Z,100420.81
2018-06-20T16:28:25.538Z,100424.30
2018-06-20T16:30:54.138Z,100420.78
2018-06-20T16:33:22.704Z,100421.26
2018-06-20T16:35:51.195Z,100421.13
2018-06-20T16:38:19.765Z,100414.34
2018-06-20T16:40:48.452Z,100415.03
2018-06-20T16:43:17.006Z,100409.70
2018-06-20T16:45:45.743Z,100403.16
2018-06-20T16:48:14.404Z,100403.02
2018-06-20T16:50:42.987Z,100400.10
2018-06-20T16:53:11.598Z,100395.28
2018-06-20T16:55:40.298Z,100391.75
2018-06-20T16:58:08.940Z,100396.73
2018-06-20T17:00:37.627Z,100391.27
2018-06-20T17:03:06.330Z,100386.92
2018-06-20T17:05:34.830Z,100384.47
2018-06-20T17:08:03.479Z,100378.88
2018-06-20T17:10:31.994Z,100378.41
2018-06-20T17:13:05.868Z,100373.80
2018-06-20T17:15:39.630Z,100363.56
2018-06-20T17:18:13.686Z,100367.44
2018-06-20T17:20:47.414Z,100369.54
2018-06-20T17:23:21.258Z,100366.62
2018-06-20T17:25:49.786Z,100363.38
2018-06-20T17:28:18.506Z,100358.56
2018-06-20T17:30:47.142Z,100355.16
2018-06-20T17:33:15.831Z,100353.48
2018-06-20T17:35:44.338Z,100349.95
2018-06-20T17:38:12.999Z,100348.02
2018-06-20T17:40:41.631Z,100342.30
2018-06-20T17:43:10.162Z,100332.58
2018-06-20T17:45:38.789Z,100333.56
2018-06-20T17:48:07.373Z,100328.23
2018-06-20T17:50:35.893Z,100332.48
2018-06-20T17:53:04.595Z,100332.14
2018-06-20T17:55:33.185Z,100335.76
2018-06-20T17:58:01.702Z,100333.34
2018-06-20T18:00:31.286Z,100313.97
2018-06-20T18:02:59.816Z,100307.66
2018-06-20T18:05:33.551Z,100301.72
2018-06-20T18:08:07.206Z,100307.19
2018-06-20T18:10:40.930Z,100299.19
2018-06-20T18:13:10.767Z,100292.89
2018-06-20T18:15:44.790Z,100291.44
2018-06-20T18:18:13.516Z,100282.73
2018-06-20T18:20:42.149Z,100276.67
2018-06-20T18:23:10.678Z,100276.33
2018-06-20T18:25:39.294Z,100268.17
2018-06-20T18:28:07.998Z,100263.83
2018-06-20T18:30:36.683Z,100261.16
2018-06-20T18:33:05.350Z,100260.43
2018-06-20T18:35:33.916Z,100250.49
2018-06-20T18:38:02.537Z,100249.63
2018-06-20T18:40:31.074Z,100246.14
2018-06-20T18:42:59.762Z,100245.38
2018-06-20T18:45:28.363Z,100242.27
2018-06-20T18:48:02.199Z,100235.22
2018-06-20T18:50:30.820Z,100224.55
2018-06-20T18:52:59.458Z,100228.03
2018-06-20T18:55:28.904Z,100226.70
2018-06-20T18:58:02.768Z,100222.14
2018-06-20T19:00:36.568Z,100224.08
2018-06-20T19:03:11.565Z,100213.77
2018-06-20T19:05:45.411Z,100210.75
2018-06-20T19:08:19.178Z,100210.75
2018-06-20T19:10:47.724Z,100205.41
2018-06-20T19:13:16.420Z,100212.55
2018-06-20T19:15:44.942Z,100206.27
2018-06-20T19:18:16.558Z,100203.73
2018-06-20T19:20:45.146Z,100198.41
2018-06-20T19:23:27.262Z,100198.53
2018-06-20T19:25:59.161Z,100203.73
2018-06-20T19:28:27.850Z,100198.31
2018-06-20T19:30:56.366Z,100203.27
2018-06-20T19:33:24.883Z,100198.92
2018-06-20T19:35:54.314Z,100199.91
2018-06-20T19:38:23.000Z,100201.72
2018-06-20T19:40:51.685Z,100193.24
2018-06-20T19:43:20.264Z,100196.86
2018-06-20T19:45:48.762Z,100194.92
2018-06-20T19:48:17.379Z,100200.86
2018-06-20T19:50:45.922Z,100197.50
2018-06-20T19:53:14.601Z,100203.78
2018-06-20T19:55:43.951Z,100201.12
2018-06-20T19:58:12.584Z,100199.44
2018-06-20T20:00:41.373Z,100189.76
2018-06-20T20:03:11.539Z,100193.13
2018-06-20T20:05:40.051Z,100191.31
2018-06-20T20:08:10.705Z,100185.50
2018-06-20T20:10:40.318Z,100178.45
2018-06-20T20:13:08.835Z,100180.43
2018-06-20T20:15:38.141Z,100180.05
2018-06-20T20:18:06.713Z,100178.97
2018-06-20T20:20:35.557Z,100182.02
2018-06-20T20:23:04.059Z,100180.05
2018-06-20T20:25:32.613Z,100179.70
2018-06-20T20:28:01.210Z,100190.37
2018-06-20T20:30:29.897Z,100179.35
2018-06-20T20:32:58.414Z,100178.37
2018-06-20T20:35:27.062Z,100174.72
2018-06-20T20:37:55.598Z,100183.70
2018-06-20T20:40:24.162Z,100175.70
2018-06-20T20:42:52.811Z,100175.09
2018-06-20T20:45:21.910Z,100169.38
2018-06-20T20:47:50.507Z,100161.38
2018-06-20T20:50:19.115Z,100159.36
2018-06-20T20:52:48.475Z,100163.36
2018-06-20T20:55:17.018Z,100157.52
2018-06-20T20:57:45.666Z,100164.19
2018-06-20T21:00:14.223Z,100164.05
2018-06-20T21:02:42.805Z,100159.70
2018-06-20T21:05:11.446Z,100160.44
2018-06-20T21:07:40.018Z,100167.23
2018-06-20T21:10:08.764Z,100167.45
2018-06-20T21:12:37.443Z,100161.38
2018-06-20T21:15:06.334Z,100166.59
2018-06-20T21:17:34.858Z,100164.44
2018-06-20T21:20:04.421Z,100157.77
2018-06-20T21:22:33.099Z,100157.26
2018-06-20T21:25:01.792Z,100152.56
2018-06-20T21:27:30.375Z,100150.25
2018-06-20T21:29:59.000Z,100136.70
2018-06-20T21:32:27.578Z,100132.32
2018-06-20T21:34:56.180Z,100137.05
2018-06-20T21:37:24.822Z,100133.05
2018-06-20T21:39:53.419Z,100128.06
2018-06-20T21:42:21.990Z,100124.19
2018-06-20T21:44:50.614Z,100126.64
2018-06-20T21:47:19.242Z,100098.66
2018-06-20T21:49:47.866Z,100105.92
2018-06-20T21:52:16.478Z,100108.59
2018-06-20T21:54:45.045Z,100108.72
2018-06-20T21:57:13.809Z,100105.23
2018-06-20T21:59:42.464Z,100097.36
2018-06-20T22:02:11.019Z,100100.38
2018-06-20T22:04:39.732Z,100097.84
2018-06-20T22:07:08.354Z,100092.16
2018-06-20T22:09:36.899Z,100090.57
2018-06-20T22:12:05.586Z,100090.57
2018-06-20T22:14:34.273Z,100089.38
2018-06-20T22:17:02.853Z,100087.27
2018-06-20T22:19:31.434Z,100075.91
2018-06-20T22:22:00.037Z,100067.91
2018-06-20T22:24:28.720Z,100063.53
2018-06-20T22:26:57.315Z,100067.19
2018-06-20T22:29:25.970Z,100067.19
2018-06-20T22:31:54.644Z,100059.11
2018-06-20T22:34:23.238Z,100067.33
2018-06-20T22:36:52.624Z,100052.45
2018-06-20T22:39:21.135Z,100051.12
2018-06-20T22:41:49.674Z,100050.73
2018-06-20T22:44:18.356Z,100051.73
2018-06-20T22:46:47.014Z,100062.05
2018-06-20T22:49:15.643Z,100046.66
2018-06-20T22:51:44.241Z,100035.54
2018-06-20T22:54:12.823Z,100043.10
2018-06-20T22:56:41.405Z,100031.11
2018-06-20T22:59:09.902Z,100029.66
2018-06-20T23:01:38.495Z,100024.25
2018-06-20T23:04:07.094Z,100017.51
2018-06-20T23:06:35.736Z,100024.43
2018-06-20T23:09:06.280Z,100013.42
2018-06-20T23:11:39.907Z,100015.38
2018-06-20T23:14:08.552Z,100016.61
2018-06-20T23:16:37.189Z,100018.22
2018-06-20T23:19:05.770Z,100015.77
2018-06-20T23:21:34.423Z,100010.49
2018-06-20T23:24:03.138Z,100007.61
2018-06-20T23:26:31.814Z,100000.84
2018-06-20T23:29:00.714Z,100001.98
2018-06-20T23:31:29.406Z,99997.86
2018-06-20T23:33:58.039Z,99998.50
2018-06-20T23:36:26.719Z,99998.24
2018-06-20T23:38:55.303Z,99997.77
2018-06-20T23:41:24.258Z,99987.38
2018-06-20T23:43:52.818Z,99982.92
2018-06-20T23:46:21.382Z,99991.66
2018-06-20T23:48:50.050Z,99993.63
2018-06-20T23:51:19.431Z,99987.47
2018-06-20T23:53:48.032Z,99990.98
2018-06-20T23:56:16.609Z,99994.78
2018-06-20T23:58:45.227Z,99983.53
