createdAt,value
2023-01-07T00:04:29.362Z,7.10
2023-01-07T00:09:31.122Z,7.10
2023-01-07T00:14:32.845Z,7.10
2023-01-07T00:19:34.547Z,7.10
2023-01-07T00:24:36.358Z,7.10
2023-01-07T00:29:38.123Z,7.00
2023-01-07T00:34:39.846Z,7.10
2023-01-07T00:39:42.148Z,7.00
2023-01-07T00:44:43.965Z,7.00
2023-01-07T00:49:46.895Z,7.00
2023-01-07T00:54:48.772Z,7.00
2023-01-07T00:59:50.566Z,7.00
2023-01-07T01:04:52.370Z,7.00
2023-01-07T01:09:54.221Z,7.00
2023-01-07T01:14:56.689Z,7.00
2023-01-07T01:19:58.412Z,6.90
2023-01-07T01:25:00.394Z,6.90
2023-01-07T01:30:02.714Z,6.90
2023-01-07T01:35:06.062Z,7.00
2023-01-07T01:40:08.543Z,6.90
2023-01-07T01:45:12.159Z,7.00
2023-01-07T01:50:21.390Z,6.90
2023-01-07T01:55:49.082Z,6.90
2023-01-07T02:00:51.788Z,6.90
2023-01-07T02:05:54.338Z,6.90
2023-01-07T02:11:24.910Z,6.90
2023-01-07T02:16:57.721Z,6.90
2023-01-07T02:22:11.130Z,6.90
2023-01-07T02:27:26.819Z,6.90
2023-01-07T02:33:01.754Z,6.90
2023-01-07T02:38:36.566Z,7.00
2023-01-07T02:43:53.576Z,6.90
2023-01-07T02:48:59.394Z,6.90
2023-01-07T02:54:01.940Z,6.90
2023-01-07T02:59:31.123Z,6.90
2023-01-07T03:05:07.439Z,6.90
2023-01-07T03:10:34.759Z,6.90
2023-01-07T03:15:41.719Z,6.90
2023-01-07T03:20:45.683Z,6.90
2023-01-07T03:25:50.077Z,6.90
2023-01-07T03:30:56.548Z,6.90
2023-01-07T03:35:59.897Z,6.90
2023-01-07T03:41:03.084Z,6.90
2023-01-07T03:46:05.572Z,6.90
2023-01-07T03:51:07.514Z,6.90
2023-01-07T03:56:09.544Z,6.90
2023-01-07T04:01:11.533Z,6.80
2023-01-07T04:06:13.384Z,6.80
2023-01-07T04:11:15.233Z,6.80
2023-01-07T04:16:17.384Z,6.80
2023-01-07T04:21:19.396Z,6.80
2023-01-07T04:26:21.254Z,6.80
2023-01-07T04:31:23.222Z,6.80
2023-01-07T04:36:25.156Z,6.80
2023-01-07T04:41:26.959Z,6.70
2023-01-07T04:46:29.538Z,6.70
2023-01-07T04:51:31.803Z,6.70
2023-01-07T04:56:34.340Z,6.70
2023-01-07T05:01:37.156Z,6.70
2023-01-07T05:06:41.147Z,6.70
2023-01-07T05:11:43.631Z,6.70
2023-01-07T05:16:47.059Z,6.70
2023-01-07T05:21:49.100Z,6.70
2023-01-07T05:26:52.171Z,6.70
2023-01-07T05:31:54.933Z,6.70
2023-01-07T05:36:57.623Z,6.70
2023-01-07T05:42:00.136Z,6.70
2023-01-07T05:47:03.108Z,6.70
2023-01-07T05:52:05.023Z,6.70
2023-01-07T05:57:06.891Z,6.70
2023-01-07T06:02:08.613Z,6.70
2023-01-07T06:07:10.354Z,6.70
2023-01-07T06:12:12.110Z,6.70
2023-01-07T06:17:13.852Z,6.70
2023-01-07T06:22:15.587Z,6.70
2023-01-07T06:27:17.447Z,6.70
2023-01-07T06:32:19.173Z,6.70
2023-01-07T06:37:20.958Z,6.70
2023-01-07T06:42:22.696Z,6.70
2023-01-07T06:47:25.353Z,6.70
2023-01-07T06:52:27.068Z,6.70
2023-01-07T06:57:28.888Z,6.70
2023-01-07T07:02:31.114Z,6.70
2023-01-07T07:07:33.163Z,6.70
2023-01-07T07:12:38.563Z,6.70
2023-01-07T07:17:40.309Z,6.70
2023-01-07T07:22:46.506Z,6.70
2023-01-07T07:27:48.290Z,6.70
2023-01-07T07:32:50.041Z,6.70
2023-01-07T07:37:51.787Z,6.80
2023-01-07T07:43:10.302Z,6.70
2023-01-07T07:48:15.649Z,6.80
2023-01-07T07:53:18.519Z,6.80
2023-01-07T07:58:20.292Z,6.80
2023-01-07T08:03:22.158Z,6.80
2023-01-07T08:08:23.926Z,6.90
2023-01-07T08:13:25.859Z,6.90
2023-01-07T08:18:27.614Z,7.00
2023-01-07T08:23:31.140Z,7.00
2023-01-07T08:28:33.675Z,7.10
2023-01-07T08:33:38.560Z,7.10
2023-01-07T08:38:40.431Z,7.20
2023-01-07T08:43:44.873Z,7.20
2023-01-07T08:48:46.666Z,7.20
2023-01-07T08:53:48.843Z,7.30
2023-01-07T08:58:50.897Z,7.40
2023-01-07T09:03:52.601Z,7.40
2023-01-07T09:08:54.306Z,7.50
2023-01-07T09:13:56.101Z,7.50
2023-01-07T09:18:57.808Z,7.50
2023-01-07T09:23:59.664Z,7.60
2023-01-07T09:29:01.413Z,7.70
2023-01-07T09:34:04.814Z,7.70
2023-01-07T09:39:06.674Z,7.80
2023-01-07T09:44:47.528Z,7.90
2023-01-07T09:49:53.808Z,8.00
2023-01-07T09:55:04.609Z,8.10
2023-01-07T10:00:20.545Z,8.10
2023-01-07T10:05:42.434Z,8.20
2023-01-07T10:11:16.369Z,8.20
2023-01-07T10:16:42.828Z,8.30
2023-01-07T10:22:03.168Z,8.40
2023-01-07T10:27:11.721Z,8.50
2023-01-07T10:32:21.937Z,8.50
2023-01-07T10:37:34.499Z,8.60
2023-01-07T10:43:07.036Z,8.70
2023-01-07T10:48:15.055Z,8.70
2023-01-07T10:53:55.050Z,8.80
2023-01-07T10:58:57.001Z,8.90
2023-01-07T11:03:59.944Z,8.90
2023-01-07T11:09:07.407Z,9.00
2023-01-07T11:14:22.449Z,9.20
2023-01-07T11:19:44.590Z,9.30
2023-01-07T11:24:46.329Z,9.40
2023-01-07T11:29:59.995Z,9.30
2023-01-07T11:35:17.899Z,9.40
2023-01-07T11:40:23.906Z,9.40
2023-01-07T11:45:32.837Z,9.50
2023-01-07T11:50:56.984Z,9.50
2023-01-07T11:56:01.834Z,9.40
2023-01-07T12:01:15.411Z,9.50
2023-01-07T12:06:19.353Z,9.60
2023-01-07T12:11:21.839Z,9.80
2023-01-07T12:16:28.601Z,9.90
2023-01-07T12:21:41.069Z,9.90
2023-01-07T12:27:07.732Z,9.90
2023-01-07T12:32:40.096Z,9.80
2023-01-07T12:37:59.964Z,9.80
2023-01-07T12:43:12.715Z,9.80
2023-01-07T12:48:44.267Z,9.80
2023-01-07T12:53:52.461Z,9.80
2023-01-07T12:59:02.868Z,9.70
2023-01-07T13:04:37.097Z,9.60
2023-01-07T13:09:57.021Z,9.50
2023-01-07T13:15:05.408Z,9.50
2023-01-07T13:20:16.065Z,9.40
2023-01-07T13:25:48.522Z,9.30
2023-01-07T13:31:10.609Z,9.20
2023-01-07T13:36:32.661Z,9.10
2023-01-07T13:41:55.238Z,9.00
2023-01-07T13:46:57.569Z,9.00
2023-01-07T13:52:18.813Z,8.90
2023-01-07T13:57:23.581Z,8.90
2023-01-07T14:02:27.575Z,8.80
2023-01-07T14:07:29.678Z,8.70
2023-01-07T14:12:52.509Z,8.60
2023-01-07T14:18:02.596Z,8.60
2023-01-07T14:23:37.795Z,8.40
2023-01-07T14:29:13.464Z,8.30
2023-01-07T14:34:26.886Z,8.10
2023-01-07T14:39:36.932Z,8.00
2023-01-07T14:44:38.736Z,7.90
2023-01-07T14:50:18.887Z,7.80
2023-01-07T14:55:29.724Z,7.80
2023-01-07T15:00:59.487Z,7.70
2023-01-07T15:06:10.921Z,7.60
2023-01-07T15:11:42.738Z,7.50
2023-01-07T15:16:49.116Z,7.30
2023-01-07T15:22:22.172Z,7.10
2023-01-07T15:27:44.319Z,6.90
2023-01-07T15:33:14.335Z,6.70
2023-01-07T15:38:35.248Z,6.50
2023-01-07T15:43:37.775Z,6.30
2023-01-07T15:48:39.493Z,6.20
2023-01-07T15:53:53.390Z,6.10
2023-01-07T15:58:56.450Z,5.90
2023-01-07T16:03:59.125Z,5.80
2023-01-07T16:09:16.873Z,5.70
2023-01-07T16:14:24.105Z,5.60
2023-01-07T16:19:26.100Z,5.50
2023-01-07T16:24:28.019Z,5.30
2023-01-07T16:29:48.910Z,5.20
2023-01-07T16:35:01.481Z,5.10
2023-01-07T16:40:04.835Z,5.00
2023-01-07T16:45:18.840Z,4.90
2023-01-07T16:50:20.553Z,4.90
2023-01-07T16:55:44.425Z,4.70
2023-01-07T17:00:52.029Z,4.60
2023-01-07T17:05:58.523Z,4.50
2023-01-07T17:11:09.276Z,4.50
2023-01-07T17:16:34.458Z,4.50
2023-01-07T17:21:40.701Z,4.40
2023-01-07T17:26:43.765Z,4.30
2023-01-07T17:31:46.815Z,4.30
2023-01-07T17:36:48.624Z,4.30
2023-01-07T17:42:08.941Z,4.20
2023-01-07T17:47:22.084Z,4.20
2023-01-07T17:52:24.129Z,4.10
2023-01-07T17:57:25.874Z,4.00
2023-01-07T18:02:30.384Z,4.00
2023-01-07T18:07:32.253Z,3.90
2023-01-07T18:12:35.025Z,3.80
2023-01-07T18:17:36.876Z,3.70
2023-01-07T18:22:38.745Z,3.70
2023-01-07T18:27:40.469Z,3.70
2023-01-07T18:32:42.879Z,3.70
2023-01-07T18:37:48.110Z,3.70
2023-01-07T18:42:49.887Z,3.70
2023-01-07T18:47:51.632Z,3.60
2023-01-07T18:52:53.428Z,3.60
2023-01-07T18:57:55.463Z,3.60
2023-01-07T19:03:01.287Z,3.50
2023-01-07T19:08:03.088Z,3.50
2023-01-07T19:13:04.959Z,3.40
2023-01-07T19:18:07.688Z,3.40
2023-01-07T19:23:09.628Z,3.40
2023-01-07T19:28:11.411Z,3.40
2023-01-07T19:33:13.238Z,3.50
2023-01-07T19:38:15.102Z,3.60
2023-01-07T19:43:16.865Z,3.60
2023-01-07T19:48:19.595Z,3.60
2023-01-07T19:53:21.425Z,3.60
2023-01-07T19:58:23.470Z,3.60
2023-01-07T20:03:25.215Z,3.60
2023-01-07T20:08:27.059Z,3.50
2023-01-07T20:13:30.645Z,3.50
2023-01-07T20:18:39.626Z,3.50
2023-01-07T20:23:42.251Z,3.40
2023-01-07T20:28:44.450Z,3.40
2023-01-07T20:33:46.326Z,3.40
2023-01-07T20:38:48.214Z,3.40
2023-01-07T20:43:52.347Z,3.40
2023-01-07T20:48:55.270Z,3.40
2023-01-07T20:53:57.707Z,3.40
2023-01-07T20:59:00.825Z,3.30
2023-01-07T21:04:02.603Z,3.20
2023-01-07T21:09:04.511Z,3.20
2023-01-07T21:14:06.322Z,3.20
2023-01-07T21:19:08.254Z,3.10
2023-01-07T21:24:11.396Z,3.10
2023-01-07T21:29:16.011Z,3.10
2023-01-07T21:34:18.072Z,3.00
2023-01-07T21:39:19.893Z,3.00
2023-01-07T21:44:21.735Z,3.00
2023-01-07T21:49:23.553Z,3.00
2023-01-07T21:54:25.440Z,2.90
2023-01-07T21:59:27.342Z,2.90
2023-01-07T22:04:29.301Z,2.90
2023-01-07T22:09:31.064Z,2.90
2023-01-07T22:14:32.810Z,2.80
2023-01-07T22:19:34.558Z,2.80
2023-01-07T22:24:36.465Z,2.80
2023-01-07T22:29:38.280Z,2.80
2023-01-07T22:34:40.082Z,2.80
2023-01-07T22:39:47.024Z,2.70
2023-01-07T22:44:53.193Z,2.70
2023-01-07T22:49:55.529Z,2.70
2023-01-07T22:54:57.976Z,2.70
2023-01-07T23:00:00.614Z,2.70
2023-01-07T23:05:03.632Z,2.70
2023-01-07T23:10:05.940Z,2.60
2023-01-07T23:15:08.876Z,2.60
2023-01-07T23:20:11.051Z,2.60
2023-01-07T23:25:13.049Z,2.70
2023-01-07T23:30:14.760Z,2.70
2023-01-07T23:35:17.690Z,2.70
2023-01-07T23:40:19.460Z,2.70
2023-01-07T23:45:21.355Z,2.70
2023-01-07T23:50:23.196Z,2.80
2023-01-07T23:55:24.939Z,2.70
