createdAt,value
2022-10-08T00:01:52.845Z,0.50
2022-10-08T00:06:56.377Z,0.30
2022-10-08T00:12:01.273Z,0.50
2022-10-08T00:17:04.867Z,0.30
2022-10-08T00:22:08.452Z,0.37
2022-10-08T00:27:13.438Z,0.40
2022-10-08T00:32:19.792Z,0.50
2022-10-08T00:37:23.388Z,0.40
2022-10-08T00:42:28.660Z,0.40
2022-10-08T00:47:39.739Z,0.47
2022-10-08T00:52:47.876Z,0.40
2022-10-08T00:57:53.340Z,0.30
2022-10-08T01:02:57.581Z,0.40
2022-10-08T01:08:11.686Z,0.40
2022-10-08T01:13:28.459Z,0.47
2022-10-08T01:18:42.430Z,0.30
2022-10-08T01:24:11.784Z,0.33
2022-10-08T01:29:22.989Z,0.53
2022-10-08T01:34:32.798Z,0.30
2022-10-08T01:39:39.532Z,0.23
2022-10-08T01:44:48.581Z,0.30
2022-10-08T01:49:55.269Z,0.60
2022-10-08T01:55:02.062Z,0.50
2022-10-08T02:00:09.871Z,0.57
2022-10-08T02:05:16.496Z,0.40
2022-10-08T02:10:24.172Z,0.40
2022-10-08T02:15:36.140Z,0.40
2022-10-08T02:20:43.431Z,0.20
2022-10-08T02:25:51.092Z,0.20
2022-10-08T02:31:01.484Z,0.43
2022-10-08T02:36:08.773Z,0.40
2022-10-08T02:41:14.313Z,0.40
2022-10-08T02:46:21.448Z,0.30
2022-10-08T02:51:27.717Z,0.33
2022-10-08T02:56:36.754Z,0.30
2022-10-08T03:01:47.573Z,0.40
2022-10-08T03:06:53.301Z,0.30
2022-10-08T03:11:57.315Z,0.30
2022-10-08T03:17:02.316Z,0.40
2022-10-08T03:22:06.687Z,0.37
2022-10-08T03:27:10.287Z,0.33
2022-10-08T03:32:15.160Z,0.30
2022-10-08T03:37:18.697Z,0.27
2022-10-08T03:42:22.261Z,0.30
2022-10-08T03:47:27.196Z,0.30
2022-10-08T03:52:31.122Z,0.43
2022-10-08T03:57:34.950Z,0.50
2022-10-08T04:02:40.050Z,0.43
2022-10-08T04:07:43.634Z,0.50
2022-10-08T04:12:47.421Z,0.60
2022-10-08T04:17:52.779Z,0.40
2022-10-08T04:22:56.492Z,0.50
2022-10-08T04:28:00.233Z,0.43
2022-10-08T04:33:05.253Z,0.40
2022-10-08T04:38:08.743Z,0.50
2022-10-08T04:43:12.275Z,0.60
2022-10-08T04:48:17.171Z,0.40
2022-10-08T04:53:20.781Z,0.57
2022-10-08T04:58:26.167Z,0.40
2022-10-08T05:03:31.131Z,0.20
2022-10-08T05:08:35.326Z,0.37
2022-10-08T05:13:38.862Z,0.57
2022-10-08T05:18:43.885Z,0.63
2022-10-08T05:23:47.693Z,1.00
2022-10-08T05:28:55.425Z,0.97
2022-10-08T05:34:00.670Z,0.87
2022-10-08T05:39:06.694Z,0.50
2022-10-08T05:44:12.071Z,0.50
2022-10-08T05:49:20.671Z,0.50
2022-10-08T05:54:24.186Z,0.40
2022-10-08T05:59:27.684Z,0.60
2022-10-08T06:04:32.616Z,0.60
2022-10-08T06:09:36.126Z,0.33
2022-10-08T06:14:39.748Z,0.27
2022-10-08T06:19:44.632Z,0.50
2022-10-08T06:24:48.152Z,0.40
2022-10-08T06:29:51.660Z,0.43
2022-10-08T06:34:56.497Z,0.40
2022-10-08T06:40:00.001Z,0.30
2022-10-08T06:45:03.539Z,0.43
2022-10-08T06:50:09.420Z,0.33
2022-10-08T06:55:13.274Z,0.30
2022-10-08T07:00:17.172Z,0.50
2022-10-08T07:05:22.140Z,0.70
2022-10-08T07:10:29.704Z,0.70
2022-10-08T07:15:35.904Z,0.80
2022-10-08T07:20:40.766Z,0.60
2022-10-08T07:25:44.268Z,0.60
2022-10-08T07:30:47.943Z,0.57
2022-10-08T07:35:52.759Z,0.60
2022-10-08T07:40:56.318Z,0.80
2022-10-08T07:45:59.869Z,0.53
2022-10-08T07:51:12.662Z,0.47
2022-10-08T07:56:18.693Z,0.60
2022-10-08T08:01:26.449Z,0.47
2022-10-08T08:06:32.798Z,0.50
2022-10-08T08:11:36.376Z,0.50
2022-10-08T08:16:40.276Z,0.87
2022-10-08T08:21:45.225Z,0.50
2022-10-08T08:26:48.724Z,0.47
2022-10-08T08:31:52.411Z,0.40
2022-10-08T08:36:57.328Z,0.50
2022-10-08T08:42:33.353Z,0.70
2022-10-08T08:47:40.768Z,0.70
2022-10-08T08:52:45.920Z,0.77
2022-10-08T08:57:56.431Z,0.70
2022-10-08T09:03:04.353Z,0.80
2022-10-08T09:08:15.394Z,1.10
2022-10-08T09:13:23.220Z,0.67
2022-10-08T09:18:26.739Z,0.80
2022-10-08T09:23:31.941Z,0.50
2022-10-08T09:28:41.266Z,0.60
2022-10-08T09:33:45.944Z,0.63
2022-10-08T09:38:59.483Z,0.70
2022-10-08T09:44:18.862Z,0.40
2022-10-08T09:49:32.755Z,0.60
2022-10-08T09:54:43.386Z,0.50
2022-10-08T09:59:52.531Z,0.80
2022-10-08T10:04:57.306Z,0.50
2022-10-08T10:10:03.890Z,0.60
2022-10-08T10:15:15.329Z,0.80
2022-10-08T10:20:25.042Z,0.70
2022-10-08T10:25:38.469Z,0.47
2022-10-08T10:30:50.506Z,0.87
2022-10-08T10:35:56.733Z,0.60
2022-10-08T10:41:12.534Z,0.60
2022-10-08T10:46:33.056Z,0.60
2022-10-08T10:51:48.347Z,0.67
2022-10-08T10:56:59.235Z,0.70
2022-10-08T11:02:13.420Z,0.53
2022-10-08T11:07:34.345Z,0.30
2022-10-08T11:12:49.795Z,0.40
2022-10-08T11:18:15.602Z,0.50
2022-10-08T11:23:51.921Z,0.40
2022-10-08T11:29:09.602Z,0.53
2022-10-08T11:34:23.276Z,0.43
2022-10-08T11:39:33.536Z,0.50
2022-10-08T11:44:38.810Z,0.70
2022-10-08T11:49:53.956Z,0.60
2022-10-08T11:54:58.143Z,0.70
2022-10-08T12:00:08.646Z,0.50
2022-10-08T12:05:31.258Z,0.50
2022-10-08T12:10:35.464Z,0.33
2022-10-08T12:15:58.079Z,0.90
2022-10-08T12:21:38.853Z,0.50
2022-10-08T12:27:24.318Z,0.60
2022-10-08T12:32:30.971Z,0.30
2022-10-08T12:37:48.089Z,0.40
2022-10-08T12:42:59.988Z,0.30
2022-10-08T12:48:13.027Z,0.50
2022-10-08T12:53:18.390Z,0.40
2022-10-08T12:58:25.781Z,0.50
2022-10-08T13:03:30.890Z,0.47
2022-10-08T13:08:37.115Z,0.43
2022-10-08T13:13:48.880Z,0.40
2022-10-08T13:18:57.332Z,0.40
2022-10-08T13:24:01.296Z,0.50
2022-10-08T13:29:27.962Z,0.30
2022-10-08T13:34:36.187Z,0.30
2022-10-08T13:39:42.225Z,0.40
2022-10-08T13:44:46.706Z,0.30
2022-10-08T13:49:51.618Z,0.50
2022-10-08T13:55:00.615Z,0.37
2022-10-08T14:00:06.363Z,0.40
2022-10-08T14:05:11.634Z,0.30
2022-10-08T14:10:15.387Z,0.30
2022-10-08T14:15:19.251Z,0.40
2022-10-08T14:20:24.406Z,0.50
2022-10-08T14:25:30.997Z,0.40
2022-10-08T14:30:34.703Z,0.30
2022-10-08T14:35:39.713Z,0.50
2022-10-08T14:40:43.305Z,0.30
2022-10-08T14:45:46.895Z,0.40
2022-10-08T14:50:52.417Z,0.40
2022-10-08T14:56:11.458Z,0.40
2022-10-08T15:01:16.289Z,0.27
2022-10-08T15:06:21.329Z,0.37
2022-10-08T15:11:25.176Z,0.27
2022-10-08T15:16:28.810Z,0.50
2022-10-08T15:21:33.783Z,0.20
2022-10-08T15:26:37.322Z,0.40
2022-10-08T15:31:40.842Z,0.30
2022-10-08T15:36:46.697Z,0.30
2022-10-08T15:41:52.638Z,0.20
2022-10-08T15:46:59.797Z,0.20
2022-10-08T15:52:06.845Z,0.20
2022-10-08T15:57:12.394Z,0.30
2022-10-08T16:02:17.765Z,0.30
2022-10-08T16:07:23.141Z,0.23
2022-10-08T16:12:26.720Z,0.30
2022-10-08T16:17:30.540Z,0.30
2022-10-08T16:22:35.638Z,0.20
2022-10-08T16:27:39.186Z,0.20
2022-10-08T16:32:42.779Z,0.20
2022-10-08T16:37:48.073Z,0.30
2022-10-08T16:42:54.254Z,0.27
2022-10-08T16:47:57.734Z,0.10
2022-10-08T16:53:02.638Z,0.13
2022-10-08T16:58:07.040Z,0.30
2022-10-08T17:03:10.616Z,0.40
2022-10-08T17:08:15.682Z,0.30
2022-10-08T17:13:19.158Z,0.30
2022-10-08T17:18:22.709Z,0.27
2022-10-08T17:23:33.768Z,0.30
2022-10-08T17:28:39.677Z,0.20
2022-10-08T17:33:43.983Z,0.30
2022-10-08T17:38:51.296Z,0.30
2022-10-08T17:43:56.695Z,0.30
2022-10-08T17:49:00.344Z,0.40
2022-10-08T17:54:07.394Z,0.30
2022-10-08T17:59:14.080Z,0.37
2022-10-08T18:04:19.480Z,0.27
2022-10-08T18:09:24.403Z,0.40
2022-10-08T18:14:27.955Z,0.30
2022-10-08T18:19:31.694Z,0.30
2022-10-08T18:24:36.658Z,0.20
2022-10-08T18:29:40.446Z,0.33
2022-10-08T18:34:44.095Z,0.37
2022-10-08T18:39:48.977Z,0.40
2022-10-08T18:44:52.906Z,0.30
2022-10-08T18:49:56.515Z,0.40
2022-10-08T18:55:01.843Z,0.33
2022-10-08T19:00:06.457Z,0.20
2022-10-08T19:05:10.550Z,0.20
2022-10-08T19:10:15.429Z,0.30
2022-10-08T19:15:18.947Z,0.20
2022-10-08T19:20:22.481Z,0.30
2022-10-08T19:25:29.845Z,0.20
2022-10-08T19:30:34.770Z,0.30
2022-10-08T19:35:38.294Z,0.43
2022-10-08T19:40:43.308Z,0.70
2022-10-08T19:45:46.796Z,1.10
2022-10-08T19:50:50.387Z,1.00
2022-10-08T19:55:55.262Z,0.97
2022-10-08T20:00:59.712Z,1.40
2022-10-08T20:06:03.736Z,1.23
2022-10-08T20:11:11.152Z,1.20
2022-10-08T20:16:17.325Z,0.80
2022-10-08T20:21:22.086Z,1.00
2022-10-08T20:26:28.554Z,0.93
2022-10-08T20:31:33.704Z,0.80
2022-10-08T20:36:37.665Z,0.87
2022-10-08T20:41:42.794Z,0.97
2022-10-08T20:46:46.462Z,0.70
2022-10-08T20:51:50.103Z,0.93
2022-10-08T20:56:54.961Z,0.90
2022-10-08T21:01:58.639Z,0.80
2022-10-08T21:07:02.314Z,0.80
2022-10-08T21:12:07.181Z,0.90
2022-10-08T21:17:10.722Z,0.60
2022-10-08T21:22:15.450Z,0.60
2022-10-08T21:27:20.349Z,0.67
2022-10-08T21:32:23.857Z,0.80
2022-10-08T21:37:27.360Z,0.73
2022-10-08T21:42:32.314Z,0.90
2022-10-08T21:47:36.159Z,0.80
2022-10-08T21:52:39.641Z,0.70
2022-10-08T21:57:44.480Z,0.60
2022-10-08T22:02:48.177Z,0.60
2022-10-08T22:07:51.958Z,1.10
2022-10-08T22:12:56.959Z,0.70
2022-10-08T22:18:00.475Z,0.63
2022-10-08T22:23:04.001Z,0.50
2022-10-08T22:28:09.413Z,0.70
2022-10-08T22:33:12.978Z,0.67
2022-10-08T22:38:16.636Z,0.70
2022-10-08T22:43:21.885Z,0.80
2022-10-08T22:48:25.460Z,0.70
2022-10-08T22:53:28.987Z,0.80
2022-10-08T22:58:33.906Z,0.80
2022-10-08T23:03:38.632Z,0.90
2022-10-08T23:08:42.545Z,0.73
2022-10-08T23:13:51.073Z,0.70
2022-10-08T23:18:56.697Z,0.90
2022-10-08T23:24:00.313Z,0.70
2022-10-08T23:29:05.572Z,0.60
2022-10-08T23:34:09.554Z,0.70
2022-10-08T23:39:15.627Z,0.90
2022-10-08T23:44:20.601Z,0.90
2022-10-08T23:49:24.496Z,0.50
2022-10-08T23:54:28.204Z,0.60
2022-10-08T23:59:33.032Z,0.60
