createdAt,value
2019-03-12T00:01:13.067Z,0.40
2019-03-12T00:03:43.052Z,0.60
2019-03-12T00:06:12.932Z,0.50
2019-03-12T00:08:42.840Z,0.70
2019-03-12T00:11:12.700Z,0.75
2019-03-12T00:13:42.657Z,0.60
2019-03-12T00:16:12.480Z,0.68
2019-03-12T00:18:42.412Z,0.60
2019-03-12T00:21:12.331Z,0.70
2019-03-12T00:23:42.267Z,0.70
2019-03-12T00:26:12.268Z,0.68
2019-03-12T00:28:43.259Z,0.60
2019-03-12T00:31:13.106Z,0.60
2019-03-12T00:33:43.037Z,0.80
2019-03-12T00:36:12.876Z,0.72
2019-03-12T00:38:42.736Z,0.70
2019-03-12T00:41:12.577Z,0.55
2019-03-12T00:43:42.503Z,0.50
2019-03-12T00:46:12.411Z,0.57
2019-03-12T00:48:42.320Z,0.60
2019-03-12T00:51:12.180Z,0.50
2019-03-12T00:53:42.100Z,0.60
2019-03-12T00:56:12.034Z,0.55
2019-03-12T00:58:41.871Z,0.50
2019-03-12T01:01:11.817Z,0.57
2019-03-12T01:03:41.661Z,0.70
2019-03-12T01:06:11.598Z,0.60
2019-03-12T01:08:41.532Z,0.57
2019-03-12T01:11:11.377Z,0.70
2019-03-12T01:13:41.248Z,0.60
2019-03-12T01:16:11.160Z,0.80
2019-03-12T01:18:41.394Z,0.80
2019-03-12T01:21:11.243Z,0.50
2019-03-12T01:23:41.244Z,0.50
2019-03-12T01:26:11.154Z,0.57
2019-03-12T01:28:41.092Z,0.60
2019-03-12T01:31:10.938Z,0.70
2019-03-12T01:33:40.800Z,0.47
2019-03-12T01:36:10.632Z,0.82
2019-03-12T01:38:41.837Z,0.65
2019-03-12T01:41:11.682Z,0.62
2019-03-12T01:43:42.421Z,0.60
2019-03-12T01:49:02.886Z,1.12
2019-03-12T01:51:32.736Z,0.50
2019-03-12T01:54:02.603Z,0.57
2019-03-12T01:56:32.543Z,0.50
2019-03-12T01:59:02.400Z,0.60
2019-03-12T02:01:32.431Z,0.40
2019-03-12T02:04:02.482Z,0.42
2019-03-12T02:06:32.346Z,0.50
2019-03-12T02:09:02.206Z,0.82
2019-03-12T02:11:33.648Z,0.40
2019-03-12T02:14:06.565Z,0.60
2019-03-12T02:16:36.429Z,0.50
2019-03-12T02:19:06.281Z,0.50
2019-03-12T02:21:36.152Z,0.60
2019-03-12T02:24:06.072Z,0.60
2019-03-12T02:26:35.933Z,0.50
2019-03-12T02:29:05.919Z,0.53
2019-03-12T02:31:35.785Z,0.55
2019-03-12T02:34:05.705Z,0.60
2019-03-12T02:36:35.719Z,0.60
2019-03-12T02:39:08.164Z,0.40
2019-03-12T02:44:07.480Z,0.50
2019-03-12T02:46:37.483Z,0.50
2019-03-12T02:49:09.590Z,0.40
2019-03-12T02:51:38.896Z,0.50
2019-03-12T02:54:08.912Z,0.40
2019-03-12T02:56:38.824Z,0.72
2019-03-12T02:59:08.714Z,0.50
2019-03-12T03:01:38.606Z,0.55
2019-03-12T03:04:08.469Z,0.60
2019-03-12T03:06:42.724Z,0.47
2019-03-12T03:09:12.740Z,0.42
2019-03-12T03:11:42.801Z,0.53
2019-03-12T03:14:30.206Z,0.53
2019-03-12T03:17:00.138Z,0.45
2019-03-12T03:19:30.005Z,0.50
2019-03-12T03:22:00.962Z,0.70
2019-03-12T03:24:30.838Z,0.40
2019-03-12T03:27:00.753Z,0.50
2019-03-12T03:29:30.617Z,0.47
2019-03-12T03:32:00.588Z,0.50
2019-03-12T03:34:30.516Z,0.50
2019-03-12T03:37:00.435Z,0.50
2019-03-12T03:39:30.311Z,0.60
2019-03-12T03:42:00.424Z,0.50
2019-03-12T03:44:30.413Z,0.50
2019-03-12T03:47:00.266Z,0.50
2019-03-12T03:49:30.240Z,0.57
2019-03-12T03:52:00.181Z,0.40
2019-03-12T03:54:30.098Z,0.50
2019-03-12T03:57:00.023Z,0.40
2019-03-12T03:59:29.962Z,0.40
2019-03-12T04:01:59.955Z,0.40
2019-03-12T04:04:29.912Z,0.50
2019-03-12T04:06:59.822Z,0.50
2019-03-12T04:09:29.757Z,0.40
2019-03-12T04:11:59.602Z,0.40
2019-03-12T04:14:29.536Z,0.60
2019-03-12T04:16:59.470Z,0.42
2019-03-12T04:19:29.311Z,0.50
2019-03-12T04:21:59.263Z,0.60
2019-03-12T04:24:29.186Z,0.40
2019-03-12T04:26:59.117Z,0.40
2019-03-12T04:29:29.038Z,0.60
2019-03-12T04:31:58.899Z,0.50
2019-03-12T04:34:28.812Z,0.42
2019-03-12T04:36:58.670Z,0.50
2019-03-12T04:39:28.536Z,0.40
2019-03-12T04:41:58.393Z,0.40
2019-03-12T04:44:28.244Z,0.50
2019-03-12T04:46:58.181Z,0.53
2019-03-12T04:49:28.092Z,0.42
2019-03-12T04:51:58.007Z,0.40
2019-03-12T04:54:27.872Z,0.50
2019-03-12T04:56:57.717Z,0.60
2019-03-12T04:59:27.652Z,0.40
2019-03-12T05:01:57.503Z,0.42
2019-03-12T05:04:27.436Z,0.65
2019-03-12T05:06:57.288Z,0.45
2019-03-12T05:09:27.220Z,0.60
2019-03-12T05:11:57.069Z,0.68
2019-03-12T05:14:28.884Z,0.70
2019-03-12T05:19:32.421Z,0.45
2019-03-12T05:22:02.400Z,0.40
2019-03-12T05:24:32.327Z,0.50
2019-03-12T05:27:02.185Z,0.60
2019-03-12T05:29:32.124Z,0.40
2019-03-12T05:32:01.972Z,0.40
2019-03-12T05:34:31.838Z,0.57
2019-03-12T05:37:01.672Z,0.50
2019-03-12T05:39:31.533Z,0.50
2019-03-12T05:42:01.389Z,0.60
2019-03-12T05:44:31.256Z,0.50
2019-03-12T05:47:01.168Z,0.40
2019-03-12T05:49:31.031Z,0.50
2019-03-12T05:52:01.027Z,0.60
2019-03-12T05:54:30.893Z,0.40
2019-03-12T05:57:00.811Z,0.42
2019-03-12T05:59:30.752Z,0.50
2019-03-12T06:02:00.597Z,0.60
2019-03-12T06:04:30.542Z,0.60
2019-03-12T06:07:00.404Z,0.42
2019-03-12T06:09:30.661Z,0.62
2019-03-12T06:12:00.890Z,0.60
2019-03-12T06:14:30.736Z,0.57
2019-03-12T06:17:00.680Z,0.90
2019-03-12T06:19:30.532Z,0.70
2019-03-12T06:22:00.397Z,0.60
2019-03-12T06:24:30.240Z,0.70
2019-03-12T06:27:01.190Z,0.80
2019-03-12T06:29:31.103Z,0.50
2019-03-12T06:32:08.655Z,0.60
2019-03-12T06:34:40.139Z,0.60
2019-03-12T06:37:11.636Z,0.60
2019-03-12T06:39:49.397Z,0.70
2019-03-12T06:42:23.884Z,0.60
2019-03-12T06:44:58.066Z,0.70
2019-03-12T06:47:35.676Z,0.72
2019-03-12T06:50:08.297Z,0.70
2019-03-12T06:52:56.024Z,0.70
2019-03-12T06:55:36.555Z,0.80
2019-03-12T06:58:09.516Z,0.75
2019-03-12T07:00:44.016Z,0.70
2019-03-12T07:03:15.674Z,0.65
2019-03-12T07:06:02.560Z,0.80
2019-03-12T07:08:34.066Z,0.60
2019-03-12T07:11:05.612Z,0.70
2019-03-12T07:13:41.228Z,0.50
2019-03-12T07:16:18.675Z,0.70
2019-03-12T07:18:55.852Z,0.85
2019-03-12T07:21:36.273Z,0.70
2019-03-12T07:24:08.959Z,0.80
2019-03-12T07:29:17.148Z,0.72
2019-03-12T07:32:04.953Z,0.90
2019-03-12T07:34:37.189Z,0.75
2019-03-12T07:37:08.722Z,0.88
2019-03-12T07:39:43.136Z,0.90
2019-03-12T07:42:33.154Z,0.90
2019-03-12T07:45:14.215Z,0.90
2019-03-12T07:47:57.798Z,0.78
2019-03-12T07:50:32.031Z,0.98
2019-03-12T07:53:12.267Z,0.80
2019-03-12T07:55:49.701Z,0.88
2019-03-12T07:58:35.265Z,0.90
2019-03-12T08:01:03.315Z,1.20
2019-03-12T08:03:40.844Z,1.00
2019-03-12T08:06:12.497Z,0.85
2019-03-12T08:08:44.053Z,0.80
2019-03-12T08:11:21.329Z,0.82
2019-03-12T08:14:05.733Z,1.00
2019-03-12T08:16:55.601Z,1.12
2019-03-12T08:19:27.236Z,0.78
2019-03-12T08:22:04.817Z,0.75
2019-03-12T08:24:36.372Z,0.93
2019-03-12T08:27:07.889Z,0.90
2019-03-12T08:29:48.316Z,0.93
2019-03-12T08:32:23.873Z,1.00
2019-03-12T08:34:55.705Z,0.70
2019-03-12T08:37:30.514Z,0.93
2019-03-12T08:40:17.395Z,1.10
2019-03-12T08:42:54.627Z,0.98
2019-03-12T08:45:40.481Z,0.88
2019-03-12T08:48:28.030Z,1.07
2019-03-12T08:50:59.589Z,1.00
2019-03-12T08:53:36.812Z,0.80
2019-03-12T08:56:10.772Z,0.88
2019-03-12T08:58:45.061Z,1.05
2019-03-12T09:01:19.280Z,1.00
2019-03-12T09:04:05.871Z,0.90
2019-03-12T09:06:37.365Z,1.00
2019-03-12T09:09:22.362Z,0.98
2019-03-12T09:11:53.926Z,0.98
2019-03-12T09:14:42.109Z,0.90
2019-03-12T09:17:19.397Z,0.90
2019-03-12T09:20:07.143Z,0.85
2019-03-12T09:22:54.056Z,1.00
2019-03-12T09:25:34.461Z,1.05
2019-03-12T09:28:18.218Z,1.05
2019-03-12T09:30:49.792Z,0.95
2019-03-12T09:33:21.353Z,0.85
2019-03-12T09:36:08.212Z,1.10
2019-03-12T09:38:42.783Z,1.10
2019-03-12T09:41:14.369Z,0.90
2019-03-12T09:44:02.489Z,1.00
2019-03-12T09:46:40.063Z,0.95
2019-03-12T09:49:11.624Z,0.85
2019-03-12T09:51:46.777Z,1.10
2019-03-12T09:54:36.673Z,0.98
2019-03-12T09:57:08.244Z,1.10
2019-03-12T09:59:39.727Z,0.80
2019-03-12T10:02:19.801Z,0.78
2019-03-12T10:04:57.101Z,0.80
2019-03-12T10:07:29.764Z,0.98
2019-03-12T10:10:13.413Z,0.80
2019-03-12T10:13:00.103Z,0.90
2019-03-12T10:15:31.664Z,1.10
2019-03-12T10:18:09.337Z,0.80
2019-03-12T10:20:40.824Z,1.15
2019-03-12T10:23:28.905Z,1.00
2019-03-12T10:26:09.364Z,0.70
2019-03-12T10:28:40.873Z,1.15
2019-03-12T10:31:18.626Z,1.47
2019-03-12T10:33:52.591Z,1.05
2019-03-12T10:36:26.847Z,1.00
2019-03-12T10:39:40.792Z,0.90
2019-03-12T10:42:12.281Z,1.10
2019-03-12T10:44:46.735Z,0.90
2019-03-12T10:47:23.936Z,0.88
2019-03-12T10:49:53.872Z,0.85
2019-03-12T10:52:24.927Z,1.00
2019-03-12T10:54:54.796Z,0.80
2019-03-12T10:57:24.647Z,0.90
2019-03-12T10:59:54.511Z,0.80
2019-03-12T11:02:24.347Z,0.90
2019-03-12T11:04:54.214Z,0.95
2019-03-12T11:07:24.198Z,0.95
2019-03-12T11:09:54.150Z,1.02
2019-03-12T11:12:24.052Z,0.57
2019-03-12T11:14:53.985Z,0.78
2019-03-12T11:17:23.994Z,0.80
2019-03-12T11:19:53.941Z,1.10
2019-03-12T11:22:23.787Z,0.70
2019-03-12T11:24:53.728Z,0.90
2019-03-12T11:27:23.640Z,0.80
2019-03-12T11:29:53.593Z,0.60
2019-03-12T11:32:23.505Z,0.75
2019-03-12T11:34:53.367Z,0.70
2019-03-12T11:37:23.288Z,0.60
2019-03-12T11:39:53.292Z,0.85
2019-03-12T11:42:23.380Z,0.70
2019-03-12T11:44:53.251Z,0.80
2019-03-12T11:47:23.184Z,0.68
2019-03-12T11:49:53.110Z,0.57
2019-03-12T11:52:23.032Z,0.62
2019-03-12T11:54:52.892Z,0.50
2019-03-12T11:57:22.881Z,0.90
2019-03-12T11:59:52.820Z,0.82
2019-03-12T12:02:22.669Z,0.50
2019-03-12T12:04:52.680Z,0.55
2019-03-12T12:07:22.631Z,0.57
2019-03-12T12:09:52.625Z,0.72
2019-03-12T12:12:22.549Z,0.55
2019-03-12T12:14:52.486Z,0.60
2019-03-12T12:17:22.333Z,0.82
2019-03-12T12:19:52.193Z,0.60
2019-03-12T12:22:22.037Z,0.60
2019-03-12T12:24:51.881Z,0.68
2019-03-12T12:27:21.748Z,0.70
2019-03-12T12:29:51.971Z,0.60
2019-03-12T12:32:21.880Z,0.65
2019-03-12T12:34:51.797Z,0.78
2019-03-12T12:37:21.657Z,0.88
2019-03-12T12:39:51.500Z,0.60
2019-03-12T12:42:21.364Z,0.60
2019-03-12T12:44:51.203Z,0.80
2019-03-12T12:47:21.158Z,0.60
2019-03-12T12:49:51.141Z,0.60
2019-03-12T12:52:21.147Z,0.40
2019-03-12T12:54:51.063Z,0.70
2019-03-12T12:57:20.924Z,0.60
2019-03-12T12:59:50.769Z,0.72
2019-03-12T13:02:20.670Z,0.60
2019-03-12T13:04:50.568Z,0.70
2019-03-12T13:07:20.409Z,0.60
2019-03-12T13:09:50.346Z,0.57
2019-03-12T13:12:20.253Z,0.45
2019-03-12T13:14:50.113Z,0.53
2019-03-12T13:17:20.100Z,0.50
2019-03-12T13:19:50.051Z,0.57
2019-03-12T13:22:20.188Z,0.47
2019-03-12T13:24:50.207Z,0.55
2019-03-12T13:27:20.045Z,0.55
2019-03-12T13:29:49.980Z,0.55
2019-03-12T13:32:19.952Z,0.57
2019-03-12T13:34:49.964Z,0.40
2019-03-12T13:37:19.811Z,0.70
2019-03-12T13:39:49.744Z,0.40
2019-03-12T13:42:19.749Z,0.60
2019-03-12T13:44:49.729Z,0.93
2019-03-12T13:47:19.664Z,0.35
2019-03-12T13:49:49.590Z,0.40
2019-03-12T13:52:20.623Z,0.70
2019-03-12T13:54:50.507Z,0.60
2019-03-12T13:57:20.424Z,0.40
2019-03-12T13:59:50.268Z,0.40
2019-03-12T14:02:20.133Z,0.55
2019-03-12T14:04:49.976Z,0.50
2019-03-12T14:07:19.844Z,0.55
2019-03-12T14:09:49.694Z,0.60
2019-03-12T14:12:19.843Z,0.50
2019-03-12T14:14:49.764Z,0.45
2019-03-12T14:17:19.619Z,0.42
2019-03-12T14:19:49.632Z,0.45
2019-03-12T14:22:19.580Z,0.30
2019-03-12T14:24:49.499Z,0.30
2019-03-12T14:27:19.367Z,0.50
2019-03-12T14:29:49.209Z,0.53
2019-03-12T14:32:19.076Z,0.30
2019-03-12T14:34:48.930Z,0.60
2019-03-12T14:37:18.937Z,0.53
2019-03-12T14:39:48.801Z,0.50
2019-03-12T14:42:18.800Z,0.47
2019-03-12T14:44:48.651Z,0.40
2019-03-12T14:47:18.852Z,0.40
2019-03-12T14:49:48.769Z,0.30
2019-03-12T14:52:18.884Z,0.40
2019-03-12T14:54:48.871Z,0.40
2019-03-12T14:57:18.876Z,0.55
2019-03-12T14:59:48.727Z,0.40
2019-03-12T15:02:18.899Z,0.33
2019-03-12T15:04:48.884Z,0.30
2019-03-12T15:07:18.824Z,0.30
2019-03-12T15:09:48.744Z,0.30
2019-03-12T15:12:18.608Z,0.50
2019-03-12T15:14:48.449Z,0.40
2019-03-12T15:17:18.313Z,0.50
2019-03-12T15:19:49.223Z,0.30
2019-03-12T15:22:19.178Z,0.30
2019-03-12T15:24:49.085Z,0.40
2019-03-12T15:27:19.028Z,0.40
2019-03-12T15:29:48.948Z,0.28
2019-03-12T15:32:18.952Z,0.33
2019-03-12T15:34:48.801Z,0.37
2019-03-12T15:37:18.715Z,0.40
2019-03-12T15:39:48.644Z,0.68
2019-03-12T15:42:18.483Z,0.40
2019-03-12T15:44:48.363Z,0.45
2019-03-12T15:47:18.295Z,0.47
2019-03-12T15:49:48.216Z,0.30
2019-03-12T15:52:18.192Z,0.40
2019-03-12T15:54:48.141Z,0.30
2019-03-12T15:57:18.071Z,0.40
2019-03-12T15:59:47.917Z,0.50
2019-03-12T16:02:17.849Z,0.30
2019-03-12T16:04:47.689Z,0.23
2019-03-12T16:07:17.566Z,0.30
2019-03-12T16:09:47.498Z,1.00
2019-03-12T16:12:19.017Z,1.12
2019-03-12T16:14:48.947Z,0.75
2019-03-12T16:17:18.808Z,0.62
2019-03-12T16:19:48.736Z,0.50
2019-03-12T16:22:18.673Z,0.55
2019-03-12T16:24:48.535Z,0.60
2019-03-12T16:27:18.456Z,0.53
2019-03-12T16:29:48.392Z,0.57
2019-03-12T16:32:18.278Z,0.50
2019-03-12T16:34:48.193Z,0.60
2019-03-12T16:37:23.593Z,0.68
2019-03-12T16:39:53.593Z,0.62
2019-03-12T16:42:34.439Z,0.60
2019-03-12T16:44:56.048Z,0.47
2019-03-12T16:47:25.988Z,0.47
2019-03-12T16:49:55.911Z,0.55
2019-03-12T16:52:25.843Z,0.55
2019-03-12T16:54:55.704Z,0.60
2019-03-12T16:57:25.710Z,0.70
2019-03-12T16:59:55.648Z,0.60
2019-03-12T17:02:27.307Z,0.60
2019-03-12T17:04:57.231Z,0.50
2019-03-12T17:07:28.178Z,0.45
2019-03-12T17:09:58.104Z,0.40
2019-03-12T17:12:28.066Z,0.55
2019-03-12T17:14:57.962Z,0.62
2019-03-12T17:17:27.981Z,0.60
2019-03-12T17:19:57.892Z,0.70
2019-03-12T17:22:27.755Z,0.50
2019-03-12T17:24:57.604Z,0.60
2019-03-12T17:27:27.623Z,0.60
2019-03-12T17:29:57.549Z,0.50
2019-03-12T17:32:28.538Z,0.50
2019-03-12T17:34:58.468Z,0.50
2019-03-12T17:37:28.319Z,0.60
2019-03-12T17:39:58.262Z,0.60
2019-03-12T17:42:28.180Z,0.50
2019-03-12T17:44:58.040Z,0.60
2019-03-12T17:47:27.962Z,0.40
2019-03-12T17:49:57.891Z,0.40
2019-03-12T17:52:27.736Z,0.50
2019-03-12T17:54:57.620Z,0.62
2019-03-12T17:57:27.521Z,0.68
2019-03-12T17:59:57.396Z,0.50
2019-03-12T18:02:41.702Z,0.60
2019-03-12T18:05:00.025Z,0.60
2019-03-12T18:07:29.936Z,0.68
2019-03-12T18:09:59.776Z,0.60
2019-03-12T18:12:30.728Z,0.70
2019-03-12T18:15:00.658Z,0.60
2019-03-12T18:17:30.601Z,0.72
2019-03-12T18:20:00.543Z,0.65
2019-03-12T18:22:30.595Z,0.62
2019-03-12T18:25:00.596Z,0.40
2019-03-12T18:27:30.552Z,0.60
2019-03-12T18:30:00.496Z,0.60
2019-03-12T18:32:30.482Z,0.60
2019-03-12T18:35:00.431Z,0.60
2019-03-12T18:37:30.421Z,0.85
2019-03-12T18:40:00.410Z,0.50
2019-03-12T18:42:30.572Z,0.60
2019-03-12T18:45:00.466Z,0.50
2019-03-12T18:47:30.335Z,0.60
2019-03-12T18:50:00.420Z,0.60
2019-03-12T18:52:30.400Z,0.90
2019-03-12T18:55:00.397Z,0.60
2019-03-12T18:57:30.412Z,0.40
2019-03-12T19:00:00.490Z,0.60
2019-03-12T19:02:30.556Z,0.70
2019-03-12T19:05:00.896Z,0.60
2019-03-12T19:07:31.246Z,0.70
2019-03-12T19:10:01.333Z,0.70
2019-03-12T19:12:31.749Z,0.70
2019-03-12T19:15:02.021Z,0.60
2019-03-12T19:17:32.567Z,0.60
2019-03-12T19:20:03.029Z,0.70
2019-03-12T19:22:33.738Z,0.62
2019-03-12T19:25:05.007Z,0.80
2019-03-12T19:27:35.461Z,0.50
2019-03-12T19:30:17.138Z,0.70
2019-03-12T19:32:48.489Z,0.80
2019-03-12T19:35:30.166Z,0.60
2019-03-12T19:38:01.731Z,0.93
2019-03-12T19:40:39.110Z,0.72
2019-03-12T19:43:10.283Z,0.60
2019-03-12T19:45:40.787Z,0.60
2019-03-12T19:48:12.842Z,0.98
2019-03-12T19:50:43.636Z,0.60
2019-03-12T19:53:14.573Z,0.80
2019-03-12T19:55:50.781Z,0.80
2019-03-12T19:58:21.776Z,0.70
2019-03-12T20:00:52.509Z,0.80
2019-03-12T20:03:23.162Z,0.80
2019-03-12T20:05:53.785Z,0.78
2019-03-12T20:08:24.335Z,0.85
2019-03-12T20:11:17.217Z,0.90
2019-03-12T20:14:16.602Z,0.88
2019-03-12T20:17:09.533Z,0.80
2019-03-12T20:20:17.189Z,0.65
2019-03-12T20:22:54.269Z,0.80
2019-03-12T20:25:56.718Z,1.00
2019-03-12T20:31:53.235Z,0.65
2019-03-12T20:34:51.234Z,0.80
2019-03-12T20:37:43.142Z,0.90
2019-03-12T20:40:35.270Z,0.85
2019-03-12T20:43:32.200Z,0.90
2019-03-12T20:46:33.673Z,1.00
2019-03-12T20:49:27.345Z,0.80
2019-03-12T20:52:27.674Z,1.00
2019-03-12T20:55:11.105Z,0.80
2019-03-12T20:58:01.957Z,1.00
2019-03-12T21:00:44.752Z,0.80
2019-03-12T21:03:54.068Z,1.10
2019-03-12T21:06:48.010Z,0.90
2019-03-12T21:09:34.072Z,1.00
2019-03-12T21:12:34.253Z,1.02
2019-03-12T21:15:34.242Z,1.00
2019-03-12T21:18:23.599Z,0.80
2019-03-12T21:21:31.028Z,1.00
2019-03-12T21:24:20.186Z,0.80
2019-03-12T21:27:15.025Z,1.00
2019-03-12T21:29:45.426Z,1.00
2019-03-12T21:32:17.725Z,1.10
2019-03-12T21:34:49.175Z,1.00
2019-03-12T21:37:20.298Z,1.00
2019-03-12T21:39:55.714Z,1.00
2019-03-12T21:42:25.635Z,0.75
2019-03-12T21:44:56.896Z,0.90
2019-03-12T21:47:28.077Z,1.03
2019-03-12T21:49:59.202Z,0.95
2019-03-12T21:52:30.387Z,1.02
2019-03-12T21:55:01.451Z,1.07
2019-03-12T21:57:32.013Z,1.00
2019-03-12T22:00:02.287Z,0.90
2019-03-12T22:02:34.043Z,1.02
2019-03-12T22:05:04.520Z,1.00
2019-03-12T22:07:34.736Z,0.90
2019-03-12T22:10:07.225Z,0.93
2019-03-12T22:12:37.108Z,1.00
2019-03-12T22:15:10.472Z,1.00
2019-03-12T22:17:40.393Z,0.80
2019-03-12T22:20:14.376Z,0.98
2019-03-12T22:22:51.428Z,0.90
2019-03-12T22:25:21.369Z,0.85
2019-03-12T22:27:51.216Z,1.00
2019-03-12T22:30:25.498Z,0.70
2019-03-12T22:32:55.411Z,1.00
2019-03-12T22:35:25.280Z,1.07
2019-03-12T22:37:55.197Z,1.00
2019-03-12T22:40:25.138Z,0.95
2019-03-12T22:42:55.064Z,1.00
2019-03-12T22:45:25.079Z,0.82
2019-03-12T22:47:54.994Z,0.98
2019-03-12T22:50:24.933Z,0.80
2019-03-12T22:52:54.779Z,0.80
2019-03-12T22:55:24.643Z,0.80
2019-03-12T22:57:54.508Z,0.80
2019-03-12T23:00:43.075Z,0.80
2019-03-12T23:03:30.537Z,0.90
2019-03-12T23:06:18.292Z,0.90
2019-03-12T23:09:06.629Z,0.88
2019-03-12T23:11:38.095Z,1.05
2019-03-12T23:14:08.080Z,0.90
2019-03-12T23:16:38.513Z,0.78
2019-03-12T23:19:08.658Z,0.90
2019-03-12T23:21:39.155Z,0.70
2019-03-12T23:24:08.999Z,1.00
2019-03-12T23:26:39.102Z,0.82
2019-03-12T23:29:09.012Z,0.70
2019-03-12T23:31:39.016Z,0.95
2019-03-12T23:34:09.012Z,0.98
2019-03-12T23:36:39.125Z,0.98
2019-03-12T23:39:10.248Z,0.97
2019-03-12T23:41:40.331Z,0.80
2019-03-12T23:44:10.244Z,0.75
2019-03-12T23:46:40.183Z,0.90
2019-03-12T23:49:10.172Z,0.80
2019-03-12T23:51:40.102Z,0.80
2019-03-12T23:54:10.685Z,0.78
2019-03-12T23:56:40.964Z,0.85
2019-03-12T23:59:10.957Z,0.80
