createdAt,value
2022-10-03T00:00:02.157Z,100523.34
2022-10-03T00:02:28.814Z,100515.78
2022-10-03T00:05:00.398Z,100515.25
2022-10-03T00:07:40.504Z,100508.16
2022-10-03T00:10:22.225Z,100512.28
2022-10-03T00:12:54.955Z,100522.56
2022-10-03T00:15:22.138Z,100528.03
2022-10-03T00:18:10.663Z,100535.63
2022-10-03T00:20:46.070Z,100533.22
2022-10-03T00:23:15.866Z,100534.06
2022-10-03T00:25:42.657Z,100528.69
2022-10-03T00:28:09.314Z,100530.41
2022-10-03T00:31:02.296Z,100533.09
2022-10-03T00:33:28.918Z,100528.72
2022-10-03T00:36:01.515Z,100529.50
2022-10-03T00:38:31.336Z,100531.28
2022-10-03T00:41:16.183Z,100526.56
2022-10-03T00:43:43.826Z,100523.16
2022-10-03T00:46:16.347Z,100517.63
2022-10-03T00:48:52.474Z,100519.31
2022-10-03T00:51:27.986Z,100534.00
2022-10-03T00:54:00.815Z,100527.00
2022-10-03T00:56:40.104Z,100537.47
2022-10-03T00:59:06.823Z,100529.13
2022-10-03T01:01:34.456Z,100538.59
2022-10-03T01:04:01.106Z,100540.72
2022-10-03T01:06:41.017Z,100536.28
2022-10-03T01:09:07.618Z,100535.56
2022-10-03T01:11:54.263Z,100534.53
2022-10-03T01:14:33.350Z,100538.19
2022-10-03T01:16:59.995Z,100541.50
2022-10-03T01:19:48.276Z,100539.84
2022-10-03T01:22:29.498Z,100549.37
2022-10-03T01:24:59.754Z,100550.19
2022-10-03T01:27:32.898Z,100541.41
2022-10-03T01:30:21.556Z,100543.97
2022-10-03T01:32:53.337Z,100542.50
2022-10-03T01:35:38.095Z,100535.00
2022-10-03T01:38:04.724Z,100533.44
2022-10-03T01:40:34.264Z,100544.16
2022-10-03T01:43:12.797Z,100548.97
2022-10-03T01:45:48.014Z,100540.75
2022-10-03T01:48:21.539Z,100549.69
2022-10-03T01:50:50.917Z,100548.19
2022-10-03T01:53:27.303Z,100546.75
2022-10-03T01:56:00.466Z,100546.75
2022-10-03T01:58:37.435Z,100543.84
2022-10-03T02:01:23.273Z,100540.69
2022-10-03T02:03:56.855Z,100549.50
2022-10-03T02:06:53.842Z,100547.94
2022-10-03T02:09:26.497Z,100554.47
2022-10-03T02:12:02.306Z,100557.22
2022-10-03T02:14:28.945Z,100558.03
2022-10-03T02:16:59.975Z,100566.22
2022-10-03T02:19:29.986Z,100560.06
2022-10-03T02:21:58.175Z,100562.78
2022-10-03T02:24:37.453Z,100573.91
2022-10-03T02:27:22.991Z,100579.53
2022-10-03T02:30:08.636Z,100568.03
2022-10-03T02:33:01.362Z,100567.78
2022-10-03T02:35:47.115Z,100569.56
2022-10-03T02:38:17.757Z,100568.00
2022-10-03T02:40:51.258Z,100562.47
2022-10-03T02:43:36.555Z,100573.56
2022-10-03T02:46:09.236Z,100566.25
2022-10-03T02:48:38.897Z,100571.78
2022-10-03T02:51:14.776Z,100567.84
2022-10-03T02:53:42.148Z,100569.88
2022-10-03T02:56:27.336Z,100568.06
2022-10-03T02:59:02.983Z,100575.38
2022-10-03T03:01:48.567Z,100585.94
2022-10-03T03:04:33.815Z,100585.94
2022-10-03T03:07:15.598Z,100580.53
2022-10-03T03:10:00.947Z,100585.81
2022-10-03T03:12:41.511Z,100590.19
2022-10-03T03:15:27.106Z,100585.69
2022-10-03T03:18:02.936Z,100593.69
2022-10-03T03:20:40.465Z,100600.00
2022-10-03T03:23:07.436Z,100602.78
2022-10-03T03:25:52.946Z,100597.06
2022-10-03T03:28:38.258Z,100604.53
2022-10-03T03:31:05.610Z,100610.22
2022-10-03T03:33:32.296Z,100622.31
2022-10-03T03:36:06.387Z,100631.50
2022-10-03T03:38:49.922Z,100634.19
2022-10-03T03:41:42.187Z,100635.28
2022-10-03T03:44:09.113Z,100638.50
2022-10-03T03:46:54.555Z,100647.37
2022-10-03T03:49:24.236Z,100640.63
2022-10-03T03:52:29.495Z,100639.59
2022-10-03T03:55:08.159Z,100645.62
2022-10-03T03:57:37.335Z,100648.75
2022-10-03T04:00:24.196Z,100640.19
2022-10-03T04:03:03.181Z,100644.97
2022-10-03T04:05:29.785Z,100649.28
2022-10-03T04:07:56.375Z,100646.19
2022-10-03T04:10:31.557Z,100652.06
2022-10-03T04:13:01.426Z,100650.19
2022-10-03T04:15:30.903Z,100636.03
2022-10-03T04:18:28.309Z,100642.94
2022-10-03T04:20:56.157Z,100647.81
2022-10-03T04:23:44.477Z,100646.28
2022-10-03T04:26:29.195Z,100647.31
2022-10-03T04:29:08.936Z,100655.28
2022-10-03T04:31:43.140Z,100650.81
2022-10-03T04:34:28.535Z,100656.34
2022-10-03T04:37:04.475Z,100650.75
2022-10-03T04:39:49.934Z,100652.47
2022-10-03T04:42:16.557Z,100657.31
2022-10-03T04:45:08.065Z,100662.50
2022-10-03T04:47:48.306Z,100665.75
2022-10-03T04:50:21.298Z,100664.22
2022-10-03T04:53:06.446Z,100668.28
2022-10-03T04:56:10.175Z,100662.69
2022-10-03T04:58:39.404Z,100662.62
2022-10-03T05:01:15.456Z,100660.91
2022-10-03T05:03:47.563Z,100659.81
2022-10-03T05:06:20.627Z,100660.19
2022-10-03T05:08:47.216Z,100674.13
2022-10-03T05:11:33.776Z,100675.03
2022-10-03T05:14:24.531Z,100681.28
2022-10-03T05:17:07.188Z,100682.41
2022-10-03T05:19:36.805Z,100680.19
2022-10-03T05:22:08.557Z,100685.06
2022-10-03T05:24:56.386Z,100689.78
2022-10-03T05:27:36.099Z,100691.41
2022-10-03T05:30:09.780Z,100693.53
2022-10-03T05:33:07.690Z,100701.22
2022-10-03T05:35:44.418Z,100703.72
2022-10-03T05:38:11.056Z,100711.84
2022-10-03T05:40:40.724Z,100710.97
2022-10-03T05:43:16.458Z,100716.78
2022-10-03T05:45:49.281Z,100715.97
2022-10-03T05:48:31.321Z,100709.44
2022-10-03T05:51:13.632Z,100709.13
2022-10-03T05:53:57.935Z,100711.69
2022-10-03T05:56:27.677Z,100721.03
2022-10-03T05:59:33.107Z,100706.06
2022-10-03T06:02:18.678Z,100712.06
2022-10-03T06:04:48.458Z,100707.50
2022-10-03T06:07:29.217Z,100706.84
2022-10-03T06:10:11.723Z,100713.59
2022-10-03T06:12:45.268Z,100711.34
2022-10-03T06:17:58.379Z,100724.72
2022-10-03T06:21:05.943Z,100721.25
2022-10-03T06:23:52.453Z,100728.28
2022-10-03T06:26:39.597Z,100735.22
2022-10-03T06:29:25.309Z,100727.31
2022-10-03T06:32:10.923Z,100734.22
2022-10-03T06:34:56.276Z,100735.78
2022-10-03T06:37:25.873Z,100745.91
2022-10-03T06:40:16.501Z,100753.50
2022-10-03T06:42:56.459Z,100745.00
2022-10-03T06:45:41.107Z,100749.97
2022-10-03T06:48:26.608Z,100750.94
2022-10-03T06:51:12.234Z,100745.59
2022-10-03T06:53:41.918Z,100741.53
2022-10-03T06:56:22.106Z,100735.47
2022-10-03T06:58:58.516Z,100753.88
2022-10-03T07:01:44.341Z,100747.00
2022-10-03T07:04:11.416Z,100739.59
2022-10-03T07:06:41.237Z,100750.28
2022-10-03T07:09:11.137Z,100754.72
2022-10-03T07:11:56.596Z,100754.38
2022-10-03T07:14:53.473Z,100755.72
2022-10-03T07:17:34.038Z,100745.03
2022-10-03T07:20:20.157Z,100754.91
2022-10-03T07:22:48.159Z,100757.69
2022-10-03T07:25:26.905Z,100767.44
2022-10-03T07:27:56.673Z,100769.94
2022-10-03T07:30:30.291Z,100765.78
2022-10-03T07:33:15.767Z,100773.28
2022-10-03T07:36:20.835Z,100759.78
2022-10-03T07:38:59.479Z,100764.78
2022-10-03T07:41:44.425Z,100757.53
2022-10-03T07:44:30.598Z,100766.06
2022-10-03T07:47:20.290Z,100770.88
2022-10-03T07:49:48.574Z,100762.97
2022-10-03T07:52:41.712Z,100764.69
2022-10-03T07:55:27.250Z,100772.28
2022-10-03T07:58:03.395Z,100769.63
2022-10-03T08:00:42.216Z,100772.72
2022-10-03T08:03:32.585Z,100785.84
2022-10-03T08:06:08.508Z,100788.47
2022-10-03T08:08:50.550Z,100782.84
2022-10-03T08:11:22.115Z,100772.66
2022-10-03T08:14:08.696Z,100783.38
2022-10-03T08:16:50.848Z,100784.56
2022-10-03T08:19:33.591Z,100797.75
2022-10-03T08:22:12.304Z,100791.94
2022-10-03T08:24:42.097Z,100788.25
2022-10-03T08:27:21.226Z,100809.13
2022-10-03T08:30:06.977Z,100793.81
2022-10-03T08:32:36.813Z,100798.06
2022-10-03T08:35:22.256Z,100804.97
2022-10-03T08:37:51.786Z,100787.81
2022-10-03T08:40:34.296Z,100808.97
2022-10-03T08:43:03.755Z,100800.81
2022-10-03T08:45:51.976Z,100788.66
2022-10-03T08:48:21.725Z,100796.97
2022-10-03T08:51:07.237Z,100796.00
2022-10-03T08:53:51.709Z,100797.47
2022-10-03T08:56:22.946Z,100795.12
2022-10-03T08:59:05.517Z,100795.22
2022-10-03T09:01:51.622Z,100792.63
2022-10-03T09:04:40.196Z,100793.94
2022-10-03T09:07:18.434Z,100792.34
2022-10-03T09:10:01.136Z,100788.19
2022-10-03T09:12:43.416Z,100785.47
2022-10-03T09:15:28.994Z,100805.00
2022-10-03T09:17:58.515Z,100795.88
2022-10-03T09:20:51.377Z,100801.00
2022-10-03T09:23:18.146Z,100803.03
2022-10-03T09:25:47.739Z,100793.37
2022-10-03T09:28:20.014Z,100812.03
2022-10-03T09:30:52.159Z,100797.94
2022-10-03T09:33:39.387Z,100799.28
2022-10-03T09:36:21.314Z,100804.25
2022-10-03T09:39:00.256Z,100798.09
2022-10-03T09:41:45.539Z,100794.88
2022-10-03T09:44:31.722Z,100795.91
2022-10-03T09:47:23.035Z,100782.34
2022-10-03T09:50:22.210Z,100791.31
2022-10-03T09:52:51.870Z,100781.22
2022-10-03T09:55:24.606Z,100801.88
2022-10-03T09:57:54.806Z,100797.56
2022-10-03T10:00:34.249Z,100795.19
2022-10-03T10:03:04.237Z,100787.62
2022-10-03T10:05:40.072Z,100774.81
2022-10-03T10:08:30.265Z,100784.03
2022-10-03T10:11:15.517Z,100783.84
2022-10-03T10:14:07.749Z,100794.91
2022-10-03T10:16:49.021Z,100790.06
2022-10-03T10:19:22.077Z,100787.91
2022-10-03T10:21:48.715Z,100773.94
2022-10-03T10:24:27.867Z,100786.13
2022-10-03T10:27:20.836Z,100796.31
2022-10-03T10:29:59.046Z,100789.72
2022-10-03T10:32:28.497Z,100790.63
2022-10-03T10:35:15.483Z,100791.31
2022-10-03T10:37:46.418Z,100798.63
2022-10-03T10:40:33.635Z,100795.03
2022-10-03T10:43:04.382Z,100785.53
2022-10-03T10:45:49.725Z,100785.38
2022-10-03T10:48:34.935Z,100776.56
2022-10-03T10:51:20.333Z,100769.56
2022-10-03T10:54:05.812Z,100777.31
2022-10-03T10:56:35.337Z,100753.88
2022-10-03T10:59:20.906Z,100760.62
2022-10-03T11:01:59.725Z,100757.03
2022-10-03T11:04:50.511Z,100768.87
2022-10-03T11:07:23.136Z,100772.87
2022-10-03T11:10:09.447Z,100773.00
2022-10-03T11:12:56.578Z,100768.16
2022-10-03T11:15:43.596Z,100773.94
2022-10-03T11:18:10.258Z,100768.91
2022-10-03T11:20:42.817Z,100776.13
2022-10-03T11:23:28.291Z,100781.62
2022-10-03T11:26:25.256Z,100769.41
2022-10-03T11:29:04.456Z,100772.34
2022-10-03T11:31:50.272Z,100776.72
2022-10-03T11:34:23.673Z,100770.47
2022-10-03T11:36:59.395Z,100779.91
2022-10-03T11:39:38.146Z,100778.69
2022-10-03T11:42:04.888Z,100770.50
2022-10-03T11:44:37.105Z,100767.88
2022-10-03T11:47:22.498Z,100762.91
2022-10-03T11:50:00.176Z,100758.87
2022-10-03T11:52:45.519Z,100767.22
2022-10-03T11:55:21.527Z,100764.75
2022-10-03T11:58:08.487Z,100763.94
2022-10-03T12:00:37.446Z,100762.78
2022-10-03T12:03:21.745Z,100775.28
2022-10-03T12:05:48.576Z,100755.87
2022-10-03T12:08:52.432Z,100777.78
2022-10-03T12:11:19.697Z,100765.84
2022-10-03T12:13:46.450Z,100772.56
2022-10-03T12:16:22.274Z,100770.19
2022-10-03T12:18:49.000Z,100767.03
2022-10-03T12:21:23.427Z,100770.09
2022-10-03T12:23:56.230Z,100768.13
2022-10-03T12:26:31.240Z,100757.88
2022-10-03T12:28:58.336Z,100756.34
2022-10-03T12:31:41.967Z,100762.22
2022-10-03T12:34:33.527Z,100758.16
2022-10-03T12:37:17.945Z,100762.47
2022-10-03T12:40:01.698Z,100757.72
2022-10-03T12:42:47.147Z,100763.22
2022-10-03T12:45:23.775Z,100767.47
2022-10-03T12:47:56.326Z,100758.66
2022-10-03T12:50:43.427Z,100762.13
2022-10-03T12:53:13.212Z,100747.47
2022-10-03T12:55:45.405Z,100748.50
2022-10-03T12:58:33.297Z,100749.37
2022-10-03T13:01:03.540Z,100744.53
2022-10-03T13:03:33.545Z,100736.00
2022-10-03T13:07:02.192Z,100744.50
2022-10-03T13:09:34.114Z,100749.84
2022-10-03T13:12:08.556Z,100743.69
2022-10-03T13:14:44.913Z,100740.00
2022-10-03T13:17:14.677Z,100740.62
2022-10-03T13:19:51.635Z,100732.81
2022-10-03T13:22:18.245Z,100736.62
2022-10-03T13:24:57.977Z,100740.47
2022-10-03T13:27:36.454Z,100740.44
2022-10-03T13:30:14.026Z,100743.66
2022-10-03T13:32:47.332Z,100733.31
2022-10-03T13:35:35.821Z,100731.19
2022-10-03T13:38:17.876Z,100736.62
2022-10-03T13:40:56.707Z,100743.13
2022-10-03T13:43:36.674Z,100737.50
2022-10-03T13:46:13.133Z,100723.69
2022-10-03T13:48:40.936Z,100721.34
2022-10-03T13:51:22.670Z,100721.69
2022-10-03T13:53:53.282Z,100722.25
2022-10-03T13:56:24.656Z,100732.37
2022-10-03T13:58:51.226Z,100732.13
2022-10-03T14:01:18.858Z,100738.00
2022-10-03T14:04:07.512Z,100733.38
2022-10-03T14:06:43.287Z,100733.91
2022-10-03T14:09:28.465Z,100739.22
2022-10-03T14:12:07.917Z,100742.81
2022-10-03T14:14:46.777Z,100747.97
2022-10-03T14:17:32.415Z,100760.66
2022-10-03T14:20:08.106Z,100768.69
2022-10-03T14:22:39.244Z,100764.31
2022-10-03T14:25:11.751Z,100764.50
2022-10-03T14:27:49.493Z,100765.69
2022-10-03T14:30:18.254Z,100766.63
2022-10-03T14:33:00.159Z,100768.44
2022-10-03T14:35:56.116Z,100770.06
2022-10-03T14:38:51.784Z,100760.72
2022-10-03T14:41:24.009Z,100774.94
2022-10-03T14:44:00.112Z,100782.22
2022-10-03T14:46:32.499Z,100784.53
2022-10-03T14:49:04.009Z,100781.44
2022-10-03T14:51:47.867Z,100779.41
2022-10-03T14:54:17.594Z,100784.94
2022-10-03T14:56:48.411Z,100776.41
2022-10-03T14:59:35.136Z,100773.13
2022-10-03T15:02:21.829Z,100781.72
2022-10-03T15:04:49.356Z,100762.06
2022-10-03T15:07:16.486Z,100767.81
2022-10-03T15:09:47.095Z,100763.84
2022-10-03T15:12:23.469Z,100766.47
2022-10-03T15:15:06.065Z,100759.59
2022-10-03T15:17:44.690Z,100774.03
2022-10-03T15:20:12.776Z,100765.38
2022-10-03T15:22:42.488Z,100774.16
2022-10-03T15:25:14.231Z,100769.50
2022-10-03T15:27:42.358Z,100777.31
2022-10-03T15:30:19.044Z,100791.69
2022-10-03T15:32:47.525Z,100789.87
2022-10-03T15:35:25.304Z,100784.69
2022-10-03T15:37:52.665Z,100787.00
2022-10-03T15:40:39.734Z,100788.72
2022-10-03T15:43:13.211Z,100800.25
2022-10-03T15:45:41.131Z,100791.81
2022-10-03T15:48:13.349Z,100809.87
2022-10-03T15:50:43.875Z,100797.53
2022-10-03T15:53:35.558Z,100803.56
2022-10-03T15:56:03.565Z,100801.62
2022-10-03T15:58:36.887Z,100798.50
2022-10-03T16:01:17.019Z,100800.66
2022-10-03T16:03:51.813Z,100797.81
2022-10-03T16:06:21.647Z,100795.03
2022-10-03T16:08:54.446Z,100799.59
2022-10-03T16:11:23.785Z,100787.84
2022-10-03T16:13:56.716Z,100796.25
2022-10-03T16:16:42.071Z,100805.66
2022-10-03T16:19:24.847Z,100805.16
2022-10-03T16:21:52.120Z,100815.69
2022-10-03T16:24:22.405Z,100807.38
2022-10-03T16:26:54.808Z,100797.84
2022-10-03T16:29:36.451Z,100808.12
2022-10-03T16:32:06.819Z,100804.56
2022-10-03T16:34:36.052Z,100820.53
2022-10-03T16:37:04.541Z,100805.56
2022-10-03T16:39:35.946Z,100811.62
2022-10-03T16:42:20.466Z,100808.91
2022-10-03T16:44:47.148Z,100812.19
2022-10-03T16:47:14.186Z,100816.94
2022-10-03T16:50:10.797Z,100811.62
2022-10-03T16:52:38.716Z,100820.50
2022-10-03T16:55:07.425Z,100821.94
2022-10-03T16:57:44.536Z,100817.06
2022-10-03T17:00:16.269Z,100829.63
2022-10-03T17:02:43.416Z,100821.72
2022-10-03T17:05:13.020Z,100827.50
2022-10-03T17:07:51.027Z,100834.09
2022-10-03T17:10:23.472Z,100829.00
2022-10-03T17:12:53.381Z,100826.63
2022-10-03T17:15:22.366Z,100834.81
2022-10-03T17:18:03.137Z,100843.13
2022-10-03T17:20:54.447Z,100856.78
2022-10-03T17:23:21.125Z,100860.75
2022-10-03T17:26:00.151Z,100854.19
2022-10-03T17:28:32.976Z,100864.22
2022-10-03T17:31:02.512Z,100869.06
2022-10-03T17:33:35.164Z,100871.06
2022-10-03T17:36:20.204Z,100873.31
2022-10-03T17:38:50.432Z,100869.12
2022-10-03T17:41:40.434Z,100870.56
2022-10-03T17:44:13.844Z,100868.91
2022-10-03T17:46:45.888Z,100870.44
2022-10-03T17:49:12.633Z,100871.53
2022-10-03T17:51:41.488Z,100870.59
2022-10-03T17:54:39.352Z,100874.69
2022-10-03T17:57:21.466Z,100868.94
2022-10-03T17:59:55.188Z,100869.94
2022-10-03T18:02:44.979Z,100868.28
2022-10-03T18:05:19.928Z,100864.78
2022-10-03T18:07:49.236Z,100865.53
2022-10-03T18:10:21.209Z,100872.72
2022-10-03T18:12:52.551Z,100873.91
2022-10-03T18:15:28.522Z,100884.66
2022-10-03T18:18:04.603Z,100887.78
2022-10-03T18:20:34.807Z,100885.28
2022-10-03T18:23:08.885Z,100894.87
2022-10-03T18:26:19.536Z,100900.03
2022-10-03T18:28:56.336Z,100890.47
2022-10-03T18:31:24.501Z,100899.00
2022-10-03T18:33:51.455Z,100893.84
2022-10-03T18:36:27.156Z,100894.37
2022-10-03T18:38:57.887Z,100899.41
2022-10-03T18:41:25.530Z,100911.69
2022-10-03T18:43:58.997Z,100917.00
2022-10-03T18:46:30.654Z,100916.13
2022-10-03T18:49:30.100Z,100926.81
2022-10-03T18:52:00.609Z,100924.16
2022-10-03T18:54:35.920Z,100928.34
2022-10-03T18:57:10.165Z,100936.28
2022-10-03T18:59:36.963Z,100939.56
2022-10-03T19:02:06.058Z,100942.59
2022-10-03T19:04:39.115Z,100940.28
2022-10-03T19:07:17.246Z,100935.25
2022-10-03T19:10:03.077Z,100921.19
2022-10-03T19:12:33.858Z,100921.84
2022-10-03T19:15:00.586Z,100926.22
2022-10-03T19:17:32.396Z,100923.69
2022-10-03T19:20:19.405Z,100924.34
2022-10-03T19:22:59.994Z,100924.63
2022-10-03T19:25:27.682Z,100922.78
2022-10-03T19:28:15.735Z,100934.38
2022-10-03T19:30:43.376Z,100928.28
2022-10-03T19:33:17.516Z,100924.31
2022-10-03T19:35:47.814Z,100921.78
2022-10-03T19:38:17.615Z,100919.72
2022-10-03T19:41:03.065Z,100912.66
2022-10-03T19:43:40.285Z,100912.53
2022-10-03T19:46:11.849Z,100908.13
2022-10-03T19:48:44.246Z,100908.66
2022-10-03T19:51:20.549Z,100906.41
2022-10-03T19:53:51.149Z,100909.66
2022-10-03T19:56:18.858Z,100913.19
2022-10-03T19:58:47.173Z,100913.75
2022-10-03T20:01:14.295Z,100913.78
2022-10-03T20:03:47.435Z,100920.38
2022-10-03T20:06:25.848Z,100929.13
2022-10-03T20:08:52.483Z,100928.53
2022-10-03T20:11:22.294Z,100923.47
2022-10-03T20:13:49.661Z,100931.19
2022-10-03T20:16:18.308Z,100936.81
2022-10-03T20:18:47.316Z,100937.50
2022-10-03T20:21:17.601Z,100942.22
2022-10-03T20:23:44.882Z,100951.19
2022-10-03T20:26:26.797Z,100946.66
2022-10-03T20:28:59.436Z,100945.84
2022-10-03T20:31:28.577Z,100943.06
2022-10-03T20:33:57.675Z,100947.47
2022-10-03T20:36:29.568Z,100944.31
2022-10-03T20:39:02.519Z,100939.00
2022-10-03T20:41:41.838Z,100936.22
2022-10-03T20:44:28.515Z,100938.16
2022-10-03T20:47:03.168Z,100933.72
2022-10-03T20:49:32.567Z,100943.78
2022-10-03T20:52:04.931Z,100944.56
2022-10-03T20:54:48.255Z,100939.84
2022-10-03T20:57:14.928Z,100947.66
2022-10-03T20:59:46.871Z,100950.25
2022-10-03T21:02:16.696Z,100966.34
2022-10-03T21:05:04.826Z,100963.59
2022-10-03T21:07:31.486Z,100957.50
2022-10-03T21:10:18.340Z,100962.91
2022-10-03T21:12:47.986Z,100968.16
2022-10-03T21:15:30.102Z,100964.72
2022-10-03T21:17:57.497Z,100962.63
2022-10-03T21:20:27.695Z,100965.91
2022-10-03T21:22:56.053Z,100958.28
2022-10-03T21:25:29.227Z,100964.44
2022-10-03T21:27:57.444Z,100958.91
2022-10-03T21:30:45.652Z,100958.94
2022-10-03T21:33:18.337Z,100951.72
2022-10-03T21:35:45.168Z,100949.09
2022-10-03T21:38:17.307Z,100954.38
2022-10-03T21:40:55.733Z,100956.38
2022-10-03T21:43:28.097Z,100951.53
2022-10-03T21:46:11.323Z,100951.19
2022-10-03T21:48:45.727Z,100950.44
2022-10-03T21:51:32.614Z,100959.94
2022-10-03T21:54:05.164Z,100957.22
2022-10-03T21:56:44.086Z,100966.00
2022-10-03T21:59:18.855Z,100971.63
2022-10-03T22:02:08.847Z,100959.81
2022-10-03T22:04:35.606Z,100954.28
2022-10-03T22:07:16.386Z,100956.78
2022-10-03T22:09:50.406Z,100959.34
2022-10-03T22:12:18.073Z,100960.25
2022-10-03T22:14:49.207Z,100959.72
2022-10-03T22:17:16.436Z,100961.22
2022-10-03T22:19:46.119Z,100959.34
2022-10-03T22:22:20.418Z,100963.84
2022-10-03T22:24:52.819Z,100956.16
2022-10-03T22:27:38.013Z,100960.38
2022-10-03T22:30:09.287Z,100955.78
2022-10-03T22:32:44.580Z,100954.91
2022-10-03T22:35:33.065Z,100945.25
2022-10-03T22:38:00.255Z,100945.47
2022-10-03T22:40:28.694Z,100951.91
2022-10-03T22:42:57.386Z,100948.13
2022-10-03T22:45:25.492Z,100943.50
2022-10-03T22:47:54.425Z,100948.25
2022-10-03T22:50:25.191Z,100954.12
2022-10-03T22:52:52.334Z,100951.41
2022-10-03T22:55:22.737Z,100958.06
2022-10-03T22:57:51.005Z,100950.44
2022-10-03T23:00:22.108Z,100954.69
2022-10-03T23:02:53.127Z,100954.28
2022-10-03T23:05:38.945Z,100951.81
2022-10-03T23:08:32.809Z,100957.06
2022-10-03T23:11:01.488Z,100966.63
2022-10-03T23:13:36.989Z,100963.72
2022-10-03T23:16:12.770Z,100962.34
2022-10-03T23:18:59.662Z,100959.53
2022-10-03T23:21:26.817Z,100961.19
2022-10-03T23:23:58.726Z,100955.25
2022-10-03T23:26:28.454Z,100949.16
2022-10-03T23:29:04.337Z,100949.13
2022-10-03T23:31:49.658Z,100941.69
2022-10-03T23:34:34.531Z,100947.19
2022-10-03T23:37:04.989Z,100949.63
2022-10-03T23:39:33.176Z,100958.22
2022-10-03T23:42:01.173Z,100953.50
2022-10-03T23:44:48.276Z,100958.16
2022-10-03T23:47:17.305Z,100953.88
2022-10-03T23:49:45.387Z,100954.66
2022-10-03T23:52:32.865Z,100955.72
2022-10-03T23:55:02.769Z,100961.94
2022-10-03T23:57:37.867Z,100967.19
