createdAt,value
2022-11-13T00:01:25.097Z,5.38
2022-11-13T00:04:10.965Z,4.53
2022-11-13T00:06:59.446Z,3.90
2022-11-13T00:09:45.144Z,4.60
2022-11-13T00:12:31.060Z,4.82
2022-11-13T00:15:16.650Z,4.37
2022-11-13T00:18:03.206Z,4.50
2022-11-13T00:20:48.683Z,4.22
2022-11-13T00:23:35.303Z,5.15
2022-11-13T00:26:22.819Z,4.75
2022-11-13T00:29:09.344Z,6.90
2022-11-13T00:31:55.073Z,8.48
2022-11-13T00:34:47.667Z,5.90
2022-11-13T00:37:33.870Z,5.35
2022-11-13T00:40:19.252Z,8.95
2022-11-13T00:43:04.855Z,4.78
2022-11-13T00:45:49.933Z,5.30
2022-11-13T00:48:36.474Z,5.97
2022-11-13T00:51:22.255Z,5.25
2022-11-13T00:54:07.816Z,4.90
2022-11-13T00:56:53.197Z,4.80
2022-11-13T00:59:38.840Z,5.70
2022-11-13T01:02:24.370Z,4.40
2022-11-13T01:05:10.318Z,4.73
2022-11-13T01:07:56.000Z,4.90
2022-11-13T01:10:48.805Z,4.80
2022-11-13T01:13:37.829Z,4.40
2022-11-13T01:16:26.657Z,5.20
2022-11-13T01:19:13.504Z,5.28
2022-11-13T01:21:59.019Z,4.80
2022-11-13T01:24:44.847Z,5.17
2022-11-13T01:27:30.445Z,4.93
2022-11-13T01:30:16.298Z,4.25
2022-11-13T01:33:01.794Z,4.65
2022-11-13T01:35:47.345Z,4.87
2022-11-13T01:38:36.703Z,4.25
2022-11-13T01:41:31.848Z,4.97
2022-11-13T01:44:19.115Z,4.43
2022-11-13T01:47:05.121Z,6.93
2022-11-13T01:49:55.066Z,4.73
2022-11-13T01:52:42.548Z,4.45
2022-11-13T01:55:28.005Z,4.32
2022-11-13T01:58:13.620Z,4.50
2022-11-13T02:00:59.456Z,4.80
2022-11-13T02:03:44.764Z,4.47
2022-11-13T02:06:36.588Z,4.57
2022-11-13T02:09:29.373Z,4.13
2022-11-13T02:12:29.168Z,4.43
2022-11-13T02:15:14.806Z,5.22
2022-11-13T02:18:01.948Z,4.40
2022-11-13T02:21:12.988Z,4.78
2022-11-13T02:24:32.638Z,4.18
2022-11-13T02:27:30.543Z,4.30
2022-11-13T02:30:22.062Z,4.00
2022-11-13T02:36:09.878Z,4.35
2022-11-13T02:38:57.846Z,3.92
2022-11-13T02:41:43.128Z,4.30
2022-11-13T02:44:28.522Z,4.45
2022-11-13T02:47:13.997Z,4.35
2022-11-13T02:49:59.965Z,4.30
2022-11-13T02:52:45.745Z,3.83
2022-11-13T02:55:31.621Z,4.47
2022-11-13T02:58:16.820Z,5.28
2022-11-13T03:01:03.706Z,4.82
2022-11-13T03:03:57.436Z,4.57
2022-11-13T03:06:43.389Z,4.70
2022-11-13T03:09:28.936Z,4.40
2022-11-13T03:12:14.581Z,5.53
2022-11-13T03:15:00.670Z,6.00
2022-11-13T03:17:45.923Z,4.68
2022-11-13T03:20:32.047Z,4.88
2022-11-13T03:23:17.620Z,6.73
2022-11-13T03:26:12.060Z,4.80
2022-11-13T03:28:57.762Z,5.00
2022-11-13T03:31:43.319Z,4.90
2022-11-13T03:34:28.967Z,5.05
2022-11-13T03:37:14.510Z,5.68
2022-11-13T03:40:00.064Z,4.87
2022-11-13T03:42:45.775Z,5.05
2022-11-13T03:45:31.362Z,4.80
2022-11-13T03:48:17.527Z,4.43
2022-11-13T03:51:03.060Z,4.80
2022-11-13T03:53:48.298Z,5.87
2022-11-13T03:56:33.921Z,4.60
2022-11-13T03:59:19.454Z,4.82
2022-11-13T04:02:05.098Z,4.45
2022-11-13T04:04:50.840Z,4.78
2022-11-13T04:07:36.319Z,4.50
2022-11-13T04:10:22.044Z,4.65
2022-11-13T04:13:07.749Z,5.33
2022-11-13T04:15:53.401Z,4.75
2022-11-13T04:18:39.188Z,5.43
2022-11-13T04:21:24.736Z,4.88
2022-11-13T04:24:10.081Z,5.10
2022-11-13T04:26:55.614Z,4.68
2022-11-13T04:29:41.119Z,4.53
2022-11-13T04:32:26.567Z,4.20
2022-11-13T04:35:12.505Z,5.00
2022-11-13T04:37:58.153Z,4.20
2022-11-13T04:40:44.140Z,4.10
2022-11-13T04:43:29.853Z,4.85
2022-11-13T04:46:15.319Z,4.53
2022-11-13T04:49:00.618Z,4.47
2022-11-13T04:51:46.311Z,4.15
2022-11-13T04:54:31.794Z,4.80
2022-11-13T04:57:17.169Z,4.90
2022-11-13T05:00:04.751Z,4.15
2022-11-13T05:02:50.215Z,4.38
2022-11-13T05:05:35.958Z,4.13
2022-11-13T05:08:21.662Z,4.13
2022-11-13T05:11:07.341Z,4.70
2022-11-13T05:13:52.912Z,3.83
2022-11-13T05:16:38.977Z,4.53
2022-11-13T05:19:24.603Z,4.47
2022-11-13T05:22:09.803Z,4.57
2022-11-13T05:24:55.479Z,4.03
2022-11-13T05:27:41.281Z,4.40
2022-11-13T05:30:26.895Z,4.30
2022-11-13T05:33:12.556Z,4.30
2022-11-13T05:36:06.462Z,9.25
2022-11-13T05:38:52.617Z,5.03
2022-11-13T05:41:38.211Z,4.15
2022-11-13T05:44:23.557Z,4.25
2022-11-13T05:47:08.870Z,4.30
2022-11-13T05:49:54.363Z,3.90
2022-11-13T05:52:40.092Z,3.85
2022-11-13T05:55:25.585Z,3.53
2022-11-13T05:58:12.922Z,3.50
2022-11-13T06:01:17.152Z,3.60
2022-11-13T06:04:03.639Z,3.42
2022-11-13T06:06:49.341Z,3.50
2022-11-13T06:09:34.689Z,3.80
2022-11-13T06:12:20.118Z,3.88
2022-11-13T06:15:06.093Z,4.20
2022-11-13T06:17:51.638Z,3.45
2022-11-13T06:20:37.549Z,3.92
2022-11-13T06:23:23.145Z,3.95
2022-11-13T06:26:11.492Z,5.60
2022-11-13T06:28:57.996Z,4.97
2022-11-13T06:31:43.636Z,4.07
2022-11-13T06:34:29.091Z,4.67
2022-11-13T06:37:14.724Z,3.93
2022-11-13T06:39:59.927Z,4.33
2022-11-13T06:42:45.506Z,3.67
2022-11-13T06:45:31.292Z,4.15
2022-11-13T06:48:16.416Z,3.70
2022-11-13T06:51:04.315Z,4.43
2022-11-13T06:53:50.312Z,3.80
2022-11-13T06:56:35.621Z,4.32
2022-11-13T06:59:21.366Z,3.73
2022-11-13T07:02:06.718Z,3.77
2022-11-13T07:04:52.288Z,4.50
2022-11-13T07:07:37.831Z,4.10
2022-11-13T07:10:23.522Z,4.47
2022-11-13T07:13:09.862Z,4.23
2022-11-13T07:16:05.890Z,3.63
2022-11-13T07:18:58.866Z,4.00
2022-11-13T07:21:44.227Z,4.73
2022-11-13T07:24:29.384Z,4.40
2022-11-13T07:27:14.851Z,5.33
2022-11-13T07:30:03.611Z,4.60
2022-11-13T07:32:49.534Z,4.23
2022-11-13T07:35:35.186Z,4.57
2022-11-13T07:38:20.658Z,4.20
2022-11-13T07:41:06.299Z,3.87
2022-11-13T07:43:51.970Z,4.30
2022-11-13T07:46:37.227Z,3.77
2022-11-13T07:49:23.102Z,4.33
2022-11-13T07:52:08.489Z,3.67
2022-11-13T07:54:53.941Z,3.43
2022-11-13T07:57:39.267Z,3.10
2022-11-13T08:00:29.869Z,4.00
2022-11-13T08:03:18.625Z,3.90
2022-11-13T08:06:06.299Z,3.80
2022-11-13T08:08:52.052Z,3.50
2022-11-13T08:11:37.632Z,3.72
2022-11-13T08:14:22.953Z,3.87
2022-11-13T08:17:08.395Z,3.77
2022-11-13T08:19:53.890Z,3.85
2022-11-13T08:22:39.492Z,4.07
2022-11-13T08:25:25.156Z,3.40
2022-11-13T08:28:13.236Z,3.53
2022-11-13T08:30:59.251Z,5.60
2022-11-13T08:33:44.609Z,3.90
2022-11-13T08:36:29.899Z,4.27
2022-11-13T08:39:15.559Z,3.73
2022-11-13T08:42:01.249Z,3.77
2022-11-13T08:44:46.928Z,3.87
2022-11-13T08:47:32.299Z,4.00
2022-11-13T08:50:17.589Z,3.70
2022-11-13T08:53:03.161Z,4.80
2022-11-13T08:55:48.987Z,4.20
2022-11-13T08:58:34.578Z,4.83
2022-11-13T09:01:23.074Z,4.07
2022-11-13T09:04:08.911Z,4.40
2022-11-13T09:06:54.504Z,3.73
2022-11-13T09:09:39.988Z,4.33
2022-11-13T09:12:25.462Z,4.43
2022-11-13T09:15:12.036Z,4.30
2022-11-13T09:18:02.785Z,4.67
2022-11-13T09:20:47.973Z,4.28
2022-11-13T09:23:33.528Z,3.92
2022-11-13T09:26:18.677Z,4.43
2022-11-13T09:29:04.489Z,3.83
2022-11-13T09:31:50.548Z,4.05
2022-11-13T09:34:36.028Z,4.18
2022-11-13T09:37:21.648Z,3.78
2022-11-13T09:40:09.342Z,3.92
2022-11-13T09:42:54.726Z,3.88
2022-11-13T09:45:41.433Z,4.05
2022-11-13T09:48:59.083Z,4.60
2022-11-13T09:52:11.095Z,4.55
2022-11-13T09:54:56.517Z,5.45
2022-11-13T09:57:52.897Z,5.10
2022-11-13T10:00:39.234Z,4.35
2022-11-13T10:03:59.993Z,4.50
2022-11-13T10:07:10.355Z,4.32
2022-11-13T10:10:20.310Z,4.13
2022-11-13T10:13:11.054Z,4.60
2022-11-13T10:16:26.071Z,4.90
2022-11-13T10:19:34.549Z,4.72
2022-11-13T10:22:36.095Z,5.05
2022-11-13T10:25:32.318Z,4.90
2022-11-13T10:31:28.609Z,4.93
2022-11-13T10:34:15.293Z,5.90
2022-11-13T10:37:27.257Z,5.72
2022-11-13T10:40:22.962Z,5.38
2022-11-13T10:43:19.644Z,5.32
2022-11-13T10:46:06.353Z,6.15
2022-11-13T10:48:52.373Z,6.22
2022-11-13T10:51:39.259Z,5.72
2022-11-13T10:54:28.077Z,5.65
2022-11-13T10:57:30.907Z,5.32
2022-11-13T11:00:26.662Z,5.72
2022-11-13T11:03:21.242Z,5.57
2022-11-13T11:06:06.727Z,5.47
2022-11-13T11:08:52.294Z,5.13
2022-11-13T11:12:00.470Z,6.15
2022-11-13T11:14:58.371Z,6.00
2022-11-13T11:17:54.617Z,5.88
2022-11-13T11:20:51.439Z,5.68
2022-11-13T11:24:01.425Z,6.30
2022-11-13T11:26:56.000Z,5.90
2022-11-13T11:29:53.043Z,5.78
2022-11-13T11:33:04.149Z,6.20
2022-11-13T11:35:55.381Z,6.32
2022-11-13T11:38:46.134Z,6.18
2022-11-13T11:41:46.327Z,6.05
2022-11-13T11:44:36.585Z,6.60
2022-11-13T11:47:21.986Z,6.35
2022-11-13T11:50:15.114Z,6.25
2022-11-13T11:53:04.774Z,6.85
2022-11-13T11:56:02.650Z,6.70
2022-11-13T11:59:03.336Z,6.57
2022-11-13T12:02:10.204Z,6.97
2022-11-13T12:05:20.169Z,7.05
2022-11-13T12:08:20.954Z,7.38
2022-11-13T12:11:28.933Z,6.72
2022-11-13T12:14:20.967Z,6.47
2022-11-13T12:17:28.026Z,6.47
2022-11-13T12:20:38.871Z,5.38
2022-11-13T12:23:47.701Z,6.15
2022-11-13T12:27:21.143Z,5.25
2022-11-13T12:31:02.451Z,5.43
2022-11-13T12:34:02.755Z,5.43
2022-11-13T12:36:49.102Z,6.13
2022-11-13T12:39:45.995Z,6.32
2022-11-13T12:42:42.080Z,5.70
2022-11-13T12:45:37.484Z,5.32
2022-11-13T12:48:32.834Z,5.50
2022-11-13T12:51:18.979Z,5.55
2022-11-13T12:54:04.767Z,5.85
2022-11-13T12:56:53.131Z,4.90
2022-11-13T12:59:45.689Z,5.60
2022-11-13T13:02:52.747Z,5.38
2022-11-13T13:06:05.535Z,5.68
2022-11-13T13:09:03.537Z,6.30
2022-11-13T13:12:17.729Z,5.90
2022-11-13T13:15:22.525Z,5.82
2022-11-13T13:18:33.350Z,6.40
2022-11-13T13:21:20.766Z,5.47
2022-11-13T13:24:31.993Z,5.85
2022-11-13T13:27:29.082Z,5.47
2022-11-13T13:30:22.788Z,5.43
2022-11-13T13:33:25.452Z,6.03
2022-11-13T13:36:19.920Z,5.53
2022-11-13T13:39:14.842Z,5.57
2022-11-13T13:42:09.199Z,5.50
2022-11-13T13:45:25.808Z,6.10
2022-11-13T13:48:13.815Z,5.70
2022-11-13T13:51:01.363Z,5.75
2022-11-13T13:53:47.997Z,5.85
2022-11-13T13:56:34.342Z,5.00
2022-11-13T13:59:25.676Z,5.40
2022-11-13T14:02:19.832Z,5.28
2022-11-13T14:05:28.272Z,5.32
2022-11-13T14:08:18.684Z,5.18
2022-11-13T14:11:18.179Z,5.80
2022-11-13T14:14:30.534Z,5.28
2022-11-13T14:17:24.438Z,5.97
2022-11-13T14:20:12.158Z,5.47
2022-11-13T14:22:57.744Z,5.78
2022-11-13T14:25:45.000Z,6.38
2022-11-13T14:28:34.463Z,5.63
2022-11-13T14:31:20.233Z,5.45
2022-11-13T14:34:18.071Z,5.30
2022-11-13T14:37:29.395Z,5.10
2022-11-13T14:40:30.776Z,5.20
2022-11-13T14:43:24.369Z,5.97
2022-11-13T14:46:35.175Z,5.07
2022-11-13T14:49:33.422Z,5.07
2022-11-13T14:52:27.608Z,5.47
2022-11-13T14:55:50.111Z,6.00
2022-11-13T14:58:43.959Z,6.05
2022-11-13T15:01:32.550Z,5.35
2022-11-13T15:04:19.195Z,5.40
2022-11-13T15:07:29.917Z,5.63
2022-11-13T15:10:20.745Z,5.22
2022-11-13T15:13:14.617Z,4.90
2022-11-13T15:16:00.073Z,5.32
2022-11-13T15:18:49.794Z,5.50
2022-11-13T15:21:35.487Z,5.20
2022-11-13T15:24:20.805Z,6.20
2022-11-13T15:27:06.409Z,6.60
2022-11-13T15:29:52.011Z,5.90
2022-11-13T15:32:38.071Z,6.10
2022-11-13T15:35:23.556Z,5.97
2022-11-13T15:38:10.626Z,5.90
2022-11-13T15:40:56.161Z,6.07
2022-11-13T15:43:47.953Z,6.53
2022-11-13T15:46:33.070Z,5.85
2022-11-13T15:49:18.604Z,6.45
2022-11-13T15:52:04.947Z,7.30
2022-11-13T15:54:51.184Z,6.65
2022-11-13T15:57:37.831Z,6.40
2022-11-13T16:00:25.481Z,6.45
2022-11-13T16:03:12.305Z,6.82
2022-11-13T16:06:00.228Z,6.13
2022-11-13T16:08:46.512Z,6.55
2022-11-13T16:11:33.382Z,6.15
2022-11-13T16:14:23.410Z,6.80
2022-11-13T16:17:21.686Z,6.57
2022-11-13T16:20:10.399Z,6.53
2022-11-13T16:22:55.890Z,6.45
2022-11-13T16:25:41.303Z,6.03
2022-11-13T16:28:26.656Z,6.20
2022-11-13T16:31:12.046Z,6.75
2022-11-13T16:33:57.391Z,6.30
2022-11-13T16:36:42.929Z,6.07
2022-11-13T16:39:28.449Z,6.90
2022-11-13T16:42:15.245Z,6.30
2022-11-13T16:45:01.344Z,7.30
2022-11-13T16:47:47.233Z,6.97
2022-11-13T16:50:34.044Z,6.28
2022-11-13T16:53:19.841Z,6.60
2022-11-13T16:56:13.195Z,6.90
2022-11-13T16:58:59.086Z,7.65
2022-11-13T17:01:44.712Z,7.43
2022-11-13T17:04:30.125Z,7.30
2022-11-13T17:07:16.204Z,6.70
2022-11-13T17:10:29.762Z,7.03
2022-11-13T17:13:09.569Z,6.65
2022-11-13T17:15:54.967Z,7.18
2022-11-13T17:18:40.834Z,6.97
2022-11-13T17:21:29.119Z,7.32
2022-11-13T17:24:14.630Z,6.78
2022-11-13T17:27:00.046Z,7.55
2022-11-13T17:29:45.895Z,6.30
2022-11-13T17:32:31.390Z,6.75
2022-11-13T17:35:17.017Z,6.97
2022-11-13T17:38:02.555Z,7.10
2022-11-13T17:40:50.644Z,7.65
2022-11-13T17:43:37.680Z,6.93
2022-11-13T17:46:24.622Z,6.63
2022-11-13T17:49:09.955Z,6.95
2022-11-13T17:51:55.755Z,7.22
2022-11-13T17:54:41.259Z,7.82
2022-11-13T17:57:27.166Z,7.55
2022-11-13T18:00:13.385Z,6.68
2022-11-13T18:02:58.967Z,7.22
2022-11-13T18:05:48.539Z,7.13
2022-11-13T18:08:33.989Z,6.65
2022-11-13T18:11:25.109Z,6.90
2022-11-13T18:14:10.748Z,7.68
2022-11-13T18:16:56.400Z,7.85
2022-11-13T18:19:42.188Z,7.32
2022-11-13T18:22:27.580Z,7.13
2022-11-13T18:25:13.864Z,6.85
2022-11-13T18:27:59.234Z,7.38
2022-11-13T18:30:45.704Z,7.53
2022-11-13T18:33:32.375Z,8.45
2022-11-13T18:36:18.387Z,7.68
2022-11-13T18:39:04.093Z,7.65
2022-11-13T18:41:50.564Z,7.60
2022-11-13T18:44:36.835Z,8.50
2022-11-13T18:47:22.316Z,7.15
2022-11-13T18:50:07.811Z,8.18
2022-11-13T18:52:55.269Z,7.05
2022-11-13T18:55:40.870Z,7.60
2022-11-13T18:58:26.839Z,8.10
2022-11-13T19:01:20.536Z,8.35
2022-11-13T19:04:23.001Z,8.13
2022-11-13T19:07:12.132Z,8.18
2022-11-13T19:09:57.384Z,9.32
2022-11-13T19:12:43.088Z,9.10
2022-11-13T19:15:28.685Z,9.93
2022-11-13T19:18:14.262Z,10.48
2022-11-13T19:21:13.720Z,9.32
2022-11-13T19:23:59.848Z,10.50
2022-11-13T19:26:46.039Z,10.52
2022-11-13T19:29:31.383Z,10.98
2022-11-13T19:32:16.701Z,12.40
2022-11-13T19:35:02.746Z,10.10
2022-11-13T19:37:49.944Z,9.82
2022-11-13T19:40:35.590Z,11.65
2022-11-13T19:43:21.315Z,10.43
2022-11-13T19:46:10.895Z,8.90
2022-11-13T19:48:56.340Z,9.25
2022-11-13T19:51:41.818Z,9.02
2022-11-13T19:54:27.178Z,8.45
2022-11-13T19:57:12.836Z,7.47
2022-11-13T19:59:58.165Z,8.45
2022-11-13T20:02:43.509Z,7.85
2022-11-13T20:05:29.176Z,7.38
2022-11-13T20:08:14.835Z,7.15
2022-11-13T20:11:04.916Z,7.22
2022-11-13T20:13:50.485Z,7.32
2022-11-13T20:16:35.807Z,8.30
2022-11-13T20:19:21.676Z,8.05
2022-11-13T20:22:07.194Z,7.18
2022-11-13T20:24:52.822Z,7.22
2022-11-13T20:27:40.774Z,7.22
2022-11-13T20:30:28.622Z,6.78
2022-11-13T20:33:17.231Z,8.15
2022-11-13T20:36:05.846Z,6.97
2022-11-13T20:38:53.999Z,7.18
2022-11-13T20:41:39.544Z,7.10
2022-11-13T20:44:25.161Z,7.80
2022-11-13T20:47:11.305Z,8.33
2022-11-13T20:49:56.597Z,7.97
2022-11-13T20:52:42.222Z,8.82
2022-11-13T20:55:27.746Z,7.60
2022-11-13T20:58:13.091Z,10.45
2022-11-13T21:01:07.461Z,11.27
2022-11-13T21:03:53.482Z,10.63
2022-11-13T21:06:38.729Z,9.80
2022-11-13T21:09:24.170Z,9.63
2022-11-13T21:12:09.900Z,8.57
2022-11-13T21:14:55.114Z,8.00
2022-11-13T21:17:40.494Z,8.03
2022-11-13T21:20:25.967Z,8.30
2022-11-13T21:23:11.491Z,7.97
2022-11-13T21:26:05.598Z,7.07
2022-11-13T21:28:56.714Z,5.70
2022-11-13T21:31:41.920Z,6.70
2022-11-13T21:34:27.398Z,7.15
2022-11-13T21:37:14.468Z,6.40
2022-11-13T21:39:59.968Z,6.03
2022-11-13T21:42:45.532Z,7.20
2022-11-13T21:45:33.867Z,6.47
2022-11-13T21:48:19.316Z,7.40
2022-11-13T21:51:04.987Z,7.20
2022-11-13T21:53:50.577Z,6.82
2022-11-13T21:56:37.738Z,6.35
2022-11-13T21:59:23.319Z,6.45
2022-11-13T22:02:11.781Z,6.50
2022-11-13T22:04:57.310Z,5.65
2022-11-13T22:07:43.060Z,6.13
2022-11-13T22:10:28.757Z,5.43
2022-11-13T22:13:14.017Z,6.78
2022-11-13T22:15:59.659Z,7.60
2022-11-13T22:18:45.658Z,7.50
2022-11-13T22:21:31.711Z,7.93
2022-11-13T22:24:17.302Z,7.70
2022-11-13T22:27:02.890Z,7.32
2022-11-13T22:29:48.096Z,7.43
2022-11-13T22:32:33.584Z,6.90
2022-11-13T22:35:18.958Z,6.88
2022-11-13T22:38:04.582Z,7.70
2022-11-13T22:40:50.152Z,8.13
2022-11-13T22:43:42.450Z,6.53
2022-11-13T22:46:32.546Z,6.27
2022-11-13T22:49:19.171Z,6.63
2022-11-13T22:52:04.540Z,5.67
2022-11-13T22:54:49.768Z,6.27
2022-11-13T22:57:35.286Z,6.37
2022-11-13T23:00:21.058Z,6.90
2022-11-13T23:03:06.506Z,6.55
2022-11-13T23:05:51.968Z,7.30
2022-11-13T23:08:39.135Z,6.60
2022-11-13T23:11:27.290Z,6.28
2022-11-13T23:14:15.796Z,6.45
2022-11-13T23:17:01.272Z,7.90
2022-11-13T23:19:46.813Z,8.07
2022-11-13T23:22:31.860Z,7.47
2022-11-13T23:25:17.451Z,7.40
2022-11-13T23:28:03.710Z,6.95
2022-11-13T23:30:49.466Z,6.30
2022-11-13T23:33:34.883Z,6.10
2022-11-13T23:36:20.476Z,6.57
2022-11-13T23:39:05.786Z,5.75
2022-11-13T23:41:51.271Z,6.07
2022-11-13T23:44:36.776Z,6.03
2022-11-13T23:47:22.074Z,5.68
2022-11-13T23:50:09.102Z,5.30
2022-11-13T23:52:54.476Z,5.22
2022-11-13T23:55:41.434Z,4.63
2022-11-13T23:58:27.290Z,6.28
