createdAt,value
2019-01-09T00:01:48.174Z,74.10
2019-01-09T00:04:16.608Z,74.50
2019-01-09T00:06:45.110Z,74.60
2019-01-09T00:09:13.514Z,75.10
2019-01-09T00:11:41.908Z,75.00
2019-01-09T00:14:10.341Z,76.30
2019-01-09T00:16:38.796Z,76.30
2019-01-09T00:19:07.497Z,77.20
2019-01-09T00:21:35.959Z,77.80
2019-01-09T00:24:04.416Z,76.70
2019-01-09T00:26:32.861Z,77.30
2019-01-09T00:29:01.368Z,77.60
2019-01-09T00:31:29.797Z,77.80
2019-01-09T00:33:58.229Z,78.20
2019-01-09T00:36:26.653Z,78.40
2019-01-09T00:38:55.061Z,78.60
2019-01-09T00:41:23.490Z,78.20
2019-01-09T00:43:51.965Z,79.00
2019-01-09T00:46:20.401Z,78.80
2019-01-09T00:48:48.906Z,77.90
2019-01-09T00:51:17.337Z,78.20
2019-01-09T00:53:45.735Z,78.50
2019-01-09T00:56:14.661Z,78.00
2019-01-09T00:58:43.121Z,77.30
2019-01-09T01:01:12.004Z,77.70
2019-01-09T01:03:55.462Z,78.50
2019-01-09T01:06:53.742Z,78.30
2019-01-09T01:09:46.619Z,77.50
2019-01-09T01:12:27.110Z,77.60
2019-01-09T01:15:13.286Z,77.80
2019-01-09T01:18:04.389Z,77.20
2019-01-09T01:20:38.647Z,77.10
2019-01-09T01:23:37.212Z,76.60
2019-01-09T01:26:25.330Z,77.00
2019-01-09T01:29:05.930Z,76.90
2019-01-09T01:31:40.051Z,76.50
2019-01-09T01:34:20.162Z,76.50
2019-01-09T01:36:57.653Z,76.90
2019-01-09T01:39:40.778Z,77.10
2019-01-09T01:42:50.781Z,77.30
2019-01-09T01:45:55.283Z,77.30
2019-01-09T01:48:51.270Z,77.40
2019-01-09T01:51:23.836Z,78.00
2019-01-09T01:54:04.958Z,77.80
2019-01-09T01:56:41.912Z,78.20
2019-01-09T01:59:16.021Z,78.20
2019-01-09T02:02:06.547Z,78.10
2019-01-09T02:04:49.465Z,77.50
2019-01-09T02:07:47.237Z,77.50
2019-01-09T02:10:39.757Z,78.00
2019-01-09T02:13:39.061Z,78.10
2019-01-09T02:16:38.352Z,77.50
2019-01-09T02:19:10.551Z,77.10
2019-01-09T02:21:53.368Z,77.50
2019-01-09T02:24:44.359Z,77.10
2019-01-09T02:27:33.936Z,77.10
2019-01-09T02:30:06.821Z,77.00
2019-01-09T02:32:37.259Z,77.20
2019-01-09T02:35:08.783Z,78.00
2019-01-09T02:37:46.457Z,78.50
2019-01-09T02:40:18.033Z,78.70
2019-01-09T02:42:49.939Z,78.60
2019-01-09T02:45:20.240Z,78.70
2019-01-09T02:47:54.747Z,78.80
2019-01-09T02:50:27.520Z,78.80
2019-01-09T02:52:58.788Z,79.50
2019-01-09T02:55:30.647Z,80.30
2019-01-09T02:58:05.794Z,80.50
2019-01-09T03:00:38.260Z,80.30
2019-01-09T03:03:08.670Z,80.10
2019-01-09T03:05:42.703Z,80.20
2019-01-09T03:08:19.263Z,79.50
2019-01-09T03:10:52.459Z,80.00
2019-01-09T03:16:19.403Z,78.90
2019-01-09T03:18:51.575Z,78.80
2019-01-09T03:21:24.570Z,79.50
2019-01-09T03:24:00.933Z,79.40
2019-01-09T03:26:36.002Z,79.70
2019-01-09T03:29:09.467Z,79.60
2019-01-09T03:31:43.600Z,79.60
2019-01-09T03:34:16.159Z,79.50
2019-01-09T03:36:51.401Z,79.70
2019-01-09T03:39:24.577Z,79.90
2019-01-09T03:44:35.254Z,80.00
2019-01-09T03:47:12.335Z,80.50
2019-01-09T03:49:47.191Z,80.20
2019-01-09T03:52:38.691Z,80.20
2019-01-09T03:55:10.341Z,80.20
2019-01-09T03:57:41.082Z,80.00
2019-01-09T04:00:11.617Z,80.30
2019-01-09T04:02:44.922Z,80.90
2019-01-09T04:05:15.433Z,81.20
2019-01-09T04:07:47.702Z,81.60
2019-01-09T04:10:20.990Z,81.70
2019-01-09T04:12:51.525Z,80.90
2019-01-09T04:15:22.050Z,81.30
2019-01-09T04:17:51.857Z,82.20
2019-01-09T04:20:24.745Z,81.90
2019-01-09T04:22:57.376Z,82.40
2019-01-09T04:28:16.408Z,83.00
2019-01-09T04:30:46.419Z,82.70
2019-01-09T04:33:18.887Z,82.40
2019-01-09T04:35:49.113Z,82.20
2019-01-09T04:38:21.590Z,81.90
2019-01-09T04:40:52.932Z,81.20
2019-01-09T04:43:23.571Z,80.40
2019-01-09T04:46:00.008Z,81.10
2019-01-09T04:48:33.539Z,81.00
2019-01-09T04:51:03.217Z,80.50
2019-01-09T04:53:32.620Z,80.60
2019-01-09T04:56:02.767Z,79.60
2019-01-09T04:58:32.783Z,79.50
2019-01-09T05:01:05.129Z,80.10
2019-01-09T05:03:39.260Z,79.70
2019-01-09T05:06:10.392Z,78.90
2019-01-09T05:08:41.966Z,79.00
2019-01-09T05:11:15.032Z,78.20
2019-01-09T05:13:45.407Z,78.60
2019-01-09T05:16:23.233Z,78.80
2019-01-09T05:18:53.625Z,79.00
2019-01-09T05:21:26.508Z,77.30
2019-01-09T05:23:57.929Z,76.30
2019-01-09T05:26:31.362Z,76.20
2019-01-09T05:29:02.982Z,76.70
2019-01-09T05:31:37.323Z,77.40
2019-01-09T05:34:12.059Z,77.80
2019-01-09T05:36:43.808Z,78.30
2019-01-09T05:39:18.003Z,77.70
2019-01-09T05:41:51.405Z,78.20
2019-01-09T05:44:21.534Z,78.90
2019-01-09T05:46:50.020Z,78.60
2019-01-09T05:49:18.472Z,79.00
2019-01-09T05:51:46.864Z,79.20
2019-01-09T05:54:15.312Z,79.20
2019-01-09T05:56:43.814Z,78.90
2019-01-09T05:59:12.539Z,79.00
2019-01-09T06:01:41.033Z,79.50
2019-01-09T06:04:09.429Z,79.50
2019-01-09T06:06:37.881Z,79.90
2019-01-09T06:09:06.809Z,78.90
2019-01-09T06:11:35.548Z,79.40
2019-01-09T06:14:04.029Z,79.20
2019-01-09T06:16:32.442Z,80.90
2019-01-09T06:19:00.877Z,82.20
2019-01-09T06:21:29.387Z,83.90
2019-01-09T06:23:57.813Z,84.40
2019-01-09T06:26:26.602Z,85.40
2019-01-09T06:28:54.993Z,86.20
2019-01-09T06:31:23.406Z,87.00
2019-01-09T06:33:51.809Z,86.80
2019-01-09T06:36:21.284Z,86.00
2019-01-09T06:38:49.721Z,84.80
2019-01-09T06:41:18.149Z,84.20
2019-01-09T06:43:46.625Z,83.60
2019-01-09T06:46:15.030Z,84.00
2019-01-09T06:48:43.469Z,82.40
2019-01-09T06:51:11.941Z,81.50
2019-01-09T06:53:40.370Z,81.80
2019-01-09T06:56:08.869Z,81.00
2019-01-09T06:58:37.614Z,77.80
2019-01-09T07:01:06.051Z,77.60
2019-01-09T07:03:34.469Z,77.20
2019-01-09T07:06:02.927Z,77.00
2019-01-09T07:08:31.341Z,76.80
2019-01-09T07:10:59.742Z,77.50
2019-01-09T07:13:28.178Z,77.00
2019-01-09T07:15:56.868Z,76.00
2019-01-09T07:18:25.282Z,76.50
2019-01-09T07:20:53.744Z,75.70
2019-01-09T07:23:22.228Z,76.30
2019-01-09T07:25:50.713Z,76.50
2019-01-09T07:28:19.261Z,77.20
2019-01-09T07:30:47.705Z,75.70
2019-01-09T07:33:16.167Z,75.70
2019-01-09T07:35:44.555Z,75.70
2019-01-09T07:38:12.974Z,75.60
2019-01-09T07:40:41.406Z,74.60
2019-01-09T07:43:09.814Z,75.10
2019-01-09T07:45:38.241Z,74.20
2019-01-09T07:48:06.659Z,72.30
2019-01-09T07:50:35.056Z,71.10
2019-01-09T07:53:03.462Z,70.30
2019-01-09T07:55:31.857Z,69.80
2019-01-09T07:58:00.569Z,69.60
2019-01-09T08:00:28.998Z,69.30
2019-01-09T08:02:57.401Z,69.70
2019-01-09T08:05:25.915Z,67.70
2019-01-09T08:07:54.402Z,66.90
2019-01-09T08:10:22.792Z,67.40
2019-01-09T08:12:51.275Z,67.40
2019-01-09T08:15:19.738Z,67.80
2019-01-09T08:17:48.833Z,67.60
2019-01-09T08:20:17.242Z,66.30
2019-01-09T08:22:45.642Z,66.80
2019-01-09T08:25:14.139Z,66.80
2019-01-09T08:27:42.589Z,68.10
2019-01-09T08:30:11.288Z,68.50
2019-01-09T08:32:39.729Z,70.20
2019-01-09T08:35:08.243Z,69.40
2019-01-09T08:37:36.628Z,70.00
2019-01-09T08:40:08.105Z,69.90
2019-01-09T08:42:36.512Z,70.30
2019-01-09T08:45:06.691Z,69.40
2019-01-09T08:47:35.080Z,69.20
2019-01-09T08:50:04.077Z,67.90
2019-01-09T08:52:32.685Z,67.80
2019-01-09T08:55:01.231Z,67.40
2019-01-09T08:57:29.705Z,67.20
2019-01-09T08:59:58.132Z,66.40
2019-01-09T09:02:26.528Z,66.10
2019-01-09T09:04:55.322Z,65.10
2019-01-09T09:07:25.455Z,65.10
2019-01-09T09:09:53.974Z,65.30
2019-01-09T09:12:22.368Z,65.10
2019-01-09T09:14:50.785Z,65.10
2019-01-09T09:17:19.180Z,65.50
2019-01-09T09:19:47.614Z,66.00
2019-01-09T09:22:16.050Z,66.10
2019-01-09T09:24:44.469Z,67.50
2019-01-09T09:27:12.892Z,68.50
2019-01-09T09:29:41.473Z,68.70
2019-01-09T09:32:09.881Z,68.90
2019-01-09T09:34:38.306Z,69.20
2019-01-09T09:37:06.780Z,68.90
2019-01-09T09:39:35.209Z,67.80
2019-01-09T09:42:03.880Z,67.60
2019-01-09T09:44:32.300Z,67.40
2019-01-09T09:47:00.725Z,67.00
2019-01-09T09:49:29.527Z,66.70
2019-01-09T09:51:57.930Z,66.90
2019-01-09T09:54:26.390Z,66.90
2019-01-09T09:56:54.786Z,66.30
2019-01-09T09:59:23.241Z,67.00
2019-01-09T10:01:51.725Z,66.80
2019-01-09T10:04:20.113Z,66.10
2019-01-09T10:06:48.809Z,65.30
2019-01-09T10:09:17.264Z,64.70
2019-01-09T10:11:46.085Z,64.10
2019-01-09T10:14:14.513Z,63.70
2019-01-09T10:16:42.920Z,63.20
2019-01-09T10:19:11.368Z,63.10
2019-01-09T10:21:39.780Z,63.20
2019-01-09T10:24:08.199Z,62.60
2019-01-09T10:26:36.627Z,64.30
2019-01-09T10:29:05.018Z,63.80
2019-01-09T10:31:33.459Z,64.40
2019-01-09T10:34:01.883Z,62.80
2019-01-09T10:36:30.426Z,62.60
2019-01-09T10:38:58.863Z,61.90
2019-01-09T10:41:27.339Z,62.00
2019-01-09T10:43:56.045Z,62.10
2019-01-09T10:46:24.469Z,64.20
2019-01-09T10:48:52.897Z,63.20
2019-01-09T10:51:21.377Z,62.20
2019-01-09T10:53:49.832Z,63.60
2019-01-09T10:56:18.818Z,63.20
2019-01-09T10:58:47.217Z,63.70
2019-01-09T11:01:15.657Z,62.80
2019-01-09T11:03:44.193Z,61.90
2019-01-09T11:06:14.499Z,63.50
2019-01-09T11:08:47.117Z,63.90
2019-01-09T11:11:13.093Z,64.20
2019-01-09T11:13:41.505Z,63.60
2019-01-09T11:16:09.937Z,65.20
2019-01-09T11:18:38.623Z,65.20
2019-01-09T11:21:07.198Z,65.90
2019-01-09T11:23:35.597Z,66.70
2019-01-09T11:26:04.755Z,68.10
2019-01-09T11:28:33.164Z,68.60
2019-01-09T11:31:01.614Z,69.30
2019-01-09T11:33:30.127Z,70.20
2019-01-09T11:35:58.593Z,70.60
2019-01-09T11:38:26.986Z,70.40
2019-01-09T11:40:55.484Z,70.50
2019-01-09T11:43:25.549Z,69.90
2019-01-09T11:45:53.972Z,68.90
2019-01-09T11:48:22.411Z,68.70
2019-01-09T11:50:50.829Z,67.50
2019-01-09T11:53:19.225Z,68.10
2019-01-09T11:55:47.986Z,66.20
2019-01-09T11:58:16.376Z,65.60
2019-01-09T12:00:44.801Z,66.70
2019-01-09T12:03:13.260Z,67.10
2019-01-09T12:05:41.754Z,65.10
2019-01-09T12:08:10.418Z,66.00
2019-01-09T12:10:38.817Z,66.10
2019-01-09T12:13:07.600Z,65.60
2019-01-09T12:15:36.269Z,65.10
2019-01-09T12:18:04.765Z,65.30
2019-01-09T12:20:33.233Z,66.30
2019-01-09T12:23:01.920Z,66.50
2019-01-09T12:25:30.355Z,65.70
2019-01-09T12:27:58.773Z,66.50
2019-01-09T12:30:28.137Z,68.20
2019-01-09T12:32:56.990Z,69.70
2019-01-09T12:35:25.490Z,69.00
2019-01-09T12:37:53.907Z,69.40
2019-01-09T12:40:22.389Z,69.20
2019-01-09T12:42:50.844Z,70.20
2019-01-09T12:45:19.280Z,69.20
2019-01-09T12:47:47.705Z,70.00
2019-01-09T12:50:19.418Z,70.10
2019-01-09T12:52:47.859Z,70.60
2019-01-09T12:55:16.279Z,71.20
2019-01-09T12:57:44.723Z,69.60
2019-01-09T13:00:21.905Z,70.20
2019-01-09T13:02:50.594Z,69.90
2019-01-09T13:05:19.075Z,70.60
2019-01-09T13:07:47.706Z,70.70
2019-01-09T13:10:16.213Z,70.00
2019-01-09T13:12:44.696Z,70.40
2019-01-09T13:15:13.257Z,71.20
2019-01-09T13:17:42.170Z,72.30
2019-01-09T13:20:12.949Z,72.40
2019-01-09T13:22:41.389Z,72.90
2019-01-09T13:25:11.515Z,72.60
2019-01-09T13:27:39.906Z,73.00
2019-01-09T13:30:16.727Z,73.50
2019-01-09T13:32:45.582Z,73.60
2019-01-09T13:35:14.088Z,74.80
2019-01-09T13:37:42.493Z,75.10
2019-01-09T13:40:30.245Z,75.00
2019-01-09T13:42:58.647Z,75.60
2019-01-09T13:45:27.077Z,75.90
2019-01-09T13:47:55.526Z,75.70
2019-01-09T13:50:24.010Z,75.60
2019-01-09T13:52:52.445Z,74.80
2019-01-09T13:55:20.866Z,74.00
2019-01-09T13:57:49.257Z,73.80
2019-01-09T14:00:19.737Z,73.00
2019-01-09T14:02:48.617Z,72.00
2019-01-09T14:05:17.291Z,72.00
2019-01-09T14:07:45.745Z,72.20
2019-01-09T14:10:16.697Z,72.00
2019-01-09T14:12:45.107Z,70.90
2019-01-09T14:15:19.425Z,70.90
2019-01-09T14:17:47.814Z,70.20
2019-01-09T14:20:16.281Z,70.50
2019-01-09T14:22:46.721Z,71.10
2019-01-09T14:25:16.317Z,72.20
2019-01-09T14:27:44.869Z,72.20
2019-01-09T14:30:24.219Z,72.90
2019-01-09T14:32:52.681Z,73.20
2019-01-09T14:35:21.161Z,72.60
2019-01-09T14:37:49.905Z,72.70
2019-01-09T14:40:19.771Z,72.70
2019-01-09T14:42:48.261Z,73.40
2019-01-09T14:45:17.626Z,74.30
2019-01-09T14:47:46.212Z,73.50
2019-01-09T14:50:17.944Z,74.00
2019-01-09T14:52:46.461Z,74.00
2019-01-09T14:55:15.488Z,74.50
2019-01-09T14:57:44.705Z,74.90
2019-01-09T15:00:18.783Z,74.80
2019-01-09T15:02:47.547Z,74.60
2019-01-09T15:05:16.045Z,75.40
2019-01-09T15:07:45.172Z,76.50
2019-01-09T15:10:19.274Z,76.30
2019-01-09T15:12:48.020Z,76.90
2019-01-09T15:15:17.756Z,76.70
2019-01-09T15:17:46.162Z,77.30
2019-01-09T15:20:19.424Z,78.00
2019-01-09T15:22:47.924Z,77.40
2019-01-09T15:25:17.338Z,76.40
2019-01-09T15:27:46.080Z,76.30
2019-01-09T15:30:26.268Z,77.20
2019-01-09T15:32:55.031Z,76.20
2019-01-09T15:38:06.495Z,77.00
2019-01-09T15:40:34.969Z,77.20
2019-01-09T15:43:03.465Z,76.50
2019-01-09T15:45:31.874Z,76.20
2019-01-09T15:48:00.277Z,76.20
2019-01-09T15:50:29.081Z,76.90
2019-01-09T15:52:57.530Z,76.20
2019-01-09T15:55:25.981Z,75.70
2019-01-09T15:57:54.817Z,74.80
2019-01-09T16:00:26.264Z,75.30
2019-01-09T16:02:54.751Z,75.30
2019-01-09T16:05:23.325Z,75.30
2019-01-09T16:07:51.737Z,75.00
2019-01-09T16:10:22.519Z,76.20
2019-01-09T16:12:51.047Z,75.90
2019-01-09T16:15:19.951Z,75.90
2019-01-09T16:17:48.753Z,75.60
2019-01-09T16:20:21.726Z,76.40
2019-01-09T16:22:50.237Z,76.80
2019-01-09T16:25:18.722Z,76.00
2019-01-09T16:27:47.198Z,76.00
2019-01-09T16:30:33.872Z,76.30
2019-01-09T16:32:57.822Z,76.00
2019-01-09T16:35:27.495Z,75.50
2019-01-09T16:37:56.281Z,75.40
2019-01-09T16:40:24.732Z,74.50
2019-01-09T16:42:53.142Z,74.30
2019-01-09T16:45:21.890Z,74.70
2019-01-09T16:47:50.735Z,75.50
2019-01-09T16:50:21.228Z,75.00
2019-01-09T16:52:49.707Z,74.60
2019-01-09T16:55:18.499Z,74.40
2019-01-09T16:57:47.022Z,74.70
2019-01-09T17:00:28.220Z,74.40
2019-01-09T17:02:56.840Z,74.90
2019-01-09T17:05:25.334Z,75.40
2019-01-09T17:07:54.211Z,75.00
2019-01-09T17:10:22.629Z,74.80
2019-01-09T17:12:51.101Z,74.60
2019-01-09T17:15:20.066Z,75.40
2019-01-09T17:17:48.540Z,76.10
2019-01-09T17:20:22.294Z,75.50
2019-01-09T17:22:50.844Z,76.20
2019-01-09T17:25:19.343Z,76.40
2019-01-09T17:27:47.824Z,76.80
2019-01-09T17:30:19.621Z,76.70
2019-01-09T17:32:48.178Z,77.00
2019-01-09T17:35:16.597Z,77.00
2019-01-09T17:37:45.124Z,76.20
2019-01-09T17:40:18.291Z,75.40
2019-01-09T17:42:47.511Z,75.80
2019-01-09T17:45:16.052Z,76.30
2019-01-09T17:47:44.570Z,77.00
2019-01-09T17:50:21.653Z,76.40
2019-01-09T17:52:50.161Z,76.60
2019-01-09T17:55:18.577Z,76.00
2019-01-09T17:57:47.005Z,76.20
2019-01-09T18:00:18.905Z,77.30
2019-01-09T18:02:47.547Z,75.80
2019-01-09T18:05:16.400Z,76.50
2019-01-09T18:07:45.144Z,77.40
2019-01-09T18:10:19.246Z,77.40
2019-01-09T18:12:47.965Z,77.20
2019-01-09T18:15:18.725Z,77.10
2019-01-09T18:17:47.303Z,77.20
2019-01-09T18:20:18.194Z,76.60
2019-01-09T18:22:46.665Z,76.20
2019-01-09T18:25:23.580Z,76.10
2019-01-09T18:27:53.669Z,76.70
2019-01-09T18:30:31.042Z,77.70
2019-01-09T18:33:11.980Z,77.70
2019-01-09T18:36:18.125Z,77.30
2019-01-09T18:38:52.372Z,76.90
2019-01-09T18:41:35.412Z,76.40
2019-01-09T18:44:18.962Z,76.40
2019-01-09T18:47:11.770Z,76.80
2019-01-09T18:49:46.261Z,76.80
2019-01-09T18:52:23.579Z,77.30
2019-01-09T18:54:52.245Z,77.70
2019-01-09T18:57:20.795Z,77.80
2019-01-09T18:59:49.329Z,77.00
2019-01-09T19:02:17.849Z,77.10
2019-01-09T19:04:46.623Z,76.30
2019-01-09T19:07:15.301Z,76.60
2019-01-09T19:09:43.703Z,77.70
2019-01-09T19:12:12.140Z,76.70
2019-01-09T19:14:40.685Z,77.30
2019-01-09T19:17:09.095Z,76.60
2019-01-09T19:19:37.626Z,77.20
2019-01-09T19:22:06.418Z,77.00
2019-01-09T19:24:34.886Z,76.90
2019-01-09T19:27:04.490Z,77.00
2019-01-09T19:29:33.322Z,77.00
2019-01-09T19:32:01.809Z,76.80
2019-01-09T19:34:30.387Z,77.20
2019-01-09T19:36:59.175Z,76.40
2019-01-09T19:39:27.650Z,76.20
2019-01-09T19:41:56.163Z,76.60
2019-01-09T19:44:24.554Z,77.10
2019-01-09T19:46:53.002Z,76.70
2019-01-09T19:49:21.397Z,76.90
2019-01-09T19:51:49.893Z,77.10
2019-01-09T19:54:18.719Z,75.90
2019-01-09T19:56:47.253Z,76.10
2019-01-09T19:59:15.658Z,76.00
2019-01-09T20:01:44.069Z,76.00
2019-01-09T20:04:12.545Z,75.70
2019-01-09T20:06:41.787Z,76.00
2019-01-09T20:09:10.541Z,75.00
2019-01-09T20:11:41.106Z,74.80
2019-01-09T20:14:09.537Z,74.70
2019-01-09T20:16:38.121Z,75.10
2019-01-09T20:19:06.609Z,76.00
2019-01-09T20:21:35.078Z,76.40
2019-01-09T20:24:03.964Z,76.10
2019-01-09T20:26:36.590Z,76.10
2019-01-09T20:29:05.051Z,76.30
2019-01-09T20:31:33.461Z,76.00
2019-01-09T20:34:01.905Z,76.40
2019-01-09T20:36:30.397Z,77.20
2019-01-09T20:38:58.941Z,76.90
2019-01-09T20:41:35.055Z,76.80
2019-01-09T20:43:57.635Z,77.40
2019-01-09T20:46:26.180Z,76.70
2019-01-09T20:48:54.623Z,77.10
2019-01-09T20:51:23.194Z,76.30
2019-01-09T20:53:54.477Z,76.70
2019-01-09T20:56:22.941Z,76.20
2019-01-09T20:58:51.525Z,76.10
2019-01-09T21:01:20.532Z,76.40
2019-01-09T21:03:49.017Z,76.50
2019-01-09T21:06:17.551Z,78.20
2019-01-09T21:08:45.962Z,76.90
2019-01-09T21:11:14.441Z,77.10
2019-01-09T21:13:42.920Z,77.10
2019-01-09T21:16:11.485Z,77.30
2019-01-09T21:18:40.106Z,77.00
2019-01-09T21:21:08.508Z,77.10
2019-01-09T21:23:36.957Z,76.90
2019-01-09T21:26:05.542Z,77.40
2019-01-09T21:28:34.058Z,76.50
2019-01-09T21:31:02.459Z,76.40
2019-01-09T21:33:30.864Z,76.50
2019-01-09T21:35:59.357Z,77.00
2019-01-09T21:38:27.881Z,77.20
2019-01-09T21:40:56.327Z,77.10
2019-01-09T21:43:25.000Z,77.80
2019-01-09T21:45:53.681Z,76.50
2019-01-09T21:48:22.198Z,76.60
2019-01-09T21:50:50.688Z,76.70
2019-01-09T21:53:19.074Z,76.30
2019-01-09T21:55:47.519Z,76.80
2019-01-09T21:58:16.002Z,77.40
2019-01-09T22:00:44.499Z,77.20
2019-01-09T22:03:13.115Z,77.00
2019-01-09T22:05:41.525Z,77.20
2019-01-09T22:08:10.128Z,77.00
2019-01-09T22:10:38.602Z,77.50
2019-01-09T22:13:07.537Z,78.20
2019-01-09T22:15:35.962Z,78.20
2019-01-09T22:18:04.742Z,77.20
2019-01-09T22:20:33.168Z,77.30
2019-01-09T22:23:01.564Z,77.50
2019-01-09T22:25:30.220Z,77.40
2019-01-09T22:27:58.616Z,77.80
2019-01-09T22:30:28.168Z,77.40
2019-01-09T22:32:56.624Z,77.30
2019-01-09T22:35:25.121Z,77.70
2019-01-09T22:37:53.530Z,77.90
2019-01-09T22:40:22.589Z,76.90
2019-01-09T22:42:51.321Z,76.70
2019-01-09T22:45:19.892Z,76.10
2019-01-09T22:47:48.306Z,76.90
2019-01-09T22:50:21.220Z,77.60
2019-01-09T22:52:49.652Z,77.80
2019-01-09T22:55:18.137Z,77.70
2019-01-09T22:57:46.633Z,77.10
2019-01-09T23:00:29.828Z,77.70
2019-01-09T23:02:58.315Z,76.90
2019-01-09T23:05:26.722Z,76.20
2019-01-09T23:07:55.115Z,76.40
2019-01-09T23:10:23.549Z,76.40
2019-01-09T23:12:51.977Z,76.40
2019-01-09T23:15:20.441Z,76.50
2019-01-09T23:17:48.889Z,76.70
2019-01-09T23:20:17.413Z,76.70
2019-01-09T23:22:45.964Z,76.70
2019-01-09T23:25:14.541Z,76.40
2019-01-09T23:27:43.030Z,76.10
2019-01-09T23:30:13.174Z,75.80
2019-01-09T23:32:42.036Z,75.70
2019-01-09T23:35:14.204Z,75.80
2019-01-09T23:37:42.736Z,76.20
2019-01-09T23:40:13.904Z,76.30
2019-01-09T23:42:42.382Z,76.80
2019-01-09T23:45:12.208Z,77.20
2019-01-09T23:47:40.620Z,76.70
2019-01-09T23:50:10.728Z,77.10
2019-01-09T23:52:39.125Z,77.50
2019-01-09T23:55:09.610Z,77.60
2019-01-09T23:57:38.019Z,77.70
