createdAt,value
2023-02-19T00:00:23.999Z,100730.00
2023-02-19T00:02:56.096Z,100736.00
2023-02-19T00:05:26.232Z,100741.00
2023-02-19T00:07:56.075Z,100745.00
2023-02-19T00:10:25.891Z,100737.00
2023-02-19T00:12:56.182Z,100739.00
2023-02-19T00:15:28.616Z,100750.00
2023-02-19T00:17:58.446Z,100740.00
2023-02-19T00:20:28.547Z,100738.00
2023-02-19T00:22:58.390Z,100751.00
2023-02-19T00:25:28.301Z,100738.00
2023-02-19T00:27:58.181Z,100738.00
2023-02-19T00:30:30.657Z,100726.00
2023-02-19T00:33:00.534Z,100738.00
2023-02-19T00:35:30.385Z,100735.00
2023-02-19T00:38:00.222Z,100728.00
2023-02-19T00:40:30.343Z,100718.00
2023-02-19T00:43:00.279Z,100721.00
2023-02-19T00:45:34.992Z,100719.00
2023-02-19T00:48:04.676Z,100717.00
2023-02-19T00:50:34.538Z,100708.00
2023-02-19T00:53:04.425Z,100717.00
2023-02-19T00:55:34.255Z,100719.00
2023-02-19T00:58:04.129Z,100720.00
2023-02-19T01:00:36.561Z,100736.00
2023-02-19T01:03:06.636Z,100721.00
2023-02-19T01:05:36.469Z,100737.00
2023-02-19T01:08:06.659Z,100718.00
2023-02-19T01:10:36.528Z,100711.00
2023-02-19T01:13:06.396Z,100711.00
2023-02-19T01:15:39.394Z,100706.00
2023-02-19T01:18:09.454Z,100709.00
2023-02-19T01:20:43.903Z,100706.00
2023-02-19T01:23:15.585Z,100704.00
2023-02-19T01:25:46.033Z,100696.00
2023-02-19T01:28:15.948Z,100692.00
2023-02-19T01:30:48.427Z,100689.00
2023-02-19T01:33:18.534Z,100684.00
2023-02-19T01:35:48.398Z,100674.00
2023-02-19T01:38:18.268Z,100672.00
2023-02-19T01:40:48.094Z,100668.00
2023-02-19T01:43:19.101Z,100667.00
2023-02-19T01:45:51.527Z,100660.00
2023-02-19T01:48:26.578Z,100655.00
2023-02-19T01:51:05.427Z,100644.00
2023-02-19T01:53:41.898Z,100642.00
2023-02-19T01:56:12.626Z,100646.00
2023-02-19T01:58:43.776Z,100655.00
2023-02-19T02:01:16.445Z,100656.00
2023-02-19T02:03:50.543Z,100647.00
2023-02-19T02:06:26.418Z,100644.00
2023-02-19T02:09:12.617Z,100634.00
2023-02-19T02:11:46.685Z,100630.00
2023-02-19T02:14:16.851Z,100628.00
2023-02-19T02:16:59.496Z,100605.00
2023-02-19T02:19:52.799Z,100614.00
2023-02-19T02:22:29.449Z,100604.00
2023-02-19T02:25:30.590Z,100617.00
2023-02-19T02:28:20.019Z,100620.00
2023-02-19T02:30:54.960Z,100619.00
2023-02-19T02:33:35.538Z,100614.00
2023-02-19T02:36:11.555Z,100612.00
2023-02-19T02:38:45.085Z,100624.00
2023-02-19T02:41:15.748Z,100633.00
2023-02-19T02:43:45.662Z,100628.00
2023-02-19T02:46:26.306Z,100623.00
2023-02-19T02:48:59.698Z,100624.00
2023-02-19T02:51:34.903Z,100626.00
2023-02-19T02:54:23.035Z,100618.00
2023-02-19T02:56:54.402Z,100616.00
2023-02-19T02:59:33.252Z,100627.00
2023-02-19T03:02:14.491Z,100628.00
2023-02-19T03:05:07.764Z,100621.00
2023-02-19T03:07:44.238Z,100625.00
2023-02-19T03:10:20.135Z,100629.00
2023-02-19T03:13:05.658Z,100631.00
2023-02-19T03:15:57.152Z,100627.00
2023-02-19T03:18:44.485Z,100637.00
2023-02-19T03:21:15.351Z,100637.00
2023-02-19T03:23:59.037Z,100645.00
2023-02-19T03:26:29.779Z,100642.00
2023-02-19T03:29:13.633Z,100651.00
2023-02-19T03:31:46.125Z,100650.00
2023-02-19T03:34:26.216Z,100648.00
2023-02-19T03:37:06.725Z,100656.00
2023-02-19T03:39:44.342Z,100655.00
2023-02-19T03:42:26.086Z,100660.00
2023-02-19T03:45:14.341Z,100660.00
2023-02-19T03:47:53.352Z,100654.00
2023-02-19T03:50:31.804Z,100653.00
2023-02-19T03:53:09.394Z,100655.00
2023-02-19T03:55:47.339Z,100655.00
2023-02-19T03:58:23.676Z,100665.00
2023-02-19T04:01:01.379Z,100670.00
2023-02-19T04:03:38.582Z,100658.00
2023-02-19T04:06:17.390Z,100657.00
2023-02-19T04:08:52.340Z,100659.00
2023-02-19T04:11:24.136Z,100656.00
2023-02-19T04:14:01.369Z,100660.00
2023-02-19T04:16:32.669Z,100664.00
2023-02-19T04:19:09.133Z,100672.00
2023-02-19T04:21:43.837Z,100665.00
2023-02-19T04:24:15.665Z,100672.00
2023-02-19T04:26:46.998Z,100680.00
2023-02-19T04:29:16.867Z,100669.00
2023-02-19T04:31:46.744Z,100678.00
2023-02-19T04:34:16.602Z,100682.00
2023-02-19T04:36:49.046Z,100694.00
2023-02-19T04:39:18.921Z,100689.00
2023-02-19T04:41:48.795Z,100682.00
2023-02-19T04:44:18.634Z,100690.00
2023-02-19T04:46:48.548Z,100698.00
2023-02-19T04:49:18.537Z,100686.00
2023-02-19T04:51:51.015Z,100691.00
2023-02-19T04:54:20.854Z,100695.00
2023-02-19T04:56:50.824Z,100695.00
2023-02-19T04:59:20.987Z,100694.00
2023-02-19T05:01:50.919Z,100700.00
2023-02-19T05:04:20.831Z,100697.00
2023-02-19T05:06:53.490Z,100707.00
2023-02-19T05:09:23.675Z,100721.00
2023-02-19T05:11:53.537Z,100714.00
2023-02-19T05:14:23.413Z,100717.00
2023-02-19T05:16:53.302Z,100722.00
2023-02-19T05:19:23.299Z,100715.00
2023-02-19T05:21:55.755Z,100714.00
2023-02-19T05:24:27.601Z,100712.00
2023-02-19T05:26:57.453Z,100710.00
2023-02-19T05:29:27.294Z,100710.00
2023-02-19T05:31:57.269Z,100701.00
2023-02-19T05:34:27.160Z,100704.00
2023-02-19T05:36:59.579Z,100706.00
2023-02-19T05:39:29.449Z,100701.00
2023-02-19T05:41:59.293Z,100705.00
2023-02-19T05:44:29.468Z,100705.00
2023-02-19T05:46:59.342Z,100721.00
2023-02-19T05:49:29.440Z,100704.00
2023-02-19T05:52:01.874Z,100713.00
2023-02-19T05:54:32.034Z,100711.00
2023-02-19T05:57:01.944Z,100710.00
2023-02-19T05:59:31.827Z,100716.00
2023-02-19T06:02:01.683Z,100716.00
2023-02-19T06:04:31.577Z,100717.00
2023-02-19T06:07:04.025Z,100714.00
2023-02-19T06:09:33.873Z,100714.00
2023-02-19T06:12:03.778Z,100721.00
2023-02-19T06:14:33.669Z,100725.00
2023-02-19T06:17:03.520Z,100726.00
2023-02-19T06:19:33.365Z,100716.00
2023-02-19T06:22:05.792Z,100713.00
2023-02-19T06:24:37.573Z,100708.00
2023-02-19T06:27:09.100Z,100720.00
2023-02-19T06:29:39.194Z,100723.00
2023-02-19T06:32:09.954Z,100724.00
2023-02-19T06:34:40.315Z,100720.00
2023-02-19T06:37:12.767Z,100718.00
2023-02-19T06:39:43.749Z,100733.00
2023-02-19T06:42:13.594Z,100737.00
2023-02-19T06:44:43.529Z,100747.00
2023-02-19T06:47:13.381Z,100756.00
2023-02-19T06:49:43.398Z,100762.00
2023-02-19T06:52:15.816Z,100766.00
2023-02-19T06:54:45.652Z,100763.00
2023-02-19T06:57:15.482Z,100774.00
2023-02-19T06:59:45.365Z,100779.00
2023-02-19T07:02:15.764Z,100788.00
2023-02-19T07:04:45.595Z,100778.00
2023-02-19T07:07:18.030Z,100775.00
2023-02-19T07:09:47.864Z,100777.00
2023-02-19T07:12:17.710Z,100786.00
2023-02-19T07:14:48.163Z,100787.00
2023-02-19T07:17:18.066Z,100802.00
2023-02-19T07:19:47.908Z,100790.00
2023-02-19T07:22:20.338Z,100799.00
2023-02-19T07:24:50.189Z,100805.00
2023-02-19T07:27:20.289Z,100817.00
2023-02-19T07:29:50.159Z,100816.00
2023-02-19T07:32:19.994Z,100829.00
2023-02-19T07:34:49.882Z,100838.00
2023-02-19T07:37:22.524Z,100847.00
2023-02-19T07:39:52.682Z,100844.00
2023-02-19T07:42:22.527Z,100844.00
2023-02-19T07:44:52.382Z,100839.00
2023-02-19T07:47:22.221Z,100844.00
2023-02-19T07:49:53.475Z,100861.00
2023-02-19T07:52:26.152Z,100853.00
2023-02-19T07:54:56.013Z,100862.00
2023-02-19T07:57:25.901Z,100863.00
2023-02-19T07:59:56.365Z,100873.00
2023-02-19T08:02:38.709Z,100865.00
2023-02-19T08:05:10.624Z,100877.00
2023-02-19T08:07:43.076Z,100880.00
2023-02-19T08:10:25.535Z,100894.00
2023-02-19T08:13:21.091Z,100899.00
2023-02-19T08:15:52.642Z,100909.00
2023-02-19T08:18:25.508Z,100914.00
2023-02-19T08:20:55.854Z,100925.00
2023-02-19T08:23:29.024Z,100924.00
2023-02-19T08:26:02.112Z,100926.00
2023-02-19T08:28:32.385Z,100935.00
2023-02-19T08:31:04.577Z,100948.00
2023-02-19T08:33:34.666Z,100955.00
2023-02-19T08:36:07.123Z,100959.00
2023-02-19T08:38:40.517Z,100970.00
2023-02-19T08:41:13.488Z,100975.00
2023-02-19T08:43:44.448Z,100977.00
2023-02-19T08:46:15.682Z,100976.00
2023-02-19T08:48:45.600Z,100977.00
2023-02-19T08:51:15.693Z,100990.00
2023-02-19T08:53:48.754Z,100995.00
2023-02-19T08:56:20.221Z,100982.00
2023-02-19T08:58:50.204Z,100993.00
2023-02-19T09:01:21.079Z,101010.00
2023-02-19T09:03:51.100Z,101000.00
2023-02-19T09:06:23.376Z,101007.00
2023-02-19T09:08:55.820Z,101008.00
2023-02-19T09:11:25.680Z,101021.00
2023-02-19T09:13:55.549Z,101019.00
2023-02-19T09:16:25.505Z,101029.00
2023-02-19T09:18:55.408Z,101036.00
2023-02-19T09:21:25.263Z,101039.00
2023-02-19T09:23:57.714Z,101031.00
2023-02-19T09:26:27.581Z,101044.00
2023-02-19T09:28:57.953Z,101032.00
2023-02-19T09:31:27.891Z,101045.00
2023-02-19T09:33:57.834Z,101044.00
2023-02-19T09:36:27.696Z,101037.00
2023-02-19T09:39:00.466Z,101046.00
2023-02-19T09:41:34.692Z,101043.00
2023-02-19T09:44:08.358Z,101041.00
2023-02-19T09:46:43.615Z,101042.00
2023-02-19T09:49:18.821Z,101053.00
2023-02-19T09:51:54.138Z,101047.00
2023-02-19T09:54:30.654Z,101054.00
2023-02-19T09:57:04.825Z,101064.00
2023-02-19T09:59:44.216Z,101075.00
2023-02-19T10:02:18.560Z,101075.00
2023-02-19T10:04:51.250Z,101054.00
2023-02-19T10:07:23.954Z,101069.00
2023-02-19T10:10:01.556Z,101074.00
2023-02-19T10:12:35.194Z,101084.00
2023-02-19T10:15:14.671Z,101100.00
2023-02-19T10:17:44.525Z,101105.00
2023-02-19T10:20:18.465Z,101099.00
2023-02-19T10:22:48.794Z,101110.00
2023-02-19T10:25:21.257Z,101114.00
2023-02-19T10:27:51.171Z,101123.00
2023-02-19T10:30:26.349Z,101122.00
2023-02-19T10:33:06.589Z,101126.00
2023-02-19T10:35:41.086Z,101135.00
2023-02-19T10:38:11.010Z,101129.00
2023-02-19T10:40:48.425Z,101133.00
2023-02-19T10:43:31.664Z,101137.00
2023-02-19T10:46:02.913Z,101144.00
2023-02-19T10:48:35.861Z,101142.00
2023-02-19T10:51:10.402Z,101139.00
2023-02-19T10:53:45.924Z,101161.00
2023-02-19T10:56:26.031Z,101172.00
2023-02-19T10:58:56.382Z,101181.00
2023-02-19T11:01:28.466Z,101174.00
2023-02-19T11:04:18.745Z,101181.00
2023-02-19T11:06:49.894Z,101175.00
2023-02-19T11:09:30.118Z,101181.00
2023-02-19T11:12:04.994Z,101189.00
2023-02-19T11:14:36.953Z,101181.00
2023-02-19T11:17:08.310Z,101187.00
2023-02-19T11:19:41.740Z,101186.00
2023-02-19T11:22:34.017Z,101196.00
2023-02-19T11:25:09.778Z,101190.00
2023-02-19T11:27:58.818Z,101204.00
2023-02-19T11:30:40.293Z,101203.00
2023-02-19T11:33:32.493Z,101208.00
2023-02-19T11:36:21.259Z,101215.00
2023-02-19T11:38:51.195Z,101221.00
2023-02-19T11:41:35.967Z,101221.00
2023-02-19T11:44:25.676Z,101222.00
2023-02-19T11:47:08.069Z,101218.00
2023-02-19T11:49:47.513Z,101219.00
2023-02-19T11:52:31.692Z,101227.00
2023-02-19T11:55:17.770Z,101231.00
2023-02-19T11:57:50.851Z,101228.00
2023-02-19T12:00:33.934Z,101218.00
2023-02-19T12:03:34.475Z,101224.00
2023-02-19T12:06:22.457Z,101227.00
2023-02-19T12:09:33.853Z,101226.00
2023-02-19T12:12:24.450Z,101227.00
2023-02-19T12:15:25.279Z,101229.00
2023-02-19T12:18:25.354Z,101232.00
2023-02-19T12:21:09.700Z,101239.00
2023-02-19T12:24:09.000Z,101238.00
2023-02-19T12:26:48.210Z,101248.00
2023-02-19T12:29:40.906Z,101255.00
2023-02-19T12:32:41.170Z,101248.00
2023-02-19T12:35:49.851Z,101252.00
2023-02-19T12:38:26.099Z,101248.00
2023-02-19T12:41:17.633Z,101261.00
2023-02-19T12:43:56.247Z,101259.00
2023-02-19T12:46:33.953Z,101264.00
2023-02-19T12:49:14.427Z,101269.00
2023-02-19T12:51:55.176Z,101262.00
2023-02-19T12:54:29.926Z,101272.00
2023-02-19T12:57:04.069Z,101268.00
2023-02-19T12:59:39.179Z,101273.00
2023-02-19T13:02:19.263Z,101259.00
2023-02-19T13:04:58.666Z,101282.00
2023-02-19T13:07:36.458Z,101276.00
2023-02-19T13:10:21.149Z,101290.00
2023-02-19T13:12:54.150Z,101289.00
2023-02-19T13:15:37.746Z,101299.00
2023-02-19T13:18:16.526Z,101301.00
2023-02-19T13:20:48.863Z,101300.00
2023-02-19T13:23:40.611Z,101306.00
2023-02-19T13:26:41.408Z,101301.00
2023-02-19T13:29:28.313Z,101304.00
2023-02-19T13:32:28.575Z,101300.00
2023-02-19T13:35:19.396Z,101293.00
2023-02-19T13:37:49.779Z,101302.00
2023-02-19T13:40:33.741Z,101290.00
2023-02-19T13:43:07.380Z,101294.00
2023-02-19T13:45:41.189Z,101287.00
2023-02-19T13:48:29.468Z,101297.00
2023-02-19T13:51:47.361Z,101300.00
2023-02-19T13:54:28.942Z,101307.00
2023-02-19T13:57:31.230Z,101304.00
2023-02-19T14:00:02.200Z,101304.00
2023-02-19T14:02:37.852Z,101314.00
2023-02-19T14:05:12.679Z,101315.00
2023-02-19T14:08:03.592Z,101330.00
2023-02-19T14:11:02.640Z,101333.00
2023-02-19T14:14:06.869Z,101336.00
2023-02-19T14:17:01.259Z,101336.00
2023-02-19T14:19:59.968Z,101336.00
2023-02-19T14:23:12.577Z,101337.00
2023-02-19T14:25:58.284Z,101347.00
2023-02-19T14:28:36.908Z,101345.00
2023-02-19T14:31:30.040Z,101359.00
2023-02-19T14:34:03.810Z,101356.00
2023-02-19T14:36:40.665Z,101350.00
2023-02-19T14:39:18.244Z,101348.00
2023-02-19T14:41:52.028Z,101350.00
2023-02-19T14:44:25.828Z,101352.00
2023-02-19T14:47:02.417Z,101343.00
2023-02-19T14:49:39.302Z,101352.00
2023-02-19T14:52:17.901Z,101337.00
2023-02-19T14:54:55.274Z,101345.00
2023-02-19T14:57:30.173Z,101359.00
2023-02-19T15:00:01.299Z,101373.00
2023-02-19T15:02:35.150Z,101368.00
2023-02-19T15:05:17.916Z,101352.00
2023-02-19T15:07:48.338Z,101350.00
2023-02-19T15:10:19.722Z,101352.00
2023-02-19T15:12:53.939Z,101352.00
2023-02-19T15:15:28.270Z,101378.00
2023-02-19T15:18:02.490Z,101368.00
2023-02-19T15:20:35.807Z,101371.00
2023-02-19T15:23:09.520Z,101381.00
2023-02-19T15:25:41.437Z,101384.00
2023-02-19T15:28:32.665Z,101384.00
2023-02-19T15:31:14.355Z,101380.00
2023-02-19T15:33:53.034Z,101390.00
2023-02-19T15:36:30.244Z,101393.00
2023-02-19T15:39:03.607Z,101389.00
2023-02-19T15:41:37.602Z,101385.00
2023-02-19T15:44:39.479Z,101387.00
2023-02-19T15:47:19.363Z,101395.00
2023-02-19T15:50:03.585Z,101401.00
2023-02-19T15:52:43.922Z,101406.00
2023-02-19T15:55:33.711Z,101414.00
2023-02-19T15:58:10.385Z,101416.00
2023-02-19T16:00:46.222Z,101422.00
2023-02-19T16:03:21.654Z,101421.00
2023-02-19T16:06:04.985Z,101423.00
2023-02-19T16:08:36.595Z,101415.00
2023-02-19T16:11:09.808Z,101425.00
2023-02-19T16:13:39.909Z,101434.00
2023-02-19T16:16:18.519Z,101431.00
2023-02-19T16:18:50.934Z,101434.00
2023-02-19T16:21:25.868Z,101441.00
2023-02-19T16:24:03.792Z,101446.00
2023-02-19T16:26:42.562Z,101447.00
2023-02-19T16:29:22.393Z,101461.00
2023-02-19T16:31:55.000Z,101461.00
2023-02-19T16:34:36.306Z,101463.00
2023-02-19T16:37:41.257Z,101476.00
2023-02-19T16:41:16.440Z,101483.00
2023-02-19T16:43:46.832Z,101478.00
2023-02-19T16:46:16.787Z,101483.00
2023-02-19T16:48:46.845Z,101492.00
2023-02-19T16:51:26.230Z,101489.00
2023-02-19T16:53:58.670Z,101490.00
2023-02-19T16:56:28.698Z,101502.00
2023-02-19T16:58:58.546Z,101493.00
2023-02-19T17:01:30.006Z,101500.00
2023-02-19T17:04:03.610Z,101495.00
2023-02-19T17:06:34.836Z,101501.00
2023-02-19T17:09:08.496Z,101502.00
2023-02-19T17:11:39.669Z,101514.00
2023-02-19T17:14:09.589Z,101504.00
2023-02-19T17:16:40.567Z,101501.00
2023-02-19T17:19:15.744Z,101500.00
2023-02-19T17:21:46.640Z,101503.00
2023-02-19T17:24:19.121Z,101509.00
2023-02-19T17:26:48.964Z,101507.00
2023-02-19T17:29:19.977Z,101510.00
2023-02-19T17:31:50.007Z,101515.00
2023-02-19T17:34:19.957Z,101513.00
2023-02-19T17:36:52.080Z,101517.00
2023-02-19T17:39:24.738Z,101521.00
2023-02-19T17:41:54.949Z,101523.00
2023-02-19T17:44:24.824Z,101518.00
2023-02-19T17:46:54.674Z,101520.00
2023-02-19T17:49:24.569Z,101521.00
2023-02-19T17:51:54.441Z,101533.00
2023-02-19T17:54:26.871Z,101530.00
2023-02-19T17:56:56.741Z,101540.00
2023-02-19T17:59:26.610Z,101533.00
2023-02-19T18:01:56.468Z,101537.00
2023-02-19T18:04:26.319Z,101536.00
2023-02-19T18:06:56.263Z,101543.00
2023-02-19T18:09:28.701Z,101538.00
2023-02-19T18:11:58.567Z,101537.00
2023-02-19T18:14:28.406Z,101532.00
2023-02-19T18:16:58.323Z,101534.00
2023-02-19T18:19:28.484Z,101543.00
2023-02-19T18:21:58.319Z,101549.00
2023-02-19T18:24:30.862Z,101548.00
2023-02-19T18:27:00.717Z,101552.00
2023-02-19T18:29:34.985Z,101555.00
2023-02-19T18:32:05.021Z,101559.00
2023-02-19T18:34:34.906Z,101553.00
2023-02-19T18:37:04.849Z,101546.00
2023-02-19T18:39:37.434Z,101555.00
2023-02-19T18:42:08.006Z,101559.00
2023-02-19T18:44:38.053Z,101559.00
2023-02-19T18:47:08.731Z,101567.00
2023-02-19T18:49:39.151Z,101576.00
2023-02-19T18:52:09.389Z,101566.00
2023-02-19T18:54:43.279Z,101570.00
2023-02-19T18:57:13.141Z,101577.00
2023-02-19T18:59:43.543Z,101561.00
2023-02-19T19:02:15.146Z,101555.00
2023-02-19T19:04:46.471Z,101562.00
2023-02-19T19:07:18.939Z,101568.00
2023-02-19T19:09:52.829Z,101568.00
2023-02-19T19:12:22.829Z,101565.00
2023-02-19T19:14:52.852Z,101559.00
2023-02-19T19:17:22.736Z,101563.00
2023-02-19T19:19:52.627Z,101557.00
2023-02-19T19:22:24.285Z,101562.00
2023-02-19T19:24:56.722Z,101564.00
2023-02-19T19:27:26.583Z,101577.00
2023-02-19T19:29:56.450Z,101573.00
2023-02-19T19:32:26.321Z,101564.00
2023-02-19T19:34:57.768Z,101571.00
2023-02-19T19:37:29.225Z,101564.00
2023-02-19T19:40:03.910Z,101566.00
2023-02-19T19:42:33.656Z,101578.00
2023-02-19T19:45:03.640Z,101564.00
2023-02-19T19:47:33.523Z,101569.00
2023-02-19T19:50:03.645Z,101570.00
2023-02-19T19:52:33.519Z,101560.00
2023-02-19T19:55:06.018Z,101561.00
2023-02-19T19:57:35.906Z,101560.00
2023-02-19T20:00:07.290Z,101552.00
2023-02-19T20:02:37.200Z,101551.00
2023-02-19T20:05:07.885Z,101556.00
2023-02-19T20:07:37.832Z,101551.00
2023-02-19T20:10:13.131Z,101559.00
2023-02-19T20:12:43.812Z,101555.00
2023-02-19T20:15:14.679Z,101553.00
2023-02-19T20:17:44.526Z,101557.00
2023-02-19T20:20:15.197Z,101557.00
2023-02-19T20:22:45.056Z,101569.00
2023-02-19T20:25:18.394Z,101563.00
2023-02-19T20:27:50.818Z,101561.00
2023-02-19T20:30:23.051Z,101566.00
2023-02-19T20:32:53.554Z,101573.00
2023-02-19T20:35:26.500Z,101565.00
2023-02-19T20:37:56.466Z,101567.00
2023-02-19T20:40:30.605Z,101572.00
2023-02-19T20:43:01.383Z,101587.00
2023-02-19T20:45:31.573Z,101579.00
2023-02-19T20:48:01.436Z,101585.00
2023-02-19T20:50:31.341Z,101583.00
2023-02-19T20:53:01.470Z,101583.00
2023-02-19T20:55:33.874Z,101595.00
2023-02-19T20:58:03.762Z,101581.00
2023-02-19T21:00:33.636Z,101583.00
2023-02-19T21:03:03.788Z,101588.00
2023-02-19T21:05:33.694Z,101577.00
2023-02-19T21:08:03.574Z,101580.00
2023-02-19T21:10:36.010Z,101582.00
2023-02-19T21:13:05.913Z,101581.00
2023-02-19T21:15:35.871Z,101592.00
2023-02-19T21:18:06.259Z,101588.00
2023-02-19T21:20:36.339Z,101585.00
2023-02-19T21:23:06.896Z,101589.00
2023-02-19T21:25:39.319Z,101584.00
2023-02-19T21:28:09.745Z,101578.00
2023-02-19T21:30:40.001Z,101577.00
2023-02-19T21:33:09.896Z,101565.00
2023-02-19T21:35:39.794Z,101571.00
2023-02-19T21:38:09.888Z,101558.00
2023-02-19T21:40:42.325Z,101548.00
2023-02-19T21:43:12.819Z,101557.00
2023-02-19T21:45:42.868Z,101556.00
2023-02-19T21:48:12.819Z,101550.00
2023-02-19T21:50:45.706Z,101547.00
2023-02-19T21:53:15.718Z,101539.00
2023-02-19T21:55:58.291Z,101540.00
2023-02-19T21:58:28.442Z,101542.00
2023-02-19T22:01:00.717Z,101528.00
2023-02-19T22:03:30.606Z,101525.00
2023-02-19T22:06:04.058Z,101527.00
2023-02-19T22:08:33.958Z,101532.00
2023-02-19T22:11:06.455Z,101526.00
2023-02-19T22:13:36.393Z,101518.00
2023-02-19T22:16:06.949Z,101520.00
2023-02-19T22:18:36.956Z,101509.00
2023-02-19T22:21:08.118Z,101504.00
2023-02-19T22:23:37.946Z,101504.00
2023-02-19T22:26:10.677Z,101497.00
2023-02-19T22:28:42.243Z,101483.00
2023-02-19T22:31:12.088Z,101483.00
2023-02-19T22:33:41.935Z,101488.00
2023-02-19T22:36:21.021Z,101487.00
2023-02-19T22:38:51.377Z,101490.00
2023-02-19T22:41:24.889Z,101491.00
2023-02-19T22:43:58.098Z,101492.00
2023-02-19T22:46:31.247Z,101502.00
2023-02-19T22:49:05.379Z,101502.00
2023-02-19T22:51:36.664Z,101500.00
2023-02-19T22:54:07.543Z,101510.00
2023-02-19T22:56:39.992Z,101519.00
2023-02-19T22:59:09.839Z,101526.00
2023-02-19T23:01:39.710Z,101524.00
2023-02-19T23:04:09.787Z,101532.00
2023-02-19T23:06:41.503Z,101526.00
2023-02-19T23:09:16.150Z,101520.00
2023-02-19T23:11:49.100Z,101524.00
2023-02-19T23:14:21.561Z,101527.00
2023-02-19T23:16:51.459Z,101520.00
2023-02-19T23:19:21.438Z,101516.00
2023-02-19T23:21:51.583Z,101515.00
2023-02-19T23:24:21.832Z,101517.00
2023-02-19T23:26:56.354Z,101516.00
2023-02-19T23:29:30.448Z,101506.00
2023-02-19T23:32:02.817Z,101503.00
2023-02-19T23:34:32.656Z,101504.00
2023-02-19T23:37:02.561Z,101497.00
2023-02-19T23:39:32.683Z,101500.00
2023-02-19T23:42:05.132Z,101494.00
2023-02-19T23:44:35.235Z,101498.00
2023-02-19T23:47:05.140Z,101490.00
2023-02-19T23:49:35.013Z,101481.00
2023-02-19T23:52:04.859Z,101481.00
2023-02-19T23:54:34.898Z,101479.00
2023-02-19T23:57:07.539Z,101468.00
2023-02-19T23:59:37.410Z,101462.00
