createdAt,value
2018-07-09T00:08:24.451Z,14.3
2018-07-09T00:13:52.784Z,14.3
2018-07-09T00:19:21.370Z,14.3
2018-07-09T00:24:55.754Z,14.2
2018-07-09T00:30:19.608Z,14.3
2018-07-09T00:35:48.643Z,14.3
2018-07-09T00:41:18.437Z,14.4
2018-07-09T00:46:45.739Z,14.4
2018-07-09T00:52:14.211Z,14.4
2018-07-09T00:57:42.908Z,14.4
2018-07-09T01:03:12.067Z,14.4
2018-07-09T01:08:40.589Z,14.4
2018-07-09T01:14:14.229Z,14.5
2018-07-09T01:19:37.535Z,14.5
2018-07-09T01:25:06.335Z,14.5
2018-07-09T01:30:34.848Z,14.6
2018-07-09T01:36:04.238Z,14.6
2018-07-09T01:41:33.057Z,14.7
2018-07-09T01:47:07.686Z,14.8
2018-07-09T01:52:30.726Z,14.8
2018-07-09T01:58:00.419Z,14.9
2018-07-09T02:03:33.859Z,14.9
2018-07-09T02:08:57.292Z,14.8
2018-07-09T02:14:26.838Z,14.8
2018-07-09T02:19:56.986Z,14.7
2018-07-09T02:25:26.264Z,14.7
2018-07-09T02:30:55.494Z,14.7
2018-07-09T02:36:24.917Z,14.7
2018-07-09T02:41:58.454Z,14.8
2018-07-09T02:47:21.963Z,14.8
2018-07-09T02:52:55.868Z,14.9
2018-07-09T02:58:19.039Z,14.9
2018-07-09T03:03:47.605Z,14.9
2018-07-09T03:09:22.101Z,15
2018-07-09T03:14:45.638Z,15.1
2018-07-09T03:20:14.302Z,15.2
2018-07-09T03:25:44.429Z,15.2
2018-07-09T03:31:13.656Z,15.2
2018-07-09T03:36:42.892Z,15.3
2018-07-09T03:42:12.471Z,15.4
2018-07-09T03:47:46.071Z,15.4
2018-07-09T03:53:10.970Z,15.4
2018-07-09T03:58:40.576Z,15.4
2018-07-09T04:04:09.836Z,15.4
2018-07-09T04:09:39.890Z,15.4
2018-07-09T04:15:13.263Z,15.4
2018-07-09T04:20:36.604Z,15.4
2018-07-09T04:26:05.139Z,15.4
2018-07-09T04:31:33.963Z,15.4
2018-07-09T04:37:02.310Z,15.5
2018-07-09T04:42:30.819Z,15.5
2018-07-09T04:48:01.092Z,15.5
2018-07-09T04:53:34.175Z,15.5
2018-07-09T04:58:57.563Z,15.4
2018-07-09T05:04:27.127Z,15.3
2018-07-09T05:09:56.080Z,15.3
2018-07-09T05:15:29.502Z,15.4
2018-07-09T05:20:54.055Z,15.6
2018-07-09T05:26:23.795Z,15.7
2018-07-09T05:31:53.006Z,15.7
2018-07-09T05:37:23.276Z,15.7
2018-07-09T05:42:51.474Z,15.7
2018-07-09T05:48:21.085Z,15.7
2018-07-09T05:53:49.539Z,15.8
2018-07-09T05:59:24.500Z,15.8
2018-07-09T06:04:48.098Z,15.8
2018-07-09T06:10:21.574Z,15.8
2018-07-09T06:15:46.353Z,15.8
2018-07-09T06:21:14.426Z,15.9
2018-07-09T06:26:55.848Z,16
2018-07-09T06:33:17.239Z,16.2
2018-07-09T06:37:40.493Z,16.3
2018-07-09T06:43:10.598Z,16.3
2018-07-09T06:48:43.692Z,16.3
2018-07-09T06:54:08.568Z,16.4
2018-07-09T06:59:36.974Z,16.5
2018-07-09T07:05:05.658Z,16.7
2018-07-09T07:10:35.351Z,16.9
2018-07-09T07:16:10.077Z,16.9
2018-07-09T07:21:33.763Z,16.6
2018-07-09T07:27:03.547Z,16.5
2018-07-09T07:32:38.135Z,16.4
2018-07-09T07:38:02.182Z,16.3
2018-07-09T07:43:35.434Z,16.2
2018-07-09T07:49:04.058Z,16
2018-07-09T07:54:27.563Z,16
2018-07-09T07:59:56.177Z,16
2018-07-09T08:05:29.888Z,16
2018-07-09T08:11:10.908Z,16.1
2018-07-09T08:16:28.052Z,16
2018-07-09T08:21:52.667Z,15.8
2018-07-09T08:27:21.427Z,15.7
2018-07-09T08:32:55.853Z,15.7
2018-07-09T08:38:20.532Z,15.7
2018-07-09T08:43:49.032Z,15.7
2018-07-09T08:49:17.700Z,15.6
2018-07-09T08:54:52.266Z,15.6
2018-07-09T09:00:16.865Z,15.6
2018-07-09T09:05:46.713Z,15.7
2018-07-09T09:11:20.266Z,15.9
2018-07-09T09:16:43.717Z,15.9
2018-07-09T09:22:12.276Z,15.8
2018-07-09T09:27:46.881Z,15.7
2018-07-09T09:33:10.449Z,15.6
2018-07-09T09:38:44.314Z,15.7
2018-07-09T09:44:12.645Z,16
2018-07-09T09:49:36.283Z,16.1
2018-07-09T09:55:05.044Z,16
2018-07-09T10:00:35.239Z,15.8
2018-07-09T10:06:03.211Z,15.9
2018-07-09T10:11:36.994Z,15.9
2018-07-09T10:17:05.437Z,16
2018-07-09T10:22:30.106Z,16
2018-07-09T10:27:58.808Z,16.1
2018-07-09T10:33:28.605Z,16.1
2018-07-09T10:38:57.901Z,16
2018-07-09T10:44:27.476Z,15.9
2018-07-09T10:55:27.305Z,15.8
2018-07-09T11:00:55.459Z,15.8
2018-07-09T11:06:25.175Z,15.7
2018-07-09T11:11:54.622Z,15.8
2018-07-09T11:22:52.709Z,15.8
2018-07-09T11:28:21.584Z,15.7
2018-07-09T11:33:51.247Z,15.6
2018-07-09T11:39:25.038Z,15.7
2018-07-09T11:44:49.419Z,15.8
2018-07-09T11:50:18.140Z,15.8
2018-07-09T11:55:47.321Z,15.8
2018-07-09T12:01:17.033Z,15.8
2018-07-09T12:06:51.558Z,15.7
2018-07-09T12:12:15.175Z,15.6
2018-07-09T12:17:43.926Z,15.6
2018-07-09T12:23:12.298Z,15.8
2018-07-09T12:28:40.994Z,16.1
2018-07-09T12:34:15.348Z,16.3
2018-07-09T12:39:39.308Z,16.4
2018-07-09T12:45:09.191Z,16.3
2018-07-09T12:50:42.819Z,16.2
2018-07-09T12:56:07.317Z,16.1
2018-07-09T13:01:37.014Z,16.1
2018-07-09T13:07:11.674Z,16.3
2018-07-09T13:12:36.041Z,16.3
2018-07-09T13:18:04.746Z,16.4
2018-07-09T13:23:39.815Z,16.4
2018-07-09T13:29:03.105Z,16.4
2018-07-09T13:34:31.936Z,16.4
2018-07-09T13:40:01.683Z,16.2
2018-07-09T13:45:31.025Z,16.1
2018-07-09T13:51:00.117Z,16
2018-07-09T13:56:28.465Z,15.9
2018-07-09T14:07:31.371Z,15.7
2018-07-09T14:12:59.972Z,15.6
2018-07-09T14:18:23.536Z,15.6
2018-07-09T14:23:52.227Z,15.5
2018-07-09T14:29:25.774Z,15.5
2018-07-09T14:34:54.599Z,15.4
2018-07-09T14:40:18.240Z,15.3
2018-07-09T14:45:52.617Z,15.3
2018-07-09T14:51:16.279Z,15.4
2018-07-09T14:56:50.575Z,15.5
2018-07-09T15:02:19.357Z,15.5
2018-07-09T15:07:43.043Z,15.6
2018-07-09T15:13:12.430Z,15.5
2018-07-09T15:18:40.910Z,15.4
2018-07-09T15:24:10.556Z,15.3
2018-07-09T15:29:40.375Z,15.2
2018-07-09T15:35:13.579Z,15.3
2018-07-09T15:46:07.091Z,15.5
2018-07-09T15:51:41.537Z,15.6
2018-07-09T15:57:06.562Z,15.7
2018-07-09T16:02:39.523Z,15.7
2018-07-09T16:08:09.304Z,15.7
2018-07-09T16:13:39.057Z,15.7
2018-07-09T16:19:02.636Z,15.6
2018-07-09T16:24:32.218Z,15.6
2018-07-09T16:30:00.888Z,15.4
2018-07-09T16:35:29.082Z,15.4
2018-07-09T16:40:57.655Z,15.5
2018-07-09T16:46:27.232Z,15.5
2018-07-09T16:51:55.853Z,15.4
2018-07-09T16:57:29.460Z,15.3
2018-07-09T17:02:53.952Z,15.2
2018-07-09T17:08:22.448Z,15
2018-07-09T17:13:51.839Z,14.9
2018-07-09T17:19:19.500Z,14.8
2018-07-09T17:24:48.051Z,14.8
2018-07-09T17:30:17.988Z,14.7
2018-07-09T17:35:46.128Z,14.7
2018-07-09T17:41:15.253Z,14.7
2018-07-09T17:46:48.124Z,14.7
2018-07-09T17:52:12.581Z,14.7
2018-07-09T17:57:41.358Z,14.7
2018-07-09T18:03:14.653Z,14.7
2018-07-09T18:08:43.465Z,14.8
2018-07-09T18:14:07.786Z,15
2018-07-09T18:19:42.418Z,15
2018-07-09T18:25:06.759Z,15
2018-07-09T18:30:40.605Z,15
2018-07-09T18:36:03.847Z,14.8
2018-07-09T18:41:38.005Z,14.6
2018-07-09T18:47:00.868Z,14.5
2018-07-09T18:52:29.282Z,14.4
2018-07-09T18:57:57.786Z,14.4
2018-07-09T19:09:02.007Z,14.3
2018-07-09T19:14:25.510Z,14.3
2018-07-09T19:19:54.651Z,14.2
2018-07-09T19:25:23.386Z,14.1
2018-07-09T19:30:52.873Z,14
2018-07-09T19:36:21.030Z,14
2018-07-09T19:41:49.501Z,13.9
2018-07-09T19:47:18.360Z,13.8
2018-07-09T19:52:46.291Z,13.8
2018-07-09T19:58:14.973Z,13.7
2018-07-09T20:03:43.187Z,13.7
2018-07-09T20:09:12.550Z,13.6
2018-07-09T20:14:40.908Z,13.6
2018-07-09T20:20:14.310Z,13.6
2018-07-09T20:25:38.653Z,13.5
2018-07-09T20:31:07.040Z,13.4
2018-07-09T20:36:35.647Z,13.4
2018-07-09T20:42:04.740Z,13.3
2018-07-09T20:47:34.087Z,13.3
2018-07-09T20:53:03.727Z,13.2
2018-07-09T20:58:31.940Z,13.2
2018-07-09T21:04:01.114Z,13.2
2018-07-09T21:09:29.684Z,13.1
2018-07-09T21:14:58.923Z,13.2
2018-07-09T21:20:28.337Z,13.2
2018-07-09T21:25:57.460Z,13.2
2018-07-09T21:31:27.033Z,13.1
2018-07-09T21:36:56.146Z,13.1
2018-07-09T21:42:26.042Z,13
2018-07-09T21:47:59.222Z,13
2018-07-09T21:53:28.096Z,12.9
2018-07-09T21:58:51.420Z,12.8
2018-07-09T22:04:20.802Z,12.8
2018-07-09T22:09:55.034Z,12.8
2018-07-09T22:15:19.369Z,12.7
2018-07-09T22:20:47.575Z,12.7
2018-07-09T22:26:17.211Z,12.6
2018-07-09T22:31:45.176Z,12.6
2018-07-09T22:37:18.513Z,12.5
2018-07-09T22:42:41.655Z,12.5
2018-07-09T22:48:09.927Z,12.5
2018-07-09T22:53:43.905Z,12.5
2018-07-09T22:59:07.225Z,12.5
2018-07-09T23:04:35.760Z,12.4
2018-07-09T23:10:05.035Z,12.4
2018-07-09T23:21:08.567Z,12.3
2018-07-09T23:26:32.802Z,12.3
2018-07-09T23:32:01.077Z,12.2
2018-07-09T23:37:35.251Z,12.2
2018-07-09T23:42:59.763Z,12.1
2018-07-09T23:48:27.803Z,12
2018-07-09T23:53:58.060Z,11.9
2018-07-09T23:59:26.124Z,11.8
