createdAt,value
2023-01-24T00:01:23.915Z,75.33
2023-01-24T00:06:26.545Z,76.12
2023-01-24T00:11:29.069Z,75.63
2023-01-24T00:16:31.752Z,74.86
2023-01-24T00:21:34.291Z,75.68
2023-01-24T00:26:36.895Z,75.52
2023-01-24T00:31:39.958Z,75.21
2023-01-24T00:36:42.654Z,75.38
2023-01-24T00:41:45.247Z,75.16
2023-01-24T00:46:47.878Z,75.53
2023-01-24T00:51:50.459Z,75.46
2023-01-24T00:56:53.118Z,75.23
2023-01-24T01:01:57.019Z,74.62
2023-01-24T01:07:01.991Z,75.00
2023-01-24T01:12:04.633Z,74.81
2023-01-24T01:17:07.321Z,74.74
2023-01-24T01:22:10.092Z,75.12
2023-01-24T01:27:12.708Z,74.99
2023-01-24T01:32:15.363Z,74.61
2023-01-24T01:37:18.057Z,74.77
2023-01-24T01:42:20.670Z,74.82
2023-01-24T01:47:31.796Z,74.85
2023-01-24T01:52:41.615Z,75.04
2023-01-24T01:57:46.455Z,76.42
2023-01-24T02:03:22.536Z,76.14
2023-01-24T02:08:25.432Z,75.14
2023-01-24T02:13:28.248Z,75.81
2023-01-24T02:18:37.676Z,75.73
2023-01-24T02:24:05.610Z,75.91
2023-01-24T02:29:12.784Z,76.47
2023-01-24T02:34:15.416Z,77.26
2023-01-24T02:39:23.852Z,77.21
2023-01-24T02:45:02.296Z,76.54
2023-01-24T02:50:08.064Z,76.19
2023-01-24T02:55:10.742Z,75.83
2023-01-24T03:00:14.008Z,75.56
2023-01-24T03:05:17.318Z,74.97
2023-01-24T03:10:20.439Z,74.93
2023-01-24T03:15:48.309Z,74.92
2023-01-24T03:21:09.444Z,75.26
2023-01-24T03:26:32.299Z,74.91
2023-01-24T03:31:53.519Z,74.94
2023-01-24T03:37:03.386Z,76.02
2023-01-24T03:42:07.486Z,75.67
2023-01-24T03:47:10.500Z,75.39
2023-01-24T03:52:26.587Z,75.80
2023-01-24T03:57:30.010Z,75.55
2023-01-24T04:02:37.630Z,76.15
2023-01-24T04:07:41.382Z,76.67
2023-01-24T04:12:45.198Z,76.41
2023-01-24T04:17:47.950Z,76.39
2023-01-24T04:22:52.943Z,76.54
2023-01-24T04:27:56.638Z,76.41
2023-01-24T04:33:02.917Z,76.10
2023-01-24T04:38:05.878Z,76.25
2023-01-24T04:43:30.167Z,76.28
2023-01-24T04:48:34.201Z,76.07
2023-01-24T04:53:40.298Z,76.48
2023-01-24T04:58:43.156Z,76.35
2023-01-24T05:03:46.451Z,76.64
2023-01-24T05:08:49.952Z,75.97
2023-01-24T05:13:55.138Z,76.35
2023-01-24T05:18:57.775Z,76.98
2023-01-24T05:24:01.385Z,76.50
2023-01-24T05:29:04.531Z,76.15
2023-01-24T05:34:08.051Z,75.78
2023-01-24T05:39:11.207Z,75.83
2023-01-24T05:44:14.012Z,75.80
2023-01-24T05:49:17.794Z,76.31
2023-01-24T05:54:22.832Z,76.52
2023-01-24T05:59:37.167Z,75.98
2023-01-24T06:04:41.339Z,76.04
2023-01-24T06:09:44.213Z,75.61
2023-01-24T06:14:47.384Z,76.29
2023-01-24T06:19:50.368Z,75.54
2023-01-24T06:24:53.495Z,75.39
2023-01-24T06:30:03.477Z,75.90
2023-01-24T06:35:25.707Z,75.15
2023-01-24T06:40:28.519Z,74.29
2023-01-24T06:45:31.305Z,74.36
2023-01-24T06:50:34.390Z,75.06
2023-01-24T06:55:37.100Z,75.41
2023-01-24T07:00:39.730Z,75.81
2023-01-24T07:05:42.460Z,75.99
2023-01-24T07:10:45.092Z,75.69
2023-01-24T07:15:47.924Z,75.37
2023-01-24T07:20:50.793Z,75.83
2023-01-24T07:25:53.827Z,76.63
2023-01-24T07:30:56.760Z,76.18
2023-01-24T07:35:59.420Z,76.51
2023-01-24T07:41:07.838Z,76.94
2023-01-24T07:46:10.542Z,75.65
2023-01-24T07:51:13.273Z,74.33
2023-01-24T07:56:25.635Z,74.95
2023-01-24T08:01:28.667Z,74.87
2023-01-24T08:06:32.064Z,75.45
2023-01-24T08:11:34.724Z,75.86
2023-01-24T08:16:37.377Z,74.94
2023-01-24T08:21:39.917Z,74.03
2023-01-24T08:26:42.975Z,74.05
2023-01-24T08:31:45.709Z,74.72
2023-01-24T08:36:48.437Z,73.20
2023-01-24T08:41:51.124Z,72.88
2023-01-24T08:46:53.685Z,72.97
2023-01-24T08:52:00.226Z,72.24
2023-01-24T08:57:04.907Z,73.24
2023-01-24T09:02:07.841Z,73.00
2023-01-24T09:07:13.727Z,72.96
2023-01-24T09:12:16.317Z,72.54
2023-01-24T09:17:18.922Z,71.67
2023-01-24T09:22:23.841Z,71.20
2023-01-24T09:27:27.760Z,71.06
2023-01-24T09:32:30.463Z,70.82
2023-01-24T09:37:33.014Z,70.94
2023-01-24T09:42:38.187Z,71.79
2023-01-24T09:47:54.175Z,71.68
2023-01-24T09:53:00.473Z,72.33
2023-01-24T09:58:04.392Z,71.69
2023-01-24T10:03:25.772Z,72.69
2023-01-24T10:09:01.759Z,72.08
2023-01-24T10:14:24.207Z,71.39
2023-01-24T10:19:50.195Z,71.91
2023-01-24T10:25:01.557Z,70.32
2023-01-24T10:30:19.011Z,69.72
2023-01-24T10:35:31.503Z,68.68
2023-01-24T10:40:34.110Z,69.05
2023-01-24T10:46:04.851Z,67.96
2023-01-24T10:51:18.790Z,68.02
2023-01-24T10:56:22.266Z,67.29
2023-01-24T11:01:40.627Z,67.26
2023-01-24T11:06:50.536Z,67.85
2023-01-24T11:11:58.636Z,68.08
2023-01-24T11:17:04.942Z,68.29
2023-01-24T11:22:28.557Z,67.47
2023-01-24T11:27:32.448Z,67.59
2023-01-24T11:33:06.140Z,67.75
2023-01-24T11:38:22.894Z,67.09
2023-01-24T11:43:40.115Z,67.82
2023-01-24T11:49:04.173Z,69.14
2023-01-24T11:54:36.290Z,70.71
2023-01-24T11:59:49.484Z,70.77
2023-01-24T12:05:10.400Z,70.54
2023-01-24T12:10:49.458Z,69.96
2023-01-24T12:16:01.592Z,69.83
2023-01-24T12:21:16.441Z,70.49
2023-01-24T12:26:32.093Z,70.74
2023-01-24T12:31:47.540Z,70.72
2023-01-24T12:37:21.615Z,70.55
2023-01-24T12:42:59.163Z,71.57
2023-01-24T12:48:17.964Z,71.50
2023-01-24T12:53:30.693Z,70.78
2023-01-24T12:58:37.537Z,70.54
2023-01-24T13:03:51.577Z,70.75
2023-01-24T13:09:15.644Z,72.32
2023-01-24T13:14:28.527Z,72.21
2023-01-24T13:19:46.213Z,73.03
2023-01-24T13:25:04.028Z,73.22
2023-01-24T13:30:19.189Z,73.42
2023-01-24T13:35:25.534Z,73.41
2023-01-24T13:40:32.123Z,73.35
2023-01-24T13:45:37.952Z,75.26
2023-01-24T13:50:40.577Z,74.36
2023-01-24T13:55:43.066Z,73.75
2023-01-24T14:00:45.621Z,73.81
2023-01-24T14:06:06.778Z,74.20
2023-01-24T14:11:19.801Z,74.86
2023-01-24T14:16:26.450Z,75.70
2023-01-24T14:21:38.024Z,74.38
2023-01-24T14:26:40.698Z,74.00
2023-01-24T14:31:47.987Z,75.05
2023-01-24T14:37:01.805Z,74.58
2023-01-24T14:42:07.508Z,74.43
2023-01-24T14:47:23.708Z,74.81
2023-01-24T14:52:31.219Z,75.95
2023-01-24T14:57:34.438Z,75.38
2023-01-24T15:02:38.642Z,75.34
2023-01-24T15:07:47.030Z,76.60
2023-01-24T15:12:54.102Z,76.45
2023-01-24T15:18:11.330Z,76.51
2023-01-24T15:23:22.750Z,76.54
2023-01-24T15:28:31.304Z,76.64
2023-01-24T15:33:45.483Z,77.53
2023-01-24T15:38:54.174Z,78.59
2023-01-24T15:44:08.228Z,78.36
2023-01-24T15:49:33.026Z,79.03
2023-01-24T15:54:39.158Z,79.29
2023-01-24T15:59:44.945Z,79.59
2023-01-24T16:04:48.986Z,79.90
2023-01-24T16:09:54.300Z,79.59
2023-01-24T16:15:09.945Z,79.76
2023-01-24T16:20:15.825Z,80.14
2023-01-24T16:25:20.643Z,79.97
2023-01-24T16:30:25.646Z,79.54
2023-01-24T16:35:28.255Z,79.73
2023-01-24T16:40:30.953Z,79.58
2023-01-24T16:45:34.078Z,79.36
2023-01-24T16:50:40.072Z,79.62
2023-01-24T16:55:43.001Z,79.17
2023-01-24T17:00:45.723Z,80.08
2023-01-24T17:05:48.452Z,80.00
2023-01-24T17:10:51.056Z,79.44
2023-01-24T17:15:53.750Z,79.32
2023-01-24T17:20:56.326Z,79.93
2023-01-24T17:26:15.990Z,80.15
2023-01-24T17:31:21.342Z,78.96
2023-01-24T17:36:24.017Z,79.59
2023-01-24T17:41:26.715Z,79.83
2023-01-24T17:46:29.437Z,79.95
2023-01-24T17:51:32.910Z,80.64
2023-01-24T17:56:35.639Z,79.84
2023-01-24T18:01:38.367Z,80.01
2023-01-24T18:06:41.058Z,79.23
2023-01-24T18:11:43.692Z,79.10
2023-01-24T18:16:46.322Z,80.71
2023-01-24T18:21:49.079Z,80.31
2023-01-24T18:26:51.581Z,79.94
2023-01-24T18:31:54.284Z,79.25
2023-01-24T18:36:56.914Z,79.18
2023-01-24T18:42:01.350Z,79.72
2023-01-24T18:47:04.622Z,78.84
2023-01-24T18:52:07.288Z,78.61
2023-01-24T18:57:10.092Z,78.73
2023-01-24T19:02:13.136Z,79.02
2023-01-24T19:07:15.871Z,78.91
2023-01-24T19:12:19.055Z,78.97
2023-01-24T19:17:21.618Z,79.00
2023-01-24T19:22:25.285Z,79.19
2023-01-24T19:27:27.981Z,79.98
2023-01-24T19:32:30.556Z,81.40
2023-01-24T19:37:33.172Z,81.37
2023-01-24T19:42:36.074Z,81.47
2023-01-24T19:47:38.711Z,80.65
2023-01-24T19:52:41.251Z,80.26
2023-01-24T19:57:43.816Z,80.56
2023-01-24T20:02:47.045Z,80.39
2023-01-24T20:07:53.182Z,80.22
2023-01-24T20:12:55.826Z,81.30
2023-01-24T20:17:58.589Z,81.24
2023-01-24T20:23:01.134Z,81.53
2023-01-24T20:28:03.942Z,81.82
2023-01-24T20:33:08.395Z,82.59
2023-01-24T20:38:11.194Z,82.16
2023-01-24T20:43:13.753Z,81.78
2023-01-24T20:48:16.666Z,82.82
2023-01-24T20:53:19.472Z,83.35
2023-01-24T20:58:22.747Z,82.91
2023-01-24T21:03:25.349Z,83.20
2023-01-24T21:08:31.416Z,82.73
2023-01-24T21:13:40.931Z,82.13
2023-01-24T21:18:48.124Z,82.50
2023-01-24T21:23:51.276Z,82.07
2023-01-24T21:28:55.233Z,81.85
2023-01-24T21:33:58.074Z,81.51
2023-01-24T21:39:03.259Z,81.48
2023-01-24T21:44:07.970Z,81.75
2023-01-24T21:49:11.132Z,82.48
2023-01-24T21:54:17.155Z,82.54
2023-01-24T21:59:21.016Z,83.41
2023-01-24T22:04:25.593Z,84.14
2023-01-24T22:09:28.472Z,83.06
2023-01-24T22:14:32.667Z,82.97
2023-01-24T22:19:44.533Z,83.00
2023-01-24T22:25:00.816Z,82.56
2023-01-24T22:30:04.480Z,82.38
2023-01-24T22:35:12.745Z,83.87
2023-01-24T22:40:20.508Z,83.88
2023-01-24T22:45:25.061Z,84.67
2023-01-24T22:50:27.752Z,84.44
2023-01-24T22:55:30.369Z,83.80
2023-01-24T23:00:33.216Z,83.93
2023-01-24T23:05:35.800Z,83.04
2023-01-24T23:10:38.422Z,82.11
2023-01-24T23:15:59.504Z,82.58
2023-01-24T23:21:20.447Z,81.66
2023-01-24T23:26:23.022Z,82.00
2023-01-24T23:31:25.597Z,81.43
2023-01-24T23:36:28.737Z,81.41
2023-01-24T23:41:31.276Z,81.05
2023-01-24T23:46:33.797Z,80.94
2023-01-24T23:51:36.300Z,81.05
2023-01-24T23:56:38.875Z,80.49
