createdAt,value
2023-02-23T00:00:31.968Z,23.07
2023-02-23T00:03:01.366Z,19.60
2023-02-23T00:05:30.532Z,22.37
2023-02-23T00:07:57.582Z,22.43
2023-02-23T00:10:30.504Z,21.10
2023-02-23T00:12:58.840Z,19.83
2023-02-23T00:15:26.941Z,22.67
2023-02-23T00:17:57.785Z,20.40
2023-02-23T00:20:27.250Z,19.97
2023-02-23T00:22:55.613Z,19.20
2023-02-23T00:25:24.405Z,28.10
2023-02-23T00:27:52.335Z,18.40
2023-02-23T00:30:20.163Z,20.33
2023-02-23T00:32:50.742Z,19.30
2023-02-23T00:35:19.067Z,24.37
2023-02-23T00:37:49.088Z,23.40
2023-02-23T00:40:17.893Z,21.60
2023-02-23T00:42:46.442Z,18.83
2023-02-23T00:45:14.276Z,27.63
2023-02-23T00:47:44.963Z,21.30
2023-02-23T00:50:15.816Z,20.87
2023-02-23T00:52:43.533Z,20.93
2023-02-23T00:55:15.173Z,19.37
2023-02-23T00:57:41.644Z,23.73
2023-02-23T01:00:28.655Z,25.43
2023-02-23T01:02:55.685Z,22.10
2023-02-23T01:05:22.215Z,22.60
2023-02-23T01:07:49.209Z,21.97
2023-02-23T01:10:22.487Z,20.10
2023-02-23T01:12:50.810Z,25.13
2023-02-23T01:15:19.121Z,24.53
2023-02-23T01:17:46.382Z,21.23
2023-02-23T01:20:19.619Z,25.10
2023-02-23T01:22:48.978Z,27.20
2023-02-23T01:25:16.721Z,25.43
2023-02-23T01:27:46.253Z,21.80
2023-02-23T01:30:15.074Z,18.93
2023-02-23T01:32:43.361Z,24.10
2023-02-23T01:35:12.299Z,23.00
2023-02-23T01:37:41.202Z,27.30
2023-02-23T01:40:16.528Z,23.60
2023-02-23T01:42:46.020Z,24.80
2023-02-23T01:45:34.909Z,26.60
2023-02-23T01:48:07.913Z,20.90
2023-02-23T01:50:42.375Z,21.23
2023-02-23T01:53:09.186Z,22.57
2023-02-23T01:55:36.037Z,20.70
2023-02-23T01:58:15.300Z,24.03
2023-02-23T02:00:50.297Z,26.93
2023-02-23T02:03:40.243Z,19.57
2023-02-23T02:06:09.856Z,25.73
2023-02-23T02:08:44.821Z,23.33
2023-02-23T02:11:34.086Z,21.30
2023-02-23T02:14:09.030Z,23.77
2023-02-23T02:17:03.447Z,28.47
2023-02-23T02:20:06.218Z,27.47
2023-02-23T02:23:09.657Z,32.53
2023-02-23T02:25:42.849Z,28.03
2023-02-23T02:28:22.189Z,29.60
2023-02-23T02:31:09.969Z,24.10
2023-02-23T02:33:48.455Z,25.37
2023-02-23T02:36:30.927Z,22.40
2023-02-23T02:39:22.916Z,24.80
2023-02-23T02:42:19.747Z,22.40
2023-02-23T02:44:52.127Z,25.20
2023-02-23T02:47:44.703Z,25.00
2023-02-23T02:50:20.180Z,23.40
2023-02-23T02:53:02.282Z,23.70
2023-02-23T02:55:37.320Z,21.20
2023-02-23T02:58:07.905Z,24.10
2023-02-23T03:00:56.645Z,29.37
2023-02-23T03:03:50.934Z,28.87
2023-02-23T03:06:38.852Z,34.67
2023-02-23T03:09:44.350Z,25.00
2023-02-23T03:12:54.088Z,23.47
2023-02-23T03:15:55.780Z,24.80
2023-02-23T03:18:55.667Z,21.43
2023-02-23T03:21:51.690Z,25.00
2023-02-23T03:24:48.368Z,26.13
2023-02-23T03:28:27.279Z,27.13
2023-02-23T03:31:24.761Z,27.53
2023-02-23T03:34:32.620Z,32.30
2023-02-23T03:37:30.941Z,24.20
2023-02-23T03:40:31.370Z,26.20
2023-02-23T03:43:19.592Z,23.63
2023-02-23T03:46:07.781Z,24.67
2023-02-23T03:48:54.846Z,25.37
2023-02-23T03:51:43.062Z,24.47
2023-02-23T03:54:37.200Z,25.67
2023-02-23T03:57:26.960Z,27.50
2023-02-23T04:00:17.401Z,27.17
2023-02-23T04:03:06.798Z,32.40
2023-02-23T04:05:55.673Z,29.20
2023-02-23T04:08:46.985Z,26.80
2023-02-23T04:11:52.495Z,29.60
2023-02-23T04:14:28.802Z,29.07
2023-02-23T04:16:57.145Z,28.03
2023-02-23T04:19:28.322Z,25.27
2023-02-23T04:21:57.869Z,25.40
2023-02-23T04:24:24.328Z,24.77
2023-02-23T04:26:50.947Z,32.40
2023-02-23T04:29:17.539Z,24.23
2023-02-23T04:31:44.236Z,26.77
2023-02-23T04:34:10.970Z,31.73
2023-02-23T04:36:37.531Z,24.47
2023-02-23T04:39:04.019Z,30.10
2023-02-23T04:41:30.503Z,27.33
2023-02-23T04:43:57.393Z,33.30
2023-02-23T04:46:23.907Z,29.77
2023-02-23T04:48:50.433Z,24.00
2023-02-23T04:51:17.171Z,27.77
2023-02-23T04:53:44.118Z,26.60
2023-02-23T04:56:11.959Z,30.00
2023-02-23T04:58:38.425Z,32.40
2023-02-23T05:01:06.567Z,31.73
2023-02-23T05:03:33.036Z,24.00
2023-02-23T05:05:59.488Z,27.50
2023-02-23T05:08:25.935Z,26.40
2023-02-23T05:10:52.398Z,30.50
2023-02-23T05:13:18.850Z,25.70
2023-02-23T05:15:45.302Z,27.37
2023-02-23T05:18:11.752Z,26.70
2023-02-23T05:20:38.241Z,24.43
2023-02-23T05:23:05.119Z,30.30
2023-02-23T05:25:31.586Z,28.70
2023-02-23T05:27:58.178Z,25.17
2023-02-23T05:30:24.682Z,22.77
2023-02-23T05:32:51.460Z,21.50
2023-02-23T05:35:17.985Z,27.53
2023-02-23T05:37:44.644Z,24.93
2023-02-23T05:40:11.699Z,23.73
2023-02-23T05:42:38.732Z,24.50
2023-02-23T05:45:06.103Z,29.50
2023-02-23T05:47:33.044Z,30.53
2023-02-23T05:49:59.931Z,25.23
2023-02-23T05:52:26.657Z,31.47
2023-02-23T05:54:53.200Z,23.20
2023-02-23T05:57:19.723Z,34.63
2023-02-23T05:59:46.206Z,25.60
2023-02-23T06:02:12.736Z,25.43
2023-02-23T06:04:42.005Z,23.13
2023-02-23T06:07:08.475Z,28.57
2023-02-23T06:09:35.313Z,31.30
2023-02-23T06:12:01.764Z,28.37
2023-02-23T06:14:28.219Z,27.00
2023-02-23T06:16:55.026Z,27.03
2023-02-23T06:19:21.686Z,30.60
2023-02-23T06:21:48.166Z,38.90
2023-02-23T06:24:14.656Z,26.63
2023-02-23T06:26:43.442Z,30.77
2023-02-23T06:29:11.984Z,36.63
2023-02-23T06:31:38.974Z,35.57
2023-02-23T06:34:05.653Z,25.37
2023-02-23T06:36:32.558Z,24.63
2023-02-23T06:38:59.959Z,35.40
2023-02-23T06:41:27.076Z,30.30
2023-02-23T06:43:57.028Z,31.53
2023-02-23T06:46:24.607Z,30.20
2023-02-23T06:48:55.610Z,25.00
2023-02-23T06:51:22.285Z,26.70
2023-02-23T06:53:48.808Z,29.87
2023-02-23T06:56:15.433Z,23.60
2023-02-23T06:58:43.141Z,25.60
2023-02-23T07:01:10.009Z,22.93
2023-02-23T07:03:36.570Z,25.97
2023-02-23T07:06:04.667Z,21.03
2023-02-23T07:08:32.657Z,23.30
2023-02-23T07:11:10.145Z,23.00
2023-02-23T07:13:37.103Z,25.23
2023-02-23T07:16:03.782Z,30.33
2023-02-23T07:18:30.549Z,23.23
2023-02-23T07:20:57.331Z,26.23
2023-02-23T07:23:24.337Z,24.77
2023-02-23T07:25:52.033Z,29.40
2023-02-23T07:28:19.404Z,22.53
2023-02-23T07:30:45.973Z,24.50
2023-02-23T07:33:12.501Z,24.03
2023-02-23T07:35:39.012Z,25.23
2023-02-23T07:38:07.366Z,23.13
2023-02-23T07:40:33.927Z,25.90
2023-02-23T07:43:00.659Z,22.37
2023-02-23T07:45:27.281Z,22.57
2023-02-23T07:47:53.783Z,22.23
2023-02-23T07:50:20.247Z,22.30
2023-02-23T07:52:46.755Z,23.03
2023-02-23T07:55:13.260Z,28.87
2023-02-23T07:57:39.725Z,18.10
2023-02-23T08:00:07.094Z,23.93
2023-02-23T08:02:39.730Z,24.30
2023-02-23T08:05:06.626Z,28.93
2023-02-23T08:07:33.762Z,23.10
2023-02-23T08:10:00.648Z,22.50
2023-02-23T08:12:27.383Z,28.67
2023-02-23T08:14:54.273Z,27.33
2023-02-23T08:17:20.757Z,24.50
2023-02-23T08:19:47.316Z,26.10
2023-02-23T08:22:13.780Z,24.93
2023-02-23T08:24:40.229Z,27.90
2023-02-23T08:27:06.762Z,28.87
2023-02-23T08:29:34.872Z,28.83
2023-02-23T08:32:03.849Z,24.60
2023-02-23T08:34:31.125Z,26.63
2023-02-23T08:36:57.696Z,24.77
2023-02-23T08:39:24.409Z,28.93
2023-02-23T08:41:50.931Z,24.63
2023-02-23T08:44:17.421Z,25.20
2023-02-23T08:46:45.355Z,30.77
2023-02-23T08:49:11.962Z,33.97
2023-02-23T08:51:40.785Z,28.03
2023-02-23T08:54:12.637Z,33.70
2023-02-23T08:56:39.101Z,28.30
2023-02-23T08:59:05.737Z,21.50
2023-02-23T09:01:32.838Z,22.67
2023-02-23T09:04:00.303Z,31.50
2023-02-23T09:06:27.520Z,26.77
2023-02-23T09:08:55.209Z,24.37
2023-02-23T09:11:22.949Z,22.37
2023-02-23T09:13:49.957Z,23.40
2023-02-23T09:16:17.046Z,32.93
2023-02-23T09:18:43.556Z,25.57
2023-02-23T09:21:22.182Z,24.53
2023-02-23T09:23:51.244Z,26.40
2023-02-23T09:26:19.277Z,25.23
2023-02-23T09:28:46.353Z,24.23
2023-02-23T09:31:15.439Z,23.57
2023-02-23T09:33:42.623Z,21.20
2023-02-23T09:36:12.789Z,19.73
2023-02-23T09:38:39.998Z,18.57
2023-02-23T09:41:30.269Z,21.23
2023-02-23T09:44:29.288Z,15.90
2023-02-23T09:47:32.602Z,18.83
2023-02-23T09:50:02.622Z,22.53
2023-02-23T09:52:40.926Z,23.90
2023-02-23T09:55:11.466Z,19.43
2023-02-23T09:57:42.898Z,18.20
2023-02-23T10:00:27.323Z,14.40
2023-02-23T10:03:30.921Z,14.87
2023-02-23T10:06:06.347Z,14.13
2023-02-23T10:08:46.997Z,17.37
2023-02-23T10:11:41.828Z,18.00
2023-02-23T10:14:31.450Z,18.60
2023-02-23T10:17:30.338Z,22.33
2023-02-23T10:20:11.988Z,15.83
2023-02-23T10:22:40.672Z,14.03
2023-02-23T10:25:22.698Z,19.07
2023-02-23T10:27:55.940Z,17.50
2023-02-23T10:30:31.788Z,17.27
2023-02-23T10:33:22.443Z,14.27
2023-02-23T10:35:52.363Z,16.10
2023-02-23T10:38:20.455Z,13.53
2023-02-23T10:40:51.144Z,12.67
2023-02-23T10:43:17.594Z,15.97
2023-02-23T10:45:47.256Z,14.80
2023-02-23T10:48:19.483Z,13.03
2023-02-23T10:50:49.075Z,14.90
2023-02-23T10:53:24.252Z,9.80
2023-02-23T10:56:05.433Z,13.90
2023-02-23T10:58:46.764Z,12.80
2023-02-23T11:01:33.592Z,12.23
2023-02-23T11:04:23.657Z,17.43
2023-02-23T11:06:52.992Z,14.53
2023-02-23T11:09:41.252Z,16.60
2023-02-23T11:12:35.860Z,15.97
2023-02-23T11:15:48.596Z,15.30
2023-02-23T11:18:24.522Z,14.43
2023-02-23T11:20:51.645Z,11.63
2023-02-23T11:23:23.276Z,12.30
2023-02-23T11:25:55.512Z,11.90
2023-02-23T11:28:30.111Z,18.67
2023-02-23T11:31:01.649Z,12.33
2023-02-23T11:33:35.772Z,17.10
2023-02-23T11:36:35.713Z,18.07
2023-02-23T11:39:14.220Z,17.93
2023-02-23T11:41:40.645Z,18.23
2023-02-23T11:44:07.184Z,13.40
2023-02-23T11:46:38.207Z,13.97
2023-02-23T11:49:17.860Z,14.47
2023-02-23T11:51:49.865Z,13.00
2023-02-23T11:54:57.487Z,15.87
2023-02-23T11:57:28.523Z,12.30
2023-02-23T11:59:56.656Z,14.80
2023-02-23T12:02:31.146Z,17.80
2023-02-23T12:05:10.103Z,12.43
2023-02-23T12:07:41.558Z,9.07
2023-02-23T12:10:18.112Z,9.60
2023-02-23T12:13:12.980Z,10.47
2023-02-23T12:15:55.765Z,14.67
2023-02-23T12:18:44.112Z,13.77
2023-02-23T12:21:29.841Z,8.73
2023-02-23T12:24:02.624Z,9.13
2023-02-23T12:26:31.686Z,6.40
2023-02-23T12:29:05.490Z,10.33
2023-02-23T12:31:48.134Z,7.90
2023-02-23T12:34:34.680Z,10.10
2023-02-23T12:37:15.754Z,6.87
2023-02-23T12:39:47.287Z,9.63
2023-02-23T12:42:30.713Z,7.30
2023-02-23T12:45:02.984Z,7.00
2023-02-23T12:47:51.748Z,6.53
2023-02-23T12:50:32.069Z,6.20
2023-02-23T12:53:06.952Z,8.40
2023-02-23T12:55:48.795Z,9.13
2023-02-23T12:58:29.082Z,5.80
2023-02-23T13:01:16.290Z,7.77
2023-02-23T13:04:05.523Z,7.33
2023-02-23T13:07:05.047Z,7.90
2023-02-23T13:09:40.989Z,7.63
2023-02-23T13:12:10.421Z,6.67
2023-02-23T13:14:48.189Z,6.93
2023-02-23T13:17:38.534Z,3.03
2023-02-23T13:20:17.002Z,6.47
2023-02-23T13:22:55.509Z,5.07
2023-02-23T13:25:28.222Z,7.30
2023-02-23T13:28:00.346Z,5.13
2023-02-23T13:30:32.338Z,3.90
2023-02-23T13:33:18.528Z,6.30
2023-02-23T13:35:45.043Z,4.97
2023-02-23T13:38:22.525Z,4.77
2023-02-23T13:40:58.597Z,4.10
2023-02-23T13:43:32.296Z,7.53
2023-02-23T13:46:30.199Z,4.03
2023-02-23T13:49:02.911Z,7.10
2023-02-23T13:51:52.137Z,3.50
2023-02-23T13:54:22.797Z,6.63
2023-02-23T13:56:55.044Z,3.90
2023-02-23T13:59:33.349Z,8.50
2023-02-23T14:02:06.575Z,3.97
2023-02-23T14:04:42.037Z,4.30
2023-02-23T14:07:29.887Z,4.33
2023-02-23T14:10:25.647Z,5.57
2023-02-23T14:13:14.416Z,8.40
2023-02-23T14:15:44.124Z,3.10
2023-02-23T14:18:20.788Z,3.10
2023-02-23T14:21:05.274Z,5.10
2023-02-23T14:23:56.790Z,7.90
2023-02-23T14:26:29.383Z,10.30
2023-02-23T14:29:26.898Z,11.03
2023-02-23T14:31:58.360Z,5.63
2023-02-23T14:34:43.900Z,4.10
2023-02-23T14:37:25.685Z,8.10
2023-02-23T14:39:56.499Z,5.20
2023-02-23T14:42:29.818Z,6.43
2023-02-23T14:45:02.570Z,4.37
2023-02-23T14:47:29.087Z,10.33
2023-02-23T14:50:01.557Z,7.13
2023-02-23T14:52:41.121Z,4.43
2023-02-23T14:55:10.686Z,6.40
2023-02-23T14:57:39.571Z,9.10
2023-02-23T15:00:15.334Z,4.73
2023-02-23T15:02:55.745Z,11.23
2023-02-23T15:05:25.420Z,8.00
2023-02-23T15:07:54.425Z,6.03
2023-02-23T15:10:46.041Z,7.40
2023-02-23T15:13:29.088Z,10.73
2023-02-23T15:15:57.536Z,4.13
2023-02-23T15:19:22.565Z,7.10
2023-02-23T15:21:58.247Z,4.33
2023-02-23T15:24:33.487Z,7.67
2023-02-23T15:27:00.059Z,9.10
2023-02-23T15:29:33.543Z,6.07
2023-02-23T15:32:19.335Z,8.67
2023-02-23T15:34:46.177Z,7.27
2023-02-23T15:37:36.279Z,6.00
2023-02-23T15:40:24.335Z,4.27
2023-02-23T15:42:55.412Z,6.13
2023-02-23T15:45:34.971Z,5.00
2023-02-23T15:48:18.227Z,10.60
2023-02-23T15:50:52.952Z,6.13
2023-02-23T15:53:30.265Z,9.23
2023-02-23T15:56:03.330Z,7.10
2023-02-23T15:58:44.579Z,8.13
2023-02-23T16:01:27.501Z,9.70
2023-02-23T16:03:57.357Z,5.53
2023-02-23T16:06:26.706Z,6.17
2023-02-23T16:09:22.181Z,6.10
2023-02-23T16:11:52.666Z,8.63
2023-02-23T16:14:21.163Z,6.23
2023-02-23T16:17:08.438Z,10.20
2023-02-23T16:19:40.657Z,10.60
2023-02-23T16:22:21.618Z,11.30
2023-02-23T16:24:59.222Z,6.60
2023-02-23T16:27:28.161Z,7.33
2023-02-23T16:30:23.173Z,6.23
2023-02-23T16:33:06.082Z,6.33
2023-02-23T16:35:45.436Z,6.73
2023-02-23T16:38:34.474Z,11.57
2023-02-23T16:41:03.709Z,9.90
2023-02-23T16:43:31.688Z,11.87
2023-02-23T16:45:58.426Z,8.83
2023-02-23T16:48:24.914Z,10.60
2023-02-23T16:50:51.602Z,11.03
2023-02-23T16:53:18.250Z,13.17
2023-02-23T16:55:52.736Z,9.80
2023-02-23T16:58:25.176Z,9.17
2023-02-23T17:00:53.632Z,9.07
2023-02-23T17:03:21.780Z,11.07
2023-02-23T17:05:48.745Z,11.00
2023-02-23T17:08:15.811Z,10.67
2023-02-23T17:10:45.380Z,7.80
2023-02-23T17:13:21.145Z,11.60
2023-02-23T17:15:53.556Z,14.90
2023-02-23T17:20:56.859Z,13.97
2023-02-23T17:23:27.704Z,14.33
2023-02-23T17:25:55.855Z,16.03
2023-02-23T17:28:22.591Z,13.20
2023-02-23T17:30:49.327Z,13.43
2023-02-23T17:33:16.036Z,24.40
2023-02-23T17:35:42.754Z,16.63
2023-02-23T17:38:09.591Z,19.27
2023-02-23T17:40:37.806Z,16.93
2023-02-23T17:43:07.348Z,15.10
2023-02-23T17:45:34.474Z,15.07
2023-02-23T17:48:00.929Z,20.30
2023-02-23T17:50:28.534Z,14.20
2023-02-23T17:52:55.190Z,14.83
2023-02-23T17:55:22.122Z,8.20
2023-02-23T17:57:48.893Z,16.10
2023-02-23T18:00:17.087Z,11.30
2023-02-23T18:02:45.233Z,12.20
2023-02-23T18:05:12.931Z,13.77
2023-02-23T18:07:39.686Z,12.50
2023-02-23T18:10:06.838Z,13.63
2023-02-23T18:12:33.665Z,16.03
2023-02-23T18:15:00.205Z,11.57
2023-02-23T18:17:26.678Z,15.57
2023-02-23T18:19:53.203Z,14.50
2023-02-23T18:22:19.663Z,14.23
2023-02-23T18:24:46.193Z,14.83
2023-02-23T18:27:12.903Z,25.13
2023-02-23T18:29:39.570Z,9.73
2023-02-23T18:32:07.762Z,14.00
2023-02-23T18:34:34.621Z,13.70
2023-02-23T18:37:02.325Z,13.27
2023-02-23T18:39:30.978Z,16.20
2023-02-23T18:41:57.677Z,14.83
2023-02-23T18:44:24.360Z,16.97
2023-02-23T18:46:50.970Z,20.27
2023-02-23T18:49:20.725Z,16.13
2023-02-23T18:51:47.914Z,16.13
2023-02-23T18:54:18.593Z,18.50
2023-02-23T18:56:46.970Z,15.53
2023-02-23T18:59:14.125Z,15.60
2023-02-23T19:01:45.216Z,18.67
2023-02-23T19:04:12.433Z,16.43
2023-02-23T19:06:42.693Z,26.93
2023-02-23T19:09:12.327Z,23.93
2023-02-23T19:11:39.625Z,17.63
2023-02-23T19:14:10.273Z,17.53
2023-02-23T19:16:37.518Z,18.27
2023-02-23T19:19:06.604Z,17.80
2023-02-23T19:21:33.699Z,27.30
2023-02-23T19:24:02.431Z,21.23
2023-02-23T19:26:30.222Z,15.23
2023-02-23T19:28:57.334Z,18.93
2023-02-23T19:31:26.052Z,28.43
2023-02-23T19:33:55.928Z,29.03
2023-02-23T19:36:29.367Z,37.77
2023-02-23T19:39:10.176Z,30.30
2023-02-23T19:41:38.819Z,25.33
2023-02-23T19:44:05.653Z,24.03
2023-02-23T19:46:32.182Z,25.60
2023-02-23T19:48:58.679Z,19.03
2023-02-23T19:51:25.195Z,20.90
2023-02-23T19:53:55.499Z,15.50
2023-02-23T19:56:24.969Z,23.03
2023-02-23T19:58:52.229Z,28.07
2023-02-23T20:01:21.786Z,19.10
2023-02-23T20:03:55.214Z,17.93
2023-02-23T20:06:25.846Z,20.60
2023-02-23T20:08:55.001Z,20.87
2023-02-23T20:11:22.355Z,30.17
2023-02-23T20:13:50.841Z,33.57
2023-02-23T20:16:17.626Z,18.77
2023-02-23T20:18:44.941Z,26.03
2023-02-23T20:21:24.897Z,22.00
2023-02-23T20:23:51.673Z,23.83
2023-02-23T20:26:22.911Z,22.33
2023-02-23T20:28:50.059Z,24.67
2023-02-23T20:31:21.593Z,19.70
2023-02-23T20:33:50.241Z,23.30
2023-02-23T20:36:18.385Z,22.63
2023-02-23T20:38:44.823Z,24.97
2023-02-23T20:41:11.884Z,19.90
2023-02-23T20:43:39.212Z,27.70
2023-02-23T20:46:06.619Z,22.30
2023-02-23T20:48:34.792Z,21.27
2023-02-23T20:51:01.813Z,19.13
2023-02-23T20:53:29.206Z,16.00
2023-02-23T20:55:55.905Z,21.77
2023-02-23T20:58:25.217Z,26.60
2023-02-23T21:00:57.023Z,29.10
2023-02-23T21:03:25.366Z,21.40
2023-02-23T21:05:52.408Z,22.17
2023-02-23T21:08:20.049Z,28.07
2023-02-23T21:10:48.670Z,20.87
2023-02-23T21:13:15.957Z,17.77
2023-02-23T21:15:44.400Z,21.83
2023-02-23T21:18:11.653Z,20.10
2023-02-23T21:20:39.533Z,26.63
2023-02-23T21:23:06.569Z,19.53
2023-02-23T21:25:33.199Z,18.97
2023-02-23T21:28:02.666Z,19.23
2023-02-23T21:30:29.549Z,21.30
2023-02-23T21:32:57.591Z,20.43
2023-02-23T21:35:24.267Z,24.37
2023-02-23T21:37:51.530Z,21.00
2023-02-23T21:40:23.260Z,25.20
2023-02-23T21:42:50.715Z,25.47
2023-02-23T21:45:18.175Z,23.83
2023-02-23T21:47:46.235Z,21.27
2023-02-23T21:50:15.914Z,25.73
2023-02-23T21:52:43.952Z,25.60
2023-02-23T21:55:21.289Z,21.63
2023-02-23T21:57:49.134Z,19.10
2023-02-23T22:00:19.314Z,18.33
2023-02-23T22:02:46.537Z,18.03
2023-02-23T22:05:15.135Z,11.83
2023-02-23T22:07:47.783Z,14.67
2023-02-23T22:10:14.429Z,16.33
2023-02-23T22:12:40.850Z,19.33
2023-02-23T22:15:08.174Z,14.30
2023-02-23T22:17:36.007Z,14.30
2023-02-23T22:20:05.364Z,17.40
2023-02-23T22:22:35.906Z,13.50
2023-02-23T22:25:07.415Z,13.90
2023-02-23T22:27:33.856Z,21.73
2023-02-23T22:30:01.748Z,14.10
2023-02-23T22:32:32.642Z,13.80
2023-02-23T22:35:00.637Z,16.70
2023-02-23T22:37:29.784Z,15.83
2023-02-23T22:39:57.833Z,19.37
2023-02-23T22:42:24.464Z,29.67
2023-02-23T22:44:51.183Z,18.27
2023-02-23T22:47:17.647Z,14.87
2023-02-23T22:49:46.719Z,15.37
2023-02-23T22:52:13.322Z,14.90
2023-02-23T22:54:39.808Z,14.77
2023-02-23T22:57:06.590Z,13.93
2023-02-23T22:59:33.204Z,18.03
2023-02-23T23:01:59.641Z,17.60
2023-02-23T23:04:26.201Z,24.13
2023-02-23T23:06:52.783Z,19.23
2023-02-23T23:09:21.112Z,18.83
2023-02-23T23:11:50.814Z,15.80
2023-02-23T23:14:19.312Z,12.00
2023-02-23T23:16:51.732Z,16.30
2023-02-23T23:19:25.683Z,15.73
2023-02-23T23:21:55.053Z,14.27
2023-02-23T23:24:23.376Z,22.73
2023-02-23T23:26:55.497Z,17.40
2023-02-23T23:29:23.626Z,15.17
2023-02-23T23:31:51.607Z,14.93
2023-02-23T23:34:21.490Z,18.47
2023-02-23T23:36:49.255Z,15.60
2023-02-23T23:39:21.740Z,16.63
2023-02-23T23:41:49.806Z,14.47
2023-02-23T23:44:20.137Z,12.13
2023-02-23T23:46:47.789Z,12.00
2023-02-23T23:49:17.678Z,10.63
2023-02-23T23:51:50.041Z,10.87
2023-02-23T23:54:39.039Z,14.27
2023-02-23T23:57:06.660Z,11.40
2023-02-23T23:59:34.745Z,10.00
