createdAt,value
2023-03-03T00:01:25.472Z,37.20
2023-03-03T00:03:53.885Z,36.87
2023-03-03T00:06:22.450Z,41.53
2023-03-03T00:08:50.481Z,35.13
2023-03-03T00:11:18.750Z,35.27
2023-03-03T00:13:48.991Z,33.77
2023-03-03T00:16:26.491Z,34.90
2023-03-03T00:18:55.023Z,34.97
2023-03-03T00:21:29.289Z,44.97
2023-03-03T00:24:13.020Z,29.50
2023-03-03T00:26:42.736Z,30.40
2023-03-03T00:29:30.892Z,35.80
2023-03-03T00:32:22.378Z,42.13
2023-03-03T00:34:51.119Z,33.10
2023-03-03T00:37:32.059Z,38.37
2023-03-03T00:40:20.623Z,33.40
2023-03-03T00:42:51.772Z,33.23
2023-03-03T00:45:36.454Z,31.73
2023-03-03T00:48:26.392Z,32.63
2023-03-03T00:50:56.451Z,37.63
2023-03-03T00:53:25.625Z,42.93
2023-03-03T00:55:54.456Z,39.77
2023-03-03T00:58:24.187Z,37.17
2023-03-03T01:00:54.719Z,33.33
2023-03-03T01:03:28.813Z,30.37
2023-03-03T01:05:57.321Z,31.03
2023-03-03T01:08:25.966Z,30.90
2023-03-03T01:10:56.924Z,32.07
2023-03-03T01:13:28.806Z,33.43
2023-03-03T01:15:56.940Z,34.00
2023-03-03T01:18:24.981Z,31.07
2023-03-03T01:20:54.402Z,31.47
2023-03-03T01:23:22.777Z,31.90
2023-03-03T01:25:50.882Z,34.47
2023-03-03T01:28:18.928Z,33.37
2023-03-03T01:30:46.968Z,36.93
2023-03-03T01:33:15.066Z,38.13
2023-03-03T01:35:45.545Z,31.17
2023-03-03T01:38:15.684Z,31.23
2023-03-03T01:40:43.907Z,32.03
2023-03-03T01:43:15.719Z,31.10
2023-03-03T01:46:01.655Z,29.53
2023-03-03T01:48:32.661Z,28.70
2023-03-03T01:51:03.865Z,33.20
2023-03-03T01:53:38.091Z,37.77
2023-03-03T01:56:08.805Z,38.60
2023-03-03T01:58:42.200Z,34.60
2023-03-03T02:01:13.515Z,46.63
2023-03-03T02:03:42.209Z,44.50
2023-03-03T02:06:15.455Z,44.97
2023-03-03T02:08:52.295Z,40.33
2023-03-03T02:11:20.939Z,34.20
2023-03-03T02:13:49.089Z,44.97
2023-03-03T02:16:17.378Z,35.03
2023-03-03T02:18:45.673Z,33.30
2023-03-03T02:21:16.811Z,36.23
2023-03-03T02:23:54.062Z,42.37
2023-03-03T02:26:26.850Z,38.33
2023-03-03T02:29:00.461Z,32.97
2023-03-03T02:31:31.703Z,40.00
2023-03-03T02:34:01.104Z,37.13
2023-03-03T02:36:32.124Z,29.23
2023-03-03T02:39:06.064Z,34.80
2023-03-03T02:41:39.333Z,28.83
2023-03-03T02:44:10.921Z,33.53
2023-03-03T02:46:40.858Z,33.17
2023-03-03T02:49:10.769Z,35.13
2023-03-03T02:51:39.166Z,38.10
2023-03-03T02:54:08.559Z,34.47
2023-03-03T02:56:39.028Z,31.37
2023-03-03T02:59:07.524Z,42.17
2023-03-03T03:01:40.860Z,25.87
2023-03-03T03:04:15.188Z,25.17
2023-03-03T03:06:46.857Z,33.73
2023-03-03T03:09:17.444Z,35.57
2023-03-03T03:11:47.776Z,30.83
2023-03-03T03:14:18.402Z,34.10
2023-03-03T03:16:46.593Z,33.20
2023-03-03T03:19:14.883Z,31.30
2023-03-03T03:21:44.820Z,29.27
2023-03-03T03:24:12.907Z,34.13
2023-03-03T03:26:47.009Z,31.80
2023-03-03T03:29:15.571Z,27.20
2023-03-03T03:31:44.195Z,22.50
2023-03-03T03:34:12.277Z,23.57
2023-03-03T03:36:40.396Z,32.37
2023-03-03T03:39:09.192Z,36.80
2023-03-03T03:41:41.464Z,27.63
2023-03-03T03:44:10.867Z,41.30
2023-03-03T03:46:39.321Z,33.87
2023-03-03T03:49:07.973Z,25.97
2023-03-03T03:51:38.209Z,29.20
2023-03-03T03:54:06.653Z,20.97
2023-03-03T03:56:36.684Z,23.50
2023-03-03T03:59:07.358Z,23.43
2023-03-03T04:01:37.151Z,21.40
2023-03-03T04:04:05.594Z,21.53
2023-03-03T04:06:34.289Z,23.10
2023-03-03T04:09:02.936Z,20.90
2023-03-03T04:11:31.783Z,23.10
2023-03-03T04:13:59.843Z,23.37
2023-03-03T04:16:28.677Z,17.80
2023-03-03T04:18:58.615Z,16.53
2023-03-03T04:21:27.838Z,18.87
2023-03-03T04:23:58.589Z,18.27
2023-03-03T04:26:28.013Z,19.67
2023-03-03T04:28:56.153Z,22.03
2023-03-03T04:31:25.650Z,20.70
2023-03-03T04:33:54.481Z,19.73
2023-03-03T04:36:25.500Z,15.83
2023-03-03T04:38:53.584Z,17.77
2023-03-03T04:41:21.847Z,17.93
2023-03-03T04:43:49.947Z,18.40
2023-03-03T04:46:18.433Z,16.97
2023-03-03T04:48:46.590Z,16.57
2023-03-03T04:51:16.632Z,17.93
2023-03-03T04:53:47.395Z,18.50
2023-03-03T04:56:16.020Z,19.77
2023-03-03T04:58:44.144Z,19.90
2023-03-03T05:01:14.627Z,23.47
2023-03-03T05:03:42.995Z,24.33
2023-03-03T05:06:11.254Z,20.20
2023-03-03T05:08:39.250Z,23.63
2023-03-03T05:11:08.880Z,26.43
2023-03-03T05:13:36.909Z,21.20
2023-03-03T05:16:05.359Z,20.20
2023-03-03T05:18:33.445Z,19.60
2023-03-03T05:21:01.546Z,21.33
2023-03-03T05:23:29.657Z,23.80
2023-03-03T05:25:57.796Z,20.67
2023-03-03T05:28:27.341Z,28.13
2023-03-03T05:30:55.411Z,25.30
2023-03-03T05:33:23.723Z,19.73
2023-03-03T05:35:55.501Z,22.57
2023-03-03T05:38:23.693Z,23.13
2023-03-03T05:40:51.986Z,24.60
2023-03-03T05:43:20.037Z,27.30
2023-03-03T05:45:49.408Z,28.43
2023-03-03T05:48:17.393Z,29.37
2023-03-03T05:50:45.446Z,22.17
2023-03-03T05:53:13.716Z,21.60
2023-03-03T05:55:41.737Z,25.43
2023-03-03T05:58:09.816Z,26.40
2023-03-03T06:00:38.337Z,26.10
2023-03-03T06:03:07.790Z,24.90
2023-03-03T06:05:35.872Z,32.83
2023-03-03T06:08:04.096Z,27.77
2023-03-03T06:10:32.211Z,22.47
2023-03-03T06:13:04.640Z,21.10
2023-03-03T06:15:32.891Z,18.37
2023-03-03T06:18:00.940Z,17.97
2023-03-03T06:20:30.341Z,21.27
2023-03-03T06:22:58.451Z,23.43
2023-03-03T06:25:26.500Z,21.60
2023-03-03T06:27:54.652Z,18.70
2023-03-03T06:30:22.842Z,18.67
2023-03-03T06:32:50.845Z,21.23
2023-03-03T06:35:19.459Z,25.07
2023-03-03T06:37:50.761Z,21.23
2023-03-03T06:40:19.078Z,17.83
2023-03-03T06:42:47.103Z,20.67
2023-03-03T06:45:15.802Z,19.87
2023-03-03T06:47:43.860Z,27.70
2023-03-03T06:50:13.311Z,18.43
2023-03-03T06:52:41.344Z,20.40
2023-03-03T06:55:19.584Z,17.87
2023-03-03T06:57:47.614Z,16.83
2023-03-03T07:00:20.310Z,18.23
2023-03-03T07:02:48.900Z,14.17
2023-03-03T07:05:19.074Z,13.93
2023-03-03T07:07:47.084Z,13.77
2023-03-03T07:10:23.182Z,13.67
2023-03-03T07:12:51.333Z,16.70
2023-03-03T07:15:22.745Z,13.57
2023-03-03T07:17:54.157Z,18.80
2023-03-03T07:20:24.638Z,19.70
2023-03-03T07:22:53.632Z,24.43
2023-03-03T07:25:31.396Z,18.03
2023-03-03T07:28:08.805Z,22.97
2023-03-03T07:30:37.299Z,18.43
2023-03-03T07:33:10.217Z,18.37
2023-03-03T07:35:42.954Z,27.17
2023-03-03T07:38:37.018Z,14.30
2023-03-03T07:41:13.284Z,17.97
2023-03-03T07:43:44.936Z,17.67
2023-03-03T07:46:27.912Z,16.13
2023-03-03T07:48:58.172Z,15.13
2023-03-03T07:51:29.057Z,13.80
2023-03-03T07:54:15.648Z,19.07
2023-03-03T07:56:45.615Z,18.60
2023-03-03T07:59:21.932Z,14.47
2023-03-03T08:01:55.207Z,17.30
2023-03-03T08:04:26.237Z,17.47
2023-03-03T08:06:56.341Z,17.47
2023-03-03T08:09:47.514Z,19.87
2023-03-03T08:12:47.321Z,20.50
2023-03-03T08:15:26.454Z,18.33
2023-03-03T08:17:56.917Z,18.03
2023-03-03T08:20:45.571Z,15.67
2023-03-03T08:23:14.838Z,17.30
2023-03-03T08:25:43.638Z,15.57
2023-03-03T08:28:14.027Z,18.23
2023-03-03T08:30:42.645Z,28.97
2023-03-03T08:33:10.850Z,19.33
2023-03-03T08:35:39.465Z,20.30
2023-03-03T08:38:08.069Z,22.33
2023-03-03T08:40:36.857Z,25.37
2023-03-03T08:43:05.243Z,24.23
2023-03-03T08:45:35.202Z,29.20
2023-03-03T08:48:06.051Z,28.93
2023-03-03T08:50:34.910Z,34.93
2023-03-03T08:53:03.082Z,37.17
2023-03-03T08:55:31.119Z,32.70
2023-03-03T08:57:59.308Z,40.27
2023-03-03T09:00:27.621Z,42.13
2023-03-03T09:02:57.022Z,42.83
2023-03-03T09:05:26.080Z,40.33
2023-03-03T09:07:54.483Z,38.83
2023-03-03T09:10:27.417Z,42.57
2023-03-03T09:12:58.308Z,42.67
2023-03-03T09:15:29.030Z,47.80
2023-03-03T09:18:01.379Z,44.97
2023-03-03T09:20:34.287Z,49.93
2023-03-03T09:23:37.573Z,52.30
2023-03-03T09:26:28.511Z,49.87
2023-03-03T09:29:01.504Z,48.27
2023-03-03T09:31:40.441Z,46.27
2023-03-03T09:34:19.509Z,39.77
2023-03-03T09:36:48.131Z,29.00
2023-03-03T09:39:20.071Z,39.60
2023-03-03T09:42:21.448Z,28.20
2023-03-03T09:45:23.900Z,22.33
2023-03-03T09:48:21.176Z,23.33
2023-03-03T09:51:03.487Z,23.13
2023-03-03T09:53:48.519Z,21.07
2023-03-03T09:56:22.232Z,25.30
2023-03-03T09:59:06.028Z,20.27
2023-03-03T10:01:51.293Z,16.57
2023-03-03T10:04:43.228Z,19.30
2023-03-03T10:07:26.409Z,13.50
2023-03-03T10:10:29.898Z,12.80
2023-03-03T10:13:07.463Z,14.30
2023-03-03T10:15:42.953Z,14.40
2023-03-03T10:18:24.482Z,14.13
2023-03-03T10:21:09.802Z,12.00
2023-03-03T10:23:58.342Z,8.27
2023-03-03T10:26:57.592Z,10.63
2023-03-03T10:29:40.434Z,8.43
2023-03-03T10:32:36.411Z,10.90
2023-03-03T10:35:18.478Z,10.43
2023-03-03T10:38:02.772Z,8.90
2023-03-03T10:40:37.074Z,10.77
2023-03-03T10:43:31.830Z,8.53
2023-03-03T10:46:16.243Z,10.63
2023-03-03T10:48:57.918Z,8.37
2023-03-03T10:51:31.429Z,7.27
2023-03-03T10:54:18.923Z,8.60
2023-03-03T10:56:54.013Z,9.77
2023-03-03T10:59:41.478Z,7.17
2023-03-03T11:02:19.672Z,11.27
2023-03-03T11:05:13.298Z,8.10
2023-03-03T11:07:45.458Z,7.63
2023-03-03T11:10:35.088Z,7.37
2023-03-03T11:13:15.363Z,7.47
2023-03-03T11:15:54.431Z,6.53
2023-03-03T11:18:37.174Z,8.07
2023-03-03T11:21:14.568Z,6.03
2023-03-03T11:24:07.250Z,6.73
2023-03-03T11:26:54.528Z,7.17
2023-03-03T11:29:51.701Z,6.83
2023-03-03T11:32:27.775Z,6.90
2023-03-03T11:35:15.573Z,9.20
2023-03-03T11:37:51.373Z,7.30
2023-03-03T11:40:23.373Z,6.03
2023-03-03T11:43:02.518Z,5.33
2023-03-03T11:45:40.806Z,7.00
2023-03-03T11:48:17.877Z,5.20
2023-03-03T11:50:54.160Z,7.60
2023-03-03T11:53:33.262Z,6.53
2023-03-03T11:56:07.536Z,5.00
2023-03-03T11:58:41.452Z,4.77
2023-03-03T12:01:20.089Z,6.60
2023-03-03T12:03:54.561Z,6.07
2023-03-03T12:06:29.653Z,3.17
2023-03-03T12:09:23.428Z,3.53
2023-03-03T12:11:55.692Z,3.10
2023-03-03T12:14:48.518Z,4.90
2023-03-03T12:17:30.635Z,5.93
2023-03-03T12:20:10.604Z,3.97
2023-03-03T12:23:05.924Z,8.93
2023-03-03T12:25:39.100Z,2.63
2023-03-03T12:28:15.540Z,3.63
2023-03-03T12:31:25.759Z,3.03
2023-03-03T12:33:58.653Z,4.30
2023-03-03T12:36:46.507Z,2.50
2023-03-03T12:39:34.438Z,4.63
2023-03-03T12:42:11.538Z,2.73
2023-03-03T12:44:45.425Z,3.33
2023-03-03T12:47:19.904Z,5.13
2023-03-03T12:50:10.731Z,4.47
2023-03-03T12:52:51.304Z,4.47
2023-03-03T12:55:27.796Z,5.83
2023-03-03T12:58:04.605Z,3.83
2023-03-03T13:00:43.804Z,5.17
2023-03-03T13:03:30.344Z,4.07
2023-03-03T13:06:12.372Z,3.27
2023-03-03T13:09:12.923Z,2.60
2023-03-03T13:12:03.906Z,4.27
2023-03-03T13:14:41.130Z,3.00
2023-03-03T13:17:19.214Z,3.13
2023-03-03T13:19:53.573Z,2.07
2023-03-03T13:22:40.945Z,3.70
2023-03-03T13:25:26.872Z,3.90
2023-03-03T13:28:00.540Z,5.37
2023-03-03T13:30:34.142Z,2.67
2023-03-03T13:33:09.444Z,2.93
2023-03-03T13:35:43.328Z,2.67
2023-03-03T13:38:15.642Z,4.23
2023-03-03T13:40:47.268Z,5.17
2023-03-03T13:43:19.701Z,5.83
2023-03-03T13:46:05.573Z,5.00
2023-03-03T13:48:46.393Z,3.77
2023-03-03T13:51:24.928Z,3.50
2023-03-03T13:54:03.113Z,5.20
2023-03-03T13:56:44.253Z,4.53
2023-03-03T13:59:22.222Z,5.20
2023-03-03T14:02:02.795Z,6.90
2023-03-03T14:04:48.161Z,3.73
2023-03-03T14:07:20.838Z,3.87
2023-03-03T14:10:05.816Z,3.37
2023-03-03T14:12:43.093Z,4.07
2023-03-03T14:15:20.699Z,5.43
2023-03-03T14:18:00.517Z,5.10
2023-03-03T14:20:31.300Z,3.03
2023-03-03T14:23:02.234Z,5.37
2023-03-03T14:25:53.556Z,4.43
2023-03-03T14:28:23.642Z,5.17
2023-03-03T14:30:55.589Z,3.90
2023-03-03T14:33:30.813Z,5.67
2023-03-03T14:36:07.096Z,5.43
2023-03-03T14:38:45.119Z,7.10
2023-03-03T14:41:21.302Z,3.40
2023-03-03T14:43:59.605Z,4.60
2023-03-03T14:46:37.141Z,7.77
2023-03-03T14:49:07.306Z,4.70
2023-03-03T14:51:42.568Z,5.00
2023-03-03T14:54:20.380Z,6.77
2023-03-03T14:57:08.329Z,7.23
2023-03-03T14:59:36.543Z,7.10
2023-03-03T15:02:29.833Z,5.77
2023-03-03T15:05:18.229Z,6.30
2023-03-03T15:07:48.266Z,7.87
2023-03-03T15:10:29.065Z,15.27
2023-03-03T15:12:58.849Z,4.77
2023-03-03T15:15:28.957Z,6.30
2023-03-03T15:18:04.094Z,7.10
2023-03-03T15:20:39.872Z,7.40
2023-03-03T15:23:32.208Z,8.13
2023-03-03T15:26:05.629Z,6.53
2023-03-03T15:28:58.647Z,4.67
2023-03-03T15:31:38.342Z,6.90
2023-03-03T15:34:23.950Z,6.70
2023-03-03T15:36:57.051Z,11.13
2023-03-03T15:39:35.613Z,3.33
2023-03-03T15:42:06.876Z,10.37
2023-03-03T15:44:52.415Z,8.43
2023-03-03T15:47:44.940Z,6.80
2023-03-03T15:50:24.555Z,7.20
2023-03-03T15:53:02.924Z,10.30
2023-03-03T15:55:43.537Z,7.63
2023-03-03T15:58:39.425Z,6.77
2023-03-03T16:01:20.342Z,8.17
2023-03-03T16:03:54.260Z,12.77
2023-03-03T16:06:31.315Z,8.43
2023-03-03T16:09:08.293Z,12.70
2023-03-03T16:11:42.945Z,11.67
2023-03-03T16:14:40.370Z,10.30
2023-03-03T16:17:20.049Z,12.93
2023-03-03T16:19:57.654Z,12.57
2023-03-03T16:22:50.615Z,12.43
2023-03-03T16:25:54.013Z,11.27
2023-03-03T16:28:27.813Z,11.70
2023-03-03T16:31:03.872Z,14.47
2023-03-03T16:33:43.752Z,12.00
2023-03-03T16:36:27.205Z,17.20
2023-03-03T16:39:03.964Z,16.80
2023-03-03T16:41:45.826Z,17.20
2023-03-03T16:44:28.101Z,13.83
2023-03-03T16:47:03.017Z,10.33
2023-03-03T16:49:38.529Z,19.87
2023-03-03T16:52:13.488Z,17.27
2023-03-03T16:54:50.459Z,18.50
2023-03-03T16:57:28.818Z,15.90
2023-03-03T17:00:06.333Z,21.93
2023-03-03T17:02:51.250Z,16.13
2023-03-03T17:05:30.230Z,15.30
2023-03-03T17:08:12.468Z,20.00
2023-03-03T17:10:45.737Z,15.50
2023-03-03T17:13:34.371Z,16.20
2023-03-03T17:16:12.169Z,15.93
2023-03-03T17:18:50.856Z,15.10
2023-03-03T17:21:29.019Z,15.30
2023-03-03T17:24:05.876Z,19.10
2023-03-03T17:26:58.193Z,14.53
2023-03-03T17:29:45.725Z,20.50
2023-03-03T17:32:26.710Z,15.13
2023-03-03T17:35:15.611Z,20.03
2023-03-03T17:37:54.189Z,14.77
2023-03-03T17:40:39.197Z,16.83
2023-03-03T17:43:14.768Z,19.87
2023-03-03T17:45:47.159Z,15.27
2023-03-03T17:48:44.937Z,17.87
2023-03-03T17:51:44.949Z,17.40
2023-03-03T17:54:31.095Z,14.73
2023-03-03T17:57:13.492Z,14.93
2023-03-03T18:00:11.560Z,17.03
2023-03-03T18:03:14.661Z,17.23
2023-03-03T18:06:00.822Z,16.47
2023-03-03T18:09:07.968Z,20.47
2023-03-03T18:12:01.561Z,14.00
2023-03-03T18:15:06.873Z,19.00
2023-03-03T18:17:47.536Z,14.90
2023-03-03T18:20:39.020Z,19.23
2023-03-03T18:23:30.826Z,25.77
2023-03-03T18:26:01.023Z,21.13
2023-03-03T18:28:48.986Z,19.33
2023-03-03T18:31:25.246Z,17.77
2023-03-03T18:34:03.657Z,14.80
2023-03-03T18:36:40.486Z,18.57
2023-03-03T18:39:19.677Z,18.77
2023-03-03T18:42:13.832Z,21.43
2023-03-03T18:44:45.819Z,23.60
2023-03-03T18:47:17.604Z,23.60
2023-03-03T18:50:05.155Z,18.30
2023-03-03T18:52:37.480Z,26.77
2023-03-03T18:55:27.709Z,16.57
2023-03-03T18:58:29.241Z,23.80
2023-03-03T19:01:01.257Z,18.17
2023-03-03T19:03:34.332Z,20.33
2023-03-03T19:06:03.463Z,20.03
2023-03-03T19:08:45.310Z,14.50
2023-03-03T19:11:38.088Z,25.27
2023-03-03T19:14:25.573Z,17.00
2023-03-03T19:16:56.519Z,21.33
2023-03-03T19:19:30.367Z,19.10
2023-03-03T19:22:24.755Z,22.40
2023-03-03T19:25:17.115Z,19.83
2023-03-03T19:27:49.875Z,22.40
2023-03-03T19:30:41.141Z,16.97
2023-03-03T19:33:52.504Z,21.17
2023-03-03T19:36:51.781Z,22.07
2023-03-03T19:39:49.550Z,15.67
2023-03-03T19:42:31.248Z,21.20
2023-03-03T19:45:20.487Z,14.93
2023-03-03T19:47:55.596Z,23.40
2023-03-03T19:50:35.100Z,19.63
2023-03-03T19:53:12.715Z,20.57
2023-03-03T19:55:54.329Z,22.30
2023-03-03T19:58:29.169Z,16.40
2023-03-03T20:01:08.442Z,21.47
2023-03-03T20:04:15.268Z,24.40
2023-03-03T20:06:55.395Z,24.13
2023-03-03T20:09:37.485Z,28.03
2023-03-03T20:12:30.917Z,17.57
2023-03-03T20:15:09.710Z,23.97
2023-03-03T20:17:46.037Z,25.00
2023-03-03T20:20:46.608Z,27.93
2023-03-03T20:23:22.899Z,26.27
2023-03-03T20:25:56.338Z,23.83
2023-03-03T20:28:59.579Z,26.83
2023-03-03T20:31:34.191Z,24.93
2023-03-03T20:34:12.150Z,25.70
2023-03-03T20:36:49.802Z,18.53
2023-03-03T20:39:27.933Z,28.17
2023-03-03T20:42:05.814Z,20.63
2023-03-03T20:44:52.094Z,22.80
2023-03-03T20:47:30.577Z,24.70
2023-03-03T20:50:16.059Z,23.13
2023-03-03T20:52:57.270Z,27.33
2023-03-03T20:55:35.495Z,26.30
2023-03-03T20:58:12.964Z,26.17
2023-03-03T21:00:47.182Z,23.27
2023-03-03T21:03:20.407Z,20.17
2023-03-03T21:05:59.524Z,17.97
2023-03-03T21:08:53.095Z,26.40
2023-03-03T21:11:25.771Z,18.17
2023-03-03T21:13:55.094Z,22.50
2023-03-03T21:16:33.128Z,20.93
2023-03-03T21:19:03.289Z,22.83
2023-03-03T21:21:33.297Z,19.83
2023-03-03T21:24:04.059Z,19.23
2023-03-03T21:26:54.419Z,21.43
2023-03-03T21:29:27.523Z,18.93
2023-03-03T21:31:57.193Z,21.97
2023-03-03T21:34:28.199Z,20.20
2023-03-03T21:36:57.110Z,21.67
2023-03-03T21:39:35.432Z,11.70
2023-03-03T21:42:07.171Z,20.03
2023-03-03T21:44:41.273Z,18.20
2023-03-03T21:47:10.971Z,20.13
2023-03-03T21:49:42.537Z,17.93
2023-03-03T21:52:11.484Z,22.80
2023-03-03T21:54:40.069Z,21.47
2023-03-03T21:57:10.219Z,18.40
2023-03-03T21:59:38.372Z,20.33
2023-03-03T22:02:06.823Z,22.17
2023-03-03T22:04:38.397Z,18.70
2023-03-03T22:07:06.608Z,21.57
2023-03-03T22:09:35.579Z,17.93
2023-03-03T22:12:04.035Z,31.67
2023-03-03T22:14:33.449Z,21.10
2023-03-03T22:17:01.554Z,17.60
2023-03-03T22:19:29.564Z,17.57
2023-03-03T22:21:58.058Z,17.07
2023-03-03T22:24:26.134Z,22.17
2023-03-03T22:26:54.172Z,18.10
2023-03-03T22:29:22.997Z,17.03
2023-03-03T22:31:52.655Z,16.90
2023-03-03T22:34:20.859Z,22.07
2023-03-03T22:36:48.892Z,21.90
2023-03-03T22:39:16.929Z,21.73
2023-03-03T22:41:44.972Z,19.77
2023-03-03T22:44:13.051Z,20.30
2023-03-03T22:46:41.271Z,13.10
2023-03-03T22:49:11.164Z,15.63
2023-03-03T22:51:39.206Z,18.03
2023-03-03T22:54:07.368Z,18.70
2023-03-03T22:56:35.379Z,14.90
2023-03-03T22:59:03.426Z,17.43
2023-03-03T23:01:31.461Z,16.73
2023-03-03T23:03:59.495Z,19.10
2023-03-03T23:06:28.904Z,17.43
2023-03-03T23:08:56.980Z,17.80
2023-03-03T23:11:25.278Z,16.90
2023-03-03T23:13:53.346Z,15.30
2023-03-03T23:16:21.739Z,17.67
2023-03-03T23:18:49.840Z,19.20
2023-03-03T23:21:18.380Z,14.80
2023-03-03T23:23:47.770Z,15.60
2023-03-03T23:26:15.779Z,15.70
2023-03-03T23:28:43.921Z,21.27
2023-03-03T23:31:11.972Z,13.53
2023-03-03T23:33:40.068Z,16.10
2023-03-03T23:36:08.889Z,17.30
2023-03-03T23:38:36.911Z,20.20
2023-03-03T23:41:06.489Z,15.47
2023-03-03T23:43:34.594Z,18.23
2023-03-03T23:46:02.603Z,13.73
2023-03-03T23:48:30.722Z,12.30
2023-03-03T23:50:58.729Z,14.63
2023-03-03T23:53:26.845Z,11.50
2023-03-03T23:55:54.829Z,18.70
2023-03-03T23:58:24.396Z,16.70
