createdAt,value
2023-02-24T00:02:08.786Z,55.60
2023-02-24T00:04:41.881Z,51.50
2023-02-24T00:07:14.551Z,46.78
2023-02-24T00:09:49.838Z,34.80
2023-02-24T00:12:22.499Z,50.72
2023-02-24T00:14:55.921Z,40.42
2023-02-24T00:17:30.828Z,39.45
2023-02-24T00:20:05.974Z,52.45
2023-02-24T00:22:40.834Z,66.95
2023-02-24T00:25:20.107Z,53.63
2023-02-24T00:28:01.925Z,40.22
2023-02-24T00:30:34.989Z,41.88
2023-02-24T00:33:07.575Z,43.60
2023-02-24T00:35:40.511Z,37.88
2023-02-24T00:38:13.734Z,38.58
2023-02-24T00:40:46.684Z,47.28
2023-02-24T00:43:19.312Z,31.60
2023-02-24T00:45:54.263Z,37.72
2023-02-24T00:48:28.714Z,36.65
2023-02-24T00:51:01.705Z,30.58
2023-02-24T00:53:35.034Z,27.80
2023-02-24T00:56:12.361Z,33.67
2023-02-24T00:58:45.297Z,34.05
2023-02-24T01:01:22.369Z,35.63
2023-02-24T01:03:58.071Z,36.20
2023-02-24T01:06:32.460Z,35.50
2023-02-24T01:09:08.590Z,39.22
2023-02-24T01:12:00.708Z,41.83
2023-02-24T01:14:34.601Z,45.97
2023-02-24T01:17:08.235Z,36.65
2023-02-24T01:19:41.336Z,32.92
2023-02-24T01:22:15.363Z,36.97
2023-02-24T01:24:48.984Z,27.15
2023-02-24T01:27:22.025Z,29.88
2023-02-24T01:29:54.611Z,35.28
2023-02-24T01:32:32.357Z,32.03
2023-02-24T01:35:05.192Z,29.45
2023-02-24T01:37:38.470Z,28.75
2023-02-24T01:40:21.240Z,38.72
2023-02-24T01:45:29.519Z,33.42
2023-02-24T01:48:06.172Z,33.47
2023-02-24T01:50:39.118Z,26.35
2023-02-24T01:53:12.441Z,33.53
2023-02-24T01:55:47.460Z,34.22
2023-02-24T01:58:25.720Z,25.00
2023-02-24T02:01:01.056Z,27.95
2023-02-24T02:03:35.680Z,41.00
2023-02-24T02:06:12.386Z,32.03
2023-02-24T02:08:45.474Z,41.95
2023-02-24T02:11:21.297Z,42.25
2023-02-24T02:13:55.539Z,52.92
2023-02-24T02:16:44.361Z,40.60
2023-02-24T02:19:32.390Z,44.42
2023-02-24T02:22:17.822Z,44.85
2023-02-24T02:24:50.712Z,45.35
2023-02-24T02:27:41.288Z,45.65
2023-02-24T02:30:33.014Z,44.63
2023-02-24T02:33:27.751Z,46.65
2023-02-24T02:36:03.606Z,60.83
2023-02-24T02:38:41.405Z,41.63
2023-02-24T02:41:36.359Z,44.97
2023-02-24T02:44:19.583Z,33.83
2023-02-24T02:46:56.877Z,34.38
2023-02-24T02:49:40.708Z,40.55
2023-02-24T02:52:18.221Z,37.25
2023-02-24T02:54:57.272Z,37.75
2023-02-24T02:57:31.116Z,63.22
2023-02-24T03:00:13.771Z,41.53
2023-02-24T03:02:48.097Z,41.67
2023-02-24T03:05:23.231Z,42.78
2023-02-24T03:07:57.279Z,43.70
2023-02-24T03:10:30.324Z,33.75
2023-02-24T03:13:05.970Z,40.85
2023-02-24T03:15:42.736Z,37.20
2023-02-24T03:18:19.208Z,36.97
2023-02-24T03:21:12.241Z,36.38
2023-02-24T03:23:48.730Z,33.03
2023-02-24T03:26:33.677Z,33.60
2023-02-24T03:29:12.154Z,42.00
2023-02-24T03:32:06.588Z,36.00
2023-02-24T03:34:51.898Z,28.60
2023-02-24T03:37:28.337Z,34.13
2023-02-24T03:40:21.982Z,26.52
2023-02-24T03:42:57.964Z,38.47
2023-02-24T03:45:38.537Z,43.42
2023-02-24T03:48:12.475Z,30.00
2023-02-24T03:50:46.802Z,28.30
2023-02-24T03:54:00.687Z,35.80
2023-02-24T03:56:40.777Z,26.98
2023-02-24T03:59:24.023Z,34.95
2023-02-24T04:02:18.056Z,31.10
2023-02-24T04:04:55.090Z,31.50
2023-02-24T04:07:34.604Z,24.48
2023-02-24T04:10:15.786Z,27.48
2023-02-24T04:12:53.124Z,28.70
2023-02-24T04:15:29.912Z,35.65
2023-02-24T04:18:07.562Z,47.92
2023-02-24T04:20:44.254Z,109.10
2023-02-24T04:23:20.261Z,58.90
2023-02-24T04:25:53.926Z,39.72
2023-02-24T04:28:27.801Z,27.17
2023-02-24T04:31:10.431Z,30.48
2023-02-24T04:33:50.623Z,27.65
2023-02-24T04:36:27.868Z,31.35
2023-02-24T04:39:00.784Z,27.20
2023-02-24T04:41:33.848Z,47.47
2023-02-24T04:44:06.807Z,39.08
2023-02-24T04:46:39.335Z,37.50
2023-02-24T04:49:12.844Z,30.85
2023-02-24T04:51:45.918Z,28.52
2023-02-24T04:54:20.269Z,24.83
2023-02-24T04:56:52.946Z,26.45
2023-02-24T04:59:26.017Z,24.40
2023-02-24T05:02:01.810Z,24.45
2023-02-24T05:04:39.154Z,27.95
2023-02-24T05:07:13.314Z,32.83
2023-02-24T05:09:49.020Z,22.95
2023-02-24T05:12:21.588Z,21.20
2023-02-24T05:14:55.019Z,20.50
2023-02-24T05:17:28.077Z,22.67
2023-02-24T05:20:19.576Z,21.50
2023-02-24T05:22:52.154Z,21.27
2023-02-24T05:25:25.701Z,25.83
2023-02-24T05:27:58.295Z,24.83
2023-02-24T05:30:31.459Z,24.63
2023-02-24T05:33:04.199Z,25.77
2023-02-24T05:35:37.382Z,29.92
2023-02-24T05:38:09.933Z,22.67
2023-02-24T05:40:47.032Z,20.92
2023-02-24T05:43:19.704Z,24.58
2023-02-24T05:45:52.552Z,30.65
2023-02-24T05:48:25.235Z,29.88
2023-02-24T05:51:00.006Z,30.88
2023-02-24T05:53:32.577Z,23.25
2023-02-24T05:56:06.178Z,24.80
2023-02-24T05:58:45.257Z,24.25
2023-02-24T06:01:22.094Z,18.83
2023-02-24T06:03:54.844Z,19.35
2023-02-24T06:06:29.118Z,23.05
2023-02-24T06:09:07.878Z,25.65
2023-02-24T06:11:41.446Z,24.63
2023-02-24T06:14:14.067Z,29.85
2023-02-24T06:16:47.218Z,18.70
2023-02-24T06:19:21.030Z,21.67
2023-02-24T06:21:54.247Z,18.35
2023-02-24T06:24:27.365Z,21.25
2023-02-24T06:27:10.010Z,22.48
2023-02-24T06:29:42.511Z,22.23
2023-02-24T06:32:15.937Z,23.95
2023-02-24T06:34:48.756Z,26.85
2023-02-24T06:37:25.617Z,21.40
2023-02-24T06:39:58.753Z,29.70
2023-02-24T06:42:31.955Z,23.08
2023-02-24T06:45:07.752Z,37.53
2023-02-24T06:47:41.243Z,35.85
2023-02-24T06:50:14.168Z,32.78
2023-02-24T06:52:47.444Z,23.90
2023-02-24T06:55:25.732Z,33.40
2023-02-24T06:58:00.520Z,24.65
2023-02-24T07:00:37.481Z,32.42
2023-02-24T07:03:17.178Z,27.75
2023-02-24T07:05:51.302Z,31.27
2023-02-24T07:08:25.004Z,23.83
2023-02-24T07:10:58.434Z,32.85
2023-02-24T07:13:31.493Z,29.15
2023-02-24T07:16:07.510Z,24.98
2023-02-24T07:18:40.924Z,25.23
2023-02-24T07:21:13.437Z,26.45
2023-02-24T07:23:49.963Z,26.17
2023-02-24T07:26:24.489Z,22.30
2023-02-24T07:28:58.395Z,32.22
2023-02-24T07:31:33.585Z,26.58
2023-02-24T07:34:06.783Z,30.70
2023-02-24T07:36:49.437Z,18.85
2023-02-24T07:39:24.009Z,22.92
2023-02-24T07:41:57.402Z,23.75
2023-02-24T07:44:30.695Z,23.80
2023-02-24T07:47:08.214Z,21.98
2023-02-24T07:49:41.317Z,29.92
2023-02-24T07:52:14.088Z,23.00
2023-02-24T07:54:48.852Z,26.90
2023-02-24T07:57:22.636Z,26.05
2023-02-24T07:59:55.673Z,25.73
2023-02-24T08:02:29.621Z,25.30
2023-02-24T08:05:03.179Z,29.27
2023-02-24T08:07:35.664Z,32.00
2023-02-24T08:10:24.616Z,21.52
2023-02-24T08:12:57.525Z,22.40
2023-02-24T08:15:34.613Z,31.30
2023-02-24T08:18:07.246Z,26.98
2023-02-24T08:20:52.584Z,22.10
2023-02-24T08:23:26.014Z,22.42
2023-02-24T08:25:58.886Z,24.42
2023-02-24T08:28:32.186Z,20.10
2023-02-24T08:31:05.396Z,24.80
2023-02-24T08:33:38.089Z,19.67
2023-02-24T08:36:10.993Z,16.40
2023-02-24T08:38:45.298Z,17.77
2023-02-24T08:41:21.729Z,35.67
2023-02-24T08:43:55.190Z,28.63
2023-02-24T08:46:33.186Z,27.23
2023-02-24T08:49:11.114Z,34.42
2023-02-24T08:51:48.220Z,20.85
2023-02-24T08:54:27.708Z,29.95
2023-02-24T08:57:08.498Z,28.23
2023-02-24T08:59:43.753Z,22.17
2023-02-24T09:02:24.357Z,24.48
2023-02-24T09:05:03.972Z,23.73
2023-02-24T09:07:38.261Z,29.00
2023-02-24T09:10:18.236Z,21.98
2023-02-24T09:12:53.863Z,24.08
2023-02-24T09:15:41.651Z,22.10
2023-02-24T09:18:14.677Z,29.15
2023-02-24T09:21:05.899Z,24.45
2023-02-24T09:23:46.279Z,25.00
2023-02-24T09:26:21.009Z,28.08
2023-02-24T09:28:56.634Z,25.42
2023-02-24T09:31:41.177Z,25.83
2023-02-24T09:34:18.913Z,23.85
2023-02-24T09:37:03.520Z,30.05
2023-02-24T09:39:55.531Z,34.42
2023-02-24T09:42:34.960Z,23.08
2023-02-24T09:45:13.436Z,24.05
2023-02-24T09:47:55.914Z,22.60
2023-02-24T09:51:02.207Z,21.95
2023-02-24T09:53:49.704Z,23.92
2023-02-24T09:56:31.997Z,23.30
2023-02-24T10:01:47.977Z,18.05
2023-02-24T10:04:27.758Z,20.65
2023-02-24T10:07:16.476Z,68.85
2023-02-24T10:10:20.009Z,15.57
2023-02-24T10:12:58.668Z,18.05
2023-02-24T10:15:56.980Z,19.55
2023-02-24T10:18:33.290Z,31.33
2023-02-24T10:21:17.242Z,16.02
2023-02-24T10:23:59.757Z,17.35
2023-02-24T10:26:59.518Z,17.23
2023-02-24T10:29:43.641Z,24.10
2023-02-24T10:32:29.586Z,31.25
2023-02-24T10:35:02.798Z,21.85
2023-02-24T10:37:35.344Z,21.58
2023-02-24T10:40:13.381Z,15.05
2023-02-24T10:42:48.304Z,28.25
2023-02-24T10:45:26.630Z,18.17
2023-02-24T10:48:00.520Z,21.30
2023-02-24T10:50:36.050Z,15.38
2023-02-24T10:53:35.364Z,16.25
2023-02-24T10:56:42.034Z,19.88
2023-02-24T10:59:21.816Z,14.38
2023-02-24T11:01:59.697Z,13.98
2023-02-24T11:04:54.392Z,16.48
2023-02-24T11:07:44.210Z,11.93
2023-02-24T11:10:26.455Z,14.43
2023-02-24T11:13:18.949Z,12.05
2023-02-24T11:16:12.736Z,12.55
2023-02-24T11:18:53.305Z,15.20
2023-02-24T11:21:27.018Z,17.00
2023-02-24T11:24:03.164Z,15.02
2023-02-24T11:26:37.364Z,12.30
2023-02-24T11:29:17.871Z,12.48
2023-02-24T11:31:59.382Z,13.23
2023-02-24T11:37:09.469Z,14.85
2023-02-24T11:39:42.591Z,15.80
2023-02-24T11:42:39.510Z,7.57
2023-02-24T11:45:27.908Z,16.88
2023-02-24T11:48:00.443Z,14.05
2023-02-24T11:50:33.395Z,10.70
2023-02-24T11:53:32.434Z,16.58
2023-02-24T11:56:23.841Z,13.00
2023-02-24T11:58:59.435Z,9.83
2023-02-24T12:01:32.437Z,8.18
2023-02-24T12:04:19.906Z,16.52
2023-02-24T12:06:57.905Z,14.23
2023-02-24T12:09:37.617Z,18.88
2023-02-24T12:12:25.206Z,14.80
2023-02-24T12:14:59.407Z,18.77
2023-02-24T12:17:41.279Z,12.05
2023-02-24T12:20:21.817Z,16.40
2023-02-24T12:23:16.036Z,11.65
2023-02-24T12:25:51.292Z,46.85
2023-02-24T12:28:27.131Z,26.75
2023-02-24T12:31:05.517Z,63.92
2023-02-24T12:33:43.540Z,83.75
2023-02-24T12:36:25.342Z,80.32
2023-02-24T12:39:01.143Z,34.60
2023-02-24T12:41:57.086Z,18.98
2023-02-24T12:44:29.989Z,27.02
2023-02-24T12:47:04.295Z,27.92
2023-02-24T12:49:41.072Z,27.80
2023-02-24T12:52:28.845Z,20.00
2023-02-24T12:55:06.284Z,22.17
2023-02-24T12:57:39.721Z,17.33
2023-02-24T13:00:33.386Z,11.60
2023-02-24T13:03:24.391Z,31.65
2023-02-24T13:05:58.371Z,12.75
2023-02-24T13:08:31.301Z,40.28
2023-02-24T13:11:27.900Z,30.00
2023-02-24T13:14:03.587Z,18.42
2023-02-24T13:16:36.683Z,12.70
2023-02-24T13:19:20.084Z,14.10
2023-02-24T13:22:05.476Z,16.23
2023-02-24T13:24:42.370Z,18.10
2023-02-24T13:27:25.692Z,17.30
2023-02-24T13:30:00.914Z,15.65
2023-02-24T13:32:35.773Z,17.70
2023-02-24T13:35:14.610Z,21.83
2023-02-24T13:37:48.930Z,16.02
2023-02-24T13:40:24.500Z,16.58
2023-02-24T13:43:01.847Z,12.00
2023-02-24T13:45:36.292Z,49.95
2023-02-24T13:48:12.108Z,10.27
2023-02-24T13:50:44.609Z,14.93
2023-02-24T13:53:17.528Z,24.20
2023-02-24T13:55:59.335Z,26.92
2023-02-24T13:58:41.342Z,14.35
2023-02-24T14:01:15.061Z,14.93
2023-02-24T14:04:03.471Z,16.48
2023-02-24T14:06:37.856Z,17.42
2023-02-24T14:09:15.578Z,10.70
2023-02-24T14:11:50.828Z,12.40
2023-02-24T14:14:24.460Z,11.13
2023-02-24T14:16:57.106Z,11.77
2023-02-24T14:19:30.068Z,11.05
2023-02-24T14:22:02.659Z,23.30
2023-02-24T14:24:35.760Z,22.67
2023-02-24T14:27:08.402Z,18.00
2023-02-24T14:29:44.387Z,18.00
2023-02-24T14:32:21.303Z,24.35
2023-02-24T14:34:54.720Z,29.35
2023-02-24T14:37:29.494Z,33.67
2023-02-24T14:40:06.170Z,28.73
2023-02-24T14:42:46.671Z,26.08
2023-02-24T14:45:20.873Z,20.63
2023-02-24T14:47:53.939Z,20.25
2023-02-24T14:50:29.333Z,14.20
2023-02-24T14:53:05.372Z,16.52
2023-02-24T14:55:40.531Z,14.32
2023-02-24T14:58:15.629Z,15.90
2023-02-24T15:00:50.246Z,15.25
2023-02-24T15:03:25.572Z,18.75
2023-02-24T15:05:59.912Z,13.70
2023-02-24T15:08:35.521Z,21.95
2023-02-24T15:11:12.614Z,11.55
2023-02-24T15:13:47.177Z,18.60
2023-02-24T15:16:23.790Z,25.88
2023-02-24T15:19:01.608Z,22.55
2023-02-24T15:21:39.633Z,15.50
2023-02-24T15:24:27.397Z,21.20
2023-02-24T15:27:02.188Z,34.25
2023-02-24T15:29:34.755Z,16.27
2023-02-24T15:32:15.329Z,14.05
2023-02-24T15:34:48.421Z,9.70
2023-02-24T15:37:25.949Z,21.70
2023-02-24T15:40:21.084Z,17.73
2023-02-24T15:43:20.105Z,15.40
2023-02-24T15:45:53.215Z,10.60
2023-02-24T15:48:31.335Z,16.52
2023-02-24T15:51:04.814Z,16.50
2023-02-24T15:53:37.802Z,22.27
2023-02-24T15:56:10.415Z,24.50
2023-02-24T15:58:43.862Z,26.00
2023-02-24T16:01:16.636Z,22.23
2023-02-24T16:03:50.005Z,33.47
2023-02-24T16:06:23.348Z,33.50
2023-02-24T16:08:57.415Z,41.60
2023-02-24T16:11:32.208Z,37.95
2023-02-24T16:14:05.763Z,52.45
2023-02-24T16:16:38.396Z,56.75
2023-02-24T16:19:13.735Z,43.92
2023-02-24T16:21:46.797Z,33.67
2023-02-24T16:24:21.565Z,41.65
2023-02-24T16:26:54.440Z,41.50
2023-02-24T16:29:27.333Z,41.00
2023-02-24T16:32:00.306Z,29.60
2023-02-24T16:34:33.613Z,49.15
2023-02-24T16:37:32.397Z,60.63
2023-02-24T16:40:15.264Z,67.60
2023-02-24T16:42:48.624Z,78.63
2023-02-24T16:45:21.983Z,87.45
2023-02-24T16:47:55.631Z,88.72
2023-02-24T16:50:33.828Z,58.92
2023-02-24T16:53:07.347Z,55.58
2023-02-24T16:55:40.282Z,52.03
2023-02-24T16:58:13.336Z,56.55
2023-02-24T17:00:50.185Z,52.97
2023-02-24T17:03:24.467Z,42.85
2023-02-24T17:05:58.146Z,35.85
2023-02-24T17:08:30.852Z,61.00
2023-02-24T17:11:04.495Z,49.45
2023-02-24T17:13:37.129Z,48.45
2023-02-24T17:16:10.131Z,39.70
2023-02-24T17:18:42.765Z,54.00
2023-02-24T17:21:16.219Z,53.60
2023-02-24T17:23:48.805Z,60.15
2023-02-24T17:26:22.084Z,61.20
2023-02-24T17:28:54.798Z,50.38
2023-02-24T17:31:32.027Z,47.95
2023-02-24T17:34:06.341Z,42.05
2023-02-24T17:36:39.359Z,41.13
2023-02-24T17:39:11.824Z,50.83
2023-02-24T17:41:44.742Z,67.15
2023-02-24T17:44:17.386Z,65.78
2023-02-24T17:46:52.371Z,86.55
2023-02-24T17:49:25.040Z,104.28
2023-02-24T17:51:57.867Z,109.85
2023-02-24T17:54:30.471Z,94.32
2023-02-24T17:57:03.384Z,77.15
2023-02-24T17:59:36.460Z,95.22
2023-02-24T18:02:11.298Z,47.35
2023-02-24T18:04:44.363Z,64.53
2023-02-24T18:07:17.326Z,68.15
2023-02-24T18:09:49.814Z,56.22
2023-02-24T18:12:24.550Z,52.42
2023-02-24T18:15:07.955Z,47.92
2023-02-24T18:17:42.098Z,37.60
2023-02-24T18:20:14.698Z,31.00
2023-02-24T18:22:47.562Z,40.50
2023-02-24T18:25:20.142Z,38.10
2023-02-24T18:27:53.194Z,30.73
2023-02-24T18:30:25.928Z,30.05
2023-02-24T18:32:59.090Z,23.80
2023-02-24T18:35:32.391Z,20.55
2023-02-24T18:38:05.272Z,26.33
2023-02-24T18:40:38.514Z,27.85
2023-02-24T18:43:11.433Z,24.23
2023-02-24T18:45:43.994Z,24.60
2023-02-24T18:48:16.892Z,23.85
2023-02-24T18:50:53.288Z,18.90
2023-02-24T18:53:27.995Z,24.63
2023-02-24T18:56:02.014Z,18.33
2023-02-24T18:58:37.336Z,23.70
2023-02-24T19:01:15.154Z,27.73
2023-02-24T19:03:48.973Z,48.15
2023-02-24T19:06:22.808Z,87.97
2023-02-24T19:09:02.360Z,95.22
2023-02-24T19:11:34.942Z,86.68
2023-02-24T19:14:09.835Z,71.00
2023-02-24T19:16:43.722Z,49.88
2023-02-24T19:19:17.074Z,50.47
2023-02-24T19:21:49.938Z,40.72
2023-02-24T19:24:22.960Z,47.40
2023-02-24T19:26:55.510Z,117.05
2023-02-24T19:29:28.510Z,77.00
2023-02-24T19:32:01.210Z,64.32
2023-02-24T19:34:34.454Z,48.33
2023-02-24T19:37:07.050Z,51.42
2023-02-24T19:39:39.958Z,36.25
2023-02-24T19:42:12.753Z,46.35
2023-02-24T19:44:45.794Z,72.45
2023-02-24T19:47:19.092Z,51.15
2023-02-24T19:49:52.210Z,56.55
2023-02-24T19:52:24.714Z,48.97
2023-02-24T19:54:58.358Z,54.53
2023-02-24T19:57:32.483Z,56.00
2023-02-24T20:00:06.187Z,38.15
2023-02-24T20:02:44.492Z,51.65
2023-02-24T20:05:17.672Z,39.95
2023-02-24T20:07:50.268Z,25.40
2023-02-24T20:10:23.195Z,34.83
2023-02-24T20:12:55.756Z,32.88
2023-02-24T20:15:29.127Z,34.67
2023-02-24T20:18:04.974Z,40.13
2023-02-24T20:20:37.873Z,56.35
2023-02-24T20:23:10.398Z,45.20
2023-02-24T20:25:50.086Z,36.78
2023-02-24T20:28:23.297Z,30.02
2023-02-24T20:30:56.992Z,29.05
2023-02-24T20:33:29.688Z,18.25
2023-02-24T20:36:06.962Z,15.05
2023-02-24T20:38:39.699Z,14.18
2023-02-24T20:41:12.754Z,16.67
2023-02-24T20:43:45.493Z,10.93
2023-02-24T20:46:20.243Z,8.95
2023-02-24T20:48:55.470Z,10.98
2023-02-24T20:51:29.681Z,11.30
2023-02-24T20:54:02.232Z,14.93
2023-02-24T20:56:36.737Z,10.50
2023-02-24T20:59:14.310Z,12.15
2023-02-24T21:01:48.183Z,11.50
2023-02-24T21:04:21.415Z,13.15
2023-02-24T21:06:54.620Z,7.72
2023-02-24T21:09:27.656Z,9.30
2023-02-24T21:12:00.575Z,9.45
2023-02-24T21:14:33.247Z,12.80
2023-02-24T21:17:06.094Z,10.32
2023-02-24T21:19:39.047Z,10.68
2023-02-24T21:22:12.103Z,12.23
2023-02-24T21:24:44.856Z,16.35
2023-02-24T21:27:17.788Z,11.27
2023-02-24T21:29:50.335Z,12.82
2023-02-24T21:32:23.802Z,12.55
2023-02-24T21:34:56.798Z,9.27
2023-02-24T21:37:30.026Z,13.77
2023-02-24T21:40:02.682Z,12.18
2023-02-24T21:42:35.623Z,7.13
2023-02-24T21:45:10.211Z,11.88
2023-02-24T21:47:43.285Z,12.48
2023-02-24T21:50:18.987Z,9.55
2023-02-24T21:52:52.043Z,11.75
2023-02-24T21:55:26.357Z,14.40
2023-02-24T21:57:59.205Z,12.88
2023-02-24T22:00:32.107Z,11.82
2023-02-24T22:03:05.073Z,12.25
2023-02-24T22:05:38.101Z,9.20
2023-02-24T22:08:10.979Z,11.20
2023-02-24T22:10:43.597Z,9.45
2023-02-24T22:13:16.514Z,30.90
2023-02-24T22:15:49.061Z,9.93
2023-02-24T22:18:21.906Z,16.45
2023-02-24T22:20:54.412Z,12.02
2023-02-24T22:23:27.700Z,15.65
2023-02-24T22:26:07.318Z,42.15
2023-02-24T22:28:41.126Z,80.35
2023-02-24T22:31:14.856Z,85.90
2023-02-24T22:33:49.692Z,61.90
2023-02-24T22:36:25.426Z,70.50
2023-02-24T22:38:58.813Z,73.57
2023-02-24T22:41:32.584Z,52.00
2023-02-24T22:44:06.073Z,66.18
2023-02-24T22:46:39.100Z,67.80
2023-02-24T22:49:11.996Z,41.80
2023-02-24T22:51:46.000Z,51.53
2023-02-24T22:54:19.544Z,42.38
2023-02-24T22:56:55.994Z,46.05
2023-02-24T22:59:29.011Z,27.27
2023-02-24T23:02:01.615Z,31.42
2023-02-24T23:04:35.757Z,30.25
2023-02-24T23:07:08.392Z,27.63
2023-02-24T23:09:41.407Z,42.38
2023-02-24T23:12:15.638Z,47.90
2023-02-24T23:14:48.663Z,41.53
2023-02-24T23:17:22.179Z,36.60
2023-02-24T23:19:55.015Z,37.15
2023-02-24T23:22:27.500Z,37.83
2023-02-24T23:25:00.344Z,27.08
2023-02-24T23:27:32.909Z,21.75
2023-02-24T23:30:10.063Z,18.63
2023-02-24T23:32:44.228Z,26.60
2023-02-24T23:35:18.012Z,31.25
2023-02-24T23:37:50.566Z,32.13
2023-02-24T23:40:26.454Z,24.83
2023-02-24T23:42:59.789Z,24.45
2023-02-24T23:45:32.947Z,21.88
2023-02-24T23:48:05.598Z,25.35
2023-02-24T23:50:38.721Z,18.00
2023-02-24T23:53:11.362Z,27.88
2023-02-24T23:55:44.246Z,20.13
2023-02-24T23:58:17.108Z,25.83
