createdAt,value
2023-04-15T00:02:00.981Z,60395.97
2023-04-15T00:04:31.704Z,60402.03
2023-04-15T00:07:00.487Z,60400.00
2023-04-15T00:09:28.800Z,60403.09
2023-04-15T00:11:57.753Z,60401.63
2023-04-15T00:14:28.129Z,60402.69
2023-04-15T00:16:57.416Z,60407.81
2023-04-15T00:19:25.862Z,60401.63
2023-04-15T00:21:54.206Z,60405.25
2023-04-15T00:24:23.245Z,60405.13
2023-04-15T00:26:51.669Z,60400.53
2023-04-15T00:29:20.360Z,60399.06
2023-04-15T00:31:50.054Z,60400.53
2023-04-15T00:34:18.450Z,60403.81
2023-04-15T00:36:46.949Z,60402.69
2023-04-15T00:39:16.323Z,60404.72
2023-04-15T00:41:45.615Z,60398.53
2023-04-15T00:44:14.331Z,60400.00
2023-04-15T00:46:44.247Z,60399.06
2023-04-15T00:49:14.313Z,60401.63
2023-04-15T00:51:42.643Z,60407.28
2023-04-15T00:54:11.633Z,60401.63
2023-04-15T00:56:40.951Z,60401.63
2023-04-15T00:59:10.073Z,60402.69
2023-04-15T01:01:38.858Z,60400.53
2023-04-15T01:04:10.172Z,60398.91
2023-04-15T01:06:39.955Z,60396.88
2023-04-15T01:09:08.412Z,60402.56
2023-04-15T01:11:36.917Z,60404.59
2023-04-15T01:14:05.841Z,60399.47
2023-04-15T01:16:34.303Z,60404.59
2023-04-15T01:19:03.448Z,60404.03
2023-04-15T01:21:31.876Z,60401.47
2023-04-15T01:24:02.673Z,60403.50
2023-04-15T01:26:32.404Z,60404.59
2023-04-15T01:29:01.480Z,60400.53
2023-04-15T01:31:29.923Z,60404.19
2023-04-15T01:33:58.506Z,60406.75
2023-04-15T01:36:26.860Z,60399.06
2023-04-15T01:38:55.470Z,60400.53
2023-04-15T01:41:26.600Z,60404.72
2023-04-15T01:43:56.728Z,60400.53
2023-04-15T01:46:25.289Z,60394.31
2023-04-15T01:48:53.597Z,60399.47
2023-04-15T01:51:22.021Z,60403.66
2023-04-15T01:53:50.467Z,60399.06
2023-04-15T01:56:18.818Z,60400.00
2023-04-15T01:58:47.554Z,60401.63
2023-04-15T02:01:19.555Z,60401.63
2023-04-15T02:03:48.715Z,60405.66
2023-04-15T02:06:18.350Z,60401.63
2023-04-15T02:08:46.662Z,60407.44
2023-04-15T02:11:15.476Z,60405.97
2023-04-15T02:13:44.008Z,60407.03
2023-04-15T02:16:20.763Z,60405.97
2023-04-15T02:18:49.123Z,60403.81
2023-04-15T02:21:18.967Z,60405.41
2023-04-15T02:23:48.367Z,60400.84
2023-04-15T02:26:16.951Z,60414.22
2023-04-15T02:28:45.327Z,60405.41
2023-04-15T02:31:13.718Z,60411.63
2023-04-15T02:33:43.601Z,60404.34
2023-04-15T02:36:12.439Z,60405.97
2023-04-15T02:38:42.378Z,60407.44
2023-04-15T02:41:10.892Z,60406.50
2023-04-15T02:43:39.971Z,60407.03
2023-04-15T02:46:08.451Z,60408.13
2023-04-15T02:48:37.085Z,60410.69
2023-04-15T02:51:19.798Z,60406.09
2023-04-15T02:53:48.923Z,60412.88
2023-04-15T02:56:17.495Z,60416.50
2023-04-15T02:58:46.437Z,60415.44
2023-04-15T03:01:15.059Z,60412.47
2023-04-15T03:03:43.741Z,60415.03
2023-04-15T03:06:12.158Z,60408.41
2023-04-15T03:08:41.833Z,60414.66
2023-04-15T03:11:10.200Z,60414.66
2023-04-15T03:13:39.514Z,60420.88
2023-04-15T03:16:08.506Z,60414.66
2023-04-15T03:18:36.872Z,60416.25
2023-04-15T03:21:05.292Z,60416.41
2023-04-15T03:23:33.653Z,60418.97
2023-04-15T03:26:05.037Z,60420.47
2023-04-15T03:28:33.707Z,60417.91
2023-04-15T03:31:02.146Z,60417.50
2023-04-15T03:33:30.753Z,60418.97
2023-04-15T03:35:59.164Z,60419.13
2023-04-15T03:38:27.517Z,60421.69
2023-04-15T03:40:55.832Z,60423.31
2023-04-15T03:43:25.697Z,60419.28
2023-04-15T03:45:54.096Z,60429.16
2023-04-15T03:48:22.451Z,60432.78
2023-04-15T03:50:50.952Z,60429.16
2023-04-15T03:53:19.306Z,60429.28
2023-04-15T03:55:47.752Z,60424.16
2023-04-15T03:58:16.332Z,60434.44
2023-04-15T04:00:46.000Z,60430.38
2023-04-15T04:03:14.594Z,60438.22
2023-04-15T04:05:44.417Z,60435.25
2023-04-15T04:08:13.978Z,60437.81
2023-04-15T04:10:42.389Z,60438.91
2023-04-15T04:13:10.739Z,60439.59
2023-04-15T04:15:39.198Z,60442.84
2023-04-15T04:18:08.925Z,60443.94
2023-04-15T04:20:37.411Z,60447.59
2023-04-15T04:23:06.023Z,60443.53
2023-04-15T04:25:34.413Z,60443.53
2023-04-15T04:28:02.795Z,60446.66
2023-04-15T04:30:31.324Z,60453.41
2023-04-15T04:32:59.860Z,60446.81
2023-04-15T04:35:29.587Z,60456.25
2023-04-15T04:37:57.951Z,60458.81
2023-04-15T04:40:26.365Z,60457.38
2023-04-15T04:42:54.838Z,60457.38
2023-04-15T04:45:23.618Z,60455.31
2023-04-15T04:47:51.985Z,60456.97
2023-04-15T04:50:20.440Z,60456.41
2023-04-15T04:52:50.631Z,60459.13
2023-04-15T04:55:19.183Z,60464.25
2023-04-15T04:57:47.763Z,60462.78
2023-04-15T05:00:16.420Z,60460.22
2023-04-15T05:02:45.205Z,60460.22
2023-04-15T05:05:14.163Z,60456.69
2023-04-15T05:07:42.623Z,60464.03
2023-04-15T05:10:12.826Z,60462.69
2023-04-15T05:12:41.245Z,60468.91
2023-04-15T05:15:10.828Z,60471.06
2023-04-15T05:17:39.162Z,60473.38
2023-04-15T05:20:09.684Z,60477.59
2023-04-15T05:22:38.268Z,60477.19
2023-04-15T05:25:07.297Z,60483.53
2023-04-15T05:27:37.013Z,60485.72
2023-04-15T05:30:06.119Z,60491.00
2023-04-15T05:32:34.522Z,60493.72
2023-04-15T05:35:03.126Z,60494.41
2023-04-15T05:37:31.502Z,60493.84
2023-04-15T05:39:59.864Z,60498.19
2023-04-15T05:42:28.240Z,60501.50
2023-04-15T05:44:58.315Z,60507.84
2023-04-15T05:47:27.438Z,60514.22
2023-04-15T05:49:55.940Z,60508.69
2023-04-15T05:52:24.334Z,60511.94
2023-04-15T05:54:52.726Z,60517.78
2023-04-15T05:57:21.246Z,60517.38
2023-04-15T05:59:51.607Z,60522.66
2023-04-15T06:02:21.376Z,60527.94
2023-04-15T06:04:50.041Z,60523.50
2023-04-15T06:07:18.407Z,60531.34
2023-04-15T06:09:46.761Z,60531.88
2023-04-15T06:12:15.167Z,60538.41
2023-04-15T06:14:43.789Z,60539.88
2023-04-15T06:17:14.866Z,60534.75
2023-04-15T06:19:44.565Z,60544.66
2023-04-15T06:22:12.885Z,60541.13
2023-04-15T06:24:46.156Z,60548.59
2023-04-15T06:27:14.508Z,60543.97
2023-04-15T06:29:42.834Z,60546.56
2023-04-15T06:32:12.333Z,60551.84
2023-04-15T06:34:40.799Z,60553.63
2023-04-15T06:37:11.137Z,60555.25
2023-04-15T06:39:39.493Z,60563.09
2023-04-15T06:42:07.934Z,60563.78
2023-04-15T06:44:37.113Z,60565.97
2023-04-15T06:47:05.485Z,60562.47
2023-04-15T06:49:34.079Z,60570.31
2023-04-15T06:52:02.818Z,60570.06
2023-04-15T06:54:32.646Z,60573.72
2023-04-15T06:57:01.720Z,60572.78
2023-04-15T06:59:30.040Z,60576.16
2023-04-15T07:01:58.401Z,60587.31
2023-04-15T07:04:27.812Z,60591.66
2023-04-15T07:06:56.871Z,60587.03
2023-04-15T07:09:25.726Z,60593.03
2023-04-15T07:11:55.470Z,60598.84
2023-04-15T07:14:23.797Z,60602.53
2023-04-15T07:16:52.355Z,60601.41
2023-04-15T07:19:20.792Z,60605.09
2023-04-15T07:21:49.157Z,60597.75
2023-04-15T07:24:19.624Z,60603.06
2023-04-15T07:26:48.740Z,60606.31
2023-04-15T07:29:18.414Z,60602.81
2023-04-15T07:31:46.787Z,60609.56
2023-04-15T07:34:15.146Z,60605.38
2023-04-15T07:36:43.513Z,60603.34
2023-04-15T07:39:11.961Z,60603.88
2023-04-15T07:41:40.317Z,60606.31
2023-04-15T07:44:09.261Z,60601.19
2023-04-15T07:46:39.197Z,60601.41
2023-04-15T07:49:07.642Z,60595.19
2023-04-15T07:51:36.149Z,60597.09
2023-04-15T07:54:04.676Z,60595.44
2023-04-15T07:56:33.062Z,60593.81
2023-04-15T07:59:02.352Z,60589.59
2023-04-15T08:01:31.546Z,60591.09
2023-04-15T08:04:01.760Z,60582.72
2023-04-15T08:06:30.340Z,60586.75
2023-04-15T08:08:58.762Z,60584.19
2023-04-15T08:11:27.718Z,60593.00
2023-04-15T08:13:56.141Z,60589.22
2023-04-15T08:16:26.964Z,60592.31
2023-04-15T08:18:58.576Z,60591.78
2023-04-15T08:21:30.789Z,60594.38
2023-04-15T08:24:00.153Z,60589.75
2023-04-15T08:26:28.500Z,60593.13
2023-04-15T08:28:57.442Z,60580.66
2023-04-15T08:31:27.954Z,60584.03
2023-04-15T08:33:57.969Z,60585.13
2023-04-15T08:36:27.113Z,60585.13
2023-04-15T08:38:56.962Z,60584.59
2023-04-15T08:41:27.530Z,60577.81
2023-04-15T08:43:59.169Z,60578.88
2023-04-15T08:46:27.942Z,60577.13
2023-04-15T08:48:58.428Z,60583.66
2023-04-15T08:51:27.823Z,60582.94
2023-04-15T08:53:57.674Z,60582.56
2023-04-15T08:56:27.733Z,60590.28
2023-04-15T08:58:56.233Z,60589.31
2023-04-15T09:01:24.873Z,60589.47
2023-04-15T09:03:54.527Z,60597.09
2023-04-15T09:06:23.805Z,60604.00
2023-04-15T09:08:52.915Z,60601.41
2023-04-15T09:11:23.517Z,60602.66
2023-04-15T09:13:52.287Z,60599.25
2023-04-15T09:16:20.718Z,60599.25
2023-04-15T09:18:49.113Z,60601.97
2023-04-15T09:21:19.229Z,60599.25
2023-04-15T09:23:58.249Z,60601.03
2023-04-15T09:26:35.417Z,60606.31
2023-04-15T09:29:07.476Z,60602.53
2023-04-15T09:31:36.747Z,60604.84
2023-04-15T09:34:05.730Z,60603.34
2023-04-15T09:36:52.621Z,60604.84
2023-04-15T09:39:21.496Z,60606.84
2023-04-15T09:42:06.748Z,60610.66
2023-04-15T09:44:35.625Z,60611.19
2023-04-15T09:47:04.183Z,60616.34
2023-04-15T09:49:32.912Z,60611.19
2023-04-15T09:52:06.293Z,60609.72
2023-04-15T09:54:36.590Z,60609.31
2023-04-15T09:57:10.927Z,60612.84
2023-04-15T09:59:39.146Z,60610.66
2023-04-15T10:02:08.356Z,60611.75
2023-04-15T10:04:39.869Z,60613.78
2023-04-15T10:07:10.049Z,60609.84
2023-04-15T10:09:40.048Z,60613.38
2023-04-15T10:12:10.337Z,60610.13
2023-04-15T10:14:40.830Z,60612.97
2023-04-15T10:17:12.511Z,60607.13
2023-04-15T10:19:42.553Z,60615.56
2023-04-15T10:22:11.704Z,60612.56
2023-04-15T10:24:40.897Z,60621.41
2023-04-15T10:27:11.678Z,60617.19
2023-04-15T10:29:40.629Z,60628.31
2023-04-15T10:32:10.357Z,60620.59
2023-04-15T10:34:39.414Z,60627.38
2023-04-15T10:37:11.338Z,60625.34
2023-04-15T10:39:41.650Z,60626.44
2023-04-15T10:42:12.400Z,60632.81
2023-04-15T10:44:43.104Z,60624.94
2023-04-15T10:47:13.609Z,60633.34
2023-04-15T10:49:46.480Z,60628.59
2023-04-15T10:52:16.513Z,60628.22
2023-04-15T10:54:45.945Z,60628.75
2023-04-15T10:57:24.451Z,60629.81
2023-04-15T11:00:11.361Z,60624.16
2023-04-15T11:02:42.291Z,60634.03
2023-04-15T11:05:12.879Z,60637.69
2023-04-15T11:07:48.583Z,60631.16
2023-04-15T11:10:55.979Z,60637.69
2023-04-15T11:13:29.501Z,60633.66
2023-04-15T11:16:01.328Z,60639.47
2023-04-15T11:18:35.447Z,60637.84
2023-04-15T11:21:06.725Z,60635.81
2023-04-15T11:23:38.473Z,60640.97
2023-04-15T11:26:09.762Z,60636.22
2023-04-15T11:28:41.418Z,60635.13
2023-04-15T11:31:12.026Z,60632.16
2023-04-15T11:33:47.180Z,60634.31
2023-04-15T11:36:15.708Z,60636.88
2023-04-15T11:38:45.838Z,60638.38
2023-04-15T11:41:14.478Z,60637.03
2023-04-15T11:43:44.168Z,60644.22
2023-04-15T11:46:12.699Z,60639.59
2023-04-15T11:48:44.784Z,60641.66
2023-04-15T11:51:14.769Z,60641.09
2023-04-15T11:53:45.887Z,60632.28
2023-04-15T11:56:19.338Z,60641.66
2023-04-15T11:58:50.956Z,60642.19
2023-04-15T12:01:19.779Z,60643.81
2023-04-15T12:03:49.237Z,60642.75
2023-04-15T12:06:20.071Z,60637.59
2023-04-15T12:09:05.795Z,60643.13
2023-04-15T12:11:39.721Z,60641.09
2023-04-15T12:14:12.804Z,60636.50
2023-04-15T12:16:48.703Z,60646.00
2023-04-15T12:19:22.246Z,60652.50
2023-04-15T12:21:50.860Z,60653.63
2023-04-15T12:24:22.536Z,60647.50
2023-04-15T12:26:52.252Z,60657.94
2023-04-15T12:29:26.110Z,60653.91
2023-04-15T12:31:56.330Z,60661.78
2023-04-15T12:34:29.860Z,60657.16
2023-04-15T12:36:59.511Z,60660.41
2023-04-15T12:39:30.601Z,60665.56
2023-04-15T12:42:00.354Z,60665.03
2023-04-15T12:44:30.557Z,60669.38
2023-04-15T12:46:59.948Z,60672.22
2023-04-15T12:49:29.290Z,60678.06
2023-04-15T12:51:59.533Z,60673.88
2023-04-15T12:54:28.233Z,60677.53
2023-04-15T12:57:00.060Z,60679.69
2023-04-15T12:59:30.055Z,60669.94
2023-04-15T13:02:00.741Z,60678.91
2023-04-15T13:04:30.935Z,60680.78
2023-04-15T13:06:59.829Z,60685.13
2023-04-15T13:09:28.301Z,60684.59
2023-04-15T13:11:57.640Z,60683.91
2023-04-15T13:14:27.081Z,60682.41
2023-04-15T13:16:58.202Z,60680.41
2023-04-15T13:19:26.804Z,60680.78
2023-04-15T13:21:55.481Z,60674.41
2023-04-15T13:24:23.874Z,60676.84
2023-04-15T13:26:53.446Z,60666.94
2023-04-15T13:29:22.276Z,60671.00
2023-04-15T13:31:51.027Z,60675.34
2023-04-15T13:34:20.950Z,60679.16
2023-04-15T13:36:49.452Z,60682.56
2023-04-15T13:39:17.921Z,60682.56
2023-04-15T13:41:46.504Z,60678.34
2023-04-15T13:44:14.950Z,60682.72
2023-04-15T13:46:43.494Z,60683.94
2023-04-15T13:49:12.029Z,60685.84
2023-04-15T13:51:42.374Z,60680.00
2023-04-15T13:54:10.815Z,60681.19
2023-04-15T13:56:39.238Z,60685.53
2023-04-15T13:59:08.680Z,60680.00
2023-04-15T14:01:37.191Z,60687.31
2023-04-15T14:04:06.182Z,60683.13
2023-04-15T14:06:35.181Z,60686.63
2023-04-15T14:09:05.323Z,60676.44
2023-04-15T14:11:35.415Z,60669.94
2023-04-15T14:14:04.142Z,60663.00
2023-04-15T14:16:33.815Z,60668.81
2023-04-15T14:19:02.768Z,60669.38
2023-04-15T14:21:32.567Z,60667.75
2023-04-15T14:24:01.132Z,60667.75
2023-04-15T14:26:30.937Z,60669.94
2023-04-15T14:28:59.305Z,60671.53
2023-04-15T14:31:27.715Z,60667.34
2023-04-15T14:33:56.286Z,60661.09
2023-04-15T14:36:24.649Z,60667.88
2023-04-15T14:38:53.084Z,60668.56
2023-04-15T14:41:22.668Z,60673.03
2023-04-15T14:43:52.556Z,60667.75
2023-04-15T14:46:21.053Z,60668.28
2023-04-15T14:48:49.549Z,60662.59
2023-04-15T14:51:18.040Z,60667.75
2023-04-15T14:53:46.659Z,60666.66
2023-04-15T14:56:15.216Z,60667.75
2023-04-15T14:58:43.612Z,60667.75
2023-04-15T15:01:13.515Z,60658.22
2023-04-15T15:03:42.444Z,60651.84
2023-04-15T15:06:11.019Z,60661.63
2023-04-15T15:08:39.483Z,60660.13
2023-04-15T15:11:07.813Z,60663.09
2023-04-15T15:13:36.285Z,60654.16
2023-04-15T15:16:04.930Z,60655.78
2023-04-15T15:18:34.761Z,60657.41
2023-04-15T15:21:03.150Z,60655.78
2023-04-15T15:23:31.943Z,60660.38
2023-04-15T15:26:00.410Z,60656.34
2023-04-15T15:28:28.857Z,60651.72
2023-04-15T15:30:57.373Z,60652.50
2023-04-15T15:33:25.770Z,60647.75
2023-04-15T15:35:55.564Z,60650.34
2023-04-15T15:38:24.044Z,60642.47
2023-04-15T15:40:52.458Z,60648.19
2023-04-15T15:43:20.832Z,60647.63
2023-04-15T15:45:51.670Z,60650.34
2023-04-15T15:48:20.220Z,60649.25
2023-04-15T15:50:48.591Z,60647.06
2023-04-15T15:53:20.873Z,60647.06
2023-04-15T15:55:49.357Z,60648.56
2023-04-15T15:58:17.703Z,60643.97
2023-04-15T16:00:46.125Z,60649.66
2023-04-15T16:03:14.902Z,60649.25
2023-04-15T16:05:43.869Z,60645.19
2023-04-15T16:08:12.266Z,60646.13
2023-04-15T16:10:42.083Z,60640.44
2023-04-15T16:13:10.656Z,60646.53
2023-04-15T16:15:39.062Z,60643.41
2023-04-15T16:18:07.453Z,60641.38
2023-04-15T16:20:35.856Z,60639.34
2023-04-15T16:23:12.766Z,60645.59
2023-04-15T16:25:43.969Z,60645.19
2023-04-15T16:28:25.582Z,60652.50
2023-04-15T16:30:54.637Z,60644.50
2023-04-15T16:33:23.073Z,60647.75
2023-04-15T16:35:52.092Z,60641.91
2023-04-15T16:38:20.749Z,60646.00
2023-04-15T16:40:51.447Z,60646.00
2023-04-15T16:43:20.121Z,60648.72
2023-04-15T16:45:51.213Z,60649.78
2023-04-15T16:48:20.620Z,60645.75
2023-04-15T16:50:49.679Z,60654.16
2023-04-15T16:53:18.070Z,60656.19
2023-04-15T16:55:46.561Z,60650.47
2023-04-15T16:58:16.352Z,60649.41
2023-04-15T17:00:44.751Z,60654.00
2023-04-15T17:03:13.494Z,60651.44
2023-04-15T17:05:42.374Z,60645.75
2023-04-15T17:08:10.856Z,60646.69
2023-04-15T17:10:39.470Z,60656.19
2023-04-15T17:13:08.134Z,60649.41
2023-04-15T17:15:38.035Z,60649.25
2023-04-15T17:18:06.546Z,60649.25
2023-04-15T17:20:35.327Z,60647.75
2023-04-15T17:23:04.771Z,60648.19
2023-04-15T17:25:33.145Z,60650.91
2023-04-15T17:28:01.880Z,60646.28
2023-04-15T17:30:30.353Z,60649.25
2023-04-15T17:33:00.094Z,60643.97
2023-04-15T17:35:28.500Z,60644.50
2023-04-15T17:37:56.861Z,60646.41
2023-04-15T17:40:25.302Z,60642.75
2023-04-15T17:42:53.625Z,60641.09
2023-04-15T17:45:21.955Z,60644.75
2023-04-15T17:47:50.343Z,60640.56
2023-04-15T17:50:20.299Z,60640.16
2023-04-15T17:52:48.688Z,60638.25
2023-04-15T17:55:17.178Z,60649.66
2023-04-15T17:57:47.094Z,60647.06
2023-04-15T18:00:15.814Z,60643.97
2023-04-15T18:02:44.659Z,60647.06
2023-04-15T18:05:13.181Z,60641.91
2023-04-15T18:07:43.038Z,60642.75
2023-04-15T18:10:11.767Z,60645.31
2023-04-15T18:12:40.127Z,60640.56
2023-04-15T18:15:09.998Z,60641.66
2023-04-15T18:17:38.428Z,60636.38
2023-04-15T18:20:07.948Z,60639.47
2023-04-15T18:22:36.415Z,60635.25
2023-04-15T18:25:07.389Z,60629.97
2023-04-15T18:27:38.919Z,60632.94
2023-04-15T18:30:08.551Z,60630.94
2023-04-15T18:32:37.549Z,60627.81
2023-04-15T18:35:07.496Z,60626.72
2023-04-15T18:37:35.931Z,60630.78
2023-04-15T18:40:04.445Z,60624.94
2023-04-15T18:42:34.178Z,60630.09
2023-04-15T18:45:02.553Z,60625.88
2023-04-15T18:47:31.191Z,60621.28
2023-04-15T18:49:59.618Z,60619.09
2023-04-15T18:52:28.000Z,60626.81
2023-04-15T18:54:56.353Z,60621.53
2023-04-15T18:57:31.029Z,60621.00
2023-04-15T19:00:02.004Z,60611.50
2023-04-15T19:02:30.642Z,60616.25
2023-04-15T19:04:59.048Z,60610.00
2023-04-15T19:07:27.447Z,60611.50
2023-04-15T19:09:55.809Z,60615.56
2023-04-15T19:12:24.382Z,60612.44
2023-04-15T19:14:52.733Z,60611.75
2023-04-15T19:17:22.533Z,60610.66
2023-04-15T19:19:51.112Z,60607.53
2023-04-15T19:22:19.671Z,60607.94
2023-04-15T19:24:48.189Z,60604.28
2023-04-15T19:27:16.708Z,60603.59
2023-04-15T19:29:45.276Z,60607.81
2023-04-15T19:32:14.273Z,60605.78
2023-04-15T19:34:44.000Z,60601.56
2023-04-15T19:37:12.662Z,60599.53
2023-04-15T19:39:41.083Z,60596.97
2023-04-15T19:42:09.449Z,60596.28
2023-04-15T19:44:42.589Z,60599.41
2023-04-15T19:47:11.144Z,60593.56
2023-04-15T19:49:39.560Z,60597.09
2023-04-15T19:52:09.254Z,60594.38
2023-04-15T19:54:37.867Z,60593.81
2023-04-15T19:57:06.498Z,60592.31
2023-04-15T19:59:34.901Z,60592.72
2023-04-15T20:02:03.515Z,60586.50
2023-04-15T20:04:32.274Z,60590.00
2023-04-15T20:07:00.947Z,60590.56
2023-04-15T20:09:30.756Z,60585.44
2023-04-15T20:12:46.714Z,60584.31
2023-04-15T20:14:47.719Z,60586.75
2023-04-15T20:17:16.222Z,60584.72
2023-04-15T20:19:44.647Z,60589.47
2023-04-15T20:22:13.104Z,60586.91
2023-04-15T20:24:42.844Z,60591.50
2023-04-15T20:27:11.233Z,60581.06
2023-04-15T20:29:39.674Z,60588.94
2023-04-15T20:32:11.259Z,60594.75
2023-04-15T20:34:40.074Z,60583.78
2023-04-15T20:37:08.453Z,60579.59
2023-04-15T20:39:36.827Z,60583.25
2023-04-15T20:42:10.067Z,60588.38
2023-04-15T20:44:39.403Z,60586.34
2023-04-15T20:47:08.582Z,60588.53
2023-04-15T20:49:37.248Z,60589.06
2023-04-15T20:52:07.298Z,60587.03
2023-04-15T20:54:35.837Z,60585.81
2023-04-15T20:57:04.190Z,60585.28
2023-04-15T20:59:34.900Z,60584.31
2023-04-15T21:02:03.504Z,60590.56
2023-04-15T21:04:31.946Z,60588.38
2023-04-15T21:07:00.358Z,60585.94
2023-04-15T21:09:28.722Z,60590.94
2023-04-15T21:12:01.743Z,60592.03
2023-04-15T21:14:30.930Z,60583.25
2023-04-15T21:17:03.336Z,60590.56
2023-04-15T21:19:31.690Z,60589.47
2023-04-15T21:22:00.097Z,60590.94
2023-04-15T21:24:28.682Z,60585.81
2023-04-15T21:26:57.330Z,60575.38
2023-04-15T21:29:25.750Z,60585.28
2023-04-15T21:31:56.821Z,60587.31
2023-04-15T21:34:26.664Z,60579.44
2023-04-15T21:36:55.036Z,60585.66
2023-04-15T21:39:23.553Z,60582.16
2023-04-15T21:41:51.930Z,60580.53
2023-04-15T21:44:20.297Z,60578.50
2023-04-15T21:46:51.312Z,60586.22
2023-04-15T21:49:20.416Z,60587.31
2023-04-15T21:51:50.336Z,60587.84
2023-04-15T21:54:18.678Z,60585.13
2023-04-15T21:56:49.717Z,60576.72
2023-04-15T21:59:18.201Z,60581.88
2023-04-15T22:01:49.410Z,60582.94
2023-04-15T22:04:18.412Z,60580.78
2023-04-15T22:06:46.933Z,60579.16
2023-04-15T22:09:17.018Z,60582.41
2023-04-15T22:11:47.158Z,60578.59
2023-04-15T22:14:15.503Z,60578.59
2023-04-15T22:16:44.388Z,60578.59
2023-04-15T22:19:12.802Z,60581.16
2023-04-15T22:21:41.155Z,60580.38
2023-04-15T22:24:36.706Z,60580.78
2023-04-15T22:26:59.802Z,60580.78
2023-04-15T22:29:28.161Z,60577.50
2023-04-15T22:31:56.507Z,60580.09
2023-04-15T22:34:25.145Z,60578.06
2023-04-15T22:36:53.624Z,60575.34
2023-04-15T22:39:22.086Z,60580.50
2023-04-15T22:41:51.316Z,60570.22
2023-04-15T22:44:21.046Z,60571.28
2023-04-15T22:46:51.676Z,60573.16
2023-04-15T22:49:20.078Z,60573.16
2023-04-15T22:51:48.464Z,60568.56
2023-04-15T22:54:16.839Z,60573.16
2023-04-15T22:56:45.337Z,60571.69
2023-04-15T22:59:13.733Z,60574.25
2023-04-15T23:01:43.603Z,60570.59
2023-04-15T23:04:22.935Z,60570.06
2023-04-15T23:06:55.233Z,60567.50
2023-04-15T23:09:23.635Z,60570.06
2023-04-15T23:11:52.378Z,60571.16
2023-04-15T23:14:20.928Z,60571.00
2023-04-15T23:16:50.649Z,60569.38
2023-04-15T23:19:19.024Z,60571.00
2023-04-15T23:21:47.481Z,60571.41
2023-04-15T23:24:15.858Z,60572.47
2023-04-15T23:26:44.298Z,60572.09
2023-04-15T23:29:12.621Z,60571.53
2023-04-15T23:31:41.881Z,60568.28
2023-04-15T23:34:11.724Z,60562.59
2023-04-15T23:36:40.494Z,60566.25
2023-04-15T23:39:09.059Z,60567.75
2023-04-15T23:41:37.657Z,60565.56
2023-04-15T23:44:06.400Z,60563.53
2023-04-15T23:46:34.845Z,60568.53
2023-04-15T23:49:03.274Z,60562.31
2023-04-15T23:51:32.985Z,60559.06
2023-04-15T23:54:01.314Z,60561.63
2023-04-15T23:56:29.747Z,60561.63
2023-04-15T23:58:58.066Z,60559.59
