createdAt,value
2022-10-20T00:01:07.625Z,14.18
2022-10-20T00:03:35.142Z,14.46
2022-10-20T00:06:09.205Z,14.95
2022-10-20T00:08:37.102Z,15.12
2022-10-20T00:11:04.295Z,15.23
2022-10-20T00:13:31.676Z,15.30
2022-10-20T00:15:59.354Z,14.92
2022-10-20T00:18:26.646Z,14.82
2022-10-20T00:20:54.112Z,14.90
2022-10-20T00:23:21.752Z,15.69
2022-10-20T00:25:49.427Z,15.92
2022-10-20T00:28:16.621Z,15.85
2022-10-20T00:30:44.059Z,15.90
2022-10-20T00:33:11.206Z,16.08
2022-10-20T00:35:39.167Z,16.28
2022-10-20T00:38:06.651Z,16.51
2022-10-20T00:40:33.877Z,16.11
2022-10-20T00:43:01.121Z,16.62
2022-10-20T00:45:28.761Z,16.47
2022-10-20T00:47:56.458Z,16.50
2022-10-20T00:50:24.828Z,16.64
2022-10-20T00:52:52.374Z,16.17
2022-10-20T00:55:20.347Z,16.30
2022-10-20T00:57:49.025Z,16.46
2022-10-20T01:00:16.631Z,16.46
2022-10-20T01:02:44.338Z,16.44
2022-10-20T01:05:11.938Z,16.23
2022-10-20T01:07:39.777Z,16.44
2022-10-20T01:10:07.234Z,16.04
2022-10-20T01:12:57.801Z,16.22
2022-10-20T01:15:44.560Z,16.30
2022-10-20T01:18:13.366Z,16.50
2022-10-20T01:21:01.017Z,16.31
2022-10-20T01:23:31.347Z,16.30
2022-10-20T01:26:08.431Z,16.18
2022-10-20T01:28:38.162Z,16.30
2022-10-20T01:31:08.484Z,16.62
2022-10-20T01:33:43.126Z,16.91
2022-10-20T01:36:19.500Z,16.82
2022-10-20T01:38:46.600Z,17.14
2022-10-20T01:41:18.398Z,16.84
2022-10-20T01:43:45.894Z,16.69
2022-10-20T01:46:13.054Z,16.70
2022-10-20T01:48:40.551Z,16.60
2022-10-20T01:51:07.856Z,16.69
2022-10-20T01:53:35.123Z,16.65
2022-10-20T01:56:02.592Z,16.38
2022-10-20T01:58:38.866Z,16.24
2022-10-20T02:01:11.408Z,16.33
2022-10-20T02:03:38.864Z,16.45
2022-10-20T02:06:11.710Z,16.32
2022-10-20T02:08:45.348Z,16.11
2022-10-20T02:11:15.043Z,16.53
2022-10-20T02:13:42.506Z,16.54
2022-10-20T02:16:11.831Z,16.67
2022-10-20T02:18:40.763Z,16.62
2022-10-20T02:21:08.361Z,16.70
2022-10-20T02:23:37.316Z,16.84
2022-10-20T02:26:06.332Z,16.78
2022-10-20T02:28:34.276Z,16.67
2022-10-20T02:31:02.304Z,16.39
2022-10-20T02:33:29.538Z,16.63
2022-10-20T02:35:58.254Z,16.26
2022-10-20T02:38:25.532Z,16.20
2022-10-20T02:40:52.667Z,16.21
2022-10-20T02:43:20.227Z,16.18
2022-10-20T02:45:47.402Z,16.10
2022-10-20T02:48:14.599Z,16.05
2022-10-20T02:50:42.299Z,16.25
2022-10-20T02:53:09.480Z,16.18
2022-10-20T02:55:36.629Z,16.08
2022-10-20T02:58:04.340Z,15.83
2022-10-20T03:00:32.017Z,16.09
2022-10-20T03:02:59.708Z,16.02
2022-10-20T03:05:27.214Z,16.10
2022-10-20T03:07:54.583Z,15.99
2022-10-20T03:10:22.019Z,16.19
2022-10-20T03:12:49.497Z,15.97
2022-10-20T03:15:16.995Z,16.00
2022-10-20T03:17:44.166Z,16.13
2022-10-20T03:20:11.930Z,16.02
2022-10-20T03:22:39.096Z,15.80
2022-10-20T03:25:06.399Z,16.07
2022-10-20T03:27:34.620Z,15.97
2022-10-20T03:30:02.363Z,15.75
2022-10-20T03:32:30.693Z,15.73
2022-10-20T03:34:58.497Z,15.75
2022-10-20T03:37:25.791Z,15.73
2022-10-20T03:39:53.078Z,15.73
2022-10-20T03:42:22.886Z,15.80
2022-10-20T03:44:50.374Z,15.70
2022-10-20T03:47:17.577Z,15.50
2022-10-20T03:49:45.405Z,15.65
2022-10-20T03:52:12.830Z,15.66
2022-10-20T03:54:40.969Z,15.59
2022-10-20T03:57:08.567Z,15.45
2022-10-20T03:59:35.860Z,15.52
2022-10-20T04:02:03.334Z,15.55
2022-10-20T04:04:30.844Z,15.49
2022-10-20T04:06:58.218Z,15.78
2022-10-20T04:12:20.925Z,15.48
2022-10-20T04:15:09.186Z,15.41
2022-10-20T04:17:36.959Z,15.48
2022-10-20T04:20:05.567Z,15.32
2022-10-20T04:22:32.826Z,15.30
2022-10-20T04:25:00.084Z,15.30
2022-10-20T04:27:28.170Z,15.40
2022-10-20T04:29:55.441Z,15.51
2022-10-20T04:32:22.744Z,15.48
2022-10-20T04:34:50.196Z,15.33
2022-10-20T04:37:17.409Z,15.23
2022-10-20T04:39:44.606Z,15.32
2022-10-20T04:42:12.388Z,15.37
2022-10-20T04:44:39.577Z,15.30
2022-10-20T04:47:06.808Z,15.35
2022-10-20T04:49:34.557Z,15.20
2022-10-20T04:52:01.792Z,15.34
2022-10-20T04:54:29.099Z,15.03
2022-10-20T04:56:56.681Z,15.39
2022-10-20T04:59:23.847Z,15.28
2022-10-20T05:01:51.178Z,15.37
2022-10-20T05:04:21.538Z,15.35
2022-10-20T05:06:49.044Z,15.65
2022-10-20T05:09:16.358Z,15.27
2022-10-20T05:11:43.861Z,15.40
2022-10-20T05:14:11.207Z,15.58
2022-10-20T05:16:38.517Z,15.48
2022-10-20T05:19:05.968Z,15.58
2022-10-20T05:21:33.315Z,15.24
2022-10-20T05:24:04.236Z,15.47
2022-10-20T05:26:36.996Z,15.59
2022-10-20T05:29:05.956Z,15.62
2022-10-20T05:31:36.430Z,15.62
2022-10-20T05:34:03.612Z,15.67
2022-10-20T05:36:30.876Z,15.45
2022-10-20T05:38:58.511Z,15.54
2022-10-20T05:41:31.214Z,15.62
2022-10-20T05:44:01.733Z,15.73
2022-10-20T05:46:30.333Z,15.56
2022-10-20T05:48:58.451Z,15.76
2022-10-20T05:51:26.953Z,15.69
2022-10-20T05:53:57.367Z,15.37
2022-10-20T05:56:24.834Z,15.70
2022-10-20T05:58:52.509Z,15.78
2022-10-20T06:01:23.502Z,15.61
2022-10-20T06:03:51.781Z,15.58
2022-10-20T06:06:19.676Z,15.75
2022-10-20T06:08:47.122Z,15.60
2022-10-20T06:11:15.019Z,15.49
2022-10-20T06:13:42.246Z,15.78
2022-10-20T06:16:13.601Z,15.53
2022-10-20T06:18:42.861Z,15.62
2022-10-20T06:21:11.366Z,15.57
2022-10-20T06:23:38.552Z,15.56
2022-10-20T06:26:10.420Z,15.81
2022-10-20T06:28:37.969Z,15.97
2022-10-20T06:31:11.721Z,15.91
2022-10-20T06:33:38.916Z,16.04
2022-10-20T06:36:06.500Z,15.66
2022-10-20T06:38:33.728Z,16.04
2022-10-20T06:41:04.580Z,16.04
2022-10-20T06:43:32.134Z,16.24
2022-10-20T06:46:03.580Z,15.85
2022-10-20T06:48:30.809Z,15.91
2022-10-20T06:51:08.556Z,16.02
2022-10-20T06:53:36.280Z,15.52
2022-10-20T06:56:06.371Z,15.91
2022-10-20T06:58:34.390Z,16.02
2022-10-20T07:01:11.015Z,15.70
2022-10-20T07:03:39.067Z,15.46
2022-10-20T07:06:06.737Z,15.68
2022-10-20T07:08:34.379Z,13.87
2022-10-20T07:11:06.101Z,15.10
2022-10-20T07:13:33.466Z,14.88
2022-10-20T07:16:00.657Z,13.89
2022-10-20T07:18:28.449Z,14.62
2022-10-20T07:20:59.337Z,14.81
2022-10-20T07:23:27.009Z,15.35
2022-10-20T07:26:05.026Z,16.07
2022-10-20T07:28:32.429Z,16.03
2022-10-20T07:31:07.154Z,16.05
2022-10-20T07:33:34.721Z,15.62
2022-10-20T07:36:02.283Z,15.07
2022-10-20T07:38:29.491Z,15.70
2022-10-20T07:41:01.785Z,15.52
2022-10-20T07:43:29.423Z,15.38
2022-10-20T07:45:56.626Z,15.61
2022-10-20T07:48:23.802Z,15.69
2022-10-20T07:50:51.296Z,15.74
2022-10-20T07:53:18.802Z,15.58
2022-10-20T07:55:46.154Z,15.63
2022-10-20T07:58:13.644Z,15.14
2022-10-20T08:00:41.192Z,15.64
2022-10-20T08:03:09.255Z,15.38
2022-10-20T08:05:36.460Z,15.56
2022-10-20T08:08:04.732Z,15.75
2022-10-20T08:10:32.262Z,15.65
2022-10-20T08:12:59.466Z,15.98
2022-10-20T08:15:26.716Z,15.64
2022-10-20T08:17:54.152Z,15.45
2022-10-20T08:20:37.356Z,14.83
2022-10-20T08:23:04.983Z,15.25
2022-10-20T08:25:33.156Z,15.64
2022-10-20T08:28:00.419Z,15.13
2022-10-20T08:30:28.073Z,15.01
2022-10-20T08:32:55.432Z,14.68
2022-10-20T08:35:22.871Z,15.31
2022-10-20T08:37:50.634Z,14.79
2022-10-20T08:40:19.743Z,16.04
2022-10-20T08:42:46.984Z,15.96
2022-10-20T08:45:15.253Z,14.87
2022-10-20T08:47:42.447Z,14.05
2022-10-20T08:50:10.958Z,15.17
2022-10-20T08:52:39.335Z,14.87
2022-10-20T08:55:06.923Z,15.16
2022-10-20T08:57:36.334Z,15.67
2022-10-20T09:00:15.817Z,15.49
2022-10-20T09:02:42.994Z,16.31
2022-10-20T09:05:12.903Z,16.48
2022-10-20T09:07:42.529Z,16.29
2022-10-20T09:10:15.474Z,15.63
2022-10-20T09:12:43.718Z,15.48
2022-10-20T09:15:11.638Z,15.93
2022-10-20T09:17:42.725Z,16.59
2022-10-20T09:20:16.384Z,17.38
2022-10-20T09:22:43.581Z,17.31
2022-10-20T09:25:29.343Z,17.00
2022-10-20T09:27:56.804Z,16.23
2022-10-20T09:30:30.505Z,16.01
2022-10-20T09:32:57.975Z,16.83
2022-10-20T09:35:29.705Z,16.80
2022-10-20T09:38:15.840Z,17.18
2022-10-20T09:40:53.880Z,16.99
2022-10-20T09:43:21.101Z,16.65
2022-10-20T09:46:08.808Z,16.59
2022-10-20T09:48:36.949Z,16.89
2022-10-20T09:51:05.018Z,17.49
2022-10-20T09:53:32.211Z,17.44
2022-10-20T09:55:59.378Z,17.25
2022-10-20T09:58:28.098Z,17.82
2022-10-20T10:01:02.292Z,17.18
2022-10-20T10:03:30.346Z,17.71
2022-10-20T10:06:00.699Z,17.29
2022-10-20T10:08:30.542Z,17.60
2022-10-20T10:11:01.273Z,17.23
2022-10-20T10:13:29.292Z,17.56
2022-10-20T10:16:15.431Z,16.97
2022-10-20T10:18:49.240Z,17.28
2022-10-20T10:21:17.654Z,17.57
2022-10-20T10:23:52.314Z,18.01
2022-10-20T10:26:38.026Z,18.79
2022-10-20T10:29:05.519Z,18.51
2022-10-20T10:31:32.941Z,18.32
2022-10-20T10:34:12.240Z,17.72
2022-10-20T10:36:39.798Z,16.63
2022-10-20T10:39:09.828Z,16.93
2022-10-20T10:41:41.723Z,17.73
2022-10-20T10:44:21.538Z,17.21
2022-10-20T10:46:55.031Z,17.56
2022-10-20T10:49:49.022Z,17.71
2022-10-20T10:52:45.473Z,18.14
2022-10-20T10:55:30.538Z,18.64
2022-10-20T10:58:07.306Z,18.50
2022-10-20T11:00:53.723Z,18.18
2022-10-20T11:03:28.470Z,18.32
2022-10-20T11:05:55.921Z,18.65
2022-10-20T11:08:42.073Z,17.90
2022-10-20T11:11:22.839Z,19.35
2022-10-20T11:14:00.752Z,19.45
2022-10-20T11:16:31.647Z,19.09
2022-10-20T11:19:01.946Z,18.84
2022-10-20T11:21:33.681Z,19.81
2022-10-20T11:24:33.394Z,20.28
2022-10-20T11:27:11.173Z,20.25
2022-10-20T11:29:38.345Z,20.23
2022-10-20T11:32:14.737Z,19.84
2022-10-20T11:34:41.979Z,20.03
2022-10-20T11:37:18.572Z,20.35
2022-10-20T11:39:50.202Z,21.12
2022-10-20T11:42:24.033Z,20.95
2022-10-20T11:44:51.222Z,20.17
2022-10-20T11:47:23.966Z,20.26
2022-10-20T11:49:51.183Z,20.12
2022-10-20T11:52:27.078Z,20.35
2022-10-20T11:54:57.993Z,20.83
2022-10-20T11:57:32.083Z,20.04
2022-10-20T12:00:12.002Z,19.49
2022-10-20T12:02:48.746Z,18.94
2022-10-20T12:05:15.929Z,19.34
2022-10-20T12:07:43.370Z,19.33
2022-10-20T12:10:17.945Z,18.60
2022-10-20T12:12:45.398Z,19.37
2022-10-20T12:15:32.826Z,19.57
2022-10-20T12:18:04.494Z,19.37
2022-10-20T12:20:31.648Z,19.67
2022-10-20T12:23:04.601Z,19.51
2022-10-20T12:25:36.274Z,19.94
2022-10-20T12:28:25.222Z,19.84
2022-10-20T12:30:59.966Z,19.52
2022-10-20T12:33:45.862Z,19.39
2022-10-20T12:36:19.091Z,18.85
2022-10-20T12:38:46.618Z,19.50
2022-10-20T12:41:33.994Z,19.47
2022-10-20T12:44:07.921Z,20.49
2022-10-20T12:46:35.819Z,20.64
2022-10-20T12:49:06.703Z,20.34
2022-10-20T12:51:41.480Z,20.49
2022-10-20T12:54:16.303Z,20.18
2022-10-20T12:56:43.808Z,19.80
2022-10-20T12:59:23.826Z,19.78
2022-10-20T13:02:09.949Z,20.11
2022-10-20T13:04:54.827Z,20.38
2022-10-20T13:07:41.170Z,19.92
2022-10-20T13:10:26.870Z,20.18
2022-10-20T13:13:03.473Z,19.91
2022-10-20T13:15:30.581Z,19.72
2022-10-20T13:17:58.035Z,20.41
2022-10-20T13:20:30.039Z,20.27
2022-10-20T13:22:57.600Z,20.08
2022-10-20T13:25:37.866Z,20.14
2022-10-20T13:28:14.727Z,20.44
2022-10-20T13:30:51.121Z,20.77
2022-10-20T13:33:34.011Z,19.83
2022-10-20T13:36:09.068Z,20.30
2022-10-20T13:39:05.875Z,20.61
2022-10-20T13:41:34.452Z,19.71
2022-10-20T13:44:04.598Z,19.12
2022-10-20T13:46:42.040Z,20.22
2022-10-20T13:49:28.481Z,20.71
2022-10-20T13:51:59.070Z,20.78
2022-10-20T14:04:40.106Z,18.86
2022-10-20T14:07:10.271Z,19.91
2022-10-20T14:09:39.588Z,20.41
2022-10-20T14:12:13.935Z,20.53
2022-10-20T14:14:44.813Z,20.42
2022-10-20T14:17:17.903Z,19.96
2022-10-20T14:19:46.856Z,20.37
2022-10-20T14:22:17.229Z,20.58
2022-10-20T14:24:46.034Z,20.33
2022-10-20T14:27:14.542Z,19.74
2022-10-20T14:29:41.875Z,20.13
2022-10-20T14:32:10.816Z,20.18
2022-10-20T14:34:52.497Z,20.31
2022-10-20T14:37:24.386Z,19.84
2022-10-20T14:39:52.104Z,20.40
2022-10-20T14:42:23.355Z,20.07
2022-10-20T14:44:51.062Z,19.90
2022-10-20T14:47:19.047Z,20.33
2022-10-20T14:49:51.499Z,20.31
2022-10-20T14:52:21.878Z,20.49
2022-10-20T14:54:49.941Z,20.11
2022-10-20T14:57:17.006Z,19.99
2022-10-20T14:59:50.463Z,20.01
2022-10-20T15:02:20.389Z,19.90
2022-10-20T15:04:48.319Z,19.85
2022-10-20T15:07:28.821Z,20.17
2022-10-20T15:10:00.412Z,20.05
2022-10-20T15:12:32.083Z,20.06
2022-10-20T15:15:07.889Z,20.15
2022-10-20T15:17:38.618Z,20.13
2022-10-20T15:20:33.685Z,19.69
2022-10-20T15:23:04.232Z,19.77
2022-10-20T15:25:33.899Z,19.69
2022-10-20T15:31:41.643Z,19.88
2022-10-20T15:34:09.138Z,19.84
2022-10-20T15:36:41.983Z,19.73
2022-10-20T15:39:09.588Z,19.84
2022-10-20T15:41:37.279Z,19.72
2022-10-20T15:44:12.874Z,19.52
2022-10-20T15:46:44.445Z,19.55
2022-10-20T15:49:12.003Z,19.55
2022-10-20T15:51:40.368Z,19.49
2022-10-20T15:54:07.907Z,19.37
2022-10-20T15:56:35.491Z,19.15
2022-10-20T15:59:03.032Z,19.16
2022-10-20T16:01:30.644Z,19.10
2022-10-20T16:03:58.565Z,19.48
2022-10-20T16:06:26.020Z,19.48
2022-10-20T16:08:53.246Z,19.32
2022-10-20T16:11:21.725Z,19.44
2022-10-20T16:13:50.126Z,19.34
2022-10-20T16:16:19.975Z,19.38
2022-10-20T16:18:55.657Z,19.40
2022-10-20T16:21:23.092Z,19.59
2022-10-20T16:23:50.570Z,19.37
2022-10-20T16:26:17.771Z,19.09
2022-10-20T16:28:45.553Z,19.21
2022-10-20T16:31:16.378Z,19.06
2022-10-20T16:33:44.016Z,19.22
2022-10-20T16:36:12.746Z,18.89
2022-10-20T16:38:40.779Z,19.17
2022-10-20T16:41:12.867Z,19.27
2022-10-20T16:43:41.334Z,19.30
2022-10-20T16:46:08.880Z,19.17
2022-10-20T16:48:37.824Z,19.14
2022-10-20T16:51:06.439Z,19.00
2022-10-20T16:53:33.607Z,18.99
2022-10-20T16:56:00.822Z,19.09
2022-10-20T16:58:28.874Z,19.11
2022-10-20T17:01:00.822Z,19.06
2022-10-20T17:03:30.003Z,19.12
2022-10-20T17:05:58.890Z,18.88
2022-10-20T17:08:27.179Z,19.04
2022-10-20T17:10:56.004Z,19.03
2022-10-20T17:13:23.470Z,19.00
2022-10-20T17:15:51.556Z,19.04
2022-10-20T17:18:19.761Z,18.88
2022-10-20T17:20:47.497Z,18.87
2022-10-20T17:23:15.768Z,18.76
2022-10-20T17:25:44.306Z,18.89
2022-10-20T17:28:12.661Z,18.83
2022-10-20T17:30:44.917Z,18.95
2022-10-20T17:33:12.893Z,18.81
2022-10-20T17:35:40.513Z,18.68
2022-10-20T17:38:08.473Z,18.75
2022-10-20T17:40:38.309Z,18.81
2022-10-20T17:43:06.041Z,18.66
2022-10-20T17:45:37.443Z,18.63
2022-10-20T17:48:06.284Z,18.55
2022-10-20T17:50:33.947Z,18.70
2022-10-20T17:53:04.571Z,18.67
2022-10-20T17:55:33.692Z,18.60
2022-10-20T17:58:05.598Z,18.52
2022-10-20T18:00:54.728Z,18.41
2022-10-20T18:03:25.552Z,18.40
2022-10-20T18:05:53.261Z,18.41
2022-10-20T18:08:21.067Z,18.43
2022-10-20T18:10:49.435Z,18.31
2022-10-20T18:13:17.099Z,18.28
2022-10-20T18:15:46.820Z,18.18
2022-10-20T18:18:14.452Z,18.31
2022-10-20T18:20:42.654Z,18.26
2022-10-20T18:23:10.450Z,18.31
2022-10-20T18:25:37.737Z,18.25
2022-10-20T18:28:05.112Z,18.18
2022-10-20T18:30:33.564Z,18.06
2022-10-20T18:33:01.167Z,17.99
2022-10-20T18:35:28.833Z,18.07
2022-10-20T18:37:57.664Z,17.99
2022-10-20T18:40:25.232Z,18.02
2022-10-20T18:42:52.787Z,17.99
2022-10-20T18:45:23.741Z,18.07
2022-10-20T18:47:53.647Z,18.05
2022-10-20T18:50:22.503Z,17.98
2022-10-20T18:52:50.489Z,17.82
2022-10-20T18:55:18.232Z,17.90
2022-10-20T18:57:46.202Z,17.83
2022-10-20T19:00:14.156Z,17.92
2022-10-20T19:02:42.060Z,17.87
2022-10-20T19:05:10.099Z,17.75
2022-10-20T19:07:38.128Z,17.63
2022-10-20T19:10:05.687Z,17.72
2022-10-20T19:12:36.514Z,17.70
2022-10-20T19:15:04.401Z,17.69
2022-10-20T19:17:33.669Z,17.65
2022-10-20T19:20:01.623Z,17.70
2022-10-20T19:22:29.497Z,17.85
2022-10-20T19:24:59.305Z,17.78
2022-10-20T19:27:27.610Z,17.61
2022-10-20T19:29:56.773Z,17.51
2022-10-20T19:32:30.818Z,17.54
2022-10-20T19:34:58.493Z,17.61
2022-10-20T19:37:26.119Z,17.58
2022-10-20T19:39:55.660Z,17.35
2022-10-20T19:42:23.143Z,17.35
2022-10-20T19:44:50.806Z,17.46
2022-10-20T19:47:18.650Z,17.40
2022-10-20T19:49:46.014Z,17.14
2022-10-20T19:52:14.793Z,17.17
2022-10-20T19:54:43.072Z,17.26
2022-10-20T19:57:10.735Z,17.32
2022-10-20T19:59:39.525Z,17.12
2022-10-20T20:02:07.506Z,17.22
2022-10-20T20:04:35.349Z,17.19
2022-10-20T20:07:03.576Z,17.05
2022-10-20T20:09:31.263Z,17.06
2022-10-20T20:11:59.035Z,16.99
2022-10-20T20:14:26.238Z,17.05
2022-10-20T20:16:53.814Z,17.22
2022-10-20T20:19:21.340Z,16.92
2022-10-20T20:21:49.282Z,16.75
2022-10-20T20:24:16.731Z,16.72
2022-10-20T20:26:45.076Z,16.70
2022-10-20T20:29:12.312Z,16.84
2022-10-20T20:31:46.802Z,16.68
2022-10-20T20:34:15.389Z,16.76
2022-10-20T20:36:42.583Z,16.60
2022-10-20T20:39:09.785Z,16.69
2022-10-20T20:41:37.165Z,16.81
2022-10-20T20:44:08.295Z,16.97
2022-10-20T20:46:36.289Z,16.92
2022-10-20T20:49:03.782Z,16.80
2022-10-20T20:51:33.834Z,16.87
2022-10-20T20:54:01.559Z,16.54
2022-10-20T20:56:28.942Z,16.81
2022-10-20T20:58:56.443Z,16.89
2022-10-20T21:01:24.460Z,16.93
2022-10-20T21:03:56.581Z,16.69
2022-10-20T21:06:33.387Z,16.65
2022-10-20T21:09:02.048Z,16.61
2022-10-20T21:11:29.273Z,16.47
2022-10-20T21:13:56.632Z,16.33
2022-10-20T21:16:33.993Z,16.33
2022-10-20T21:19:01.972Z,16.27
2022-10-20T21:21:33.173Z,16.29
2022-10-20T21:24:00.810Z,16.30
2022-10-20T21:26:28.239Z,16.06
2022-10-20T21:28:55.937Z,16.13
2022-10-20T21:31:25.075Z,16.39
2022-10-20T21:33:52.883Z,15.81
2022-10-20T21:36:20.702Z,15.24
2022-10-20T21:38:48.049Z,15.84
2022-10-20T21:41:16.459Z,15.71
2022-10-20T21:43:44.850Z,16.23
2022-10-20T21:46:25.553Z,16.41
2022-10-20T21:48:54.348Z,16.32
2022-10-20T21:51:25.890Z,16.44
2022-10-20T21:53:57.061Z,15.93
2022-10-20T21:56:24.388Z,15.42
2022-10-20T21:58:51.689Z,15.90
2022-10-20T22:01:20.286Z,15.79
2022-10-20T22:03:48.223Z,16.09
2022-10-20T22:06:16.020Z,15.26
2022-10-20T22:08:44.109Z,15.33
2022-10-20T22:11:12.374Z,15.74
2022-10-20T22:13:39.508Z,15.67
2022-10-20T22:16:07.122Z,15.76
2022-10-20T22:18:34.583Z,15.93
2022-10-20T22:21:02.584Z,15.85
2022-10-20T22:23:29.803Z,15.87
2022-10-20T22:25:57.281Z,16.14
2022-10-20T22:28:24.752Z,16.13
2022-10-20T22:30:51.941Z,14.78
2022-10-20T22:33:19.474Z,15.58
2022-10-20T22:35:46.626Z,15.45
2022-10-20T22:38:13.965Z,16.03
2022-10-20T22:40:42.114Z,15.98
2022-10-20T22:43:09.343Z,15.92
2022-10-20T22:45:36.499Z,16.07
2022-10-20T22:48:03.951Z,16.03
2022-10-20T22:50:31.120Z,16.13
2022-10-20T22:52:58.278Z,16.31
2022-10-20T22:55:25.718Z,16.07
2022-10-20T22:57:52.931Z,16.09
2022-10-20T23:00:20.346Z,16.27
2022-10-20T23:02:47.777Z,16.20
2022-10-20T23:05:14.971Z,16.33
2022-10-20T23:07:42.099Z,16.37
2022-10-20T23:10:09.582Z,16.48
2022-10-20T23:12:37.017Z,16.30
2022-10-20T23:15:04.755Z,16.33
2022-10-20T23:17:32.249Z,16.10
2022-10-20T23:19:59.347Z,16.07
2022-10-20T23:22:26.499Z,16.12
2022-10-20T23:24:53.868Z,16.23
2022-10-20T23:27:21.018Z,16.09
2022-10-20T23:29:48.124Z,16.20
2022-10-20T23:32:15.526Z,16.24
2022-10-20T23:34:42.647Z,16.36
2022-10-20T23:37:09.810Z,16.31
2022-10-20T23:39:37.260Z,16.41
2022-10-20T23:42:07.186Z,16.35
2022-10-20T23:44:34.679Z,16.19
2022-10-20T23:47:02.082Z,16.21
2022-10-20T23:49:29.179Z,15.47
2022-10-20T23:51:56.302Z,15.97
2022-10-20T23:54:23.701Z,16.18
2022-10-20T23:56:50.803Z,16.03
2022-10-20T23:59:17.934Z,16.13
