createdAt,value
2022-08-16T00:01:15.426Z,19.11
2022-08-16T00:03:42.581Z,19.27
2022-08-16T00:06:10.070Z,19.02
2022-08-16T00:08:38.017Z,19.12
2022-08-16T00:11:15.903Z,19.20
2022-08-16T00:13:54.202Z,19.18
2022-08-16T00:17:06.371Z,18.99
2022-08-16T00:19:22.757Z,19.05
2022-08-16T00:21:53.144Z,18.91
2022-08-16T00:24:32.402Z,18.85
2022-08-16T00:27:02.196Z,18.97
2022-08-16T00:29:30.136Z,18.56
2022-08-16T00:32:05.287Z,18.67
2022-08-16T00:34:43.710Z,18.61
2022-08-16T00:37:17.381Z,18.74
2022-08-16T00:39:47.901Z,18.65
2022-08-16T00:42:30.796Z,18.54
2022-08-16T00:45:08.274Z,18.72
2022-08-16T00:47:39.470Z,18.80
2022-08-16T00:50:11.845Z,18.72
2022-08-16T00:52:50.134Z,18.47
2022-08-16T00:55:22.873Z,18.33
2022-08-16T00:58:00.145Z,18.46
2022-08-16T01:00:31.968Z,18.20
2022-08-16T01:03:04.353Z,17.95
2022-08-16T01:05:33.077Z,17.73
2022-08-16T01:08:02.462Z,18.00
2022-08-16T01:10:50.239Z,18.22
2022-08-16T01:13:23.341Z,18.19
2022-08-16T01:16:01.121Z,18.19
2022-08-16T01:18:40.720Z,18.25
2022-08-16T01:21:22.172Z,18.41
2022-08-16T01:24:51.985Z,18.45
2022-08-16T01:27:21.028Z,18.10
2022-08-16T01:30:01.319Z,17.66
2022-08-16T01:32:35.851Z,17.44
2022-08-16T01:35:08.512Z,17.44
2022-08-16T01:37:53.843Z,17.44
2022-08-16T01:40:25.696Z,17.37
2022-08-16T01:42:55.459Z,17.43
2022-08-16T01:45:24.191Z,17.76
2022-08-16T01:48:19.986Z,17.97
2022-08-16T01:51:09.722Z,17.95
2022-08-16T01:53:40.679Z,17.83
2022-08-16T01:56:29.557Z,17.87
2022-08-16T01:58:59.397Z,17.89
2022-08-16T02:01:29.139Z,17.96
2022-08-16T02:03:58.491Z,17.89
2022-08-16T02:06:34.263Z,17.71
2022-08-16T02:09:11.834Z,17.53
2022-08-16T02:11:48.537Z,17.57
2022-08-16T02:14:27.436Z,17.50
2022-08-16T02:16:58.744Z,17.38
2022-08-16T02:19:59.094Z,17.43
2022-08-16T02:22:34.109Z,17.28
2022-08-16T02:25:10.298Z,17.26
2022-08-16T02:27:42.423Z,17.31
2022-08-16T02:30:36.879Z,17.16
2022-08-16T02:33:04.510Z,17.04
2022-08-16T02:35:34.051Z,16.95
2022-08-16T02:38:08.620Z,16.89
2022-08-16T02:40:37.453Z,16.82
2022-08-16T02:43:05.307Z,16.76
2022-08-16T02:45:32.970Z,16.82
2022-08-16T02:48:29.867Z,16.48
2022-08-16T02:50:54.853Z,16.58
2022-08-16T02:53:31.673Z,16.34
2022-08-16T02:55:59.215Z,16.28
2022-08-16T02:58:28.262Z,16.36
2022-08-16T03:00:57.460Z,16.71
2022-08-16T03:03:27.424Z,16.88
2022-08-16T03:06:42.022Z,17.23
2022-08-16T03:09:15.057Z,17.35
2022-08-16T03:11:47.769Z,17.41
2022-08-16T03:14:15.089Z,17.40
2022-08-16T03:16:59.964Z,17.50
2022-08-16T03:19:46.861Z,17.49
2022-08-16T03:22:28.474Z,17.69
2022-08-16T03:25:04.473Z,17.70
2022-08-16T03:27:39.031Z,17.75
2022-08-16T03:30:18.272Z,17.59
2022-08-16T03:32:51.366Z,17.34
2022-08-16T03:35:24.328Z,17.28
2022-08-16T03:38:32.865Z,17.22
2022-08-16T03:40:56.146Z,17.21
2022-08-16T03:43:51.632Z,17.31
2022-08-16T03:46:44.933Z,17.32
2022-08-16T03:49:04.769Z,17.49
2022-08-16T03:51:31.964Z,17.55
2022-08-16T03:54:05.367Z,17.52
2022-08-16T03:56:57.125Z,17.53
2022-08-16T03:59:29.622Z,17.50
2022-08-16T04:02:02.810Z,17.58
2022-08-16T04:04:33.401Z,17.61
2022-08-16T04:07:07.084Z,17.79
2022-08-16T04:09:37.948Z,17.58
2022-08-16T04:12:11.226Z,17.66
2022-08-16T04:14:54.476Z,17.69
2022-08-16T04:17:22.123Z,17.69
2022-08-16T04:19:54.993Z,17.86
2022-08-16T04:22:27.564Z,17.84
2022-08-16T04:24:59.503Z,17.84
2022-08-16T04:27:32.397Z,17.88
2022-08-16T04:30:04.321Z,17.64
2022-08-16T04:32:41.747Z,17.91
2022-08-16T04:35:16.498Z,17.57
2022-08-16T04:37:46.109Z,17.61
2022-08-16T04:40:25.192Z,17.22
2022-08-16T04:42:56.055Z,17.38
2022-08-16T04:45:36.737Z,17.67
2022-08-16T04:48:28.168Z,17.64
2022-08-16T04:51:01.031Z,17.43
2022-08-16T04:53:41.218Z,17.58
2022-08-16T04:56:11.383Z,17.70
2022-08-16T04:58:45.857Z,17.76
2022-08-16T05:01:17.682Z,17.62
2022-08-16T05:04:00.336Z,17.48
2022-08-16T05:06:44.713Z,17.55
2022-08-16T05:09:16.405Z,17.39
2022-08-16T05:11:45.805Z,17.39
2022-08-16T05:14:20.181Z,17.53
2022-08-16T05:17:03.664Z,17.44
2022-08-16T05:19:35.985Z,17.49
2022-08-16T05:22:18.370Z,17.63
2022-08-16T05:24:54.903Z,17.76
2022-08-16T05:27:23.263Z,17.82
2022-08-16T05:29:59.404Z,17.85
2022-08-16T05:32:36.516Z,17.98
2022-08-16T05:35:14.998Z,17.71
2022-08-16T05:38:05.950Z,17.63
2022-08-16T05:40:59.966Z,17.45
2022-08-16T05:43:43.470Z,17.32
2022-08-16T05:46:29.056Z,17.22
2022-08-16T05:49:08.889Z,17.41
2022-08-16T05:51:41.540Z,17.80
2022-08-16T05:54:13.963Z,17.87
2022-08-16T05:56:43.256Z,17.59
2022-08-16T05:59:11.067Z,17.59
2022-08-16T06:01:39.743Z,17.76
2022-08-16T06:04:13.088Z,18.11
2022-08-16T06:06:57.471Z,18.25
2022-08-16T06:09:43.838Z,18.47
2022-08-16T06:12:27.500Z,18.24
2022-08-16T06:15:07.868Z,18.45
2022-08-16T06:17:43.935Z,18.58
2022-08-16T06:20:34.867Z,18.61
2022-08-16T06:23:17.057Z,18.60
2022-08-16T06:25:55.934Z,18.62
2022-08-16T06:28:34.865Z,18.71
2022-08-16T06:31:05.849Z,18.46
2022-08-16T06:33:41.800Z,18.75
2022-08-16T06:36:11.804Z,18.49
2022-08-16T06:38:55.316Z,18.30
2022-08-16T06:41:41.229Z,18.35
2022-08-16T06:44:20.797Z,18.42
2022-08-16T06:46:52.229Z,18.38
2022-08-16T06:49:21.042Z,18.37
2022-08-16T06:51:48.904Z,18.40
2022-08-16T06:54:21.723Z,18.38
2022-08-16T06:56:53.914Z,18.54
2022-08-16T06:59:25.684Z,18.49
2022-08-16T07:01:58.206Z,18.95
2022-08-16T07:04:33.284Z,18.96
2022-08-16T07:07:20.359Z,19.07
2022-08-16T07:09:47.895Z,18.77
2022-08-16T07:12:19.397Z,18.98
2022-08-16T07:14:49.467Z,19.05
2022-08-16T07:17:19.350Z,19.10
2022-08-16T07:20:04.078Z,19.13
2022-08-16T07:22:50.841Z,19.19
2022-08-16T07:25:24.681Z,19.19
2022-08-16T07:27:52.387Z,19.14
2022-08-16T07:30:45.313Z,19.09
2022-08-16T07:33:21.426Z,19.21
2022-08-16T07:36:08.661Z,19.29
2022-08-16T07:38:42.265Z,19.34
2022-08-16T07:41:10.942Z,19.46
2022-08-16T07:43:43.969Z,19.38
2022-08-16T07:46:38.402Z,19.51
2022-08-16T07:49:11.258Z,19.77
2022-08-16T07:51:39.934Z,19.82
2022-08-16T07:54:10.840Z,19.70
2022-08-16T07:56:45.185Z,20.03
2022-08-16T07:59:12.393Z,20.19
2022-08-16T08:01:42.004Z,19.97
2022-08-16T08:04:13.157Z,19.91
2022-08-16T08:06:42.558Z,20.14
2022-08-16T08:09:17.301Z,20.37
2022-08-16T08:12:00.647Z,20.53
2022-08-16T08:14:34.105Z,20.48
2022-08-16T08:17:01.862Z,20.66
2022-08-16T08:19:35.604Z,20.52
2022-08-16T08:22:06.022Z,20.80
2022-08-16T08:24:53.949Z,20.94
2022-08-16T08:27:27.534Z,20.90
2022-08-16T08:30:48.825Z,20.98
2022-08-16T08:32:51.222Z,21.02
2022-08-16T08:35:28.358Z,21.28
2022-08-16T08:37:57.063Z,21.38
2022-08-16T08:40:29.428Z,21.20
2022-08-16T08:43:11.489Z,21.18
2022-08-16T08:45:53.200Z,21.32
2022-08-16T08:48:33.472Z,21.58
2022-08-16T08:51:08.985Z,21.27
2022-08-16T08:53:43.616Z,21.46
2022-08-16T08:56:23.588Z,21.57
2022-08-16T08:59:00.164Z,21.48
2022-08-16T09:01:42.763Z,21.70
2022-08-16T09:04:23.442Z,22.03
2022-08-16T09:06:53.514Z,22.02
2022-08-16T09:09:22.948Z,21.71
2022-08-16T09:12:04.407Z,21.88
2022-08-16T09:14:49.483Z,21.87
2022-08-16T09:17:45.405Z,22.06
2022-08-16T09:20:07.954Z,22.27
2022-08-16T09:22:35.372Z,22.29
2022-08-16T09:25:10.953Z,22.61
2022-08-16T09:27:56.428Z,22.70
2022-08-16T09:30:35.929Z,22.89
2022-08-16T09:33:11.685Z,23.10
2022-08-16T09:35:39.807Z,22.94
2022-08-16T09:38:12.823Z,22.76
2022-08-16T09:40:58.968Z,23.06
2022-08-16T09:44:00.251Z,23.47
2022-08-16T09:46:45.785Z,23.32
2022-08-16T09:49:03.481Z,22.81
2022-08-16T09:51:37.276Z,22.99
2022-08-16T09:54:06.137Z,22.83
2022-08-16T09:56:39.428Z,22.91
2022-08-16T09:59:22.305Z,22.98
2022-08-16T10:01:51.043Z,22.82
2022-08-16T10:04:30.294Z,23.09
2022-08-16T10:09:45.193Z,23.20
2022-08-16T10:12:42.393Z,22.88
2022-08-16T10:15:15.692Z,22.65
2022-08-16T10:18:01.245Z,22.95
2022-08-16T10:20:32.482Z,23.28
2022-08-16T10:23:07.329Z,23.40
2022-08-16T10:27:19.943Z,23.62
2022-08-16T10:28:29.524Z,23.52
2022-08-16T10:30:59.597Z,23.30
2022-08-16T10:33:29.691Z,23.11
2022-08-16T10:36:04.401Z,23.20
2022-08-16T10:38:36.489Z,23.36
2022-08-16T10:41:06.975Z,23.35
2022-08-16T10:43:36.355Z,23.51
2022-08-16T10:46:33.860Z,23.68
2022-08-16T10:48:53.176Z,23.87
2022-08-16T10:51:20.425Z,23.65
2022-08-16T10:54:01.175Z,24.41
2022-08-16T10:56:52.117Z,24.39
2022-08-16T10:59:39.014Z,24.60
2022-08-16T11:05:09.049Z,24.46
2022-08-16T11:07:43.304Z,24.43
2022-08-16T11:10:20.995Z,24.33
2022-08-16T11:13:58.330Z,24.75
2022-08-16T11:15:56.688Z,25.02
2022-08-16T11:19:03.980Z,24.97
2022-08-16T11:21:28.490Z,24.61
2022-08-16T11:23:58.964Z,24.80
2022-08-16T11:26:28.126Z,24.37
2022-08-16T11:29:13.637Z,24.02
2022-08-16T11:31:42.481Z,24.39
2022-08-16T11:34:19.805Z,24.57
2022-08-16T11:36:59.341Z,24.53
2022-08-16T11:39:31.979Z,24.44
2022-08-16T11:42:02.484Z,24.64
2022-08-16T11:44:52.226Z,24.70
2022-08-16T11:47:16.861Z,24.70
2022-08-16T11:49:43.966Z,24.75
2022-08-16T11:52:11.258Z,24.98
2022-08-16T11:54:40.171Z,25.13
2022-08-16T11:57:09.443Z,25.22
2022-08-16T11:59:39.765Z,25.20
2022-08-16T12:02:30.940Z,25.37
2022-08-16T12:04:56.233Z,25.59
2022-08-16T12:07:23.502Z,25.65
2022-08-16T12:09:53.206Z,26.08
2022-08-16T12:12:23.397Z,26.27
2022-08-16T12:14:59.260Z,25.55
2022-08-16T12:17:31.705Z,25.92
2022-08-16T12:20:00.951Z,26.17
2022-08-16T12:22:29.029Z,26.09
2022-08-16T12:24:56.450Z,25.77
2022-08-16T12:27:25.328Z,25.77
2022-08-16T12:29:53.916Z,25.71
2022-08-16T12:32:37.513Z,25.82
2022-08-16T12:35:12.308Z,25.85
2022-08-16T12:37:41.661Z,25.66
2022-08-16T12:40:21.344Z,25.42
2022-08-16T12:42:58.530Z,25.48
2022-08-16T12:45:29.935Z,25.88
2022-08-16T12:48:33.606Z,26.18
2022-08-16T12:51:20.019Z,26.36
2022-08-16T12:53:53.417Z,26.50
2022-08-16T12:56:25.328Z,27.03
2022-08-16T12:58:55.877Z,27.30
2022-08-16T13:01:27.419Z,27.20
2022-08-16T13:04:11.455Z,27.25
2022-08-16T13:06:44.191Z,26.74
2022-08-16T13:09:20.495Z,27.31
2022-08-16T13:12:00.510Z,27.95
2022-08-16T13:14:33.518Z,27.97
2022-08-16T13:17:06.436Z,27.94
2022-08-16T13:20:05.399Z,28.14
2022-08-16T13:22:22.935Z,28.51
2022-08-16T13:24:52.807Z,28.74
2022-08-16T13:27:20.720Z,28.59
2022-08-16T13:30:01.999Z,28.85
2022-08-16T13:32:40.684Z,28.41
2022-08-16T13:35:11.713Z,28.05
2022-08-16T13:37:39.529Z,28.74
2022-08-16T13:40:09.440Z,28.93
2022-08-16T13:42:48.124Z,29.23
2022-08-16T13:45:17.032Z,29.38
2022-08-16T13:47:48.035Z,28.98
2022-08-16T13:50:31.443Z,28.42
2022-08-16T13:53:07.726Z,28.37
2022-08-16T13:55:35.010Z,28.59
2022-08-16T13:58:36.979Z,28.19
2022-08-16T14:00:52.891Z,27.96
2022-08-16T14:03:21.639Z,28.21
2022-08-16T14:05:52.699Z,28.60
2022-08-16T14:08:23.879Z,28.74
2022-08-16T14:10:54.229Z,29.09
2022-08-16T14:13:21.933Z,29.19
2022-08-16T14:15:49.703Z,28.94
2022-08-16T14:18:20.064Z,28.53
2022-08-16T14:20:48.531Z,29.02
2022-08-16T14:23:17.043Z,29.07
2022-08-16T14:25:54.268Z,28.42
2022-08-16T14:28:24.311Z,28.06
2022-08-16T14:30:54.038Z,28.52
2022-08-16T14:33:21.199Z,28.24
2022-08-16T14:35:50.443Z,28.35
2022-08-16T14:38:23.449Z,29.09
2022-08-16T14:40:55.146Z,29.52
2022-08-16T14:43:24.925Z,29.36
2022-08-16T14:45:54.695Z,29.72
2022-08-16T14:48:25.824Z,29.55
2022-08-16T14:50:54.726Z,34.81
2022-08-16T14:53:24.178Z,33.84
2022-08-16T14:55:51.967Z,38.27
2022-08-16T14:58:20.289Z,42.11
2022-08-16T15:01:02.365Z,43.25
2022-08-16T15:03:30.178Z,44.31
2022-08-16T15:06:00.781Z,35.60
2022-08-16T15:08:36.446Z,33.42
2022-08-16T15:11:05.648Z,41.06
2022-08-16T15:13:32.787Z,45.23
2022-08-16T15:16:02.728Z,38.32
2022-08-16T15:18:32.348Z,35.95
2022-08-16T15:21:04.663Z,33.60
2022-08-16T15:23:33.833Z,35.51
2022-08-16T15:26:03.887Z,43.37
2022-08-16T15:28:33.514Z,45.48
2022-08-16T15:31:03.758Z,47.63
2022-08-16T15:33:34.218Z,48.28
2022-08-16T15:36:02.410Z,44.71
2022-08-16T15:38:58.059Z,40.04
2022-08-16T15:41:32.623Z,35.78
2022-08-16T15:44:05.558Z,34.07
2022-08-16T15:46:56.679Z,33.12
2022-08-16T15:49:34.918Z,36.03
2022-08-16T15:52:10.503Z,41.81
2022-08-16T15:54:53.636Z,43.61
2022-08-16T15:57:24.873Z,45.10
2022-08-16T15:59:56.342Z,42.38
2022-08-16T16:02:39.000Z,43.70
2022-08-16T16:05:09.564Z,44.73
2022-08-16T16:07:55.614Z,44.40
2022-08-16T16:10:29.505Z,47.26
2022-08-16T16:13:00.232Z,47.87
2022-08-16T16:15:31.300Z,44.69
2022-08-16T16:17:58.974Z,43.70
2022-08-16T16:20:33.371Z,39.48
2022-08-16T16:23:10.646Z,43.76
2022-08-16T16:25:44.093Z,44.16
2022-08-16T16:28:46.105Z,42.81
2022-08-16T16:31:08.102Z,44.06
2022-08-16T16:33:39.863Z,44.12
2022-08-16T16:36:08.755Z,43.39
2022-08-16T16:38:35.910Z,43.45
2022-08-16T16:41:09.412Z,43.38
2022-08-16T16:43:40.453Z,42.79
2022-08-16T16:46:32.787Z,41.46
2022-08-16T16:48:56.991Z,40.51
2022-08-16T16:51:24.531Z,42.12
2022-08-16T16:53:56.965Z,40.78
2022-08-16T16:56:30.227Z,40.03
2022-08-16T16:59:04.593Z,40.25
2022-08-16T17:01:56.771Z,39.82
2022-08-16T17:04:32.028Z,38.69
2022-08-16T17:07:02.051Z,36.67
2022-08-16T17:09:29.659Z,37.11
2022-08-16T17:11:58.173Z,36.25
2022-08-16T17:14:32.169Z,36.24
2022-08-16T17:17:09.133Z,36.35
2022-08-16T17:19:41.262Z,36.95
2022-08-16T17:22:14.958Z,36.71
2022-08-16T17:24:50.825Z,37.01
2022-08-16T17:27:32.988Z,36.46
2022-08-16T17:30:15.823Z,35.30
2022-08-16T17:32:50.694Z,32.96
2022-08-16T17:35:34.267Z,32.15
2022-08-16T17:38:06.339Z,31.61
2022-08-16T17:40:47.801Z,32.07
2022-08-16T17:43:32.813Z,32.30
2022-08-16T17:46:00.721Z,31.13
2022-08-16T17:48:30.994Z,31.44
2022-08-16T17:50:59.459Z,31.77
2022-08-16T17:53:27.015Z,31.63
2022-08-16T17:55:54.768Z,31.78
2022-08-16T17:58:24.151Z,31.48
2022-08-16T18:00:55.771Z,31.40
2022-08-16T18:04:07.148Z,30.73
2022-08-16T18:06:18.540Z,30.69
2022-08-16T18:08:48.808Z,30.76
2022-08-16T18:11:25.778Z,30.59
2022-08-16T18:13:54.399Z,29.46
2022-08-16T18:16:21.888Z,29.83
2022-08-16T18:18:49.034Z,29.74
2022-08-16T18:21:34.975Z,29.87
2022-08-16T18:24:02.191Z,29.57
2022-08-16T18:26:29.951Z,29.42
2022-08-16T18:28:57.075Z,29.27
2022-08-16T18:31:25.108Z,29.13
2022-08-16T18:33:55.735Z,28.96
2022-08-16T18:36:24.591Z,28.72
2022-08-16T18:38:52.935Z,28.50
2022-08-16T18:41:23.070Z,28.33
2022-08-16T18:44:24.217Z,27.97
2022-08-16T18:46:42.466Z,27.57
2022-08-16T18:49:10.039Z,27.78
2022-08-16T18:51:42.447Z,27.81
2022-08-16T18:54:11.687Z,27.83
2022-08-16T18:56:55.313Z,27.32
2022-08-16T18:59:27.699Z,27.08
2022-08-16T19:02:00.166Z,27.11
2022-08-16T19:04:47.646Z,27.15
2022-08-16T19:07:30.670Z,27.18
2022-08-16T19:10:01.098Z,27.04
2022-08-16T19:12:38.477Z,26.77
2022-08-16T19:15:20.592Z,26.76
2022-08-16T19:17:48.149Z,26.57
2022-08-16T19:20:19.014Z,26.49
2022-08-16T19:23:05.222Z,26.17
2022-08-16T19:25:48.697Z,25.88
2022-08-16T19:28:51.159Z,26.13
2022-08-16T19:31:13.348Z,26.14
2022-08-16T19:33:53.646Z,25.89
2022-08-16T19:36:42.126Z,25.45
2022-08-16T19:39:15.213Z,24.94
2022-08-16T19:41:51.964Z,25.31
2022-08-16T19:44:22.298Z,25.22
2022-08-16T19:46:49.831Z,25.43
2022-08-16T19:49:17.291Z,25.77
2022-08-16T19:51:45.714Z,25.89
2022-08-16T19:54:13.256Z,25.83
2022-08-16T19:56:40.477Z,25.55
2022-08-16T19:59:23.103Z,25.36
2022-08-16T20:01:55.219Z,25.29
2022-08-16T20:04:23.887Z,24.79
2022-08-16T20:06:54.484Z,24.89
2022-08-16T20:09:22.515Z,24.84
2022-08-16T20:11:52.341Z,24.76
2022-08-16T20:14:25.349Z,24.90
2022-08-16T20:16:58.763Z,24.76
2022-08-16T20:19:28.279Z,24.42
2022-08-16T20:21:56.877Z,24.71
2022-08-16T20:24:35.298Z,24.66
2022-08-16T20:27:06.199Z,24.55
2022-08-16T20:29:33.794Z,24.37
2022-08-16T20:32:00.978Z,24.25
2022-08-16T20:34:28.069Z,24.28
2022-08-16T20:36:55.186Z,24.43
2022-08-16T20:39:24.191Z,24.33
2022-08-16T20:41:51.579Z,24.35
2022-08-16T20:44:22.858Z,24.39
2022-08-16T20:46:52.745Z,23.85
2022-08-16T20:49:19.856Z,23.36
2022-08-16T20:51:50.538Z,23.27
2022-08-16T20:54:20.855Z,23.36
2022-08-16T20:56:48.093Z,23.64
2022-08-16T20:59:15.644Z,23.51
2022-08-16T21:01:49.594Z,23.71
2022-08-16T21:04:19.951Z,23.58
2022-08-16T21:06:53.500Z,23.27
2022-08-16T21:09:24.354Z,23.35
2022-08-16T21:11:56.148Z,23.54
2022-08-16T21:14:24.013Z,23.46
2022-08-16T21:16:51.384Z,23.34
2022-08-16T21:19:19.771Z,23.35
2022-08-16T21:21:46.898Z,23.37
2022-08-16T21:24:14.251Z,23.46
2022-08-16T21:26:41.383Z,23.45
2022-08-16T21:29:17.073Z,23.32
2022-08-16T21:31:44.330Z,23.39
2022-08-16T21:34:11.431Z,23.34
2022-08-16T21:36:38.529Z,23.23
2022-08-16T21:39:06.258Z,22.96
2022-08-16T21:41:35.377Z,22.90
2022-08-16T21:44:02.415Z,22.64
2022-08-16T21:46:29.457Z,22.62
2022-08-16T21:48:56.593Z,22.67
2022-08-16T21:51:23.692Z,22.61
2022-08-16T21:53:50.840Z,22.75
2022-08-16T21:56:18.218Z,22.82
2022-08-16T21:58:46.437Z,22.66
2022-08-16T22:01:20.971Z,22.37
2022-08-16T22:03:48.209Z,21.84
2022-08-16T22:06:28.951Z,21.54
2022-08-16T22:08:56.182Z,21.59
2022-08-16T22:11:24.565Z,21.76
2022-08-16T22:13:58.823Z,22.02
2022-08-16T22:16:33.824Z,21.89
2022-08-16T22:19:02.524Z,22.13
2022-08-16T22:21:31.072Z,21.99
2022-08-16T22:23:59.037Z,22.15
2022-08-16T22:26:30.162Z,22.07
2022-08-16T22:29:05.113Z,22.23
2022-08-16T22:31:32.899Z,22.15
2022-08-16T22:34:01.797Z,22.18
2022-08-16T22:36:31.570Z,21.99
2022-08-16T22:39:01.192Z,21.29
2022-08-16T22:41:31.843Z,20.87
2022-08-16T22:44:00.904Z,20.52
2022-08-16T22:46:28.142Z,20.64
2022-08-16T22:48:55.267Z,21.03
2022-08-16T22:51:24.821Z,21.28
2022-08-16T22:53:52.709Z,21.41
2022-08-16T22:56:20.978Z,21.62
2022-08-16T22:58:49.122Z,21.73
2022-08-16T23:01:18.236Z,21.74
2022-08-16T23:03:45.668Z,21.69
2022-08-16T23:06:13.698Z,21.55
2022-08-16T23:08:41.958Z,21.60
2022-08-16T23:11:17.959Z,21.63
2022-08-16T23:13:52.956Z,21.70
2022-08-16T23:16:33.009Z,21.74
2022-08-16T23:19:12.493Z,21.81
2022-08-16T23:21:43.720Z,21.76
2022-08-16T23:24:11.737Z,21.56
2022-08-16T23:26:45.642Z,21.64
2022-08-16T23:29:24.059Z,21.56
2022-08-16T23:31:56.719Z,20.97
2022-08-16T23:34:24.521Z,20.82
2022-08-16T23:36:51.701Z,20.78
2022-08-16T23:39:18.871Z,21.06
2022-08-16T23:41:46.039Z,21.14
2022-08-16T23:44:57.029Z,21.29
2022-08-16T23:47:00.299Z,20.87
2022-08-16T23:49:59.556Z,21.09
2022-08-16T23:52:14.893Z,20.60
2022-08-16T23:54:41.999Z,20.79
2022-08-16T23:57:09.111Z,20.72
2022-08-16T23:59:52.137Z,20.94
