createdAt,value
2022-11-15T00:01:42.604Z,26.90
2022-11-15T00:04:29.779Z,26.80
2022-11-15T00:07:40.293Z,28.10
2022-11-15T00:10:23.840Z,24.43
2022-11-15T00:13:13.340Z,26.47
2022-11-15T00:16:01.218Z,24.97
2022-11-15T00:18:50.961Z,26.17
2022-11-15T00:21:38.938Z,23.93
2022-11-15T00:24:26.375Z,27.00
2022-11-15T00:27:13.668Z,22.70
2022-11-15T00:30:01.338Z,20.43
2022-11-15T00:32:48.309Z,22.07
2022-11-15T00:35:38.828Z,22.40
2022-11-15T00:38:26.077Z,21.10
2022-11-15T00:41:12.989Z,21.27
2022-11-15T00:44:00.124Z,23.40
2022-11-15T00:46:47.812Z,19.97
2022-11-15T00:49:34.951Z,20.77
2022-11-15T00:52:23.855Z,20.97
2022-11-15T00:55:16.971Z,21.30
2022-11-15T00:58:04.747Z,22.47
2022-11-15T01:00:51.973Z,21.90
2022-11-15T01:03:51.006Z,23.37
2022-11-15T01:06:47.779Z,22.87
2022-11-15T01:09:35.946Z,21.33
2022-11-15T01:12:23.414Z,21.20
2022-11-15T01:15:11.221Z,22.50
2022-11-15T01:18:09.642Z,19.17
2022-11-15T01:20:56.905Z,21.63
2022-11-15T01:23:44.369Z,22.30
2022-11-15T01:26:32.423Z,21.67
2022-11-15T01:29:19.350Z,24.60
2022-11-15T01:32:06.652Z,19.57
2022-11-15T01:34:54.160Z,20.73
2022-11-15T01:37:41.080Z,26.33
2022-11-15T01:40:28.234Z,21.53
2022-11-15T01:43:29.162Z,19.97
2022-11-15T01:46:32.716Z,21.10
2022-11-15T01:49:25.474Z,22.60
2022-11-15T01:52:16.445Z,20.60
2022-11-15T01:55:11.943Z,19.67
2022-11-15T01:58:03.233Z,19.97
2022-11-15T02:00:52.537Z,20.87
2022-11-15T02:03:48.798Z,17.93
2022-11-15T02:06:37.969Z,19.40
2022-11-15T02:09:25.613Z,17.97
2022-11-15T02:12:16.630Z,18.67
2022-11-15T02:15:05.930Z,18.63
2022-11-15T02:18:18.643Z,17.53
2022-11-15T02:21:22.183Z,17.23
2022-11-15T02:24:35.223Z,16.03
2022-11-15T02:27:52.662Z,17.53
2022-11-15T02:30:46.835Z,16.67
2022-11-15T02:33:44.570Z,15.60
2022-11-15T02:36:43.775Z,16.47
2022-11-15T02:39:41.578Z,18.23
2022-11-15T02:42:50.226Z,17.60
2022-11-15T02:45:45.569Z,15.83
2022-11-15T02:48:34.408Z,12.87
2022-11-15T02:51:22.518Z,15.37
2022-11-15T02:54:12.929Z,14.83
2022-11-15T02:57:09.004Z,15.30
2022-11-15T03:00:09.662Z,16.83
2022-11-15T03:03:52.270Z,17.00
2022-11-15T03:06:50.425Z,13.80
2022-11-15T03:09:48.851Z,16.37
2022-11-15T03:12:43.663Z,14.70
2022-11-15T03:15:34.571Z,13.00
2022-11-15T03:18:29.156Z,14.60
2022-11-15T03:21:33.132Z,14.37
2022-11-15T03:24:26.269Z,13.27
2022-11-15T03:27:19.685Z,13.30
2022-11-15T03:30:11.052Z,13.33
2022-11-15T03:33:00.881Z,13.60
2022-11-15T03:35:51.704Z,14.33
2022-11-15T03:38:40.874Z,14.37
2022-11-15T03:41:37.533Z,12.67
2022-11-15T03:44:38.833Z,10.60
2022-11-15T03:47:34.642Z,14.77
2022-11-15T03:50:24.729Z,12.23
2022-11-15T03:53:14.244Z,11.13
2022-11-15T03:56:01.685Z,11.23
2022-11-15T03:58:49.414Z,10.00
2022-11-15T04:01:38.200Z,11.47
2022-11-15T04:04:25.198Z,12.17
2022-11-15T04:07:12.612Z,12.17
2022-11-15T04:10:04.695Z,12.97
2022-11-15T04:12:51.792Z,12.20
2022-11-15T04:15:39.353Z,14.37
2022-11-15T04:18:26.764Z,18.30
2022-11-15T04:21:31.926Z,17.63
2022-11-15T04:24:19.242Z,18.57
2022-11-15T04:27:07.468Z,19.90
2022-11-15T04:29:54.724Z,19.60
2022-11-15T04:32:41.791Z,18.93
2022-11-15T04:35:28.891Z,17.20
2022-11-15T04:38:15.980Z,20.07
2022-11-15T04:41:02.888Z,17.87
2022-11-15T04:43:51.059Z,21.67
2022-11-15T04:46:38.511Z,17.07
2022-11-15T04:49:25.314Z,20.30
2022-11-15T04:52:12.609Z,18.30
2022-11-15T04:55:03.583Z,19.53
2022-11-15T04:58:01.710Z,20.27
2022-11-15T05:00:49.922Z,17.83
2022-11-15T05:03:54.803Z,17.50
2022-11-15T05:06:42.221Z,14.87
2022-11-15T05:09:29.457Z,17.97
2022-11-15T05:12:16.080Z,14.37
2022-11-15T05:15:03.321Z,13.90
2022-11-15T05:17:51.339Z,15.77
2022-11-15T05:20:38.275Z,16.67
2022-11-15T05:23:26.430Z,15.20
2022-11-15T05:26:13.965Z,15.87
2022-11-15T05:29:01.863Z,14.07
2022-11-15T05:31:49.031Z,14.70
2022-11-15T05:34:37.112Z,13.57
2022-11-15T05:37:24.388Z,13.07
2022-11-15T05:40:11.739Z,15.00
2022-11-15T05:42:59.678Z,17.57
2022-11-15T05:45:47.196Z,15.77
2022-11-15T05:48:36.297Z,14.53
2022-11-15T05:51:25.363Z,16.40
2022-11-15T05:54:13.271Z,19.00
2022-11-15T05:57:00.926Z,12.13
2022-11-15T05:59:48.224Z,15.67
2022-11-15T06:02:35.226Z,16.87
2022-11-15T06:05:22.837Z,14.07
2022-11-15T06:08:11.009Z,12.30
2022-11-15T06:10:57.632Z,14.30
2022-11-15T06:13:44.923Z,15.30
2022-11-15T06:16:32.051Z,19.53
2022-11-15T06:19:19.573Z,20.00
2022-11-15T06:22:06.519Z,16.10
2022-11-15T06:24:54.600Z,17.30
2022-11-15T06:27:41.765Z,16.40
2022-11-15T06:30:29.692Z,16.90
2022-11-15T06:33:16.671Z,15.27
2022-11-15T06:36:04.255Z,16.43
2022-11-15T06:38:52.078Z,16.80
2022-11-15T06:41:40.080Z,17.67
2022-11-15T06:44:27.060Z,20.93
2022-11-15T06:47:13.850Z,34.27
2022-11-15T06:50:00.960Z,29.43
2022-11-15T06:52:48.242Z,30.47
2022-11-15T06:55:35.525Z,32.43
2022-11-15T06:58:24.595Z,31.70
2022-11-15T07:01:14.188Z,28.73
2022-11-15T07:04:01.565Z,27.47
2022-11-15T07:06:49.360Z,27.80
2022-11-15T07:09:36.155Z,20.07
2022-11-15T07:12:23.399Z,19.83
2022-11-15T07:15:12.382Z,18.67
2022-11-15T07:18:03.071Z,16.33
2022-11-15T07:20:50.131Z,20.80
2022-11-15T07:23:39.773Z,17.30
2022-11-15T07:26:26.363Z,18.33
2022-11-15T07:29:13.550Z,20.63
2022-11-15T07:32:01.846Z,18.97
2022-11-15T07:34:48.908Z,25.87
2022-11-15T07:37:35.577Z,27.87
2022-11-15T07:40:22.911Z,33.97
2022-11-15T07:43:11.265Z,37.63
2022-11-15T07:45:59.577Z,60.07
2022-11-15T07:48:48.257Z,41.77
2022-11-15T07:51:35.405Z,43.30
2022-11-15T07:54:22.508Z,43.03
2022-11-15T07:57:11.665Z,49.70
2022-11-15T07:59:58.855Z,45.53
2022-11-15T08:02:45.963Z,48.43
2022-11-15T08:05:35.299Z,49.77
2022-11-15T08:08:22.643Z,53.90
2022-11-15T08:11:09.309Z,45.00
2022-11-15T08:13:56.567Z,43.73
2022-11-15T08:16:43.397Z,37.10
2022-11-15T08:19:30.089Z,39.30
2022-11-15T08:22:18.451Z,25.07
2022-11-15T08:25:06.270Z,28.13
2022-11-15T08:27:55.156Z,21.58
2022-11-15T08:30:46.445Z,21.88
2022-11-15T08:33:34.988Z,19.52
2022-11-15T08:36:22.882Z,11.30
2022-11-15T08:39:13.518Z,10.32
2022-11-15T08:42:00.622Z,12.38
2022-11-15T08:44:47.770Z,11.23
2022-11-15T08:47:34.994Z,10.65
2022-11-15T08:50:22.551Z,10.95
2022-11-15T08:53:10.465Z,8.40
2022-11-15T08:55:58.672Z,9.13
2022-11-15T08:58:45.759Z,12.70
2022-11-15T09:01:33.632Z,9.43
2022-11-15T09:04:20.774Z,11.18
2022-11-15T09:07:07.544Z,12.05
2022-11-15T09:09:54.553Z,9.65
2022-11-15T09:12:42.754Z,9.60
2022-11-15T09:15:29.651Z,10.82
2022-11-15T09:18:16.800Z,12.07
2022-11-15T09:21:04.609Z,11.27
2022-11-15T09:23:53.181Z,10.43
2022-11-15T09:26:40.294Z,13.30
2022-11-15T09:29:28.563Z,10.47
2022-11-15T09:32:15.530Z,10.80
2022-11-15T09:35:02.517Z,13.67
2022-11-15T09:37:54.952Z,12.77
2022-11-15T09:40:43.605Z,11.53
2022-11-15T09:43:44.886Z,11.93
2022-11-15T09:46:48.102Z,11.40
2022-11-15T09:49:25.826Z,12.13
2022-11-15T09:52:12.482Z,10.10
2022-11-15T09:54:56.100Z,12.27
2022-11-15T09:57:34.757Z,14.80
2022-11-15T10:03:15.381Z,12.13
2022-11-15T10:05:48.125Z,13.73
2022-11-15T10:08:50.048Z,12.63
2022-11-15T10:11:36.689Z,14.47
2022-11-15T10:14:14.050Z,12.40
2022-11-15T10:17:38.309Z,12.57
2022-11-15T10:20:21.855Z,12.50
2022-11-15T10:22:52.892Z,14.03
2022-11-15T10:25:25.709Z,12.77
2022-11-15T10:28:01.298Z,12.50
2022-11-15T10:30:35.808Z,9.50
2022-11-15T10:33:15.088Z,11.40
2022-11-15T10:35:44.940Z,8.93
2022-11-15T10:38:14.509Z,9.93
2022-11-15T10:40:44.754Z,8.80
2022-11-15T10:43:18.998Z,6.37
2022-11-15T10:45:49.745Z,8.73
2022-11-15T10:48:27.368Z,9.07
2022-11-15T10:50:58.396Z,9.57
2022-11-15T10:53:35.172Z,8.97
2022-11-15T10:56:09.118Z,9.63
2022-11-15T10:58:42.134Z,10.53
2022-11-15T11:01:21.086Z,13.23
2022-11-15T11:04:02.989Z,11.00
2022-11-15T11:06:47.846Z,11.60
2022-11-15T11:09:30.900Z,9.90
2022-11-15T11:11:59.361Z,9.90
2022-11-15T11:14:32.316Z,10.00
2022-11-15T11:17:15.246Z,9.67
2022-11-15T11:20:04.577Z,7.17
2022-11-15T11:22:44.381Z,6.93
2022-11-15T11:25:26.856Z,7.90
2022-11-15T11:28:12.353Z,7.43
2022-11-15T11:30:51.847Z,7.80
2022-11-15T11:33:24.299Z,8.43
2022-11-15T11:36:09.360Z,8.97
2022-11-15T11:39:00.052Z,8.90
2022-11-15T11:41:51.296Z,8.60
2022-11-15T11:44:40.185Z,8.10
2022-11-15T11:47:13.797Z,9.73
2022-11-15T11:49:50.138Z,8.47
2022-11-15T11:52:27.829Z,11.57
2022-11-15T11:55:13.843Z,9.33
2022-11-15T11:57:50.188Z,9.47
2022-11-15T12:00:23.390Z,12.03
2022-11-15T12:03:10.297Z,8.80
2022-11-15T12:05:43.958Z,9.63
2022-11-15T12:08:31.464Z,11.17
2022-11-15T12:11:14.410Z,7.95
2022-11-15T12:13:44.838Z,10.15
2022-11-15T12:16:19.063Z,7.63
2022-11-15T12:18:52.411Z,7.68
2022-11-15T12:21:28.884Z,9.88
2022-11-15T12:24:06.282Z,7.70
2022-11-15T12:26:42.319Z,9.57
2022-11-15T12:29:21.805Z,7.32
2022-11-15T12:31:57.797Z,7.25
2022-11-15T12:34:43.529Z,7.85
2022-11-15T12:37:56.194Z,7.68
2022-11-15T12:40:38.211Z,8.20
2022-11-15T12:43:44.618Z,9.38
2022-11-15T12:46:25.358Z,8.75
2022-11-15T12:48:59.266Z,7.50
2022-11-15T12:52:09.607Z,8.35
2022-11-15T12:55:32.268Z,7.35
2022-11-15T12:58:31.272Z,8.27
2022-11-15T13:01:01.179Z,9.98
2022-11-15T13:03:34.052Z,7.85
2022-11-15T13:06:32.322Z,8.32
2022-11-15T13:09:00.697Z,7.35
2022-11-15T13:11:48.652Z,8.80
2022-11-15T13:14:50.926Z,7.88
2022-11-15T13:17:34.829Z,8.70
2022-11-15T13:20:23.575Z,6.78
2022-11-15T13:22:55.770Z,9.38
2022-11-15T13:25:50.791Z,6.40
2022-11-15T13:28:32.411Z,6.05
2022-11-15T13:31:03.335Z,7.78
2022-11-15T13:33:37.471Z,7.72
2022-11-15T13:36:14.697Z,10.52
2022-11-15T13:38:44.156Z,7.68
2022-11-15T13:41:22.348Z,6.60
2022-11-15T13:43:52.449Z,7.78
2022-11-15T13:46:23.245Z,7.72
2022-11-15T13:48:57.592Z,8.07
2022-11-15T13:51:39.363Z,8.15
2022-11-15T13:54:21.161Z,7.68
2022-11-15T13:56:54.093Z,6.55
2022-11-15T13:59:27.166Z,7.03
2022-11-15T14:01:57.444Z,6.93
2022-11-15T14:04:31.193Z,7.10
2022-11-15T14:07:01.913Z,7.47
2022-11-15T14:09:42.140Z,6.78
2022-11-15T14:12:31.849Z,7.82
2022-11-15T14:15:03.400Z,7.97
2022-11-15T14:17:45.636Z,9.35
2022-11-15T14:20:31.660Z,7.53
2022-11-15T14:23:02.156Z,6.85
2022-11-15T14:25:32.187Z,8.23
2022-11-15T14:28:16.548Z,7.72
2022-11-15T14:30:51.055Z,10.10
2022-11-15T14:33:31.226Z,7.18
2022-11-15T14:36:05.068Z,7.03
2022-11-15T14:38:33.960Z,7.22
2022-11-15T14:41:02.559Z,10.27
2022-11-15T14:43:31.101Z,7.25
2022-11-15T14:46:00.202Z,7.63
2022-11-15T14:48:28.687Z,6.60
2022-11-15T14:50:57.420Z,8.77
2022-11-15T14:53:27.075Z,7.18
2022-11-15T14:55:55.393Z,7.97
2022-11-15T14:58:23.742Z,7.72
2022-11-15T15:00:52.429Z,7.30
2022-11-15T15:03:21.038Z,8.38
2022-11-15T15:05:49.728Z,10.27
2022-11-15T15:08:18.407Z,7.30
2022-11-15T15:10:48.757Z,8.77
2022-11-15T15:13:20.569Z,9.65
2022-11-15T15:15:50.251Z,9.02
2022-11-15T15:18:21.132Z,8.93
2022-11-15T15:20:56.664Z,9.73
2022-11-15T15:23:26.604Z,8.63
2022-11-15T15:25:56.645Z,11.20
2022-11-15T15:28:27.638Z,12.13
2022-11-15T15:30:59.964Z,8.87
2022-11-15T15:33:28.591Z,7.67
2022-11-15T15:35:57.208Z,10.63
2022-11-15T15:38:25.843Z,9.73
2022-11-15T15:40:55.675Z,13.47
2022-11-15T15:43:24.258Z,9.73
2022-11-15T15:45:52.896Z,9.67
2022-11-15T15:48:21.480Z,9.77
2022-11-15T15:50:50.346Z,9.93
2022-11-15T15:53:19.257Z,9.80
2022-11-15T15:55:47.851Z,10.67
2022-11-15T15:58:17.822Z,10.83
2022-11-15T16:00:46.095Z,10.00
2022-11-15T16:03:14.378Z,12.50
2022-11-15T16:05:43.003Z,13.87
2022-11-15T16:08:20.505Z,13.80
2022-11-15T16:10:49.397Z,9.63
2022-11-15T16:13:19.498Z,12.60
2022-11-15T16:15:52.580Z,9.60
2022-11-15T16:18:21.336Z,10.00
2022-11-15T16:20:53.091Z,10.63
2022-11-15T16:23:24.554Z,14.90
2022-11-15T16:25:56.535Z,14.53
2022-11-15T16:28:29.328Z,12.70
2022-11-15T16:31:08.070Z,10.40
2022-11-15T16:33:37.162Z,12.60
2022-11-15T16:36:07.741Z,10.60
2022-11-15T16:38:37.000Z,12.53
2022-11-15T16:41:05.861Z,12.17
2022-11-15T16:43:35.489Z,14.53
2022-11-15T16:46:15.110Z,14.67
2022-11-15T16:48:43.416Z,15.07
2022-11-15T16:51:12.042Z,17.40
2022-11-15T16:53:40.896Z,21.67
2022-11-15T16:56:24.114Z,19.17
2022-11-15T16:58:54.749Z,14.40
2022-11-15T17:01:26.412Z,15.97
2022-11-15T17:03:56.020Z,14.83
2022-11-15T17:06:25.957Z,17.30
2022-11-15T17:08:56.620Z,18.03
2022-11-15T17:11:25.211Z,15.27
2022-11-15T17:13:59.627Z,14.93
2022-11-15T17:16:28.354Z,15.43
2022-11-15T17:18:56.942Z,15.93
2022-11-15T17:21:33.423Z,16.90
2022-11-15T17:24:02.021Z,16.50
2022-11-15T17:26:33.978Z,16.33
2022-11-15T17:29:07.928Z,15.07
2022-11-15T17:31:37.162Z,14.93
2022-11-15T17:34:06.993Z,16.37
2022-11-15T17:36:36.478Z,19.10
2022-11-15T17:39:05.769Z,24.03
2022-11-15T17:41:34.353Z,22.70
2022-11-15T17:44:03.632Z,25.73
2022-11-15T17:46:36.379Z,26.77
2022-11-15T17:49:05.044Z,28.73
2022-11-15T17:51:34.105Z,31.23
2022-11-15T17:54:02.431Z,32.20
2022-11-15T17:56:31.881Z,30.57
2022-11-15T17:59:01.671Z,30.60
2022-11-15T18:01:31.992Z,29.23
2022-11-15T18:04:04.909Z,27.10
2022-11-15T18:06:35.552Z,22.87
2022-11-15T18:09:05.544Z,28.37
2022-11-15T18:11:38.430Z,24.80
2022-11-15T18:14:09.411Z,25.90
2022-11-15T18:16:40.263Z,31.77
2022-11-15T18:19:13.273Z,29.07
2022-11-15T18:21:59.184Z,35.40
2022-11-15T18:24:30.365Z,32.23
2022-11-15T18:27:00.151Z,34.37
2022-11-15T18:29:28.884Z,34.37
2022-11-15T18:31:57.538Z,32.80
2022-11-15T18:34:32.139Z,28.47
2022-11-15T18:37:00.979Z,30.73
2022-11-15T18:39:29.345Z,27.77
2022-11-15T18:41:57.962Z,30.57
2022-11-15T18:44:26.523Z,29.50
2022-11-15T18:46:54.801Z,35.03
2022-11-15T18:49:23.436Z,28.43
2022-11-15T18:51:53.072Z,36.77
2022-11-15T18:54:22.820Z,27.20
2022-11-15T18:56:53.909Z,29.77
2022-11-15T18:59:22.475Z,41.57
2022-11-15T19:01:52.195Z,30.57
2022-11-15T19:04:22.582Z,28.53
2022-11-15T19:06:53.928Z,29.53
2022-11-15T19:09:24.494Z,32.10
2022-11-15T19:11:53.075Z,31.67
2022-11-15T19:14:24.194Z,30.93
2022-11-15T19:16:54.623Z,32.13
2022-11-15T19:19:25.546Z,31.80
2022-11-15T19:21:57.066Z,31.03
2022-11-15T19:24:27.070Z,33.67
2022-11-15T19:26:55.926Z,32.00
2022-11-15T19:29:24.620Z,33.13
2022-11-15T19:31:53.250Z,37.33
2022-11-15T19:34:21.826Z,40.13
2022-11-15T19:36:50.415Z,38.03
2022-11-15T19:39:20.050Z,36.80
2022-11-15T19:41:50.025Z,46.10
2022-11-15T19:44:18.946Z,34.40
2022-11-15T19:46:47.417Z,49.37
2022-11-15T19:49:15.913Z,48.00
2022-11-15T19:51:45.236Z,46.50
2022-11-15T19:54:13.666Z,39.80
2022-11-15T19:56:43.371Z,37.40
2022-11-15T19:59:13.582Z,37.70
2022-11-15T20:01:42.672Z,38.63
2022-11-15T20:04:11.294Z,38.97
2022-11-15T20:06:42.470Z,35.13
2022-11-15T20:09:15.497Z,38.87
2022-11-15T20:11:45.681Z,34.50
2022-11-15T20:14:14.095Z,36.47
2022-11-15T20:16:43.611Z,37.30
2022-11-15T20:19:13.026Z,39.77
2022-11-15T20:21:41.669Z,38.40
2022-11-15T20:24:10.312Z,36.73
2022-11-15T20:26:39.341Z,39.87
2022-11-15T20:29:10.058Z,39.07
2022-11-15T20:31:38.645Z,39.73
2022-11-15T20:34:07.354Z,38.23
2022-11-15T20:36:35.613Z,38.47
2022-11-15T20:39:04.653Z,37.87
2022-11-15T20:41:33.231Z,35.33
2022-11-15T20:44:03.013Z,37.03
2022-11-15T20:46:32.732Z,34.80
2022-11-15T20:49:01.362Z,33.43
2022-11-15T20:51:29.914Z,32.53
2022-11-15T20:53:58.617Z,27.93
2022-11-15T20:56:27.189Z,29.77
2022-11-15T20:58:56.571Z,27.67
2022-11-15T21:01:25.569Z,27.40
2022-11-15T21:03:56.865Z,31.73
2022-11-15T21:06:27.136Z,33.27
2022-11-15T21:09:14.086Z,39.77
2022-11-15T21:12:00.449Z,38.73
2022-11-15T21:14:28.788Z,49.53
2022-11-15T21:16:57.497Z,58.47
2022-11-15T21:19:32.580Z,60.97
2022-11-15T21:22:05.673Z,65.63
2022-11-15T21:24:34.317Z,64.13
2022-11-15T21:27:03.337Z,64.87
2022-11-15T21:29:37.439Z,66.33
2022-11-15T21:32:08.235Z,69.47
2022-11-15T21:34:39.047Z,68.30
2022-11-15T21:37:07.944Z,63.17
2022-11-15T21:39:36.507Z,62.77
2022-11-15T21:42:06.072Z,64.27
2022-11-15T21:44:34.393Z,66.17
2022-11-15T21:47:02.753Z,63.50
2022-11-15T21:49:31.357Z,61.10
2022-11-15T21:52:01.321Z,59.23
2022-11-15T21:54:30.005Z,59.20
2022-11-15T21:56:58.642Z,53.90
2022-11-15T21:59:27.321Z,54.67
2022-11-15T22:02:13.622Z,53.87
2022-11-15T22:04:41.941Z,52.47
2022-11-15T22:07:11.615Z,56.67
2022-11-15T22:09:40.303Z,50.77
2022-11-15T22:12:08.616Z,54.27
2022-11-15T22:14:36.959Z,50.40
2022-11-15T22:17:05.573Z,52.57
2022-11-15T22:19:34.681Z,53.40
2022-11-15T22:22:03.340Z,52.50
2022-11-15T22:24:33.145Z,55.80
2022-11-15T22:27:01.738Z,49.30
2022-11-15T22:29:30.309Z,50.63
2022-11-15T22:31:58.891Z,45.97
2022-11-15T22:34:27.507Z,42.50
2022-11-15T22:37:19.988Z,45.50
2022-11-15T22:39:45.674Z,45.00
2022-11-15T22:42:15.634Z,42.70
2022-11-15T22:44:46.976Z,40.90
2022-11-15T22:47:15.254Z,43.27
2022-11-15T22:49:44.534Z,42.23
2022-11-15T22:52:13.658Z,39.23
2022-11-15T22:54:42.066Z,40.70
2022-11-15T22:57:11.736Z,40.00
2022-11-15T22:59:41.144Z,42.63
2022-11-15T23:02:09.860Z,45.20
2022-11-15T23:04:38.135Z,48.00
2022-11-15T23:07:06.752Z,51.27
2022-11-15T23:09:35.347Z,50.93
2022-11-15T23:12:21.193Z,51.20
2022-11-15T23:14:50.843Z,61.70
2022-11-15T23:17:19.530Z,58.53
2022-11-15T23:19:48.501Z,58.43
2022-11-15T23:22:34.213Z,63.90
2022-11-15T23:25:02.828Z,64.80
2022-11-15T23:27:31.366Z,57.30
2022-11-15T23:30:33.114Z,56.80
2022-11-15T23:33:19.287Z,51.87
2022-11-15T23:35:55.246Z,48.70
2022-11-15T23:38:23.509Z,53.80
2022-11-15T23:40:52.780Z,58.90
2022-11-15T23:43:21.840Z,49.60
2022-11-15T23:45:51.697Z,53.13
2022-11-15T23:48:20.316Z,52.97
2022-11-15T23:50:49.571Z,55.93
2022-11-15T23:53:18.286Z,52.57
2022-11-15T23:55:56.111Z,51.50
2022-11-15T23:58:24.748Z,44.27
