createdAt,value
2019-05-03T00:00:24.851Z,0.00
2019-05-03T00:01:24.795Z,0.00
2019-05-03T00:02:24.752Z,0.00
2019-05-03T00:03:24.692Z,0.00
2019-05-03T00:04:24.664Z,0.00
2019-05-03T00:05:24.591Z,0.00
2019-05-03T00:06:24.532Z,0.00
2019-05-03T00:07:24.477Z,0.00
2019-05-03T00:08:24.432Z,0.00
2019-05-03T00:09:24.367Z,0.00
2019-05-03T00:10:24.339Z,0.00
2019-05-03T00:11:24.260Z,0.00
2019-05-03T00:12:24.209Z,0.00
2019-05-03T00:13:24.154Z,0.00
2019-05-03T00:14:24.103Z,0.00
2019-05-03T00:15:24.074Z,0.00
2019-05-03T00:16:24.002Z,0.00
2019-05-03T00:17:23.940Z,0.00
2019-05-03T00:18:23.894Z,0.00
2019-05-03T00:19:23.836Z,0.00
2019-05-03T00:20:23.815Z,0.00
2019-05-03T00:21:23.727Z,0.00
2019-05-03T00:22:23.671Z,0.00
2019-05-03T00:23:23.627Z,0.00
2019-05-03T00:24:23.570Z,0.00
2019-05-03T00:25:23.546Z,0.00
2019-05-03T00:26:23.459Z,0.00
2019-05-03T00:27:23.406Z,0.00
2019-05-03T00:28:23.358Z,0.00
2019-05-03T00:29:23.297Z,0.00
2019-05-03T00:30:23.283Z,0.00
2019-05-03T00:31:23.197Z,0.00
2019-05-03T00:32:23.133Z,0.00
2019-05-03T00:33:23.086Z,0.00
2019-05-03T00:34:23.031Z,0.00
2019-05-03T00:35:23.008Z,0.00
2019-05-03T00:36:22.925Z,0.00
2019-05-03T00:37:22.869Z,0.00
2019-05-03T00:38:22.821Z,0.00
2019-05-03T00:39:22.771Z,0.00
2019-05-03T00:40:22.734Z,0.00
2019-05-03T00:41:22.657Z,0.00
2019-05-03T00:42:22.604Z,0.00
2019-05-03T00:43:22.556Z,0.00
2019-05-03T00:44:22.516Z,0.00
2019-05-03T00:45:22.476Z,0.00
2019-05-03T00:46:22.392Z,0.00
2019-05-03T00:47:22.339Z,0.00
2019-05-03T00:48:22.292Z,0.00
2019-05-03T00:49:22.659Z,0.00
2019-05-03T00:50:22.568Z,0.00
2019-05-03T00:51:22.557Z,0.00
2019-05-03T00:52:22.456Z,0.00
2019-05-03T00:53:22.443Z,0.00
2019-05-03T00:54:22.349Z,0.00
2019-05-03T00:55:22.115Z,0.00
2019-05-03T00:56:21.859Z,0.00
2019-05-03T00:57:22.743Z,0.00
2019-05-03T00:58:22.380Z,0.00
2019-05-03T00:59:22.172Z,0.00
2019-05-03T01:00:21.892Z,0.00
2019-05-03T01:01:22.541Z,0.00
2019-05-03T01:02:22.362Z,0.00
2019-05-03T01:03:21.925Z,0.00
2019-05-03T01:04:22.329Z,0.00
2019-05-03T01:05:22.692Z,0.00
2019-05-03T01:06:22.373Z,0.00
2019-05-03T01:07:22.279Z,0.00
2019-05-03T01:08:22.067Z,0.00
2019-05-03T01:09:22.540Z,0.00
2019-05-03T01:10:22.646Z,0.00
2019-05-03T01:11:22.239Z,0.00
2019-05-03T01:12:21.940Z,0.00
2019-05-03T01:13:21.903Z,0.00
2019-05-03T01:14:22.536Z,0.00
2019-05-03T01:15:21.543Z,0.00
2019-05-03T01:16:22.591Z,0.00
2019-05-03T01:17:22.461Z,0.00
2019-05-03T01:18:21.823Z,0.00
2019-05-03T01:19:22.585Z,0.00
2019-05-03T01:20:22.434Z,0.00
2019-05-03T01:21:22.320Z,0.00
2019-05-03T01:22:22.451Z,0.00
2019-05-03T01:23:21.891Z,0.00
2019-05-03T01:24:21.747Z,0.00
2019-05-03T01:25:30.118Z,0.00
2019-05-03T01:26:20.255Z,0.00
2019-05-03T01:27:21.948Z,0.00
2019-05-03T01:28:21.564Z,0.00
2019-05-03T01:29:20.088Z,0.00
2019-05-03T01:30:20.065Z,0.00
2019-05-03T01:31:20.012Z,0.00
2019-05-03T01:32:19.931Z,0.00
2019-05-03T01:33:19.879Z,0.00
2019-05-03T01:34:21.779Z,0.00
2019-05-03T01:35:21.780Z,0.00
2019-05-03T01:36:19.741Z,0.00
2019-05-03T01:37:19.663Z,0.00
2019-05-03T01:38:19.627Z,0.00
2019-05-03T01:39:19.559Z,0.00
2019-05-03T01:40:19.496Z,0.00
2019-05-03T01:41:21.339Z,0.00
2019-05-03T01:42:19.396Z,0.00
2019-05-03T01:43:55.051Z,0.00
2019-05-03T01:44:19.272Z,0.00
2019-05-03T01:45:19.204Z,0.00
2019-05-03T01:46:19.196Z,0.00
2019-05-03T01:47:19.120Z,0.00
2019-05-03T01:48:19.065Z,0.00
2019-05-03T01:49:19.013Z,0.00
2019-05-03T01:50:18.953Z,0.00
2019-05-03T01:51:18.925Z,0.00
2019-05-03T01:52:18.847Z,0.00
2019-05-03T01:53:18.792Z,0.00
2019-05-03T01:54:18.740Z,0.00
2019-05-03T01:55:18.686Z,0.00
2019-05-03T01:56:18.664Z,0.00
2019-05-03T01:57:18.578Z,0.00
2019-05-03T01:58:18.529Z,0.00
2019-05-03T01:59:18.472Z,0.00
2019-05-03T02:00:18.415Z,0.00
2019-05-03T02:01:18.389Z,0.00
2019-05-03T02:02:18.309Z,0.00
2019-05-03T02:03:18.254Z,0.00
2019-05-03T02:04:18.207Z,0.00
2019-05-03T02:05:18.143Z,0.00
2019-05-03T02:06:18.123Z,0.00
2019-05-03T02:07:18.035Z,0.00
2019-05-03T02:08:17.988Z,0.00
2019-05-03T02:09:17.932Z,0.00
2019-05-03T02:10:17.887Z,0.00
2019-05-03T02:11:17.850Z,0.00
2019-05-03T02:12:17.771Z,0.00
2019-05-03T02:13:17.717Z,0.00
2019-05-03T02:14:17.669Z,0.00
2019-05-03T02:15:17.615Z,0.00
2019-05-03T02:16:17.581Z,0.00
2019-05-03T02:17:17.507Z,0.00
2019-05-03T02:18:17.456Z,0.00
2019-05-03T02:19:17.396Z,0.00
2019-05-03T02:20:17.346Z,0.00
2019-05-03T02:21:17.320Z,0.00
2019-05-03T02:22:17.237Z,0.00
2019-05-03T02:23:17.177Z,0.00
2019-05-03T02:24:17.126Z,0.00
2019-05-03T02:25:17.075Z,0.00
2019-05-03T02:26:17.050Z,0.00
2019-05-03T02:27:16.969Z,0.00
2019-05-03T02:28:16.913Z,0.00
2019-05-03T02:29:16.862Z,0.00
2019-05-03T02:30:16.840Z,0.00
2019-05-03T02:31:16.793Z,0.00
2019-05-03T02:32:16.702Z,0.00
2019-05-03T02:33:16.641Z,0.00
2019-05-03T02:34:16.603Z,0.00
2019-05-03T02:35:16.545Z,0.00
2019-05-03T02:36:16.512Z,0.00
2019-05-03T02:37:16.431Z,0.00
2019-05-03T02:38:16.374Z,0.00
2019-05-03T02:39:16.327Z,0.00
2019-05-03T02:40:16.285Z,0.00
2019-05-03T02:41:16.243Z,0.00
2019-05-03T02:42:16.338Z,0.00
2019-05-03T02:43:16.526Z,0.00
2019-05-03T02:44:16.061Z,0.00
2019-05-03T02:45:16.004Z,0.00
2019-05-03T02:46:16.681Z,0.00
2019-05-03T02:47:15.990Z,0.00
2019-05-03T02:48:16.600Z,0.00
2019-05-03T02:49:15.783Z,0.00
2019-05-03T02:50:16.741Z,0.00
2019-05-03T02:51:15.884Z,0.00
2019-05-03T02:52:15.630Z,0.00
2019-05-03T02:53:15.858Z,0.00
2019-05-03T02:54:15.786Z,0.00
2019-05-03T02:55:16.267Z,0.00
2019-05-03T02:56:22.284Z,0.00
2019-05-03T02:57:15.382Z,0.00
2019-05-03T02:58:15.917Z,0.00
2019-05-03T02:59:15.945Z,0.00
2019-05-03T03:00:16.314Z,0.00
2019-05-03T03:01:16.297Z,0.00
2019-05-03T03:02:15.225Z,0.00
2019-05-03T03:03:16.598Z,0.00
2019-05-03T03:04:15.723Z,0.00
2019-05-03T03:05:16.720Z,0.00
2019-05-03T03:06:15.743Z,0.00
2019-05-03T03:07:15.215Z,0.00
2019-05-03T03:08:16.259Z,0.00
2019-05-03T03:09:16.454Z,0.00
2019-05-03T03:10:16.182Z,0.00
2019-05-03T03:11:15.549Z,0.00
2019-05-03T03:12:15.232Z,0.00
2019-05-03T03:13:16.349Z,0.00
2019-05-03T03:14:16.797Z,0.00
2019-05-03T03:15:16.252Z,0.00
2019-05-03T03:16:15.877Z,0.00
2019-05-03T03:17:14.947Z,0.00
2019-05-03T03:18:15.713Z,0.00
2019-05-03T03:19:15.863Z,0.00
2019-05-03T03:20:16.094Z,0.00
2019-05-03T03:21:16.134Z,0.00
2019-05-03T03:22:15.978Z,0.00
2019-05-03T03:23:17.796Z,0.00
2019-05-03T03:24:16.399Z,0.00
2019-05-03T03:25:13.849Z,0.00
2019-05-03T03:26:16.993Z,4.00
2019-05-03T03:27:16.258Z,0.00
2019-05-03T03:28:15.868Z,0.00
2019-05-03T03:29:15.918Z,4.00
2019-05-03T03:30:17.091Z,4.00
2019-05-03T03:31:17.385Z,4.00
2019-05-03T03:32:17.963Z,4.00
2019-05-03T03:33:17.185Z,4.00
2019-05-03T03:34:18.056Z,8.00
2019-05-03T03:35:19.694Z,8.00
2019-05-03T03:36:37.810Z,8.00
2019-05-03T03:37:15.579Z,8.00
2019-05-03T03:38:15.483Z,12.00
2019-05-03T03:39:15.076Z,12.00
2019-05-03T03:40:13.038Z,12.00
2019-05-03T03:41:16.171Z,16.00
2019-05-03T03:42:15.555Z,12.00
2019-05-03T03:43:15.550Z,16.00
2019-05-03T03:44:15.176Z,16.00
2019-05-03T03:45:12.788Z,20.00
2019-05-03T03:46:12.716Z,20.00
2019-05-03T03:47:12.688Z,28.00
2019-05-03T03:48:12.608Z,28.00
2019-05-03T03:49:12.554Z,32.00
2019-05-03T03:50:15.038Z,32.00
2019-05-03T03:51:12.449Z,32.00
2019-05-03T03:52:12.420Z,36.00
2019-05-03T03:53:12.342Z,32.00
2019-05-03T03:54:12.294Z,36.00
2019-05-03T03:55:12.228Z,48.00
2019-05-03T03:56:12.182Z,56.00
2019-05-03T03:57:12.144Z,56.00
2019-05-03T03:58:15.866Z,60.00
2019-05-03T03:59:12.023Z,64.00
2019-05-03T04:00:11.966Z,76.00
2019-05-03T04:01:11.902Z,80.00
2019-05-03T04:02:11.881Z,84.00
2019-05-03T04:03:11.806Z,92.00
2019-05-03T04:04:11.751Z,88.00
2019-05-03T04:05:11.689Z,96.00
2019-05-03T04:06:11.642Z,100.00
2019-05-03T04:07:11.619Z,112.00
2019-05-03T04:08:11.527Z,124.00
2019-05-03T04:09:11.467Z,132.00
2019-05-03T04:10:11.429Z,148.00
2019-05-03T04:11:11.389Z,160.00
2019-05-03T04:12:11.338Z,172.00
2019-05-03T04:13:11.257Z,188.00
2019-05-03T04:14:11.206Z,196.00
2019-05-03T04:15:11.147Z,208.00
2019-05-03T04:16:11.104Z,220.00
2019-05-03T04:17:11.073Z,232.00
2019-05-03T04:18:11.000Z,248.00
2019-05-03T04:19:10.942Z,268.00
2019-05-03T04:20:10.887Z,292.00
2019-05-03T04:21:10.828Z,316.00
2019-05-03T04:22:10.815Z,344.00
2019-05-03T04:23:10.717Z,360.00
2019-05-03T04:24:10.675Z,372.00
2019-05-03T04:25:10.607Z,392.00
2019-05-03T04:26:10.572Z,448.00
2019-05-03T04:27:19.823Z,472.00
2019-05-03T04:28:10.476Z,476.00
2019-05-03T04:29:10.397Z,496.00
2019-05-03T04:30:10.342Z,504.00
2019-05-03T04:31:10.293Z,488.00
2019-05-03T04:32:10.241Z,488.00
2019-05-03T04:33:10.232Z,504.00
2019-05-03T04:34:10.124Z,560.00
2019-05-03T04:35:10.076Z,560.00
2019-05-03T04:36:10.017Z,572.00
2019-05-03T04:37:09.962Z,584.00
2019-05-03T04:38:09.941Z,596.00
2019-05-03T04:39:09.861Z,608.00
2019-05-03T04:40:09.795Z,672.00
2019-05-03T04:41:09.739Z,704.00
2019-05-03T04:42:09.687Z,736.00
2019-05-03T04:43:09.661Z,752.00
2019-05-03T04:44:09.582Z,740.00
2019-05-03T04:45:09.530Z,772.00
2019-05-03T04:46:09.478Z,804.00
2019-05-03T04:47:09.419Z,828.00
2019-05-03T04:48:09.392Z,868.00
2019-05-03T04:49:09.308Z,900.00
2019-05-03T04:50:09.265Z,868.00
2019-05-03T04:51:09.202Z,980.00
2019-05-03T04:52:09.156Z,980.00
2019-05-03T04:53:09.120Z,964.00
2019-05-03T04:54:09.041Z,1060.00
2019-05-03T04:55:08.989Z,1088.00
2019-05-03T04:56:08.954Z,1068.00
2019-05-03T04:57:08.875Z,1168.00
2019-05-03T04:58:08.847Z,1180.00
2019-05-03T04:59:08.771Z,1224.00
2019-05-03T05:00:11.568Z,1268.00
2019-05-03T05:01:08.662Z,1344.00
2019-05-03T05:02:08.612Z,1332.00
2019-05-03T05:03:08.582Z,1424.00
2019-05-03T05:04:08.504Z,1340.00
2019-05-03T05:05:08.453Z,1320.00
2019-05-03T05:06:08.393Z,1416.00
2019-05-03T05:07:08.340Z,1432.00
2019-05-03T05:08:08.308Z,1664.00
2019-05-03T05:09:08.228Z,1856.00
2019-05-03T05:10:08.178Z,1972.00
2019-05-03T05:11:10.356Z,1824.00
2019-05-03T05:12:08.067Z,2156.00
2019-05-03T05:13:08.036Z,1660.00
2019-05-03T05:14:07.961Z,1516.00
2019-05-03T05:15:07.901Z,1460.00
2019-05-03T05:16:07.851Z,1532.00
2019-05-03T05:17:07.804Z,1504.00
2019-05-03T05:18:07.771Z,1760.00
2019-05-03T05:19:07.689Z,1432.00
2019-05-03T05:20:07.629Z,1476.00
2019-05-03T05:21:07.582Z,1472.00
2019-05-03T05:22:07.521Z,1660.00
2019-05-03T05:23:07.494Z,2516.00
2019-05-03T05:24:07.414Z,5136.00
2019-05-03T05:25:07.368Z,5592.00
2019-05-03T05:26:07.308Z,5548.00
2019-05-03T05:27:07.255Z,4808.00
2019-05-03T05:28:07.225Z,5408.00
2019-05-03T05:29:07.147Z,1420.00
2019-05-03T05:30:07.092Z,2380.00
2019-05-03T05:31:07.038Z,4436.00
2019-05-03T05:32:06.984Z,4376.00
2019-05-03T05:33:06.953Z,4264.00
2019-05-03T05:34:08.892Z,4244.00
2019-05-03T05:35:06.821Z,4260.00
2019-05-03T05:36:06.781Z,3664.00
2019-05-03T05:37:06.713Z,4160.00
2019-05-03T05:38:06.706Z,4412.00
2019-05-03T05:39:06.612Z,4460.00
2019-05-03T05:40:06.549Z,4372.00
2019-05-03T05:41:06.502Z,4508.00
2019-05-03T05:42:06.450Z,4104.00
2019-05-03T05:43:06.394Z,4340.00
2019-05-03T05:44:06.362Z,4488.00
2019-05-03T05:45:06.290Z,4612.00
2019-05-03T05:46:06.236Z,4612.00
2019-05-03T05:47:06.176Z,4696.00
2019-05-03T05:48:06.120Z,4736.00
2019-05-03T05:49:06.099Z,4712.00
2019-05-03T05:50:06.019Z,4720.00
2019-05-03T05:51:05.964Z,4808.00
2019-05-03T05:52:05.914Z,3836.00
2019-05-03T05:53:05.858Z,4576.00
2019-05-03T05:54:05.829Z,4776.00
2019-05-03T05:55:05.751Z,4792.00
2019-05-03T05:56:05.698Z,4780.00
2019-05-03T05:57:08.386Z,4768.00
2019-05-03T05:58:08.138Z,4780.00
2019-05-03T05:59:05.574Z,4696.00
2019-05-03T06:00:05.489Z,4700.00
2019-05-03T06:01:05.589Z,4776.00
2019-05-03T06:02:05.375Z,4832.00
2019-05-03T06:03:05.330Z,4768.00
2019-05-03T06:04:05.418Z,4904.00
2019-05-03T06:05:05.219Z,4860.00
2019-05-03T06:06:05.411Z,4712.00
2019-05-03T06:07:05.124Z,3920.00
2019-05-03T06:08:05.063Z,4132.00
2019-05-03T06:09:05.158Z,3612.00
2019-05-03T06:10:05.237Z,4600.00
2019-05-03T06:11:04.904Z,4680.00
2019-05-03T06:12:04.854Z,3888.00
2019-05-03T06:13:04.984Z,2640.00
2019-05-03T06:14:05.057Z,4596.00
2019-05-03T06:15:04.782Z,3216.00
2019-05-03T06:16:05.127Z,2508.00
2019-05-03T06:17:05.451Z,4964.00
2019-05-03T06:18:05.764Z,2780.00
2019-05-03T06:19:04.686Z,1384.00
2019-05-03T06:20:05.404Z,4760.00
2019-05-03T06:21:04.691Z,4520.00
2019-05-03T06:22:05.130Z,1224.00
2019-05-03T06:23:05.289Z,4836.00
2019-05-03T06:24:04.517Z,4700.00
2019-05-03T06:25:06.558Z,4920.00
2019-05-03T06:26:05.014Z,3076.00
2019-05-03T06:27:05.011Z,5044.00
2019-05-03T06:28:17.029Z,4980.00
2019-05-03T06:29:04.584Z,5024.00
2019-05-03T06:30:04.697Z,4828.00
2019-05-03T06:31:04.781Z,4704.00
2019-05-03T06:32:05.383Z,1348.00
2019-05-03T06:33:05.353Z,1580.00
2019-05-03T06:34:04.547Z,4960.00
2019-05-03T06:35:04.916Z,4948.00
2019-05-03T06:36:04.936Z,4676.00
2019-05-03T06:37:04.470Z,4604.00
2019-05-03T06:38:04.906Z,1484.00
2019-05-03T06:39:06.670Z,2960.00
2019-05-03T06:40:06.051Z,4340.00
2019-05-03T06:41:04.728Z,3684.00
2019-05-03T06:42:05.083Z,1420.00
2019-05-03T06:43:09.742Z,2020.00
2019-05-03T06:44:04.378Z,5576.00
2019-05-03T06:45:09.642Z,4744.00
2019-05-03T06:46:05.156Z,5860.00
2019-05-03T06:47:08.755Z,5416.00
2019-05-03T06:48:02.948Z,2980.00
2019-05-03T06:49:06.502Z,3840.00
2019-05-03T06:50:02.849Z,2148.00
2019-05-03T06:51:08.759Z,1892.00
2019-05-03T06:52:02.733Z,4652.00
2019-05-03T06:53:05.793Z,3612.00
2019-05-03T06:54:04.949Z,4560.00
2019-05-03T06:55:06.333Z,4572.00
2019-05-03T06:56:04.026Z,4696.00
2019-05-03T06:57:05.657Z,5196.00
2019-05-03T06:58:02.418Z,5424.00
2019-05-03T06:59:02.361Z,4688.00
2019-05-03T07:00:02.335Z,4248.00
2019-05-03T07:01:04.537Z,4012.00
2019-05-03T07:02:02.203Z,4412.00
2019-05-03T07:03:02.148Z,5528.00
2019-05-03T07:04:02.103Z,5772.00
2019-05-03T07:05:02.069Z,5264.00
2019-05-03T07:06:01.990Z,6320.00
2019-05-03T07:07:01.940Z,6168.00
2019-05-03T07:08:01.913Z,5632.00
2019-05-03T07:09:01.836Z,5484.00
2019-05-03T07:10:01.809Z,5588.00
2019-05-03T07:11:01.860Z,5932.00
2019-05-03T07:12:01.684Z,6268.00
2019-05-03T07:13:01.632Z,7328.00
2019-05-03T07:14:01.574Z,7052.00
2019-05-03T07:15:01.551Z,6320.00
2019-05-03T07:16:01.482Z,5604.00
2019-05-03T07:17:01.416Z,5692.00
2019-05-03T07:18:01.366Z,5496.00
2019-05-03T07:19:01.313Z,5240.00
2019-05-03T07:20:01.286Z,4560.00
2019-05-03T07:21:01.207Z,5092.00
2019-05-03T07:22:01.156Z,4568.00
2019-05-03T07:23:01.104Z,4480.00
2019-05-03T07:24:01.052Z,4464.00
2019-05-03T07:25:01.026Z,5112.00
2019-05-03T07:26:00.950Z,4068.00
2019-05-03T07:27:00.898Z,6448.00
2019-05-03T07:28:00.845Z,6844.00
2019-05-03T07:29:00.792Z,6632.00
2019-05-03T07:30:00.774Z,4880.00
2019-05-03T07:31:00.689Z,6180.00
2019-05-03T07:32:00.639Z,3420.00
2019-05-03T07:33:00.589Z,4968.00
2019-05-03T07:34:00.537Z,2452.00
2019-05-03T07:35:00.513Z,3072.00
2019-05-03T07:36:00.429Z,3468.00
2019-05-03T07:37:00.381Z,2444.00
2019-05-03T07:38:00.321Z,2092.00
2019-05-03T07:39:00.275Z,2328.00
2019-05-03T07:40:00.244Z,4004.00
2019-05-03T07:41:00.171Z,2464.00
2019-05-03T07:42:00.122Z,2424.00
2019-05-03T07:43:00.070Z,2648.00
2019-05-03T07:44:00.016Z,3372.00
2019-05-03T07:44:59.997Z,3556.00
2019-05-03T07:45:59.905Z,3036.00
2019-05-03T07:46:59.858Z,3804.00
2019-05-03T07:47:59.807Z,4184.00
2019-05-03T07:48:59.819Z,5784.00
2019-05-03T07:49:59.733Z,4264.00
2019-05-03T07:50:59.654Z,7216.00
2019-05-03T07:51:59.600Z,7344.00
2019-05-03T07:52:59.547Z,5864.00
2019-05-03T07:53:59.496Z,4832.00
2019-05-03T07:54:59.463Z,5556.00
2019-05-03T07:55:59.389Z,4504.00
2019-05-03T07:56:59.337Z,4836.00
2019-05-03T07:57:59.286Z,3800.00
2019-05-03T07:59:03.070Z,3244.00
2019-05-03T07:59:59.242Z,2720.00
2019-05-03T08:01:06.021Z,2488.00
2019-05-03T08:01:59.087Z,2340.00
2019-05-03T08:02:59.022Z,2220.00
2019-05-03T08:03:58.974Z,2320.00
2019-05-03T08:04:58.948Z,2484.00
2019-05-03T08:05:58.877Z,2468.00
2019-05-03T08:06:58.827Z,2736.00
2019-05-03T08:07:58.767Z,2616.00
2019-05-03T08:08:58.718Z,2596.00
2019-05-03T08:09:58.701Z,2520.00
2019-05-03T08:10:58.607Z,2208.00
2019-05-03T08:11:58.558Z,2216.00
2019-05-03T08:12:58.506Z,2176.00
2019-05-03T08:13:58.451Z,2232.00
2019-05-03T08:14:58.404Z,2408.00
2019-05-03T08:15:58.376Z,2468.00
2019-05-03T08:16:58.298Z,3684.00
2019-05-03T08:17:58.246Z,4064.00
2019-05-03T08:18:58.191Z,4576.00
2019-05-03T08:19:58.138Z,4728.00
2019-05-03T08:20:58.112Z,5072.00
2019-05-03T08:21:58.032Z,6660.00
2019-05-03T08:22:57.977Z,6496.00
2019-05-03T08:23:57.930Z,6872.00
2019-05-03T08:24:57.883Z,5932.00
2019-05-03T08:25:57.847Z,4892.00
2019-05-03T08:26:57.771Z,3816.00
2019-05-03T08:27:57.742Z,2668.00
2019-05-03T08:28:57.679Z,2136.00
2019-05-03T08:29:57.616Z,2252.00
2019-05-03T08:30:57.597Z,2668.00
2019-05-03T08:31:57.518Z,3432.00
2019-05-03T08:32:57.460Z,4264.00
2019-05-03T08:33:57.412Z,4588.00
2019-05-03T08:34:57.356Z,4244.00
2019-05-03T08:35:57.332Z,3708.00
2019-05-03T08:36:57.248Z,4320.00
2019-05-03T08:37:57.198Z,4548.00
2019-05-03T08:38:57.148Z,4644.00
2019-05-03T08:39:57.095Z,5184.00
2019-05-03T08:40:57.080Z,6948.00
2019-05-03T08:41:56.992Z,7428.00
2019-05-03T08:42:56.933Z,6704.00
2019-05-03T08:43:56.889Z,5648.00
2019-05-03T08:44:56.830Z,5412.00
2019-05-03T08:45:56.808Z,4836.00
2019-05-03T08:46:56.735Z,4048.00
2019-05-03T08:47:56.679Z,3400.00
2019-05-03T08:48:56.626Z,3896.00
2019-05-03T08:49:56.569Z,3644.00
2019-05-03T08:50:56.545Z,4304.00
2019-05-03T08:51:56.474Z,5384.00
2019-05-03T08:52:56.428Z,6240.00
2019-05-03T08:53:56.368Z,7328.00
2019-05-03T08:54:56.310Z,6732.00
2019-05-03T08:55:56.289Z,5556.00
2019-05-03T08:56:56.214Z,4568.00
2019-05-03T08:57:56.165Z,3236.00
2019-05-03T08:58:56.111Z,2544.00
2019-05-03T08:59:56.050Z,2088.00
2019-05-03T09:00:56.033Z,1776.00
2019-05-03T09:01:55.962Z,1752.00
2019-05-03T09:02:55.902Z,1720.00
2019-05-03T09:03:56.068Z,1636.00
2019-05-03T09:04:55.802Z,1496.00
2019-05-03T09:05:56.411Z,1480.00
2019-05-03T09:06:55.691Z,1768.00
2019-05-03T09:07:55.703Z,2484.00
2019-05-03T09:08:57.202Z,3440.00
2019-05-03T09:09:55.542Z,3820.00
2019-05-03T09:10:55.516Z,3792.00
2019-05-03T09:11:55.739Z,3784.00
2019-05-03T09:12:55.555Z,4412.00
2019-05-03T09:13:55.826Z,5040.00
2019-05-03T09:14:55.280Z,6060.00
2019-05-03T09:15:55.483Z,7224.00
2019-05-03T09:16:55.588Z,6852.00
2019-05-03T09:17:55.322Z,6820.00
2019-05-03T09:18:55.106Z,6256.00
2019-05-03T09:19:55.066Z,6724.00
2019-05-03T09:20:55.535Z,6088.00
2019-05-03T09:21:54.973Z,4900.00
2019-05-03T09:22:55.022Z,3592.00
2019-05-03T09:23:55.375Z,2672.00
2019-05-03T09:24:54.777Z,2992.00
2019-05-03T09:25:54.898Z,3356.00
2019-05-03T09:26:55.549Z,3828.00
2019-05-03T09:27:55.201Z,4064.00
2019-05-03T09:28:55.619Z,4096.00
2019-05-03T09:29:55.868Z,3648.00
2019-05-03T09:30:55.231Z,3160.00
2019-05-03T09:31:55.390Z,2644.00
2019-05-03T09:32:55.705Z,2724.00
2019-05-03T09:33:54.956Z,2904.00
2019-05-03T09:34:55.078Z,3280.00
2019-05-03T09:35:54.999Z,3604.00
2019-05-03T09:36:55.355Z,3876.00
2019-05-03T09:37:55.577Z,3560.00
2019-05-03T09:38:54.963Z,2412.00
2019-05-03T09:39:55.233Z,2056.00
2019-05-03T09:40:54.593Z,2420.00
2019-05-03T09:41:55.455Z,2868.00
2019-05-03T09:42:55.105Z,2796.00
2019-05-03T09:43:55.474Z,3104.00
2019-05-03T09:44:55.424Z,3564.00
2019-05-03T09:45:54.658Z,3628.00
2019-05-03T09:46:54.997Z,3664.00
2019-05-03T09:47:55.130Z,3516.00
2019-05-03T09:48:59.846Z,3396.00
2019-05-03T09:49:55.673Z,3432.00
2019-05-03T09:50:55.427Z,3828.00
2019-05-03T09:51:54.809Z,3920.00
2019-05-03T09:52:55.423Z,4096.00
2019-05-03T09:53:55.362Z,4548.00
2019-05-03T09:54:54.740Z,5172.00
2019-05-03T09:55:55.382Z,5544.00
2019-05-03T09:56:55.925Z,4428.00
2019-05-03T09:57:53.041Z,3272.00
2019-05-03T09:58:52.989Z,3180.00
2019-05-03T09:59:57.215Z,3544.00
2019-05-03T10:00:52.886Z,4004.00
2019-05-03T10:01:54.736Z,5692.00
2019-05-03T10:02:54.696Z,6764.00
2019-05-03T10:03:54.784Z,7952.00
2019-05-03T10:04:52.679Z,9244.00
2019-05-03T10:05:52.622Z,9724.00
2019-05-03T10:06:54.707Z,10188.00
2019-05-03T10:07:52.518Z,10200.00
2019-05-03T10:08:52.464Z,8680.00
2019-05-03T10:09:52.415Z,8432.00
2019-05-03T10:10:52.365Z,7400.00
2019-05-03T10:11:54.739Z,5932.00
2019-05-03T10:12:52.257Z,4388.00
2019-05-03T10:13:52.218Z,3700.00
2019-05-03T10:14:52.162Z,2940.00
2019-05-03T10:15:52.099Z,2436.00
2019-05-03T10:16:52.071Z,2028.00
2019-05-03T10:17:52.004Z,1712.00
2019-05-03T10:18:51.953Z,1624.00
2019-05-03T10:19:51.897Z,1728.00
2019-05-03T10:20:51.848Z,2088.00
2019-05-03T10:21:51.827Z,3008.00
2019-05-03T10:22:51.745Z,3396.00
2019-05-03T10:23:51.712Z,4080.00
2019-05-03T10:24:51.646Z,4496.00
2019-05-03T10:25:51.593Z,4252.00
2019-05-03T10:26:51.561Z,3892.00
2019-05-03T10:27:51.486Z,3688.00
2019-05-03T10:28:51.435Z,4224.00
2019-05-03T10:29:51.383Z,5112.00
2019-05-03T10:30:51.332Z,6056.00
2019-05-03T10:31:51.307Z,6192.00
2019-05-03T10:32:51.233Z,5708.00
2019-05-03T10:33:51.177Z,5064.00
2019-05-03T10:34:51.127Z,4356.00
2019-05-03T10:35:51.075Z,4564.00
2019-05-03T10:36:51.058Z,5092.00
2019-05-03T10:37:50.974Z,4632.00
2019-05-03T10:38:50.921Z,5256.00
2019-05-03T10:39:50.877Z,7440.00
2019-05-03T10:40:50.822Z,9248.00
2019-05-03T10:41:50.791Z,9420.00
2019-05-03T10:42:50.712Z,10004.00
2019-05-03T10:43:50.665Z,9124.00
2019-05-03T10:44:50.618Z,8920.00
2019-05-03T10:45:50.561Z,8020.00
2019-05-03T10:46:50.533Z,6780.00
2019-05-03T10:47:50.459Z,6496.00
2019-05-03T10:48:50.407Z,5940.00
2019-05-03T10:49:50.352Z,4688.00
2019-05-03T10:50:50.965Z,5320.00
2019-05-03T10:51:50.297Z,6112.00
2019-05-03T10:52:50.202Z,5788.00
2019-05-03T10:53:50.157Z,7156.00
2019-05-03T10:54:50.108Z,7624.00
2019-05-03T10:55:50.062Z,6140.00
2019-05-03T10:56:50.000Z,5176.00
2019-05-03T10:57:49.981Z,5520.00
2019-05-03T10:58:49.909Z,6140.00
2019-05-03T10:59:49.850Z,6820.00
2019-05-03T11:00:53.236Z,7196.00
2019-05-03T11:01:49.753Z,6976.00
2019-05-03T11:02:49.721Z,6804.00
2019-05-03T11:03:49.648Z,5240.00
2019-05-03T11:04:49.597Z,5180.00
2019-05-03T11:05:49.541Z,4052.00
2019-05-03T11:06:49.496Z,3564.00
2019-05-03T11:07:49.476Z,3196.00
2019-05-03T11:08:49.396Z,2940.00
2019-05-03T11:09:52.360Z,2952.00
2019-05-03T11:10:49.297Z,3688.00
2019-05-03T11:11:49.262Z,4948.00
2019-05-03T11:12:49.218Z,6640.00
2019-05-03T11:13:49.141Z,8212.00
2019-05-03T11:14:49.096Z,8336.00
2019-05-03T11:15:49.040Z,8284.00
2019-05-03T11:16:48.991Z,8320.00
2019-05-03T11:17:48.961Z,8760.00
2019-05-03T11:18:48.890Z,8436.00
2019-05-03T11:19:48.833Z,8040.00
2019-05-03T11:20:48.788Z,6820.00
2019-05-03T11:21:48.736Z,5780.00
2019-05-03T11:22:48.712Z,6972.00
2019-05-03T11:23:48.633Z,7124.00
2019-05-03T11:24:48.581Z,6560.00
2019-05-03T11:25:48.531Z,6628.00
2019-05-03T11:26:48.492Z,7280.00
2019-05-03T11:27:48.455Z,6964.00
2019-05-03T11:28:48.380Z,7836.00
2019-05-03T11:29:48.329Z,7956.00
2019-05-03T11:30:56.422Z,8796.00
2019-05-03T11:31:48.238Z,8484.00
2019-05-03T11:32:48.198Z,8424.00
2019-05-03T11:33:48.118Z,8620.00
2019-05-03T11:34:48.077Z,8964.00
2019-05-03T11:35:48.023Z,7728.00
2019-05-03T11:36:47.972Z,6380.00
2019-05-03T11:37:47.955Z,5216.00
2019-05-03T11:38:47.880Z,3796.00
2019-05-03T11:39:47.821Z,2956.00
2019-05-03T11:40:47.776Z,2048.00
2019-05-03T11:41:47.720Z,1732.00
2019-05-03T11:42:47.695Z,1716.00
2019-05-03T11:43:47.617Z,1908.00
2019-05-03T11:44:47.566Z,2012.00
2019-05-03T11:45:47.515Z,1924.00
2019-05-03T11:46:47.465Z,2248.00
2019-05-03T11:47:47.440Z,2624.00
2019-05-03T11:48:47.365Z,2752.00
2019-05-03T11:49:47.314Z,2860.00
2019-05-03T11:50:47.271Z,2784.00
2019-05-03T11:51:47.210Z,2752.00
2019-05-03T11:52:47.448Z,3164.00
2019-05-03T11:53:47.108Z,3820.00
2019-05-03T11:54:47.055Z,4580.00
2019-05-03T11:55:47.013Z,5556.00
2019-05-03T11:56:46.953Z,5760.00
2019-05-03T11:57:46.947Z,5648.00
2019-05-03T11:58:46.847Z,6240.00
2019-05-03T11:59:46.801Z,6396.00
2019-05-03T12:00:46.748Z,7020.00
2019-05-03T12:01:46.698Z,7676.00
2019-05-03T12:02:46.668Z,8100.00
2019-05-03T12:03:46.612Z,8164.00
2019-05-03T12:04:46.544Z,7492.00
2019-05-03T12:05:46.495Z,6516.00
2019-05-03T12:06:46.451Z,5668.00
2019-05-03T12:07:46.417Z,5716.00
2019-05-03T12:08:46.340Z,5380.00
2019-05-03T12:09:46.294Z,5236.00
2019-05-03T12:10:55.190Z,5084.00
2019-05-03T12:11:46.186Z,5616.00
2019-05-03T12:12:46.195Z,6784.00
2019-05-03T12:13:46.089Z,8060.00
2019-05-03T12:14:46.037Z,9152.00
2019-05-03T12:15:45.986Z,8928.00
2019-05-03T12:17:16.784Z,8708.00
2019-05-03T12:17:54.292Z,8888.00
2019-05-03T12:18:52.898Z,8872.00
2019-05-03T12:19:47.394Z,8656.00
2019-05-03T12:20:47.197Z,8084.00
2019-05-03T12:21:46.198Z,7776.00
2019-05-03T12:22:46.923Z,7952.00
2019-05-03T12:23:46.460Z,8168.00
2019-05-03T12:24:46.212Z,7080.00
2019-05-03T12:25:46.115Z,6664.00
2019-05-03T12:26:47.054Z,6604.00
2019-05-03T12:27:45.374Z,7092.00