createdAt,value
2022-10-13T00:00:38.914Z,10.30
2022-10-13T00:03:05.690Z,10.30
2022-10-13T00:05:32.592Z,10.50
2022-10-13T00:07:59.681Z,10.50
2022-10-13T00:10:27.796Z,10.70
2022-10-13T00:12:54.451Z,10.80
2022-10-13T00:15:22.226Z,10.70
2022-10-13T00:17:48.924Z,10.40
2022-10-13T00:20:15.764Z,10.30
2022-10-13T00:22:42.432Z,10.20
2022-10-13T00:25:09.377Z,10.30
2022-10-13T00:27:36.049Z,10.40
2022-10-13T00:30:02.909Z,10.30
2022-10-13T00:32:29.752Z,10.30
2022-10-13T00:34:57.751Z,10.40
2022-10-13T00:37:24.991Z,10.30
2022-10-13T00:39:51.685Z,10.10
2022-10-13T00:42:23.331Z,10.20
2022-10-13T00:45:13.793Z,10.20
2022-10-13T00:47:43.466Z,10.10
2022-10-13T00:50:15.658Z,10.00
2022-10-13T00:52:46.358Z,10.10
2022-10-13T00:55:18.166Z,10.00
2022-10-13T00:57:48.301Z,10.00
2022-10-13T01:00:15.287Z,9.90
2022-10-13T01:02:42.273Z,10.00
2022-10-13T01:05:09.160Z,9.90
2022-10-13T01:07:36.239Z,9.90
2022-10-13T01:10:04.530Z,9.80
2022-10-13T01:12:41.613Z,9.90
2022-10-13T01:15:37.055Z,9.90
2022-10-13T01:18:20.589Z,9.90
2022-10-13T01:20:47.576Z,10.00
2022-10-13T01:23:34.010Z,10.10
2022-10-13T01:26:18.722Z,9.90
2022-10-13T01:29:02.335Z,9.90
2022-10-13T01:31:38.437Z,9.80
2022-10-13T01:34:11.226Z,9.90
2022-10-13T01:36:57.193Z,10.10
2022-10-13T01:39:44.487Z,9.90
2022-10-13T01:42:39.936Z,9.80
2022-10-13T01:45:17.313Z,9.70
2022-10-13T01:47:45.746Z,9.70
2022-10-13T01:50:14.545Z,9.70
2022-10-13T01:52:42.770Z,9.80
2022-10-13T01:55:12.435Z,9.80
2022-10-13T01:57:44.677Z,9.90
2022-10-13T02:00:15.103Z,10.00
2022-10-13T02:03:01.657Z,10.00
2022-10-13T02:05:57.574Z,9.80
2022-10-13T02:08:52.424Z,9.60
2022-10-13T02:11:21.701Z,9.60
2022-10-13T02:13:58.838Z,9.50
2022-10-13T02:16:33.806Z,9.50
2022-10-13T02:19:04.737Z,9.70
2022-10-13T02:21:32.677Z,9.60
2022-10-13T02:24:03.698Z,9.50
2022-10-13T02:26:32.269Z,9.70
2022-10-13T02:29:14.516Z,9.60
2022-10-13T02:31:42.431Z,9.70
2022-10-13T02:34:09.706Z,9.90
2022-10-13T02:36:38.107Z,9.90
2022-10-13T02:39:06.305Z,9.90
2022-10-13T02:41:33.137Z,9.90
2022-10-13T02:43:59.809Z,9.80
2022-10-13T02:46:34.192Z,9.80
2022-10-13T02:49:01.025Z,9.90
2022-10-13T02:51:28.809Z,9.90
2022-10-13T02:53:55.516Z,10.00
2022-10-13T02:56:22.180Z,9.90
2022-10-13T02:58:48.803Z,9.90
2022-10-13T03:01:16.437Z,9.80
2022-10-13T03:03:43.459Z,9.80
2022-10-13T03:06:10.316Z,9.90
2022-10-13T03:08:38.302Z,9.80
2022-10-13T03:11:05.144Z,9.80
2022-10-13T03:13:32.088Z,9.80
2022-10-13T03:16:06.876Z,9.70
2022-10-13T03:18:33.571Z,9.70
2022-10-13T03:21:02.342Z,9.70
2022-10-13T03:23:29.412Z,9.70
2022-10-13T03:25:56.577Z,9.70
2022-10-13T03:28:23.270Z,9.60
2022-10-13T03:30:51.184Z,9.30
2022-10-13T03:33:17.839Z,9.30
2022-10-13T03:35:44.488Z,9.40
2022-10-13T03:38:11.211Z,9.50
2022-10-13T03:40:38.887Z,9.80
2022-10-13T03:43:05.615Z,9.90
2022-10-13T03:45:32.363Z,10.00
2022-10-13T03:47:59.129Z,9.90
2022-10-13T03:50:26.290Z,9.70
2022-10-13T03:52:53.938Z,9.50
2022-10-13T03:55:20.590Z,9.60
2022-10-13T03:57:47.251Z,9.60
2022-10-13T04:00:14.909Z,9.80
2022-10-13T04:02:41.871Z,10.00
2022-10-13T04:05:09.191Z,9.80
2022-10-13T04:07:35.891Z,9.90
2022-10-13T04:10:11.374Z,9.80
2022-10-13T04:12:40.074Z,9.70
2022-10-13T04:15:07.441Z,9.70
2022-10-13T04:17:34.115Z,9.80
2022-10-13T04:20:00.769Z,9.80
2022-10-13T04:22:27.798Z,9.80
2022-10-13T04:24:54.435Z,9.90
2022-10-13T04:27:23.340Z,9.90
2022-10-13T04:29:50.066Z,10.00
2022-10-13T04:32:17.182Z,9.80
2022-10-13T04:34:44.520Z,10.00
2022-10-13T04:37:11.188Z,10.00
2022-10-13T04:39:37.980Z,10.00
2022-10-13T04:42:04.982Z,9.90
2022-10-13T04:44:32.044Z,9.80
2022-10-13T04:47:00.748Z,9.80
2022-10-13T04:49:27.434Z,9.80
2022-10-13T04:51:54.717Z,9.90
2022-10-13T04:54:21.472Z,9.80
2022-10-13T04:56:48.542Z,9.60
2022-10-13T04:59:15.744Z,9.70
2022-10-13T05:01:42.588Z,9.80
2022-10-13T05:04:13.360Z,9.90
2022-10-13T05:07:05.323Z,9.70
2022-10-13T05:09:28.800Z,9.60
2022-10-13T05:11:55.448Z,9.70
2022-10-13T05:14:23.301Z,9.50
2022-10-13T05:16:50.137Z,9.50
2022-10-13T05:19:16.881Z,9.60
2022-10-13T05:21:43.714Z,9.50
2022-10-13T05:24:13.531Z,9.30
2022-10-13T05:26:41.209Z,9.30
2022-10-13T05:29:07.897Z,9.30
2022-10-13T05:31:36.073Z,9.40
2022-10-13T05:34:02.954Z,9.40
2022-10-13T05:36:34.545Z,9.50
2022-10-13T05:39:03.687Z,9.50
2022-10-13T05:41:31.253Z,9.60
2022-10-13T05:44:07.856Z,9.60
2022-10-13T05:46:37.080Z,9.50
2022-10-13T05:49:04.231Z,9.60
2022-10-13T05:51:36.564Z,9.60
2022-10-13T05:54:24.386Z,9.50
2022-10-13T05:57:00.202Z,9.60
2022-10-13T05:59:32.599Z,9.60
2022-10-13T06:02:01.075Z,9.70
2022-10-13T06:04:35.962Z,9.70
2022-10-13T06:07:02.815Z,9.70
2022-10-13T06:09:34.921Z,9.90
2022-10-13T06:12:01.627Z,9.90
2022-10-13T06:14:28.298Z,9.90
2022-10-13T06:16:54.967Z,9.70
2022-10-13T06:19:21.697Z,9.80
2022-10-13T06:21:48.333Z,9.90
2022-10-13T06:24:15.032Z,9.90
2022-10-13T06:26:41.784Z,9.80
2022-10-13T06:29:08.499Z,9.90
2022-10-13T06:31:35.377Z,9.90
2022-10-13T06:34:02.708Z,10.00
2022-10-13T06:36:29.392Z,10.00
2022-10-13T06:38:56.149Z,10.10
2022-10-13T06:41:23.625Z,10.10
2022-10-13T06:43:50.441Z,10.30
2022-10-13T06:46:17.581Z,10.30
2022-10-13T06:48:44.283Z,10.60
2022-10-13T06:51:11.791Z,10.60
2022-10-13T06:53:38.513Z,10.50
2022-10-13T06:56:07.192Z,10.50
2022-10-13T06:58:37.748Z,10.40
2022-10-13T07:01:05.756Z,10.70
2022-10-13T07:03:32.935Z,10.60
2022-10-13T07:06:04.514Z,10.50
2022-10-13T07:08:31.975Z,10.40
2022-10-13T07:10:58.948Z,10.40
2022-10-13T07:13:26.029Z,10.30
2022-10-13T07:15:53.006Z,10.40
2022-10-13T07:18:19.845Z,10.50
2022-10-13T07:20:46.516Z,10.70
2022-10-13T07:23:13.246Z,10.90
2022-10-13T07:25:40.566Z,11.10
2022-10-13T07:28:08.770Z,11.40
2022-10-13T07:30:35.539Z,11.40
2022-10-13T07:33:02.834Z,11.50
2022-10-13T07:35:30.863Z,11.50
2022-10-13T07:37:58.376Z,11.50
2022-10-13T07:40:25.064Z,11.20
2022-10-13T07:42:51.724Z,11.10
2022-10-13T07:45:18.602Z,11.10
2022-10-13T07:47:45.274Z,11.20
2022-10-13T07:50:11.991Z,11.40
2022-10-13T07:52:39.031Z,11.40
2022-10-13T07:55:06.374Z,11.40
2022-10-13T07:57:33.349Z,11.50
2022-10-13T08:00:00.343Z,11.70
2022-10-13T08:02:27.160Z,11.90
2022-10-13T08:04:53.897Z,12.10
2022-10-13T08:07:20.963Z,12.30
2022-10-13T08:09:49.650Z,12.40
2022-10-13T08:12:16.930Z,12.70
2022-10-13T08:14:44.089Z,12.70
2022-10-13T08:17:12.912Z,12.90
2022-10-13T08:19:39.645Z,13.10
2022-10-13T08:22:09.618Z,13.20
2022-10-13T08:24:37.156Z,13.20
2022-10-13T08:27:04.111Z,13.50
2022-10-13T08:29:31.035Z,13.60
2022-10-13T08:31:57.770Z,13.90
2022-10-13T08:34:25.139Z,14.20
2022-10-13T08:36:54.306Z,14.20
2022-10-13T08:39:23.600Z,14.40
2022-10-13T08:41:51.164Z,14.50
2022-10-13T08:47:23.634Z,14.90
2022-10-13T08:49:50.633Z,14.80
2022-10-13T08:52:21.908Z,14.80
2022-10-13T08:54:50.245Z,15.20
2022-10-13T08:57:18.169Z,15.20
2022-10-13T08:59:45.543Z,15.30
2022-10-13T09:02:15.002Z,15.30
2022-10-13T09:04:48.616Z,15.30
2022-10-13T09:07:20.608Z,15.50
2022-10-13T09:09:51.863Z,15.70
2022-10-13T09:12:24.108Z,15.70
2022-10-13T09:15:09.794Z,15.90
2022-10-13T09:17:38.454Z,15.80
2022-10-13T09:20:20.905Z,15.70
2022-10-13T09:23:19.440Z,15.60
2022-10-13T09:25:49.873Z,15.30
2022-10-13T09:28:19.651Z,15.20
2022-10-13T09:30:47.477Z,15.10
2022-10-13T09:33:23.221Z,15.50
2022-10-13T09:36:06.421Z,15.70
2022-10-13T09:38:33.875Z,15.80
2022-10-13T09:41:05.497Z,15.40
2022-10-13T09:43:47.646Z,15.50
2022-10-13T09:46:36.651Z,15.80
2022-10-13T09:49:21.505Z,15.90
2022-10-13T09:51:48.801Z,15.90
2022-10-13T09:54:38.937Z,15.50
2022-10-13T09:57:31.221Z,15.50
2022-10-13T10:00:06.151Z,15.50
2022-10-13T10:03:03.114Z,15.40
2022-10-13T10:05:42.019Z,14.80
2022-10-13T10:08:33.883Z,14.70
2022-10-13T10:11:12.208Z,14.90
2022-10-13T10:13:38.980Z,15.10
2022-10-13T10:16:29.860Z,15.20
2022-10-13T10:19:07.566Z,15.40
2022-10-13T10:21:40.249Z,15.10
2022-10-13T10:24:30.913Z,15.30
2022-10-13T10:27:06.576Z,15.40
2022-10-13T10:29:59.104Z,15.40
2022-10-13T10:32:48.942Z,15.20
2022-10-13T10:35:36.573Z,15.20
2022-10-13T10:38:48.478Z,15.30
2022-10-13T10:41:40.768Z,15.40
2022-10-13T10:44:11.461Z,15.60
2022-10-13T10:46:50.479Z,15.40
2022-10-13T10:49:19.856Z,15.10
2022-10-13T10:51:47.439Z,15.00
2022-10-13T10:54:14.060Z,14.80
2022-10-13T10:56:49.151Z,14.70
2022-10-13T10:59:31.001Z,14.80
2022-10-13T11:02:29.535Z,15.00
2022-10-13T11:04:59.064Z,15.20
2022-10-13T11:07:28.655Z,15.40
2022-10-13T11:09:57.118Z,15.60
2022-10-13T11:12:26.120Z,15.60
2022-10-13T11:15:13.894Z,15.80
2022-10-13T11:17:42.091Z,15.80
2022-10-13T11:20:20.447Z,15.90
2022-10-13T11:22:59.409Z,15.80
2022-10-13T11:25:45.488Z,15.60
2022-10-13T11:28:21.261Z,15.70
2022-10-13T11:30:49.754Z,15.80
2022-10-13T11:33:48.591Z,15.80
2022-10-13T11:36:35.264Z,15.80
2022-10-13T11:39:27.982Z,15.50
2022-10-13T11:42:19.860Z,15.50
2022-10-13T11:44:55.147Z,15.40
2022-10-13T11:47:49.273Z,15.60
2022-10-13T11:50:29.884Z,15.60
2022-10-13T11:53:22.786Z,15.80
2022-10-13T11:55:53.563Z,16.20
2022-10-13T11:58:21.647Z,16.30
2022-10-13T12:00:58.607Z,16.60
2022-10-13T12:03:37.729Z,16.80
2022-10-13T12:06:20.558Z,17.60
2022-10-13T12:08:49.815Z,17.90
2022-10-13T12:11:26.372Z,18.00
2022-10-13T12:13:53.686Z,18.20
2022-10-13T12:16:21.333Z,18.60
2022-10-13T12:18:51.287Z,18.40
2022-10-13T12:21:21.105Z,18.20
2022-10-13T12:23:49.945Z,17.90
2022-10-13T12:26:19.303Z,17.80
2022-10-13T12:29:01.069Z,17.80
2022-10-13T12:31:49.449Z,17.90
2022-10-13T12:34:35.942Z,18.10
2022-10-13T12:37:15.007Z,18.50
2022-10-13T12:39:41.886Z,18.90
2022-10-13T12:42:13.002Z,18.80
2022-10-13T12:44:40.171Z,18.70
2022-10-13T12:47:46.195Z,18.50
2022-10-13T12:50:27.990Z,18.50
2022-10-13T12:53:26.418Z,18.40
2022-10-13T12:56:00.537Z,18.30
2022-10-13T12:58:30.885Z,18.40
2022-10-13T13:01:09.490Z,18.40
2022-10-13T13:03:37.454Z,18.40
2022-10-13T13:06:17.591Z,18.40
2022-10-13T13:08:44.524Z,18.30
2022-10-13T13:11:24.774Z,18.20
2022-10-13T13:14:12.674Z,18.20
2022-10-13T13:16:39.672Z,18.30
2022-10-13T13:19:23.469Z,18.40
2022-10-13T13:21:50.379Z,18.20
2022-10-13T13:24:28.847Z,18.10
2022-10-13T13:27:19.288Z,17.90
2022-10-13T13:29:46.613Z,17.50
2022-10-13T13:32:20.565Z,17.40
2022-10-13T13:34:48.233Z,17.60
2022-10-13T13:37:34.335Z,17.50
2022-10-13T13:40:01.539Z,17.50
2022-10-13T13:42:28.958Z,17.30
2022-10-13T13:44:56.235Z,17.40
2022-10-13T13:47:26.049Z,17.40
2022-10-13T13:49:56.033Z,17.40
2022-10-13T13:52:24.153Z,17.30
2022-10-13T13:54:51.222Z,17.20
2022-10-13T13:57:19.422Z,17.10
2022-10-13T13:59:46.315Z,17.10
2022-10-13T14:02:16.453Z,17.10
2022-10-13T14:04:43.366Z,17.20
2022-10-13T14:07:10.580Z,17.00
2022-10-13T14:09:37.508Z,17.20
2022-10-13T14:12:04.982Z,17.20
2022-10-13T14:14:33.052Z,17.20
2022-10-13T14:17:01.054Z,17.10
2022-10-13T14:19:27.790Z,16.90
2022-10-13T14:21:54.478Z,16.80
2022-10-13T14:24:21.552Z,16.80
2022-10-13T14:26:48.241Z,17.00
2022-10-13T14:29:15.964Z,17.20
2022-10-13T14:31:42.975Z,17.00
2022-10-13T14:34:10.094Z,17.00
2022-10-13T14:36:38.502Z,16.90
2022-10-13T14:39:05.403Z,17.10
2022-10-13T14:41:33.027Z,17.10
2022-10-13T14:44:00.025Z,16.90
2022-10-13T14:46:26.754Z,16.90
2022-10-13T14:48:56.064Z,16.80
2022-10-13T14:51:22.836Z,16.90
2022-10-13T14:53:49.517Z,16.90
2022-10-13T14:56:21.730Z,17.10
2022-10-13T14:59:04.612Z,17.20
2022-10-13T15:01:36.751Z,17.30
2022-10-13T15:04:03.774Z,17.30
2022-10-13T15:06:31.462Z,17.30
2022-10-13T15:08:58.892Z,17.20
2022-10-13T15:11:26.836Z,17.40
2022-10-13T15:13:53.791Z,17.40
2022-10-13T15:16:29.539Z,17.10
2022-10-13T15:18:56.624Z,17.00
2022-10-13T15:21:23.723Z,16.70
2022-10-13T15:23:50.902Z,16.70
2022-10-13T15:26:19.811Z,16.80
2022-10-13T15:28:48.959Z,16.80
2022-10-13T15:31:17.242Z,17.00
2022-10-13T15:33:54.187Z,16.80
2022-10-13T15:36:22.095Z,16.90
2022-10-13T15:38:48.829Z,16.60
2022-10-13T15:41:16.249Z,16.70
2022-10-13T15:43:43.750Z,16.70
2022-10-13T15:46:21.776Z,16.70
2022-10-13T15:48:53.382Z,16.60
2022-10-13T15:51:22.839Z,16.60
2022-10-13T15:53:50.223Z,17.00
2022-10-13T15:56:17.210Z,17.10
2022-10-13T15:58:44.176Z,17.10
2022-10-13T16:01:12.724Z,16.90
2022-10-13T16:03:39.994Z,17.00
2022-10-13T16:06:10.078Z,17.00
2022-10-13T16:08:42.462Z,16.80
2022-10-13T16:11:11.729Z,16.50
2022-10-13T16:13:39.835Z,16.60
2022-10-13T16:16:07.547Z,16.60
2022-10-13T16:18:37.003Z,16.40
2022-10-13T16:21:17.294Z,16.30
2022-10-13T16:23:46.650Z,16.10
2022-10-13T16:26:13.729Z,15.90
2022-10-13T16:28:40.654Z,16.00
2022-10-13T16:31:13.507Z,15.90
2022-10-13T16:33:44.265Z,16.00
2022-10-13T16:36:13.769Z,16.10
2022-10-13T16:38:41.537Z,16.30
2022-10-13T16:41:12.836Z,16.40
2022-10-13T16:43:39.875Z,16.20
2022-10-13T16:46:08.245Z,16.00
2022-10-13T16:48:35.001Z,15.90
2022-10-13T16:51:06.826Z,16.10
2022-10-13T16:53:34.836Z,16.10
2022-10-13T16:56:03.568Z,15.90
2022-10-13T16:58:30.310Z,15.80
2022-10-13T17:01:09.697Z,15.80
2022-10-13T17:03:37.915Z,16.10
2022-10-13T17:06:05.861Z,16.00
2022-10-13T17:08:38.606Z,15.80
2022-10-13T17:11:06.010Z,15.70
2022-10-13T17:13:35.564Z,15.90
2022-10-13T17:16:03.149Z,15.70
2022-10-13T17:18:29.860Z,15.70
2022-10-13T17:20:59.394Z,15.40
2022-10-13T17:23:27.308Z,15.20
2022-10-13T17:25:55.556Z,15.20
2022-10-13T17:28:22.849Z,15.20
2022-10-13T17:31:09.447Z,15.30
2022-10-13T17:33:37.493Z,15.50
2022-10-13T17:36:20.418Z,15.50
2022-10-13T17:38:50.835Z,15.30
2022-10-13T17:41:18.938Z,15.20
2022-10-13T17:43:49.617Z,15.00
2022-10-13T17:46:39.140Z,14.80
2022-10-13T17:49:11.805Z,14.90
2022-10-13T17:51:40.033Z,14.80
2022-10-13T17:54:11.471Z,14.90
2022-10-13T17:56:41.342Z,15.10
2022-10-13T17:59:09.734Z,15.00
2022-10-13T18:01:36.991Z,15.20
2022-10-13T18:04:11.739Z,15.10
2022-10-13T18:06:41.061Z,14.80
2022-10-13T18:09:13.964Z,14.50
2022-10-13T18:11:48.524Z,14.50
2022-10-13T18:14:17.633Z,14.60
2022-10-13T18:16:44.763Z,14.70
2022-10-13T18:19:13.289Z,14.60
2022-10-13T18:21:40.130Z,14.70
2022-10-13T18:24:07.265Z,14.80
2022-10-13T18:26:37.049Z,14.50
2022-10-13T18:29:05.990Z,14.50
2022-10-13T18:31:35.493Z,14.40
2022-10-13T18:34:04.934Z,14.50
2022-10-13T18:36:34.942Z,14.60
2022-10-13T18:39:08.653Z,14.60
2022-10-13T18:41:37.314Z,14.50
2022-10-13T18:44:04.577Z,14.60
2022-10-13T18:46:32.568Z,14.60
2022-10-13T18:48:59.256Z,14.50
2022-10-13T18:51:26.371Z,14.60
2022-10-13T18:53:53.024Z,14.50
2022-10-13T18:56:24.001Z,14.20
2022-10-13T18:58:55.665Z,14.30
2022-10-13T19:01:26.816Z,14.40
2022-10-13T19:03:54.131Z,14.50
2022-10-13T19:06:26.818Z,14.60
2022-10-13T19:09:00.723Z,14.50
2022-10-13T19:11:29.282Z,14.50
2022-10-13T19:13:57.675Z,14.40
2022-10-13T19:16:26.459Z,14.20
2022-10-13T19:18:53.320Z,14.10
2022-10-13T19:21:21.617Z,14.30
2022-10-13T19:23:48.799Z,14.20
2022-10-13T19:26:23.656Z,14.10
2022-10-13T19:28:54.462Z,14.20
2022-10-13T19:31:23.057Z,14.10
2022-10-13T19:33:52.386Z,14.20
2022-10-13T19:36:25.146Z,14.30
2022-10-13T19:38:54.209Z,14.00
2022-10-13T19:41:21.211Z,14.10
2022-10-13T19:43:48.003Z,14.00
2022-10-13T19:46:15.130Z,14.20
2022-10-13T19:48:41.931Z,14.30
2022-10-13T19:51:09.559Z,14.30
2022-10-13T19:53:39.882Z,14.20
2022-10-13T19:56:07.247Z,13.90
2022-10-13T19:58:34.856Z,13.90
2022-10-13T20:01:04.422Z,14.10
2022-10-13T20:03:31.530Z,14.00
2022-10-13T20:05:58.408Z,14.00
2022-10-13T20:08:25.139Z,13.90
2022-10-13T20:10:51.846Z,13.90
2022-10-13T20:13:18.585Z,13.80
2022-10-13T20:15:50.915Z,13.80
2022-10-13T20:21:05.187Z,13.80
2022-10-13T20:23:38.163Z,13.90
2022-10-13T20:26:07.125Z,14.00
2022-10-13T20:28:40.514Z,14.00
2022-10-13T20:31:12.662Z,14.20
2022-10-13T20:33:40.224Z,14.20
2022-10-13T20:36:09.415Z,14.00
2022-10-13T20:38:37.594Z,13.70
2022-10-13T20:41:05.292Z,13.60
2022-10-13T20:43:31.984Z,13.60
2022-10-13T20:46:04.360Z,13.70
2022-10-13T20:49:05.254Z,13.80
2022-10-13T20:51:24.276Z,13.90
2022-10-13T20:53:51.889Z,13.90
2022-10-13T20:56:24.709Z,13.80
2022-10-13T20:58:52.674Z,13.60
2022-10-13T21:01:21.171Z,13.50
2022-10-13T21:03:54.681Z,13.50
2022-10-13T21:06:22.977Z,13.70
2022-10-13T21:08:49.804Z,13.70
2022-10-13T21:11:19.981Z,13.80
2022-10-13T21:13:47.230Z,13.70
2022-10-13T21:16:17.154Z,13.60
2022-10-13T21:18:47.946Z,13.60
2022-10-13T21:21:17.557Z,13.60
2022-10-13T21:23:45.654Z,13.50
2022-10-13T21:26:18.972Z,13.40
2022-10-13T21:28:48.227Z,13.40
2022-10-13T21:31:16.607Z,13.50
2022-10-13T21:33:44.030Z,13.50
2022-10-13T21:36:15.475Z,13.60
2022-10-13T21:38:43.503Z,13.70
2022-10-13T21:41:11.993Z,13.70
2022-10-13T21:43:38.941Z,13.70
2022-10-13T21:46:12.707Z,13.80
2022-10-13T21:48:43.335Z,13.60
2022-10-13T21:51:18.384Z,13.30
2022-10-13T21:53:50.451Z,13.30
2022-10-13T21:56:17.497Z,13.20
2022-10-13T21:58:44.587Z,13.40
2022-10-13T22:01:11.716Z,13.40
2022-10-13T22:03:39.078Z,13.30
2022-10-13T22:06:18.277Z,13.40
2022-10-13T22:08:47.609Z,13.40
2022-10-13T22:11:19.528Z,13.70
2022-10-13T22:13:46.552Z,13.30
2022-10-13T22:16:23.371Z,13.20
2022-10-13T22:18:54.890Z,13.30
2022-10-13T22:21:27.217Z,13.30
2022-10-13T22:24:00.829Z,13.50
2022-10-13T22:26:30.177Z,13.60
2022-10-13T22:28:59.029Z,13.70
2022-10-13T22:31:25.964Z,13.60
2022-10-13T22:33:53.678Z,13.60
2022-10-13T22:36:23.489Z,13.40
2022-10-13T22:38:52.114Z,13.40
2022-10-13T22:41:19.772Z,13.40
2022-10-13T22:43:50.839Z,13.40
2022-10-13T22:46:19.703Z,13.50
2022-10-13T22:48:46.875Z,13.40
2022-10-13T22:51:17.005Z,13.50
2022-10-13T22:53:44.495Z,13.40
2022-10-13T22:56:19.949Z,13.20
2022-10-13T22:58:51.742Z,13.20
2022-10-13T23:01:18.889Z,13.30
2022-10-13T23:03:50.422Z,13.40
2022-10-13T23:06:19.213Z,13.50
2022-10-13T23:08:45.981Z,13.40
2022-10-13T23:11:13.873Z,13.30
2022-10-13T23:13:40.538Z,13.20
2022-10-13T23:16:13.863Z,13.10
2022-10-13T23:18:42.567Z,13.10
2022-10-13T23:21:22.109Z,13.10
2022-10-13T23:23:55.133Z,13.10
2022-10-13T23:26:22.967Z,13.10
2022-10-13T23:28:49.803Z,13.10
2022-10-13T23:31:17.398Z,13.10
2022-10-13T23:33:44.844Z,13.00
2022-10-13T23:36:19.150Z,12.90
2022-10-13T23:38:53.675Z,13.00
2022-10-13T23:41:20.338Z,12.90
2022-10-13T23:43:46.990Z,13.10
2022-10-13T23:46:13.773Z,12.90
2022-10-13T23:48:40.571Z,13.00
2022-10-13T23:51:13.307Z,13.10
2022-10-13T23:53:40.564Z,13.10
2022-10-13T23:56:08.763Z,13.10
2022-10-13T23:58:37.042Z,12.90
