createdAt,value
2023-04-28T00:00:31.809Z,2.68
2023-04-28T00:01:31.594Z,3.03
2023-04-28T00:02:31.743Z,2.75
2023-04-28T00:03:31.883Z,3.31
2023-04-28T00:04:31.880Z,3.13
2023-04-28T00:05:31.869Z,2.57
2023-04-28T00:06:31.661Z,2.47
2023-04-28T00:07:31.687Z,2.60
2023-04-28T00:08:31.707Z,2.58
2023-04-28T00:09:31.709Z,2.64
2023-04-28T00:10:31.808Z,2.88
2023-04-28T00:11:31.730Z,3.00
2023-04-28T00:12:31.766Z,3.15
2023-04-28T00:13:31.779Z,2.75
2023-04-28T00:14:31.787Z,2.97
2023-04-28T00:15:31.762Z,2.47
2023-04-28T00:16:31.816Z,2.27
2023-04-28T00:17:31.876Z,3.37
2023-04-28T00:18:31.808Z,2.94
2023-04-28T00:19:31.820Z,2.49
2023-04-28T00:20:32.268Z,2.88
2023-04-28T00:21:31.853Z,2.71
2023-04-28T00:22:31.888Z,2.75
2023-04-28T00:23:31.895Z,2.42
2023-04-28T00:24:31.920Z,3.16
2023-04-28T00:25:31.897Z,2.54
2023-04-28T00:26:31.943Z,2.71
2023-04-28T00:27:31.921Z,2.53
2023-04-28T00:28:34.660Z,2.47
2023-04-28T00:29:31.935Z,2.60
2023-04-28T00:30:31.933Z,2.78
2023-04-28T00:31:31.939Z,2.32
2023-04-28T00:32:31.927Z,2.71
2023-04-28T00:33:31.896Z,2.51
2023-04-28T00:34:31.885Z,2.17
2023-04-28T00:35:32.319Z,2.75
2023-04-28T00:36:31.882Z,2.69
2023-04-28T00:37:31.870Z,2.79
2023-04-28T00:38:31.885Z,2.91
2023-04-28T00:39:31.847Z,2.40
2023-04-28T00:40:31.833Z,3.13
2023-04-28T00:41:31.839Z,2.53
2023-04-28T00:42:31.850Z,3.09
2023-04-28T00:43:31.805Z,2.81
2023-04-28T00:44:31.833Z,2.50
2023-04-28T00:45:32.351Z,2.30
2023-04-28T00:46:31.799Z,2.67
2023-04-28T00:47:31.829Z,2.64
2023-04-28T00:48:31.781Z,2.51
2023-04-28T00:49:31.800Z,2.29
2023-04-28T00:50:31.829Z,2.64
2023-04-28T00:51:31.811Z,2.38
2023-04-28T00:52:31.758Z,2.62
2023-04-28T00:53:31.750Z,2.71
2023-04-28T00:54:31.772Z,2.27
2023-04-28T00:55:31.776Z,2.69
2023-04-28T00:56:31.738Z,2.08
2023-04-28T00:57:31.756Z,2.41
2023-04-28T00:58:31.757Z,2.77
2023-04-28T00:59:31.712Z,2.18
2023-04-28T01:00:31.809Z,2.66
2023-04-28T01:01:31.727Z,2.39
2023-04-28T01:02:31.814Z,2.10
2023-04-28T01:03:31.826Z,2.19
2023-04-28T01:04:31.968Z,2.33
2023-04-28T01:05:31.650Z,2.14
2023-04-28T01:06:31.661Z,2.06
2023-04-28T01:07:31.638Z,2.11
2023-04-28T01:08:31.666Z,2.35
2023-04-28T01:09:31.626Z,2.39
2023-04-28T01:10:31.805Z,2.23
2023-04-28T01:11:31.638Z,3.22
2023-04-28T01:12:31.606Z,2.23
2023-04-28T01:13:31.644Z,2.30
2023-04-28T01:14:31.617Z,2.99
2023-04-28T01:15:31.606Z,1.95
2023-04-28T01:16:31.692Z,2.14
2023-04-28T01:17:31.630Z,2.37
2023-04-28T01:18:31.604Z,2.83
2023-04-28T01:19:31.599Z,2.43
2023-04-28T01:20:31.565Z,2.16
2023-04-28T01:21:31.571Z,2.17
2023-04-28T01:22:31.576Z,2.25
2023-04-28T01:23:31.529Z,2.17
2023-04-28T01:24:31.540Z,2.11
2023-04-28T01:25:31.568Z,2.27
2023-04-28T01:26:31.576Z,2.12
2023-04-28T01:27:31.517Z,2.51
2023-04-28T01:28:31.525Z,2.07
2023-04-28T01:29:31.525Z,2.26
2023-04-28T01:30:31.824Z,2.16
2023-04-28T01:31:31.508Z,1.89
2023-04-28T01:32:31.515Z,2.42
2023-04-28T01:33:31.497Z,1.89
2023-04-28T01:34:31.507Z,2.01
2023-04-28T01:35:31.811Z,2.27
2023-04-28T01:36:31.468Z,2.86
2023-04-28T01:37:31.455Z,2.20
2023-04-28T01:38:31.453Z,2.29
2023-04-28T01:39:31.488Z,1.65
2023-04-28T01:40:31.475Z,2.57
2023-04-28T01:41:31.433Z,2.18
2023-04-28T01:42:31.405Z,2.00
2023-04-28T01:43:31.393Z,2.00
2023-04-28T01:44:31.395Z,2.15
2023-04-28T01:45:31.373Z,2.44
2023-04-28T01:46:31.479Z,2.28
2023-04-28T01:47:31.414Z,1.87
2023-04-28T01:48:31.359Z,2.45
2023-04-28T01:49:31.349Z,2.34
2023-04-28T01:50:31.343Z,2.44
2023-04-28T01:51:31.350Z,2.01
2023-04-28T01:52:31.323Z,2.23
2023-04-28T01:53:31.329Z,2.20
2023-04-28T01:54:31.335Z,2.12
2023-04-28T01:55:31.318Z,2.16
2023-04-28T01:56:31.348Z,2.55
2023-04-28T01:57:31.286Z,2.10
2023-04-28T01:58:31.283Z,2.24
2023-04-28T01:59:31.297Z,2.28
2023-04-28T02:00:31.354Z,2.42
2023-04-28T02:01:31.360Z,1.99
2023-04-28T02:02:31.369Z,2.14
2023-04-28T02:03:31.443Z,2.22
2023-04-28T02:04:31.267Z,2.17
2023-04-28T02:05:31.327Z,2.27
2023-04-28T02:06:31.243Z,2.05
2023-04-28T02:07:31.260Z,1.90
2023-04-28T02:08:31.234Z,2.10
2023-04-28T02:09:31.221Z,2.12
2023-04-28T02:10:31.351Z,2.24
2023-04-28T02:11:31.218Z,2.34
2023-04-28T02:12:31.220Z,1.96
2023-04-28T02:13:31.243Z,1.97
2023-04-28T02:14:31.161Z,2.06
2023-04-28T02:15:31.390Z,2.20
2023-04-28T02:16:31.332Z,2.86
2023-04-28T02:17:31.171Z,1.69
2023-04-28T02:18:31.155Z,2.15
2023-04-28T02:19:31.143Z,1.84
2023-04-28T02:20:33.187Z,1.91
2023-04-28T02:21:31.105Z,2.27
2023-04-28T02:22:31.146Z,1.77
2023-04-28T02:23:31.121Z,1.87
2023-04-28T02:24:31.135Z,1.81
2023-04-28T02:25:31.403Z,2.11
2023-04-28T02:26:31.097Z,2.38
2023-04-28T02:27:31.093Z,2.27
2023-04-28T02:28:31.094Z,2.00
2023-04-28T02:29:31.054Z,1.95
2023-04-28T02:30:31.056Z,2.30
2023-04-28T02:31:31.123Z,2.17
2023-04-28T02:32:31.084Z,2.02
2023-04-28T02:33:31.027Z,2.07
2023-04-28T02:34:31.019Z,2.16
2023-04-28T02:35:31.330Z,1.67
2023-04-28T02:36:31.033Z,1.96
2023-04-28T02:37:31.046Z,1.70
2023-04-28T02:38:31.044Z,1.87
2023-04-28T02:39:31.026Z,2.17
2023-04-28T02:40:31.069Z,2.30
2023-04-28T02:41:31.085Z,2.25
2023-04-28T02:42:31.070Z,1.89
2023-04-28T02:43:31.107Z,1.98
2023-04-28T02:44:31.091Z,1.79
2023-04-28T02:45:31.101Z,2.42
2023-04-28T02:46:31.151Z,2.11
2023-04-28T02:47:31.117Z,1.59
2023-04-28T02:48:31.142Z,2.06
2023-04-28T02:49:31.112Z,1.92
2023-04-28T02:50:31.139Z,2.00
2023-04-28T02:51:31.154Z,2.12
2023-04-28T02:52:31.157Z,2.25
2023-04-28T02:53:31.171Z,2.03
2023-04-28T02:54:31.175Z,1.87
2023-04-28T02:55:31.162Z,2.16
2023-04-28T02:56:31.208Z,2.10
2023-04-28T02:57:31.213Z,1.55
2023-04-28T02:58:31.203Z,1.88
2023-04-28T02:59:31.210Z,1.81
2023-04-28T03:00:31.219Z,1.72
2023-04-28T03:01:31.245Z,1.87
2023-04-28T03:02:31.447Z,2.07
2023-04-28T03:03:31.315Z,2.26
2023-04-28T03:04:31.324Z,1.69
2023-04-28T03:05:31.254Z,1.81
2023-04-28T03:06:31.259Z,2.17
2023-04-28T03:07:31.272Z,1.90
2023-04-28T03:08:31.305Z,1.79
2023-04-28T03:09:31.284Z,2.49
2023-04-28T03:10:31.317Z,2.12
2023-04-28T03:11:31.381Z,1.86
2023-04-28T03:12:31.315Z,1.84
2023-04-28T03:13:31.332Z,1.76
2023-04-28T03:14:31.361Z,2.07
2023-04-28T03:15:31.357Z,2.48
2023-04-28T03:16:31.433Z,1.83
2023-04-28T03:17:31.457Z,2.26
2023-04-28T03:18:31.378Z,2.14
2023-04-28T03:19:31.422Z,1.79
2023-04-28T03:20:31.421Z,2.02
2023-04-28T03:21:31.397Z,2.02
2023-04-28T03:22:31.414Z,2.15
2023-04-28T03:23:31.437Z,1.59
2023-04-28T03:24:31.449Z,1.89
2023-04-28T03:25:31.449Z,2.02
2023-04-28T03:26:31.895Z,1.89
2023-04-28T03:27:31.478Z,1.91
2023-04-28T03:28:31.519Z,2.11
2023-04-28T03:29:31.480Z,1.95
2023-04-28T03:30:31.522Z,1.92
2023-04-28T03:31:31.605Z,2.34
2023-04-28T03:32:31.570Z,2.04
2023-04-28T03:33:31.545Z,1.81
2023-04-28T03:34:31.593Z,1.67
2023-04-28T03:35:31.591Z,1.72
2023-04-28T03:36:31.866Z,1.92
2023-04-28T03:37:31.626Z,2.03
2023-04-28T03:38:31.623Z,2.63
2023-04-28T03:39:31.596Z,1.90
2023-04-28T03:40:31.599Z,2.06
2023-04-28T03:41:31.623Z,1.52
2023-04-28T03:42:31.596Z,2.18
2023-04-28T03:43:31.610Z,2.49
2023-04-28T03:44:31.588Z,1.95
2023-04-28T03:45:31.670Z,2.06
2023-04-28T03:46:31.632Z,1.87
2023-04-28T03:47:31.688Z,2.08
2023-04-28T03:48:31.710Z,2.08
2023-04-28T03:49:31.682Z,1.94
2023-04-28T03:50:31.671Z,1.87
2023-04-28T03:51:31.671Z,1.69
2023-04-28T03:52:31.681Z,1.88
2023-04-28T03:53:31.687Z,2.02
2023-04-28T03:54:31.636Z,1.63
2023-04-28T03:55:31.662Z,2.12
2023-04-28T03:56:31.679Z,2.01
2023-04-28T03:57:31.656Z,1.48
2023-04-28T03:58:31.662Z,1.88
2023-04-28T03:59:31.651Z,1.75
2023-04-28T04:00:31.686Z,2.00
2023-04-28T04:01:31.690Z,1.99
2023-04-28T04:02:31.731Z,1.63
2023-04-28T04:03:31.950Z,2.03
2023-04-28T04:04:32.053Z,2.23
2023-04-28T04:05:31.697Z,1.83
2023-04-28T04:06:31.676Z,1.95
2023-04-28T04:07:31.619Z,1.74
2023-04-28T04:08:31.669Z,1.50
2023-04-28T04:09:31.638Z,1.60
2023-04-28T04:10:31.638Z,1.66
2023-04-28T04:11:31.679Z,1.89
2023-04-28T04:12:31.649Z,2.08
2023-04-28T04:13:31.659Z,2.56
2023-04-28T04:14:31.676Z,1.90
2023-04-28T04:15:31.716Z,2.07
2023-04-28T04:16:31.777Z,2.01
2023-04-28T04:17:31.789Z,2.26
2023-04-28T04:18:31.758Z,2.03
2023-04-28T04:19:31.775Z,1.64
2023-04-28T04:20:31.797Z,1.67
2023-04-28T04:21:31.836Z,1.94
2023-04-28T04:22:31.816Z,2.01
2023-04-28T04:23:31.869Z,1.69
2023-04-28T04:24:31.833Z,1.94
2023-04-28T04:25:31.833Z,1.86
2023-04-28T04:26:32.398Z,2.00
2023-04-28T04:27:31.920Z,2.28
2023-04-28T04:28:31.940Z,2.31
2023-04-28T04:29:31.917Z,1.64
2023-04-28T04:30:31.948Z,2.37
2023-04-28T04:31:32.043Z,1.50
2023-04-28T04:32:32.022Z,2.00
2023-04-28T04:33:31.980Z,2.11
2023-04-28T04:34:31.997Z,1.80
2023-04-28T04:35:32.063Z,1.80
2023-04-28T04:36:32.070Z,1.85
2023-04-28T04:37:32.089Z,1.92
2023-04-28T04:38:32.097Z,1.68
2023-04-28T04:39:32.135Z,2.00
2023-04-28T04:40:32.108Z,1.61
2023-04-28T04:41:32.157Z,1.92
2023-04-28T04:42:32.211Z,1.62
2023-04-28T04:43:32.218Z,2.02
2023-04-28T04:44:32.236Z,1.99
2023-04-28T04:45:32.224Z,1.85
2023-04-28T04:46:32.308Z,1.70
2023-04-28T04:47:32.309Z,1.84
2023-04-28T04:48:32.280Z,1.97
2023-04-28T04:49:32.295Z,1.82
2023-04-28T04:50:32.316Z,2.03
2023-04-28T04:51:32.351Z,1.66
2023-04-28T04:52:32.379Z,2.06
2023-04-28T04:53:32.390Z,1.91
2023-04-28T04:54:32.513Z,1.58
2023-04-28T04:55:32.445Z,1.85
2023-04-28T04:56:32.457Z,1.74
2023-04-28T04:57:32.482Z,1.60
2023-04-28T04:58:32.490Z,1.85
2023-04-28T04:59:32.535Z,1.99
2023-04-28T05:00:32.505Z,2.04
2023-04-28T05:01:32.939Z,1.69
2023-04-28T05:02:32.691Z,1.69
2023-04-28T05:03:32.713Z,2.26
2023-04-28T05:04:32.739Z,1.82
2023-04-28T05:05:32.712Z,2.03
2023-04-28T05:06:32.923Z,1.84
2023-04-28T05:07:32.664Z,1.92
2023-04-28T05:08:32.703Z,2.20
2023-04-28T05:09:32.713Z,1.76
2023-04-28T05:10:32.760Z,1.58
2023-04-28T05:11:32.934Z,2.02
2023-04-28T05:12:32.783Z,1.35
2023-04-28T05:13:32.815Z,1.64
2023-04-28T05:14:32.824Z,1.61
2023-04-28T05:15:32.819Z,2.04
2023-04-28T05:16:32.937Z,1.85
2023-04-28T05:17:32.920Z,1.86
2023-04-28T05:18:32.915Z,1.61
2023-04-28T05:19:32.929Z,2.00
2023-04-28T05:20:32.936Z,1.92
2023-04-28T05:21:32.965Z,1.48
2023-04-28T05:22:33.003Z,1.69
2023-04-28T05:23:32.996Z,1.72
2023-04-28T05:24:33.050Z,1.67
2023-04-28T05:25:33.018Z,1.74
2023-04-28T05:26:33.068Z,1.84
2023-04-28T05:27:33.080Z,2.03
2023-04-28T05:28:33.092Z,1.82
2023-04-28T05:29:33.166Z,1.56
2023-04-28T05:30:33.167Z,1.59
2023-04-28T05:31:33.247Z,1.97
2023-04-28T05:32:33.316Z,2.12
2023-04-28T05:33:33.244Z,2.10
2023-04-28T05:34:33.264Z,1.85
2023-04-28T05:35:33.274Z,1.74
2023-04-28T05:36:33.319Z,1.77
2023-04-28T05:37:33.328Z,1.90
2023-04-28T05:38:33.345Z,1.83
2023-04-28T05:39:33.360Z,1.78
2023-04-28T05:40:33.424Z,1.64
2023-04-28T05:41:33.434Z,1.93
2023-04-28T05:42:33.440Z,1.94
2023-04-28T05:43:33.463Z,1.75
2023-04-28T05:44:33.485Z,2.22
2023-04-28T05:45:33.511Z,1.54
2023-04-28T05:46:33.935Z,2.02
2023-04-28T05:47:33.643Z,2.03
2023-04-28T05:48:33.608Z,2.00
2023-04-28T05:49:33.607Z,1.75
2023-04-28T05:50:33.654Z,1.76
2023-04-28T05:51:33.971Z,1.61
2023-04-28T05:52:33.721Z,1.81
2023-04-28T05:53:33.739Z,2.07
2023-04-28T05:54:33.728Z,1.89
2023-04-28T05:55:33.740Z,2.30
2023-04-28T05:56:33.799Z,2.42
2023-04-28T05:57:41.711Z,2.24
2023-04-28T05:58:34.797Z,2.28
2023-04-28T05:59:33.778Z,2.07
2023-04-28T06:00:33.787Z,2.87
2023-04-28T06:01:33.934Z,1.90
2023-04-28T06:02:33.866Z,1.98
2023-04-28T06:03:33.948Z,2.66
2023-04-28T06:04:34.058Z,2.73
2023-04-28T06:05:34.292Z,2.75
2023-04-28T06:06:33.737Z,3.00
2023-04-28T06:07:33.750Z,2.59
2023-04-28T06:08:33.733Z,2.81
2023-04-28T06:09:34.438Z,2.80
2023-04-28T06:10:33.685Z,2.66
2023-04-28T06:11:33.960Z,3.01
2023-04-28T06:12:33.712Z,2.44
2023-04-28T06:13:33.701Z,2.66
2023-04-28T06:14:33.675Z,2.80
2023-04-28T06:15:33.756Z,2.11
2023-04-28T06:16:34.033Z,2.53
2023-04-28T06:17:33.755Z,2.52
2023-04-28T06:18:33.766Z,2.54
2023-04-28T06:19:33.817Z,2.49
2023-04-28T06:20:33.813Z,2.20
2023-04-28T06:21:33.931Z,2.53
2023-04-28T06:22:33.889Z,2.92
2023-04-28T06:23:33.945Z,2.74
2023-04-28T06:24:33.956Z,2.64
2023-04-28T06:25:33.996Z,2.37
2023-04-28T06:26:34.484Z,2.46
2023-04-28T06:27:34.075Z,2.41
2023-04-28T06:28:34.083Z,2.35
2023-04-28T06:29:34.149Z,2.44
2023-04-28T06:30:34.119Z,2.85
2023-04-28T06:31:34.215Z,2.57
2023-04-28T06:32:34.220Z,2.42
2023-04-28T06:33:34.268Z,2.92
2023-04-28T06:34:34.268Z,2.61
2023-04-28T06:35:34.295Z,2.49
2023-04-28T06:36:34.352Z,2.11
2023-04-28T06:37:34.351Z,2.46
2023-04-28T06:38:34.361Z,2.33
2023-04-28T06:39:34.387Z,2.45
2023-04-28T06:40:34.363Z,2.54
2023-04-28T06:41:34.381Z,2.95
2023-04-28T06:42:34.384Z,2.76
2023-04-28T06:43:34.427Z,2.47
2023-04-28T06:44:36.329Z,2.70
2023-04-28T06:45:34.533Z,2.70
2023-04-28T06:46:34.637Z,2.18
2023-04-28T06:47:34.655Z,2.72
2023-04-28T06:48:34.678Z,2.34
2023-04-28T06:49:34.744Z,2.52
2023-04-28T06:50:34.788Z,1.90
2023-04-28T06:51:34.864Z,2.58
2023-04-28T06:52:39.226Z,2.29
2023-04-28T06:53:34.880Z,2.20
2023-04-28T06:54:34.849Z,2.33
2023-04-28T06:55:34.858Z,2.56
2023-04-28T06:56:34.907Z,2.76
2023-04-28T06:57:34.846Z,2.23
2023-04-28T06:58:34.926Z,2.65
2023-04-28T06:59:34.865Z,2.91
2023-04-28T07:00:34.842Z,2.58
2023-04-28T07:01:34.831Z,2.62
2023-04-28T07:02:34.906Z,2.84
2023-04-28T07:03:34.902Z,2.49
2023-04-28T07:04:34.774Z,2.55
2023-04-28T07:05:34.784Z,3.03
2023-04-28T07:06:34.794Z,2.44
2023-04-28T07:07:34.839Z,2.35
2023-04-28T07:08:34.877Z,2.77
2023-04-28T07:09:34.905Z,2.76
2023-04-28T07:10:34.944Z,2.35
2023-04-28T07:11:34.971Z,2.49
2023-04-28T07:12:34.986Z,2.45
2023-04-28T07:13:34.990Z,2.44
2023-04-28T07:14:35.044Z,2.42
2023-04-28T07:15:35.062Z,2.42
2023-04-28T07:16:35.195Z,2.88
2023-04-28T07:17:35.114Z,3.28
2023-04-28T07:18:35.171Z,2.76
2023-04-28T07:19:35.165Z,2.50
2023-04-28T07:20:35.205Z,2.44
2023-04-28T07:21:35.218Z,2.27
2023-04-28T07:22:35.210Z,2.28
2023-04-28T07:23:35.253Z,2.87
2023-04-28T07:24:35.277Z,2.48
2023-04-28T07:25:35.319Z,2.86
2023-04-28T07:26:35.277Z,1.99
2023-04-28T07:27:35.336Z,2.48
2023-04-28T07:28:35.337Z,2.34
2023-04-28T07:29:35.338Z,2.59
2023-04-28T07:30:35.367Z,2.47
2023-04-28T07:31:35.483Z,2.84
2023-04-28T07:32:35.411Z,2.71
2023-04-28T07:33:35.358Z,2.35
2023-04-28T07:34:35.378Z,2.31
2023-04-28T07:35:35.379Z,2.65
2023-04-28T07:36:35.408Z,2.41
2023-04-28T07:37:35.427Z,2.62
2023-04-28T07:38:35.404Z,2.35
2023-04-28T07:39:35.508Z,2.68
2023-04-28T07:40:35.429Z,2.47
2023-04-28T07:41:35.430Z,2.26
2023-04-28T07:42:35.425Z,2.32
2023-04-28T07:43:35.424Z,2.56
2023-04-28T07:44:35.460Z,2.41
2023-04-28T07:45:35.445Z,2.35
2023-04-28T07:46:35.554Z,2.73
2023-04-28T07:47:35.480Z,2.56
2023-04-28T07:48:35.462Z,2.65
2023-04-28T07:49:35.420Z,2.40
2023-04-28T07:50:35.435Z,3.01
2023-04-28T07:51:35.411Z,2.71
2023-04-28T07:52:35.413Z,2.65
2023-04-28T07:53:35.433Z,2.61
2023-04-28T07:54:37.062Z,2.74
2023-04-28T07:55:35.453Z,2.80
2023-04-28T07:56:35.458Z,2.97
2023-04-28T07:57:35.473Z,3.59
2023-04-28T07:58:35.480Z,3.08
2023-04-28T07:59:35.499Z,2.71
2023-04-28T08:00:35.559Z,2.87
2023-04-28T08:01:35.559Z,3.08
2023-04-28T08:02:36.130Z,3.12
2023-04-28T08:03:35.860Z,3.02
2023-04-28T08:04:35.894Z,3.30
2023-04-28T08:05:35.783Z,2.82
2023-04-28T08:06:35.836Z,3.14
2023-04-28T08:07:35.900Z,3.31
2023-04-28T08:08:35.910Z,2.71
2023-04-28T08:09:35.915Z,3.33
2023-04-28T08:10:35.997Z,2.83
2023-04-28T08:11:36.006Z,3.71
2023-04-28T08:12:36.077Z,3.68
2023-04-28T08:13:36.087Z,3.28
2023-04-28T08:14:36.107Z,3.62
2023-04-28T08:15:36.124Z,3.40
2023-04-28T08:16:36.156Z,3.34
2023-04-28T08:17:36.197Z,3.16
2023-04-28T08:18:36.246Z,3.26
2023-04-28T08:19:36.219Z,2.91
2023-04-28T08:20:36.225Z,2.95
2023-04-28T08:21:36.212Z,2.87
2023-04-28T08:22:36.210Z,2.90
2023-04-28T08:23:36.223Z,3.64
2023-04-28T08:24:36.244Z,3.11
2023-04-28T08:25:36.246Z,3.17
2023-04-28T08:26:36.248Z,3.17
2023-04-28T08:27:36.589Z,3.43
2023-04-28T08:28:36.229Z,3.10
2023-04-28T08:29:36.238Z,3.35
2023-04-28T08:30:36.227Z,2.53
2023-04-28T08:31:36.275Z,3.78
2023-04-28T08:32:36.520Z,3.27
2023-04-28T08:33:36.239Z,2.79
2023-04-28T08:34:36.303Z,2.96
2023-04-28T08:35:36.305Z,2.71
2023-04-28T08:36:36.279Z,2.69
2023-04-28T08:37:36.303Z,2.93
2023-04-28T08:38:36.280Z,2.74
2023-04-28T08:39:36.342Z,3.01
2023-04-28T08:40:36.282Z,3.21
2023-04-28T08:41:36.273Z,2.96
2023-04-28T08:42:36.293Z,3.03
2023-04-28T08:43:36.285Z,2.44
2023-04-28T08:44:36.269Z,3.08
2023-04-28T08:45:36.324Z,3.27
2023-04-28T08:46:36.359Z,3.11
2023-04-28T08:47:36.392Z,2.99
2023-04-28T08:48:36.329Z,2.85
2023-04-28T08:49:36.355Z,3.11
2023-04-28T08:50:36.355Z,2.98
2023-04-28T08:51:36.342Z,3.06
2023-04-28T08:52:36.495Z,3.48
2023-04-28T08:53:52.200Z,3.05
2023-04-28T08:54:37.447Z,3.28
2023-04-28T08:55:36.378Z,3.26
2023-04-28T08:56:36.409Z,2.62
2023-04-28T08:57:36.507Z,3.33
2023-04-28T08:58:36.343Z,3.31
2023-04-28T08:59:36.340Z,5.08
2023-04-28T09:00:36.338Z,3.00
2023-04-28T09:01:36.339Z,3.34
2023-04-28T09:02:36.639Z,2.90
2023-04-28T09:03:36.499Z,2.82
2023-04-28T09:04:36.437Z,3.09
2023-04-28T09:05:36.453Z,3.41
2023-04-28T09:06:36.310Z,3.28
2023-04-28T09:07:36.267Z,2.92
2023-04-28T09:08:36.285Z,3.02
2023-04-28T09:09:38.621Z,2.18
2023-04-28T09:10:36.286Z,2.49
2023-04-28T09:11:36.268Z,2.78
2023-04-28T09:12:36.265Z,2.58
2023-04-28T09:13:36.225Z,2.33
2023-04-28T09:14:36.217Z,2.52
2023-04-28T09:15:36.218Z,2.71
2023-04-28T09:16:36.276Z,2.57
2023-04-28T09:17:36.244Z,2.78
2023-04-28T09:18:36.228Z,2.78
2023-04-28T09:19:36.339Z,2.56
2023-04-28T09:20:36.192Z,2.55
2023-04-28T09:21:36.202Z,2.94
2023-04-28T09:22:36.166Z,2.75
2023-04-28T09:23:36.163Z,2.56
2023-04-28T09:24:36.165Z,2.52
2023-04-28T09:25:36.154Z,2.86
2023-04-28T09:26:36.153Z,2.52
2023-04-28T09:27:36.162Z,2.62
2023-04-28T09:28:36.130Z,2.45
2023-04-28T09:29:36.133Z,3.15
2023-04-28T09:30:36.120Z,2.75
2023-04-28T09:31:36.149Z,3.23
2023-04-28T09:32:36.160Z,3.10
2023-04-28T09:33:36.137Z,2.94
2023-04-28T09:34:36.093Z,2.28
2023-04-28T09:35:36.074Z,2.75
2023-04-28T09:36:36.095Z,2.91
2023-04-28T09:37:36.544Z,2.41
2023-04-28T09:38:36.083Z,2.59
2023-04-28T09:39:36.050Z,2.78
2023-04-28T09:40:36.077Z,2.48
2023-04-28T09:41:36.113Z,2.29
2023-04-28T09:42:36.074Z,2.37
2023-04-28T09:43:36.065Z,2.30
2023-04-28T09:44:36.016Z,2.89
2023-04-28T09:45:36.041Z,2.72
2023-04-28T09:46:36.115Z,2.39
2023-04-28T09:47:36.125Z,2.76
2023-04-28T09:48:36.003Z,2.54
2023-04-28T09:49:36.038Z,2.30
2023-04-28T09:50:35.984Z,2.67
2023-04-28T09:51:35.981Z,2.73
2023-04-28T09:52:36.039Z,2.65
2023-04-28T09:53:35.970Z,2.86
2023-04-28T09:54:35.986Z,4.16
2023-04-28T09:55:35.967Z,3.82
2023-04-28T09:56:35.971Z,3.35
2023-04-28T09:57:36.041Z,3.10
2023-04-28T09:58:36.007Z,2.66
2023-04-28T09:59:35.950Z,3.14
2023-04-28T10:00:35.954Z,2.90
2023-04-28T10:01:35.946Z,3.16
2023-04-28T10:02:42.856Z,3.30
2023-04-28T10:03:36.970Z,3.10
2023-04-28T10:04:36.093Z,2.57
2023-04-28T10:05:36.019Z,3.28
2023-04-28T10:06:35.892Z,2.64
2023-04-28T10:07:35.867Z,2.74
2023-04-28T10:08:35.899Z,2.35
2023-04-28T10:09:35.862Z,2.70
2023-04-28T10:10:35.831Z,2.71
2023-04-28T10:11:35.849Z,2.55
2023-04-28T10:12:35.840Z,2.80
2023-04-28T10:13:36.030Z,3.56
2023-04-28T10:14:35.873Z,2.42
2023-04-28T10:15:35.894Z,3.00
2023-04-28T10:16:35.888Z,4.06
2023-04-28T10:17:35.886Z,2.56
2023-04-28T10:18:35.821Z,3.14
2023-04-28T10:19:35.832Z,2.96
2023-04-28T10:20:35.790Z,3.35
2023-04-28T10:21:35.893Z,2.98
2023-04-28T10:22:35.884Z,3.26
2023-04-28T10:23:36.057Z,2.72
2023-04-28T10:24:35.916Z,2.53
2023-04-28T10:25:35.980Z,3.57
2023-04-28T10:26:35.930Z,3.79
2023-04-28T10:27:35.990Z,3.52
2023-04-28T10:28:36.039Z,2.87
2023-04-28T10:29:36.020Z,2.54
2023-04-28T10:30:36.037Z,3.11
2023-04-28T10:31:36.006Z,3.88
2023-04-28T10:32:36.022Z,3.28
2023-04-28T10:33:35.971Z,2.10
2023-04-28T10:34:35.980Z,2.79
2023-04-28T10:35:36.053Z,2.89
2023-04-28T10:36:36.639Z,2.71
2023-04-28T10:37:36.065Z,2.81
2023-04-28T10:38:36.132Z,2.98
2023-04-28T10:39:36.198Z,3.77
2023-04-28T10:40:36.189Z,2.67
2023-04-28T10:41:36.235Z,2.93
2023-04-28T10:42:36.290Z,2.61
2023-04-28T10:43:36.343Z,3.11
2023-04-28T10:44:36.368Z,2.34
2023-04-28T10:45:36.378Z,2.98
2023-04-28T10:46:36.471Z,2.85
2023-04-28T10:47:36.437Z,2.97
2023-04-28T10:48:36.546Z,2.74
2023-04-28T10:49:36.387Z,2.99
2023-04-28T10:51:36.404Z,3.53
2023-04-28T10:52:37.046Z,3.05
2023-04-28T10:53:36.579Z,3.23
2023-04-28T10:54:36.425Z,2.66
2023-04-28T10:55:36.568Z,2.81
2023-04-28T10:56:36.467Z,2.98
2023-04-28T10:57:36.451Z,2.92
2023-04-28T10:58:36.520Z,2.92
2023-04-28T10:59:36.536Z,2.43
2023-04-28T11:00:36.543Z,2.70
2023-04-28T11:01:36.606Z,2.55
2023-04-28T11:02:36.718Z,3.45
2023-04-28T11:03:37.254Z,3.55
2023-04-28T11:04:36.871Z,2.80
2023-04-28T11:05:36.679Z,2.44
2023-04-28T11:06:36.680Z,2.22
2023-04-28T11:07:36.720Z,3.16
2023-04-28T11:08:36.759Z,2.76
2023-04-28T11:09:36.766Z,2.49
2023-04-28T11:10:36.807Z,2.80
2023-04-28T11:11:36.851Z,2.95
2023-04-28T11:12:36.866Z,2.30
2023-04-28T11:13:36.923Z,3.31
2023-04-28T11:14:36.960Z,2.74
2023-04-28T11:15:36.980Z,2.61
2023-04-28T11:16:37.014Z,2.83
2023-04-28T11:17:37.089Z,3.25
2023-04-28T11:18:37.074Z,2.43
2023-04-28T11:19:37.124Z,2.43
2023-04-28T11:20:37.175Z,2.30
2023-04-28T11:21:37.230Z,2.81
2023-04-28T11:22:37.248Z,2.67
2023-04-28T11:23:37.582Z,2.57
2023-04-28T11:24:37.344Z,2.56
2023-04-28T11:25:37.397Z,2.59
2023-04-28T11:26:37.455Z,2.90
2023-04-28T11:27:37.519Z,2.69
2023-04-28T11:28:37.577Z,2.80
2023-04-28T11:29:37.588Z,2.22
2023-04-28T11:30:37.662Z,2.46
2023-04-28T11:31:37.751Z,2.93
2023-04-28T11:32:37.796Z,2.00
2023-04-28T11:33:38.085Z,2.36
2023-04-28T11:34:37.846Z,2.53
2023-04-28T11:35:37.904Z,2.93
2023-04-28T11:36:37.979Z,2.62
2023-04-28T11:37:37.965Z,2.77
2023-04-28T11:38:38.017Z,2.73
2023-04-28T11:39:38.083Z,2.77
2023-04-28T11:40:38.162Z,2.37
2023-04-28T11:41:38.220Z,2.46
2023-04-28T11:42:38.248Z,2.47
2023-04-28T11:43:47.011Z,2.64
2023-04-28T11:44:39.304Z,2.57
2023-04-28T11:45:38.325Z,2.32
2023-04-28T11:46:38.281Z,2.47
2023-04-28T11:47:38.303Z,2.71
2023-04-28T11:48:38.275Z,2.36
2023-04-28T11:49:39.019Z,2.50
2023-04-28T11:50:38.381Z,2.50
2023-04-28T11:51:38.424Z,2.60
2023-04-28T11:52:38.450Z,2.81
2023-04-28T11:53:38.613Z,2.77
2023-04-28T11:54:38.581Z,2.57
2023-04-28T11:55:38.859Z,2.23
2023-04-28T11:56:38.710Z,2.80
2023-04-28T11:57:38.753Z,2.64
2023-04-28T11:58:39.087Z,2.82
2023-04-28T11:59:39.929Z,2.07
2023-04-28T12:00:38.870Z,2.73
2023-04-28T12:01:38.913Z,2.33
2023-04-28T12:02:38.930Z,2.52
2023-04-28T12:03:39.261Z,2.41
2023-04-28T12:04:38.842Z,2.47
2023-04-28T12:05:39.172Z,2.49
2023-04-28T12:06:38.833Z,2.69
2023-04-28T12:07:38.785Z,2.19
2023-04-28T12:08:38.843Z,2.56
2023-04-28T12:09:38.806Z,3.05
2023-04-28T12:10:38.827Z,2.31
2023-04-28T12:11:38.813Z,2.43
2023-04-28T12:12:49.891Z,2.65
2023-04-28T12:13:39.754Z,2.63
2023-04-28T12:14:38.744Z,2.45
2023-04-28T12:15:38.778Z,2.71
2023-04-28T12:16:38.750Z,2.32
2023-04-28T12:17:38.757Z,2.48
2023-04-28T12:18:38.746Z,2.50
2023-04-28T12:19:38.727Z,2.40
2023-04-28T12:20:38.971Z,2.53
2023-04-28T12:21:38.747Z,2.22
2023-04-28T12:22:38.741Z,2.10
2023-04-28T12:23:39.082Z,3.12
2023-04-28T12:24:38.877Z,2.78
2023-04-28T12:25:38.907Z,2.62
2023-04-28T12:26:38.983Z,2.86
2023-04-28T12:27:39.256Z,2.29
2023-04-28T12:28:39.103Z,2.21
2023-04-28T12:29:39.157Z,2.36
2023-04-28T12:30:39.216Z,1.85
2023-04-28T12:31:39.266Z,2.42
2023-04-28T12:32:39.384Z,2.17
2023-04-28T12:33:39.427Z,2.27
2023-04-28T12:34:39.449Z,2.31
2023-04-28T12:35:39.479Z,2.28
2023-04-28T12:36:39.558Z,2.81
2023-04-28T12:37:39.638Z,2.92
2023-04-28T12:38:39.676Z,1.97
2023-04-28T12:39:39.992Z,2.64
2023-04-28T12:40:39.808Z,2.50
2023-04-28T12:41:39.866Z,2.30
2023-04-28T12:42:39.909Z,2.19
2023-04-28T12:43:39.979Z,2.43
2023-04-28T12:44:40.024Z,2.23
2023-04-28T12:45:40.092Z,2.45
2023-04-28T12:46:40.241Z,2.33
2023-04-28T12:47:40.245Z,2.83
2023-04-28T12:48:40.269Z,2.52
2023-04-28T12:49:40.314Z,2.58
2023-04-28T12:50:40.375Z,2.14
2023-04-28T12:51:40.416Z,2.02
2023-04-28T12:52:40.505Z,2.35
2023-04-28T12:53:40.572Z,2.34
2023-04-28T12:54:40.577Z,3.02
2023-04-28T12:55:40.656Z,2.11
2023-04-28T12:56:40.714Z,2.26
2023-04-28T12:57:40.795Z,2.20
2023-04-28T12:58:40.845Z,2.62
2023-04-28T12:59:40.871Z,2.62
2023-04-28T13:00:47.916Z,2.45
2023-04-28T13:01:40.942Z,2.74
2023-04-28T13:02:41.023Z,2.99
2023-04-28T13:03:41.068Z,2.04
2023-04-28T13:04:41.091Z,2.19
2023-04-28T13:05:40.889Z,2.50
2023-04-28T13:06:40.910Z,1.55
2023-04-28T13:07:40.883Z,1.87
2023-04-28T13:08:40.869Z,2.51
2023-04-28T13:09:40.909Z,1.99
2023-04-28T13:10:40.854Z,2.42
2023-04-28T13:11:40.836Z,2.37
2023-04-28T13:12:40.862Z,2.13
2023-04-28T13:13:41.150Z,2.16
2023-04-28T13:14:40.845Z,1.90
2023-04-28T13:15:40.818Z,2.00
2023-04-28T13:16:40.833Z,2.01
2023-04-28T13:17:40.882Z,1.93
2023-04-28T13:18:40.814Z,2.27
2023-04-28T13:19:40.816Z,2.10