createdAt,value
2022-09-16T00:01:22.896Z,13.83
2022-09-16T00:03:45.646Z,13.82
2022-09-16T00:06:16.537Z,13.83
2022-09-16T00:08:40.376Z,13.83
2022-09-16T00:11:03.231Z,13.81
2022-09-16T00:13:25.000Z,13.79
2022-09-16T00:15:51.409Z,13.79
2022-09-16T00:18:14.948Z,13.76
2022-09-16T00:20:36.768Z,13.71
2022-09-16T00:22:58.541Z,13.69
2022-09-16T00:25:20.442Z,13.69
2022-09-16T00:27:42.231Z,13.69
2022-09-16T00:30:04.976Z,13.70
2022-09-16T00:32:26.882Z,13.69
2022-09-16T00:34:48.903Z,13.68
2022-09-16T00:37:10.724Z,13.67
2022-09-16T00:39:32.526Z,13.69
2022-09-16T00:41:54.312Z,13.71
2022-09-16T00:45:13.424Z,13.71
2022-09-16T00:47:46.014Z,13.66
2022-09-16T00:50:23.363Z,13.65
2022-09-16T00:52:46.195Z,13.63
2022-09-16T00:55:16.658Z,13.60
2022-09-16T00:57:41.847Z,13.57
2022-09-16T01:00:08.912Z,13.59
2022-09-16T01:02:31.323Z,13.60
2022-09-16T01:05:02.383Z,13.64
2022-09-16T01:07:41.204Z,13.65
2022-09-16T01:10:03.891Z,13.65
2022-09-16T01:12:31.524Z,13.66
2022-09-16T01:14:53.373Z,13.68
2022-09-16T01:17:45.614Z,13.71
2022-09-16T01:20:51.549Z,13.69
2022-09-16T01:24:07.830Z,13.66
2022-09-16T01:27:12.871Z,13.66
2022-09-16T01:30:11.673Z,13.67
2022-09-16T01:33:01.557Z,13.67
2022-09-16T01:35:51.552Z,13.67
2022-09-16T01:39:04.373Z,13.67
2022-09-16T01:41:51.291Z,13.65
2022-09-16T01:44:51.214Z,13.65
2022-09-16T01:47:36.588Z,13.61
2022-09-16T01:50:03.038Z,13.58
2022-09-16T01:52:36.951Z,13.57
2022-09-16T01:55:07.727Z,13.57
2022-09-16T01:58:09.629Z,13.60
2022-09-16T02:00:33.456Z,13.59
2022-09-16T02:03:27.042Z,13.58
2022-09-16T02:06:01.726Z,13.58
2022-09-16T02:08:35.407Z,13.60
2022-09-16T02:11:02.562Z,13.58
2022-09-16T02:13:32.813Z,13.58
2022-09-16T02:16:08.700Z,13.56
2022-09-16T02:18:37.882Z,13.52
2022-09-16T02:21:05.643Z,13.48
2022-09-16T02:23:37.570Z,13.44
2022-09-16T02:26:03.675Z,13.39
2022-09-16T02:28:36.712Z,13.37
2022-09-16T02:31:05.933Z,13.31
2022-09-16T02:33:40.661Z,13.27
2022-09-16T02:36:06.877Z,13.24
2022-09-16T02:38:56.968Z,13.23
2022-09-16T02:41:19.193Z,13.21
2022-09-16T02:43:42.892Z,13.19
2022-09-16T02:46:33.390Z,13.19
2022-09-16T02:49:12.076Z,13.18
2022-09-16T02:52:04.278Z,13.19
2022-09-16T02:54:41.606Z,13.18
2022-09-16T02:57:04.883Z,13.18
2022-09-16T02:59:26.841Z,13.16
2022-09-16T03:01:48.736Z,13.14
2022-09-16T03:04:14.928Z,13.11
2022-09-16T03:06:36.995Z,13.06
2022-09-16T03:09:01.209Z,13.02
2022-09-16T03:11:32.087Z,12.96
2022-09-16T03:14:09.202Z,12.92
2022-09-16T03:16:55.563Z,12.87
2022-09-16T03:19:42.284Z,12.83
2022-09-16T03:22:23.562Z,12.82
2022-09-16T03:25:09.964Z,12.79
2022-09-16T03:27:43.010Z,12.77
2022-09-16T03:30:11.113Z,12.74
2022-09-16T03:32:53.842Z,12.72
2022-09-16T03:35:31.874Z,12.71
2022-09-16T03:37:57.320Z,12.69
2022-09-16T03:40:20.900Z,12.68
2022-09-16T03:42:44.324Z,12.68
2022-09-16T03:45:07.914Z,12.68
2022-09-16T03:47:29.737Z,12.67
2022-09-16T03:49:51.551Z,12.65
2022-09-16T03:52:13.295Z,12.64
2022-09-16T03:54:36.697Z,12.67
2022-09-16T03:56:58.590Z,12.68
2022-09-16T03:59:20.320Z,12.68
2022-09-16T04:01:42.205Z,12.69
2022-09-16T04:04:04.259Z,12.68
2022-09-16T04:06:26.093Z,12.67
2022-09-16T04:08:50.540Z,12.66
2022-09-16T04:11:12.368Z,12.66
2022-09-16T04:13:36.323Z,12.66
2022-09-16T04:15:58.370Z,12.66
2022-09-16T04:18:20.289Z,12.64
2022-09-16T04:20:43.489Z,12.66
2022-09-16T04:23:05.458Z,12.67
2022-09-16T04:25:27.285Z,12.67
2022-09-16T04:27:49.035Z,12.67
2022-09-16T04:30:12.179Z,12.65
2022-09-16T04:32:33.952Z,12.65
2022-09-16T04:34:55.679Z,12.62
2022-09-16T04:37:17.508Z,12.61
2022-09-16T04:39:39.278Z,12.59
2022-09-16T04:42:01.066Z,12.58
2022-09-16T04:44:22.984Z,12.58
2022-09-16T04:46:44.722Z,12.57
2022-09-16T04:49:06.828Z,12.58
2022-09-16T04:51:29.793Z,12.57
2022-09-16T04:53:51.635Z,12.56
2022-09-16T04:56:23.243Z,12.57
2022-09-16T04:59:00.592Z,12.55
2022-09-16T05:01:30.363Z,12.54
2022-09-16T05:03:56.987Z,12.55
2022-09-16T05:06:25.804Z,12.56
2022-09-16T05:08:51.799Z,12.56
2022-09-16T05:11:18.209Z,12.56
2022-09-16T05:13:40.996Z,12.57
2022-09-16T05:16:09.874Z,12.59
2022-09-16T05:18:32.007Z,12.60
2022-09-16T05:21:02.441Z,12.61
2022-09-16T05:23:24.631Z,12.58
2022-09-16T05:25:46.392Z,12.58
2022-09-16T05:28:08.164Z,12.58
2022-09-16T05:30:29.932Z,12.61
2022-09-16T05:32:55.011Z,12.62
2022-09-16T05:35:16.727Z,12.62
2022-09-16T05:37:38.500Z,12.64
2022-09-16T05:40:00.364Z,12.65
2022-09-16T05:42:22.230Z,12.67
2022-09-16T05:44:43.971Z,12.67
2022-09-16T05:47:05.799Z,12.68
2022-09-16T05:49:27.667Z,12.69
2022-09-16T05:51:50.457Z,12.71
2022-09-16T05:54:12.868Z,12.70
2022-09-16T05:56:35.197Z,12.72
2022-09-16T05:59:00.352Z,12.72
2022-09-16T06:01:25.850Z,12.72
2022-09-16T06:03:50.164Z,12.70
2022-09-16T06:06:16.706Z,12.68
2022-09-16T06:08:39.280Z,12.67
2022-09-16T06:11:07.331Z,12.67
2022-09-16T06:13:29.394Z,12.68
2022-09-16T06:15:54.925Z,12.72
2022-09-16T06:18:18.759Z,12.78
2022-09-16T06:20:40.571Z,12.82
2022-09-16T06:23:02.327Z,12.87
2022-09-16T06:25:24.277Z,12.89
2022-09-16T06:27:46.052Z,12.93
2022-09-16T06:30:08.633Z,12.97
2022-09-16T06:32:31.969Z,13.09
2022-09-16T06:34:54.487Z,13.40
2022-09-16T06:37:16.960Z,13.55
2022-09-16T06:39:38.781Z,13.67
2022-09-16T06:42:00.579Z,13.71
2022-09-16T06:44:35.093Z,13.74
2022-09-16T06:46:56.839Z,13.70
2022-09-16T06:49:18.595Z,13.68
2022-09-16T06:51:40.421Z,13.60
2022-09-16T06:54:06.599Z,13.50
2022-09-16T06:56:28.630Z,13.42
2022-09-16T06:58:53.276Z,13.35
2022-09-16T07:01:19.804Z,13.33
2022-09-16T07:03:45.263Z,13.33
2022-09-16T07:06:08.710Z,13.32
2022-09-16T07:08:33.088Z,13.28
2022-09-16T07:11:12.299Z,13.26
2022-09-16T07:13:35.048Z,13.21
2022-09-16T07:16:14.960Z,13.15
2022-09-16T07:18:37.363Z,13.10
2022-09-16T07:21:16.235Z,13.10
2022-09-16T07:23:40.146Z,13.20
2022-09-16T07:26:06.470Z,13.39
2022-09-16T07:28:28.493Z,13.57
2022-09-16T07:30:50.326Z,13.73
2022-09-16T07:33:12.229Z,13.91
2022-09-16T07:35:34.024Z,14.09
2022-09-16T07:37:55.771Z,14.23
2022-09-16T07:40:17.890Z,14.41
2022-09-16T07:42:40.304Z,14.58
2022-09-16T07:45:02.083Z,14.77
2022-09-16T07:47:23.821Z,14.92
2022-09-16T07:49:45.843Z,15.09
2022-09-16T07:52:07.765Z,15.23
2022-09-16T07:54:29.635Z,15.28
2022-09-16T07:56:51.444Z,15.31
2022-09-16T07:59:18.846Z,15.31
2022-09-16T08:01:43.459Z,15.30
2022-09-16T08:04:05.553Z,15.17
2022-09-16T08:06:31.788Z,15.07
2022-09-16T08:09:02.343Z,15.10
2022-09-16T08:11:32.251Z,15.23
2022-09-16T08:13:54.121Z,15.30
2022-09-16T08:16:22.840Z,15.34
2022-09-16T08:18:47.344Z,15.37
2022-09-16T08:21:16.425Z,15.45
2022-09-16T08:23:39.684Z,15.50
2022-09-16T08:26:02.270Z,15.61
2022-09-16T08:28:24.345Z,15.73
2022-09-16T08:30:49.044Z,15.82
2022-09-16T08:33:13.140Z,15.86
2022-09-16T08:35:34.882Z,15.96
2022-09-16T08:37:57.671Z,16.07
2022-09-16T08:40:25.050Z,16.07
2022-09-16T08:43:24.708Z,16.07
2022-09-16T08:46:02.413Z,16.18
2022-09-16T08:48:40.006Z,16.40
2022-09-16T08:51:02.981Z,16.55
2022-09-16T08:53:42.963Z,16.59
2022-09-16T08:56:13.396Z,16.59
2022-09-16T08:58:48.848Z,16.59
2022-09-16T09:01:50.346Z,16.53
2022-09-16T09:04:13.729Z,16.40
2022-09-16T09:07:03.592Z,16.24
2022-09-16T09:09:28.479Z,16.27
2022-09-16T09:12:21.311Z,16.40
2022-09-16T09:15:34.191Z,16.59
2022-09-16T09:18:39.594Z,16.83
2022-09-16T09:21:34.989Z,17.11
2022-09-16T09:25:00.502Z,17.41
2022-09-16T09:27:51.921Z,17.44
2022-09-16T09:30:27.147Z,17.44
2022-09-16T09:32:56.461Z,17.31
2022-09-16T09:36:08.485Z,17.32
2022-09-16T09:38:51.392Z,17.47
2022-09-16T09:41:24.520Z,17.43
2022-09-16T09:44:20.489Z,17.33
2022-09-16T09:46:50.258Z,17.11
2022-09-16T09:49:25.727Z,16.87
2022-09-16T09:52:16.499Z,16.54
2022-09-16T09:54:41.558Z,16.15
2022-09-16T09:57:14.880Z,15.80
2022-09-16T10:00:11.655Z,15.45
2022-09-16T10:02:42.387Z,15.12
2022-09-16T10:05:20.880Z,14.92
2022-09-16T10:07:42.882Z,14.75
2022-09-16T10:10:19.096Z,14.64
2022-09-16T10:12:41.089Z,14.53
2022-09-16T10:15:04.397Z,14.48
2022-09-16T10:17:30.612Z,14.38
2022-09-16T10:20:26.895Z,14.30
2022-09-16T10:23:02.195Z,14.13
2022-09-16T10:25:26.605Z,14.01
2022-09-16T10:28:02.039Z,13.91
2022-09-16T10:30:24.163Z,13.78
2022-09-16T10:33:04.818Z,13.82
2022-09-16T10:35:30.853Z,13.84
2022-09-16T10:38:01.405Z,14.02
2022-09-16T10:40:25.593Z,14.23
2022-09-16T10:42:48.633Z,14.47
2022-09-16T10:45:37.170Z,14.71
2022-09-16T10:48:07.294Z,14.90
2022-09-16T10:50:29.522Z,15.08
2022-09-16T10:52:52.020Z,15.24
2022-09-16T10:55:19.985Z,15.42
2022-09-16T10:57:42.591Z,15.61
2022-09-16T11:00:15.553Z,15.84
2022-09-16T11:03:18.902Z,16.03
2022-09-16T11:06:35.171Z,16.18
2022-09-16T11:09:22.015Z,16.34
2022-09-16T11:11:55.795Z,16.46
2022-09-16T11:14:49.280Z,16.56
2022-09-16T11:17:45.819Z,16.66
2022-09-16T11:20:37.472Z,16.75
2022-09-16T11:23:21.095Z,16.92
2022-09-16T11:26:24.658Z,17.07
2022-09-16T11:29:10.307Z,17.26
2022-09-16T11:31:32.050Z,17.43
2022-09-16T11:34:58.443Z,17.50
2022-09-16T11:37:31.791Z,17.41
2022-09-16T11:40:01.375Z,17.36
2022-09-16T11:42:49.398Z,17.45
2022-09-16T11:45:40.874Z,17.39
2022-09-16T11:48:44.454Z,17.25
2022-09-16T11:51:27.601Z,17.05
2022-09-16T11:54:06.223Z,16.77
2022-09-16T11:56:58.351Z,16.41
2022-09-16T11:59:39.490Z,16.11
2022-09-16T12:02:26.510Z,15.82
2022-09-16T12:05:38.521Z,15.46
2022-09-16T12:08:12.521Z,15.03
2022-09-16T12:10:54.419Z,14.76
2022-09-16T12:13:22.210Z,14.59
2022-09-16T12:15:59.586Z,14.48
2022-09-16T12:18:45.585Z,14.38
2022-09-16T12:21:57.645Z,14.31
2022-09-16T12:24:47.162Z,14.23
2022-09-16T12:27:38.100Z,14.19
2022-09-16T12:30:20.133Z,14.33
2022-09-16T12:33:13.329Z,14.65
2022-09-16T12:35:44.586Z,14.87
2022-09-16T12:38:17.183Z,15.09
2022-09-16T12:41:14.310Z,15.39
2022-09-16T12:44:17.131Z,15.77
2022-09-16T12:47:05.380Z,15.71
2022-09-16T12:50:10.448Z,15.62
2022-09-16T12:52:51.267Z,15.50
2022-09-16T12:55:50.193Z,15.68
2022-09-16T12:58:52.236Z,15.97
2022-09-16T13:01:35.614Z,16.23
2022-09-16T13:04:08.728Z,16.34
2022-09-16T13:06:37.816Z,16.36
2022-09-16T13:09:25.431Z,16.35
2022-09-16T13:14:58.583Z,16.31
2022-09-16T13:17:40.629Z,16.43
2022-09-16T13:20:17.970Z,16.60
2022-09-16T13:23:03.563Z,16.81
2022-09-16T13:25:31.435Z,16.88
2022-09-16T13:28:01.615Z,16.95
2022-09-16T13:30:34.988Z,16.96
2022-09-16T13:33:22.977Z,17.01
2022-09-16T13:35:50.344Z,16.98
2022-09-16T13:38:25.359Z,16.98
2022-09-16T13:40:57.739Z,16.94
2022-09-16T13:43:49.023Z,16.97
2022-09-16T13:46:18.640Z,16.93
2022-09-16T13:48:49.262Z,16.95
2022-09-16T13:51:20.221Z,17.08
2022-09-16T13:53:51.852Z,17.23
2022-09-16T13:56:13.755Z,17.26
2022-09-16T13:58:53.762Z,17.32
2022-09-16T14:01:32.230Z,17.35
2022-09-16T14:04:34.583Z,17.45
2022-09-16T14:07:25.984Z,17.14
2022-09-16T14:10:24.068Z,16.72
2022-09-16T14:13:13.663Z,15.95
2022-09-16T14:15:44.302Z,15.22
2022-09-16T14:18:07.695Z,14.74
2022-09-16T14:20:32.893Z,14.45
2022-09-16T14:23:29.364Z,14.33
2022-09-16T14:25:55.259Z,14.49
2022-09-16T14:28:23.948Z,14.67
2022-09-16T14:30:58.418Z,14.79
2022-09-16T14:33:27.856Z,14.95
2022-09-16T14:35:53.637Z,15.09
2022-09-16T14:38:43.883Z,15.20
2022-09-16T14:41:06.925Z,15.30
2022-09-16T14:43:28.881Z,15.39
2022-09-16T14:45:56.230Z,15.49
2022-09-16T14:48:23.872Z,15.57
2022-09-16T14:50:48.833Z,15.70
2022-09-16T14:53:38.579Z,15.80
2022-09-16T14:56:00.573Z,15.87
2022-09-16T14:58:26.652Z,15.93
2022-09-16T15:01:15.856Z,15.92
2022-09-16T15:03:49.936Z,15.88
2022-09-16T15:06:20.725Z,15.95
2022-09-16T15:09:13.403Z,16.12
2022-09-16T15:11:48.667Z,16.29
2022-09-16T15:14:11.173Z,16.40
2022-09-16T15:16:48.329Z,16.29
2022-09-16T15:19:21.717Z,16.14
2022-09-16T15:21:44.953Z,16.03
2022-09-16T15:24:21.170Z,15.90
2022-09-16T15:26:46.927Z,15.83
2022-09-16T15:29:33.947Z,15.82
2022-09-16T15:32:17.830Z,15.90
2022-09-16T15:34:39.677Z,16.02
2022-09-16T15:37:01.464Z,16.11
2022-09-16T15:39:35.885Z,16.15
2022-09-16T15:42:23.954Z,16.28
2022-09-16T15:44:56.626Z,16.25
2022-09-16T15:47:49.059Z,16.15
2022-09-16T15:50:20.996Z,16.19
2022-09-16T15:53:03.767Z,16.30
2022-09-16T15:56:14.357Z,16.36
2022-09-16T15:58:43.269Z,16.42
2022-09-16T16:01:39.020Z,16.48
2022-09-16T16:04:04.134Z,16.45
2022-09-16T16:06:51.622Z,16.36
2022-09-16T16:09:38.298Z,16.22
2022-09-16T16:12:11.382Z,16.10
2022-09-16T16:14:34.783Z,15.99
2022-09-16T16:17:12.222Z,15.94
2022-09-16T16:19:36.143Z,15.86
2022-09-16T16:21:58.723Z,15.77
2022-09-16T16:24:20.600Z,15.74
2022-09-16T16:26:42.449Z,15.73
2022-09-16T16:29:04.255Z,15.80
2022-09-16T16:31:26.047Z,15.85
2022-09-16T16:33:48.489Z,15.91
2022-09-16T16:36:16.666Z,15.94
2022-09-16T16:38:40.209Z,15.88
2022-09-16T16:41:02.015Z,15.83
2022-09-16T16:43:23.807Z,15.79
2022-09-16T16:45:53.815Z,15.73
2022-09-16T16:48:15.632Z,15.61
2022-09-16T16:50:37.506Z,15.46
2022-09-16T16:52:59.333Z,15.35
2022-09-16T16:55:21.227Z,15.26
2022-09-16T16:57:44.168Z,15.19
2022-09-16T17:00:07.630Z,15.06
2022-09-16T17:02:29.840Z,14.80
2022-09-16T17:04:51.795Z,14.64
2022-09-16T17:07:28.938Z,14.57
2022-09-16T17:09:50.722Z,14.52
2022-09-16T17:12:13.003Z,14.50
2022-09-16T17:14:35.117Z,14.48
2022-09-16T17:16:57.855Z,14.46
2022-09-16T17:19:19.648Z,14.44
2022-09-16T17:21:42.148Z,14.36
2022-09-16T17:24:04.223Z,14.29
2022-09-16T17:26:27.677Z,14.22
2022-09-16T17:28:52.023Z,14.12
2022-09-16T17:31:24.383Z,14.02
2022-09-16T17:33:48.038Z,13.89
2022-09-16T17:36:13.264Z,13.82
2022-09-16T17:38:36.042Z,13.77
2022-09-16T17:41:16.616Z,13.75
2022-09-16T17:43:40.355Z,13.72
2022-09-16T17:46:05.474Z,13.67
2022-09-16T17:48:27.739Z,13.61
2022-09-16T17:50:54.104Z,13.53
2022-09-16T17:53:15.875Z,13.47
2022-09-16T17:55:37.624Z,13.42
2022-09-16T17:57:59.380Z,13.38
2022-09-16T18:00:21.292Z,13.34
2022-09-16T18:02:43.178Z,13.28
2022-09-16T18:05:05.598Z,13.28
2022-09-16T18:07:27.442Z,13.28
2022-09-16T18:09:49.407Z,13.23
2022-09-16T18:12:11.214Z,13.19
2022-09-16T18:14:33.104Z,13.12
2022-09-16T18:16:55.025Z,13.05
2022-09-16T18:19:16.896Z,13.02
2022-09-16T18:21:38.827Z,12.97
2022-09-16T18:24:03.098Z,12.92
2022-09-16T18:26:26.741Z,12.85
2022-09-16T18:29:17.917Z,12.82
2022-09-16T18:31:33.810Z,12.76
2022-09-16T18:33:56.428Z,12.73
2022-09-16T18:36:18.483Z,12.68
2022-09-16T18:38:41.521Z,12.68
2022-09-16T18:41:12.396Z,12.64
2022-09-16T18:43:36.884Z,12.59
2022-09-16T18:46:15.825Z,12.55
2022-09-16T18:48:38.361Z,12.52
2022-09-16T18:51:00.143Z,12.46
2022-09-16T18:53:21.932Z,12.45
2022-09-16T18:55:43.766Z,12.41
2022-09-16T18:58:05.584Z,12.39
2022-09-16T19:00:27.548Z,12.38
2022-09-16T19:02:50.024Z,12.37
2022-09-16T19:05:12.011Z,12.35
2022-09-16T19:07:33.757Z,12.30
2022-09-16T19:09:55.594Z,12.30
2022-09-16T19:12:17.603Z,12.26
2022-09-16T19:14:40.883Z,12.23
2022-09-16T19:17:03.351Z,12.19
2022-09-16T19:19:25.292Z,12.15
2022-09-16T19:21:47.850Z,12.12
2022-09-16T19:24:19.953Z,12.10
2022-09-16T19:26:43.743Z,12.05
2022-09-16T19:29:07.097Z,12.04
2022-09-16T19:31:31.591Z,12.03
2022-09-16T19:33:53.332Z,12.01
2022-09-16T19:36:26.498Z,12.01
2022-09-16T19:38:50.539Z,11.96
2022-09-16T19:41:13.599Z,11.94
2022-09-16T19:43:36.638Z,11.90
2022-09-16T19:46:17.873Z,11.87
2022-09-16T19:48:45.216Z,11.84
2022-09-16T19:51:09.728Z,11.81
2022-09-16T19:53:31.765Z,11.77
2022-09-16T19:56:05.855Z,11.76
2022-09-16T19:58:29.921Z,11.75
2022-09-16T20:00:58.042Z,11.72
2022-09-16T20:03:19.775Z,11.69
2022-09-16T20:05:41.550Z,11.69
2022-09-16T20:08:03.387Z,11.69
2022-09-16T20:10:25.242Z,11.69
2022-09-16T20:12:47.082Z,11.70
2022-09-16T20:15:09.415Z,11.70
2022-09-16T20:17:31.403Z,11.71
2022-09-16T20:19:53.390Z,11.71
2022-09-16T20:22:15.258Z,11.72
2022-09-16T20:24:37.406Z,11.74
2022-09-16T20:26:59.280Z,11.75
2022-09-16T20:29:22.058Z,11.76
2022-09-16T20:31:45.353Z,11.79
2022-09-16T20:34:07.366Z,11.81
2022-09-16T20:36:31.161Z,11.82
2022-09-16T20:38:52.987Z,11.83
2022-09-16T20:41:34.614Z,11.85
2022-09-16T20:43:57.294Z,11.84
2022-09-16T20:46:25.243Z,11.83
2022-09-16T20:48:47.708Z,11.83
2022-09-16T20:51:19.433Z,11.85
2022-09-16T20:53:42.604Z,11.84
2022-09-16T20:56:14.669Z,11.82
2022-09-16T20:58:37.460Z,11.83
2022-09-16T21:01:12.421Z,11.83
2022-09-16T21:03:34.952Z,11.79
2022-09-16T21:06:09.752Z,11.78
2022-09-16T21:08:34.186Z,11.78
2022-09-16T21:10:57.644Z,11.75
2022-09-16T21:13:19.367Z,11.74
2022-09-16T21:15:41.131Z,11.74
2022-09-16T21:18:03.228Z,11.77
2022-09-16T21:20:25.033Z,11.79
2022-09-16T21:22:46.857Z,11.81
2022-09-16T21:25:08.984Z,11.84
2022-09-16T21:27:33.124Z,11.86
2022-09-16T21:29:54.846Z,11.88
2022-09-16T21:32:16.582Z,11.90
2022-09-16T21:34:38.575Z,11.92
2022-09-16T21:37:00.365Z,11.93
2022-09-16T21:39:22.199Z,11.94
2022-09-16T21:41:46.884Z,11.94
2022-09-16T21:44:09.983Z,11.95
2022-09-16T21:46:39.713Z,11.95
2022-09-16T21:49:03.498Z,11.95
2022-09-16T21:51:25.964Z,11.96
2022-09-16T21:53:48.090Z,11.96
2022-09-16T21:56:24.699Z,11.98
2022-09-16T21:58:48.679Z,11.98
2022-09-16T22:01:25.356Z,11.99
2022-09-16T22:04:00.426Z,11.97
2022-09-16T22:06:25.504Z,11.97
2022-09-16T22:08:49.115Z,11.95
2022-09-16T22:11:14.358Z,11.94
2022-09-16T22:13:37.398Z,11.92
2022-09-16T22:16:00.436Z,11.89
2022-09-16T22:18:22.261Z,11.88
2022-09-16T22:20:44.164Z,11.88
2022-09-16T22:23:05.925Z,11.89
2022-09-16T22:25:27.671Z,11.88
2022-09-16T22:27:49.420Z,11.87
2022-09-16T22:30:11.972Z,11.87
2022-09-16T22:32:35.028Z,11.87
2022-09-16T22:34:59.509Z,11.86
2022-09-16T22:37:21.327Z,11.84
2022-09-16T22:39:43.072Z,11.82
2022-09-16T22:42:05.290Z,11.81
2022-09-16T22:44:27.081Z,11.78
2022-09-16T22:46:48.899Z,11.79
2022-09-16T22:49:12.010Z,11.79
2022-09-16T22:51:33.889Z,11.79
2022-09-16T22:53:59.447Z,11.78
2022-09-16T22:56:25.224Z,11.79
2022-09-16T22:58:52.991Z,11.78
2022-09-16T23:01:18.891Z,11.77
2022-09-16T23:03:42.174Z,11.75
2022-09-16T23:06:08.983Z,11.73
2022-09-16T23:08:32.073Z,11.74
2022-09-16T23:10:54.716Z,11.72
2022-09-16T23:13:16.674Z,11.69
2022-09-16T23:15:38.991Z,11.65
2022-09-16T23:18:01.212Z,11.64
2022-09-16T23:20:23.115Z,11.62
2022-09-16T23:22:44.959Z,11.62
2022-09-16T23:25:07.214Z,11.59
2022-09-16T23:27:29.153Z,11.55
2022-09-16T23:29:50.907Z,11.55
2022-09-16T23:32:12.665Z,11.53
2022-09-16T23:34:34.432Z,11.52
2022-09-16T23:36:56.286Z,11.51
2022-09-16T23:39:18.826Z,11.51
2022-09-16T23:41:42.435Z,11.49
2022-09-16T23:44:04.624Z,11.48
2022-09-16T23:46:29.754Z,11.47
2022-09-16T23:48:54.325Z,11.45
2022-09-16T23:51:16.012Z,11.43
2022-09-16T23:53:39.143Z,11.40
2022-09-16T23:56:09.087Z,11.39
2022-09-16T23:58:31.530Z,11.37
