createdAt,value
2023-02-06T00:00:43.218Z,83.64
2023-02-06T00:03:50.092Z,84.89
2023-02-06T00:06:57.959Z,84.95
2023-02-06T00:10:06.753Z,84.83
2023-02-06T00:13:13.797Z,84.32
2023-02-06T00:16:19.580Z,83.82
2023-02-06T00:19:26.281Z,84.24
2023-02-06T00:22:33.329Z,84.84
2023-02-06T00:25:39.841Z,83.47
2023-02-06T00:28:45.071Z,82.90
2023-02-06T00:31:53.184Z,81.17
2023-02-06T00:35:00.091Z,82.48
2023-02-06T00:38:07.218Z,82.51
2023-02-06T00:41:12.553Z,81.74
2023-02-06T00:44:17.018Z,81.90
2023-02-06T00:47:17.647Z,81.84
2023-02-06T00:50:27.469Z,82.25
2023-02-06T00:53:35.072Z,82.89
2023-02-06T00:56:42.088Z,83.23
2023-02-06T00:59:47.601Z,81.59
2023-02-06T01:02:54.446Z,81.91
2023-02-06T01:06:01.174Z,80.92
2023-02-06T01:09:06.657Z,81.34
2023-02-06T01:12:05.272Z,80.95
2023-02-06T01:15:11.492Z,80.12
2023-02-06T01:18:19.085Z,80.54
2023-02-06T01:21:27.735Z,80.63
2023-02-06T01:24:33.678Z,80.59
2023-02-06T01:27:43.090Z,81.49
2023-02-06T01:30:48.643Z,82.19
2023-02-06T01:33:55.097Z,81.97
2023-02-06T01:37:02.793Z,81.86
2023-02-06T01:40:08.578Z,81.26
2023-02-06T01:43:16.018Z,81.11
2023-02-06T01:46:23.358Z,81.73
2023-02-06T01:49:31.699Z,81.49
2023-02-06T01:52:41.044Z,81.20
2023-02-06T01:55:48.108Z,81.69
2023-02-06T01:58:58.528Z,80.44
2023-02-06T02:02:04.097Z,80.92
2023-02-06T02:05:09.113Z,80.54
2023-02-06T02:08:20.948Z,79.90
2023-02-06T02:11:28.926Z,80.61
2023-02-06T02:14:34.975Z,80.65
2023-02-06T02:18:06.012Z,80.30
2023-02-06T02:21:51.454Z,79.72
2023-02-06T02:25:14.165Z,79.81
2023-02-06T02:28:54.937Z,80.62
2023-02-06T02:32:53.747Z,80.04
2023-02-06T02:36:10.319Z,80.18
2023-02-06T02:39:41.873Z,79.33
2023-02-06T02:42:56.324Z,79.77
2023-02-06T02:46:25.685Z,78.84
2023-02-06T02:49:39.049Z,80.08
2023-02-06T02:52:44.358Z,78.24
2023-02-06T02:55:50.518Z,77.37
2023-02-06T02:58:56.819Z,78.95
2023-02-06T03:02:29.544Z,79.74
2023-02-06T03:05:38.275Z,80.13
2023-02-06T03:08:52.006Z,80.69
2023-02-06T03:12:04.834Z,81.15
2023-02-06T03:15:23.845Z,80.53
2023-02-06T03:18:37.982Z,79.38
2023-02-06T03:21:45.719Z,80.31
2023-02-06T03:24:53.830Z,80.17
2023-02-06T03:28:00.820Z,79.13
2023-02-06T03:31:08.583Z,80.01
2023-02-06T03:34:24.350Z,79.31
2023-02-06T03:37:32.233Z,78.66
2023-02-06T03:40:39.184Z,79.82
2023-02-06T03:43:45.856Z,79.56
2023-02-06T03:46:51.620Z,79.86
2023-02-06T03:49:58.171Z,80.05
2023-02-06T03:53:04.306Z,81.00
2023-02-06T03:56:15.563Z,80.61
2023-02-06T03:59:21.605Z,81.53
2023-02-06T04:02:27.289Z,80.35
2023-02-06T04:05:35.959Z,80.81
2023-02-06T04:08:43.185Z,80.45
2023-02-06T04:11:51.011Z,79.75
2023-02-06T04:14:58.406Z,80.06
2023-02-06T04:18:07.794Z,79.75
2023-02-06T04:21:19.566Z,79.69
2023-02-06T04:24:29.935Z,79.98
2023-02-06T04:27:37.188Z,79.86
2023-02-06T04:30:44.042Z,79.50
2023-02-06T04:33:47.858Z,79.96
2023-02-06T04:36:54.004Z,79.48
2023-02-06T04:39:59.759Z,79.09
2023-02-06T04:43:00.930Z,79.71
2023-02-06T04:46:00.695Z,80.30
2023-02-06T04:49:09.903Z,80.78
2023-02-06T04:52:15.674Z,81.63
2023-02-06T04:55:26.393Z,79.87
2023-02-06T04:58:35.127Z,78.93
2023-02-06T05:01:42.643Z,79.43
2023-02-06T05:04:51.201Z,80.19
2023-02-06T05:07:54.689Z,80.82
2023-02-06T05:10:40.529Z,80.26
2023-02-06T05:13:34.489Z,80.36
2023-02-06T05:16:30.060Z,80.67
2023-02-06T05:19:36.776Z,80.22
2023-02-06T05:22:43.518Z,79.30
2023-02-06T05:25:50.935Z,80.06
2023-02-06T05:28:57.233Z,79.65
2023-02-06T05:32:06.057Z,80.12
2023-02-06T05:35:12.511Z,80.59
2023-02-06T05:38:19.470Z,78.93
2023-02-06T05:41:26.015Z,79.54
2023-02-06T05:44:33.979Z,79.85
2023-02-06T05:47:40.109Z,78.53
2023-02-06T05:50:46.366Z,77.73
2023-02-06T05:53:53.240Z,78.24
2023-02-06T05:57:00.001Z,78.48
2023-02-06T06:00:06.563Z,78.50
2023-02-06T06:03:12.351Z,78.71
2023-02-06T06:06:18.071Z,77.78
2023-02-06T06:09:16.864Z,77.10
2023-02-06T06:12:10.009Z,77.39
2023-02-06T06:15:16.066Z,76.96
2023-02-06T06:18:21.756Z,76.31
2023-02-06T06:21:27.599Z,76.29
2023-02-06T06:24:34.271Z,75.46
2023-02-06T06:27:40.016Z,74.88
2023-02-06T06:30:45.356Z,75.99
2023-02-06T06:33:52.710Z,74.78
2023-02-06T06:36:59.347Z,74.41
2023-02-06T06:40:04.873Z,73.19
2023-02-06T06:43:11.683Z,73.60
2023-02-06T06:46:16.122Z,73.55
2023-02-06T06:49:22.055Z,73.90
2023-02-06T06:52:28.098Z,74.45
2023-02-06T06:55:33.481Z,74.78
2023-02-06T06:58:39.838Z,74.62
2023-02-06T07:01:47.204Z,73.93
2023-02-06T07:04:54.106Z,74.02
2023-02-06T07:07:59.481Z,72.61
2023-02-06T07:11:05.340Z,73.14
2023-02-06T07:14:11.525Z,73.38
2023-02-06T07:17:17.303Z,72.86
2023-02-06T07:20:24.622Z,74.30
2023-02-06T07:23:30.655Z,74.39
2023-02-06T07:26:38.022Z,74.06
2023-02-06T07:29:44.177Z,74.19
2023-02-06T07:32:51.034Z,73.97
2023-02-06T07:35:58.320Z,73.45
2023-02-06T07:39:04.564Z,73.08
2023-02-06T07:42:11.032Z,72.55
2023-02-06T07:45:26.500Z,72.24
2023-02-06T07:48:31.902Z,73.35
2023-02-06T07:51:38.809Z,74.05
2023-02-06T07:54:43.921Z,73.43
2023-02-06T07:57:50.078Z,71.25
2023-02-06T08:00:48.866Z,72.46
2023-02-06T08:03:41.845Z,70.76
2023-02-06T08:06:46.806Z,70.58
2023-02-06T08:09:52.615Z,70.44
2023-02-06T08:12:59.699Z,69.58
2023-02-06T08:16:06.549Z,69.58
2023-02-06T08:19:14.263Z,68.72
2023-02-06T08:22:22.213Z,67.59
2023-02-06T08:25:29.086Z,66.83
2023-02-06T08:28:36.253Z,68.09
2023-02-06T08:31:48.028Z,66.67
2023-02-06T08:34:54.816Z,66.37
2023-02-06T08:37:53.914Z,66.15
2023-02-06T08:40:40.975Z,67.12
2023-02-06T08:43:33.774Z,66.82
2023-02-06T08:46:20.583Z,67.04
2023-02-06T08:49:21.692Z,67.55
2023-02-06T08:52:09.068Z,67.28
2023-02-06T08:55:01.528Z,67.01
2023-02-06T08:57:54.114Z,65.44
2023-02-06T09:01:00.775Z,66.07
2023-02-06T09:04:11.759Z,66.56
2023-02-06T09:07:18.547Z,66.41
2023-02-06T09:10:28.072Z,66.79
2023-02-06T09:13:34.288Z,67.12
2023-02-06T09:16:41.555Z,66.59
2023-02-06T09:19:48.077Z,66.43
2023-02-06T09:22:55.166Z,66.91
2023-02-06T09:26:01.643Z,68.10
2023-02-06T09:29:08.452Z,65.87
2023-02-06T09:32:07.841Z,67.83
2023-02-06T09:34:59.859Z,66.93
2023-02-06T09:38:05.572Z,66.91
2023-02-06T09:41:10.691Z,66.57
2023-02-06T09:44:44.304Z,66.16
2023-02-06T09:47:55.870Z,66.03
2023-02-06T09:51:32.769Z,65.56
2023-02-06T09:54:45.063Z,65.66
2023-02-06T09:58:08.878Z,65.80
2023-02-06T10:01:22.910Z,66.61
2023-02-06T10:05:03.410Z,64.95
2023-02-06T10:08:34.514Z,65.04
2023-02-06T10:12:00.930Z,65.24
2023-02-06T10:15:12.717Z,65.56
2023-02-06T10:18:26.160Z,66.77
2023-02-06T10:21:50.040Z,64.93
2023-02-06T10:25:06.823Z,64.02
2023-02-06T10:28:16.087Z,62.51
2023-02-06T10:31:47.109Z,61.41
2023-02-06T10:35:01.069Z,62.33
2023-02-06T10:38:54.192Z,62.29
2023-02-06T10:42:21.775Z,64.17
2023-02-06T10:45:35.787Z,62.67
2023-02-06T10:49:04.496Z,64.58
2023-02-06T10:52:16.597Z,63.26
2023-02-06T10:55:34.920Z,62.65
2023-02-06T10:58:47.587Z,63.05
2023-02-06T11:01:54.074Z,63.38
2023-02-06T11:05:09.751Z,64.21
2023-02-06T11:08:36.080Z,65.16
2023-02-06T11:11:48.539Z,63.42
2023-02-06T11:14:57.805Z,62.47
2023-02-06T11:18:04.388Z,63.10
2023-02-06T11:21:10.263Z,62.56
2023-02-06T11:24:22.511Z,64.44
2023-02-06T11:27:32.625Z,65.25
2023-02-06T11:30:54.427Z,63.20
2023-02-06T11:34:06.681Z,63.71
2023-02-06T11:37:29.990Z,64.31
2023-02-06T11:40:39.580Z,64.86
2023-02-06T11:44:00.790Z,63.03
2023-02-06T11:47:07.309Z,63.32
2023-02-06T11:50:45.231Z,63.54
2023-02-06T11:53:51.913Z,62.09
2023-02-06T11:56:59.134Z,61.40
2023-02-06T12:00:13.720Z,62.09
2023-02-06T12:03:21.718Z,60.35
2023-02-06T12:06:49.019Z,59.09
2023-02-06T12:09:47.753Z,58.91
2023-02-06T12:12:43.296Z,58.81
2023-02-06T12:15:48.433Z,59.77
2023-02-06T12:18:57.845Z,61.87
2023-02-06T12:22:08.863Z,61.97
2023-02-06T12:25:16.586Z,61.18
2023-02-06T12:28:23.123Z,58.75
2023-02-06T12:31:26.632Z,60.10
2023-02-06T12:34:48.373Z,58.39
2023-02-06T12:38:01.836Z,57.61
2023-02-06T12:41:23.831Z,58.86
2023-02-06T12:44:52.193Z,59.84
2023-02-06T12:48:12.291Z,60.61
2023-02-06T12:51:47.249Z,61.18
2023-02-06T12:54:58.464Z,62.67
2023-02-06T12:58:04.541Z,63.77
2023-02-06T13:01:54.265Z,64.14
2023-02-06T13:05:02.744Z,65.49
2023-02-06T13:08:11.256Z,65.45
2023-02-06T13:11:23.281Z,64.98
2023-02-06T13:14:28.286Z,65.09
2023-02-06T13:17:58.329Z,64.28
2023-02-06T13:21:43.927Z,63.89
2023-02-06T13:24:51.469Z,63.55
2023-02-06T13:27:58.551Z,61.34
2023-02-06T13:31:17.057Z,60.13
2023-02-06T13:34:26.542Z,59.91
2023-02-06T13:38:01.782Z,60.46
2023-02-06T13:41:31.448Z,61.02
2023-02-06T13:44:47.014Z,59.37
2023-02-06T13:48:05.710Z,58.53
2023-02-06T13:51:25.910Z,56.09
2023-02-06T13:55:15.585Z,55.09
2023-02-06T13:58:49.472Z,54.00
2023-02-06T14:01:55.465Z,53.79
2023-02-06T14:05:01.920Z,56.60
2023-02-06T14:08:23.832Z,56.57
2023-02-06T14:12:00.551Z,56.42
2023-02-06T14:15:22.179Z,58.12
2023-02-06T14:19:11.643Z,58.78
2023-02-06T14:22:36.032Z,58.38
2023-02-06T14:25:55.233Z,60.40
2023-02-06T14:29:17.716Z,61.58
2023-02-06T14:33:12.246Z,62.62
2023-02-06T14:36:43.256Z,63.06
2023-02-06T14:40:05.042Z,63.35
2023-02-06T14:43:12.754Z,63.54
2023-02-06T14:46:19.982Z,63.22
2023-02-06T14:49:36.748Z,62.33
2023-02-06T14:52:44.828Z,63.55
2023-02-06T14:55:53.993Z,64.09
2023-02-06T14:59:01.169Z,65.04
2023-02-06T15:02:08.119Z,65.57
2023-02-06T15:05:13.552Z,66.67
2023-02-06T15:08:20.140Z,67.48
2023-02-06T15:11:37.312Z,67.71
2023-02-06T15:14:45.008Z,68.46
2023-02-06T15:17:49.644Z,68.12
2023-02-06T15:21:01.497Z,69.16
2023-02-06T15:24:42.905Z,68.61
2023-02-06T15:27:50.336Z,68.98
2023-02-06T15:30:56.496Z,70.25
2023-02-06T15:34:07.458Z,71.43
2023-02-06T15:37:13.438Z,71.66
2023-02-06T15:40:45.598Z,70.89
2023-02-06T15:43:54.185Z,71.92
2023-02-06T15:47:00.754Z,70.71
2023-02-06T15:50:07.198Z,70.28
2023-02-06T15:53:12.479Z,70.80
2023-02-06T15:56:21.907Z,70.60
2023-02-06T15:59:32.187Z,71.44
2023-02-06T16:02:49.575Z,70.37
2023-02-06T16:05:57.534Z,70.42
2023-02-06T16:09:16.672Z,70.23
2023-02-06T16:12:23.680Z,69.83
2023-02-06T16:15:52.904Z,69.38
2023-02-06T16:19:02.499Z,70.00
2023-02-06T16:22:28.845Z,69.31
2023-02-06T16:25:45.622Z,68.42
2023-02-06T16:29:07.191Z,67.80
2023-02-06T16:32:17.094Z,67.95
2023-02-06T16:35:26.873Z,68.64
2023-02-06T16:38:24.652Z,67.84
2023-02-06T16:41:45.609Z,67.37
2023-02-06T16:44:51.639Z,68.36
2023-02-06T16:47:57.489Z,68.64
2023-02-06T16:51:04.185Z,68.15
2023-02-06T16:54:11.359Z,68.78
2023-02-06T16:57:39.991Z,68.46
2023-02-06T17:00:46.714Z,67.05
2023-02-06T17:03:53.004Z,67.86
2023-02-06T17:06:59.604Z,68.16
2023-02-06T17:09:58.893Z,67.85
2023-02-06T17:13:04.831Z,68.59
2023-02-06T17:16:14.081Z,68.11
2023-02-06T17:19:22.033Z,67.68
2023-02-06T17:22:27.271Z,66.79
2023-02-06T17:25:33.515Z,66.20
2023-02-06T17:28:38.885Z,68.08
2023-02-06T17:31:44.739Z,68.82
2023-02-06T17:34:44.965Z,68.96
2023-02-06T17:37:31.097Z,70.03
2023-02-06T17:40:33.792Z,69.74
2023-02-06T17:43:26.042Z,69.70
2023-02-06T17:46:25.613Z,69.68
2023-02-06T17:49:31.446Z,70.07
2023-02-06T17:52:37.553Z,70.21
2023-02-06T17:55:42.374Z,69.81
2023-02-06T17:58:48.381Z,70.05
2023-02-06T18:01:55.852Z,70.33
2023-02-06T18:05:07.683Z,70.06
2023-02-06T18:08:13.625Z,70.09
2023-02-06T18:11:30.012Z,69.79
2023-02-06T18:14:36.303Z,69.54
2023-02-06T18:17:42.945Z,69.34
2023-02-06T18:20:49.233Z,69.51
2023-02-06T18:23:55.097Z,69.21
2023-02-06T18:27:00.880Z,69.85
2023-02-06T18:30:07.102Z,68.76
2023-02-06T18:33:12.579Z,68.49
2023-02-06T18:36:21.746Z,68.49
2023-02-06T18:39:27.627Z,68.30
2023-02-06T18:42:51.216Z,68.36
2023-02-06T18:45:57.519Z,68.19
2023-02-06T18:49:03.319Z,68.23
2023-02-06T18:52:08.163Z,68.15
2023-02-06T18:55:14.639Z,67.84
2023-02-06T18:58:21.478Z,68.23
2023-02-06T19:01:33.186Z,68.56
2023-02-06T19:04:39.215Z,68.19
2023-02-06T19:07:44.362Z,68.61
2023-02-06T19:10:50.441Z,68.14
2023-02-06T19:13:56.236Z,68.29
2023-02-06T19:17:02.699Z,68.70
2023-02-06T19:20:08.123Z,68.45
2023-02-06T19:23:14.530Z,68.31
2023-02-06T19:26:22.406Z,68.41
2023-02-06T19:29:35.506Z,68.83
2023-02-06T19:32:38.534Z,69.06
2023-02-06T19:35:44.536Z,68.31
2023-02-06T19:38:49.877Z,68.79
2023-02-06T19:41:54.879Z,68.58
2023-02-06T19:45:01.776Z,68.21
2023-02-06T19:48:07.930Z,68.31
2023-02-06T19:51:20.124Z,68.52
2023-02-06T19:54:26.816Z,67.90
2023-02-06T19:57:31.901Z,68.57
2023-02-06T20:00:39.059Z,68.66
2023-02-06T20:03:44.498Z,69.08
2023-02-06T20:06:51.045Z,69.23
2023-02-06T20:09:59.318Z,71.13
2023-02-06T20:13:07.819Z,70.27
2023-02-06T20:16:14.587Z,69.07
2023-02-06T20:19:29.729Z,68.88
2023-02-06T20:22:35.640Z,69.15
2023-02-06T20:25:41.562Z,69.80
2023-02-06T20:28:48.140Z,69.79
2023-02-06T20:31:54.044Z,70.53
2023-02-06T20:35:02.090Z,70.84
2023-02-06T20:38:07.790Z,71.07
2023-02-06T20:41:14.335Z,70.65
2023-02-06T20:44:20.184Z,69.21
2023-02-06T20:47:26.325Z,68.85
2023-02-06T20:50:31.585Z,68.71
2023-02-06T20:53:31.073Z,69.20
2023-02-06T20:56:20.272Z,68.70
2023-02-06T20:59:13.639Z,69.40
2023-02-06T21:02:06.405Z,68.82
2023-02-06T21:05:13.169Z,68.66
2023-02-06T21:08:18.481Z,67.56
2023-02-06T21:11:25.541Z,66.76
2023-02-06T21:14:32.007Z,67.00
2023-02-06T21:17:37.442Z,67.45
2023-02-06T21:20:43.243Z,67.41
2023-02-06T21:23:49.280Z,67.39
2023-02-06T21:26:54.500Z,68.08
2023-02-06T21:29:59.775Z,67.86
2023-02-06T21:33:05.813Z,68.86
2023-02-06T21:36:13.449Z,69.98
2023-02-06T21:39:19.810Z,70.53
2023-02-06T21:42:27.993Z,70.93
2023-02-06T21:45:33.325Z,71.59
2023-02-06T21:48:37.909Z,71.18
2023-02-06T21:51:43.983Z,71.67
2023-02-06T21:54:49.832Z,72.54
2023-02-06T21:57:55.227Z,72.75
2023-02-06T22:00:56.753Z,73.55
2023-02-06T22:04:03.815Z,73.68
2023-02-06T22:07:10.059Z,73.25
2023-02-06T22:10:15.328Z,73.82
2023-02-06T22:13:22.092Z,73.52
2023-02-06T22:16:28.845Z,74.36
2023-02-06T22:19:34.279Z,74.58
2023-02-06T22:22:43.677Z,75.10
2023-02-06T22:25:49.174Z,76.27
2023-02-06T22:28:55.694Z,78.11
2023-02-06T22:32:02.515Z,78.74
2023-02-06T22:35:08.986Z,78.94
2023-02-06T22:38:14.967Z,78.99
2023-02-06T22:41:23.862Z,79.08
2023-02-06T22:44:23.715Z,79.48
2023-02-06T22:47:23.026Z,79.21
2023-02-06T22:50:28.196Z,78.78
2023-02-06T22:53:41.495Z,78.87
2023-02-06T22:56:47.510Z,78.45
2023-02-06T22:59:53.072Z,78.36
2023-02-06T23:02:52.443Z,77.99
2023-02-06T23:05:57.954Z,78.44
2023-02-06T23:09:04.090Z,78.27
2023-02-06T23:12:10.824Z,78.25
2023-02-06T23:15:16.327Z,78.61
2023-02-06T23:18:22.715Z,78.61
2023-02-06T23:21:28.859Z,76.92
2023-02-06T23:24:35.433Z,76.35
2023-02-06T23:27:41.869Z,75.07
2023-02-06T23:30:48.446Z,74.69
2023-02-06T23:33:54.219Z,73.95
2023-02-06T23:36:59.682Z,73.03
2023-02-06T23:40:05.065Z,73.39
2023-02-06T23:43:10.554Z,73.62
2023-02-06T23:46:16.060Z,73.58
2023-02-06T23:49:22.376Z,72.92
2023-02-06T23:52:28.289Z,72.99
2023-02-06T23:55:35.705Z,74.31
2023-02-06T23:58:41.747Z,74.10
