createdAt,value
2022-11-22T00:00:56.910Z,95.90
2022-11-22T00:03:23.441Z,95.89
2022-11-22T00:05:49.943Z,96.09
2022-11-22T00:08:16.582Z,96.23
2022-11-22T00:10:43.132Z,96.89
2022-11-22T00:13:09.889Z,97.01
2022-11-22T00:15:36.499Z,97.46
2022-11-22T00:18:05.091Z,97.06
2022-11-22T00:20:31.702Z,97.25
2022-11-22T00:22:58.450Z,97.25
2022-11-22T00:25:25.179Z,96.86
2022-11-22T00:27:54.288Z,97.11
2022-11-22T00:30:25.663Z,96.83
2022-11-22T00:32:54.639Z,96.28
2022-11-22T00:35:25.982Z,96.43
2022-11-22T00:37:52.476Z,97.02
2022-11-22T00:40:24.275Z,96.66
2022-11-22T00:42:50.814Z,96.67
2022-11-22T00:45:21.853Z,96.55
2022-11-22T00:47:53.283Z,96.93
2022-11-22T00:50:19.873Z,96.35
2022-11-22T00:52:46.389Z,96.63
2022-11-22T00:55:12.904Z,96.56
2022-11-22T00:57:41.542Z,96.60
2022-11-22T01:00:11.543Z,96.61
2022-11-22T01:02:41.693Z,96.41
2022-11-22T01:05:13.474Z,96.24
2022-11-22T01:07:40.180Z,96.10
2022-11-22T01:10:07.046Z,95.95
2022-11-22T01:12:35.886Z,96.02
2022-11-22T01:15:05.669Z,96.36
2022-11-22T01:17:35.191Z,96.31
2022-11-22T01:20:01.931Z,96.45
2022-11-22T01:22:30.889Z,96.17
2022-11-22T01:24:59.682Z,96.75
2022-11-22T01:27:26.354Z,95.87
2022-11-22T01:29:55.951Z,95.95
2022-11-22T01:32:22.488Z,96.18
2022-11-22T01:34:53.590Z,95.69
2022-11-22T01:37:20.199Z,95.16
2022-11-22T01:39:49.233Z,94.65
2022-11-22T01:42:16.032Z,95.00
2022-11-22T01:44:43.735Z,95.62
2022-11-22T01:47:12.004Z,95.87
2022-11-22T01:49:54.032Z,95.94
2022-11-22T01:52:25.705Z,96.08
2022-11-22T01:55:03.151Z,96.33
2022-11-22T01:57:34.241Z,96.65
2022-11-22T02:00:13.855Z,97.16
2022-11-22T02:02:43.638Z,96.75
2022-11-22T02:05:18.031Z,97.09
2022-11-22T02:07:44.570Z,96.97
2022-11-22T02:10:11.685Z,96.52
2022-11-22T02:12:39.261Z,96.60
2022-11-22T02:15:07.294Z,97.05
2022-11-22T02:17:34.283Z,96.76
2022-11-22T02:20:00.912Z,96.60
2022-11-22T02:23:03.586Z,97.00
2022-11-22T02:25:37.784Z,97.36
2022-11-22T02:28:07.546Z,97.16
2022-11-22T02:30:36.577Z,96.73
2022-11-22T02:33:06.652Z,96.48
2022-11-22T02:35:33.848Z,96.40
2022-11-22T02:38:03.758Z,96.24
2022-11-22T02:40:38.179Z,96.25
2022-11-22T02:43:17.673Z,95.98
2022-11-22T02:45:44.483Z,95.68
2022-11-22T02:48:16.390Z,95.85
2022-11-22T02:50:45.783Z,95.62
2022-11-22T02:53:15.226Z,95.86
2022-11-22T02:55:41.873Z,95.62
2022-11-22T02:58:10.901Z,95.72
2022-11-22T03:00:39.305Z,95.67
2022-11-22T03:03:06.178Z,95.52
2022-11-22T03:05:35.415Z,95.04
2022-11-22T03:08:06.707Z,94.95
2022-11-22T03:10:35.497Z,95.42
2022-11-22T03:13:01.990Z,95.56
2022-11-22T03:15:30.708Z,95.76
2022-11-22T03:18:05.065Z,96.19
2022-11-22T03:20:33.172Z,95.89
2022-11-22T03:23:07.270Z,95.69
2022-11-22T03:25:39.704Z,96.13
2022-11-22T03:28:08.903Z,95.76
2022-11-22T03:30:42.147Z,95.40
2022-11-22T03:33:08.844Z,95.41
2022-11-22T03:35:37.454Z,95.21
2022-11-22T03:38:05.775Z,95.00
2022-11-22T03:40:32.442Z,95.66
2022-11-22T03:43:05.334Z,95.62
2022-11-22T03:45:34.082Z,95.23
2022-11-22T03:48:00.633Z,95.36
2022-11-22T03:50:27.227Z,95.33
2022-11-22T03:52:56.131Z,95.38
2022-11-22T03:55:22.633Z,95.92
2022-11-22T03:57:53.687Z,95.39
2022-11-22T04:00:20.271Z,94.91
2022-11-22T04:02:46.763Z,94.59
2022-11-22T04:05:13.422Z,94.37
2022-11-22T04:07:40.121Z,95.07
2022-11-22T04:10:07.430Z,94.91
2022-11-22T04:12:34.309Z,94.72
2022-11-22T04:15:06.757Z,94.89
2022-11-22T04:17:40.494Z,95.40
2022-11-22T04:20:39.567Z,95.49
2022-11-22T04:23:09.085Z,94.73
2022-11-22T04:25:42.811Z,93.75
2022-11-22T04:28:11.369Z,94.12
2022-11-22T04:30:56.933Z,94.41
2022-11-22T04:33:26.287Z,94.65
2022-11-22T04:35:53.268Z,94.53
2022-11-22T04:38:22.592Z,94.57
2022-11-22T04:40:49.338Z,95.12
2022-11-22T04:43:44.822Z,94.78
2022-11-22T04:46:12.598Z,94.88
2022-11-22T04:48:43.969Z,94.69
2022-11-22T04:51:33.232Z,94.96
2022-11-22T04:54:00.032Z,94.44
2022-11-22T04:56:28.768Z,94.68
2022-11-22T04:58:57.937Z,95.08
2022-11-22T05:01:24.556Z,94.88
2022-11-22T05:03:53.686Z,95.01
2022-11-22T05:06:20.234Z,95.70
2022-11-22T05:08:46.759Z,95.16
2022-11-22T05:11:18.359Z,95.49
2022-11-22T05:13:45.181Z,94.85
2022-11-22T05:16:17.307Z,94.51
2022-11-22T05:18:59.159Z,93.81
2022-11-22T05:21:30.970Z,94.34
2022-11-22T05:23:57.528Z,94.57
2022-11-22T05:26:35.661Z,94.71
2022-11-22T05:29:09.860Z,95.30
2022-11-22T05:31:37.920Z,94.50
2022-11-22T05:34:07.052Z,94.44
2022-11-22T05:36:36.302Z,94.50
2022-11-22T05:39:03.367Z,94.60
2022-11-22T05:41:32.200Z,94.42
2022-11-22T05:43:58.888Z,94.22
2022-11-22T05:46:31.986Z,94.70
2022-11-22T05:49:00.990Z,93.75
2022-11-22T05:51:34.595Z,94.02
2022-11-22T05:54:04.490Z,95.00
2022-11-22T05:56:31.080Z,95.34
2022-11-22T05:58:57.865Z,95.21
2022-11-22T06:01:26.575Z,94.63
2022-11-22T06:03:54.087Z,95.72
2022-11-22T06:06:21.526Z,95.13
2022-11-22T06:08:51.640Z,95.19
2022-11-22T06:11:25.608Z,95.06
2022-11-22T06:14:00.881Z,95.05
2022-11-22T06:16:27.620Z,94.85
2022-11-22T06:19:13.300Z,94.53
2022-11-22T06:21:39.857Z,94.28
2022-11-22T06:24:06.924Z,94.21
2022-11-22T06:26:39.087Z,94.85
2022-11-22T06:29:08.270Z,94.71
2022-11-22T06:31:37.295Z,95.53
2022-11-22T06:34:06.840Z,93.88
2022-11-22T06:36:34.649Z,93.81
2022-11-22T06:39:02.860Z,93.77
2022-11-22T06:41:33.958Z,93.53
2022-11-22T06:44:09.311Z,93.32
2022-11-22T06:46:39.406Z,93.58
2022-11-22T06:49:06.025Z,93.72
2022-11-22T06:51:33.367Z,93.64
2022-11-22T06:54:02.320Z,93.86
2022-11-22T06:56:33.713Z,93.71
2022-11-22T06:59:03.918Z,93.02
2022-11-22T07:01:36.404Z,93.27
2022-11-22T07:04:04.011Z,93.77
2022-11-22T07:06:32.863Z,93.85
2022-11-22T07:09:04.356Z,94.03
2022-11-22T07:11:32.354Z,93.65
2022-11-22T07:14:08.819Z,93.51
2022-11-22T07:16:37.633Z,93.35
2022-11-22T07:19:09.482Z,93.14
2022-11-22T07:21:37.486Z,93.07
2022-11-22T07:24:05.326Z,93.05
2022-11-22T07:26:34.428Z,93.22
2022-11-22T07:29:01.134Z,93.71
2022-11-22T07:31:30.985Z,93.89
2022-11-22T07:33:58.232Z,94.18
2022-11-22T07:36:25.341Z,94.02
2022-11-22T07:38:51.922Z,93.95
2022-11-22T07:41:22.284Z,94.22
2022-11-22T07:43:53.370Z,94.03
2022-11-22T07:46:31.217Z,94.16
2022-11-22T07:49:02.026Z,94.09
2022-11-22T07:51:31.168Z,94.55
2022-11-22T07:53:58.546Z,93.94
2022-11-22T07:56:27.851Z,93.71
2022-11-22T07:58:55.268Z,93.85
2022-11-22T08:01:21.895Z,93.68
2022-11-22T08:03:48.514Z,93.35
2022-11-22T08:06:19.940Z,93.18
2022-11-22T08:08:46.592Z,92.17
2022-11-22T08:11:15.592Z,92.77
2022-11-22T08:13:44.768Z,93.21
2022-11-22T08:16:19.269Z,93.05
2022-11-22T08:18:48.452Z,92.71
2022-11-22T08:21:18.817Z,93.10
2022-11-22T08:23:46.569Z,92.92
2022-11-22T08:26:14.829Z,92.93
2022-11-22T08:28:44.703Z,93.34
2022-11-22T08:31:15.194Z,93.78
2022-11-22T08:33:41.851Z,93.38
2022-11-22T08:36:11.142Z,93.20
2022-11-22T08:38:37.791Z,93.05
2022-11-22T08:41:06.530Z,92.53
2022-11-22T08:43:33.439Z,92.37
2022-11-22T08:46:02.879Z,92.38
2022-11-22T08:48:38.925Z,93.11
2022-11-22T08:51:07.908Z,92.49
2022-11-22T08:53:36.582Z,92.32
2022-11-22T08:56:05.103Z,92.98
2022-11-22T08:58:33.245Z,92.99
2022-11-22T09:01:12.407Z,92.76
2022-11-22T09:03:40.277Z,92.25
2022-11-22T09:09:22.113Z,91.87
2022-11-22T09:11:44.038Z,92.16
2022-11-22T09:14:10.550Z,92.66
2022-11-22T09:16:41.910Z,91.64
2022-11-22T09:19:08.506Z,91.88
2022-11-22T09:21:37.808Z,91.68
2022-11-22T09:24:04.400Z,91.78
2022-11-22T09:26:30.954Z,91.30
2022-11-22T09:28:59.592Z,91.14
2022-11-22T09:31:26.139Z,90.96
2022-11-22T09:33:52.970Z,91.01
2022-11-22T09:36:26.534Z,91.11
2022-11-22T09:38:53.488Z,90.64
2022-11-22T09:41:28.838Z,90.29
2022-11-22T09:44:33.003Z,90.22
2022-11-22T09:47:11.350Z,90.02
2022-11-22T09:49:52.903Z,90.06
2022-11-22T09:52:35.020Z,89.87
2022-11-22T09:55:17.766Z,89.27
2022-11-22T09:58:13.146Z,89.64
2022-11-22T10:00:46.510Z,89.86
2022-11-22T10:03:24.861Z,89.62
2022-11-22T10:05:54.430Z,89.32
2022-11-22T10:08:39.533Z,88.87
2022-11-22T10:11:30.972Z,88.37
2022-11-22T10:14:15.736Z,87.84
2022-11-22T10:16:52.868Z,87.83
2022-11-22T10:20:06.405Z,86.83
2022-11-22T10:22:35.114Z,87.81
2022-11-22T10:25:29.983Z,87.09
2022-11-22T10:28:07.906Z,86.35
2022-11-22T10:30:41.108Z,86.16
2022-11-22T10:33:18.359Z,86.18
2022-11-22T10:36:08.012Z,85.97
2022-11-22T10:38:59.524Z,86.45
2022-11-22T10:41:50.567Z,85.91
2022-11-22T10:44:20.048Z,86.05
2022-11-22T10:47:16.653Z,86.73
2022-11-22T10:50:24.725Z,86.21
2022-11-22T10:53:10.085Z,86.65
2022-11-22T10:56:18.554Z,87.07
2022-11-22T10:59:28.412Z,86.52
2022-11-22T11:02:19.817Z,87.33
2022-11-22T11:04:47.692Z,87.14
2022-11-22T11:07:20.979Z,87.46
2022-11-22T11:13:14.672Z,86.93
2022-11-22T11:15:55.556Z,86.73
2022-11-22T11:18:32.748Z,87.37
2022-11-22T11:21:02.111Z,87.15
2022-11-22T11:23:31.052Z,86.56
2022-11-22T11:26:15.052Z,86.35
2022-11-22T11:28:44.043Z,85.98
2022-11-22T11:31:13.922Z,85.36
2022-11-22T11:33:41.721Z,84.59
2022-11-22T11:36:16.379Z,84.79
2022-11-22T11:38:45.127Z,84.95
2022-11-22T11:41:32.819Z,84.70
2022-11-22T11:44:06.762Z,85.20
2022-11-22T11:46:39.367Z,85.30
2022-11-22T11:49:23.345Z,85.74
2022-11-22T11:51:55.643Z,85.00
2022-11-22T11:54:48.343Z,84.52
2022-11-22T11:57:24.031Z,84.25
2022-11-22T11:59:52.346Z,84.76
2022-11-22T12:02:29.836Z,84.76
2022-11-22T12:04:57.988Z,84.90
2022-11-22T12:07:38.342Z,84.78
2022-11-22T12:10:43.174Z,85.69
2022-11-22T12:13:16.419Z,85.33
2022-11-22T12:15:52.830Z,85.63
2022-11-22T12:18:37.359Z,85.86
2022-11-22T12:21:13.862Z,86.59
2022-11-22T12:23:47.937Z,86.52
2022-11-22T12:26:17.201Z,85.95
2022-11-22T12:28:44.247Z,86.82
2022-11-22T12:31:39.583Z,86.45
2022-11-22T12:34:17.278Z,86.59
2022-11-22T12:36:55.689Z,86.62
2022-11-22T12:39:28.110Z,86.50
2022-11-22T12:42:04.371Z,87.02
2022-11-22T12:44:39.040Z,87.13
2022-11-22T12:47:16.467Z,86.73
2022-11-22T12:49:47.874Z,87.15
2022-11-22T12:52:25.974Z,87.18
2022-11-22T12:55:14.385Z,87.49
2022-11-22T12:57:43.017Z,87.66
2022-11-22T13:00:24.203Z,87.79
2022-11-22T13:03:11.161Z,88.23
2022-11-22T13:05:47.056Z,88.65
2022-11-22T13:08:18.583Z,88.93
2022-11-22T13:10:45.054Z,88.99
2022-11-22T13:13:21.579Z,88.61
2022-11-22T13:15:51.371Z,88.86
2022-11-22T13:18:18.081Z,88.29
2022-11-22T13:20:59.486Z,88.71
2022-11-22T13:23:44.357Z,88.47
2022-11-22T13:26:19.518Z,88.92
2022-11-22T13:28:50.294Z,89.17
2022-11-22T13:31:19.573Z,88.89
2022-11-22T13:33:54.472Z,89.94
2022-11-22T13:36:29.389Z,89.84
2022-11-22T13:39:07.910Z,90.27
2022-11-22T13:41:34.360Z,90.62
2022-11-22T13:44:22.673Z,89.85
2022-11-22T13:46:55.204Z,90.33
2022-11-22T13:49:51.467Z,89.90
2022-11-22T13:52:18.016Z,90.41
2022-11-22T13:54:47.789Z,90.74
2022-11-22T13:57:20.429Z,90.12
2022-11-22T14:00:08.053Z,89.48
2022-11-22T14:02:40.306Z,89.83
2022-11-22T14:05:39.912Z,90.24
2022-11-22T14:08:28.491Z,90.82
2022-11-22T14:10:54.939Z,90.98
2022-11-22T14:13:48.291Z,90.71
2022-11-22T14:16:33.025Z,90.83
2022-11-22T14:19:18.623Z,91.36
2022-11-22T14:21:51.658Z,91.26
2022-11-22T14:24:49.415Z,91.43
2022-11-22T14:27:26.364Z,91.10
2022-11-22T14:30:11.606Z,90.68
2022-11-22T14:32:46.987Z,90.47
2022-11-22T14:35:18.842Z,91.03
2022-11-22T14:38:01.356Z,90.77
2022-11-22T14:40:39.181Z,91.13
2022-11-22T14:43:25.229Z,90.98
2022-11-22T14:46:30.466Z,91.29
2022-11-22T14:49:12.086Z,90.76
2022-11-22T14:51:40.032Z,90.92
2022-11-22T14:54:21.103Z,90.51
2022-11-22T14:56:48.502Z,90.70
2022-11-22T14:59:53.148Z,90.79
2022-11-22T15:02:50.542Z,91.22
2022-11-22T15:09:13.964Z,90.33
2022-11-22T15:09:23.702Z,90.39
2022-11-22T15:11:42.621Z,90.12
2022-11-22T15:14:27.882Z,89.84
2022-11-22T15:57:27.386Z,90.32
2022-11-22T15:59:55.036Z,89.56
2022-11-22T16:02:22.467Z,89.30
2022-11-22T16:06:06.252Z,89.08
2022-11-22T16:07:48.451Z,89.09
2022-11-22T16:10:24.996Z,89.07
2022-11-22T16:12:52.745Z,89.67
2022-11-22T16:15:42.265Z,89.34
2022-11-22T16:18:20.719Z,89.41
2022-11-22T16:21:07.213Z,89.55
2022-11-22T16:23:35.341Z,89.31
2022-11-22T16:26:29.399Z,90.03
2022-11-22T16:29:18.128Z,89.99
2022-11-22T16:31:47.194Z,89.94
2022-11-22T16:34:14.671Z,90.15
2022-11-22T16:36:41.336Z,89.67
2022-11-22T16:39:07.817Z,89.22
2022-11-22T16:41:37.491Z,88.98
2022-11-22T16:44:16.409Z,88.72
2022-11-22T16:46:43.140Z,88.47
2022-11-22T16:49:22.487Z,88.98
2022-11-22T16:51:54.800Z,88.84
2022-11-22T16:54:23.811Z,88.78
2022-11-22T16:56:50.447Z,88.24
2022-11-22T16:59:16.940Z,88.65
2022-11-22T17:01:47.056Z,88.03
2022-11-22T17:04:22.378Z,88.33
2022-11-22T17:06:51.224Z,88.76
2022-11-22T17:09:18.184Z,88.19
2022-11-22T17:11:48.383Z,88.18
2022-11-22T17:14:16.527Z,87.89
2022-11-22T17:16:43.437Z,87.47
2022-11-22T17:19:30.365Z,86.92
2022-11-22T17:21:56.812Z,87.26
2022-11-22T17:24:23.919Z,87.33
2022-11-22T17:26:52.587Z,87.50
2022-11-22T17:29:43.311Z,87.07
2022-11-22T17:32:10.291Z,86.82
2022-11-22T17:34:36.779Z,86.95
2022-11-22T17:37:06.023Z,86.97
2022-11-22T17:39:32.512Z,86.34
2022-11-22T17:42:01.758Z,86.28
2022-11-22T17:44:28.238Z,86.38
2022-11-22T17:46:55.137Z,85.92
2022-11-22T17:49:21.767Z,85.96
2022-11-22T17:51:48.327Z,85.97
2022-11-22T17:54:15.752Z,85.69
2022-11-22T17:56:42.315Z,86.33
2022-11-22T17:59:08.851Z,86.02
2022-11-22T18:01:37.673Z,85.87
2022-11-22T18:04:06.714Z,85.43
2022-11-22T18:06:38.120Z,85.82
2022-11-22T18:09:06.906Z,85.70
2022-11-22T18:11:33.423Z,85.72
2022-11-22T18:13:59.948Z,85.57
2022-11-22T18:16:30.109Z,85.40
2022-11-22T18:18:58.270Z,85.92
2022-11-22T18:21:31.977Z,85.57
2022-11-22T18:24:03.878Z,85.68
2022-11-22T18:26:41.073Z,85.61
2022-11-22T18:32:03.589Z,86.01
2022-11-22T18:34:32.936Z,85.19
2022-11-22T18:39:51.431Z,86.85
2022-11-22T18:42:22.517Z,87.15
2022-11-22T18:44:51.723Z,87.41
2022-11-22T18:47:18.239Z,88.19
2022-11-22T18:49:49.704Z,89.03
2022-11-22T18:52:17.942Z,88.93
2022-11-22T18:54:47.333Z,89.11
2022-11-22T18:57:14.012Z,90.35
2022-11-22T18:59:40.561Z,90.00
2022-11-22T19:02:09.596Z,90.11
2022-11-22T19:04:36.131Z,90.39
2022-11-22T19:07:02.854Z,90.40
2022-11-22T19:09:31.760Z,90.17
2022-11-22T19:12:00.692Z,90.89
2022-11-22T19:14:30.429Z,90.89
2022-11-22T19:16:59.433Z,91.00
2022-11-22T19:19:26.099Z,91.22
2022-11-22T19:21:52.742Z,90.54
2022-11-22T19:24:19.218Z,90.43
2022-11-22T19:26:45.894Z,90.14
2022-11-22T19:29:14.983Z,89.84
2022-11-22T19:31:43.844Z,90.03
2022-11-22T19:34:13.455Z,90.24
2022-11-22T19:36:40.727Z,90.94
2022-11-22T19:39:11.410Z,91.35
2022-11-22T19:41:40.098Z,91.54
2022-11-22T19:44:06.674Z,91.36
2022-11-22T19:46:36.304Z,92.51
2022-11-22T19:49:02.813Z,92.60
2022-11-22T19:51:31.035Z,92.68
2022-11-22T19:54:00.009Z,92.92
2022-11-22T19:56:31.064Z,93.23
2022-11-22T19:58:59.734Z,93.51
2022-11-22T20:01:27.820Z,93.32
2022-11-22T20:04:00.443Z,93.43
2022-11-22T20:06:29.990Z,93.24
2022-11-22T20:09:11.333Z,92.94
2022-11-22T20:11:39.746Z,93.09
2022-11-22T20:14:06.868Z,93.77
2022-11-22T20:16:33.919Z,93.97
2022-11-22T20:19:05.274Z,93.48
2022-11-22T20:21:33.182Z,93.62
2022-11-22T20:24:03.090Z,93.63
2022-11-22T20:26:35.130Z,93.89
2022-11-22T20:29:07.429Z,93.55
2022-11-22T20:31:38.497Z,93.41
2022-11-22T20:34:05.803Z,94.29
2022-11-22T20:36:35.006Z,94.06
2022-11-22T20:39:10.074Z,94.51
2022-11-22T20:41:39.272Z,94.11
2022-11-22T20:44:11.751Z,94.17
2022-11-22T20:46:38.402Z,94.05
2022-11-22T20:49:07.568Z,93.73
2022-11-22T20:51:39.781Z,94.06
2022-11-22T20:54:09.796Z,93.88
2022-11-22T20:56:37.284Z,93.99
2022-11-22T20:59:04.642Z,94.12
2022-11-22T21:01:34.042Z,93.77
2022-11-22T21:04:00.842Z,93.84
2022-11-22T21:06:32.705Z,93.89
2022-11-22T21:09:01.566Z,94.47
2022-11-22T21:11:32.059Z,94.46
2022-11-22T21:13:58.805Z,94.85
2022-11-22T21:16:29.854Z,94.37
2022-11-22T21:19:05.809Z,94.33
2022-11-22T21:21:35.808Z,94.76
2022-11-22T21:24:06.375Z,95.03
2022-11-22T21:26:33.909Z,94.55
2022-11-22T21:29:03.344Z,94.82
2022-11-22T21:31:32.237Z,95.07
2022-11-22T21:34:03.661Z,95.64
2022-11-22T21:36:30.749Z,95.97
2022-11-22T21:38:57.346Z,95.28
2022-11-22T21:41:44.129Z,95.56
2022-11-22T21:44:15.387Z,95.21
2022-11-22T21:46:44.327Z,95.16
2022-11-22T21:49:10.934Z,95.81
2022-11-22T21:51:43.983Z,95.73
2022-11-22T21:54:10.757Z,95.63
2022-11-22T21:56:37.352Z,95.78
2022-11-22T21:59:06.111Z,95.37
2022-11-22T22:01:35.221Z,96.54
2022-11-22T22:04:04.655Z,96.32
2022-11-22T22:06:33.450Z,95.83
2022-11-22T22:09:02.942Z,95.91
2022-11-22T22:11:31.958Z,95.95
2022-11-22T22:14:00.836Z,96.07
2022-11-22T22:16:27.848Z,96.51
2022-11-22T22:18:54.616Z,96.33
2022-11-22T22:21:21.572Z,96.38
2022-11-22T22:23:48.276Z,96.57
2022-11-22T22:26:17.431Z,96.77
2022-11-22T22:28:46.466Z,96.62
2022-11-22T22:31:24.526Z,96.70
2022-11-22T22:33:54.369Z,96.10
2022-11-22T22:36:22.439Z,96.30
2022-11-22T22:38:49.747Z,97.24
2022-11-22T22:41:17.060Z,97.32
2022-11-22T22:43:46.766Z,96.64
2022-11-22T22:46:21.774Z,96.57
2022-11-22T22:48:49.799Z,96.94
2022-11-22T22:51:27.490Z,96.88
2022-11-22T22:54:02.252Z,97.67
2022-11-22T22:56:33.163Z,97.36
2022-11-22T22:59:02.401Z,97.95
2022-11-22T23:01:30.043Z,97.93
2022-11-22T23:04:02.005Z,97.67
2022-11-22T23:06:31.446Z,97.92
2022-11-22T23:08:58.870Z,98.21
2022-11-22T23:11:46.604Z,98.12
2022-11-22T23:14:16.721Z,98.24
2022-11-22T23:16:43.345Z,98.18
2022-11-22T23:19:12.844Z,97.89
2022-11-22T23:21:40.303Z,98.34
2022-11-22T23:24:10.097Z,97.98
2022-11-22T23:26:39.141Z,98.39
2022-11-22T23:29:10.712Z,98.06
2022-11-22T23:31:40.623Z,97.82
2022-11-22T23:34:11.121Z,98.49
2022-11-22T23:36:41.133Z,98.32
2022-11-22T23:39:08.961Z,98.27
2022-11-22T23:41:38.166Z,97.79
2022-11-22T23:44:10.073Z,98.44
2022-11-22T23:46:39.312Z,98.33
2022-11-22T23:49:06.461Z,98.31
2022-11-22T23:51:35.027Z,98.74
2022-11-22T23:54:04.425Z,98.43
2022-11-22T23:56:34.861Z,98.35
2022-11-22T23:59:04.993Z,98.53
