createdAt,value
2023-12-22T00:02:25.114Z,86.17
2023-12-22T00:04:52.383Z,85.98
2023-12-22T00:07:21.751Z,86.07
2023-12-22T00:09:49.103Z,85.87
2023-12-22T00:12:16.300Z,85.75
2023-12-22T00:14:43.587Z,85.75
2023-12-22T00:17:11.011Z,85.19
2023-12-22T00:19:38.667Z,84.83
2023-12-22T00:22:05.917Z,84.95
2023-12-22T00:24:33.037Z,85.03
2023-12-22T00:27:00.434Z,85.02
2023-12-22T00:29:29.903Z,84.87
2023-12-22T00:31:57.233Z,84.84
2023-12-22T00:34:24.544Z,84.63
2023-12-22T00:36:51.942Z,85.30
2023-12-22T00:39:19.006Z,84.30
2023-12-22T00:41:46.098Z,83.65
2023-12-22T00:44:13.181Z,83.65
2023-12-22T00:46:40.341Z,83.36
2023-12-22T00:49:07.561Z,83.20
2023-12-22T00:51:34.704Z,82.82
2023-12-22T00:54:01.822Z,81.98
2023-12-22T00:56:29.084Z,82.02
2023-12-22T00:59:02.157Z,82.09
2023-12-22T01:01:33.186Z,82.27
2023-12-22T01:04:00.399Z,82.44
2023-12-22T01:06:30.299Z,81.99
2023-12-22T01:08:59.302Z,82.20
2023-12-22T01:11:26.457Z,82.61
2023-12-22T01:13:53.703Z,83.15
2023-12-22T01:16:23.641Z,83.29
2023-12-22T01:18:52.078Z,84.22
2023-12-22T01:21:19.710Z,84.69
2023-12-22T01:23:46.863Z,85.02
2023-12-22T01:26:13.985Z,85.96
2023-12-22T01:28:41.250Z,86.93
2023-12-22T01:31:08.656Z,87.43
2023-12-22T01:33:35.885Z,88.35
2023-12-22T01:36:03.101Z,89.44
2023-12-22T01:38:30.770Z,89.77
2023-12-22T01:40:58.071Z,90.33
2023-12-22T01:43:25.440Z,90.34
2023-12-22T01:46:00.053Z,90.57
2023-12-22T01:48:27.827Z,90.18
2023-12-22T01:50:56.818Z,90.35
2023-12-22T01:53:26.859Z,90.58
2023-12-22T01:55:56.137Z,90.70
2023-12-22T01:58:27.497Z,90.43
2023-12-22T02:00:55.264Z,90.25
2023-12-22T02:03:25.108Z,90.26
2023-12-22T02:05:52.558Z,90.39
2023-12-22T02:08:20.573Z,90.17
2023-12-22T02:10:47.762Z,89.92
2023-12-22T02:13:15.125Z,89.60
2023-12-22T02:15:42.506Z,89.70
2023-12-22T02:18:20.607Z,88.35
2023-12-22T02:20:48.176Z,88.33
2023-12-22T02:23:15.288Z,88.04
2023-12-22T02:25:42.522Z,87.89
2023-12-22T02:28:15.034Z,87.63
2023-12-22T02:30:59.303Z,87.18
2023-12-22T02:33:29.880Z,86.39
2023-12-22T02:36:04.196Z,85.98
2023-12-22T02:38:32.992Z,85.19
2023-12-22T02:41:00.886Z,84.83
2023-12-22T02:43:29.492Z,84.88
2023-12-22T02:45:56.685Z,84.63
2023-12-22T02:48:24.022Z,84.20
2023-12-22T02:50:51.461Z,84.51
2023-12-22T02:53:18.617Z,84.03
2023-12-22T02:55:45.795Z,84.58
2023-12-22T02:58:13.170Z,84.43
2023-12-22T03:00:41.647Z,84.78
2023-12-22T03:03:08.938Z,84.75
2023-12-22T03:05:36.147Z,84.98
2023-12-22T03:08:03.537Z,85.12
2023-12-22T03:10:31.427Z,85.66
2023-12-22T03:12:58.670Z,84.97
2023-12-22T03:15:25.892Z,85.26
2023-12-22T03:17:53.269Z,84.61
2023-12-22T03:20:20.683Z,83.79
2023-12-22T03:22:47.803Z,83.67
2023-12-22T03:25:15.233Z,83.69
2023-12-22T03:27:42.487Z,84.13
2023-12-22T03:30:10.077Z,84.32
2023-12-22T03:32:37.269Z,84.62
2023-12-22T03:35:04.864Z,84.88
2023-12-22T03:37:32.147Z,85.04
2023-12-22T03:39:59.382Z,85.17
2023-12-22T03:42:26.531Z,84.56
2023-12-22T03:44:53.659Z,83.63
2023-12-22T03:47:20.918Z,82.21
2023-12-22T03:49:48.036Z,80.24
2023-12-22T03:52:16.036Z,77.73
2023-12-22T03:54:43.364Z,75.27
2023-12-22T03:57:10.589Z,73.78
2023-12-22T03:59:37.739Z,72.62
2023-12-22T04:02:05.208Z,71.18
2023-12-22T04:04:33.121Z,70.68
2023-12-22T04:07:00.377Z,70.74
2023-12-22T04:09:27.561Z,70.34
2023-12-22T04:11:54.737Z,70.41
2023-12-22T04:14:21.891Z,69.61
2023-12-22T04:16:49.094Z,69.08
2023-12-22T04:19:16.393Z,69.11
2023-12-22T04:21:43.656Z,68.79
2023-12-22T04:24:11.827Z,68.73
2023-12-22T04:26:39.022Z,68.71
2023-12-22T04:29:06.178Z,68.55
2023-12-22T04:31:33.350Z,68.41
2023-12-22T04:34:00.570Z,68.47
2023-12-22T04:36:27.806Z,68.15
2023-12-22T04:38:54.884Z,67.62
2023-12-22T04:41:22.174Z,67.99
2023-12-22T04:43:49.402Z,67.82
2023-12-22T04:46:16.569Z,67.73
2023-12-22T04:48:43.859Z,68.21
2023-12-22T04:51:11.073Z,68.14
2023-12-22T04:53:38.400Z,67.96
2023-12-22T04:56:05.966Z,67.84
2023-12-22T04:58:33.134Z,68.27
2023-12-22T05:01:00.945Z,68.19
2023-12-22T05:03:28.254Z,67.57
2023-12-22T05:05:55.539Z,67.29
2023-12-22T05:08:23.071Z,67.82
2023-12-22T05:10:50.367Z,67.94
2023-12-22T05:13:17.582Z,67.77
2023-12-22T05:15:44.772Z,67.14
2023-12-22T05:18:12.084Z,67.33
2023-12-22T05:20:39.401Z,67.74
2023-12-22T05:23:06.536Z,67.36
2023-12-22T05:25:33.961Z,67.20
2023-12-22T05:28:01.218Z,66.42
2023-12-22T05:30:28.459Z,66.75
2023-12-22T05:32:58.922Z,66.86
2023-12-22T05:35:25.992Z,66.75
2023-12-22T05:37:53.482Z,67.16
2023-12-22T05:40:21.038Z,66.97
2023-12-22T05:42:48.279Z,67.04
2023-12-22T05:45:16.375Z,65.88
2023-12-22T05:47:44.120Z,66.54
2023-12-22T05:50:12.543Z,66.66
2023-12-22T05:52:39.911Z,66.94
2023-12-22T05:55:07.525Z,66.83
2023-12-22T05:57:34.970Z,66.48
2023-12-22T06:00:02.347Z,66.26
2023-12-22T06:02:32.278Z,65.93
2023-12-22T06:04:59.451Z,65.94
2023-12-22T06:07:27.797Z,66.49
2023-12-22T06:09:54.914Z,65.92
2023-12-22T06:12:22.083Z,66.21
2023-12-22T06:14:49.182Z,65.74
2023-12-22T06:17:16.401Z,65.66
2023-12-22T06:19:43.618Z,65.69
2023-12-22T06:22:10.758Z,65.89
2023-12-22T06:24:37.897Z,65.55
2023-12-22T06:27:05.228Z,65.58
2023-12-22T06:29:32.971Z,65.37
2023-12-22T06:32:00.340Z,65.68
2023-12-22T06:34:27.681Z,65.68
2023-12-22T06:36:54.888Z,65.45
2023-12-22T06:39:22.553Z,65.54
2023-12-22T06:41:49.789Z,65.55
2023-12-22T06:44:17.041Z,65.66
2023-12-22T06:46:44.364Z,66.33
2023-12-22T06:49:11.682Z,67.12
2023-12-22T06:51:38.952Z,68.32
2023-12-22T06:54:06.670Z,69.79
2023-12-22T06:56:35.697Z,71.08
2023-12-22T06:59:04.027Z,72.39
2023-12-22T07:01:37.820Z,74.19
2023-12-22T07:04:05.966Z,74.16
2023-12-22T07:06:34.859Z,74.69
2023-12-22T07:09:14.268Z,75.01
2023-12-22T07:11:50.138Z,75.47
2023-12-22T07:14:17.895Z,75.30
2023-12-22T07:16:45.392Z,75.89
2023-12-22T07:19:14.542Z,75.95
2023-12-22T07:21:44.632Z,76.03
2023-12-22T07:24:15.117Z,76.62
2023-12-22T07:26:45.861Z,77.12
2023-12-22T07:29:13.915Z,78.14
2023-12-22T07:31:41.577Z,80.85
2023-12-22T07:34:09.904Z,83.49
2023-12-22T07:36:43.659Z,85.22
2023-12-22T07:39:17.184Z,86.41
2023-12-22T07:41:45.221Z,87.11
2023-12-22T07:44:12.634Z,87.32
2023-12-22T07:46:40.365Z,87.50
2023-12-22T07:49:08.647Z,87.83
2023-12-22T07:51:35.849Z,88.59
2023-12-22T07:54:03.085Z,88.56
2023-12-22T07:56:30.278Z,88.51
2023-12-22T07:59:08.760Z,88.08
2023-12-22T08:01:41.815Z,87.17
2023-12-22T08:04:09.015Z,86.71
2023-12-22T08:06:37.029Z,86.34
2023-12-22T08:09:04.482Z,85.94
2023-12-22T08:11:31.728Z,85.84
2023-12-22T08:13:59.396Z,85.68
2023-12-22T08:16:26.671Z,85.30
2023-12-22T08:18:54.323Z,85.25
2023-12-22T08:21:29.237Z,85.77
2023-12-22T08:24:05.960Z,86.18
2023-12-22T08:26:33.260Z,86.21
2023-12-22T08:29:00.494Z,85.91
2023-12-22T08:31:27.674Z,86.18
2023-12-22T08:33:54.889Z,86.38
2023-12-22T08:36:22.139Z,86.14
2023-12-22T08:38:50.067Z,86.20
2023-12-22T08:41:17.759Z,85.95
2023-12-22T08:43:44.918Z,85.87
2023-12-22T08:46:13.277Z,86.16
2023-12-22T08:48:40.527Z,85.63
2023-12-22T08:51:07.829Z,85.92
2023-12-22T08:53:38.514Z,85.65
2023-12-22T08:56:05.796Z,85.54
2023-12-22T08:58:32.937Z,85.14
2023-12-22T09:01:00.152Z,85.18
2023-12-22T09:03:28.772Z,84.36
2023-12-22T09:05:56.124Z,84.33
2023-12-22T09:08:23.397Z,85.33
2023-12-22T09:10:51.287Z,87.25
2023-12-22T09:13:18.391Z,88.67
2023-12-22T09:15:48.062Z,89.77
2023-12-22T09:18:15.474Z,90.18
2023-12-22T09:20:42.812Z,90.39
2023-12-22T09:23:11.487Z,90.75
2023-12-22T09:25:38.692Z,90.68
2023-12-22T09:28:06.317Z,90.29
2023-12-22T09:30:33.477Z,89.50
2023-12-22T09:33:01.243Z,89.10
2023-12-22T09:35:29.077Z,88.67
2023-12-22T09:37:56.380Z,88.11
2023-12-22T09:40:24.012Z,87.52
2023-12-22T09:42:56.253Z,87.06
2023-12-22T09:45:25.985Z,86.79
2023-12-22T09:47:54.523Z,86.57
2023-12-22T09:50:23.053Z,86.68
2023-12-22T09:52:50.632Z,87.03
2023-12-22T09:55:18.889Z,86.73
2023-12-22T09:57:47.927Z,86.57
2023-12-22T10:00:16.656Z,86.62
2023-12-22T10:02:46.239Z,86.38
2023-12-22T10:05:14.592Z,86.28
2023-12-22T10:07:45.537Z,86.29
2023-12-22T10:10:14.068Z,85.87
2023-12-22T10:12:42.910Z,85.86
2023-12-22T10:15:11.811Z,85.78
2023-12-22T10:17:39.125Z,85.28
2023-12-22T10:20:06.976Z,85.47
2023-12-22T10:22:34.070Z,85.17
2023-12-22T10:25:01.384Z,84.43
2023-12-22T10:27:28.686Z,84.57
2023-12-22T10:29:57.140Z,84.59
2023-12-22T10:32:24.844Z,84.40
2023-12-22T10:34:55.509Z,84.61
2023-12-22T10:37:23.335Z,84.85
2023-12-22T10:39:55.247Z,85.16
2023-12-22T10:42:22.510Z,85.62
2023-12-22T10:44:53.056Z,86.30
2023-12-22T10:47:22.909Z,86.91
2023-12-22T10:49:50.741Z,87.38
2023-12-22T10:52:24.933Z,88.04
2023-12-22T10:54:52.222Z,89.23
2023-12-22T10:57:21.193Z,89.62
2023-12-22T11:02:23.725Z,90.42
2023-12-22T11:04:58.848Z,90.68
2023-12-22T11:07:26.459Z,90.56
2023-12-22T11:09:57.384Z,91.30
2023-12-22T11:12:27.157Z,91.83
2023-12-22T11:14:56.410Z,92.57
2023-12-22T11:17:25.039Z,93.24
2023-12-22T11:19:55.494Z,94.77
2023-12-22T11:22:23.744Z,95.16
2023-12-22T11:24:51.439Z,95.94
2023-12-22T11:27:22.889Z,96.16
2023-12-22T11:29:51.298Z,97.27
2023-12-22T11:32:20.581Z,97.45
2023-12-22T11:34:49.108Z,98.31
2023-12-22T11:37:17.736Z,98.14
2023-12-22T11:39:46.214Z,99.36
2023-12-22T11:42:18.489Z,99.49
2023-12-22T11:44:46.126Z,99.75
2023-12-22T11:47:15.567Z,99.93
2023-12-22T11:49:43.114Z,99.76
2023-12-22T11:52:18.351Z,99.80
2023-12-22T11:54:53.786Z,99.97
2023-12-22T11:57:30.097Z,100.00
2023-12-22T11:59:58.129Z,99.70
2023-12-22T12:02:25.418Z,99.70
2023-12-22T12:04:52.677Z,99.29
2023-12-22T12:07:42.081Z,98.77
2023-12-22T12:10:12.782Z,99.15
2023-12-22T12:12:40.344Z,98.87
2023-12-22T12:15:14.136Z,98.94
2023-12-22T12:17:43.653Z,98.90
2023-12-22T12:20:12.635Z,98.27
2023-12-22T12:22:40.615Z,98.60
2023-12-22T12:25:18.038Z,98.30
2023-12-22T12:27:49.606Z,97.57
2023-12-22T12:30:17.853Z,97.38
2023-12-22T12:32:48.154Z,97.04
2023-12-22T12:35:16.346Z,96.51
2023-12-22T12:37:46.928Z,95.96
2023-12-22T12:40:20.929Z,96.14
2023-12-22T12:42:48.204Z,96.26
2023-12-22T12:45:15.259Z,96.45
2023-12-22T12:47:42.570Z,96.07
2023-12-22T12:50:10.111Z,96.59
2023-12-22T12:52:37.311Z,95.97
2023-12-22T12:55:05.044Z,96.03
2023-12-22T12:57:32.265Z,96.36
2023-12-22T12:59:59.369Z,96.09
2023-12-22T13:02:28.190Z,96.26
2023-12-22T13:04:55.461Z,96.29
2023-12-22T13:07:28.336Z,96.40
2023-12-22T13:09:57.468Z,96.64
2023-12-22T13:12:26.218Z,96.71
2023-12-22T13:14:53.487Z,96.55
2023-12-22T13:17:21.543Z,96.57
2023-12-22T13:19:48.888Z,96.57
2023-12-22T13:22:16.186Z,96.80
2023-12-22T13:24:55.653Z,96.47
2023-12-22T13:27:22.885Z,96.08
2023-12-22T13:29:53.599Z,96.09
2023-12-22T13:32:21.895Z,95.47
2023-12-22T13:34:50.941Z,95.26
2023-12-22T13:37:18.268Z,94.88
2023-12-22T13:39:46.295Z,94.32
2023-12-22T13:42:21.246Z,94.14
2023-12-22T13:44:50.793Z,94.14
2023-12-22T13:47:18.407Z,92.32
2023-12-22T13:50:17.621Z,91.56
2023-12-22T13:52:50.262Z,90.96
2023-12-22T13:55:19.102Z,90.64
2023-12-22T13:57:46.789Z,90.60
2023-12-22T14:00:19.929Z,89.84
2023-12-22T14:02:48.022Z,89.18
2023-12-22T14:05:15.140Z,88.31
2023-12-22T14:19:09.986Z,83.87
2023-12-22T14:21:37.011Z,83.68
2023-12-22T14:24:04.601Z,81.76
2023-12-22T14:26:31.644Z,80.94
2023-12-22T14:28:58.797Z,79.97
2023-12-22T14:31:26.316Z,79.04
2023-12-22T14:33:53.451Z,78.61
2023-12-22T14:36:20.568Z,77.70
2023-12-22T14:38:47.491Z,77.45
2023-12-22T14:41:14.598Z,77.21
2023-12-22T14:43:41.780Z,76.79
2023-12-22T14:46:08.934Z,75.81
2023-12-22T14:50:33.744Z,74.55
2023-12-22T14:53:00.739Z,74.26
2023-12-22T14:55:28.952Z,74.48
2023-12-22T14:57:56.131Z,73.63
2023-12-22T15:00:23.398Z,73.15
2023-12-22T15:02:51.019Z,73.92
2023-12-22T15:05:19.192Z,73.65
2023-12-22T15:07:46.775Z,74.10
2023-12-22T15:10:14.007Z,73.98
2023-12-22T15:12:44.068Z,74.17
2023-12-22T15:15:11.254Z,74.64
2023-12-22T15:17:38.388Z,74.00
2023-12-22T15:20:08.617Z,72.98
2023-12-22T15:22:37.596Z,73.10
2023-12-22T15:25:05.083Z,72.99
2023-12-22T15:27:33.865Z,72.29
2023-12-22T15:30:00.958Z,71.42
2023-12-22T15:32:28.133Z,71.17
2023-12-22T15:34:55.305Z,71.05
2023-12-22T15:37:22.468Z,71.33
2023-12-22T15:39:49.506Z,70.70
2023-12-22T15:42:16.569Z,69.93
2023-12-22T15:44:43.623Z,69.39
2023-12-22T15:47:10.888Z,69.10
2023-12-22T15:49:41.375Z,68.70
2023-12-22T15:52:08.938Z,69.13
2023-12-22T15:54:36.257Z,68.41
2023-12-22T15:57:03.738Z,68.78
2023-12-22T15:59:30.835Z,67.89
2023-12-22T16:01:57.924Z,68.39
2023-12-22T16:04:25.321Z,68.62
2023-12-22T16:06:52.519Z,68.09
2023-12-22T16:09:19.597Z,67.62
2023-12-22T16:11:46.865Z,67.38
2023-12-22T16:14:15.490Z,67.87
2023-12-22T16:16:42.851Z,67.52
2023-12-22T16:19:11.737Z,67.15
2023-12-22T16:21:45.447Z,67.25
2023-12-22T16:24:12.850Z,67.29
2023-12-22T16:26:40.053Z,67.14
2023-12-22T16:29:07.264Z,67.35
2023-12-22T16:31:34.425Z,67.55
2023-12-22T16:34:01.593Z,67.41
2023-12-22T16:36:28.738Z,66.89
2023-12-22T16:38:55.881Z,66.77
2023-12-22T16:41:22.973Z,66.48
2023-12-22T16:43:54.568Z,66.51
2023-12-22T16:46:22.307Z,66.93
2023-12-22T16:48:49.661Z,67.01
2023-12-22T16:51:16.774Z,67.01
2023-12-22T16:53:43.755Z,66.84
2023-12-22T16:56:11.006Z,66.70
2023-12-22T16:58:38.199Z,66.79
2023-12-22T17:01:21.662Z,67.42
2023-12-22T17:03:52.557Z,67.24
2023-12-22T17:06:20.232Z,68.01
2023-12-22T17:08:47.722Z,67.62
2023-12-22T17:11:15.069Z,67.23
2023-12-22T17:13:42.246Z,67.58
2023-12-22T17:16:10.314Z,67.42
2023-12-22T17:18:37.483Z,67.88
2023-12-22T17:21:06.164Z,67.36
2023-12-22T17:23:33.663Z,67.44
2023-12-22T17:26:00.883Z,67.55
2023-12-22T17:28:28.397Z,67.98
2023-12-22T17:30:55.673Z,68.33
2023-12-22T17:33:23.780Z,68.14
2023-12-22T17:35:51.254Z,67.60
2023-12-22T17:38:18.723Z,67.90
2023-12-22T17:40:45.875Z,67.42
2023-12-22T17:43:12.954Z,67.64
2023-12-22T17:45:40.027Z,67.63
2023-12-22T17:48:07.868Z,67.56
2023-12-22T17:50:35.327Z,67.61
2023-12-22T17:53:02.538Z,67.41
2023-12-22T17:55:29.612Z,67.67
2023-12-22T17:57:56.692Z,67.63
2023-12-22T18:00:23.882Z,67.67
2023-12-22T18:02:51.399Z,67.60
2023-12-22T18:05:18.511Z,67.54
2023-12-22T18:07:45.656Z,67.39
2023-12-22T18:10:13.086Z,67.78
2023-12-22T18:12:40.251Z,67.53
2023-12-22T18:15:08.033Z,67.71
2023-12-22T18:17:35.321Z,67.57
2023-12-22T18:20:02.552Z,67.81
2023-12-22T18:22:29.606Z,68.02
2023-12-22T18:24:56.856Z,67.63
2023-12-22T18:27:24.469Z,67.44
2023-12-22T18:29:51.733Z,67.23
2023-12-22T18:32:18.895Z,67.59
2023-12-22T18:34:46.244Z,67.11
2023-12-22T18:37:13.397Z,66.99
2023-12-22T18:39:40.444Z,66.94
2023-12-22T18:42:07.595Z,66.52
2023-12-22T18:44:34.764Z,66.78
2023-12-22T18:47:02.296Z,66.56
2023-12-22T18:49:29.473Z,66.66
2023-12-22T18:51:56.552Z,66.82
2023-12-22T18:54:23.816Z,66.99
2023-12-22T18:56:51.472Z,67.34
2023-12-22T18:59:18.964Z,67.11
2023-12-22T19:02:00.112Z,67.21
2023-12-22T19:04:33.450Z,66.72
2023-12-22T19:07:01.194Z,67.26
2023-12-22T19:09:28.361Z,67.21
2023-12-22T19:11:55.615Z,67.55
2023-12-22T19:14:22.763Z,67.53
2023-12-22T19:16:50.129Z,67.90
2023-12-22T19:19:17.363Z,67.60
2023-12-22T19:21:44.563Z,67.91
2023-12-22T19:24:11.774Z,67.87
2023-12-22T19:26:39.018Z,67.83
2023-12-22T19:29:06.639Z,67.74
2023-12-22T19:31:35.838Z,67.65
2023-12-22T19:34:04.280Z,67.57
2023-12-22T19:36:32.649Z,67.96
2023-12-22T19:39:00.953Z,68.19
2023-12-22T19:41:30.594Z,68.21
2023-12-22T19:43:57.650Z,68.51
2023-12-22T19:46:24.809Z,69.58
2023-12-22T19:48:51.961Z,70.83
2023-12-22T19:51:19.281Z,71.89
2023-12-22T19:53:47.721Z,72.69
2023-12-22T19:56:15.125Z,73.63
2023-12-22T19:58:43.602Z,74.30
2023-12-22T20:01:10.853Z,75.22
2023-12-22T20:03:38.295Z,75.92
2023-12-22T20:06:05.965Z,76.65
2023-12-22T20:08:33.137Z,76.81
2023-12-22T20:11:00.406Z,77.39
2023-12-22T20:13:27.772Z,77.63
2023-12-22T20:15:55.498Z,78.05
2023-12-22T20:18:22.876Z,78.41
2023-12-22T20:20:50.933Z,78.24
2023-12-22T20:23:18.001Z,78.47
2023-12-22T20:25:45.294Z,78.58
2023-12-22T20:28:12.486Z,78.62
2023-12-22T20:30:39.872Z,78.54
2023-12-22T20:33:07.496Z,78.71
2023-12-22T20:35:34.739Z,78.64
2023-12-22T20:38:03.056Z,78.34
2023-12-22T20:40:31.670Z,78.46
2023-12-22T20:42:59.090Z,77.87
2023-12-22T20:45:26.486Z,78.11
2023-12-22T20:47:54.013Z,78.06
2023-12-22T20:50:21.588Z,78.07
2023-12-22T20:52:53.503Z,77.41
2023-12-22T20:55:20.802Z,77.37
2023-12-22T20:57:49.548Z,77.09
2023-12-22T21:00:18.101Z,77.22
2023-12-22T21:02:45.170Z,76.75
2023-12-22T21:05:12.683Z,76.54
2023-12-22T21:07:43.459Z,76.26
2023-12-22T21:10:12.707Z,76.55
2023-12-22T21:12:41.043Z,75.84
2023-12-22T21:15:11.127Z,75.54
2023-12-22T21:17:39.059Z,75.48
2023-12-22T21:20:10.198Z,75.24
2023-12-22T21:22:37.363Z,74.69
2023-12-22T21:25:04.819Z,74.00
2023-12-22T21:27:32.007Z,73.84
2023-12-22T21:29:59.305Z,73.62
2023-12-22T21:32:28.856Z,73.30
2023-12-22T21:34:56.091Z,72.62
2023-12-22T21:37:23.645Z,71.93
2023-12-22T21:39:51.089Z,71.99
2023-12-22T21:42:18.548Z,71.47
2023-12-22T21:44:45.719Z,70.96
2023-12-22T21:47:12.938Z,71.04
2023-12-22T21:49:40.546Z,71.42
2023-12-22T21:52:07.880Z,71.46
2023-12-22T21:54:35.457Z,70.90
2023-12-22T21:57:02.626Z,71.05
2023-12-22T21:59:29.663Z,71.15
2023-12-22T22:01:56.946Z,71.15
2023-12-22T22:04:27.236Z,70.68
2023-12-22T22:06:58.011Z,70.99
2023-12-22T22:09:25.289Z,70.90
2023-12-22T22:11:52.313Z,70.81
2023-12-22T22:14:26.624Z,70.28
2023-12-22T22:16:57.443Z,70.15
2023-12-22T22:19:24.877Z,70.14
2023-12-22T22:21:52.152Z,70.06
2023-12-22T22:24:19.398Z,70.53
2023-12-22T22:26:46.431Z,70.15
2023-12-22T22:29:15.087Z,70.25
2023-12-22T22:31:43.183Z,70.92
2023-12-22T22:34:11.529Z,71.06
2023-12-22T22:36:38.796Z,71.14
2023-12-22T22:39:07.457Z,71.26
2023-12-22T22:41:34.749Z,71.48
2023-12-22T22:44:01.857Z,71.52
2023-12-22T22:46:29.016Z,71.44
2023-12-22T22:48:56.145Z,71.71
2023-12-22T22:51:24.682Z,71.59
2023-12-22T22:53:52.509Z,71.64
2023-12-22T22:56:21.451Z,71.58
2023-12-22T22:58:48.932Z,71.74
2023-12-22T23:01:16.188Z,71.78
2023-12-22T23:03:43.803Z,71.98
2023-12-22T23:06:11.163Z,71.88
2023-12-22T23:08:38.287Z,71.98
2023-12-22T23:11:05.727Z,72.18
2023-12-22T23:13:32.966Z,72.21
2023-12-22T23:16:00.093Z,72.38
2023-12-22T23:18:27.342Z,72.66
2023-12-22T23:20:54.800Z,72.56
2023-12-22T23:23:21.981Z,73.00
2023-12-22T23:25:50.122Z,72.94
2023-12-22T23:28:17.413Z,72.74
2023-12-22T23:30:44.502Z,72.52
2023-12-22T23:33:11.876Z,72.59
2023-12-22T23:35:39.159Z,72.37
2023-12-22T23:38:06.284Z,72.33
2023-12-22T23:40:33.386Z,72.57
2023-12-22T23:43:00.645Z,72.60
2023-12-22T23:45:27.782Z,72.56
2023-12-22T23:47:55.286Z,72.78
2023-12-22T23:50:22.960Z,72.77
2023-12-22T23:52:50.036Z,72.73
2023-12-22T23:55:17.350Z,72.49
2023-12-22T23:57:44.520Z,72.96
