createdAt,value
2018-03-22T00:00:40.630Z,12.97
2018-03-22T00:03:09.114Z,13.03
2018-03-22T00:05:37.687Z,12.90
2018-03-22T00:08:06.174Z,14.20
2018-03-22T00:10:34.678Z,12.43
2018-03-22T00:13:03.146Z,12.97
2018-03-22T00:15:31.658Z,13.13
2018-03-22T00:18:00.118Z,13.27
2018-03-22T00:20:28.574Z,12.43
2018-03-22T00:22:57.066Z,12.97
2018-03-22T00:25:25.526Z,12.70
2018-03-22T00:27:54.026Z,13.40
2018-03-22T00:30:22.487Z,13.17
2018-03-22T00:32:50.986Z,12.63
2018-03-22T00:35:19.483Z,13.20
2018-03-22T00:37:47.986Z,13.30
2018-03-22T00:40:16.446Z,13.03
2018-03-22T00:42:44.911Z,13.90
2018-03-22T00:45:13.418Z,13.90
2018-03-22T00:47:41.884Z,14.10
2018-03-22T00:50:10.351Z,14.57
2018-03-22T00:52:38.864Z,14.80
2018-03-22T00:55:07.323Z,22.03
2018-03-22T00:57:35.838Z,15.37
2018-03-22T01:00:04.379Z,13.50
2018-03-22T01:02:32.902Z,14.00
2018-03-22T01:05:01.363Z,13.30
2018-03-22T01:07:29.870Z,13.70
2018-03-22T01:09:58.383Z,13.77
2018-03-22T01:12:26.889Z,14.03
2018-03-22T01:14:55.408Z,14.67
2018-03-22T01:17:23.874Z,13.60
2018-03-22T01:19:52.387Z,14.97
2018-03-22T01:22:20.845Z,13.27
2018-03-22T01:24:49.358Z,13.87
2018-03-22T01:27:17.883Z,15.83
2018-03-22T01:29:46.357Z,14.30
2018-03-22T01:32:14.907Z,13.93
2018-03-22T01:34:43.410Z,14.93
2018-03-22T01:37:11.907Z,15.73
2018-03-22T01:39:40.426Z,15.47
2018-03-22T01:42:08.929Z,15.40
2018-03-22T01:44:37.400Z,15.60
2018-03-22T01:47:05.914Z,16.50
2018-03-22T01:49:34.386Z,17.63
2018-03-22T01:52:02.893Z,17.03
2018-03-22T01:54:31.353Z,17.90
2018-03-22T01:56:59.877Z,18.33
2018-03-22T01:59:28.382Z,17.97
2018-03-22T02:01:56.894Z,16.17
2018-03-22T02:04:25.404Z,16.80
2018-03-22T02:06:53.865Z,15.90
2018-03-22T02:09:22.366Z,15.33
2018-03-22T02:11:50.844Z,16.60
2018-03-22T02:14:19.396Z,15.60
2018-03-22T02:16:47.870Z,15.30
2018-03-22T02:19:16.434Z,16.10
2018-03-22T02:21:44.970Z,16.27
2018-03-22T02:24:13.477Z,16.43
2018-03-22T02:26:41.946Z,14.83
2018-03-22T02:29:10.447Z,15.87
2018-03-22T02:31:38.908Z,16.07
2018-03-22T02:34:07.434Z,16.03
2018-03-22T02:36:35.963Z,15.13
2018-03-22T02:39:04.519Z,15.27
2018-03-22T02:41:33.004Z,14.67
2018-03-22T02:44:01.514Z,14.90
2018-03-22T02:46:29.979Z,15.50
2018-03-22T02:48:58.450Z,15.30
2018-03-22T02:51:26.970Z,15.47
2018-03-22T02:53:55.482Z,15.57
2018-03-22T02:56:23.985Z,15.87
2018-03-22T02:58:52.459Z,14.40
2018-03-22T03:01:21.008Z,15.10
2018-03-22T03:03:49.475Z,15.63
2018-03-22T03:06:17.977Z,15.83
2018-03-22T03:08:46.498Z,16.77
2018-03-22T03:11:15.006Z,17.00
2018-03-22T03:13:43.500Z,15.27
2018-03-22T03:16:12.065Z,17.00
2018-03-22T03:18:40.574Z,16.57
2018-03-22T03:21:09.100Z,16.40
2018-03-22T03:23:37.632Z,17.90
2018-03-22T03:26:06.102Z,16.03
2018-03-22T03:28:34.571Z,15.87
2018-03-22T03:31:03.087Z,16.43
2018-03-22T03:33:31.570Z,17.20
2018-03-22T03:36:00.038Z,17.13
2018-03-22T03:38:28.558Z,17.23
2018-03-22T03:40:57.022Z,17.73
2018-03-22T03:43:25.542Z,15.53
2018-03-22T03:45:54.014Z,18.07
2018-03-22T03:48:22.522Z,17.47
2018-03-22T03:50:51.030Z,16.87
2018-03-22T03:53:19.526Z,16.27
2018-03-22T03:55:48.026Z,17.17
2018-03-22T03:58:16.498Z,17.50
2018-03-22T04:00:45.024Z,18.07
2018-03-22T04:03:13.499Z,18.67
2018-03-22T04:05:41.995Z,17.17
2018-03-22T04:08:10.495Z,16.93
2018-03-22T04:10:38.969Z,17.67
2018-03-22T04:13:07.470Z,17.43
2018-03-22T04:15:35.935Z,16.70
2018-03-22T04:18:04.456Z,15.93
2018-03-22T04:20:32.966Z,18.10
2018-03-22T04:23:01.431Z,16.17
2018-03-22T04:25:29.934Z,15.47
2018-03-22T04:27:58.446Z,17.13
2018-03-22T04:30:26.942Z,16.00
2018-03-22T04:32:55.456Z,15.60
2018-03-22T04:35:23.965Z,17.43
2018-03-22T04:37:52.471Z,14.50
2018-03-22T04:40:20.956Z,15.63
2018-03-22T04:42:49.504Z,17.63
2018-03-22T04:45:18.006Z,17.17
2018-03-22T04:47:46.514Z,17.57
2018-03-22T04:50:15.042Z,16.30
2018-03-22T04:52:43.522Z,18.00
2018-03-22T04:55:11.987Z,16.97
2018-03-22T04:57:40.493Z,15.23
2018-03-22T05:00:08.980Z,15.00
2018-03-22T05:02:37.503Z,14.80
2018-03-22T05:05:06.006Z,16.07
2018-03-22T05:07:35.146Z,16.83
2018-03-22T05:10:03.669Z,16.13
2018-03-22T05:12:32.174Z,16.80
2018-03-22T05:15:00.632Z,15.93
2018-03-22T05:17:29.133Z,15.10
2018-03-22T05:19:57.634Z,17.70
2018-03-22T05:22:26.134Z,15.60
2018-03-22T05:24:54.639Z,14.90
2018-03-22T05:27:23.148Z,14.40
2018-03-22T05:29:51.622Z,15.17
2018-03-22T05:32:20.148Z,14.27
2018-03-22T05:34:48.614Z,14.13
2018-03-22T05:37:17.074Z,14.03
2018-03-22T05:39:45.610Z,16.97
2018-03-22T05:42:14.083Z,15.40
2018-03-22T05:44:42.599Z,16.50
2018-03-22T05:47:11.109Z,16.67
2018-03-22T05:49:39.630Z,16.43
2018-03-22T05:52:08.094Z,16.90
2018-03-22T05:54:36.614Z,14.23
2018-03-22T05:57:05.077Z,15.57
2018-03-22T05:59:33.551Z,14.93
2018-03-22T06:02:02.023Z,14.87
2018-03-22T06:04:30.494Z,15.23
2018-03-22T06:06:58.994Z,15.20
2018-03-22T06:09:27.516Z,13.97
2018-03-22T06:11:56.033Z,15.37
2018-03-22T06:14:24.559Z,13.47
2018-03-22T06:16:53.083Z,17.43
2018-03-22T06:19:21.546Z,13.17
2018-03-22T06:21:50.332Z,16.03
2018-03-22T06:24:18.875Z,13.70
2018-03-22T06:26:47.402Z,12.67
2018-03-22T06:29:15.906Z,12.90
2018-03-22T06:31:44.402Z,11.77
2018-03-22T06:34:12.914Z,11.07
2018-03-22T06:36:41.384Z,10.13
2018-03-22T06:39:09.894Z,8.97
2018-03-22T06:41:38.358Z,10.77
2018-03-22T06:44:06.943Z,11.30
2018-03-22T06:46:35.408Z,8.63
2018-03-22T06:49:03.879Z,8.67
2018-03-22T06:51:32.401Z,9.67
2018-03-22T06:54:00.866Z,9.00
2018-03-22T06:56:29.343Z,9.40
2018-03-22T06:58:57.852Z,8.83
2018-03-22T07:01:26.333Z,9.73
2018-03-22T07:03:54.862Z,8.43
2018-03-22T07:06:23.315Z,8.33
2018-03-22T07:08:51.814Z,8.07
2018-03-22T07:11:20.269Z,7.53
2018-03-22T07:13:48.733Z,6.90
2018-03-22T07:16:17.389Z,6.90
2018-03-22T07:18:45.891Z,6.60
2018-03-22T07:21:14.346Z,7.23
2018-03-22T07:23:42.849Z,6.30
2018-03-22T07:26:11.306Z,6.30
2018-03-22T07:28:39.794Z,7.50
2018-03-22T07:31:08.302Z,7.63
2018-03-22T07:33:36.846Z,7.77
2018-03-22T07:36:05.343Z,7.50
2018-03-22T07:38:33.798Z,8.03
2018-03-22T07:41:02.298Z,7.93
2018-03-22T07:43:36.382Z,8.13
2018-03-22T07:46:04.920Z,7.97
2018-03-22T07:48:33.431Z,7.17
2018-03-22T07:51:01.896Z,7.77
2018-03-22T07:53:30.402Z,7.10
2018-03-22T07:55:58.890Z,7.03
2018-03-22T07:58:27.383Z,7.17
2018-03-22T08:00:55.887Z,7.20
2018-03-22T08:03:24.345Z,7.70
2018-03-22T08:05:52.858Z,7.53
2018-03-22T08:08:21.349Z,7.13
2018-03-22T08:10:49.871Z,7.03
2018-03-22T08:13:18.446Z,7.40
2018-03-22T08:15:46.915Z,18.67
2018-03-22T08:18:15.422Z,11.80
2018-03-22T08:20:43.877Z,8.30
2018-03-22T08:23:12.395Z,15.40
2018-03-22T08:25:40.858Z,10.07
2018-03-22T08:28:09.333Z,8.73
2018-03-22T08:30:37.920Z,17.50
2018-03-22T08:33:06.495Z,13.03
2018-03-22T08:35:34.994Z,10.70
2018-03-22T08:38:03.498Z,21.27
2018-03-22T08:40:32.002Z,14.33
2018-03-22T08:43:00.470Z,15.90
2018-03-22T08:45:28.995Z,17.03
2018-03-22T08:47:57.493Z,15.07
2018-03-22T08:50:25.954Z,16.07
2018-03-22T08:52:54.456Z,12.20
2018-03-22T08:55:22.977Z,18.10
2018-03-22T08:57:51.450Z,16.23
2018-03-22T09:00:19.967Z,18.63
2018-03-22T09:02:48.478Z,18.70
2018-03-22T09:05:16.998Z,19.37
2018-03-22T09:07:45.478Z,19.47
2018-03-22T09:10:13.995Z,21.43
2018-03-22T09:12:42.478Z,18.83
2018-03-22T09:15:10.990Z,20.37
2018-03-22T09:17:39.484Z,18.77
2018-03-22T09:20:07.976Z,14.77
2018-03-22T09:22:36.537Z,10.63
2018-03-22T09:25:05.038Z,11.73
2018-03-22T09:27:33.514Z,8.93
2018-03-22T09:30:02.018Z,8.97
2018-03-22T09:32:30.502Z,10.53
2018-03-22T09:34:58.998Z,8.70
2018-03-22T09:37:27.495Z,8.00
2018-03-22T09:39:55.962Z,8.03
2018-03-22T09:42:24.446Z,7.90
2018-03-22T09:44:52.952Z,7.70
2018-03-22T09:47:21.450Z,7.13
2018-03-22T09:49:50.919Z,7.10
2018-03-22T09:52:19.438Z,7.10
2018-03-22T09:54:47.891Z,7.70
2018-03-22T09:57:16.466Z,7.10
2018-03-22T09:59:44.946Z,7.50
2018-03-22T10:02:13.447Z,7.00
2018-03-22T10:04:41.906Z,6.63
2018-03-22T10:07:10.379Z,6.23
2018-03-22T10:09:38.869Z,6.40
2018-03-22T10:12:07.318Z,7.00
2018-03-22T10:14:35.895Z,6.73
2018-03-22T10:17:04.404Z,6.30
2018-03-22T10:19:32.863Z,6.67
2018-03-22T10:22:01.359Z,6.57
2018-03-22T10:24:29.821Z,6.63
2018-03-22T10:26:58.320Z,7.07
2018-03-22T10:29:26.824Z,6.70
2018-03-22T10:31:55.292Z,7.07
2018-03-22T10:34:23.810Z,6.93
2018-03-22T10:36:52.269Z,7.30
2018-03-22T10:39:20.786Z,6.17
2018-03-22T10:41:49.279Z,6.23
2018-03-22T10:44:17.810Z,7.17
2018-03-22T10:46:46.296Z,7.20
2018-03-22T10:49:14.813Z,7.23
2018-03-22T10:51:43.294Z,7.80
2018-03-22T10:54:11.785Z,7.50
2018-03-22T10:56:40.239Z,8.27
2018-03-22T10:59:08.738Z,8.03
2018-03-22T11:01:42.633Z,8.07
2018-03-22T11:04:11.127Z,9.43
2018-03-22T11:06:39.664Z,9.00
2018-03-22T11:09:08.127Z,8.40
2018-03-22T11:11:36.632Z,8.40
2018-03-22T11:14:05.111Z,7.17
2018-03-22T11:16:33.602Z,7.37
2018-03-22T11:19:02.085Z,8.10
2018-03-22T11:21:30.574Z,9.00
2018-03-22T11:23:59.033Z,7.87
2018-03-22T11:26:27.518Z,8.30
2018-03-22T11:28:55.981Z,8.97
2018-03-22T11:31:24.477Z,9.43
2018-03-22T11:33:53.000Z,9.37
2018-03-22T11:36:21.452Z,10.40
2018-03-22T11:38:50.268Z,9.23
2018-03-22T11:41:18.771Z,10.47
2018-03-22T11:43:47.283Z,9.03
2018-03-22T11:46:15.775Z,9.30
2018-03-22T11:48:44.232Z,9.13
2018-03-22T11:51:12.753Z,9.37
2018-03-22T11:53:41.277Z,9.97
2018-03-22T11:56:09.715Z,10.37
2018-03-22T11:58:38.226Z,9.90
2018-03-22T12:01:06.679Z,9.60
2018-03-22T12:03:35.210Z,10.77
2018-03-22T12:06:03.721Z,10.27
2018-03-22T12:08:32.191Z,10.33
2018-03-22T12:11:00.754Z,10.47
2018-03-22T12:13:29.319Z,10.10
2018-03-22T12:15:57.851Z,11.33
2018-03-22T12:18:26.327Z,11.10
2018-03-22T12:20:54.790Z,10.70
2018-03-22T12:23:23.296Z,11.50
2018-03-22T12:25:51.762Z,12.00
2018-03-22T12:28:20.254Z,12.20
2018-03-22T12:30:48.780Z,13.97
2018-03-22T12:33:17.239Z,11.77
2018-03-22T12:35:45.742Z,12.37
2018-03-22T12:38:14.260Z,13.50
2018-03-22T12:40:42.723Z,12.10
2018-03-22T12:43:11.247Z,14.00
2018-03-22T12:45:39.781Z,12.10
2018-03-22T12:48:09.089Z,12.30
2018-03-22T12:50:37.570Z,12.37
2018-03-22T12:53:06.074Z,11.93
2018-03-22T12:55:34.630Z,12.23
2018-03-22T12:58:03.102Z,11.67
2018-03-22T13:00:31.644Z,11.23
2018-03-22T13:03:00.114Z,12.10
2018-03-22T13:05:29.253Z,11.30
2018-03-22T13:07:57.714Z,10.90
2018-03-22T13:10:26.214Z,11.83
2018-03-22T13:12:54.688Z,11.73
2018-03-22T13:15:23.204Z,11.07
2018-03-22T13:17:51.653Z,10.80
2018-03-22T13:20:20.159Z,11.83
2018-03-22T13:22:48.643Z,10.90
2018-03-22T13:25:17.130Z,11.00
2018-03-22T13:27:45.618Z,9.90
2018-03-22T13:30:14.120Z,11.57
2018-03-22T13:32:42.654Z,13.33
2018-03-22T13:35:11.110Z,9.90
2018-03-22T13:37:39.602Z,9.20
2018-03-22T13:40:08.066Z,9.43
2018-03-22T13:42:36.611Z,8.23
2018-03-22T13:45:05.127Z,9.57
2018-03-22T13:47:33.587Z,10.67
2018-03-22T13:50:02.094Z,12.23
2018-03-22T13:52:30.564Z,10.83
2018-03-22T13:54:59.152Z,12.33
2018-03-22T13:57:28.604Z,12.33
2018-03-22T13:59:57.073Z,11.13
2018-03-22T14:02:25.556Z,9.00
2018-03-22T14:04:54.069Z,10.30
2018-03-22T14:07:22.538Z,10.13
2018-03-22T14:09:51.051Z,10.47
2018-03-22T14:12:19.538Z,10.73
2018-03-22T14:14:48.027Z,10.67
2018-03-22T14:17:16.550Z,11.30
2018-03-22T14:19:45.044Z,9.93
2018-03-22T14:22:13.583Z,9.93
2018-03-22T14:24:42.059Z,10.20
2018-03-22T14:27:10.540Z,8.43
2018-03-22T14:29:39.045Z,10.17
2018-03-22T14:32:07.583Z,10.40
2018-03-22T14:34:36.115Z,11.70
2018-03-22T14:37:04.615Z,12.47
2018-03-22T14:39:33.184Z,11.80
2018-03-22T14:42:01.740Z,11.63
2018-03-22T14:44:30.218Z,10.00
2018-03-22T14:46:58.685Z,11.23
2018-03-22T14:49:27.259Z,11.47
2018-03-22T14:51:55.745Z,10.57
2018-03-22T14:54:24.299Z,9.27
2018-03-22T14:56:52.755Z,10.33
2018-03-22T14:59:21.220Z,9.60
2018-03-22T15:01:49.716Z,8.23
2018-03-22T15:04:18.191Z,8.87
2018-03-22T15:06:46.686Z,8.73
2018-03-22T15:09:15.143Z,7.87
2018-03-22T15:11:43.668Z,8.70
2018-03-22T15:14:12.130Z,9.10
2018-03-22T15:16:40.581Z,9.73
2018-03-22T15:19:09.101Z,9.63
2018-03-22T15:21:37.582Z,9.27
2018-03-22T15:24:06.051Z,9.17
2018-03-22T15:26:34.563Z,9.10
2018-03-22T15:29:03.022Z,10.00
2018-03-22T15:31:31.518Z,10.70
2018-03-22T15:33:59.978Z,11.63
2018-03-22T15:36:28.503Z,11.47
2018-03-22T15:38:57.046Z,11.43
2018-03-22T15:41:25.551Z,11.00
2018-03-22T15:43:54.006Z,11.47
2018-03-22T15:46:22.517Z,10.17
2018-03-22T15:48:50.988Z,11.33
2018-03-22T15:51:19.510Z,11.93
2018-03-22T15:53:47.981Z,11.00
2018-03-22T15:56:16.446Z,11.00
2018-03-22T15:58:44.942Z,10.47
2018-03-22T16:01:13.406Z,11.03
2018-03-22T16:03:41.898Z,12.33
2018-03-22T16:06:10.394Z,12.53
2018-03-22T16:08:38.894Z,14.23
2018-03-22T16:11:07.434Z,13.80
2018-03-22T16:13:35.939Z,11.53
2018-03-22T16:16:04.451Z,13.40
2018-03-22T16:18:32.992Z,10.73
2018-03-22T16:21:01.471Z,11.30
2018-03-22T16:23:29.944Z,9.00
2018-03-22T16:25:58.434Z,9.63
2018-03-22T16:28:26.890Z,10.53
2018-03-22T16:30:55.361Z,10.97
2018-03-22T16:33:23.842Z,12.40
2018-03-22T16:35:52.402Z,11.97
2018-03-22T16:38:20.874Z,12.20
2018-03-22T16:40:49.374Z,12.20
2018-03-22T16:43:17.893Z,11.00
2018-03-22T16:45:46.390Z,11.33
2018-03-22T16:48:14.870Z,10.23
2018-03-22T16:50:43.383Z,11.63
2018-03-22T16:53:11.850Z,13.40
2018-03-22T16:55:40.318Z,12.83
2018-03-22T16:58:08.814Z,16.80
2018-03-22T17:00:37.288Z,13.50
2018-03-22T17:03:05.802Z,17.33
2018-03-22T17:05:34.267Z,18.23
2018-03-22T17:08:02.926Z,22.00
2018-03-22T17:10:31.377Z,12.83
2018-03-22T17:12:59.830Z,11.80
2018-03-22T17:15:28.331Z,11.20
2018-03-22T17:17:56.800Z,12.47
2018-03-22T17:20:25.294Z,13.53
2018-03-22T17:22:53.748Z,11.50
2018-03-22T17:25:22.239Z,12.10
2018-03-22T17:27:50.712Z,12.17
2018-03-22T17:30:19.230Z,12.80
2018-03-22T17:32:47.688Z,10.70
2018-03-22T17:35:16.199Z,10.40
2018-03-22T17:37:44.658Z,19.63
2018-03-22T17:40:13.109Z,10.80
2018-03-22T17:42:41.613Z,10.80
2018-03-22T17:45:10.073Z,10.77
2018-03-22T17:47:38.567Z,14.70
2018-03-22T17:50:07.022Z,22.20
2018-03-22T17:52:35.518Z,28.00
2018-03-22T17:55:04.016Z,11.63
2018-03-22T17:57:32.573Z,13.73
2018-03-22T18:00:01.047Z,18.93
2018-03-22T18:02:30.244Z,15.30
2018-03-22T18:04:58.738Z,15.80
2018-03-22T18:07:27.191Z,15.17
2018-03-22T18:09:55.686Z,13.07
2018-03-22T18:12:24.212Z,10.73
2018-03-22T18:14:52.670Z,11.50
2018-03-22T18:17:21.168Z,13.23
2018-03-22T18:19:49.631Z,13.53
2018-03-22T18:22:18.134Z,10.70
2018-03-22T18:24:46.622Z,11.97
2018-03-22T18:27:15.125Z,11.97
2018-03-22T18:29:43.599Z,12.40
2018-03-22T18:32:12.066Z,12.80
2018-03-22T18:34:40.598Z,13.70
2018-03-22T18:37:09.086Z,13.20
2018-03-22T18:39:37.586Z,12.97
2018-03-22T18:42:06.042Z,13.33
2018-03-22T18:44:34.560Z,12.13
2018-03-22T18:47:03.032Z,11.17
2018-03-22T18:49:31.489Z,10.20
2018-03-22T18:51:59.978Z,9.60
2018-03-22T18:54:28.426Z,9.47
2018-03-22T18:56:56.914Z,9.37
2018-03-22T18:59:25.393Z,10.03
2018-03-22T19:01:53.838Z,9.73
2018-03-22T19:04:22.326Z,9.67
2018-03-22T19:06:50.814Z,9.50
2018-03-22T19:09:19.290Z,9.20
2018-03-22T19:11:47.790Z,28.23
2018-03-22T19:14:16.270Z,24.47
2018-03-22T19:16:44.731Z,27.93
2018-03-22T19:19:13.186Z,10.53
2018-03-22T19:21:41.738Z,9.03
2018-03-22T19:24:10.166Z,10.57
2018-03-22T19:26:38.657Z,10.83
2018-03-22T19:29:07.146Z,9.73
2018-03-22T19:31:35.644Z,9.40
2018-03-22T19:34:04.131Z,8.67
2018-03-22T19:36:32.640Z,8.60
2018-03-22T19:39:01.097Z,8.53
2018-03-22T19:41:29.606Z,9.80
2018-03-22T19:43:58.051Z,9.90
2018-03-22T19:46:26.538Z,8.17
2018-03-22T19:48:54.977Z,8.23
2018-03-22T19:51:23.458Z,9.67
2018-03-22T19:53:51.900Z,9.43
2018-03-22T19:56:20.402Z,8.67
2018-03-22T19:58:48.863Z,14.30
2018-03-22T20:01:17.322Z,8.60
2018-03-22T20:03:45.810Z,10.13
2018-03-22T20:06:14.303Z,9.90
2018-03-22T20:08:42.794Z,13.43
2018-03-22T20:11:11.297Z,10.93
2018-03-22T20:13:39.795Z,13.57
2018-03-22T20:16:08.274Z,8.47
2018-03-22T20:18:36.774Z,13.03
2018-03-22T20:21:05.262Z,9.00
2018-03-22T20:23:33.768Z,12.40
2018-03-22T20:26:02.262Z,9.70
2018-03-22T20:28:30.746Z,12.50
2018-03-22T20:30:59.194Z,12.03
2018-03-22T20:33:27.719Z,8.30
2018-03-22T20:35:56.170Z,11.17
2018-03-22T20:38:24.622Z,14.80
2018-03-22T20:40:53.136Z,11.50
2018-03-22T20:43:21.594Z,9.57
2018-03-22T20:45:50.085Z,13.47
2018-03-22T20:48:18.574Z,11.27
2018-03-22T20:50:47.053Z,8.90
2018-03-22T20:53:15.529Z,9.70
2018-03-22T20:55:43.974Z,9.97
2018-03-22T20:58:12.487Z,16.80
2018-03-22T21:00:41.006Z,11.17
2018-03-22T21:03:09.478Z,8.83
2018-03-22T21:05:37.955Z,9.00
2018-03-22T21:08:06.429Z,8.87
2018-03-22T21:10:34.926Z,8.80
2018-03-22T21:13:03.440Z,10.53
2018-03-22T21:15:31.932Z,12.00
2018-03-22T21:18:00.427Z,10.47
2018-03-22T21:20:28.901Z,10.23
2018-03-22T21:22:57.400Z,9.17
2018-03-22T21:25:25.861Z,9.30
2018-03-22T21:27:54.350Z,8.80
2018-03-22T21:30:22.826Z,8.50
2018-03-22T21:32:51.314Z,9.20
2018-03-22T21:35:19.780Z,9.30
2018-03-22T21:37:48.269Z,7.50
2018-03-22T21:40:16.728Z,8.10
2018-03-22T21:42:45.234Z,8.53
2018-03-22T21:45:13.714Z,10.97
2018-03-22T21:47:42.212Z,9.60
2018-03-22T21:50:10.706Z,10.07
2018-03-22T21:52:45.961Z,9.43
2018-03-22T21:55:14.454Z,8.30
2018-03-22T21:57:42.933Z,11.27
2018-03-22T22:00:11.480Z,9.10
2018-03-22T22:02:39.954Z,10.60
2018-03-22T22:05:08.443Z,9.37
2018-03-22T22:07:36.914Z,11.50
2018-03-22T22:10:05.401Z,9.17
2018-03-22T22:12:34.061Z,8.93
2018-03-22T22:15:02.413Z,8.67
2018-03-22T22:17:30.854Z,9.57
2018-03-22T22:19:59.320Z,10.23
2018-03-22T22:22:27.816Z,8.20
2018-03-22T22:24:56.310Z,7.93
2018-03-22T22:27:24.794Z,9.13
2018-03-22T22:29:53.238Z,8.47
2018-03-22T22:32:21.802Z,8.47
2018-03-22T22:34:50.254Z,7.93
2018-03-22T22:37:18.758Z,7.43
2018-03-22T22:39:47.244Z,7.10
2018-03-22T22:42:15.690Z,9.00
2018-03-22T22:44:44.190Z,8.20
2018-03-22T22:47:12.630Z,7.47
2018-03-22T22:49:41.069Z,7.20
2018-03-22T22:52:09.559Z,7.50
2018-03-22T22:54:38.014Z,8.20
2018-03-22T22:57:06.498Z,7.70
2018-03-22T22:59:34.978Z,6.67
2018-03-22T23:02:03.466Z,6.63
2018-03-22T23:04:32.000Z,7.80
2018-03-22T23:07:00.450Z,6.90
2018-03-22T23:09:28.950Z,5.90
2018-03-22T23:11:57.432Z,8.23
2018-03-22T23:14:25.910Z,7.30
2018-03-22T23:16:54.350Z,6.13
2018-03-22T23:19:22.834Z,6.50
2018-03-22T23:21:51.297Z,6.17
2018-03-22T23:24:19.787Z,5.83
2018-03-22T23:26:48.242Z,5.60
2018-03-22T23:29:16.694Z,6.80
2018-03-22T23:31:45.173Z,5.63
2018-03-22T23:34:13.654Z,6.50
2018-03-22T23:36:42.097Z,6.03
2018-03-22T23:39:10.582Z,5.83
2018-03-22T23:41:39.077Z,5.40
2018-03-22T23:44:07.532Z,6.50
2018-03-22T23:46:36.023Z,6.23
2018-03-22T23:49:04.506Z,5.43
2018-03-22T23:51:32.962Z,5.33
2018-03-22T23:54:01.447Z,5.97
2018-03-22T23:56:30.013Z,5.27
2018-03-22T23:58:58.450Z,4.67
