createdAt,value
2016-11-28T00:00:23.797Z,6.7
2016-11-28T00:01:33.531Z,6.75
2016-11-28T00:02:43.882Z,6.8
2016-11-28T00:03:53.608Z,6.75
2016-11-28T00:05:03.415Z,6.79
2016-11-28T00:06:13.798Z,6.75
2016-11-28T00:07:23.823Z,6.65
2016-11-28T00:08:34.183Z,6.65
2016-11-28T00:09:43.911Z,6.72
2016-11-28T00:10:53.964Z,6.62
2016-11-28T00:12:04.033Z,6.7
2016-11-28T00:13:14.092Z,6.68
2016-11-28T00:14:24.121Z,6.7
2016-11-28T00:15:33.864Z,6.68
2016-11-28T00:16:43.880Z,6.64
2016-11-28T00:17:54.215Z,6.72
2016-11-28T00:19:04.238Z,6.67
2016-11-28T00:20:14.241Z,6.7
2016-11-28T00:21:23.627Z,6.67
2016-11-28T00:22:33.955Z,6.7
2016-11-28T00:23:44.286Z,6.67
2016-11-28T00:24:54.304Z,6.68
2016-11-28T00:26:04.318Z,6.67
2016-11-28T00:27:14.642Z,6.68
2016-11-28T00:28:24.977Z,6.75
2016-11-28T00:29:34.994Z,6.73
2016-11-28T00:30:45.319Z,6.8
2016-11-28T00:31:55.648Z,6.79
2016-11-28T00:33:05.380Z,6.8
2016-11-28T00:34:15.710Z,6.91
2016-11-28T00:35:25.729Z,6.98
2016-11-28T00:36:36.071Z,6.95
2016-11-28T00:37:46.426Z,7.03
2016-11-28T00:38:56.450Z,7.04
2016-11-28T00:40:06.466Z,7.05
2016-11-28T00:41:16.181Z,7.08
2016-11-28T00:42:25.879Z,7.09
2016-11-28T00:43:35.891Z,7.15
2016-11-28T00:44:45.909Z,7.16
2016-11-28T00:45:56.254Z,7.12
2016-11-28T00:47:06.600Z,7.13
2016-11-28T00:48:16.601Z,7.18
2016-11-28T00:49:26.299Z,7.23
2016-11-28T00:50:36.620Z,7.11
2016-11-28T00:51:46.641Z,7.16
2016-11-28T00:52:56.668Z,7.15
2016-11-28T00:54:06.677Z,7.13
2016-11-28T00:55:16.691Z,7.09
2016-11-28T00:56:26.713Z,7.12
2016-11-28T00:57:36.424Z,7.12
2016-11-28T00:58:46.460Z,7.13
2016-11-28T00:59:56.497Z,7.09
2016-11-28T01:01:06.839Z,7.12
2016-11-28T01:02:16.860Z,7.11
2016-11-28T01:03:26.593Z,7.09
2016-11-28T01:04:36.613Z,6.93
2016-11-28T01:05:46.311Z,6.97
2016-11-28T01:06:56.040Z,7
2016-11-28T01:08:06.364Z,7.04
2016-11-28T01:09:16.395Z,7.03
2016-11-28T01:10:26.403Z,7.03
2016-11-28T01:11:36.723Z,6.94
2016-11-28T01:12:46.754Z,6.97
2016-11-28T01:13:57.083Z,6.85
2016-11-28T01:15:07.104Z,6.93
2016-11-28T01:16:17.431Z,6.88
2016-11-28T01:17:27.762Z,6.93
2016-11-28T01:18:37.762Z,6.94
2016-11-28T01:19:48.091Z,6.9
2016-11-28T01:20:58.453Z,6.97
2016-11-28T01:22:08.496Z,6.83
2016-11-28T01:23:18.810Z,6.82
2016-11-28T01:24:28.832Z,6.86
2016-11-28T01:25:38.847Z,6.8
2016-11-28T01:26:48.864Z,6.8
2016-11-28T01:27:58.882Z,6.83
2016-11-28T01:29:08.903Z,6.83
2016-11-28T01:30:19.232Z,6.78
2016-11-28T01:31:28.935Z,6.8
2016-11-28T01:32:39.242Z,6.83
2016-11-28T01:33:49.569Z,6.82
2016-11-28T01:34:59.595Z,6.76
2016-11-28T01:36:09.963Z,6.76
2016-11-28T01:37:20.299Z,6.75
2016-11-28T01:38:30.326Z,6.83
2016-11-28T01:39:40.343Z,6.72
2016-11-28T01:40:50.665Z,6.65
2016-11-28T01:42:00.693Z,6.68
2016-11-28T01:43:11.008Z,6.73
2016-11-28T01:44:21.329Z,6.75
2016-11-28T01:45:31.381Z,6.67
2016-11-28T01:46:41.384Z,6.61
2016-11-28T01:47:51.403Z,6.76
2016-11-28T01:49:01.741Z,6.65
2016-11-28T01:50:11.448Z,6.76
2016-11-28T01:51:21.463Z,6.68
2016-11-28T01:52:31.797Z,6.65
2016-11-28T01:53:41.837Z,6.67
2016-11-28T01:54:51.845Z,6.62
2016-11-28T01:56:01.861Z,6.6
2016-11-28T01:57:11.892Z,6.55
2016-11-28T01:58:21.952Z,6.62
2016-11-28T01:59:32.004Z,6.6
2016-11-28T02:00:41.708Z,6.54
2016-11-28T02:01:51.104Z,6.52
2016-11-28T02:03:00.801Z,6.51
2016-11-28T02:04:10.818Z,6.49
2016-11-28T02:05:21.148Z,6.52
2016-11-28T02:06:31.471Z,6.47
2016-11-28T02:07:41.493Z,6.42
2016-11-28T02:08:51.834Z,6.36
2016-11-28T02:10:01.866Z,6.29
2016-11-28T02:11:11.869Z,6.34
2016-11-28T02:12:21.880Z,6.31
2016-11-28T02:13:31.905Z,6.29
2016-11-28T02:14:42.237Z,6.36
2016-11-28T02:15:52.269Z,6.29
2016-11-28T02:17:02.605Z,6.28
2016-11-28T02:18:12.298Z,6.24
2016-11-28T02:19:22.634Z,6.26
2016-11-28T02:20:32.655Z,6.14
2016-11-28T02:21:42.974Z,6.07
2016-11-28T02:22:53.010Z,6.07
2016-11-28T02:24:03.340Z,6.03
2016-11-28T02:25:13.063Z,6.03
2016-11-28T02:26:23.075Z,6.06
2016-11-28T02:27:33.091Z,6
2016-11-28T02:28:43.099Z,6.02
2016-11-28T02:29:53.422Z,5.99
2016-11-28T02:31:03.437Z,5.95
2016-11-28T02:32:13.758Z,5.99
2016-11-28T02:33:24.082Z,5.84
2016-11-28T02:34:34.406Z,5.91
2016-11-28T02:35:44.722Z,5.96
2016-11-28T02:36:55.062Z,5.88
2016-11-28T02:38:04.457Z,5.87
2016-11-28T02:39:14.173Z,5.82
2016-11-28T02:40:24.500Z,5.96
2016-11-28T02:41:34.818Z,5.81
2016-11-28T02:42:44.834Z,5.84
2016-11-28T02:43:54.855Z,5.75
2016-11-28T02:45:05.184Z,5.8
2016-11-28T02:46:15.512Z,5.7
2016-11-28T02:47:25.868Z,5.69
2016-11-28T02:48:35.568Z,5.62
2016-11-28T02:49:45.899Z,5.72
2016-11-28T02:50:55.907Z,5.63
2016-11-28T02:52:06.239Z,5.66
2016-11-28T02:53:16.559Z,5.64
2016-11-28T02:54:26.573Z,5.64
2016-11-28T02:55:36.892Z,5.67
2016-11-28T02:56:47.224Z,5.62
2016-11-28T02:57:57.547Z,5.66
2016-11-28T02:59:07.882Z,5.57
2016-11-28T03:00:18.200Z,5.59
2016-11-28T03:32:12.510Z,2.27
2016-11-28T03:33:22.831Z,2.27
2016-11-28T03:34:33.145Z,2.29
2016-11-28T03:35:43.470Z,2.41
2016-11-28T03:36:53.476Z,2.48
2016-11-28T03:38:03.486Z,2.55
2016-11-28T03:39:13.811Z,2.72
2016-11-28T03:40:23.512Z,2.83
2016-11-28T03:41:33.531Z,3.08
2016-11-28T03:42:43.233Z,3.23
2016-11-28T03:43:52.621Z,3.39
2016-11-28T03:45:02.633Z,3.53
2016-11-28T03:46:12.345Z,3.71
2016-11-28T03:47:22.677Z,3.84
2016-11-28T03:48:32.694Z,3.93
2016-11-28T03:49:43.006Z,4.14
2016-11-28T03:50:53.028Z,4.21
2016-11-28T03:52:03.354Z,4.17
2016-11-28T03:53:13.687Z,4.32
2016-11-28T03:54:23.702Z,4.39
2016-11-28T03:55:33.727Z,4.53
2016-11-28T03:56:44.053Z,4.5
2016-11-28T03:57:54.412Z,4.5
2016-11-28T03:59:03.798Z,4.58
2016-11-28T04:00:14.136Z,4.57
2016-11-28T04:01:24.146Z,4.64
2016-11-28T04:02:34.155Z,4.71
2016-11-28T04:03:43.866Z,4.78
2016-11-28T04:04:53.573Z,4.74
2016-11-28T04:06:03.901Z,4.76
2016-11-28T04:07:13.922Z,4.72
2016-11-28T04:08:24.239Z,4.69
2016-11-28T04:09:34.566Z,4.79
2016-11-28T04:10:44.896Z,4.79
2016-11-28T04:11:54.902Z,4.75
2016-11-28T04:13:05.241Z,4.74
2016-11-28T04:14:14.947Z,4.72
2016-11-28T04:15:24.967Z,4.69
2016-11-28T04:16:34.684Z,4.74
2016-11-28T04:17:44.701Z,4.75
2016-11-28T04:18:55.019Z,4.83
2016-11-28T04:20:05.021Z,4.74
2016-11-28T04:21:15.088Z,4.76
2016-11-28T04:22:25.103Z,4.84
2016-11-28T04:23:35.439Z,4.74
2016-11-28T04:24:45.777Z,4.76
2016-11-28T04:25:56.098Z,4.76
2016-11-28T04:27:06.099Z,4.87
2016-11-28T04:28:16.122Z,4.79
2016-11-28T04:29:26.169Z,4.79
2016-11-28T04:30:36.189Z,4.85
2016-11-28T04:31:46.206Z,4.84
2016-11-28T04:32:56.528Z,4.87
2016-11-28T04:34:05.599Z,4.85
2016-11-28T04:35:15.912Z,4.9
2016-11-28T04:36:26.268Z,4.79
2016-11-28T04:37:36.608Z,4.85
2016-11-28T04:38:46.625Z,4.84
2016-11-28T04:39:56.642Z,4.85
2016-11-28T04:41:06.983Z,4.88
2016-11-28T04:42:16.686Z,4.75
2016-11-28T04:43:27.057Z,4.9
2016-11-28T04:44:37.062Z,4.88
2016-11-28T04:45:47.070Z,4.88
2016-11-28T04:46:56.787Z,4.97
2016-11-28T04:48:07.091Z,4.87
2016-11-28T04:49:17.407Z,4.87
2016-11-28T04:50:27.126Z,4.88
2016-11-28T04:51:37.460Z,4.87
2016-11-28T04:52:47.796Z,4.9
2016-11-28T04:53:57.529Z,4.87
2016-11-28T04:55:07.543Z,4.88
2016-11-28T04:56:17.880Z,4.83
2016-11-28T04:57:27.902Z,4.85
2016-11-28T04:58:37.909Z,4.94
2016-11-28T04:59:47.305Z,4.97
2016-11-28T05:00:57.334Z,4.9
2016-11-28T05:02:07.658Z,4.94
2016-11-28T05:03:17.994Z,4.91
2016-11-28T05:04:28.007Z,4.94
2016-11-28T05:05:38.364Z,4.91
2016-11-28T05:06:48.702Z,4.87
2016-11-28T05:07:59.032Z,4.88
2016-11-28T05:09:08.749Z,4.91
2016-11-28T05:10:18.781Z,4.9
2016-11-28T05:11:29.092Z,4.85
2016-11-28T05:12:38.489Z,4.88
2016-11-28T05:13:48.820Z,4.79
2016-11-28T05:14:58.518Z,4.85
2016-11-28T05:16:08.561Z,4.78
2016-11-28T05:17:18.277Z,4.91
2016-11-28T05:18:28.607Z,4.83
2016-11-28T05:19:38.939Z,4.88
2016-11-28T05:20:49.262Z,4.83
2016-11-28T05:21:59.595Z,4.85
2016-11-28T05:23:09.914Z,4.9
2016-11-28T05:24:19.941Z,4.97
2016-11-28T05:25:29.979Z,4.95
2016-11-28T05:26:40.329Z,4.94
2016-11-28T05:27:50.341Z,4.94
2016-11-28T05:29:00.673Z,4.9
2016-11-28T05:30:10.670Z,4.9
2016-11-28T05:31:20.712Z,4.91
2016-11-28T05:32:31.054Z,4.9
2016-11-28T05:33:41.387Z,4.97
2016-11-28T05:34:51.727Z,4.9
2016-11-28T05:36:01.757Z,4.84
2016-11-28T05:37:11.766Z,4.9
2016-11-28T05:38:22.096Z,4.85
2016-11-28T05:39:32.119Z,4.92
2016-11-28T05:40:42.434Z,4.88
2016-11-28T05:41:52.457Z,4.91
2016-11-28T05:43:02.388Z,4.92
2016-11-28T05:44:12.721Z,4.78
2016-11-28T05:45:22.431Z,4.85
2016-11-28T05:46:32.751Z,4.88
2016-11-28T05:47:42.764Z,4.83
2016-11-28T05:48:53.092Z,4.84
2016-11-28T05:50:03.106Z,4.79
2016-11-28T05:51:13.115Z,4.79
2016-11-28T05:52:23.442Z,4.83
2016-11-28T05:53:33.779Z,4.75
2016-11-28T05:54:43.809Z,4.88
2016-11-28T05:55:53.828Z,4.85
2016-11-28T05:57:04.184Z,4.83
2016-11-28T05:58:14.207Z,4.87
2016-11-28T05:59:24.527Z,4.95
2016-11-28T06:00:34.846Z,5.05
2016-11-28T06:01:44.566Z,5.03
2016-11-28T06:02:54.918Z,5.05
2016-11-28T06:04:04.615Z,5.12
2016-11-28T06:05:14.626Z,5.15
2016-11-28T06:06:25.206Z,5.23
2016-11-28T06:07:35.559Z,5.2
2016-11-28T06:08:45.577Z,5.21
2016-11-28T06:09:55.301Z,5.33
2016-11-28T06:11:05.640Z,5.31
2016-11-28T06:12:15.966Z,5.28
2016-11-28T06:13:26.293Z,5.34
2016-11-28T06:14:36.617Z,5.33
2016-11-28T06:15:46.949Z,5.34
2016-11-28T06:16:57.299Z,5.27
2016-11-28T06:18:07.631Z,5.34
2016-11-28T06:19:17.645Z,5.41
2016-11-28T06:20:27.988Z,5.42
2016-11-28T06:21:38.017Z,5.45
2016-11-28T06:22:48.329Z,5.46
2016-11-28T06:23:58.344Z,5.52
2016-11-28T06:25:08.705Z,5.55
2016-11-28T06:26:19.043Z,5.64
2016-11-28T06:27:29.384Z,5.55
2016-11-28T06:28:39.391Z,5.59
2016-11-28T06:29:49.088Z,5.55
2016-11-28T06:30:59.430Z,5.6
2016-11-28T06:32:09.450Z,5.52
2016-11-28T06:33:19.148Z,5.46
2016-11-28T06:34:29.170Z,5.34
2016-11-28T06:35:39.561Z,5.41
2016-11-28T06:36:49.942Z,5.37
2016-11-28T06:38:00.285Z,5.37
2016-11-28T06:39:10.601Z,5.36
2016-11-28T06:40:20.608Z,5.34
2016-11-28T06:41:30.619Z,5.34
2016-11-28T06:42:40.931Z,5.33
2016-11-28T06:43:51.243Z,5.36
2016-11-28T06:45:01.260Z,5.36
2016-11-28T06:46:10.966Z,5.39
2016-11-28T06:47:20.673Z,5.37
2016-11-28T06:48:31.010Z,5.45
2016-11-28T06:49:41.372Z,5.55
2016-11-28T06:50:51.393Z,5.62
2016-11-28T06:52:01.728Z,5.6
2016-11-28T06:53:11.741Z,5.66
2016-11-28T06:54:21.760Z,5.57
2016-11-28T06:55:32.081Z,5.6
2016-11-28T06:56:41.783Z,5.72
2016-11-28T06:57:52.108Z,5.7
2016-11-28T06:59:01.825Z,5.72
2016-11-28T07:00:12.152Z,5.67
2016-11-28T07:01:22.465Z,5.72
2016-11-28T07:02:32.482Z,5.75
2016-11-28T07:03:42.182Z,5.81
2016-11-28T07:04:52.200Z,5.7
2016-11-28T07:06:02.536Z,5.8
2016-11-28T07:07:12.572Z,5.95
2016-11-28T07:08:22.900Z,6.05
2016-11-28T07:09:33.216Z,6.1
2016-11-28T07:10:43.545Z,6.17
2016-11-28T07:11:53.886Z,6.33
2016-11-28T07:13:04.228Z,6.47
2016-11-28T07:14:14.559Z,6.58
2016-11-28T07:15:24.894Z,6.67
2016-11-28T07:16:34.924Z,6.76
2016-11-28T07:17:44.628Z,6.8
2016-11-28T07:18:54.655Z,6.97
2016-11-28T07:20:04.367Z,7.04
2016-11-28T07:21:14.078Z,7.05
2016-11-28T07:22:24.100Z,7.05
2016-11-28T07:23:33.796Z,7.13
2016-11-28T07:24:44.125Z,7.16
2016-11-28T07:25:53.835Z,7.03
2016-11-28T07:27:04.167Z,7.03
2016-11-28T07:28:14.229Z,7.01
2016-11-28T07:29:24.565Z,7.15
2016-11-28T07:30:34.594Z,7.33
2016-11-28T07:31:44.913Z,7.39
2016-11-28T07:32:54.990Z,7.52
2016-11-28T07:34:05.319Z,7.34
2016-11-28T07:35:15.669Z,7.23
2016-11-28T07:36:25.986Z,7.23
2016-11-28T07:37:36.327Z,7.13
2016-11-28T07:38:46.346Z,7.16
2016-11-28T07:39:56.687Z,7.04
2016-11-28T07:41:06.707Z,6.98
2016-11-28T07:42:17.035Z,7
2016-11-28T07:43:26.427Z,7.04
2016-11-28T07:44:36.137Z,7.13
2016-11-28T07:45:46.460Z,7.09
2016-11-28T07:46:56.466Z,7.12
2016-11-28T07:48:06.814Z,7.13
2016-11-28T07:49:16.519Z,7.13
2016-11-28T07:50:26.221Z,7.18
2016-11-28T07:51:36.238Z,7.26
2016-11-28T07:52:46.244Z,7.34
2016-11-28T07:53:56.265Z,7.41
2016-11-28T07:55:06.010Z,7.48
2016-11-28T07:56:15.724Z,7.59
2016-11-28T07:57:25.497Z,7.73
2016-11-28T07:58:35.823Z,7.51
2016-11-28T07:59:46.159Z,7.21
2016-11-28T08:00:55.556Z,7.11
2016-11-28T08:02:05.604Z,7.05
2016-11-28T08:03:15.319Z,6.94
2016-11-28T08:04:25.637Z,7.03
2016-11-28T08:05:35.981Z,7.18
2016-11-28T08:06:45.995Z,7.26
2016-11-28T08:07:56.332Z,7.34
2016-11-28T08:09:06.059Z,7.36
2016-11-28T08:10:15.760Z,7.37
2016-11-28T08:11:26.082Z,7.48
2016-11-28T08:12:35.788Z,7.41
2016-11-28T08:13:45.800Z,7.48
2016-11-28T08:14:55.507Z,7.31
2016-11-28T08:16:05.252Z,7.44
2016-11-28T08:17:15.258Z,7.31
2016-11-28T08:18:24.643Z,7.37
2016-11-28T08:19:34.654Z,7.34
2016-11-28T08:20:45.016Z,7.34
2016-11-28T08:21:55.342Z,7.41
2016-11-28T08:23:05.364Z,7.34
2016-11-28T08:24:15.696Z,7.44
2016-11-28T08:25:25.707Z,7.52
2016-11-28T08:26:36.075Z,7.49
2016-11-28T08:27:46.086Z,7.59
2016-11-28T08:28:56.097Z,7.68
2016-11-28T08:30:06.458Z,7.63
2016-11-28T08:31:16.781Z,7.63
2016-11-28T08:32:26.168Z,7.71
2016-11-28T08:33:35.900Z,7.67
2016-11-28T08:34:46.236Z,7.7
2016-11-28T08:35:56.566Z,7.71
2016-11-28T08:37:06.910Z,7.77
2016-11-28T08:38:16.944Z,7.78
2016-11-28T08:39:26.958Z,7.78
2016-11-28T08:40:37.285Z,7.91
2016-11-28T08:41:47.298Z,7.67
2016-11-28T08:42:57.003Z,7.51
2016-11-28T08:44:07.334Z,7.73
2016-11-28T08:45:17.662Z,7.75
2016-11-28T08:46:27.712Z,7.86
2016-11-28T08:47:38.049Z,7.86
2016-11-28T08:48:48.366Z,7.91
2016-11-28T08:49:58.384Z,7.96
2016-11-28T08:51:08.409Z,8.01
2016-11-28T08:52:18.766Z,7.96
2016-11-28T08:53:29.099Z,8.06
2016-11-28T08:54:38.814Z,7.98
2016-11-28T08:55:48.881Z,8.1
2016-11-28T08:56:58.896Z,8.32
2016-11-28T08:58:08.589Z,9.08
2016-11-28T08:59:18.605Z,9.99
2016-11-28T09:00:28.937Z,10.07
2016-11-28T09:01:39.248Z,9.92
2016-11-28T09:02:48.646Z,10.1
2016-11-28T09:03:59.100Z,10.83
2016-11-28T09:05:09.444Z,11.45
2016-11-28T09:06:19.783Z,12.19
2016-11-28T09:07:29.499Z,12.73
2016-11-28T09:08:39.513Z,13.14
2016-11-28T09:09:50.715Z,13.45
2016-11-28T09:11:00.662Z,13.57
2016-11-28T09:12:10.713Z,13.68
2016-11-28T09:13:21.304Z,13.72
2016-11-28T09:14:32.056Z,13.69
2016-11-28T09:15:42.136Z,13.6
2016-11-28T09:16:54.527Z,12.99
2016-11-28T09:18:04.600Z,12.16
2016-11-28T09:19:15.234Z,11.89
2016-11-28T09:20:25.750Z,12.55
2016-11-28T09:21:36.393Z,13.14
2016-11-28T09:22:47.229Z,12.81
2016-11-28T09:23:57.632Z,11.97
2016-11-28T09:25:08.441Z,11.56
2016-11-28T09:26:19.592Z,11.12
2016-11-28T09:27:49.695Z,10.9
2016-11-28T09:29:20.874Z,10.65
2016-11-28T09:30:37.128Z,10.44
2016-11-28T09:31:49.580Z,10.31
2016-11-28T09:33:02.283Z,10.29
2016-11-28T09:34:15.997Z,10.14
2016-11-28T09:35:31.482Z,9.89
2016-11-28T09:36:44.215Z,9.75
2016-11-28T09:37:56.095Z,9.88
2016-11-28T09:39:09.907Z,9.92
2016-11-28T09:40:22.605Z,9.81
2016-11-28T09:41:35.256Z,9.71
2016-11-28T09:42:48.416Z,9.66
2016-11-28T09:44:01.750Z,9.59
2016-11-28T09:45:19.481Z,9.59
2016-11-28T09:46:30.819Z,9.56
2016-11-28T09:47:40.518Z,9.42
2016-11-28T09:48:50.528Z,9.29
2016-11-28T09:50:00.583Z,9.34
2016-11-28T09:51:10.605Z,9.21
2016-11-28T09:52:20.312Z,9.17
2016-11-28T09:53:30.666Z,9.17
2016-11-28T09:54:40.067Z,9.19
2016-11-28T09:55:50.381Z,9.08
2016-11-28T09:57:00.403Z,9.16
2016-11-28T09:58:10.117Z,9.01
2016-11-28T09:59:20.450Z,9.08
2016-11-28T10:00:30.771Z,9.14
2016-11-28T10:01:41.100Z,9.12
2016-11-28T10:02:51.112Z,9.19
2016-11-28T10:04:01.126Z,9.19
2016-11-28T10:05:11.151Z,9.19
2016-11-28T10:06:21.480Z,9.12
2016-11-28T10:07:31.188Z,9.09
2016-11-28T10:08:41.542Z,9.03
2016-11-28T10:09:51.574Z,8.92
2016-11-28T10:11:01.897Z,8.97
2016-11-28T10:12:12.234Z,8.94
2016-11-28T10:13:22.249Z,8.92
2016-11-28T10:14:32.281Z,8.89
2016-11-28T10:15:42.612Z,8.87
2016-11-28T10:16:52.330Z,8.74
2016-11-28T10:18:02.676Z,8.82
2016-11-28T10:19:12.720Z,8.77
2016-11-28T10:20:22.761Z,8.83
2016-11-28T10:21:33.091Z,8.74
2016-11-28T10:22:43.432Z,8.8
2016-11-28T10:23:53.159Z,8.8
2016-11-28T10:25:03.200Z,8.85
2016-11-28T10:26:13.227Z,8.8
2016-11-28T10:27:23.260Z,8.8
2016-11-28T10:28:33.303Z,8.87
2016-11-28T10:29:43.634Z,9
2016-11-28T10:30:53.646Z,8.92
2016-11-28T10:32:03.033Z,8.92
2016-11-28T10:33:13.052Z,8.77
2016-11-28T10:34:22.765Z,8.79
2016-11-28T10:35:33.095Z,8.79
2016-11-28T10:36:43.425Z,8.86
2016-11-28T10:37:53.757Z,8.94
2016-11-28T10:39:04.092Z,8.94
2016-11-28T10:40:14.108Z,8.92
2016-11-28T10:41:24.439Z,9.04
2016-11-28T10:42:34.461Z,8.9
2016-11-28T10:43:44.483Z,8.94
2016-11-28T10:44:54.492Z,8.94
2016-11-28T10:46:08.922Z,8.92
2016-11-28T10:47:19.243Z,8.9
2016-11-28T10:48:29.256Z,8.79
2016-11-28T10:49:39.581Z,8.87
2016-11-28T10:50:49.912Z,8.85
2016-11-28T10:52:00.230Z,8.8
2016-11-28T10:53:10.551Z,8.68
2016-11-28T10:54:20.887Z,8.79
2016-11-28T10:55:31.216Z,8.8
2016-11-28T10:56:41.569Z,8.86
2016-11-28T10:57:51.580Z,8.92
2016-11-28T10:59:01.296Z,9.12
2016-11-28T11:00:11.635Z,9.05
2016-11-28T11:01:22.838Z,9.14
2016-11-28T11:02:33.168Z,9.2
2016-11-28T11:03:43.532Z,9.11
2016-11-28T11:04:53.848Z,9.26
2016-11-28T11:06:03.557Z,9.24
2016-11-28T11:07:13.879Z,9.34
2016-11-28T11:08:23.578Z,9.47
2016-11-28T11:09:33.911Z,9.59
2016-11-28T11:10:43.617Z,9.82
2016-11-28T11:11:53.336Z,9.84
2016-11-28T11:13:03.667Z,10.11
2016-11-28T11:14:13.683Z,10.31
2016-11-28T11:15:24.019Z,10.32
2016-11-28T11:16:34.340Z,10.14
2016-11-28T11:17:44.669Z,10.03
2016-11-28T11:18:54.379Z,9.9
2016-11-28T11:20:04.406Z,9.85
2016-11-28T11:21:14.734Z,9.82
2016-11-28T11:22:24.462Z,9.75
2016-11-28T11:23:34.787Z,9.6
2016-11-28T11:24:44.801Z,9.71
2016-11-28T11:25:54.826Z,9.64
2016-11-28T11:27:04.857Z,9.53
2016-11-28T11:28:15.207Z,9.55
2016-11-28T11:29:25.545Z,9.45
2016-11-28T11:30:35.884Z,9.44
2016-11-28T11:31:46.210Z,9.37
2016-11-28T11:32:56.231Z,9.44
2016-11-28T11:34:06.274Z,9.47
2016-11-28T11:35:15.981Z,9.41
2016-11-28T11:36:25.989Z,9.37
2016-11-28T11:37:35.990Z,9.39
2016-11-28T11:38:45.707Z,9.41
2016-11-28T11:39:56.047Z,9.27
2016-11-28T11:41:06.384Z,9.26
2016-11-28T11:42:15.461Z,9.32
2016-11-28T11:43:25.773Z,9.12
2016-11-28T11:44:36.120Z,8.79
2016-11-28T11:45:46.486Z,8.76
2016-11-28T11:46:56.547Z,8.72
2016-11-28T11:48:06.250Z,8.69
2016-11-28T11:49:16.275Z,8.69
2016-11-28T11:50:26.285Z,8.76
2016-11-28T11:51:36.003Z,8.72
2016-11-28T11:52:46.016Z,8.6
2016-11-28T11:53:55.727Z,8.61
2016-11-28T11:55:05.133Z,8.64
2016-11-28T11:56:14.886Z,8.54
2016-11-28T11:57:25.142Z,8.54
2016-11-28T11:58:35.470Z,8.47
2016-11-28T11:59:45.495Z,8.61
2016-11-28T12:00:55.857Z,8.42
2016-11-28T12:02:06.194Z,8.5
2016-11-28T12:03:16.523Z,8.43
2016-11-28T12:04:26.852Z,8.44
2016-11-28T12:05:37.174Z,8.47
2016-11-28T12:07:05.463Z,8.44
2016-11-28T12:08:30.745Z,8.46
2016-11-28T12:09:41.079Z,8.44
2016-11-28T12:10:51.093Z,8.43
2016-11-28T12:12:01.409Z,8.46
2016-11-28T12:13:11.735Z,8.61
2016-11-28T12:14:21.773Z,8.58
2016-11-28T12:15:32.104Z,8.61
2016-11-28T12:16:42.433Z,8.52
2016-11-28T12:17:52.148Z,8.61
2016-11-28T12:19:02.170Z,8.71
2016-11-28T12:20:12.492Z,8.83
2016-11-28T12:21:22.814Z,8.8
2016-11-28T12:22:32.819Z,8.8
2016-11-28T12:23:43.152Z,8.83
2016-11-28T12:24:53.499Z,9.74
2016-11-28T12:26:03.829Z,10.67
2016-11-28T12:27:13.533Z,10.79
2016-11-28T12:28:23.562Z,11.21
2016-11-28T12:29:33.565Z,10.38
2016-11-28T12:30:43.581Z,10.95
2016-11-28T12:31:53.954Z,11.59
2016-11-28T12:33:04.280Z,12.15
2016-11-28T12:34:14.303Z,12.59
2016-11-28T12:35:24.329Z,12.92
2016-11-28T12:36:34.042Z,13.19
2016-11-28T12:37:44.372Z,13.47
2016-11-28T12:38:54.711Z,14.23
2016-11-28T12:40:04.771Z,14.69
2016-11-28T12:41:22.734Z,14.83
2016-11-28T12:42:32.763Z,15.33
2016-11-28T12:43:43.076Z,15.52
2016-11-28T12:44:53.417Z,15.47
2016-11-28T12:46:03.744Z,15.04
2016-11-28T12:47:14.072Z,14.28
2016-11-28T12:48:24.084Z,13.55
2016-11-28T12:49:34.112Z,12.8
2016-11-28T12:50:44.466Z,12.62
2016-11-28T12:51:54.525Z,12.28
2016-11-28T12:53:04.864Z,12.08
2016-11-28T12:54:14.606Z,11.84
2016-11-28T12:55:24.935Z,11.57
2016-11-28T12:56:34.966Z,11.38
2016-11-28T12:57:45.312Z,11.28
2016-11-28T12:58:55.357Z,11.1
2016-11-28T13:00:05.696Z,10.95
2016-11-28T13:01:15.723Z,10.8
2016-11-28T13:02:25.437Z,10.61
2016-11-28T13:03:35.786Z,10.28
2016-11-28T13:04:46.176Z,9.81
2016-11-28T13:05:55.917Z,9.6
2016-11-28T13:07:06.263Z,9.42
2016-11-28T13:08:16.041Z,9.42
2016-11-28T13:09:26.487Z,9.37
2016-11-28T13:10:36.820Z,9.26
2016-11-28T13:11:47.201Z,9.16
2016-11-28T13:12:57.555Z,9.14
2016-11-28T13:14:07.266Z,9.2
2016-11-28T13:15:16.994Z,9.12
2016-11-28T13:16:26.695Z,9.42
2016-11-28T13:17:36.717Z,9.72
2016-11-28T13:18:46.773Z,9.71
2016-11-28T13:19:56.882Z,9.62
2016-11-28T13:21:07.450Z,9.55
2016-11-28T13:22:17.554Z,9.48
2016-11-28T13:23:28.002Z,9.57
2016-11-28T13:24:37.808Z,9.37
2016-11-28T13:25:48.064Z,9.14
2016-11-28T13:26:58.501Z,9.11
2016-11-28T13:28:08.893Z,9.03
2016-11-28T13:29:19.374Z,8.97
2016-11-28T13:30:29.783Z,8.97
2016-11-28T13:31:40.179Z,8.95
2016-11-28T13:32:50.230Z,8.76
2016-11-28T13:34:00.326Z,8.85
2016-11-28T13:35:10.177Z,8.44
2016-11-28T13:36:20.598Z,8.22
2016-11-28T13:37:31.073Z,8.06
2016-11-28T13:38:41.252Z,7.88
2016-11-28T13:39:51.665Z,7.96
2016-11-28T13:41:02.075Z,8.03
2016-11-28T13:42:12.515Z,8.11
2016-11-28T13:43:22.899Z,8.13
2016-11-28T13:44:33.337Z,7.93
2016-11-28T13:45:43.689Z,7.73
2016-11-28T13:46:54.120Z,7.88
2016-11-28T13:48:05.482Z,7.92
2016-11-28T13:49:15.888Z,7.92
2016-11-28T13:50:25.974Z,7.8
2016-11-28T13:51:35.752Z,7.64
2016-11-28T13:52:45.163Z,7.73
2016-11-28T13:53:55.569Z,7.88
2016-11-28T13:55:05.370Z,7.85
2016-11-28T13:56:15.441Z,7.75
2016-11-28T13:57:25.942Z,7.71
2016-11-28T13:58:36.009Z,7.51
2016-11-28T13:59:46.184Z,7.41
2016-11-28T14:00:56.570Z,7.3
2016-11-28T14:02:06.931Z,7.41
2016-11-28T14:03:16.965Z,7.45
2016-11-28T14:04:26.681Z,7.48
2016-11-28T14:05:37.013Z,7.34
2016-11-28T14:06:47.042Z,7.29
2016-11-28T14:07:57.385Z,7.11
2016-11-28T14:09:07.476Z,7.08
2016-11-28T14:10:17.815Z,6.97
2016-11-28T14:11:27.218Z,7.11
2016-11-28T14:12:37.590Z,7.05
2016-11-28T14:13:47.660Z,7.04
2016-11-28T14:14:58.033Z,6.85
2016-11-28T14:16:08.356Z,6.86
2016-11-28T14:17:18.390Z,6.85
2016-11-28T14:18:28.786Z,6.8
2016-11-28T14:19:39.173Z,6.73
2016-11-28T14:20:49.186Z,6.8
2016-11-28T14:21:59.509Z,6.65
2016-11-28T14:23:09.209Z,6.75
2016-11-28T14:24:19.487Z,6.64
2016-11-28T14:25:29.815Z,6.75
2016-11-28T14:26:40.159Z,6.73
2016-11-28T14:27:50.471Z,6.7
2016-11-28T14:29:05.710Z,6.65
2016-11-28T14:30:16.057Z,6.55
2016-11-28T14:31:26.093Z,6.54
2016-11-28T14:32:36.414Z,6.58
2016-11-28T14:33:46.451Z,6.52
2016-11-28T14:34:56.143Z,6.43
2016-11-28T14:36:06.159Z,6.47
2016-11-28T14:37:15.858Z,6.46
2016-11-28T14:38:26.182Z,6.34
2016-11-28T14:39:36.502Z,6.29
2016-11-28T14:40:46.513Z,6.31
2016-11-28T14:41:56.226Z,6.2
2016-11-28T14:43:06.557Z,6.14
2016-11-28T14:44:16.261Z,6.17
2016-11-28T14:45:26.825Z,6
2016-11-28T14:46:37.162Z,5.95
2016-11-28T14:47:47.171Z,5.98
2016-11-28T14:48:57.556Z,5.91
2016-11-28T14:50:07.591Z,5.87
2016-11-28T14:51:17.903Z,5.87
2016-11-28T14:52:28.258Z,5.91
2016-11-28T14:53:37.972Z,5.89
2016-11-28T14:54:47.979Z,5.78
2016-11-28T14:55:58.319Z,5.75
2016-11-28T14:57:08.659Z,5.75
2016-11-28T14:58:18.696Z,5.78
2016-11-28T14:59:28.719Z,5.62
2016-11-28T15:00:38.734Z,5.62
2016-11-28T15:01:49.106Z,5.6
2016-11-28T15:02:59.500Z,5.63
2016-11-28T15:04:09.864Z,5.55
2016-11-28T15:05:20.242Z,5.62
2016-11-28T15:06:30.624Z,5.49
2016-11-28T15:07:41.000Z,5.46
2016-11-28T15:08:51.023Z,5.45
2016-11-28T15:10:00.809Z,5.41
2016-11-28T15:11:10.867Z,5.41
2016-11-28T15:12:21.456Z,5.34
2016-11-28T15:13:31.826Z,5.41
2016-11-28T15:14:41.863Z,5.27
2016-11-28T15:15:52.211Z,5.36
2016-11-28T15:17:02.564Z,5.37
2016-11-28T15:18:12.615Z,5.41
2016-11-28T15:19:23.237Z,5.31
2016-11-28T15:20:33.269Z,5.26
2016-11-28T15:21:43.613Z,5.24
2016-11-28T15:22:53.951Z,5.26
2016-11-28T15:24:04.293Z,5.28
2016-11-28T15:25:14.643Z,5.2
2016-11-28T15:26:24.983Z,5.28
2016-11-28T15:27:34.982Z,5.13
2016-11-28T15:28:45.027Z,5.18
2016-11-28T15:29:55.414Z,5.18
2016-11-28T15:31:05.454Z,5.09
2016-11-28T15:32:15.802Z,5.03
2016-11-28T15:33:25.842Z,5.06
2016-11-28T15:34:35.653Z,5.12
2016-11-28T15:35:45.726Z,5.08
2016-11-28T15:36:55.423Z,4.98
2016-11-28T15:38:05.483Z,5.03
2016-11-28T15:39:15.182Z,5.03
2016-11-28T15:40:24.912Z,4.94
2016-11-28T15:41:35.272Z,5
2016-11-28T15:42:45.326Z,4.95
2016-11-28T15:43:55.353Z,5
2016-11-28T15:45:05.675Z,4.91
2016-11-28T15:46:15.719Z,4.79
2016-11-28T15:47:26.097Z,4.88
2016-11-28T15:48:36.441Z,4.87
2016-11-28T15:49:46.757Z,4.88
2016-11-28T15:50:57.114Z,4.85
2016-11-28T15:52:07.480Z,4.85
2016-11-28T15:53:17.837Z,4.87
2016-11-28T15:54:27.555Z,4.83
2016-11-28T15:55:37.917Z,4.79
2016-11-28T15:56:48.279Z,4.83
2016-11-28T15:57:57.717Z,4.78
2016-11-28T15:59:07.426Z,4.87
2016-11-28T16:00:17.163Z,4.75
2016-11-28T16:01:27.513Z,4.69
2016-11-28T16:02:36.933Z,4.75
2016-11-28T16:03:46.989Z,4.69
2016-11-28T16:04:57.043Z,4.76
2016-11-28T16:06:06.770Z,4.83
2016-11-28T16:07:17.146Z,4.75