createdAt,value
2022-10-29T00:00:53.399Z,11.62
2022-10-29T00:03:20.521Z,11.68
2022-10-29T00:06:01.437Z,11.57
2022-10-29T00:08:29.255Z,11.55
2022-10-29T00:10:56.245Z,11.56
2022-10-29T00:13:22.579Z,11.47
2022-10-29T00:15:48.901Z,11.42
2022-10-29T00:18:15.238Z,11.37
2022-10-29T00:20:41.652Z,11.37
2022-10-29T00:23:07.961Z,11.36
2022-10-29T00:25:34.285Z,11.39
2022-10-29T00:28:00.567Z,11.36
2022-10-29T00:30:26.863Z,11.26
2022-10-29T00:32:53.390Z,11.27
2022-10-29T00:35:19.826Z,11.29
2022-10-29T00:37:46.104Z,11.27
2022-10-29T00:40:12.781Z,11.24
2022-10-29T00:42:39.081Z,11.19
2022-10-29T00:45:06.073Z,11.19
2022-10-29T00:47:36.996Z,11.25
2022-10-29T00:50:13.385Z,11.16
2022-10-29T00:52:45.189Z,11.18
2022-10-29T00:55:15.534Z,11.28
2022-10-29T00:57:48.607Z,11.26
2022-10-29T01:00:16.446Z,11.21
2022-10-29T01:02:43.971Z,11.18
2022-10-29T01:05:13.321Z,11.17
2022-10-29T01:07:39.618Z,11.26
2022-10-29T01:10:06.371Z,11.33
2022-10-29T01:12:58.006Z,11.25
2022-10-29T01:15:56.017Z,11.28
2022-10-29T01:18:37.490Z,11.26
2022-10-29T01:21:39.657Z,11.20
2022-10-29T01:24:43.790Z,11.29
2022-10-29T01:27:24.706Z,11.17
2022-10-29T01:30:15.599Z,11.18
2022-10-29T01:33:10.014Z,11.10
2022-10-29T01:35:51.441Z,11.05
2022-10-29T01:38:40.335Z,11.14
2022-10-29T01:41:20.826Z,11.16
2022-10-29T01:43:55.663Z,11.19
2022-10-29T01:46:29.134Z,11.13
2022-10-29T01:49:02.335Z,11.03
2022-10-29T01:51:32.341Z,10.95
2022-10-29T01:54:01.345Z,11.11
2022-10-29T01:56:27.668Z,11.13
2022-10-29T01:58:59.205Z,11.13
2022-10-29T02:01:50.487Z,11.04
2022-10-29T02:04:49.103Z,11.08
2022-10-29T02:07:45.193Z,10.90
2022-10-29T02:10:32.388Z,11.03
2022-10-29T02:12:59.624Z,10.92
2022-10-29T02:15:37.665Z,10.78
2022-10-29T02:18:07.591Z,10.90
2022-10-29T02:20:34.732Z,10.88
2022-10-29T02:23:01.301Z,10.78
2022-10-29T02:25:28.001Z,10.72
2022-10-29T02:27:54.624Z,10.75
2022-10-29T02:30:21.099Z,10.60
2022-10-29T02:32:47.434Z,10.64
2022-10-29T02:35:13.704Z,10.70
2022-10-29T02:37:40.013Z,10.69
2022-10-29T02:40:06.858Z,10.71
2022-10-29T02:42:35.342Z,10.53
2022-10-29T02:45:01.758Z,10.46
2022-10-29T02:47:28.409Z,10.58
2022-10-29T02:49:54.697Z,10.53
2022-10-29T02:52:21.035Z,10.57
2022-10-29T02:54:47.305Z,10.60
2022-10-29T02:57:13.670Z,10.61
2022-10-29T02:59:39.967Z,10.47
2022-10-29T03:02:06.373Z,10.45
2022-10-29T03:04:32.894Z,10.47
2022-10-29T03:07:00.174Z,10.52
2022-10-29T03:09:26.501Z,10.40
2022-10-29T03:11:52.865Z,10.53
2022-10-29T03:14:19.153Z,10.45
2022-10-29T03:16:45.501Z,10.50
2022-10-29T03:19:11.834Z,10.56
2022-10-29T03:21:38.200Z,10.53
2022-10-29T03:24:05.257Z,10.63
2022-10-29T03:26:31.583Z,10.69
2022-10-29T03:28:57.925Z,10.66
2022-10-29T03:31:24.323Z,10.72
2022-10-29T03:33:50.631Z,10.82
2022-10-29T03:36:17.170Z,10.85
2022-10-29T03:38:43.495Z,10.76
2022-10-29T03:41:10.917Z,10.91
2022-10-29T03:43:38.354Z,10.88
2022-10-29T03:46:05.903Z,10.82
2022-10-29T03:48:32.610Z,10.90
2022-10-29T03:51:01.454Z,10.89
2022-10-29T03:53:28.997Z,10.94
2022-10-29T03:55:56.939Z,10.93
2022-10-29T03:58:23.975Z,10.96
2022-10-29T04:00:57.978Z,10.96
2022-10-29T04:03:24.912Z,10.93
2022-10-29T04:05:51.275Z,10.91
2022-10-29T04:08:17.902Z,10.90
2022-10-29T04:10:48.089Z,10.94
2022-10-29T04:13:15.485Z,10.85
2022-10-29T04:15:41.815Z,10.83
2022-10-29T04:18:08.909Z,10.80
2022-10-29T04:21:26.645Z,10.84
2022-10-29T04:28:54.597Z,10.77
2022-10-29T04:31:20.990Z,10.73
2022-10-29T04:33:47.429Z,10.67
2022-10-29T04:36:14.125Z,10.70
2022-10-29T04:38:40.536Z,10.66
2022-10-29T04:41:06.928Z,10.58
2022-10-29T04:43:33.217Z,10.58
2022-10-29T04:45:59.832Z,10.56
2022-10-29T04:48:28.309Z,10.57
2022-10-29T04:50:55.324Z,10.62
2022-10-29T04:53:21.883Z,10.66
2022-10-29T04:55:48.439Z,10.61
2022-10-29T04:58:17.759Z,10.59
2022-10-29T05:00:45.064Z,10.47
2022-10-29T05:03:11.681Z,10.33
2022-10-29T05:05:39.049Z,10.35
2022-10-29T05:08:06.202Z,10.39
2022-10-29T05:10:34.678Z,10.37
2022-10-29T05:13:03.430Z,10.49
2022-10-29T05:15:30.545Z,10.53
2022-10-29T05:17:57.817Z,10.55
2022-10-29T05:20:24.818Z,10.56
2022-10-29T05:22:58.494Z,10.63
2022-10-29T05:25:24.793Z,10.62
2022-10-29T05:27:51.108Z,10.61
2022-10-29T05:30:17.533Z,10.72
2022-10-29T05:32:44.441Z,10.72
2022-10-29T05:35:10.719Z,10.75
2022-10-29T05:37:37.006Z,10.72
2022-10-29T05:40:03.448Z,10.65
2022-10-29T05:42:29.730Z,10.69
2022-10-29T05:44:56.027Z,10.70
2022-10-29T05:47:22.308Z,10.70
2022-10-29T05:49:48.629Z,10.74
2022-10-29T05:52:14.951Z,10.72
2022-10-29T05:54:41.239Z,10.67
2022-10-29T05:57:07.547Z,10.65
2022-10-29T05:59:34.012Z,10.52
2022-10-29T06:02:00.528Z,10.53
2022-10-29T06:04:26.925Z,10.66
2022-10-29T06:06:53.278Z,10.58
2022-10-29T06:09:19.644Z,10.63
2022-10-29T06:11:46.564Z,10.68
2022-10-29T06:14:12.902Z,10.66
2022-10-29T06:16:39.207Z,10.75
2022-10-29T06:19:05.504Z,10.79
2022-10-29T06:21:31.770Z,10.84
2022-10-29T06:23:58.060Z,10.86
2022-10-29T06:26:24.323Z,10.85
2022-10-29T06:28:50.818Z,10.86
2022-10-29T06:31:17.106Z,10.95
2022-10-29T06:33:43.385Z,10.97
2022-10-29T06:36:09.693Z,11.02
2022-10-29T06:38:36.073Z,11.11
2022-10-29T06:41:02.361Z,11.16
2022-10-29T06:43:28.776Z,11.20
2022-10-29T06:45:55.576Z,11.25
2022-10-29T06:48:24.272Z,11.22
2022-10-29T06:50:51.573Z,11.26
2022-10-29T06:53:18.022Z,11.31
2022-10-29T06:55:44.637Z,11.35
2022-10-29T06:58:13.758Z,11.41
2022-10-29T07:00:41.161Z,11.52
2022-10-29T07:03:11.714Z,11.61
2022-10-29T07:05:37.996Z,11.68
2022-10-29T07:08:04.509Z,11.77
2022-10-29T07:10:32.644Z,11.81
2022-10-29T07:12:59.566Z,11.92
2022-10-29T07:15:27.756Z,11.98
2022-10-29T07:17:59.722Z,11.99
2022-10-29T07:20:27.937Z,12.11
2022-10-29T07:22:54.257Z,12.25
2022-10-29T07:25:20.786Z,12.34
2022-10-29T07:27:47.215Z,12.40
2022-10-29T07:30:13.787Z,12.54
2022-10-29T07:32:40.120Z,12.54
2022-10-29T07:35:06.693Z,12.61
2022-10-29T07:37:33.241Z,12.57
2022-10-29T07:39:59.521Z,12.77
2022-10-29T07:42:25.917Z,12.79
2022-10-29T07:44:52.206Z,12.81
2022-10-29T07:47:18.488Z,12.85
2022-10-29T07:49:44.768Z,12.94
2022-10-29T07:52:11.067Z,13.11
2022-10-29T07:54:37.351Z,13.00
2022-10-29T07:57:04.746Z,12.94
2022-10-29T07:59:31.012Z,13.17
2022-10-29T08:01:57.396Z,13.17
2022-10-29T08:04:23.761Z,13.19
2022-10-29T08:06:50.038Z,13.40
2022-10-29T08:09:16.529Z,13.51
2022-10-29T08:11:43.034Z,13.51
2022-10-29T08:14:09.368Z,13.63
2022-10-29T08:16:38.610Z,13.71
2022-10-29T08:19:04.881Z,13.61
2022-10-29T08:21:31.181Z,13.58
2022-10-29T08:23:57.462Z,13.69
2022-10-29T08:26:23.755Z,13.71
2022-10-29T08:28:50.061Z,13.60
2022-10-29T08:31:16.629Z,13.64
2022-10-29T08:33:42.952Z,13.69
2022-10-29T08:36:09.379Z,13.76
2022-10-29T08:38:35.687Z,13.73
2022-10-29T08:41:44.028Z,13.88
2022-10-29T08:44:44.508Z,14.08
2022-10-29T08:47:20.436Z,14.05
2022-10-29T08:49:55.988Z,14.48
2022-10-29T08:52:28.394Z,14.40
2022-10-29T08:55:08.075Z,14.39
2022-10-29T08:57:39.899Z,14.61
2022-10-29T09:00:19.854Z,14.70
2022-10-29T09:02:46.464Z,14.58
2022-10-29T09:05:19.111Z,14.79
2022-10-29T09:08:11.075Z,14.84
2022-10-29T09:10:44.166Z,15.04
2022-10-29T09:13:32.827Z,15.16
2022-10-29T09:16:23.649Z,15.20
2022-10-29T09:19:23.885Z,15.31
2022-10-29T09:22:02.377Z,15.69
2022-10-29T09:24:36.324Z,15.40
2022-10-29T09:27:22.306Z,15.72
2022-10-29T09:29:57.791Z,15.82
2022-10-29T09:32:31.819Z,15.88
2022-10-29T09:35:04.117Z,16.17
2022-10-29T09:37:49.110Z,16.30
2022-10-29T09:40:37.010Z,16.37
2022-10-29T09:43:13.203Z,16.52
2022-10-29T09:45:54.318Z,16.63
2022-10-29T09:48:28.412Z,16.91
2022-10-29T09:51:10.672Z,17.10
2022-10-29T09:53:37.165Z,17.23
2022-10-29T09:56:07.388Z,17.30
2022-10-29T09:58:38.776Z,17.55
2022-10-29T10:01:05.271Z,17.54
2022-10-29T10:03:42.654Z,17.42
2022-10-29T10:06:10.588Z,17.76
2022-10-29T10:09:05.822Z,18.24
2022-10-29T10:11:40.512Z,18.55
2022-10-29T10:14:18.113Z,18.56
2022-10-29T10:16:44.661Z,18.81
2022-10-29T10:19:26.513Z,18.74
2022-10-29T10:21:58.555Z,19.20
2022-10-29T10:24:33.580Z,19.86
2022-10-29T10:27:01.285Z,20.02
2022-10-29T10:29:28.338Z,20.67
2022-10-29T10:31:57.463Z,20.51
2022-10-29T10:34:24.781Z,20.28
2022-10-29T10:36:57.326Z,19.94
2022-10-29T10:39:49.878Z,19.71
2022-10-29T10:42:24.064Z,19.51
2022-10-29T10:44:53.015Z,19.81
2022-10-29T10:47:21.992Z,19.88
2022-10-29T10:49:49.091Z,20.05
2022-10-29T10:52:21.882Z,20.28
2022-10-29T10:55:22.825Z,20.74
2022-10-29T10:57:59.027Z,20.74
2022-10-29T11:00:28.623Z,20.67
2022-10-29T11:03:02.387Z,20.65
2022-10-29T11:05:33.667Z,20.40
2022-10-29T11:08:08.749Z,20.86
2022-10-29T11:10:45.804Z,21.76
2022-10-29T11:13:20.567Z,21.18
2022-10-29T11:16:20.788Z,21.50
2022-10-29T11:19:00.918Z,21.98
2022-10-29T11:21:38.084Z,22.39
2022-10-29T11:24:17.878Z,22.76
2022-10-29T11:26:53.360Z,23.19
2022-10-29T11:29:57.826Z,22.68
2022-10-29T11:32:33.122Z,23.75
2022-10-29T11:35:13.584Z,23.41
2022-10-29T11:38:16.734Z,22.93
2022-10-29T11:40:49.828Z,23.58
2022-10-29T11:43:19.642Z,23.59
2022-10-29T11:46:04.296Z,24.40
2022-10-29T11:49:22.847Z,24.55
2022-10-29T11:52:08.272Z,24.24
2022-10-29T11:54:50.477Z,24.41
2022-10-29T11:57:39.744Z,25.50
2022-10-29T12:00:20.839Z,26.21
2022-10-29T12:03:15.684Z,25.72
2022-10-29T12:05:53.119Z,26.27
2022-10-29T12:08:31.338Z,25.40
2022-10-29T12:11:20.787Z,26.62
2022-10-29T12:14:16.882Z,25.73
2022-10-29T12:16:59.175Z,26.41
2022-10-29T12:19:42.194Z,26.21
2022-10-29T12:22:14.313Z,25.39
2022-10-29T12:24:53.317Z,25.46
2022-10-29T12:27:24.755Z,25.71
2022-10-29T12:30:02.928Z,25.83
2022-10-29T12:32:57.705Z,26.45
2022-10-29T12:35:44.458Z,25.76
2022-10-29T12:38:56.049Z,25.73
2022-10-29T12:41:32.479Z,26.32
2022-10-29T12:44:27.561Z,26.21
2022-10-29T12:47:02.577Z,25.51
2022-10-29T12:49:51.701Z,25.37
2022-10-29T12:52:39.533Z,25.41
2022-10-29T12:55:09.722Z,25.87
2022-10-29T12:57:36.079Z,25.79
2022-10-29T13:00:24.183Z,25.58
2022-10-29T13:02:52.047Z,25.07
2022-10-29T13:05:19.949Z,25.22
2022-10-29T13:07:46.201Z,25.21
2022-10-29T13:10:21.706Z,24.72
2022-10-29T13:13:16.163Z,24.62
2022-10-29T13:15:44.009Z,24.81
2022-10-29T13:18:31.458Z,24.13
2022-10-29T13:20:57.754Z,24.59
2022-10-29T13:23:23.994Z,24.30
2022-10-29T13:25:53.824Z,24.62
2022-10-29T13:28:20.394Z,25.35
2022-10-29T13:30:59.001Z,25.62
2022-10-29T13:33:28.370Z,25.03
2022-10-29T13:36:16.396Z,24.54
2022-10-29T13:39:07.434Z,24.50
2022-10-29T13:41:41.886Z,24.08
2022-10-29T13:44:19.062Z,23.80
2022-10-29T13:47:00.996Z,23.49
2022-10-29T13:49:34.204Z,23.18
2022-10-29T13:52:03.869Z,23.12
2022-10-29T13:54:50.217Z,22.59
2022-10-29T13:57:22.474Z,22.56
2022-10-29T14:00:17.949Z,22.26
2022-10-29T14:02:58.402Z,22.08
2022-10-29T14:05:29.885Z,22.24
2022-10-29T14:08:15.077Z,21.98
2022-10-29T14:10:41.441Z,21.98
2022-10-29T14:13:10.485Z,21.75
2022-10-29T14:15:39.058Z,21.77
2022-10-29T14:18:18.981Z,21.85
2022-10-29T14:20:55.655Z,21.77
2022-10-29T14:23:22.485Z,21.64
2022-10-29T14:25:54.165Z,21.58
2022-10-29T14:28:23.265Z,21.46
2022-10-29T14:31:01.245Z,21.49
2022-10-29T14:33:35.954Z,21.44
2022-10-29T14:36:34.623Z,21.21
2022-10-29T14:39:28.743Z,21.15
2022-10-29T14:42:04.401Z,21.00
2022-10-29T14:44:32.630Z,20.97
2022-10-29T14:47:22.778Z,20.79
2022-10-29T14:49:51.526Z,20.68
2022-10-29T14:52:38.197Z,20.53
2022-10-29T14:55:16.264Z,20.46
2022-10-29T14:57:49.082Z,20.37
2022-10-29T15:00:27.099Z,20.27
2022-10-29T15:02:55.029Z,20.11
2022-10-29T15:05:30.421Z,20.03
2022-10-29T15:08:09.635Z,19.92
2022-10-29T15:10:55.458Z,19.84
2022-10-29T15:13:27.830Z,19.71
2022-10-29T15:15:59.001Z,19.64
2022-10-29T15:18:25.990Z,19.55
2022-10-29T15:20:54.760Z,19.44
2022-10-29T15:23:26.807Z,19.35
2022-10-29T15:26:20.495Z,19.22
2022-10-29T15:28:50.773Z,19.13
2022-10-29T15:31:25.083Z,19.03
2022-10-29T15:33:53.668Z,18.93
2022-10-29T15:36:20.690Z,18.82
2022-10-29T15:38:52.016Z,18.74
2022-10-29T15:41:19.990Z,18.58
2022-10-29T15:43:57.608Z,18.38
2022-10-29T15:46:26.934Z,18.26
2022-10-29T15:48:53.866Z,18.15
2022-10-29T15:51:26.321Z,18.02
2022-10-29T15:53:55.694Z,17.87
2022-10-29T15:56:22.169Z,17.76
2022-10-29T15:58:48.554Z,17.64
2022-10-29T16:01:16.921Z,17.56
2022-10-29T16:03:43.985Z,17.42
2022-10-29T16:06:11.229Z,17.35
2022-10-29T16:08:44.284Z,17.21
2022-10-29T16:11:16.547Z,17.17
2022-10-29T16:13:42.883Z,17.08
2022-10-29T16:16:14.393Z,17.00
2022-10-29T16:18:40.677Z,16.90
2022-10-29T16:21:07.261Z,16.84
2022-10-29T16:23:37.585Z,16.74
2022-10-29T16:26:04.377Z,16.67
2022-10-29T16:28:30.656Z,16.57
2022-10-29T16:30:59.116Z,16.52
2022-10-29T16:33:26.110Z,16.43
2022-10-29T16:35:52.378Z,16.35
2022-10-29T16:38:18.908Z,16.27
2022-10-29T16:40:45.657Z,16.24
2022-10-29T16:43:11.958Z,16.18
2022-10-29T16:45:38.617Z,16.12
2022-10-29T16:48:05.165Z,16.04
2022-10-29T16:50:33.583Z,15.99
2022-10-29T16:53:02.721Z,15.92
2022-10-29T16:55:29.893Z,15.85
2022-10-29T16:57:56.932Z,15.76
2022-10-29T17:00:25.797Z,15.66
2022-10-29T17:02:52.453Z,15.63
2022-10-29T17:05:18.778Z,15.58
2022-10-29T17:07:45.110Z,15.50
2022-10-29T17:10:11.406Z,15.46
2022-10-29T17:12:37.704Z,15.36
2022-10-29T17:15:04.418Z,15.35
2022-10-29T17:17:31.268Z,15.30
2022-10-29T17:19:58.072Z,15.28
2022-10-29T17:22:24.450Z,15.22
2022-10-29T17:24:50.737Z,15.20
2022-10-29T17:27:17.046Z,15.16
2022-10-29T17:29:43.365Z,15.08
2022-10-29T17:32:10.109Z,15.06
2022-10-29T17:34:36.502Z,14.94
2022-10-29T17:37:03.482Z,14.96
2022-10-29T17:39:29.950Z,14.94
2022-10-29T17:41:56.275Z,14.91
2022-10-29T17:44:22.553Z,14.82
2022-10-29T17:46:48.854Z,14.77
2022-10-29T17:49:15.149Z,14.78
2022-10-29T17:51:41.445Z,14.75
2022-10-29T17:54:07.714Z,14.71
2022-10-29T17:56:33.999Z,14.62
2022-10-29T17:59:00.280Z,14.64
2022-10-29T18:01:26.685Z,14.62
2022-10-29T18:03:53.001Z,14.61
2022-10-29T18:06:19.304Z,14.54
2022-10-29T18:08:45.636Z,14.53
2022-10-29T18:11:15.381Z,14.50
2022-10-29T18:13:42.946Z,14.48
2022-10-29T18:16:14.382Z,14.39
2022-10-29T18:18:54.767Z,14.36
2022-10-29T18:21:28.369Z,14.33
2022-10-29T18:23:54.654Z,14.34
2022-10-29T18:26:32.858Z,14.30
2022-10-29T18:29:01.568Z,14.27
2022-10-29T18:31:30.487Z,14.29
2022-10-29T18:33:59.755Z,14.27
2022-10-29T18:36:26.265Z,14.28
2022-10-29T18:38:54.791Z,14.28
2022-10-29T18:41:22.293Z,14.24
2022-10-29T18:43:49.243Z,14.23
2022-10-29T18:46:16.325Z,14.21
2022-10-29T18:48:46.142Z,14.20
2022-10-29T18:51:15.642Z,14.13
2022-10-29T18:53:41.969Z,14.16
2022-10-29T18:56:11.181Z,14.15
2022-10-29T18:58:37.970Z,14.16
2022-10-29T19:01:13.348Z,14.07
2022-10-29T19:03:40.537Z,14.11
2022-10-29T19:06:09.656Z,14.07
2022-10-29T19:08:37.837Z,14.00
2022-10-29T19:11:07.113Z,13.95
2022-10-29T19:13:33.837Z,13.92
2022-10-29T19:16:02.159Z,13.90
2022-10-29T19:18:30.317Z,13.88
2022-10-29T19:21:03.737Z,13.88
2022-10-29T19:23:30.130Z,13.78
2022-10-29T19:25:56.454Z,13.75
2022-10-29T19:28:23.073Z,13.74
2022-10-29T19:30:49.370Z,13.74
2022-10-29T19:33:15.641Z,13.64
2022-10-29T19:35:41.925Z,13.61
2022-10-29T19:38:08.206Z,13.54
2022-10-29T19:40:34.494Z,13.55
2022-10-29T19:43:00.762Z,13.53
2022-10-29T19:45:27.051Z,13.51
2022-10-29T19:47:53.368Z,13.56
2022-10-29T19:50:19.774Z,13.58
2022-10-29T19:52:46.057Z,13.56
2022-10-29T19:55:14.374Z,13.59
2022-10-29T19:57:40.671Z,13.58
2022-10-29T20:00:07.593Z,13.58
2022-10-29T20:02:33.884Z,13.51
2022-10-29T20:05:00.178Z,13.51
2022-10-29T20:07:26.478Z,13.46
2022-10-29T20:09:52.774Z,13.43
2022-10-29T20:12:19.041Z,13.43
2022-10-29T20:14:45.317Z,13.35
2022-10-29T20:17:11.645Z,13.34
2022-10-29T20:19:37.942Z,13.39
2022-10-29T20:22:04.243Z,13.39
2022-10-29T20:24:30.554Z,13.36
2022-10-29T20:26:56.846Z,13.36
2022-10-29T20:29:23.130Z,13.33
2022-10-29T20:31:49.494Z,13.35
2022-10-29T20:34:15.900Z,13.26
2022-10-29T20:36:46.067Z,13.26
2022-10-29T20:39:16.448Z,13.23
2022-10-29T20:41:43.374Z,13.24
2022-10-29T20:44:09.896Z,13.27
2022-10-29T20:46:40.872Z,13.25
2022-10-29T20:49:09.715Z,13.18
2022-10-29T20:51:36.032Z,13.21
2022-10-29T20:54:02.674Z,13.11
2022-10-29T20:56:29.074Z,13.16
2022-10-29T20:58:55.507Z,13.12
2022-10-29T21:01:24.334Z,13.09
2022-10-29T21:03:51.013Z,13.11
2022-10-29T21:06:18.025Z,13.10
2022-10-29T21:08:45.407Z,13.07
2022-10-29T21:11:12.916Z,12.97
2022-10-29T21:13:39.342Z,12.98
2022-10-29T21:16:27.304Z,12.98
2022-10-29T21:18:55.946Z,12.98
2022-10-29T21:21:22.738Z,12.92
2022-10-29T21:23:49.095Z,12.89
2022-10-29T21:26:18.027Z,12.84
2022-10-29T21:28:44.603Z,12.77
2022-10-29T21:31:11.290Z,12.77
2022-10-29T21:33:37.861Z,12.75
2022-10-29T21:36:05.114Z,12.68
2022-10-29T21:38:32.609Z,12.66
2022-10-29T21:41:00.674Z,12.61
2022-10-29T21:43:27.008Z,12.55
2022-10-29T21:45:53.541Z,12.55
2022-10-29T21:48:20.363Z,12.52
2022-10-29T21:50:47.109Z,12.43
2022-10-29T21:53:13.700Z,12.36
2022-10-29T21:55:40.055Z,12.35
2022-10-29T21:58:07.144Z,12.35
2022-10-29T22:00:33.466Z,12.34
2022-10-29T22:03:04.316Z,12.26
2022-10-29T22:05:31.306Z,12.31
2022-10-29T22:07:58.404Z,12.25
2022-10-29T22:10:25.136Z,12.20
2022-10-29T22:12:51.443Z,12.23
2022-10-29T22:15:17.746Z,12.20
2022-10-29T22:17:44.052Z,12.11
2022-10-29T22:20:10.866Z,12.12
2022-10-29T22:22:37.147Z,12.09
2022-10-29T22:25:03.678Z,12.04
2022-10-29T22:27:30.109Z,12.08
2022-10-29T22:29:56.384Z,12.09
2022-10-29T22:32:22.669Z,12.01
2022-10-29T22:34:49.043Z,12.05
2022-10-29T22:37:15.313Z,12.03
2022-10-29T22:39:41.635Z,12.02
2022-10-29T22:42:07.934Z,11.97
2022-10-29T22:44:34.241Z,11.97
2022-10-29T22:47:00.531Z,11.91
2022-10-29T22:49:26.826Z,11.89
2022-10-29T22:51:57.231Z,11.91
2022-10-29T22:54:26.780Z,11.93
2022-10-29T22:56:53.059Z,11.85
2022-10-29T22:59:19.343Z,11.85
2022-10-29T23:01:45.961Z,11.78
2022-10-29T23:04:12.440Z,11.79
2022-10-29T23:06:38.850Z,11.78
2022-10-29T23:09:05.325Z,11.71
2022-10-29T23:11:34.785Z,11.77
2022-10-29T23:14:02.010Z,11.68
2022-10-29T23:16:30.218Z,11.66
2022-10-29T23:18:59.528Z,11.68
2022-10-29T23:21:25.912Z,11.66
2022-10-29T23:23:54.265Z,11.60
2022-10-29T23:26:21.701Z,11.59
2022-10-29T23:28:48.911Z,11.53
2022-10-29T23:31:18.381Z,11.48
2022-10-29T23:33:46.586Z,11.47
2022-10-29T23:36:14.273Z,11.48
2022-10-29T23:38:40.928Z,11.45
2022-10-29T23:41:07.648Z,11.43
2022-10-29T23:43:34.305Z,11.41
2022-10-29T23:46:01.169Z,11.43
2022-10-29T23:48:27.629Z,11.32
2022-10-29T23:50:54.334Z,11.28
2022-10-29T23:53:20.683Z,11.26
2022-10-29T23:55:46.973Z,11.25
2022-10-29T23:58:14.313Z,11.18
