createdAt,value
2018-09-01T00:03:24.925Z,52.35
2018-09-01T00:08:08.310Z,52.24
2018-09-01T00:12:51.688Z,52.77
2018-09-01T00:17:36.512Z,51.97
2018-09-01T00:22:22.498Z,52.84
2018-09-01T00:27:06.326Z,52.82
2018-09-01T00:31:50.853Z,53.71
2018-09-01T00:36:34.039Z,53.64
2018-09-01T00:41:17.428Z,54.57
2018-09-01T00:46:00.672Z,53.79
2018-09-01T00:50:44.059Z,54.08
2018-09-01T00:55:30.460Z,53.03
2018-09-01T01:00:13.913Z,54.20
2018-09-01T01:04:57.326Z,53.77
2018-09-01T01:09:40.817Z,53.39
2018-09-01T01:14:25.339Z,53.25
2018-09-01T01:19:08.830Z,53.44
2018-09-01T01:23:55.882Z,53.10
2018-09-01T01:28:39.310Z,53.62
2018-09-01T01:33:22.550Z,54.19
2018-09-01T01:38:06.014Z,54.21
2018-09-01T01:42:50.478Z,52.93
2018-09-01T01:47:40.531Z,53.32
2018-09-01T01:52:24.995Z,54.33
2018-09-01T01:57:08.313Z,54.51
2018-09-01T02:01:52.862Z,54.14
2018-09-01T02:06:36.294Z,54.74
2018-09-01T02:11:22.810Z,54.38
2018-09-01T02:16:06.138Z,54.78
2018-09-01T02:20:49.422Z,54.60
2018-09-01T02:25:33.885Z,54.58
2018-09-01T02:30:17.295Z,53.98
2018-09-01T02:35:00.962Z,54.12
2018-09-01T02:39:45.082Z,53.85
2018-09-01T02:44:28.817Z,53.79
2018-09-01T02:49:12.303Z,53.81
2018-09-01T02:53:55.668Z,54.33
2018-09-01T02:58:39.133Z,53.89
2018-09-01T03:03:22.574Z,54.02
2018-09-01T03:08:06.058Z,53.98
2018-09-01T03:12:49.641Z,54.40
2018-09-01T03:17:32.873Z,54.34
2018-09-01T03:22:16.345Z,54.39
2018-09-01T03:26:59.790Z,54.29
2018-09-01T03:31:43.198Z,53.88
2018-09-01T03:36:26.649Z,53.41
2018-09-01T03:41:10.111Z,53.24
2018-09-01T03:45:53.531Z,53.55
2018-09-01T03:50:37.043Z,54.30
2018-09-01T03:55:24.065Z,54.61
2018-09-01T04:00:07.464Z,54.10
2018-09-01T04:04:51.111Z,53.80
2018-09-01T04:09:34.400Z,54.19
2018-09-01T04:14:18.219Z,53.58
2018-09-01T04:19:08.173Z,53.64
2018-09-01T04:23:51.702Z,53.91
2018-09-01T04:28:34.980Z,54.11
2018-09-01T04:33:18.643Z,53.54
2018-09-01T04:38:02.038Z,53.67
2018-09-01T04:42:50.208Z,53.67
2018-09-01T04:47:33.627Z,54.21
2018-09-01T04:52:17.120Z,53.87
2018-09-01T04:57:00.538Z,54.02
2018-09-01T05:01:47.512Z,53.12
2018-09-01T05:06:30.873Z,53.53
2018-09-01T05:12:43.741Z,53.86
2018-09-01T05:17:27.109Z,52.76
2018-09-01T05:22:14.118Z,51.94
2018-09-01T05:26:58.747Z,51.89
2018-09-01T05:31:43.304Z,52.28
2018-09-01T05:36:26.655Z,52.38
2018-09-01T05:41:13.305Z,52.62
2018-09-01T05:45:57.833Z,52.25
2018-09-01T05:50:41.575Z,52.55
2018-09-01T05:55:25.070Z,51.83
2018-09-01T06:00:09.241Z,51.84
2018-09-01T06:04:55.826Z,51.47
2018-09-01T06:09:39.816Z,51.15
2018-09-01T06:14:24.457Z,49.74
2018-09-01T06:19:07.984Z,49.16
2018-09-01T06:23:51.464Z,49.58
2018-09-01T06:28:42.035Z,51.04
2018-09-01T06:33:28.942Z,49.99
2018-09-01T06:38:12.465Z,49.39
2018-09-01T06:42:59.352Z,50.13
2018-09-01T06:47:42.919Z,48.21
2018-09-01T06:52:26.426Z,49.37
2018-09-01T06:57:10.443Z,48.38
2018-09-01T07:01:56.978Z,48.62
2018-09-01T07:06:40.369Z,46.27
2018-09-01T07:11:25.355Z,48.38
2018-09-01T07:16:08.784Z,48.81
2018-09-01T07:20:53.637Z,46.33
2018-09-01T07:25:38.089Z,47.46
2018-09-01T07:30:21.701Z,45.39
2018-09-01T07:35:04.862Z,44.78
2018-09-01T07:39:48.030Z,45.62
2018-09-01T07:44:37.006Z,42.87
2018-09-01T07:49:20.455Z,42.37
2018-09-01T07:54:04.641Z,43.88
2018-09-01T07:58:48.149Z,42.43
2018-09-01T08:03:34.831Z,41.05
2018-09-01T08:08:18.324Z,39.83
2018-09-01T08:13:05.846Z,47.66
2018-09-01T08:17:49.047Z,38.48
2018-09-01T08:22:36.855Z,44.57
2018-09-01T08:27:20.284Z,43.06
2018-09-01T08:32:03.691Z,45.71
2018-09-01T08:36:47.122Z,39.28
2018-09-01T08:41:31.566Z,41.43
2018-09-01T08:46:15.040Z,46.65
2018-09-01T08:51:03.259Z,40.97
2018-09-01T08:55:53.443Z,38.47
2018-09-01T09:00:36.945Z,39.62
2018-09-01T09:05:20.508Z,38.78
2018-09-01T09:10:04.430Z,49.66
2018-09-01T09:14:55.799Z,40.69
2018-09-01T09:19:39.137Z,37.86
2018-09-01T09:24:22.655Z,37.40
2018-09-01T09:29:12.222Z,38.96
2018-09-01T09:34:00.406Z,31.71
2018-09-01T09:38:45.379Z,33.09
2018-09-01T09:43:32.776Z,31.32
2018-09-01T09:48:17.482Z,32.40
2018-09-01T09:53:02.671Z,34.69
2018-09-01T09:57:45.988Z,39.10
2018-09-01T10:02:29.642Z,34.81
2018-09-01T10:07:12.874Z,32.40
2018-09-01T10:11:56.604Z,32.44
2018-09-01T10:16:41.404Z,31.81
2018-09-01T10:21:25.948Z,34.07
2018-09-01T10:26:13.504Z,31.70
2018-09-01T10:30:59.730Z,31.67
2018-09-01T10:35:43.188Z,31.55
2018-09-01T10:40:27.764Z,33.90
2018-09-01T10:45:11.194Z,33.17
2018-09-01T10:49:54.671Z,32.59
2018-09-01T10:54:38.158Z,32.19
2018-09-01T10:59:26.697Z,33.80
2018-09-01T11:04:10.278Z,33.24
2018-09-01T11:08:53.775Z,32.79
2018-09-01T11:13:37.359Z,33.82
2018-09-01T11:18:20.724Z,31.80
2018-09-01T11:23:05.104Z,33.06
2018-09-01T11:27:48.652Z,33.00
2018-09-01T11:32:33.260Z,33.46
2018-09-01T11:37:16.751Z,36.04
2018-09-01T11:42:01.954Z,36.78
2018-09-01T11:46:45.498Z,38.64
2018-09-01T11:51:33.243Z,40.77
2018-09-01T11:56:18.594Z,42.45
2018-09-01T12:01:08.693Z,43.91
2018-09-01T12:05:52.204Z,45.16
2018-09-01T12:10:35.806Z,48.65
2018-09-01T12:15:19.400Z,49.49
2018-09-01T12:25:27.427Z,51.83
2018-09-01T12:30:17.825Z,51.56
2018-09-01T12:35:10.066Z,52.43
2018-09-01T12:39:57.877Z,53.67
2018-09-01T12:44:41.411Z,52.51
2018-09-01T12:49:25.040Z,53.46
2018-09-01T12:54:09.505Z,52.15
2018-09-01T12:58:52.919Z,52.98
2018-09-01T13:03:38.075Z,53.54
2018-09-01T13:08:21.245Z,52.83
2018-09-01T13:13:08.551Z,53.66
2018-09-01T13:17:52.012Z,55.23
2018-09-01T13:22:39.605Z,56.13
2018-09-01T13:27:23.179Z,56.10
2018-09-01T13:32:10.175Z,55.93
2018-09-01T13:36:53.597Z,56.44
2018-09-01T13:41:38.090Z,59.53
2018-09-01T13:46:21.510Z,60.80
2018-09-01T13:51:08.257Z,60.88
2018-09-01T13:55:51.771Z,61.15
2018-09-01T14:00:35.071Z,62.39
2018-09-01T14:05:18.499Z,62.81
2018-09-01T14:10:05.704Z,64.39
2018-09-01T14:14:49.246Z,61.94
2018-09-01T14:19:32.521Z,64.28
2018-09-01T14:24:16.280Z,65.82
2018-09-01T14:28:59.680Z,66.62
2018-09-01T14:33:43.373Z,68.30
2018-09-01T14:38:26.926Z,68.98
2018-09-01T14:43:11.549Z,70.60
2018-09-01T14:47:54.847Z,71.08
2018-09-01T14:52:38.536Z,70.46
2018-09-01T14:57:21.775Z,69.24
2018-09-01T15:02:09.938Z,69.48
2018-09-01T15:06:53.230Z,69.12
2018-09-01T15:11:36.967Z,68.99
2018-09-01T15:16:20.421Z,70.87
2018-09-01T15:21:08.631Z,70.80
2018-09-01T15:25:52.359Z,72.06
2018-09-01T15:30:36.996Z,72.69
2018-09-01T15:35:22.972Z,72.96
2018-09-01T15:40:07.022Z,73.48
2018-09-01T15:44:50.311Z,73.62
2018-09-01T15:49:38.289Z,72.74
2018-09-01T15:54:21.796Z,73.68
2018-09-01T15:59:05.287Z,75.66
2018-09-01T16:03:48.802Z,77.04
2018-09-01T16:08:32.133Z,77.44
2018-09-01T16:13:19.891Z,77.14
2018-09-01T16:18:03.251Z,78.07
2018-09-01T16:22:47.867Z,78.87
2018-09-01T16:27:31.328Z,78.62
2018-09-01T16:32:17.985Z,77.96
2018-09-01T16:37:01.389Z,80.00
2018-09-01T16:41:48.319Z,79.64
2018-09-01T16:46:31.644Z,80.19
2018-09-01T16:51:16.417Z,80.00
2018-09-01T16:55:59.870Z,80.49
2018-09-01T17:00:47.047Z,79.64
2018-09-01T17:05:30.342Z,79.69
2018-09-01T17:10:17.671Z,79.61
2018-09-01T17:15:01.099Z,73.16
2018-09-01T17:19:47.927Z,75.71
2018-09-01T17:24:31.356Z,73.37
2018-09-01T17:29:14.854Z,73.96
2018-09-01T17:33:58.274Z,74.66
2018-09-01T17:38:41.746Z,74.75
2018-09-01T17:43:25.310Z,74.00
2018-09-01T17:48:08.824Z,73.49
2018-09-01T17:52:57.519Z,72.56
2018-09-01T17:57:41.959Z,71.24
2018-09-01T18:02:28.628Z,70.55
2018-09-01T18:07:11.843Z,70.42
2018-09-01T18:11:56.382Z,70.46
2018-09-01T18:16:39.869Z,69.12
2018-09-01T18:21:23.577Z,69.14
2018-09-01T18:26:07.471Z,68.73
2018-09-01T18:30:51.149Z,69.99
2018-09-01T18:35:34.644Z,70.00
2018-09-01T18:40:18.068Z,70.54
2018-09-01T18:45:03.434Z,70.26
2018-09-01T18:49:47.950Z,69.34
2018-09-01T18:54:32.282Z,70.08
2018-09-01T18:59:16.030Z,69.95
2018-09-01T19:04:01.075Z,69.85
2018-09-01T19:08:44.810Z,70.30
2018-09-01T19:13:28.974Z,69.84
2018-09-01T19:18:12.917Z,72.19
2018-09-01T19:22:57.199Z,71.36
2018-09-01T19:27:40.589Z,69.65
2018-09-01T19:32:27.701Z,70.22
2018-09-01T19:37:11.191Z,69.35
2018-09-01T19:41:54.743Z,68.14
2018-09-01T19:46:38.283Z,67.24
2018-09-01T19:51:21.877Z,69.08
2018-09-01T19:56:05.269Z,69.40
2018-09-01T20:00:52.690Z,67.37
2018-09-01T20:05:36.222Z,68.75
2018-09-01T20:10:23.550Z,68.23
2018-09-01T20:15:06.943Z,68.94
2018-09-01T20:19:54.328Z,69.42
2018-09-01T20:24:37.806Z,68.46
2018-09-01T20:29:24.759Z,68.64
2018-09-01T20:34:08.136Z,67.08
2018-09-01T20:38:51.803Z,66.61
2018-09-01T20:43:35.187Z,67.55
2018-09-01T20:48:18.616Z,65.70
2018-09-01T20:53:01.972Z,64.92
2018-09-01T20:57:45.243Z,64.30
2018-09-01T21:02:32.184Z,63.84
2018-09-01T21:07:15.727Z,62.94
2018-09-01T21:11:59.418Z,63.92
2018-09-01T21:16:42.874Z,64.77
2018-09-01T21:21:26.481Z,63.62
2018-09-01T21:26:09.937Z,64.58
2018-09-01T21:30:54.297Z,64.16
2018-09-01T21:35:37.679Z,63.82
2018-09-01T21:40:22.002Z,62.92
2018-09-01T21:45:05.351Z,64.76
2018-09-01T21:49:49.069Z,63.73
2018-09-01T21:54:32.342Z,64.29
2018-09-01T21:59:15.761Z,64.45
2018-09-01T22:03:59.202Z,62.92
2018-09-01T22:08:45.657Z,62.72
2018-09-01T22:13:29.022Z,61.51
2018-09-01T22:18:12.384Z,60.54
2018-09-01T22:22:55.986Z,60.87
2018-09-01T22:27:39.365Z,60.39
2018-09-01T22:32:22.791Z,60.61
2018-09-01T22:37:06.197Z,59.58
2018-09-01T22:41:50.774Z,60.25
2018-09-01T22:46:34.182Z,59.27
2018-09-01T22:51:21.876Z,59.73
2018-09-01T22:56:05.354Z,61.42
2018-09-01T23:00:49.766Z,61.43
2018-09-01T23:05:33.205Z,62.31
2018-09-01T23:10:20.977Z,61.32
2018-09-01T23:15:04.230Z,59.33
2018-09-01T23:19:47.722Z,58.31
2018-09-01T23:24:31.170Z,59.32
2018-09-01T23:29:17.602Z,58.08
2018-09-01T23:34:00.880Z,59.83
2018-09-01T23:38:45.390Z,61.13
2018-09-01T23:43:28.717Z,61.56
2018-09-01T23:48:15.813Z,63.26
2018-09-01T23:52:59.126Z,63.20
2018-09-01T23:57:42.583Z,63.56
