createdAt,value
2022-09-26T00:01:43.290Z,99668.80
2022-09-26T00:04:16.472Z,99662.69
2022-09-26T00:06:45.110Z,99662.19
2022-09-26T00:09:15.215Z,99658.09
2022-09-26T00:11:44.249Z,99660.67
2022-09-26T00:14:15.507Z,99656.32
2022-09-26T00:16:44.118Z,99654.52
2022-09-26T00:19:13.304Z,99650.56
2022-09-26T00:21:42.159Z,99653.42
2022-09-26T00:24:11.077Z,99648.48
2022-09-26T00:26:39.929Z,99645.95
2022-09-26T00:29:11.184Z,99647.17
2022-09-26T00:31:42.660Z,99644.95
2022-09-26T00:34:13.096Z,99643.76
2022-09-26T00:36:41.619Z,99640.41
2022-09-26T00:39:13.608Z,99636.70
2022-09-26T00:41:43.141Z,99634.20
2022-09-26T00:44:42.755Z,99638.90
2022-09-26T00:47:33.448Z,99634.02
2022-09-26T00:50:06.004Z,99628.80
2022-09-26T00:52:39.078Z,99630.00
2022-09-26T00:55:08.667Z,99626.73
2022-09-26T00:57:41.662Z,99625.86
2022-09-26T01:00:11.109Z,99623.86
2022-09-26T01:02:40.082Z,99626.27
2022-09-26T01:05:12.838Z,99626.04
2022-09-26T01:07:41.497Z,99626.27
2022-09-26T01:10:11.527Z,99627.30
2022-09-26T01:12:40.653Z,99624.31
2022-09-26T01:15:10.991Z,99623.98
2022-09-26T01:17:42.391Z,99625.16
2022-09-26T01:20:26.508Z,99624.45
2022-09-26T01:23:37.893Z,99618.21
2022-09-26T01:26:27.696Z,99616.17
2022-09-26T01:29:53.140Z,99612.73
2022-09-26T01:32:50.325Z,99612.48
2022-09-26T01:35:36.646Z,99606.88
2022-09-26T01:38:17.169Z,99602.80
2022-09-26T01:41:03.037Z,99601.61
2022-09-26T01:43:40.013Z,99596.54
2022-09-26T01:46:24.437Z,99596.02
2022-09-26T01:49:01.636Z,99596.96
2022-09-26T01:51:37.101Z,99590.89
2022-09-26T01:54:11.124Z,99586.14
2022-09-26T01:56:42.811Z,99585.65
2022-09-26T01:59:18.952Z,99582.65
2022-09-26T02:01:55.720Z,99584.38
2022-09-26T02:04:29.601Z,99576.80
2022-09-26T02:07:01.844Z,99574.78
2022-09-26T02:09:37.713Z,99579.28
2022-09-26T02:12:12.867Z,99584.42
2022-09-26T02:14:45.496Z,99581.23
2022-09-26T02:17:18.252Z,99578.25
2022-09-26T02:19:49.426Z,99570.89
2022-09-26T02:22:18.868Z,99569.22
2022-09-26T02:24:47.486Z,99570.59
2022-09-26T02:27:16.020Z,99568.25
2022-09-26T02:29:45.339Z,99565.73
2022-09-26T02:32:18.380Z,99559.96
2022-09-26T02:34:48.873Z,99557.34
2022-09-26T02:37:20.679Z,99552.08
2022-09-26T02:39:51.632Z,99547.27
2022-09-26T02:42:29.116Z,99540.35
2022-09-26T02:45:13.937Z,99542.36
2022-09-26T02:48:04.997Z,99540.88
2022-09-26T02:50:49.492Z,99551.00
2022-09-26T02:53:32.404Z,99547.39
2022-09-26T02:56:10.794Z,99551.63
2022-09-26T02:58:51.066Z,99544.19
2022-09-26T03:01:26.860Z,99547.20
2022-09-26T03:04:02.947Z,99543.39
2022-09-26T03:06:35.907Z,99549.86
2022-09-26T03:09:06.536Z,99546.53
2022-09-26T03:11:36.068Z,99547.56
2022-09-26T03:14:04.838Z,99544.02
2022-09-26T03:16:37.766Z,99537.33
2022-09-26T03:19:11.519Z,99539.38
2022-09-26T03:21:40.342Z,99536.84
2022-09-26T03:24:09.300Z,99535.83
2022-09-26T03:26:41.223Z,99533.80
2022-09-26T03:29:09.884Z,99534.58
2022-09-26T03:31:38.777Z,99525.18
2022-09-26T03:34:08.361Z,99523.61
2022-09-26T03:36:39.936Z,99525.85
2022-09-26T03:39:10.160Z,99522.99
2022-09-26T03:41:47.903Z,99522.27
2022-09-26T03:44:28.103Z,99521.02
2022-09-26T03:47:26.071Z,99519.77
2022-09-26T03:49:54.844Z,99518.48
2022-09-26T03:52:24.457Z,99520.03
2022-09-26T03:54:53.239Z,99521.27
2022-09-26T03:57:22.058Z,99515.02
2022-09-26T03:59:57.715Z,99514.91
2022-09-26T04:02:28.542Z,99515.39
2022-09-26T04:05:06.235Z,99521.81
2022-09-26T04:07:34.792Z,99524.75
2022-09-26T04:10:04.030Z,99529.75
2022-09-26T04:12:33.526Z,99525.15
2022-09-26T04:15:03.075Z,99514.12
2022-09-26T04:17:33.178Z,99505.06
2022-09-26T04:20:03.528Z,99501.34
2022-09-26T04:22:33.385Z,99501.96
2022-09-26T04:25:01.940Z,99483.88
2022-09-26T04:27:31.277Z,99493.98
2022-09-26T04:29:59.777Z,99497.52
2022-09-26T04:32:40.425Z,99497.55
2022-09-26T04:35:28.863Z,99499.06
2022-09-26T04:37:57.519Z,99493.21
2022-09-26T04:40:26.308Z,99489.57
2022-09-26T04:43:02.496Z,99491.42
2022-09-26T04:45:30.947Z,99494.27
2022-09-26T04:47:59.821Z,99495.79
2022-09-26T04:50:28.645Z,99499.20
2022-09-26T04:53:08.401Z,99503.11
2022-09-26T04:55:45.224Z,99501.38
2022-09-26T04:58:15.396Z,99504.23
2022-09-26T05:00:47.236Z,99504.84
2022-09-26T05:03:18.377Z,99504.30
2022-09-26T05:05:49.373Z,99504.04
2022-09-26T05:08:17.822Z,99503.50
2022-09-26T05:10:52.843Z,99500.85
2022-09-26T05:13:21.533Z,99502.45
2022-09-26T05:15:53.566Z,99501.06
2022-09-26T05:18:22.930Z,99502.03
2022-09-26T05:20:52.436Z,99500.27
2022-09-26T05:23:45.278Z,99493.35
2022-09-26T05:26:20.001Z,99499.20
2022-09-26T05:28:51.529Z,99499.70
2022-09-26T05:31:22.076Z,99500.10
2022-09-26T05:33:51.817Z,99496.70
2022-09-26T05:36:20.390Z,99494.50
2022-09-26T05:38:48.807Z,99496.95
2022-09-26T05:41:19.287Z,99492.52
2022-09-26T05:43:47.792Z,99488.43
2022-09-26T05:46:16.564Z,99487.44
2022-09-26T05:48:48.763Z,99486.42
2022-09-26T05:51:23.760Z,99482.18
2022-09-26T05:53:52.524Z,99487.00
2022-09-26T05:56:23.045Z,99484.13
2022-09-26T05:59:18.247Z,99485.98
2022-09-26T06:02:06.388Z,99489.92
2022-09-26T06:05:04.958Z,99493.58
2022-09-26T06:08:02.509Z,99500.85
2022-09-26T06:10:38.438Z,99507.20
2022-09-26T06:13:07.558Z,99508.81
2022-09-26T06:15:43.913Z,99506.01
2022-09-26T06:18:12.769Z,99507.77
2022-09-26T06:20:41.148Z,99514.61
2022-09-26T06:23:09.714Z,99517.23
2022-09-26T06:25:39.862Z,99518.13
2022-09-26T06:28:08.597Z,99517.11
2022-09-26T06:30:38.182Z,99516.93
2022-09-26T06:33:15.283Z,99513.63
2022-09-26T06:36:03.328Z,99519.46
2022-09-26T06:38:37.794Z,99521.45
2022-09-26T06:41:09.974Z,99520.89
2022-09-26T06:43:39.096Z,99521.40
2022-09-26T06:46:10.440Z,99521.27
2022-09-26T06:48:50.252Z,99522.91
2022-09-26T06:51:48.511Z,99520.67
2022-09-26T06:54:18.512Z,99519.44
2022-09-26T06:56:47.021Z,99520.16
2022-09-26T06:59:16.284Z,99521.62
2022-09-26T07:01:52.458Z,99515.05
2022-09-26T07:04:56.499Z,99507.39
2022-09-26T07:07:41.777Z,99507.71
2022-09-26T07:10:14.174Z,99504.71
2022-09-26T07:13:16.461Z,99502.60
2022-09-26T07:15:46.555Z,99497.56
2022-09-26T07:18:37.330Z,99498.50
2022-09-26T07:21:26.038Z,99500.16
2022-09-26T07:24:13.734Z,99499.11
2022-09-26T07:26:43.301Z,99498.24
2022-09-26T07:29:12.230Z,99507.64
2022-09-26T07:31:41.006Z,99505.88
2022-09-26T07:34:24.482Z,99503.33
2022-09-26T07:36:53.451Z,99506.40
2022-09-26T07:39:22.587Z,99502.95
2022-09-26T07:41:51.516Z,99507.23
2022-09-26T07:45:02.186Z,99511.08
2022-09-26T07:47:26.325Z,99506.33
2022-09-26T07:50:15.246Z,99502.98
2022-09-26T07:53:06.334Z,99504.53
2022-09-26T07:55:55.181Z,99508.00
2022-09-26T07:58:45.750Z,99505.81
2022-09-26T08:01:36.947Z,99502.41
2022-09-26T08:04:24.204Z,99506.65
2022-09-26T08:06:53.625Z,99507.60
2022-09-26T08:09:22.076Z,99510.56
2022-09-26T08:12:09.371Z,99515.36
2022-09-26T08:14:56.643Z,99515.91
2022-09-26T08:17:42.886Z,99516.77
2022-09-26T08:20:12.936Z,99517.20
2022-09-26T08:22:42.663Z,99511.13
2022-09-26T08:25:13.565Z,99517.26
2022-09-26T08:27:52.558Z,99517.55
2022-09-26T08:30:24.605Z,99515.85
2022-09-26T08:32:58.181Z,99514.14
2022-09-26T08:35:27.278Z,99516.82
2022-09-26T08:38:17.168Z,99518.80
2022-09-26T08:40:54.779Z,99520.13
2022-09-26T08:43:55.730Z,99511.85
2022-09-26T08:47:00.942Z,99510.12
2022-09-26T08:50:11.036Z,99515.25
2022-09-26T08:52:42.156Z,99512.70
2022-09-26T08:55:15.770Z,99513.94
2022-09-26T08:57:48.999Z,99512.98
2022-09-26T09:00:20.859Z,99517.06
2022-09-26T09:03:10.667Z,99516.83
2022-09-26T09:05:43.023Z,99521.00
2022-09-26T09:08:16.679Z,99518.42
2022-09-26T09:11:14.874Z,99512.82
2022-09-26T09:13:56.698Z,99512.16
2022-09-26T09:16:59.208Z,99509.27
2022-09-26T09:20:02.755Z,99508.89
2022-09-26T09:23:08.443Z,99509.68
2022-09-26T09:25:47.468Z,99513.13
2022-09-26T09:28:32.617Z,99509.15
2022-09-26T09:31:05.871Z,99509.41
2022-09-26T09:33:59.851Z,99509.27
2022-09-26T09:36:42.945Z,99511.36
2022-09-26T09:39:32.929Z,99510.57
2022-09-26T09:42:16.408Z,99509.98
2022-09-26T09:44:48.818Z,99516.56
2022-09-26T09:47:20.420Z,99514.06
2022-09-26T09:49:49.909Z,99516.23
2022-09-26T09:52:31.109Z,99519.21
2022-09-26T09:55:16.092Z,99518.39
2022-09-26T09:58:02.245Z,99520.52
2022-09-26T10:00:35.749Z,99518.48
2022-09-26T10:03:20.336Z,99521.27
2022-09-26T10:05:53.005Z,99515.77
2022-09-26T10:08:31.010Z,99518.52
2022-09-26T10:11:30.128Z,99521.97
2022-09-26T10:14:04.515Z,99516.50
2022-09-26T10:17:30.447Z,99519.70
2022-09-26T10:20:37.367Z,99516.61
2022-09-26T10:23:18.869Z,99516.22
2022-09-26T10:25:49.999Z,99513.64
2022-09-26T10:28:29.333Z,99510.80
2022-09-26T10:31:04.378Z,99508.02
2022-09-26T10:33:47.040Z,99503.18
2022-09-26T10:36:19.434Z,99501.80
2022-09-26T10:39:14.383Z,99500.71
2022-09-26T10:41:45.533Z,99502.11
2022-09-26T10:44:26.271Z,99505.11
2022-09-26T10:47:12.989Z,99497.39
2022-09-26T10:50:06.526Z,99498.52
2022-09-26T10:53:14.402Z,99498.75
2022-09-26T10:55:47.859Z,99495.60
2022-09-26T10:58:22.191Z,99494.75
2022-09-26T11:00:53.485Z,99494.80
2022-09-26T11:03:32.872Z,99494.59
2022-09-26T11:06:35.476Z,99490.98
2022-09-26T11:09:20.613Z,99492.82
2022-09-26T11:12:24.568Z,99490.93
2022-09-26T11:14:58.182Z,99491.34
2022-09-26T11:17:46.739Z,99485.27
2022-09-26T11:20:27.335Z,99483.17
2022-09-26T11:23:07.141Z,99484.39
2022-09-26T11:25:57.968Z,99483.55
2022-09-26T11:28:33.622Z,99480.26
2022-09-26T11:31:24.276Z,99479.15
2022-09-26T11:34:06.537Z,99480.71
2022-09-26T11:37:21.442Z,99478.94
2022-09-26T11:40:09.288Z,99473.15
2022-09-26T11:42:54.169Z,99471.05
2022-09-26T11:45:38.619Z,99469.38
2022-09-26T11:48:52.533Z,99469.37
2022-09-26T11:52:04.282Z,99469.06
2022-09-26T11:54:46.657Z,99468.43
2022-09-26T11:57:34.375Z,99462.88
2022-09-26T12:00:15.586Z,99465.25
2022-09-26T12:03:13.298Z,99461.77
2022-09-26T12:05:52.859Z,99461.61
2022-09-26T12:08:31.565Z,99458.21
2022-09-26T12:11:14.752Z,99457.73
2022-09-26T12:13:52.625Z,99453.45
2022-09-26T12:16:26.340Z,99446.85
2022-09-26T12:19:04.521Z,99443.02
2022-09-26T12:22:05.507Z,99445.70
2022-09-26T12:24:40.774Z,99447.41
2022-09-26T12:27:16.654Z,99444.89
2022-09-26T12:29:54.513Z,99445.36
2022-09-26T12:32:42.228Z,99444.30
2022-09-26T12:35:29.286Z,99440.20
2022-09-26T12:38:32.121Z,99446.01
2022-09-26T12:41:24.439Z,99437.89
2022-09-26T12:44:24.430Z,99441.90
2022-09-26T12:47:18.626Z,99434.59
2022-09-26T12:50:30.368Z,99434.80
2022-09-26T12:53:18.357Z,99429.13
2022-09-26T12:55:58.289Z,99428.40
2022-09-26T12:58:39.814Z,99423.33
2022-09-26T13:01:28.146Z,99422.83
2022-09-26T13:04:15.247Z,99422.15
2022-09-26T13:07:18.895Z,99420.73
2022-09-26T13:10:11.225Z,99419.52
2022-09-26T13:13:11.542Z,99417.98
2022-09-26T13:15:52.196Z,99417.95
2022-09-26T13:18:27.023Z,99416.64
2022-09-26T13:21:02.821Z,99414.84
2022-09-26T13:23:37.613Z,99412.52
2022-09-26T13:26:12.217Z,99405.19
2022-09-26T13:29:06.424Z,99400.92
2022-09-26T13:31:39.550Z,99399.75
2022-09-26T13:34:16.256Z,99398.94
2022-09-26T13:36:45.737Z,99398.23
2022-09-26T13:39:18.287Z,99399.01
2022-09-26T13:41:53.265Z,99396.59
2022-09-26T13:44:33.021Z,99395.77
2022-09-26T13:47:12.613Z,99395.58
2022-09-26T13:49:57.435Z,99395.70
2022-09-26T13:52:40.331Z,99391.90
2022-09-26T13:55:18.470Z,99389.07
2022-09-26T13:57:51.013Z,99383.91
2022-09-26T14:00:40.047Z,99386.35
2022-09-26T14:03:49.734Z,99386.63
2022-09-26T14:06:33.170Z,99380.65
2022-09-26T14:09:24.178Z,99376.67
2022-09-26T14:12:19.055Z,99372.77
2022-09-26T14:15:20.133Z,99371.02
2022-09-26T14:18:07.156Z,99371.77
2022-09-26T14:20:49.946Z,99367.05
2022-09-26T14:23:49.475Z,99359.27
2022-09-26T14:26:21.521Z,99358.73
2022-09-26T14:28:53.324Z,99362.19
2022-09-26T14:31:42.063Z,99361.45
2022-09-26T14:34:22.032Z,99360.20
2022-09-26T14:36:52.736Z,99360.14
2022-09-26T14:39:32.978Z,99357.46
2022-09-26T14:42:10.591Z,99358.89
2022-09-26T14:44:45.868Z,99354.46
2022-09-26T14:47:15.855Z,99365.36
2022-09-26T14:49:54.026Z,99359.49
2022-09-26T14:52:24.572Z,99358.83
2022-09-26T14:54:58.219Z,99352.59
2022-09-26T14:57:30.935Z,99355.37
2022-09-26T15:00:01.049Z,99354.66
2022-09-26T15:02:41.485Z,99351.96
2022-09-26T15:05:25.418Z,99348.05
2022-09-26T15:07:56.983Z,99343.08
2022-09-26T15:10:37.584Z,99343.39
2022-09-26T15:13:19.339Z,99339.96
2022-09-26T15:15:55.182Z,99340.55
2022-09-26T15:18:38.645Z,99343.59
2022-09-26T15:21:17.602Z,99339.30
2022-09-26T15:23:49.652Z,99344.77
2022-09-26T15:26:21.679Z,99339.61
2022-09-26T15:28:53.300Z,99337.70
2022-09-26T15:31:26.104Z,99335.22
2022-09-26T15:34:03.641Z,99333.25
2022-09-26T15:36:34.892Z,99338.56
2022-09-26T15:39:24.128Z,99338.73
2022-09-26T15:42:11.530Z,99344.41
2022-09-26T15:44:48.052Z,99341.58
2022-09-26T15:47:39.062Z,99342.19
2022-09-26T15:50:12.640Z,99338.52
2022-09-26T15:52:44.380Z,99340.25
2022-09-26T15:55:20.667Z,99339.52
2022-09-26T15:57:53.196Z,99335.66
2022-09-26T16:00:21.842Z,99334.20
2022-09-26T16:02:51.700Z,99330.20
2022-09-26T16:05:23.113Z,99327.02
2022-09-26T16:07:52.505Z,99329.69
2022-09-26T16:10:24.733Z,99324.65
2022-09-26T16:12:53.377Z,99323.02
2022-09-26T16:15:27.393Z,99320.40
2022-09-26T16:17:57.954Z,99317.44
2022-09-26T16:20:30.224Z,99315.12
2022-09-26T16:23:05.097Z,99314.58
2022-09-26T16:25:52.765Z,99317.88
2022-09-26T16:28:41.785Z,99313.68
2022-09-26T16:31:23.723Z,99314.16
2022-09-26T16:33:54.430Z,99310.50
2022-09-26T16:36:25.457Z,99313.21
2022-09-26T16:38:57.161Z,99309.14
2022-09-26T16:44:31.868Z,99308.17
2022-09-26T16:47:05.980Z,99305.23
2022-09-26T16:49:45.157Z,99307.94
2022-09-26T16:52:36.724Z,99302.98
2022-09-26T16:55:08.615Z,99303.49
2022-09-26T16:57:40.382Z,99302.02
2022-09-26T17:00:36.525Z,99301.41
2022-09-26T17:03:20.733Z,99303.58
2022-09-26T17:05:51.123Z,99306.92
2022-09-26T17:08:21.405Z,99306.67
2022-09-26T17:10:49.912Z,99306.77
2022-09-26T17:13:22.229Z,99304.77
2022-09-26T17:15:54.001Z,99306.98
2022-09-26T17:18:28.565Z,99308.75
2022-09-26T17:20:58.523Z,99308.30
2022-09-26T17:23:40.029Z,99301.02
2022-09-26T17:26:16.063Z,99309.63
2022-09-26T17:28:45.535Z,99307.52
2022-09-26T17:31:18.872Z,99302.79
2022-09-26T17:33:49.076Z,99300.44
2022-09-26T17:36:22.584Z,99301.67
2022-09-26T17:38:55.518Z,99300.13
2022-09-26T17:41:28.968Z,99296.98
2022-09-26T17:43:59.608Z,99294.81
2022-09-26T17:46:29.025Z,99291.08
2022-09-26T17:48:58.652Z,99285.30
2022-09-26T17:51:30.393Z,99290.30
2022-09-26T17:53:59.280Z,99289.02
2022-09-26T17:56:28.065Z,99288.20
2022-09-26T17:58:59.739Z,99286.84
2022-09-26T18:01:33.661Z,99288.33
2022-09-26T18:04:12.036Z,99289.15
2022-09-26T18:06:42.374Z,99292.48
2022-09-26T18:09:15.974Z,99288.25
2022-09-26T18:11:53.608Z,99289.02
2022-09-26T18:14:23.038Z,99290.88
2022-09-26T18:16:51.614Z,99290.83
2022-09-26T18:19:21.094Z,99283.67
2022-09-26T18:21:53.793Z,99281.44
2022-09-26T18:24:22.503Z,99288.95
2022-09-26T18:26:56.495Z,99287.38
2022-09-26T18:29:31.412Z,99281.68
2022-09-26T18:32:00.821Z,99282.64
2022-09-26T18:34:30.135Z,99283.64
2022-09-26T18:37:00.953Z,99280.07
2022-09-26T18:39:30.604Z,99277.14
2022-09-26T18:42:04.407Z,99278.16
2022-09-26T18:44:34.559Z,99274.58
2022-09-26T18:47:07.203Z,99269.22
2022-09-26T18:49:37.574Z,99267.14
2022-09-26T18:52:11.432Z,99268.52
2022-09-26T18:54:44.337Z,99266.05
2022-09-26T18:57:32.165Z,99266.66
2022-09-26T19:00:02.052Z,99261.52
2022-09-26T19:02:37.602Z,99262.69
2022-09-26T19:05:14.169Z,99264.72
2022-09-26T19:07:44.326Z,99265.42
2022-09-26T19:10:15.905Z,99263.91
2022-09-26T19:12:44.672Z,99261.55
2022-09-26T19:15:17.157Z,99259.84
2022-09-26T19:17:46.020Z,99260.70
2022-09-26T19:20:14.793Z,99260.73
2022-09-26T19:22:43.370Z,99260.59
2022-09-26T19:25:11.691Z,99258.44
2022-09-26T19:27:45.576Z,99259.88
2022-09-26T19:30:17.482Z,99255.33
2022-09-26T19:32:49.080Z,99254.96
2022-09-26T19:35:23.831Z,99253.27
2022-09-26T19:37:53.320Z,99243.95
2022-09-26T19:40:23.646Z,99243.64
2022-09-26T19:42:53.180Z,99242.90
2022-09-26T19:45:22.035Z,99245.33
2022-09-26T19:47:53.550Z,99246.59
2022-09-26T19:50:25.178Z,99248.11
2022-09-26T19:52:55.978Z,99245.85
2022-09-26T19:55:27.819Z,99249.88
2022-09-26T19:58:01.155Z,99248.97
2022-09-26T20:00:30.427Z,99245.89
2022-09-26T20:02:58.942Z,99246.65
2022-09-26T20:05:27.245Z,99247.46
2022-09-26T20:07:55.782Z,99245.88
2022-09-26T20:10:24.843Z,99241.36
2022-09-26T20:12:53.989Z,99238.09
2022-09-26T20:15:23.471Z,99243.51
2022-09-26T20:17:54.416Z,99236.52
2022-09-26T20:20:24.396Z,99231.86
2022-09-26T20:22:55.114Z,99233.90
2022-09-26T20:25:27.293Z,99227.06
2022-09-26T20:27:57.641Z,99220.64
2022-09-26T20:30:45.504Z,99218.23
2022-09-26T20:33:15.280Z,99217.14
2022-09-26T20:35:47.249Z,99207.73
2022-09-26T20:38:25.945Z,99200.54
2022-09-26T20:40:59.385Z,99199.62
2022-09-26T20:43:33.382Z,99211.70
2022-09-26T20:46:10.924Z,99220.18
2022-09-26T20:48:42.457Z,99218.63
2022-09-26T20:51:18.579Z,99219.15
2022-09-26T20:53:47.213Z,99215.67
2022-09-26T20:56:16.752Z,99218.52
2022-09-26T20:58:45.255Z,99212.79
2022-09-26T21:01:14.874Z,99212.25
2022-09-26T21:03:46.566Z,99209.98
2022-09-26T21:06:18.957Z,99207.85
2022-09-26T21:08:47.965Z,99205.44
2022-09-26T21:11:18.865Z,99202.96
2022-09-26T21:13:47.957Z,99203.02
2022-09-26T21:16:19.573Z,99199.77
2022-09-26T21:18:50.587Z,99196.82
2022-09-26T21:21:23.017Z,99195.88
2022-09-26T21:24:15.858Z,99195.69
2022-09-26T21:26:44.510Z,99192.17
2022-09-26T21:29:16.511Z,99193.00
2022-09-26T21:31:48.424Z,99193.45
2022-09-26T21:34:21.481Z,99194.05
2022-09-26T21:36:52.092Z,99197.10
2022-09-26T21:39:21.103Z,99193.29
2022-09-26T21:41:53.682Z,99192.51
2022-09-26T21:44:24.083Z,99190.60
2022-09-26T21:46:52.758Z,99183.40
2022-09-26T21:49:21.038Z,99183.36
2022-09-26T21:51:54.766Z,99178.98
2022-09-26T21:54:27.241Z,99175.66
2022-09-26T21:57:01.564Z,99169.52
2022-09-26T21:59:30.763Z,99172.59
2022-09-26T22:01:59.319Z,99173.45
2022-09-26T22:04:28.275Z,99170.08
2022-09-26T22:06:56.654Z,99170.18
2022-09-26T22:09:25.066Z,99168.09
2022-09-26T22:11:53.352Z,99162.39
2022-09-26T22:14:21.608Z,99156.36
2022-09-26T22:16:49.944Z,99154.05
2022-09-26T22:19:18.275Z,99149.21
2022-09-26T22:21:46.591Z,99148.85
2022-09-26T22:24:14.850Z,99143.87
2022-09-26T22:26:44.173Z,99136.54
2022-09-26T22:29:12.786Z,99134.44
2022-09-26T22:31:41.881Z,99123.52
2022-09-26T22:34:10.537Z,99120.21
2022-09-26T22:36:38.836Z,99114.00
2022-09-26T22:39:07.218Z,99114.92
2022-09-26T22:41:36.128Z,99107.48
2022-09-26T22:44:04.387Z,99102.83
2022-09-26T22:46:34.395Z,99101.76
2022-09-26T22:49:02.923Z,99103.35
2022-09-26T22:51:31.279Z,99099.59
2022-09-26T22:53:59.653Z,99096.95
2022-09-26T22:56:27.921Z,99094.83
2022-09-26T22:58:56.231Z,99091.39
2022-09-26T23:01:27.281Z,99087.97
2022-09-26T23:03:57.861Z,99082.80
2022-09-26T23:06:27.248Z,99085.11
2022-09-26T23:08:56.070Z,99081.73
2022-09-26T23:11:24.494Z,99079.46
2022-09-26T23:13:53.618Z,99077.31
2022-09-26T23:16:23.893Z,99076.02
2022-09-26T23:18:53.146Z,99077.95
2022-09-26T23:21:23.074Z,99076.70
2022-09-26T23:23:54.182Z,99077.33
2022-09-26T23:26:25.137Z,99069.89
2022-09-26T23:28:55.119Z,99068.84
2022-09-26T23:31:24.711Z,99063.88
2022-09-26T23:33:53.661Z,99058.84
2022-09-26T23:36:22.609Z,99052.05
2022-09-26T23:38:50.901Z,99051.95
2022-09-26T23:41:19.688Z,99047.73
2022-09-26T23:43:48.102Z,99046.80
2022-09-26T23:46:16.893Z,99044.76
2022-09-26T23:48:46.464Z,99039.48
2022-09-26T23:51:14.881Z,99042.50
2022-09-26T23:53:43.340Z,99035.98
2022-09-26T23:56:13.503Z,99036.55
2022-09-26T23:58:42.398Z,99033.70
