createdAt,value
2016-08-08T00:00:02.551Z,72.8
2016-08-08T00:00:12.556Z,73
2016-08-08T00:00:22.562Z,72.7
2016-08-08T00:00:32.567Z,72.9
2016-08-08T00:00:41.843Z,73.1
2016-08-08T00:00:52.580Z,73
2016-08-08T00:01:02.589Z,73.1
2016-08-08T00:01:11.863Z,73
2016-08-08T00:01:22.601Z,73.1
2016-08-08T00:01:32.602Z,73.1
2016-08-08T00:01:42.611Z,73
2016-08-08T00:01:52.615Z,73.1
2016-08-08T00:02:01.891Z,72.5
2016-08-08T00:02:12.624Z,73.1
2016-08-08T00:02:22.636Z,72.9
2016-08-08T00:02:32.639Z,72.6
2016-08-08T00:02:42.646Z,72.7
2016-08-08T00:02:51.920Z,72.8
2016-08-08T00:03:02.653Z,73.1
2016-08-08T00:03:12.670Z,72.8
2016-08-08T00:03:22.668Z,73.2
2016-08-08T00:03:32.675Z,73.2
2016-08-08T00:03:42.682Z,73.1
2016-08-08T00:03:52.684Z,73.1
2016-08-08T00:04:02.692Z,73.1
2016-08-08T00:04:12.702Z,73.1
2016-08-08T00:04:22.703Z,73.1
2016-08-08T00:04:32.712Z,73.2
2016-08-08T00:04:42.714Z,72.7
2016-08-08T00:04:52.721Z,72.8
2016-08-08T00:05:02.727Z,73.2
2016-08-08T00:05:12.733Z,72.8
2016-08-08T00:05:22.738Z,72.7
2016-08-08T00:05:32.747Z,72.8
2016-08-08T00:05:42.751Z,72.8
2016-08-08T00:05:52.758Z,72.8
2016-08-08T00:06:02.762Z,72.8
2016-08-08T00:06:12.770Z,72.7
2016-08-08T00:06:22.048Z,72.8
2016-08-08T00:06:32.782Z,72.8
2016-08-08T00:06:42.054Z,73.1
2016-08-08T00:06:52.794Z,72.7
2016-08-08T00:07:02.804Z,73.2
2016-08-08T00:07:12.805Z,73
2016-08-08T00:07:22.079Z,73.1
2016-08-08T00:07:32.812Z,73.1
2016-08-08T00:07:42.824Z,72.7
2016-08-08T00:07:52.827Z,72.8
2016-08-08T00:08:02.836Z,72.8
2016-08-08T00:08:12.839Z,72.8
2016-08-08T00:08:22.845Z,72.8
2016-08-08T00:08:32.852Z,72.8
2016-08-08T00:08:42.860Z,73
2016-08-08T00:08:52.867Z,73
2016-08-08T00:09:02.870Z,72.8
2016-08-08T00:09:12.878Z,72.8
2016-08-08T00:09:22.153Z,72.8
2016-08-08T00:09:32.886Z,72.8
2016-08-08T00:09:42.896Z,72.8
2016-08-08T00:09:52.899Z,72.8
2016-08-08T00:10:02.906Z,72.8
2016-08-08T00:10:12.911Z,72.9
2016-08-08T00:10:22.925Z,72.9
2016-08-08T00:10:32.923Z,72.9
2016-08-08T00:10:42.928Z,72.7
2016-08-08T00:10:52.934Z,72.9
2016-08-08T00:11:02.940Z,72.9
2016-08-08T00:11:12.948Z,72.8
2016-08-08T00:11:22.952Z,72.9
2016-08-08T00:11:42.965Z,73
2016-08-08T00:11:52.969Z,73.2
2016-08-08T00:12:02.981Z,73
2016-08-08T00:12:12.982Z,73.3
2016-08-08T00:12:22.985Z,73.3
2016-08-08T00:12:32.991Z,73.1
2016-08-08T00:12:43.004Z,73
2016-08-08T00:12:53.004Z,73
2016-08-08T00:13:03.011Z,73.2
2016-08-08T00:13:13.016Z,72.9
2016-08-08T00:13:23.024Z,73.3
2016-08-08T00:13:33.030Z,72.8
2016-08-08T00:13:43.035Z,72.9
2016-08-08T00:13:53.040Z,73.1
2016-08-08T00:14:03.049Z,73.2
2016-08-08T00:14:13.051Z,73
2016-08-08T00:14:23.062Z,72.8
2016-08-08T00:14:33.068Z,72.9
2016-08-08T00:14:43.069Z,73
2016-08-08T00:14:53.076Z,73
2016-08-08T00:15:03.084Z,73
2016-08-08T00:15:13.092Z,73
2016-08-08T00:15:23.093Z,73.2
2016-08-08T00:15:33.104Z,72.8
2016-08-08T00:15:43.105Z,72.9
2016-08-08T00:15:53.113Z,72.9
2016-08-08T00:16:03.116Z,72.9
2016-08-08T00:16:13.122Z,72.9
2016-08-08T00:16:23.128Z,72.7
2016-08-08T00:16:33.137Z,72.8
2016-08-08T00:16:43.142Z,73
2016-08-08T00:16:53.149Z,72.8
2016-08-08T00:17:03.153Z,73
2016-08-08T00:17:12.432Z,72.9
2016-08-08T00:17:23.168Z,73
2016-08-08T00:17:33.175Z,73
2016-08-08T00:17:43.176Z,73
2016-08-08T00:17:53.181Z,73
2016-08-08T00:18:03.198Z,72.9
2016-08-08T00:18:12.465Z,73
2016-08-08T00:18:23.201Z,72.8
2016-08-08T00:18:33.205Z,73
2016-08-08T00:18:43.215Z,72.8
2016-08-08T00:18:53.217Z,73
2016-08-08T00:19:03.226Z,72.8
2016-08-08T00:19:13.229Z,72.9
2016-08-08T00:19:23.237Z,73.1
2016-08-08T00:19:33.241Z,72.8
2016-08-08T00:19:53.253Z,73.1
2016-08-08T00:20:02.534Z,72.7
2016-08-08T00:20:13.266Z,72.7
2016-08-08T00:20:23.271Z,72.6
2016-08-08T00:20:33.279Z,72.7
2016-08-08T00:20:43.281Z,72.8
2016-08-08T00:20:53.288Z,72.7
2016-08-08T00:21:03.296Z,72.7
2016-08-08T00:21:13.301Z,72.7
2016-08-08T00:21:23.307Z,72.7
2016-08-08T00:21:33.317Z,72.8
2016-08-08T00:21:43.317Z,72.7
2016-08-08T00:21:53.327Z,72.9
2016-08-08T00:22:03.331Z,72.9
2016-08-08T00:22:13.338Z,72.8
2016-08-08T00:22:23.342Z,73.2
2016-08-08T00:22:33.350Z,73.1
2016-08-08T00:22:42.622Z,73.1
2016-08-08T00:22:53.360Z,73.1
2016-08-08T00:23:03.367Z,73.2
2016-08-08T00:23:13.381Z,73.1
2016-08-08T00:23:22.648Z,73.1
2016-08-08T00:23:33.383Z,73.1
2016-08-08T00:23:43.389Z,73.2
2016-08-08T00:23:53.395Z,72.8
2016-08-08T00:24:03.405Z,72.7
2016-08-08T00:24:13.408Z,72.9
2016-08-08T00:24:23.413Z,72.6
2016-08-08T00:24:33.417Z,72.7
2016-08-08T00:24:43.428Z,73
2016-08-08T00:24:53.429Z,73.1
2016-08-08T00:25:02.708Z,73.1
2016-08-08T00:25:13.442Z,72.6
2016-08-08T00:25:22.720Z,72.6
2016-08-08T00:25:33.457Z,73.1
2016-08-08T00:25:43.458Z,73
2016-08-08T00:25:53.466Z,72.9
2016-08-08T00:26:03.472Z,73
2016-08-08T00:26:13.479Z,73.2
2016-08-08T00:26:23.484Z,73.1
2016-08-08T00:26:33.489Z,72.6
2016-08-08T00:26:53.504Z,73.1
2016-08-08T00:27:03.508Z,73.1
2016-08-08T00:27:13.514Z,73.1
2016-08-08T00:27:23.521Z,73.2
2016-08-08T00:27:33.524Z,73.1
2016-08-08T00:27:43.533Z,73.1
2016-08-08T00:27:53.539Z,72.9
2016-08-08T00:28:03.543Z,73.1
2016-08-08T00:28:12.819Z,73.1
2016-08-08T00:28:23.555Z,73.1
2016-08-08T00:28:33.561Z,73.2
2016-08-08T00:28:43.570Z,72.9
2016-08-08T00:28:53.574Z,73.1
2016-08-08T00:29:03.582Z,72.9
2016-08-08T00:29:13.587Z,73.2
2016-08-08T00:29:23.592Z,73.1
2016-08-08T00:29:32.866Z,73.1
2016-08-08T00:29:43.602Z,73.1
2016-08-08T00:29:53.610Z,73.1
2016-08-08T00:30:03.616Z,73
2016-08-08T00:30:13.621Z,73.1
2016-08-08T00:30:23.625Z,73.1
2016-08-08T00:30:33.634Z,72.9
2016-08-08T00:30:43.640Z,72.9
2016-08-08T00:30:53.655Z,73.2
2016-08-08T00:31:03.649Z,73.1
2016-08-08T00:31:13.660Z,72.8
2016-08-08T00:31:23.663Z,73.1
2016-08-08T00:31:33.670Z,72.9
2016-08-08T00:31:43.673Z,72.8
2016-08-08T00:31:53.685Z,72.9
2016-08-08T00:32:03.686Z,72.9
2016-08-08T00:32:13.695Z,73
2016-08-08T00:32:23.699Z,72.8
2016-08-08T00:32:33.704Z,72.9
2016-08-08T00:32:43.711Z,73.2
2016-08-08T00:32:53.717Z,73.1
2016-08-08T00:33:03.721Z,73.1
2016-08-08T00:33:13.728Z,73.1
2016-08-08T00:33:23.734Z,73.2
2016-08-08T00:33:33.738Z,73.1
2016-08-08T00:33:43.747Z,72.8
2016-08-08T00:33:53.752Z,73.2
2016-08-08T00:34:03.025Z,73.2
2016-08-08T00:34:13.763Z,73.1
2016-08-08T00:34:23.769Z,72.8
2016-08-08T00:34:33.777Z,72.8
2016-08-08T00:34:43.781Z,72.9
2016-08-08T00:34:53.787Z,72.9
2016-08-08T00:35:03.791Z,73
2016-08-08T00:35:13.069Z,72.7
2016-08-08T00:35:23.811Z,73.1
2016-08-08T00:35:33.810Z,73.1
2016-08-08T00:35:43.816Z,73.1
2016-08-08T00:35:53.099Z,73
2016-08-08T00:36:03.827Z,73.2
2016-08-08T00:36:13.102Z,73.1
2016-08-08T00:36:23.839Z,73.1
2016-08-08T00:36:33.844Z,73.1
2016-08-08T00:36:43.851Z,73
2016-08-08T00:36:53.859Z,73.1
2016-08-08T00:37:03.862Z,73.2
2016-08-08T00:37:13.874Z,72.6
2016-08-08T00:37:23.873Z,72.5
2016-08-08T00:37:33.880Z,72.8
2016-08-08T00:37:43.888Z,72.6
2016-08-08T00:37:53.896Z,72.6
2016-08-08T00:38:03.169Z,72.9
2016-08-08T00:38:13.905Z,72.7
2016-08-08T00:38:23.908Z,72.9
2016-08-08T00:38:33.918Z,72.9
2016-08-08T00:38:43.192Z,72.7
2016-08-08T00:38:53.929Z,72.9
2016-08-08T00:39:03.935Z,72.8
2016-08-08T00:39:13.939Z,72.8
2016-08-08T00:39:23.945Z,72.8
2016-08-08T00:39:33.953Z,73.1
2016-08-08T00:39:43.960Z,72.8
2016-08-08T00:39:53.964Z,72.6
2016-08-08T00:40:03.968Z,72.8
2016-08-08T00:40:13.975Z,72.8
2016-08-08T00:40:23.980Z,72.9
2016-08-08T00:40:33.988Z,72.8
2016-08-08T00:40:43.994Z,72.9
2016-08-08T00:40:53.998Z,72.9
2016-08-08T00:41:04.006Z,73.2
2016-08-08T00:41:13.283Z,73.1
2016-08-08T00:41:24.014Z,73.1
2016-08-08T00:41:34.025Z,73
2016-08-08T00:41:54.034Z,72.9
2016-08-08T00:42:04.039Z,72.9
2016-08-08T00:42:13.316Z,72.6
2016-08-08T00:42:24.053Z,72.8
2016-08-08T00:42:34.061Z,73.2
2016-08-08T00:42:43.335Z,73
2016-08-08T00:42:54.071Z,72.9
2016-08-08T00:43:04.075Z,72.8
2016-08-08T00:43:14.084Z,73
2016-08-08T00:43:24.087Z,72.8
2016-08-08T00:43:34.094Z,72.9
2016-08-08T00:43:44.099Z,72.8
2016-08-08T00:43:54.105Z,72.8
2016-08-08T00:44:04.112Z,73
2016-08-08T00:44:14.115Z,72.8
2016-08-08T00:44:24.123Z,73
2016-08-08T00:44:34.136Z,72.9
2016-08-08T00:44:44.136Z,73
2016-08-08T00:44:54.141Z,72.8
2016-08-08T00:45:04.157Z,73.1
2016-08-08T00:45:14.153Z,73
2016-08-08T00:45:24.159Z,73
2016-08-08T00:45:34.165Z,73.2
2016-08-08T00:45:44.174Z,72.9
2016-08-08T00:45:54.177Z,72.8
2016-08-08T00:46:04.185Z,72.9
2016-08-08T00:46:13.459Z,72.9
2016-08-08T00:46:24.195Z,72.8
2016-08-08T00:46:34.201Z,73.2
2016-08-08T00:46:44.205Z,73
2016-08-08T00:46:54.213Z,73.2
2016-08-08T00:47:04.217Z,73
2016-08-08T00:47:14.224Z,73
2016-08-08T00:47:24.230Z,73
2016-08-08T00:47:34.235Z,73
2016-08-08T00:47:44.240Z,72.7
2016-08-08T00:47:54.250Z,72.8
2016-08-08T00:48:04.254Z,73
2016-08-08T00:48:14.264Z,73
2016-08-08T00:48:24.269Z,73
2016-08-08T00:48:34.270Z,72.8
2016-08-08T00:48:44.276Z,72.9
2016-08-08T00:48:54.284Z,72.9
2016-08-08T00:49:04.287Z,72.8
2016-08-08T00:49:14.295Z,72.8
2016-08-08T00:49:24.303Z,72.9
2016-08-08T00:49:34.310Z,72.8
2016-08-08T00:49:44.309Z,72.9
2016-08-08T00:49:54.320Z,73
2016-08-08T00:50:04.326Z,73.1
2016-08-08T00:50:14.330Z,72.9
2016-08-08T00:50:23.605Z,73.1
2016-08-08T00:50:34.343Z,73
2016-08-08T00:50:44.349Z,73
2016-08-08T00:50:54.354Z,73
2016-08-08T00:51:04.360Z,73
2016-08-08T00:51:14.362Z,73
2016-08-08T00:51:24.372Z,73
2016-08-08T00:51:34.379Z,73
2016-08-08T00:51:44.385Z,73
2016-08-08T00:51:54.390Z,72.8
2016-08-08T00:52:04.401Z,72.8
2016-08-08T00:52:14.406Z,72.9
2016-08-08T00:52:24.411Z,72.8
2016-08-08T00:52:34.412Z,73.1
2016-08-08T00:52:44.418Z,73
2016-08-08T00:52:54.427Z,72.8
2016-08-08T00:53:04.430Z,73
2016-08-08T00:53:14.441Z,73.1
2016-08-08T00:53:24.441Z,73
2016-08-08T00:53:34.447Z,72.9
2016-08-08T00:53:44.454Z,72.8
2016-08-08T00:53:53.731Z,73.2
2016-08-08T00:54:04.466Z,72.9
2016-08-08T00:54:14.471Z,73
2016-08-08T00:54:24.478Z,73
2016-08-08T00:54:34.485Z,73.1
2016-08-08T00:54:43.760Z,73
2016-08-08T00:54:54.495Z,73
2016-08-08T00:55:04.499Z,73
2016-08-08T00:55:14.508Z,73
2016-08-08T00:55:24.514Z,73
2016-08-08T00:55:34.520Z,73
2016-08-08T00:55:44.531Z,72.9
2016-08-08T00:55:54.532Z,73
2016-08-08T00:56:04.537Z,72.8
2016-08-08T00:56:14.543Z,72.8
2016-08-08T00:56:24.556Z,73
2016-08-08T00:56:34.552Z,73
2016-08-08T00:56:54.565Z,73.2
2016-08-08T00:57:03.842Z,72.9
2016-08-08T00:57:14.577Z,72.6
2016-08-08T00:57:24.585Z,73.2
2016-08-08T00:57:34.592Z,73.1
2016-08-08T00:57:44.596Z,73.2
2016-08-08T00:57:53.871Z,73.2
2016-08-08T00:58:04.615Z,73.2
2016-08-08T00:58:14.612Z,73.1
2016-08-08T00:58:24.620Z,73.2
2016-08-08T00:58:34.626Z,73.3
2016-08-08T00:58:44.630Z,72.7
2016-08-08T00:58:54.638Z,73.1
2016-08-08T00:59:04.643Z,72.6
2016-08-08T00:59:14.651Z,72.8
2016-08-08T00:59:24.663Z,73.1
2016-08-08T00:59:34.663Z,73.1
2016-08-08T00:59:44.666Z,73.2
2016-08-08T00:59:54.675Z,72.7
2016-08-08T01:00:04.680Z,73.1
2016-08-08T01:00:14.684Z,72.7
2016-08-08T01:00:24.688Z,72.9
2016-08-08T01:00:34.698Z,72.7
2016-08-08T01:00:44.703Z,73.2
2016-08-08T01:00:54.711Z,72.9
2016-08-08T01:01:04.713Z,73.1
2016-08-08T01:01:14.723Z,73.2
2016-08-08T01:01:24.738Z,73
2016-08-08T01:01:34.737Z,72.7
2016-08-08T01:01:44.745Z,73.2
2016-08-08T01:01:54.743Z,72.8
2016-08-08T01:02:04.752Z,73.1
2016-08-08T01:02:14.756Z,73.1
2016-08-08T01:02:24.766Z,73.2
2016-08-08T01:02:34.769Z,73.1
2016-08-08T01:02:44.775Z,73.1
2016-08-08T01:02:54.780Z,72.4
2016-08-08T01:03:04.791Z,72.7
2016-08-08T01:03:14.060Z,72.8
2016-08-08T01:03:24.796Z,72.5
2016-08-08T01:03:34.805Z,72.8
2016-08-08T01:03:44.811Z,72.7
2016-08-08T01:03:54.814Z,72.7
2016-08-08T01:04:04.819Z,72.8
2016-08-08T01:04:14.828Z,72.7
2016-08-08T01:04:24.831Z,72.7
2016-08-08T01:04:34.842Z,72.7
2016-08-08T01:04:44.845Z,72.7
2016-08-08T01:04:54.847Z,72.7
2016-08-08T01:05:04.856Z,72.7
2016-08-08T01:05:14.867Z,73
2016-08-08T01:05:24.867Z,72.8
2016-08-08T01:05:34.873Z,72.5
2016-08-08T01:05:44.880Z,72.5
2016-08-08T01:05:54.887Z,72.5
2016-08-08T01:06:04.890Z,72.6
2016-08-08T01:06:14.898Z,72.6
2016-08-08T01:06:24.902Z,73
2016-08-08T01:06:34.910Z,72.7
2016-08-08T01:06:44.915Z,72.7
2016-08-08T01:06:54.921Z,72.8
2016-08-08T01:07:04.928Z,72.5
2016-08-08T01:07:14.931Z,72.9
2016-08-08T01:07:24.213Z,73.2
2016-08-08T01:07:34.948Z,72.8
2016-08-08T01:07:44.951Z,72.9
2016-08-08T01:07:54.955Z,73.3
2016-08-08T01:08:04.965Z,73.1
2016-08-08T01:08:14.970Z,73.1
2016-08-08T01:08:24.976Z,73.3
2016-08-08T01:08:34.977Z,72.8
2016-08-08T01:08:44.986Z,72.8
2016-08-08T01:08:54.993Z,72.8
2016-08-08T01:09:04.998Z,73.3
2016-08-08T01:09:15.002Z,72.6
2016-08-08T01:09:25.009Z,73.2
2016-08-08T01:09:35.017Z,72.8
2016-08-08T01:09:45.021Z,73.1
2016-08-08T01:09:54.297Z,72.7
2016-08-08T01:10:04.306Z,72.5
2016-08-08T01:10:15.045Z,72.5
2016-08-08T01:10:25.044Z,72.8
2016-08-08T01:10:35.053Z,72.4
2016-08-08T01:10:45.056Z,72.9
2016-08-08T01:10:55.062Z,72.5
2016-08-08T01:11:05.068Z,72.5
2016-08-08T01:11:15.077Z,72.6
2016-08-08T01:11:25.079Z,72.4
2016-08-08T01:11:45.091Z,72.6
2016-08-08T01:11:55.102Z,72.5
2016-08-08T01:12:05.105Z,72.5
2016-08-08T01:12:15.110Z,72.8
2016-08-08T01:12:25.115Z,72.6
2016-08-08T01:12:35.122Z,72.8
2016-08-08T01:12:45.132Z,72.9
2016-08-08T01:12:55.133Z,72.8
2016-08-08T01:13:05.136Z,72.7
2016-08-08T01:13:15.150Z,72.8
2016-08-08T01:13:24.432Z,72.9
2016-08-08T01:13:35.159Z,72.6
2016-08-08T01:13:45.169Z,72.5
2016-08-08T01:13:55.168Z,72.6
2016-08-08T01:14:04.446Z,72.5
2016-08-08T01:14:15.179Z,72.6
2016-08-08T01:14:25.188Z,72.6
2016-08-08T01:14:34.464Z,72.7
2016-08-08T01:14:45.203Z,72.5
2016-08-08T01:14:55.206Z,72.7
2016-08-08T01:15:05.217Z,72.3
2016-08-08T01:15:15.215Z,72.7
2016-08-08T01:15:25.225Z,72.7
2016-08-08T01:15:35.228Z,72.7
2016-08-08T01:15:45.236Z,72.7
2016-08-08T01:15:55.242Z,72.6
2016-08-08T01:16:05.243Z,72.7
2016-08-08T01:16:15.257Z,72.7
2016-08-08T01:16:25.256Z,72.9
2016-08-08T01:16:35.265Z,72.8
2016-08-08T01:16:45.269Z,73.2
2016-08-08T01:16:55.277Z,73.4
2016-08-08T01:17:05.280Z,72.5
2016-08-08T01:17:15.292Z,72.6
2016-08-08T01:17:25.307Z,72.7
2016-08-08T01:17:35.296Z,72.9
2016-08-08T01:17:45.304Z,72.5
2016-08-08T01:17:55.311Z,72.7
2016-08-08T01:18:05.319Z,73
2016-08-08T01:18:15.325Z,72.8
2016-08-08T01:18:25.330Z,72.6
2016-08-08T01:18:34.607Z,72.6
2016-08-08T01:18:45.343Z,72.5
2016-08-08T01:18:55.346Z,72.5
2016-08-08T01:19:05.349Z,72.8
2016-08-08T01:19:15.362Z,72.7
2016-08-08T01:19:25.364Z,72.7
2016-08-08T01:19:35.370Z,72.8
2016-08-08T01:19:45.375Z,72.8
2016-08-08T01:19:55.382Z,72.7
2016-08-08T01:20:05.387Z,72.4
2016-08-08T01:20:15.394Z,72.7
2016-08-08T01:20:25.399Z,72.9
2016-08-08T01:20:34.675Z,72.7
2016-08-08T01:20:44.687Z,72.7
2016-08-08T01:20:55.416Z,72.6
2016-08-08T01:21:05.423Z,72.8
2016-08-08T01:21:15.429Z,72.6
2016-08-08T01:21:25.439Z,72.9
2016-08-08T01:21:35.445Z,72.6
2016-08-08T01:21:45.445Z,72.8
2016-08-08T01:21:55.454Z,72.4
2016-08-08T01:22:04.729Z,72.5
2016-08-08T01:22:15.468Z,72.4
2016-08-08T01:22:25.470Z,72.6
2016-08-08T01:22:35.479Z,72.5
2016-08-08T01:22:44.754Z,72.5
2016-08-08T01:22:55.490Z,72.6
2016-08-08T01:23:05.494Z,72.4
2016-08-08T01:23:15.500Z,72.5
2016-08-08T01:23:25.512Z,72.4
2016-08-08T01:23:34.779Z,72.7
2016-08-08T01:23:45.517Z,72.6
2016-08-08T01:23:55.526Z,72.8
2016-08-08T01:24:05.533Z,72.6
2016-08-08T01:24:15.535Z,72.7
2016-08-08T01:24:25.543Z,72.5
2016-08-08T01:24:34.819Z,72.4
2016-08-08T01:24:45.554Z,72.4
2016-08-08T01:24:55.558Z,72.5
2016-08-08T01:25:05.572Z,72.5
2016-08-08T01:25:15.575Z,72.7
2016-08-08T01:25:25.580Z,72.4
2016-08-08T01:25:35.585Z,72.4
2016-08-08T01:25:45.586Z,72.5
2016-08-08T01:25:55.595Z,72.4
2016-08-08T01:26:04.876Z,72.5
2016-08-08T01:26:15.605Z,72.4
2016-08-08T01:26:25.612Z,72.5
2016-08-08T01:26:35.618Z,72.6
2016-08-08T01:26:45.621Z,72.4
2016-08-08T01:27:05.635Z,72.4
2016-08-08T01:27:15.642Z,72.4
2016-08-08T01:27:25.647Z,72.5
2016-08-08T01:27:35.653Z,72.6
2016-08-08T01:27:44.930Z,72.4
2016-08-08T01:27:55.668Z,72.6
2016-08-08T01:28:04.944Z,72.8
2016-08-08T01:28:15.679Z,72.6
2016-08-08T01:28:24.952Z,72.4
2016-08-08T01:28:35.691Z,72.5
2016-08-08T01:28:45.693Z,72.6
2016-08-08T01:28:55.699Z,72.6
2016-08-08T01:29:05.707Z,72.5
2016-08-08T01:29:15.727Z,72.6
2016-08-08T01:29:25.720Z,72.4
2016-08-08T01:29:35.721Z,72.8
2016-08-08T01:29:45.730Z,72.4
2016-08-08T01:29:55.734Z,72.4
2016-08-08T01:30:05.749Z,72.6
2016-08-08T01:30:15.746Z,72.4
2016-08-08T01:30:25.753Z,72.5
2016-08-08T01:30:35.760Z,72.4
2016-08-08T01:30:45.036Z,72.5
2016-08-08T01:30:55.778Z,72.5
2016-08-08T01:31:05.779Z,72.4
2016-08-08T01:31:15.782Z,72.4
2016-08-08T01:31:25.788Z,72.6
2016-08-08T01:31:35.067Z,72.5
2016-08-08T01:31:45.803Z,72.5
2016-08-08T01:31:55.808Z,72.6
2016-08-08T01:32:05.811Z,72.5
2016-08-08T01:32:15.824Z,72.6
2016-08-08T01:32:25.826Z,72.2
2016-08-08T01:32:35.830Z,72.5
2016-08-08T01:32:45.841Z,72.3
2016-08-08T01:32:55.848Z,72.4
2016-08-08T01:33:05.849Z,72.3
2016-08-08T01:33:15.861Z,72.3
2016-08-08T01:33:25.860Z,72.6
2016-08-08T01:33:35.871Z,72.6
2016-08-08T01:33:45.873Z,72.7
2016-08-08T01:33:55.879Z,72.4
2016-08-08T01:34:05.883Z,72.5
2016-08-08T01:34:15.891Z,72
2016-08-08T01:34:25.897Z,72.2
2016-08-08T01:34:35.902Z,72.2
2016-08-08T01:34:45.907Z,72.3
2016-08-08T01:34:55.914Z,72.2
2016-08-08T01:35:05.923Z,72.3
2016-08-08T01:35:15.925Z,72.2
2016-08-08T01:35:25.931Z,72.4
2016-08-08T01:35:35.936Z,72.3
2016-08-08T01:35:45.949Z,72.2
2016-08-08T01:35:55.950Z,72.2
2016-08-08T01:36:05.959Z,72.6
2016-08-08T01:36:15.960Z,72.7
2016-08-08T01:36:25.966Z,72.6
2016-08-08T01:36:35.981Z,72.4
2016-08-08T01:36:45.979Z,72.3
2016-08-08T01:36:55.985Z,72.5
2016-08-08T01:37:05.992Z,72.6
2016-08-08T01:37:15.999Z,72.4
2016-08-08T01:37:26.004Z,72.4
2016-08-08T01:37:36.015Z,72.5
2016-08-08T01:37:46.015Z,72
2016-08-08T01:37:56.020Z,72.4
2016-08-08T01:38:06.026Z,72.1
2016-08-08T01:38:16.034Z,72.1
2016-08-08T01:38:26.038Z,72.4
2016-08-08T01:38:36.048Z,72.4
2016-08-08T01:38:46.048Z,72.2
2016-08-08T01:38:56.058Z,72.7
2016-08-08T01:39:06.064Z,72.7
2016-08-08T01:39:16.069Z,72.8
2016-08-08T01:39:26.074Z,72.3
2016-08-08T01:39:36.080Z,72.4
2016-08-08T01:39:46.085Z,72.3
2016-08-08T01:39:56.093Z,72.6
2016-08-08T01:40:06.096Z,72.3
2016-08-08T01:40:16.103Z,72.5
2016-08-08T01:40:26.114Z,72.5
2016-08-08T01:40:36.117Z,72.5
2016-08-08T01:40:46.122Z,72.6
2016-08-08T01:40:56.129Z,72.3
2016-08-08T01:41:06.137Z,72.4
2016-08-08T01:41:16.140Z,72.7
2016-08-08T01:41:26.148Z,72.4
2016-08-08T01:41:36.154Z,72.2
2016-08-08T01:41:46.159Z,72.7
2016-08-08T01:42:05.436Z,72.5
2016-08-08T01:42:16.174Z,72.7
2016-08-08T01:42:26.181Z,72.5
2016-08-08T01:42:36.187Z,72.5
2016-08-08T01:42:46.194Z,72.1
2016-08-08T01:42:56.207Z,72
2016-08-08T01:43:06.203Z,72.4
2016-08-08T01:43:16.214Z,72.4
2016-08-08T01:43:25.488Z,72.3
2016-08-08T01:43:36.225Z,72.4
2016-08-08T01:43:46.229Z,72.4
2016-08-08T01:43:56.238Z,72.4
2016-08-08T01:44:06.239Z,72.2
2016-08-08T01:44:16.249Z,72.2
2016-08-08T01:44:26.252Z,72.4
2016-08-08T01:44:36.257Z,72.5
2016-08-08T01:44:46.263Z,72.4
2016-08-08T01:44:56.271Z,72.3
2016-08-08T01:45:06.275Z,72.2
2016-08-08T01:45:16.282Z,72.5
2016-08-08T01:45:26.287Z,72.2
2016-08-08T01:45:36.294Z,72.4
2016-08-08T01:45:45.569Z,72.4
2016-08-08T01:45:56.305Z,72.7
2016-08-08T01:46:06.312Z,72.4
2016-08-08T01:46:16.318Z,72.5
2016-08-08T01:46:26.324Z,72.6
2016-08-08T01:46:36.333Z,72.4
2016-08-08T01:46:45.605Z,72.5
2016-08-08T01:46:56.340Z,72.5
2016-08-08T01:47:06.347Z,72.7
2016-08-08T01:47:16.352Z,72.6
2016-08-08T01:47:26.358Z,72.4
2016-08-08T01:47:36.366Z,72.6
2016-08-08T01:47:46.370Z,72.7
2016-08-08T01:47:56.378Z,72.6
2016-08-08T01:48:05.659Z,72.8
2016-08-08T01:48:16.389Z,72.5
2016-08-08T01:48:26.394Z,72.3
2016-08-08T01:48:36.401Z,72.8
2016-08-08T01:48:46.411Z,72.8
2016-08-08T01:48:56.410Z,72.6
2016-08-08T01:49:06.418Z,72.9
2016-08-08T01:49:16.424Z,72.8
2016-08-08T01:49:25.698Z,72.7
2016-08-08T01:49:36.436Z,72.7
2016-08-08T01:49:46.442Z,72.8
2016-08-08T01:49:56.448Z,72.5
2016-08-08T01:50:06.454Z,72.5
2016-08-08T01:50:16.458Z,72.9
2016-08-08T01:50:26.469Z,72.7
2016-08-08T01:50:36.473Z,72.7
2016-08-08T01:50:46.477Z,72.5
2016-08-08T01:50:55.760Z,72.6
2016-08-08T01:51:06.494Z,72.4
2016-08-08T01:51:16.494Z,72.5
2016-08-08T01:51:26.499Z,72.8
2016-08-08T01:51:36.505Z,72.9
2016-08-08T01:51:46.519Z,72.7
2016-08-08T01:51:56.518Z,72.6
2016-08-08T01:52:06.525Z,72.7
2016-08-08T01:52:16.530Z,72.6
2016-08-08T01:52:26.539Z,72.8
2016-08-08T01:52:35.812Z,72.8
2016-08-08T01:52:46.548Z,72.4
2016-08-08T01:52:56.554Z,72.3
2016-08-08T01:53:06.563Z,72.7
2016-08-08T01:53:16.566Z,72.5
2016-08-08T01:53:26.571Z,72.8
2016-08-08T01:53:36.577Z,72.7
2016-08-08T01:53:46.587Z,72.5
2016-08-08T01:53:56.595Z,72.7
2016-08-08T01:54:06.598Z,72.8
2016-08-08T01:54:15.871Z,72.7
2016-08-08T01:54:26.608Z,72.6
2016-08-08T01:54:36.618Z,72.6
2016-08-08T01:54:46.620Z,72.3
2016-08-08T01:54:56.628Z,72.9
2016-08-08T01:55:06.631Z,72.4
2016-08-08T01:55:16.638Z,72.8
2016-08-08T01:55:26.643Z,72.7
2016-08-08T01:55:36.649Z,72.5
2016-08-08T01:55:46.656Z,72.5
2016-08-08T01:55:56.662Z,72.4
2016-08-08T01:56:06.670Z,72.4
2016-08-08T01:56:16.673Z,72.4
2016-08-08T01:56:25.948Z,72.4
2016-08-08T01:56:36.686Z,72.5
2016-08-08T01:56:46.695Z,72.5
2016-08-08T01:57:06.702Z,72.5
2016-08-08T01:57:15.980Z,72.5
2016-08-08T01:57:26.715Z,72.4
2016-08-08T01:57:36.721Z,72.6
2016-08-08T01:57:46.731Z,72.5
2016-08-08T01:57:56.731Z,72.5
2016-08-08T01:58:06.739Z,72.5
2016-08-08T01:58:16.748Z,72.5
2016-08-08T01:58:26.750Z,72.5
2016-08-08T01:58:36.755Z,72.6
2016-08-08T01:58:46.032Z,72.6
2016-08-08T01:58:56.768Z,72.6
2016-08-08T01:59:06.774Z,72.5
2016-08-08T01:59:16.051Z,72.5
2016-08-08T01:59:26.788Z,72.3
2016-08-08T01:59:36.791Z,72.6
2016-08-08T01:59:46.799Z,72.6
2016-08-08T01:59:56.805Z,72.5
2016-08-08T02:00:06.809Z,72.4
2016-08-08T02:00:16.823Z,72.3
2016-08-08T02:00:26.822Z,72.3
2016-08-08T02:00:36.827Z,72.5
2016-08-08T02:00:46.835Z,72.5
2016-08-08T02:00:56.840Z,72.5
2016-08-08T02:01:06.845Z,72.4
2016-08-08T02:01:16.850Z,72.6
2016-08-08T02:01:26.856Z,72.3
2016-08-08T02:01:36.864Z,72.4
2016-08-08T02:01:46.868Z,72.3
2016-08-08T02:01:56.875Z,72.3
2016-08-08T02:02:06.880Z,72.4
2016-08-08T02:02:16.886Z,71.8
2016-08-08T02:02:26.893Z,72
2016-08-08T02:02:36.899Z,72
2016-08-08T02:02:46.905Z,72
2016-08-08T02:02:56.911Z,72.1
2016-08-08T02:03:06.918Z,72.3
2016-08-08T02:03:16.922Z,72.1
2016-08-08T02:03:26.197Z,72.5
2016-08-08T02:03:36.934Z,72.3
2016-08-08T02:03:46.941Z,72.6
2016-08-08T02:03:56.945Z,72.4
2016-08-08T02:04:06.954Z,72
2016-08-08T02:04:16.959Z,72.5
2016-08-08T02:04:26.964Z,72.4
2016-08-08T02:04:36.975Z,72.3
2016-08-08T02:04:46.985Z,72.2
2016-08-08T02:04:56.252Z,72.4
2016-08-08T02:05:06.989Z,72.6
2016-08-08T02:05:16.995Z,72.5
2016-08-08T02:05:26.999Z,72.7
2016-08-08T02:05:37.009Z,72.7
2016-08-08T02:05:47.010Z,72.6
2016-08-08T02:05:57.020Z,72.8
2016-08-08T02:06:07.023Z,72.2
2016-08-08T02:06:17.030Z,72.2
2016-08-08T02:06:27.036Z,72.7
2016-08-08T02:06:37.043Z,72.6
2016-08-08T02:06:47.047Z,72.6
2016-08-08T02:06:56.322Z,72.7
2016-08-08T02:07:06.328Z,72.6
2016-08-08T02:07:17.067Z,72.4
2016-08-08T02:07:27.087Z,72.3
2016-08-08T02:07:37.078Z,72.4
2016-08-08T02:07:47.085Z,72.4
2016-08-08T02:07:57.089Z,72.3
2016-08-08T02:08:07.099Z,72.6
2016-08-08T02:08:17.100Z,72.1
2016-08-08T02:08:26.375Z,72.6
2016-08-08T02:08:37.117Z,72.4
2016-08-08T02:08:47.119Z,72.6
2016-08-08T02:08:57.126Z,72.6
2016-08-08T02:09:07.133Z,72.6
2016-08-08T02:09:17.140Z,72.5
2016-08-08T02:09:27.144Z,72.7
2016-08-08T02:09:37.149Z,72.7
2016-08-08T02:09:47.162Z,72.7
2016-08-08T02:09:57.167Z,72.5
2016-08-08T02:10:07.171Z,72.6
2016-08-08T02:10:17.176Z,72.8
2016-08-08T02:10:27.179Z,72.5
2016-08-08T02:10:36.458Z,72.7
2016-08-08T02:10:47.190Z,72.8
2016-08-08T02:10:57.200Z,72.2
2016-08-08T02:11:07.201Z,72.7
2016-08-08T02:11:16.477Z,72.9
2016-08-08T02:11:27.213Z,72.4
2016-08-08T02:11:37.221Z,72.4
2016-08-08T02:11:47.225Z,72.6
2016-08-08T02:12:07.238Z,72.6
2016-08-08T02:12:16.515Z,72.6
2016-08-08T02:12:27.249Z,72.3
2016-08-08T02:12:37.256Z,72.4
2016-08-08T02:12:46.534Z,72.4
2016-08-08T02:12:57.267Z,72.5
2016-08-08T02:13:07.275Z,72.6
2016-08-08T02:13:17.279Z,72.6
2016-08-08T02:13:27.288Z,72.4
2016-08-08T02:13:37.292Z,72.4
2016-08-08T02:13:47.298Z,72.5
2016-08-08T02:13:57.302Z,72.4
2016-08-08T02:14:07.310Z,72.5
2016-08-08T02:14:16.585Z,72.5
2016-08-08T02:14:27.320Z,72.5
2016-08-08T02:14:37.325Z,72.6
2016-08-08T02:14:47.333Z,72.5
2016-08-08T02:14:57.345Z,72.7
2016-08-08T02:15:07.344Z,72.6
2016-08-08T02:15:16.620Z,72.6
2016-08-08T02:15:27.357Z,72.2
2016-08-08T02:15:37.361Z,72.4
2016-08-08T02:15:47.368Z,72.7