createdAt,value
2019-01-18T00:02:19.464Z,1.30
2019-01-18T00:04:49.399Z,1.37
2019-01-18T00:07:19.345Z,1.57
2019-01-18T00:09:49.238Z,1.23
2019-01-18T00:12:19.329Z,1.30
2019-01-18T00:14:49.255Z,1.00
2019-01-18T00:17:19.521Z,1.10
2019-01-18T00:19:49.504Z,1.30
2019-01-18T00:22:19.384Z,2.27
2019-01-18T00:24:49.636Z,1.33
2019-01-18T00:27:19.513Z,1.40
2019-01-18T00:29:49.421Z,1.50
2019-01-18T00:32:19.301Z,1.27
2019-01-18T00:34:49.148Z,1.40
2019-01-18T00:37:19.097Z,1.43
2019-01-18T00:39:49.241Z,1.50
2019-01-18T00:42:19.440Z,1.70
2019-01-18T00:44:49.349Z,1.63
2019-01-18T00:47:19.265Z,1.30
2019-01-18T00:49:49.137Z,1.13
2019-01-18T00:52:19.774Z,1.57
2019-01-18T00:54:50.025Z,1.10
2019-01-18T00:57:19.968Z,1.47
2019-01-18T00:59:49.801Z,1.80
2019-01-18T01:02:19.685Z,1.50
2019-01-18T01:04:49.526Z,1.60
2019-01-18T01:07:19.822Z,1.40
2019-01-18T01:09:49.745Z,0.97
2019-01-18T01:12:20.203Z,1.10
2019-01-18T01:14:50.137Z,0.90
2019-01-18T01:17:20.017Z,0.70
2019-01-18T01:19:50.077Z,0.70
2019-01-18T01:22:19.929Z,0.70
2019-01-18T01:24:49.999Z,0.73
2019-01-18T01:27:19.895Z,0.60
2019-01-18T01:29:49.741Z,0.70
2019-01-18T01:32:19.577Z,0.70
2019-01-18T01:34:49.510Z,0.70
2019-01-18T01:37:19.349Z,0.77
2019-01-18T01:39:49.244Z,0.80
2019-01-18T01:42:19.103Z,0.93
2019-01-18T01:44:49.032Z,0.90
2019-01-18T01:47:18.869Z,0.90
2019-01-18T01:49:48.828Z,1.00
2019-01-18T01:52:18.703Z,1.00
2019-01-18T01:54:48.737Z,1.00
2019-01-18T01:57:18.638Z,1.10
2019-01-18T01:59:50.007Z,1.00
2019-01-18T02:02:20.092Z,1.13
2019-01-18T02:04:50.421Z,1.00
2019-01-18T02:07:20.586Z,1.20
2019-01-18T02:09:50.553Z,1.13
2019-01-18T02:12:20.798Z,1.17
2019-01-18T02:14:50.681Z,1.30
2019-01-18T02:17:20.574Z,1.87
2019-01-18T02:19:50.946Z,1.30
2019-01-18T02:22:20.870Z,1.60
2019-01-18T02:24:50.817Z,1.30
2019-01-18T02:27:20.638Z,1.50
2019-01-18T02:29:56.359Z,1.83
2019-01-18T02:32:22.064Z,1.37
2019-01-18T02:34:52.021Z,1.60
2019-01-18T02:37:21.930Z,1.50
2019-01-18T02:39:51.888Z,1.30
2019-01-18T02:42:22.158Z,1.70
2019-01-18T02:44:52.117Z,1.70
2019-01-18T02:47:22.054Z,1.50
2019-01-18T02:49:52.050Z,1.93
2019-01-18T02:52:21.948Z,1.50
2019-01-18T02:54:51.879Z,1.67
2019-01-18T02:57:21.749Z,1.43
2019-01-18T02:59:51.733Z,1.60
2019-01-18T03:02:21.652Z,2.00
2019-01-18T03:04:51.646Z,2.10
2019-01-18T03:07:21.568Z,1.57
2019-01-18T03:09:51.765Z,1.63
2019-01-18T03:12:21.657Z,2.13
2019-01-18T03:14:51.607Z,1.60
2019-01-18T03:17:21.509Z,1.83
2019-01-18T03:19:51.420Z,2.00
2019-01-18T03:22:21.359Z,1.93
2019-01-18T03:24:51.265Z,2.40
2019-01-18T03:27:21.194Z,1.67
2019-01-18T03:29:51.311Z,2.37
2019-01-18T03:32:21.277Z,2.13
2019-01-18T03:34:51.161Z,2.20
2019-01-18T03:37:21.211Z,1.90
2019-01-18T03:39:51.160Z,1.93
2019-01-18T03:42:21.145Z,2.20
2019-01-18T03:44:51.058Z,1.97
2019-01-18T03:47:21.015Z,2.07
2019-01-18T03:49:51.333Z,1.83
2019-01-18T03:52:21.254Z,2.03
2019-01-18T03:54:51.163Z,1.90
2019-01-18T03:57:20.525Z,2.40
2019-01-18T03:59:50.367Z,2.30
2019-01-18T04:02:20.327Z,1.93
2019-01-18T04:04:50.291Z,1.90
2019-01-18T04:07:20.229Z,2.10
2019-01-18T04:09:50.104Z,2.03
2019-01-18T04:12:20.199Z,1.70
2019-01-18T04:14:50.098Z,2.10
2019-01-18T04:17:20.052Z,1.90
2019-01-18T04:19:50.002Z,2.00
2019-01-18T04:22:19.928Z,1.90
2019-01-18T04:24:49.838Z,2.13
2019-01-18T04:27:19.770Z,1.60
2019-01-18T04:29:49.656Z,1.73
2019-01-18T04:32:19.533Z,1.80
2019-01-18T04:34:49.701Z,1.60
2019-01-18T04:37:19.668Z,1.90
2019-01-18T04:39:50.526Z,1.83
2019-01-18T04:42:20.497Z,1.73
2019-01-18T04:44:50.362Z,2.10
2019-01-18T04:47:20.297Z,2.37
2019-01-18T04:49:50.189Z,1.83
2019-01-18T04:52:20.524Z,2.40
2019-01-18T04:54:50.338Z,2.00
2019-01-18T04:57:20.231Z,1.97
2019-01-18T04:59:50.069Z,3.17
2019-01-18T05:02:19.962Z,1.90
2019-01-18T05:04:49.852Z,1.70
2019-01-18T05:07:19.835Z,2.20
2019-01-18T05:09:49.716Z,1.57
2019-01-18T05:12:19.704Z,2.20
2019-01-18T05:14:49.606Z,1.90
2019-01-18T05:17:19.529Z,1.53
2019-01-18T05:19:49.417Z,2.00
2019-01-18T05:22:19.387Z,2.00
2019-01-18T05:24:49.694Z,1.80
2019-01-18T05:27:19.832Z,1.80
2019-01-18T05:29:49.741Z,1.50
2019-01-18T05:32:19.669Z,1.70
2019-01-18T05:34:49.544Z,2.10
2019-01-18T05:37:19.879Z,1.70
2019-01-18T05:39:49.787Z,2.03
2019-01-18T05:42:19.732Z,2.00
2019-01-18T05:44:49.690Z,1.73
2019-01-18T05:47:19.628Z,2.23
2019-01-18T05:49:49.825Z,2.30
2019-01-18T05:52:19.732Z,2.27
2019-01-18T05:54:49.681Z,2.10
2019-01-18T05:57:19.788Z,1.90
2019-01-18T05:59:50.288Z,1.90
2019-01-18T06:02:20.230Z,2.00
2019-01-18T06:04:51.104Z,2.03
2019-01-18T06:07:21.046Z,1.90
2019-01-18T06:09:50.973Z,2.20
2019-01-18T06:12:20.812Z,1.77
2019-01-18T06:14:50.752Z,2.20
2019-01-18T06:17:20.936Z,2.13
2019-01-18T06:19:51.037Z,2.20
2019-01-18T06:22:20.949Z,2.03
2019-01-18T06:24:50.876Z,2.10
2019-01-18T06:27:20.767Z,2.60
2019-01-18T06:29:50.966Z,2.40
2019-01-18T06:32:20.907Z,2.57
2019-01-18T06:34:50.981Z,1.80
2019-01-18T06:37:20.857Z,2.67
2019-01-18T06:39:50.747Z,2.30
2019-01-18T06:42:20.864Z,2.00
2019-01-18T06:44:51.016Z,2.00
2019-01-18T06:47:20.929Z,1.90
2019-01-18T06:49:50.960Z,2.17
2019-01-18T06:52:20.900Z,2.23
2019-01-18T06:54:50.848Z,2.10
2019-01-18T06:57:20.769Z,2.20
2019-01-18T06:59:50.730Z,1.83
2019-01-18T07:02:20.697Z,2.67
2019-01-18T07:04:50.659Z,2.13
2019-01-18T07:07:20.590Z,1.93
2019-01-18T07:09:50.438Z,2.23
2019-01-18T07:12:19.953Z,1.87
2019-01-18T07:14:49.827Z,2.20
2019-01-18T07:17:19.977Z,2.23
2019-01-18T07:19:49.924Z,2.03
2019-01-18T07:22:19.970Z,2.72
2019-01-18T07:24:49.904Z,2.20
2019-01-18T07:27:19.832Z,2.07
2019-01-18T07:29:54.342Z,1.67
2019-01-18T07:32:24.279Z,1.93
2019-01-18T07:34:54.362Z,2.17
2019-01-18T07:37:24.252Z,1.73
2019-01-18T07:39:54.409Z,2.17
2019-01-18T07:42:24.333Z,2.83
2019-01-18T07:44:54.265Z,1.93
2019-01-18T07:47:24.176Z,2.00
2019-01-18T07:49:54.038Z,2.10
2019-01-18T07:52:23.996Z,2.27
2019-01-18T07:54:53.966Z,2.83
2019-01-18T07:57:23.881Z,2.10
2019-01-18T07:59:54.171Z,2.23
2019-01-18T08:02:24.236Z,1.90
2019-01-18T08:04:54.149Z,1.90
2019-01-18T08:07:24.113Z,1.80
2019-01-18T08:09:53.965Z,2.50
2019-01-18T08:12:24.014Z,2.00
2019-01-18T08:15:06.321Z,1.83
2019-01-18T08:17:36.187Z,1.77
2019-01-18T08:20:08.819Z,2.27
2019-01-18T08:22:38.177Z,2.63
2019-01-18T08:25:10.776Z,1.77
2019-01-18T08:27:40.735Z,2.10
2019-01-18T08:30:18.923Z,2.00
2019-01-18T08:32:48.857Z,2.27
2019-01-18T08:35:19.953Z,1.90
2019-01-18T08:37:50.108Z,2.23
2019-01-18T08:40:22.633Z,2.17
2019-01-18T08:42:52.609Z,2.20
2019-01-18T08:45:28.870Z,2.37
2019-01-18T08:47:58.776Z,2.90
2019-01-18T08:50:28.628Z,2.03
2019-01-18T08:52:58.577Z,2.30
2019-01-18T08:55:28.481Z,2.10
2019-01-18T08:57:58.483Z,2.20
2019-01-18T09:00:28.486Z,1.90
2019-01-18T09:02:58.678Z,1.90
2019-01-18T09:05:28.592Z,2.23
2019-01-18T09:07:59.638Z,2.20
2019-01-18T09:10:30.160Z,2.40
2019-01-18T09:13:00.019Z,2.30
2019-01-18T09:15:29.940Z,2.10
2019-01-18T09:18:00.220Z,2.10
2019-01-18T09:20:30.173Z,1.87
2019-01-18T09:23:00.115Z,2.03
2019-01-18T09:25:30.013Z,2.20
2019-01-18T09:27:59.926Z,2.13
2019-01-18T09:30:32.864Z,2.17
2019-01-18T09:33:04.582Z,1.97
2019-01-18T09:35:35.365Z,2.33
2019-01-18T09:38:07.929Z,2.07
2019-01-18T09:40:37.773Z,2.47
2019-01-18T09:43:07.057Z,2.23
2019-01-18T09:45:36.813Z,1.93
2019-01-18T09:48:08.784Z,1.73
2019-01-18T09:50:38.727Z,2.10
2019-01-18T09:53:10.875Z,2.30
2019-01-18T09:55:40.825Z,1.90
2019-01-18T09:58:10.732Z,2.23
2019-01-18T10:00:40.210Z,2.17
2019-01-18T10:03:09.649Z,1.97
2019-01-18T10:05:39.390Z,2.30
2019-01-18T10:08:11.242Z,2.30
2019-01-18T10:10:41.692Z,2.10
2019-01-18T10:13:11.595Z,2.00
2019-01-18T10:15:43.820Z,1.83
2019-01-18T10:18:14.155Z,2.10
2019-01-18T10:20:44.051Z,2.20
2019-01-18T10:23:14.073Z,2.10
2019-01-18T10:25:44.035Z,1.90
2019-01-18T10:28:14.159Z,1.93
2019-01-18T10:30:44.424Z,2.37
2019-01-18T10:33:14.440Z,1.80
2019-01-18T10:35:44.617Z,2.20
2019-01-18T10:38:14.511Z,2.30
2019-01-18T10:40:44.462Z,1.90
2019-01-18T10:43:14.412Z,2.10
2019-01-18T10:45:44.345Z,2.63
2019-01-18T10:48:14.403Z,2.33
2019-01-18T10:50:44.306Z,2.00
2019-01-18T10:53:14.205Z,2.00
2019-01-18T10:55:44.136Z,2.93
2019-01-18T10:58:14.167Z,2.17
2019-01-18T11:00:44.128Z,1.93
2019-01-18T11:03:14.085Z,2.40
2019-01-18T11:05:44.045Z,1.87
2019-01-18T11:08:17.416Z,1.93
2019-01-18T11:10:45.687Z,2.50
2019-01-18T11:13:15.775Z,1.90
2019-01-18T11:15:45.729Z,2.10
2019-01-18T11:18:15.957Z,2.20
2019-01-18T11:21:07.052Z,1.90
2019-01-18T11:23:36.866Z,1.90
2019-01-18T11:26:06.723Z,1.60
2019-01-18T11:28:36.637Z,1.70
2019-01-18T11:31:06.594Z,2.37
2019-01-18T11:33:36.625Z,2.50
2019-01-18T11:36:06.629Z,1.80
2019-01-18T11:38:36.563Z,2.07
2019-01-18T11:41:06.574Z,1.83
2019-01-18T11:43:36.858Z,2.13
2019-01-18T11:46:07.090Z,1.60
2019-01-18T11:48:37.012Z,1.80
2019-01-18T11:51:06.987Z,2.07
2019-01-18T11:53:36.941Z,1.90
2019-01-18T11:56:06.869Z,2.27
2019-01-18T11:58:36.828Z,2.20
2019-01-18T12:01:06.857Z,2.43
2019-01-18T12:03:36.805Z,2.00
2019-01-18T12:06:06.982Z,2.33
2019-01-18T12:08:41.812Z,2.00
2019-01-18T12:11:09.560Z,1.90
2019-01-18T12:13:41.026Z,1.90
2019-01-18T12:16:10.991Z,1.83
2019-01-18T12:18:40.920Z,2.33
2019-01-18T12:21:10.840Z,1.80
2019-01-18T12:23:40.747Z,1.90
2019-01-18T12:26:10.985Z,2.00
2019-01-18T12:28:40.814Z,1.93
2019-01-18T12:31:10.701Z,2.50
2019-01-18T12:33:40.561Z,2.03
2019-01-18T12:36:10.610Z,2.10
2019-01-18T12:38:40.504Z,2.30
2019-01-18T12:41:10.355Z,2.10
2019-01-18T12:43:40.470Z,2.00
2019-01-18T12:46:10.410Z,2.40
2019-01-18T12:48:40.708Z,2.60
2019-01-18T12:51:10.600Z,2.83
2019-01-18T12:53:40.411Z,2.00
2019-01-18T12:56:10.336Z,2.60
2019-01-18T12:58:40.570Z,3.07
2019-01-18T13:01:10.417Z,1.93
2019-01-18T13:03:40.281Z,2.00
2019-01-18T13:06:11.344Z,2.33
2019-01-18T13:08:41.196Z,1.80
2019-01-18T13:11:11.116Z,2.07
2019-01-18T13:13:41.115Z,2.47
2019-01-18T13:16:31.866Z,2.17
2019-01-18T13:19:07.749Z,2.67
2019-01-18T13:21:37.725Z,2.60
2019-01-18T13:24:07.614Z,2.00
2019-01-18T13:26:37.487Z,2.40
2019-01-18T13:29:07.311Z,2.20
2019-01-18T13:31:37.263Z,2.07
2019-01-18T13:34:07.326Z,2.33
2019-01-18T13:36:37.279Z,2.33
2019-01-18T13:39:11.101Z,2.57
2019-01-18T13:41:40.974Z,2.90
2019-01-18T13:44:10.915Z,2.87
2019-01-18T13:46:40.877Z,2.20
2019-01-18T13:49:10.800Z,2.92
2019-01-18T13:51:40.701Z,2.97
2019-01-18T13:54:10.584Z,2.60
2019-01-18T13:56:40.506Z,2.40
2019-01-18T13:59:10.430Z,2.60
2019-01-18T14:01:40.838Z,3.03
2019-01-18T14:04:10.816Z,2.67
2019-01-18T14:06:40.740Z,2.33
2019-01-18T14:09:11.042Z,2.20
2019-01-18T14:11:40.975Z,2.77
2019-01-18T14:14:11.860Z,2.50
2019-01-18T14:16:41.767Z,2.43
2019-01-18T14:19:11.109Z,2.50
2019-01-18T14:21:41.014Z,2.30
2019-01-18T14:24:10.911Z,2.40
2019-01-18T14:26:40.864Z,2.53
2019-01-18T14:29:10.885Z,2.27
2019-01-18T14:31:40.789Z,2.50
2019-01-18T14:34:10.962Z,3.10
2019-01-18T14:36:41.164Z,2.80
2019-01-18T14:39:11.565Z,2.57
2019-01-18T14:41:41.605Z,2.30
2019-01-18T14:44:11.596Z,1.93
2019-01-18T14:46:41.526Z,2.53
2019-01-18T14:49:11.482Z,2.43
2019-01-18T14:51:41.352Z,2.63
2019-01-18T14:54:13.655Z,2.60
2019-01-18T14:56:42.776Z,2.40
2019-01-18T14:59:12.623Z,2.33
2019-01-18T15:01:42.542Z,2.50
2019-01-18T15:04:12.718Z,2.30
2019-01-18T15:06:42.597Z,2.27
2019-01-18T15:09:13.943Z,2.50
2019-01-18T15:11:43.840Z,2.27
2019-01-18T15:14:13.751Z,2.20
2019-01-18T15:16:43.691Z,2.23
2019-01-18T15:19:14.202Z,2.40
2019-01-18T15:21:44.254Z,2.53
2019-01-18T15:24:14.385Z,2.60
2019-01-18T15:26:44.342Z,2.97
2019-01-18T15:29:14.339Z,2.60
2019-01-18T15:31:44.262Z,2.50
2019-01-18T15:34:14.219Z,2.63
2019-01-18T15:36:44.674Z,2.67
2019-01-18T15:39:14.837Z,2.43
2019-01-18T15:41:44.810Z,2.77
2019-01-18T15:44:14.944Z,2.40
2019-01-18T15:46:44.799Z,2.13
2019-01-18T15:49:19.620Z,2.67
2019-01-18T15:51:49.534Z,2.77
2019-01-18T15:54:19.484Z,2.53
2019-01-18T15:56:49.915Z,3.33
2019-01-18T15:59:20.399Z,2.97
2019-01-18T16:01:51.471Z,3.47
2019-01-18T16:04:21.357Z,3.17
2019-01-18T16:06:51.449Z,3.10
2019-01-18T16:09:21.402Z,2.83
2019-01-18T16:11:51.577Z,3.47
2019-01-18T16:14:21.686Z,4.23
2019-01-18T16:16:59.502Z,3.40
2019-01-18T16:19:29.467Z,20.60
2019-01-18T16:21:59.297Z,4.03
2019-01-18T16:24:28.537Z,3.80
2019-01-18T16:26:58.511Z,3.50
2019-01-18T16:29:28.613Z,3.30
2019-01-18T16:31:58.762Z,3.33
2019-01-18T16:34:28.869Z,3.00
2019-01-18T16:36:58.812Z,3.20
2019-01-18T16:39:28.940Z,3.60
2019-01-18T16:41:58.937Z,3.40
2019-01-18T16:44:28.981Z,3.40
2019-01-18T16:46:59.132Z,3.30
2019-01-18T16:49:29.218Z,3.20
2019-01-18T16:51:59.161Z,3.50
2019-01-18T16:54:39.798Z,4.03
2019-01-18T16:57:09.757Z,3.63
2019-01-18T16:59:39.962Z,3.73
2019-01-18T17:02:10.112Z,3.30
2019-01-18T17:04:40.035Z,3.67
2019-01-18T17:07:11.139Z,4.27
2019-01-18T17:09:41.097Z,3.90
2019-01-18T17:12:11.201Z,4.03
2019-01-18T17:14:41.174Z,4.50
2019-01-18T17:17:10.619Z,3.77
2019-01-18T17:19:40.443Z,4.50
2019-01-18T17:22:10.455Z,3.67
2019-01-18T17:24:40.378Z,3.50
2019-01-18T17:27:10.471Z,3.67
2019-01-18T17:29:40.693Z,3.23
2019-01-18T17:32:10.632Z,4.10
2019-01-18T17:34:40.671Z,3.33
2019-01-18T17:37:17.421Z,3.33
2019-01-18T17:40:21.405Z,3.37
2019-01-18T17:43:20.294Z,2.80
2019-01-18T17:46:21.471Z,3.03
2019-01-18T17:49:32.713Z,3.27
2019-01-18T17:52:44.560Z,4.27
2019-01-18T17:55:43.395Z,2.97
2019-01-18T17:59:06.300Z,3.43
2019-01-18T18:02:11.911Z,3.40
2019-01-18T18:05:31.769Z,3.20
2019-01-18T18:08:23.250Z,3.77
2019-01-18T18:11:52.422Z,2.80
2019-01-18T18:15:06.719Z,3.30
2019-01-18T18:18:30.867Z,3.47
2019-01-18T18:21:52.974Z,2.83
2019-01-18T18:25:06.750Z,3.53
2019-01-18T18:28:03.958Z,3.87
2019-01-18T18:30:56.161Z,3.27
2019-01-18T18:34:11.936Z,3.83
2019-01-18T18:37:16.320Z,3.87
2019-01-18T18:40:16.620Z,4.00
2019-01-18T18:43:26.493Z,4.37
2019-01-18T18:46:28.241Z,3.87
2019-01-18T18:49:24.192Z,4.23
2019-01-18T18:52:26.769Z,3.30
2019-01-18T18:55:56.066Z,4.40
2019-01-18T18:59:09.912Z,3.80
2019-01-18T19:02:12.321Z,4.30
2019-01-18T19:05:12.012Z,4.37
2019-01-18T19:08:14.861Z,5.00
2019-01-18T19:11:07.567Z,5.30
2019-01-18T19:14:08.342Z,5.47
2019-01-18T19:17:10.162Z,4.63
2019-01-18T19:20:15.898Z,5.40
2019-01-18T19:23:27.788Z,4.60
2019-01-18T19:26:29.335Z,5.80
2019-01-18T19:29:59.297Z,5.10
2019-01-18T19:33:00.085Z,5.13
2019-01-18T19:36:16.388Z,5.43
2019-01-18T19:39:30.581Z,5.33
2019-01-18T19:42:49.891Z,5.53
2019-01-18T19:45:46.510Z,5.80
2019-01-18T19:48:48.705Z,5.33
2019-01-18T19:52:02.125Z,5.63
2019-01-18T19:54:47.361Z,5.23
2019-01-18T19:58:22.522Z,5.90
2019-01-18T20:01:17.783Z,5.33
2019-01-18T20:04:22.085Z,5.80
2019-01-18T20:07:47.215Z,5.37
2019-01-18T20:10:56.491Z,4.57
2019-01-18T20:14:14.590Z,5.53
2019-01-18T20:17:10.431Z,5.53
2019-01-18T20:20:25.087Z,5.77
2019-01-18T20:23:31.604Z,5.37
2019-01-18T20:26:37.441Z,5.40
2019-01-18T20:29:42.953Z,5.87
2019-01-18T20:32:52.994Z,5.97
2019-01-18T20:36:09.841Z,4.93
2019-01-18T20:39:14.564Z,5.27
2019-01-18T20:42:22.143Z,5.00
2019-01-18T20:45:32.281Z,4.70
2019-01-18T20:48:43.354Z,4.70
2019-01-18T20:51:51.626Z,4.50
2019-01-18T20:54:47.952Z,4.97
2019-01-18T20:57:42.603Z,5.23
2019-01-18T21:00:48.464Z,4.43
2019-01-18T21:03:45.423Z,4.43
2019-01-18T21:06:53.354Z,4.87
2019-01-18T21:10:10.413Z,3.53
2019-01-18T21:13:21.315Z,4.83
2019-01-18T21:16:25.155Z,4.97
2019-01-18T21:19:28.780Z,5.47
2019-01-18T21:22:38.655Z,5.50
2019-01-18T21:26:02.195Z,6.33
2019-01-18T21:29:03.235Z,6.27
2019-01-18T21:32:05.331Z,6.27
2019-01-18T21:34:59.528Z,5.70
2019-01-18T21:38:07.680Z,6.67
2019-01-18T21:41:01.396Z,6.17
2019-01-18T21:44:07.528Z,6.80
2019-01-18T21:47:18.467Z,6.97
2019-01-18T21:50:44.731Z,8.40
2019-01-18T21:53:52.287Z,7.57
2019-01-18T21:57:18.882Z,6.63
2019-01-18T22:00:21.672Z,6.70
2019-01-18T22:03:22.026Z,6.77
2019-01-18T22:06:22.853Z,7.13
2019-01-18T22:09:18.893Z,8.60
2019-01-18T22:12:39.401Z,6.47
2019-01-18T22:15:57.404Z,6.53
2019-01-18T22:19:23.723Z,6.93
2019-01-18T22:22:05.678Z,6.37
2019-01-18T22:25:19.710Z,7.13
2019-01-18T22:28:25.462Z,7.30
2019-01-18T22:31:44.608Z,7.17
2019-01-18T22:34:20.164Z,7.40
2019-01-18T22:37:08.498Z,6.30
2019-01-18T22:40:20.193Z,6.60
2019-01-18T22:43:52.478Z,7.20
2019-01-18T22:47:21.407Z,7.23
2019-01-18T22:49:57.680Z,6.10
2019-01-18T22:52:57.682Z,7.07
2019-01-18T22:56:33.217Z,3.97
2019-01-18T22:59:31.667Z,7.10
2019-01-18T23:02:16.722Z,6.17
2019-01-18T23:05:24.035Z,5.27
2019-01-18T23:08:30.191Z,6.43
2019-01-18T23:11:40.214Z,6.23
2019-01-18T23:14:41.958Z,6.10
2019-01-18T23:17:39.892Z,7.33
2019-01-18T23:20:55.369Z,6.10
2019-01-18T23:24:02.005Z,5.50
2019-01-18T23:27:25.139Z,6.87
2019-01-18T23:30:23.707Z,6.33
2019-01-18T23:33:37.224Z,6.73
2019-01-18T23:36:56.410Z,5.90
2019-01-18T23:40:13.530Z,7.30
2019-01-18T23:43:16.839Z,7.17
2019-01-18T23:46:26.278Z,6.97
2019-01-18T23:49:05.205Z,6.60
2019-01-18T23:52:00.664Z,6.83
2019-01-18T23:55:14.727Z,6.27
2019-01-18T23:58:10.489Z,5.73
