createdAt,value
2018-06-25T00:01:34.850Z,0.72
2018-06-25T00:04:03.393Z,0.50
2018-06-25T00:06:31.890Z,0.45
2018-06-25T00:09:00.452Z,0.82
2018-06-25T00:11:28.718Z,0.50
2018-06-25T00:13:56.841Z,0.50
2018-06-25T00:16:25.366Z,0.88
2018-06-25T00:18:53.913Z,0.65
2018-06-25T00:21:22.404Z,0.40
2018-06-25T00:23:50.899Z,0.53
2018-06-25T00:26:19.435Z,0.40
2018-06-25T00:28:47.981Z,0.80
2018-06-25T00:31:16.467Z,0.70
2018-06-25T00:33:44.660Z,0.50
2018-06-25T00:36:13.172Z,0.60
2018-06-25T00:38:41.724Z,0.72
2018-06-25T00:41:10.325Z,0.50
2018-06-25T00:43:38.859Z,0.60
2018-06-25T00:46:07.348Z,0.80
2018-06-25T00:48:35.546Z,0.40
2018-06-25T00:51:05.100Z,1.00
2018-06-25T00:53:33.683Z,0.80
2018-06-25T00:56:02.287Z,1.27
2018-06-25T00:58:42.086Z,0.98
2018-06-25T01:01:10.608Z,0.70
2018-06-25T01:03:39.071Z,0.50
2018-06-25T01:06:07.857Z,0.40
2018-06-25T01:08:36.566Z,0.65
2018-06-25T01:11:06.451Z,0.88
2018-06-25T01:13:34.988Z,0.70
2018-06-25T01:16:03.618Z,0.98
2018-06-25T01:18:32.334Z,1.00
2018-06-25T01:21:00.871Z,0.95
2018-06-25T01:23:29.380Z,0.78
2018-06-25T01:25:57.888Z,0.50
2018-06-25T01:28:26.067Z,0.60
2018-06-25T01:30:54.743Z,0.50
2018-06-25T01:33:22.929Z,0.65
2018-06-25T01:35:51.431Z,0.95
2018-06-25T01:38:19.924Z,0.40
2018-06-25T01:40:48.404Z,0.53
2018-06-25T01:43:17.380Z,0.75
2018-06-25T01:45:45.848Z,1.50
2018-06-25T01:48:14.372Z,0.80
2018-06-25T01:50:42.863Z,0.95
2018-06-25T01:53:11.443Z,0.90
2018-06-25T01:55:39.996Z,0.50
2018-06-25T01:58:08.425Z,0.65
2018-06-25T02:00:36.883Z,0.68
2018-06-25T02:03:05.476Z,0.42
2018-06-25T02:05:33.685Z,0.70
2018-06-25T02:08:02.199Z,0.50
2018-06-25T02:10:30.723Z,0.53
2018-06-25T02:12:59.259Z,0.62
2018-06-25T02:15:27.732Z,0.78
2018-06-25T02:17:56.296Z,0.80
2018-06-25T02:20:24.777Z,0.60
2018-06-25T02:22:53.307Z,0.60
2018-06-25T02:25:21.833Z,0.53
2018-06-25T02:27:50.453Z,0.50
2018-06-25T02:30:18.977Z,0.50
2018-06-25T02:32:47.179Z,0.50
2018-06-25T02:35:15.728Z,0.57
2018-06-25T02:37:43.993Z,0.60
2018-06-25T02:40:12.568Z,0.90
2018-06-25T02:42:41.061Z,1.05
2018-06-25T02:45:09.593Z,1.05
2018-06-25T02:47:38.896Z,0.60
2018-06-25T02:50:07.472Z,1.00
2018-06-25T02:52:35.984Z,0.85
2018-06-25T02:55:04.544Z,0.82
2018-06-25T02:57:33.111Z,0.57
2018-06-25T03:00:01.642Z,0.68
2018-06-25T03:02:30.289Z,0.53
2018-06-25T03:04:58.769Z,0.60
2018-06-25T03:07:27.283Z,0.93
2018-06-25T03:09:55.760Z,0.70
2018-06-25T03:12:24.271Z,0.55
2018-06-25T03:14:52.469Z,0.50
2018-06-25T03:17:21.015Z,0.80
2018-06-25T03:19:49.487Z,0.42
2018-06-25T03:22:17.995Z,0.45
2018-06-25T03:24:46.489Z,0.50
2018-06-25T03:27:15.058Z,0.50
2018-06-25T03:29:43.581Z,0.70
2018-06-25T03:32:12.161Z,0.72
2018-06-25T03:34:40.844Z,0.40
2018-06-25T03:37:09.403Z,0.53
2018-06-25T03:39:37.951Z,0.85
2018-06-25T03:42:06.226Z,0.60
2018-06-25T03:44:34.721Z,0.85
2018-06-25T03:47:02.912Z,0.42
2018-06-25T03:49:31.399Z,0.75
2018-06-25T03:52:00.078Z,0.75
2018-06-25T03:54:29.596Z,0.85
2018-06-25T03:56:58.094Z,1.15
2018-06-25T03:59:26.593Z,0.98
2018-06-25T04:01:55.077Z,0.90
2018-06-25T04:04:23.563Z,1.07
2018-06-25T04:06:52.047Z,0.60
2018-06-25T04:09:21.256Z,0.72
2018-06-25T04:11:49.747Z,0.60
2018-06-25T04:14:17.960Z,0.50
2018-06-25T04:16:46.484Z,0.65
2018-06-25T04:19:15.042Z,0.95
2018-06-25T04:21:43.579Z,1.95
2018-06-25T04:24:12.135Z,0.68
2018-06-25T04:26:40.432Z,0.68
2018-06-25T04:29:08.999Z,0.70
2018-06-25T04:31:37.567Z,0.90
2018-06-25T04:34:06.098Z,1.47
2018-06-25T04:36:34.632Z,0.75
2018-06-25T04:39:03.335Z,0.75
2018-06-25T04:41:31.518Z,0.95
2018-06-25T04:43:59.750Z,1.15
2018-06-25T04:46:28.354Z,0.65
2018-06-25T04:48:56.634Z,1.45
2018-06-25T04:51:24.854Z,0.88
2018-06-25T04:53:53.372Z,1.22
2018-06-25T04:56:22.233Z,1.37
2018-06-25T04:58:50.790Z,1.27
2018-06-25T05:01:19.382Z,1.35
2018-06-25T05:03:47.498Z,2.52
2018-06-25T05:06:16.003Z,1.30
2018-06-25T05:08:44.338Z,1.10
2018-06-25T05:11:12.937Z,1.07
2018-06-25T05:13:41.960Z,0.78
2018-06-25T05:16:10.588Z,0.85
2018-06-25T05:18:39.114Z,0.88
2018-06-25T05:21:07.606Z,0.88
2018-06-25T05:23:36.327Z,0.75
2018-06-25T05:26:05.079Z,0.85
2018-06-25T05:28:33.572Z,1.00
2018-06-25T05:31:02.084Z,0.50
2018-06-25T05:33:30.623Z,0.60
2018-06-25T05:35:58.986Z,1.45
2018-06-25T05:38:28.840Z,1.10
2018-06-25T05:40:57.657Z,1.27
2018-06-25T05:43:26.236Z,1.00
2018-06-25T05:45:55.698Z,0.90
2018-06-25T05:48:30.884Z,0.80
2018-06-25T05:51:02.757Z,1.15
2018-06-25T05:53:31.284Z,1.47
2018-06-25T05:55:59.811Z,1.15
2018-06-25T05:58:28.304Z,1.22
2018-06-25T06:00:56.798Z,0.80
2018-06-25T06:03:25.350Z,0.50
2018-06-25T06:05:53.986Z,0.90
2018-06-25T06:08:24.714Z,0.90
2018-06-25T06:10:53.366Z,1.65
2018-06-25T06:13:22.081Z,0.60
2018-06-25T06:15:50.306Z,0.90
2018-06-25T06:18:18.926Z,0.80
2018-06-25T06:20:47.736Z,0.93
2018-06-25T06:23:16.475Z,0.80
2018-06-25T06:25:45.251Z,0.95
2018-06-25T06:28:13.751Z,0.57
2018-06-25T06:30:42.236Z,0.72
2018-06-25T06:33:10.722Z,0.55
2018-06-25T06:35:39.208Z,1.00
2018-06-25T06:38:07.394Z,1.10
2018-06-25T06:40:35.865Z,0.50
2018-06-25T06:43:04.414Z,0.68
2018-06-25T06:45:32.864Z,0.68
2018-06-25T06:48:01.510Z,0.98
2018-06-25T06:50:29.947Z,0.93
2018-06-25T06:52:58.495Z,0.93
2018-06-25T06:55:29.109Z,0.65
2018-06-25T06:57:57.257Z,1.05
2018-06-25T07:00:25.715Z,0.65
2018-06-25T07:02:54.211Z,0.50
2018-06-25T07:05:22.739Z,0.50
2018-06-25T07:07:51.237Z,0.40
2018-06-25T07:10:19.756Z,1.10
2018-06-25T07:12:48.228Z,0.57
2018-06-25T07:15:16.711Z,0.62
2018-06-25T07:17:45.293Z,0.57
2018-06-25T07:20:14.123Z,0.70
2018-06-25T07:22:42.755Z,0.80
2018-06-25T07:25:11.348Z,0.50
2018-06-25T07:27:39.933Z,1.10
2018-06-25T07:30:08.463Z,0.50
2018-06-25T07:32:37.019Z,0.85
2018-06-25T07:35:05.221Z,1.02
2018-06-25T07:37:33.720Z,0.65
2018-06-25T07:40:02.225Z,0.70
2018-06-25T07:42:30.720Z,0.95
2018-06-25T07:44:59.232Z,1.00
2018-06-25T07:47:28.236Z,0.90
2018-06-25T07:49:56.671Z,0.60
2018-06-25T07:52:25.248Z,0.90
2018-06-25T07:54:53.768Z,1.05
2018-06-25T07:57:22.231Z,0.88
2018-06-25T07:59:50.723Z,1.10
2018-06-25T08:02:19.494Z,0.62
2018-06-25T08:04:47.963Z,1.15
2018-06-25T08:07:16.479Z,0.85
2018-06-25T08:09:45.055Z,0.95
2018-06-25T08:12:13.603Z,0.70
2018-06-25T08:14:42.086Z,0.95
2018-06-25T08:17:10.665Z,0.65
2018-06-25T08:19:39.158Z,0.82
2018-06-25T08:22:07.855Z,1.02
2018-06-25T08:24:36.002Z,1.12
2018-06-25T08:27:04.657Z,0.68
2018-06-25T08:29:33.341Z,1.02
2018-06-25T08:32:01.848Z,1.40
2018-06-25T08:34:30.884Z,0.85
2018-06-25T08:36:59.579Z,1.20
2018-06-25T08:39:28.052Z,0.88
2018-06-25T08:41:56.539Z,0.75
2018-06-25T08:44:25.600Z,0.98
2018-06-25T08:46:54.231Z,0.78
2018-06-25T08:49:22.783Z,1.15
2018-06-25T08:51:51.072Z,1.00
2018-06-25T08:54:19.807Z,1.12
2018-06-25T08:56:48.721Z,1.30
2018-06-25T08:59:17.179Z,1.42
2018-06-25T09:01:45.798Z,1.02
2018-06-25T09:04:14.351Z,1.20
2018-06-25T09:06:43.700Z,1.30
2018-06-25T09:09:13.319Z,0.80
2018-06-25T09:11:42.182Z,0.50
2018-06-25T09:14:10.357Z,1.62
2018-06-25T09:16:39.885Z,0.75
2018-06-25T09:19:08.419Z,1.15
2018-06-25T09:21:36.985Z,1.47
2018-06-25T09:24:05.613Z,1.35
2018-06-25T09:26:38.367Z,1.40
2018-06-25T09:29:06.975Z,1.52
2018-06-25T09:31:35.227Z,2.12
2018-06-25T09:35:09.692Z,0.80
2018-06-25T09:37:38.256Z,1.87
2018-06-25T09:40:06.982Z,1.37
2018-06-25T09:42:36.191Z,1.95
2018-06-25T09:45:05.442Z,1.00
2018-06-25T09:47:33.931Z,1.40
2018-06-25T09:50:02.499Z,1.42
2018-06-25T09:52:31.165Z,1.10
2018-06-25T09:54:59.702Z,0.85
2018-06-25T09:57:29.076Z,1.45
2018-06-25T09:59:58.063Z,0.82
2018-06-25T10:02:26.613Z,1.02
2018-06-25T10:04:55.211Z,1.07
2018-06-25T10:07:23.890Z,1.85
2018-06-25T10:09:52.434Z,1.10
2018-06-25T10:12:22.109Z,0.78
2018-06-25T10:14:50.418Z,1.12
2018-06-25T10:17:19.379Z,1.42
2018-06-25T10:19:49.194Z,1.17
2018-06-25T10:22:17.760Z,1.45
2018-06-25T10:24:46.266Z,1.72
2018-06-25T10:27:14.770Z,1.40
2018-06-25T10:29:43.390Z,1.40
2018-06-25T10:32:11.863Z,1.67
2018-06-25T10:34:40.728Z,1.47
2018-06-25T10:37:09.244Z,1.32
2018-06-25T10:39:37.735Z,1.30
2018-06-25T10:42:06.698Z,0.82
2018-06-25T10:44:35.206Z,1.55
2018-06-25T10:47:03.775Z,1.45
2018-06-25T10:49:32.299Z,1.10
2018-06-25T10:52:00.924Z,1.37
2018-06-25T10:54:29.553Z,1.80
2018-06-25T10:56:59.993Z,1.07
2018-06-25T10:59:28.581Z,1.65
2018-06-25T11:01:57.225Z,0.90
2018-06-25T11:04:25.735Z,1.10
2018-06-25T11:06:54.286Z,0.70
2018-06-25T11:09:22.867Z,1.98
2018-06-25T11:11:51.447Z,1.30
2018-06-25T11:14:19.968Z,0.60
2018-06-25T11:16:48.550Z,0.90
2018-06-25T11:19:17.116Z,1.50
2018-06-25T11:21:45.611Z,0.60
2018-06-25T11:24:15.007Z,0.95
2018-06-25T11:26:43.621Z,0.93
2018-06-25T11:29:12.123Z,0.98
2018-06-25T11:31:40.620Z,0.98
2018-06-25T11:34:09.261Z,0.70
2018-06-25T11:36:37.805Z,1.17
2018-06-25T11:39:08.382Z,0.93
2018-06-25T11:41:36.865Z,0.90
2018-06-25T11:44:05.479Z,0.78
2018-06-25T11:46:34.397Z,1.32
2018-06-25T11:49:02.838Z,1.07
2018-06-25T11:51:32.495Z,1.05
2018-06-25T11:54:01.048Z,1.00
2018-06-25T11:56:30.772Z,0.68
2018-06-25T11:58:59.266Z,0.78
2018-06-25T12:01:27.858Z,1.22
2018-06-25T12:03:56.519Z,1.05
2018-06-25T12:06:25.112Z,1.10
2018-06-25T12:08:53.770Z,0.82
2018-06-25T12:11:22.342Z,1.45
2018-06-25T12:13:50.903Z,2.33
2018-06-25T12:16:19.476Z,2.40
2018-06-25T12:18:47.997Z,2.02
2018-06-25T12:21:16.620Z,1.07
2018-06-25T12:23:45.328Z,1.77
2018-06-25T12:26:13.843Z,1.65
2018-06-25T12:28:42.347Z,1.25
2018-06-25T12:31:10.976Z,1.10
2018-06-25T12:33:39.550Z,2.72
2018-06-25T12:36:10.188Z,1.90
2018-06-25T12:38:38.829Z,1.72
2018-06-25T12:41:07.924Z,2.08
2018-06-25T12:43:36.719Z,0.93
2018-06-25T12:46:06.323Z,1.30
2018-06-25T12:48:34.816Z,1.62
2018-06-25T12:51:03.365Z,1.30
2018-06-25T12:53:31.984Z,0.75
2018-06-25T12:56:00.514Z,1.00
2018-06-25T12:58:29.082Z,1.02
2018-06-25T13:00:57.706Z,1.35
2018-06-25T13:03:26.244Z,0.93
2018-06-25T13:05:54.847Z,1.22
2018-06-25T13:08:23.412Z,1.17
2018-06-25T13:10:52.102Z,0.98
2018-06-25T13:13:20.612Z,1.47
2018-06-25T13:15:49.183Z,0.90
2018-06-25T13:18:18.074Z,1.32
2018-06-25T13:20:46.722Z,0.90
2018-06-25T13:23:15.315Z,0.88
2018-06-25T13:25:45.921Z,0.80
2018-06-25T13:28:14.487Z,0.57
2018-06-25T13:30:43.034Z,0.85
2018-06-25T13:33:11.609Z,0.78
2018-06-25T13:35:40.142Z,0.60
2018-06-25T13:38:09.217Z,0.40
2018-06-25T13:40:37.771Z,0.60
2018-06-25T13:43:06.466Z,1.00
2018-06-25T13:45:35.065Z,0.80
2018-06-25T13:48:03.608Z,0.60
2018-06-25T13:50:32.165Z,0.40
2018-06-25T13:53:00.699Z,0.80
2018-06-25T13:55:29.247Z,0.50
2018-06-25T13:57:57.775Z,0.60
2018-06-25T14:00:26.918Z,0.23
2018-06-25T14:02:55.698Z,0.80
2018-06-25T14:05:24.308Z,0.55
2018-06-25T14:07:53.467Z,0.40
2018-06-25T14:10:22.127Z,0.53
2018-06-25T14:12:50.679Z,0.57
2018-06-25T14:15:19.548Z,0.70
2018-06-25T14:17:51.110Z,0.50
2018-06-25T14:20:19.726Z,0.80
2018-06-25T14:22:48.369Z,0.42
2018-06-25T14:25:16.504Z,0.62
2018-06-25T14:27:50.306Z,0.35
2018-06-25T14:30:24.105Z,0.42
2018-06-25T14:32:56.860Z,0.60
2018-06-25T14:35:25.371Z,0.68
2018-06-25T14:37:54.357Z,0.42
2018-06-25T14:40:22.952Z,0.45
2018-06-25T14:42:51.505Z,0.50
2018-06-25T14:45:20.113Z,0.40
2018-06-25T14:47:51.664Z,0.40
2018-06-25T14:50:20.273Z,0.40
2018-06-25T14:52:50.782Z,0.30
2018-06-25T14:55:21.232Z,0.37
2018-06-25T14:57:50.962Z,0.30
2018-06-25T15:00:20.458Z,1.05
2018-06-25T15:02:49.440Z,0.30
2018-06-25T15:05:17.975Z,0.47
2018-06-25T15:07:47.757Z,0.40
2018-06-25T15:10:16.354Z,0.70
2018-06-25T15:12:44.991Z,0.50
2018-06-25T15:15:13.560Z,0.42
2018-06-25T15:17:51.528Z,0.90
2018-06-25T15:20:20.225Z,0.72
2018-06-25T15:22:49.194Z,0.47
2018-06-25T15:25:18.037Z,0.42
2018-06-25T15:27:46.756Z,0.30
2018-06-25T15:30:15.272Z,0.25
2018-06-25T15:32:43.988Z,0.85
2018-06-25T15:35:12.483Z,0.35
2018-06-25T15:37:44.064Z,0.30
2018-06-25T15:40:13.460Z,0.30
2018-06-25T15:42:41.996Z,0.70
2018-06-25T16:30:38.569Z,0.60
2018-06-25T16:33:07.103Z,0.35
2018-06-25T16:35:35.736Z,0.47
2018-06-25T16:38:04.209Z,0.23
2018-06-25T16:40:32.745Z,0.30
2018-06-25T16:43:01.277Z,0.23
2018-06-25T16:45:29.804Z,0.20
2018-06-25T16:47:58.387Z,0.62
2018-06-25T16:50:27.117Z,0.55
2018-06-25T16:52:55.836Z,0.35
2018-06-25T16:55:24.684Z,0.30
2018-06-25T16:57:54.259Z,0.42
2018-06-25T17:00:23.990Z,0.55
2018-06-25T17:02:52.501Z,0.68
2018-06-25T17:05:21.165Z,0.20
2018-06-25T17:07:49.835Z,0.37
2018-06-25T17:10:18.387Z,0.20
2018-06-25T17:12:47.176Z,0.35
2018-06-25T17:15:17.674Z,0.20
2018-06-25T17:17:46.116Z,0.40
2018-06-25T17:20:14.664Z,0.23
2018-06-25T17:22:43.109Z,0.37
2018-06-25T17:25:11.861Z,0.20
2018-06-25T17:27:40.507Z,0.57
2018-06-25T17:30:09.450Z,0.35
2018-06-25T17:32:37.991Z,0.57
2018-06-25T17:35:06.459Z,0.40
2018-06-25T17:37:34.670Z,0.28
2018-06-25T17:40:03.585Z,0.20
2018-06-25T17:42:32.217Z,0.30
2018-06-25T17:45:01.755Z,0.78
2018-06-25T17:47:30.977Z,0.42
2018-06-25T17:50:00.115Z,0.35
2018-06-25T17:52:29.849Z,0.30
2018-06-25T17:58:03.623Z,0.20
2018-06-25T18:03:37.927Z,0.35
2018-06-25T18:21:46.945Z,0.25
2018-06-25T18:24:21.683Z,0.37
2018-06-25T18:26:51.796Z,0.20
2018-06-25T18:29:21.388Z,0.30
2018-06-25T18:31:50.031Z,0.50
2018-06-25T18:34:22.416Z,0.45
2018-06-25T18:36:53.335Z,0.10
2018-06-25T18:39:28.010Z,0.50
2018-06-25T18:42:01.369Z,0.47
2018-06-25T18:44:34.056Z,0.30
2018-06-25T18:47:05.402Z,0.25
2018-06-25T18:49:36.146Z,0.45
2018-06-25T18:52:05.418Z,0.30
2018-06-25T18:54:35.013Z,0.37
2018-06-25T18:57:03.650Z,0.50
2018-06-25T18:59:32.180Z,0.30
2018-06-25T19:02:03.467Z,0.30
2018-06-25T19:04:32.055Z,0.40
2018-06-25T19:07:03.004Z,0.23
2018-06-25T19:09:39.727Z,0.35
2018-06-25T19:12:13.597Z,0.37
2018-06-25T19:14:46.019Z,0.40
2018-06-25T19:17:18.259Z,0.75
2018-06-25T19:19:49.197Z,0.47
2018-06-25T19:22:23.950Z,0.40
2018-06-25T19:24:58.149Z,0.60
2018-06-25T19:27:31.336Z,0.30
2018-06-25T19:30:03.396Z,0.30
2018-06-25T19:32:42.353Z,0.30
2018-06-25T19:38:04.783Z,0.20
2018-06-25T19:40:35.760Z,0.20
2018-06-25T19:43:04.995Z,0.70
2018-06-25T19:45:33.544Z,0.30
2018-06-25T19:49:13.584Z,0.20
2018-06-25T19:51:50.163Z,0.30
2018-06-25T19:54:53.025Z,0.40
2018-06-25T19:57:31.649Z,0.25
2018-06-25T20:00:05.763Z,0.50
2018-06-25T20:02:34.744Z,0.30
2018-06-25T20:05:07.047Z,0.30
2018-06-25T20:07:43.260Z,0.55
2018-06-25T20:10:14.644Z,0.30
2018-06-25T20:12:45.111Z,0.60
2018-06-25T20:15:13.762Z,0.20
2018-06-25T20:17:50.325Z,0.60
2018-06-25T20:20:20.693Z,0.40
2018-06-25T20:22:53.569Z,0.30
2018-06-25T20:25:24.649Z,0.28
2018-06-25T20:27:54.993Z,0.20
2018-06-25T20:30:24.409Z,0.40
2018-06-25T20:32:53.684Z,0.45
2018-06-25T20:35:33.607Z,0.75
2018-06-25T20:38:08.486Z,0.47
2018-06-25T20:40:37.911Z,0.30
2018-06-25T20:43:07.040Z,0.30
2018-06-25T20:45:35.759Z,0.50
2018-06-25T20:48:07.286Z,0.30
2018-06-25T20:50:35.955Z,0.72
2018-06-25T20:53:04.759Z,0.47
2018-06-25T20:55:33.384Z,0.60
2018-06-25T20:58:02.884Z,0.40
2018-06-25T21:00:32.321Z,0.50
2018-06-25T21:03:00.855Z,0.47
2018-06-25T21:05:29.540Z,0.60
2018-06-25T21:08:06.007Z,0.40
2018-06-25T21:10:34.588Z,0.42
2018-06-25T21:13:02.840Z,0.30
2018-06-25T21:15:31.592Z,0.20
2018-06-25T21:18:01.749Z,0.78
2018-06-25T21:20:30.530Z,0.62
2018-06-25T21:22:59.056Z,0.53
2018-06-25T21:25:28.642Z,0.37
2018-06-25T21:27:57.135Z,0.30
2018-06-25T21:30:25.992Z,0.33
2018-06-25T21:32:55.514Z,0.30
2018-06-25T21:35:24.141Z,0.25
2018-06-25T21:37:52.703Z,0.42
2018-06-25T21:40:22.096Z,0.50
2018-06-25T21:42:50.632Z,0.30
2018-06-25T21:45:19.970Z,0.30
2018-06-25T21:47:48.431Z,0.30
2018-06-25T21:50:16.988Z,0.40
2018-06-25T21:52:46.572Z,0.40
2018-06-25T21:55:15.064Z,0.40
2018-06-25T21:57:43.567Z,0.37
2018-06-25T22:00:13.980Z,0.47
2018-06-25T22:02:42.763Z,0.30
2018-06-25T22:05:11.339Z,0.30
2018-06-25T22:07:40.074Z,0.47
2018-06-25T22:10:08.496Z,0.78
2018-06-25T22:12:37.037Z,0.50
2018-06-25T22:15:06.208Z,0.37
2018-06-25T22:17:34.700Z,0.47
2018-06-25T22:20:03.214Z,0.40
2018-06-25T22:22:31.800Z,0.40
2018-06-25T22:25:00.727Z,0.20
2018-06-25T22:27:29.274Z,0.40
2018-06-25T22:29:57.779Z,0.85
2018-06-25T22:32:26.969Z,0.40
2018-06-25T22:34:55.513Z,0.40
2018-06-25T22:37:24.102Z,0.42
2018-06-25T22:39:52.631Z,0.47
2018-06-25T22:42:21.258Z,0.40
2018-06-25T22:44:49.450Z,0.40
2018-06-25T22:47:17.954Z,0.40
2018-06-25T22:49:46.473Z,0.33
2018-06-25T22:52:15.033Z,0.75
2018-06-25T22:54:43.571Z,0.62
2018-06-25T22:57:12.136Z,0.50
2018-06-25T22:59:40.666Z,0.50
2018-06-25T23:02:09.196Z,0.93
2018-06-25T23:04:37.784Z,0.50
2018-06-25T23:07:06.664Z,0.53
2018-06-25T23:09:36.152Z,0.50
2018-06-25T23:12:24.722Z,0.40
2018-06-25T23:14:53.011Z,0.30
2018-06-25T23:17:21.205Z,0.82
2018-06-25T23:19:49.734Z,0.50
2018-06-25T23:22:18.259Z,0.75
2018-06-25T23:24:46.768Z,0.55
2018-06-25T23:27:15.300Z,0.68
2018-06-25T23:29:43.524Z,0.53
2018-06-25T23:32:12.121Z,0.65
2018-06-25T23:34:40.612Z,0.55
2018-06-25T23:37:09.131Z,0.70
2018-06-25T23:39:37.640Z,0.40
2018-06-25T23:42:06.198Z,0.70
2018-06-25T23:44:34.759Z,0.50
2018-06-25T23:47:02.960Z,0.75
2018-06-25T23:49:31.471Z,0.68
2018-06-25T23:52:00.058Z,0.70
2018-06-25T23:54:28.544Z,0.40
2018-06-25T23:56:57.056Z,0.50
2018-06-25T23:59:25.652Z,0.45
