createdAt,value
2017-08-02T00:00:41.897Z,0
2017-08-02T00:01:42.008Z,0
2017-08-02T00:02:41.996Z,0
2017-08-02T00:03:41.992Z,0
2017-08-02T00:04:41.897Z,0
2017-08-02T00:05:41.592Z,0
2017-08-02T00:06:41.996Z,0
2017-08-02T00:07:41.683Z,0
2017-08-02T00:08:41.887Z,0
2017-08-02T00:09:41.587Z,0
2017-08-02T00:10:41.981Z,0
2017-08-02T00:11:41.590Z,0
2017-08-02T00:12:41.574Z,0
2017-08-02T00:13:41.573Z,0
2017-08-02T00:14:41.978Z,0
2017-08-02T00:15:42.074Z,0
2017-08-02T00:16:41.976Z,0
2017-08-02T00:17:41.876Z,0
2017-08-02T00:18:41.768Z,0
2017-08-02T00:19:41.559Z,0
2017-08-02T00:20:41.962Z,0
2017-08-02T00:21:41.869Z,0
2017-08-02T00:22:41.864Z,0
2017-08-02T00:23:41.968Z,0
2017-08-02T00:24:41.655Z,0
2017-08-02T00:25:41.959Z,0
2017-08-02T00:26:41.864Z,0
2017-08-02T00:27:41.557Z,0
2017-08-02T00:28:41.649Z,0
2017-08-02T00:29:41.648Z,0
2017-08-02T00:30:41.542Z,0
2017-08-02T00:31:41.852Z,0
2017-08-02T00:32:41.947Z,0
2017-08-02T00:33:41.844Z,0
2017-08-02T00:34:41.843Z,0
2017-08-02T00:35:41.543Z,0
2017-08-02T00:36:41.688Z,0
2017-08-02T00:37:41.837Z,0
2017-08-02T00:38:41.838Z,0
2017-08-02T00:39:41.637Z,0
2017-08-02T00:40:41.931Z,0
2017-08-02T00:41:41.982Z,0
2017-08-02T00:42:41.829Z,0
2017-08-02T00:43:41.932Z,0
2017-08-02T00:44:41.825Z,0
2017-08-02T00:45:41.926Z,0
2017-08-02T00:46:41.833Z,0
2017-08-02T00:47:41.816Z,0
2017-08-02T00:48:41.608Z,0
2017-08-02T00:49:42.020Z,0
2017-08-02T00:50:41.506Z,0
2017-08-02T00:51:41.752Z,0
2017-08-02T00:52:41.820Z,0
2017-08-02T00:53:41.496Z,0
2017-08-02T00:54:41.600Z,0
2017-08-02T00:55:41.804Z,0
2017-08-02T00:56:42.102Z,0
2017-08-02T00:57:41.821Z,0
2017-08-02T00:58:41.805Z,0
2017-08-02T00:59:41.802Z,0
2017-08-02T01:00:41.498Z,0
2017-08-02T01:01:41.894Z,0
2017-08-02T01:02:41.783Z,0
2017-08-02T01:03:41.794Z,0
2017-08-02T01:04:41.791Z,0
2017-08-02T01:05:41.785Z,0
2017-08-02T01:06:41.783Z,0
2017-08-02T01:07:41.980Z,0
2017-08-02T01:08:41.785Z,0
2017-08-02T01:09:41.782Z,0
2017-08-02T01:10:41.582Z,0
2017-08-02T01:11:41.777Z,0
2017-08-02T01:12:42.027Z,0
2017-08-02T01:13:41.573Z,0
2017-08-02T01:14:41.774Z,0
2017-08-02T01:15:41.787Z,0
2017-08-02T01:16:41.465Z,0
2017-08-02T01:17:41.869Z,0
2017-08-02T01:18:41.763Z,0
2017-08-02T01:19:41.772Z,0
2017-08-02T01:20:41.763Z,0
2017-08-02T01:21:41.777Z,0
2017-08-02T01:22:41.448Z,0
2017-08-02T01:23:41.756Z,0
2017-08-02T01:24:41.141Z,0
2017-08-02T01:25:41.542Z,0
2017-08-02T01:26:41.461Z,0
2017-08-02T01:27:41.948Z,0
2017-08-02T01:28:41.747Z,0
2017-08-02T01:29:41.741Z,0
2017-08-02T01:30:41.838Z,0
2017-08-02T01:31:41.779Z,0
2017-08-02T01:32:41.737Z,0
2017-08-02T01:33:41.833Z,0
2017-08-02T01:34:41.835Z,0
2017-08-02T01:35:41.427Z,0
2017-08-02T01:36:41.738Z,0
2017-08-02T01:37:41.730Z,0
2017-08-02T01:38:41.521Z,0
2017-08-02T01:39:41.742Z,0
2017-08-02T01:40:41.727Z,0
2017-08-02T01:41:41.118Z,0
2017-08-02T01:42:41.717Z,0
2017-08-02T01:43:41.513Z,0
2017-08-02T01:44:42.215Z,0
2017-08-02T01:45:41.706Z,0
2017-08-02T01:46:41.413Z,0
2017-08-02T01:47:41.806Z,0
2017-08-02T01:48:41.196Z,0
2017-08-02T01:49:41.809Z,0
2017-08-02T01:50:41.809Z,0
2017-08-02T01:51:41.698Z,0
2017-08-02T01:52:41.799Z,0
2017-08-02T01:53:41.797Z,0
2017-08-02T01:54:41.696Z,0
2017-08-02T01:55:41.690Z,0
2017-08-02T01:56:41.479Z,0
2017-08-02T01:57:41.689Z,0
2017-08-02T01:58:41.678Z,0
2017-08-02T01:59:41.886Z,0
2017-08-02T02:00:41.681Z,0
2017-08-02T02:01:41.676Z,0
2017-08-02T02:02:41.697Z,0
2017-08-02T02:03:41.673Z,0
2017-08-02T02:04:41.666Z,0
2017-08-02T02:05:41.772Z,0
2017-08-02T02:06:41.771Z,0
2017-08-02T02:07:41.770Z,0
2017-08-02T02:08:41.665Z,0
2017-08-02T02:09:41.356Z,0
2017-08-02T02:10:41.663Z,0
2017-08-02T02:11:41.758Z,0
2017-08-02T02:12:41.653Z,0
2017-08-02T02:13:41.774Z,0
2017-08-02T02:14:41.746Z,0
2017-08-02T02:15:41.760Z,0
2017-08-02T02:16:40.955Z,0
2017-08-02T02:17:41.345Z,0
2017-08-02T02:18:41.645Z,0
2017-08-02T02:19:41.439Z,0
2017-08-02T02:20:41.654Z,0
2017-08-02T02:21:41.738Z,0
2017-08-02T02:22:41.743Z,0
2017-08-02T02:23:41.021Z,0
2017-08-02T02:24:41.433Z,0
2017-08-02T02:25:41.633Z,0
2017-08-02T02:26:41.327Z,0
2017-08-02T02:27:41.756Z,0
2017-08-02T02:28:41.637Z,0
2017-08-02T02:29:41.625Z,0
2017-08-02T02:30:41.629Z,0
2017-08-02T02:31:41.412Z,0
2017-08-02T02:32:41.316Z,0
2017-08-02T02:33:41.824Z,0
2017-08-02T02:34:41.621Z,0
2017-08-02T02:35:41.616Z,0
2017-08-02T02:36:41.406Z,0
2017-08-02T02:37:41.706Z,0
2017-08-02T02:38:41.301Z,0
2017-08-02T02:39:41.605Z,0
2017-08-02T02:40:41.703Z,0
2017-08-02T02:41:41.608Z,0
2017-08-02T02:42:41.391Z,0
2017-08-02T02:43:41.383Z,0
2017-08-02T02:44:41.600Z,0
2017-08-02T02:45:41.605Z,0
2017-08-02T02:46:41.282Z,0
2017-08-02T02:47:41.276Z,0
2017-08-02T02:48:41.889Z,0
2017-08-02T02:49:41.592Z,0
2017-08-02T02:50:41.275Z,0
2017-08-02T02:51:41.580Z,0
2017-08-02T02:52:41.273Z,0
2017-08-02T02:53:41.466Z,0
2017-08-02T02:54:41.567Z,0
2017-08-02T02:55:41.679Z,0
2017-08-02T02:56:41.720Z,0
2017-08-02T02:57:41.571Z,0
2017-08-02T02:58:41.261Z,0
2017-08-02T02:59:41.559Z,0
2017-08-02T03:00:41.558Z,0
2017-08-02T03:01:41.553Z,0
2017-08-02T03:02:41.366Z,0
2017-08-02T03:03:41.347Z,0
2017-08-02T03:04:41.346Z,0
2017-08-02T03:05:41.547Z,0
2017-08-02T03:06:41.386Z,0
2017-08-02T03:07:41.544Z,0
2017-08-02T03:08:41.545Z,0
2017-08-02T03:09:41.537Z,0
2017-08-02T03:10:41.547Z,0
2017-08-02T03:11:41.629Z,0
2017-08-02T03:12:41.560Z,0
2017-08-02T03:13:41.535Z,0
2017-08-02T03:14:41.629Z,0
2017-08-02T03:15:41.625Z,0
2017-08-02T03:16:41.629Z,0
2017-08-02T03:17:41.678Z,0
2017-08-02T03:18:41.524Z,0
2017-08-02T03:19:41.522Z,0
2017-08-02T03:20:41.614Z,0
2017-08-02T03:21:41.512Z,0
2017-08-02T03:22:41.511Z,0
2017-08-02T03:23:41.656Z,0
2017-08-02T03:24:41.204Z,0
2017-08-02T03:25:41.199Z,0
2017-08-02T03:26:41.602Z,0
2017-08-02T03:27:40.892Z,0
2017-08-02T03:28:41.345Z,0
2017-08-02T03:29:41.200Z,0
2017-08-02T03:30:41.514Z,0
2017-08-02T03:31:41.596Z,0
2017-08-02T03:32:41.284Z,0
2017-08-02T03:33:41.490Z,0
2017-08-02T03:34:41.742Z,0
2017-08-02T03:35:41.482Z,0
2017-08-02T03:36:41.478Z,0
2017-08-02T03:37:41.582Z,0
2017-08-02T03:38:41.582Z,0
2017-08-02T03:39:41.579Z,0
2017-08-02T03:40:41.573Z,0
2017-08-02T03:41:41.603Z,0
2017-08-02T03:42:41.470Z,0
2017-08-02T03:43:41.472Z,0
2017-08-02T03:44:41.160Z,0
2017-08-02T03:45:41.461Z,0
2017-08-02T03:46:41.458Z,0
2017-08-02T03:47:41.260Z,0
2017-08-02T03:48:41.456Z,0
2017-08-02T03:49:41.556Z,0
2017-08-02T03:50:41.451Z,0
2017-08-02T03:51:41.161Z,0
2017-08-02T03:52:41.546Z,0
2017-08-02T03:53:41.448Z,0
2017-08-02T03:54:41.442Z,0
2017-08-02T03:55:41.650Z,0
2017-08-02T03:56:41.444Z,0
2017-08-02T03:57:41.744Z,0
2017-08-02T03:58:41.432Z,0
2017-08-02T03:59:41.436Z,0
2017-08-02T04:00:41.132Z,0
2017-08-02T04:01:41.529Z,0
2017-08-02T04:02:41.632Z,0
2017-08-02T04:03:41.433Z,0
2017-08-02T04:04:41.422Z,0
2017-08-02T04:05:41.429Z,0
2017-08-02T04:06:41.517Z,0
2017-08-02T04:07:41.523Z,0
2017-08-02T04:08:41.420Z,0
2017-08-02T04:09:41.408Z,0
2017-08-02T04:10:41.516Z,0
2017-08-02T04:11:41.510Z,0
2017-08-02T04:12:41.511Z,0
2017-08-02T04:13:41.408Z,5
2017-08-02T04:14:41.097Z,5
2017-08-02T04:15:41.402Z,5
2017-08-02T04:16:41.399Z,5
2017-08-02T04:17:41.394Z,5
2017-08-02T04:18:41.497Z,5
2017-08-02T04:19:41.394Z,5
2017-08-02T04:20:40.885Z,10
2017-08-02T04:21:41.385Z,10
2017-08-02T04:22:41.485Z,10
2017-08-02T04:23:41.084Z,10
2017-08-02T04:24:41.581Z,10
2017-08-02T04:25:41.382Z,10
2017-08-02T04:26:41.375Z,15
2017-08-02T04:27:41.064Z,15
2017-08-02T04:28:41.523Z,15
2017-08-02T04:29:41.167Z,15
2017-08-02T04:30:41.467Z,15
2017-08-02T04:31:41.464Z,20
2017-08-02T04:32:41.367Z,20
2017-08-02T04:33:41.364Z,20
2017-08-02T04:34:40.744Z,20
2017-08-02T04:35:41.558Z,20
2017-08-02T04:36:41.357Z,20
2017-08-02T04:37:41.556Z,25
2017-08-02T04:38:41.461Z,25
2017-08-02T04:39:41.356Z,25
2017-08-02T04:40:41.446Z,25
2017-08-02T04:41:41.342Z,30
2017-08-02T04:42:41.343Z,30
2017-08-02T04:43:41.447Z,30
2017-08-02T04:44:41.491Z,30
2017-08-02T04:45:41.336Z,35
2017-08-02T04:46:41.343Z,35
2017-08-02T04:47:41.433Z,40
2017-08-02T04:48:41.330Z,40
2017-08-02T04:49:41.527Z,40
2017-08-02T04:50:41.324Z,45
2017-08-02T04:51:41.327Z,45
2017-08-02T04:52:41.325Z,50
2017-08-02T04:53:41.423Z,50
2017-08-02T04:54:41.321Z,50
2017-08-02T04:55:40.704Z,55
2017-08-02T04:56:41.312Z,55
2017-08-02T04:57:41.311Z,55
2017-08-02T04:58:41.412Z,55
2017-08-02T04:59:41.310Z,60
2017-08-02T05:00:41.309Z,60
2017-08-02T05:01:41.307Z,60
2017-08-02T05:02:41.311Z,65
2017-08-02T05:03:41.300Z,65
2017-08-02T05:04:41.297Z,70
2017-08-02T05:05:41.399Z,75
2017-08-02T05:06:41.426Z,75
2017-08-02T05:07:41.493Z,75
2017-08-02T05:08:41.391Z,80
2017-08-02T05:09:41.297Z,80
2017-08-02T05:10:41.291Z,75
2017-08-02T05:11:41.389Z,75
2017-08-02T05:12:41.000Z,80
2017-08-02T05:13:41.287Z,75
2017-08-02T05:14:41.285Z,80
2017-08-02T05:15:41.382Z,90
2017-08-02T05:16:41.286Z,85
2017-08-02T05:17:41.075Z,80
2017-08-02T05:18:41.524Z,70
2017-08-02T05:19:41.287Z,50
2017-08-02T05:20:41.379Z,35
2017-08-02T05:21:41.275Z,35
2017-08-02T05:22:41.280Z,35
2017-08-02T05:23:41.273Z,55
2017-08-02T05:24:41.269Z,35
2017-08-02T05:25:41.067Z,35
2017-08-02T05:26:40.985Z,40
2017-08-02T05:27:40.968Z,50
2017-08-02T05:28:40.979Z,40
2017-08-02T05:29:41.266Z,45
2017-08-02T05:30:41.368Z,45
2017-08-02T05:31:41.363Z,55
2017-08-02T05:32:41.263Z,45
2017-08-02T05:33:41.258Z,45
2017-08-02T05:34:41.419Z,45
2017-08-02T05:35:40.961Z,45
2017-08-02T05:36:41.260Z,45
2017-08-02T05:37:40.957Z,40
2017-08-02T05:38:41.274Z,40
2017-08-02T05:39:41.349Z,35
2017-08-02T05:40:40.947Z,35
2017-08-02T05:41:41.386Z,35
2017-08-02T05:42:41.354Z,40
2017-08-02T05:43:41.350Z,40
2017-08-02T05:44:41.341Z,45
2017-08-02T05:45:41.243Z,50
2017-08-02T05:46:41.238Z,55
2017-08-02T05:47:41.243Z,55
2017-08-02T05:48:41.438Z,55
2017-08-02T05:49:41.390Z,60
2017-08-02T05:50:41.242Z,60
2017-08-02T05:51:41.236Z,60
2017-08-02T05:52:41.231Z,60
2017-08-02T05:53:41.338Z,65
2017-08-02T05:54:41.376Z,65
2017-08-02T05:55:41.230Z,70
2017-08-02T05:56:41.032Z,75
2017-08-02T05:57:41.234Z,75
2017-08-02T05:58:40.924Z,75
2017-08-02T05:59:41.136Z,230
2017-08-02T06:00:41.239Z,75
2017-08-02T06:01:41.243Z,75
2017-08-02T06:02:41.333Z,200
2017-08-02T06:03:40.719Z,100
2017-08-02T06:04:41.243Z,80
2017-08-02T06:05:41.236Z,80
2017-08-02T06:06:41.227Z,90
2017-08-02T06:07:41.323Z,130
2017-08-02T06:08:41.226Z,250
2017-08-02T06:09:41.229Z,275
2017-08-02T06:10:41.231Z,270
2017-08-02T06:11:40.921Z,285
2017-08-02T06:12:41.227Z,265
2017-08-02T06:13:40.910Z,290
2017-08-02T06:14:40.917Z,305
2017-08-02T06:15:41.313Z,215
2017-08-02T06:16:41.313Z,320
2017-08-02T06:17:40.908Z,310
2017-08-02T06:18:41.236Z,330
2017-08-02T06:19:41.218Z,255
2017-08-02T06:20:40.909Z,345
2017-08-02T06:21:41.011Z,375
2017-08-02T06:22:41.339Z,360
2017-08-02T06:23:41.007Z,320
2017-08-02T06:24:41.231Z,300
2017-08-02T06:25:41.219Z,125
2017-08-02T06:26:41.221Z,345
2017-08-02T06:27:41.007Z,275
2017-08-02T06:28:41.216Z,150
2017-08-02T06:29:41.321Z,305
2017-08-02T06:30:41.325Z,380
2017-08-02T06:31:40.912Z,395
2017-08-02T06:32:41.244Z,410
2017-08-02T06:33:41.316Z,130
2017-08-02T06:34:41.320Z,240
2017-08-02T06:35:41.330Z,195
2017-08-02T06:36:41.334Z,165
2017-08-02T06:37:41.342Z,100
2017-08-02T06:38:41.217Z,110
2017-08-02T06:39:41.219Z,115
2017-08-02T06:40:41.225Z,405
2017-08-02T06:41:40.923Z,420
2017-08-02T06:42:41.226Z,245
2017-08-02T06:43:41.325Z,435
2017-08-02T06:44:41.228Z,445
2017-08-02T06:45:41.026Z,410
2017-08-02T06:46:41.332Z,475
2017-08-02T06:47:41.231Z,315
2017-08-02T06:48:41.235Z,260
2017-08-02T06:49:41.238Z,125
2017-08-02T06:50:41.024Z,140
2017-08-02T06:51:40.924Z,455
2017-08-02T06:52:41.238Z,115
2017-08-02T06:53:40.926Z,120
2017-08-02T06:54:40.932Z,140
2017-08-02T06:55:41.029Z,165
2017-08-02T06:56:41.349Z,115
2017-08-02T06:57:41.245Z,115
2017-08-02T06:58:41.032Z,110
2017-08-02T06:59:40.451Z,145
2017-08-02T07:00:41.357Z,325
2017-08-02T07:01:41.239Z,405
2017-08-02T07:02:40.946Z,375
2017-08-02T07:03:41.238Z,140
2017-08-02T07:04:41.266Z,180
2017-08-02T07:05:41.350Z,110
2017-08-02T07:06:41.138Z,190
2017-08-02T07:07:41.091Z,380
2017-08-02T07:08:41.244Z,115
2017-08-02T07:09:41.248Z,390
2017-08-02T07:10:41.344Z,125
2017-08-02T07:11:41.244Z,440
2017-08-02T07:12:41.043Z,110
2017-08-02T07:13:41.251Z,95
2017-08-02T07:14:40.943Z,100
2017-08-02T07:15:40.835Z,100
2017-08-02T07:16:41.255Z,130
2017-08-02T07:17:40.953Z,95
2017-08-02T07:18:41.355Z,90
2017-08-02T07:19:41.265Z,85
2017-08-02T07:20:41.145Z,70
2017-08-02T07:21:41.263Z,65
2017-08-02T07:22:41.253Z,60
2017-08-02T07:23:41.255Z,60
2017-08-02T07:24:41.355Z,65
2017-08-02T07:25:41.045Z,160
2017-08-02T07:26:41.252Z,110
2017-08-02T07:27:41.353Z,85
2017-08-02T07:28:41.279Z,90
2017-08-02T07:29:41.350Z,85
2017-08-02T07:30:41.364Z,100
2017-08-02T07:31:41.252Z,130
2017-08-02T07:32:41.249Z,195
2017-08-02T07:33:41.255Z,100
2017-08-02T07:34:41.362Z,90
2017-08-02T07:35:41.355Z,100
2017-08-02T07:36:41.352Z,80
2017-08-02T07:37:41.258Z,65
2017-08-02T07:38:41.252Z,135
2017-08-02T07:39:41.356Z,115
2017-08-02T07:40:41.248Z,115
2017-08-02T07:41:41.444Z,115
2017-08-02T07:42:41.410Z,155
2017-08-02T07:43:41.258Z,105
2017-08-02T07:44:40.951Z,180
2017-08-02T07:45:41.242Z,200
2017-08-02T07:46:41.353Z,145
2017-08-02T07:47:41.444Z,210
2017-08-02T07:48:40.945Z,120
2017-08-02T07:49:41.349Z,155
2017-08-02T07:50:41.246Z,195
2017-08-02T07:51:41.249Z,200
2017-08-02T07:52:41.245Z,155
2017-08-02T07:53:41.493Z,190
2017-08-02T07:54:40.932Z,175
2017-08-02T07:55:40.938Z,130
2017-08-02T07:56:41.248Z,135
2017-08-02T07:57:41.041Z,180
2017-08-02T07:58:41.235Z,145
2017-08-02T07:59:41.072Z,135
2017-08-02T08:00:41.236Z,160
2017-08-02T08:01:41.236Z,160
2017-08-02T08:02:41.233Z,150
2017-08-02T08:03:41.033Z,135
2017-08-02T08:04:41.239Z,125
2017-08-02T08:05:41.339Z,115
2017-08-02T08:06:41.234Z,165
2017-08-02T08:07:41.242Z,150
2017-08-02T08:08:41.335Z,165
2017-08-02T08:09:41.331Z,155
2017-08-02T08:10:41.027Z,150
2017-08-02T08:11:41.404Z,155
2017-08-02T08:12:41.235Z,155
2017-08-02T08:13:41.235Z,140
2017-08-02T08:14:41.232Z,165
2017-08-02T08:15:41.244Z,165
2017-08-02T08:16:41.084Z,160
2017-08-02T08:17:41.028Z,150
2017-08-02T08:18:40.930Z,150
2017-08-02T08:19:40.930Z,155
2017-08-02T08:20:41.227Z,160
2017-08-02T08:21:41.333Z,160
2017-08-02T08:22:41.341Z,155
2017-08-02T08:23:41.027Z,155
2017-08-02T08:24:41.331Z,155
2017-08-02T08:25:41.236Z,165
2017-08-02T08:26:41.340Z,170
2017-08-02T08:27:41.488Z,160
2017-08-02T08:28:41.234Z,120
2017-08-02T08:29:41.438Z,125
2017-08-02T08:30:41.233Z,150
2017-08-02T08:31:40.613Z,125
2017-08-02T08:32:41.235Z,130
2017-08-02T08:33:41.359Z,145
2017-08-02T08:34:41.260Z,140
2017-08-02T08:35:41.340Z,155
2017-08-02T08:36:40.625Z,150
2017-08-02T08:37:41.338Z,155
2017-08-02T08:38:41.229Z,155
2017-08-02T08:39:41.332Z,145
2017-08-02T08:40:41.251Z,140
2017-08-02T08:41:41.019Z,110
2017-08-02T08:42:41.227Z,110
2017-08-02T08:43:41.237Z,135
2017-08-02T08:44:41.229Z,135
2017-08-02T08:45:41.227Z,120
2017-08-02T08:46:41.228Z,130
2017-08-02T08:47:41.327Z,125
2017-08-02T08:48:41.228Z,95
2017-08-02T08:49:41.229Z,80
2017-08-02T08:50:41.379Z,110
2017-08-02T08:51:41.224Z,115
2017-08-02T08:52:41.328Z,125
2017-08-02T08:53:41.327Z,125
2017-08-02T08:54:41.019Z,90
2017-08-02T08:55:40.919Z,130
2017-08-02T08:56:41.225Z,105
2017-08-02T08:57:40.920Z,105
2017-08-02T08:58:41.328Z,125
2017-08-02T08:59:41.328Z,120
2017-08-02T09:00:41.422Z,120
2017-08-02T09:01:41.324Z,115
2017-08-02T09:02:41.229Z,115
2017-08-02T09:03:41.326Z,110
2017-08-02T09:04:41.047Z,100
2017-08-02T09:05:41.320Z,95
2017-08-02T09:06:41.223Z,95
2017-08-02T09:07:40.917Z,90
2017-08-02T09:08:40.915Z,90
2017-08-02T09:09:41.222Z,120
2017-08-02T09:10:41.327Z,120
2017-08-02T09:11:41.319Z,105
2017-08-02T09:12:41.222Z,95
2017-08-02T09:13:41.361Z,90
2017-08-02T09:14:41.330Z,90
2017-08-02T09:15:40.616Z,85
2017-08-02T09:16:40.918Z,85
2017-08-02T09:17:41.070Z,85
2017-08-02T09:18:41.120Z,85
2017-08-02T09:19:41.226Z,80
2017-08-02T09:20:41.225Z,80
2017-08-02T09:21:40.610Z,80
2017-08-02T09:22:40.610Z,80
2017-08-02T09:23:40.908Z,80
2017-08-02T09:24:41.218Z,80
2017-08-02T09:25:40.919Z,80
2017-08-02T09:26:40.913Z,80
2017-08-02T09:27:41.248Z,85
2017-08-02T09:28:40.603Z,90
2017-08-02T09:29:41.078Z,85
2017-08-02T09:30:41.211Z,80
2017-08-02T09:31:41.212Z,75
2017-08-02T09:32:41.219Z,75
2017-08-02T09:33:40.703Z,75
2017-08-02T09:34:40.603Z,75
2017-08-02T09:35:41.002Z,75
2017-08-02T09:36:40.698Z,75
2017-08-02T09:37:41.320Z,75
2017-08-02T09:38:41.305Z,75
2017-08-02T09:39:40.592Z,75
2017-08-02T09:40:40.602Z,70
2017-08-02T09:41:40.901Z,70
2017-08-02T09:42:41.206Z,70
2017-08-02T09:43:41.308Z,70
2017-08-02T09:44:41.220Z,70
2017-08-02T09:45:41.210Z,70
2017-08-02T09:46:40.928Z,65
2017-08-02T09:47:40.899Z,70
2017-08-02T09:48:41.211Z,70
2017-08-02T09:49:41.207Z,70
2017-08-02T09:50:41.209Z,70
2017-08-02T09:51:41.204Z,70
2017-08-02T09:52:41.044Z,65
2017-08-02T09:53:41.096Z,70
2017-08-02T09:54:41.209Z,70
2017-08-02T09:55:41.199Z,70
2017-08-02T09:56:41.212Z,70
2017-08-02T09:57:40.996Z,65
2017-08-02T09:58:40.998Z,65
2017-08-02T09:59:41.200Z,65
2017-08-02T10:00:40.892Z,70
2017-08-02T10:01:41.289Z,70
2017-08-02T10:02:41.201Z,65
2017-08-02T10:03:41.223Z,65
2017-08-02T10:04:41.000Z,65
2017-08-02T10:05:40.889Z,65
2017-08-02T10:06:41.289Z,65
2017-08-02T10:07:40.580Z,65
2017-08-02T10:08:40.886Z,65
2017-08-02T10:09:41.032Z,65
2017-08-02T10:10:40.887Z,65
2017-08-02T10:11:40.983Z,65
2017-08-02T10:12:40.674Z,65
2017-08-02T10:13:41.188Z,65
2017-08-02T10:14:41.189Z,65
2017-08-02T10:15:41.183Z,65
2017-08-02T10:16:41.181Z,65
2017-08-02T10:17:40.776Z,65
2017-08-02T10:18:40.872Z,60
2017-08-02T10:19:41.026Z,60
2017-08-02T10:20:40.902Z,60
2017-08-02T10:21:40.569Z,60
2017-08-02T10:22:40.612Z,60
2017-08-02T10:23:41.273Z,60
2017-08-02T10:24:41.331Z,60
2017-08-02T10:25:41.177Z,60
2017-08-02T10:26:41.172Z,60
2017-08-02T10:27:40.980Z,60
2017-08-02T10:28:40.865Z,60
2017-08-02T10:29:41.077Z,60
2017-08-02T10:30:40.973Z,60
2017-08-02T10:31:41.170Z,60
2017-08-02T10:32:40.866Z,60
2017-08-02T10:33:40.870Z,60
2017-08-02T10:34:41.474Z,60
2017-08-02T10:35:41.276Z,60
2017-08-02T10:36:40.562Z,60
2017-08-02T10:37:40.573Z,60
2017-08-02T10:38:41.180Z,60
2017-08-02T10:39:41.162Z,55
2017-08-02T10:40:41.171Z,55
2017-08-02T10:41:40.856Z,55
2017-08-02T10:42:40.968Z,55
2017-08-02T10:43:40.963Z,55
2017-08-02T10:44:41.164Z,55
2017-08-02T10:45:40.653Z,55
2017-08-02T10:46:40.962Z,55
2017-08-02T10:47:41.061Z,55
2017-08-02T10:48:40.650Z,55
2017-08-02T10:49:41.160Z,55
2017-08-02T10:50:41.161Z,55
2017-08-02T10:51:40.858Z,55
2017-08-02T10:52:40.953Z,55
2017-08-02T10:53:40.661Z,55
2017-08-02T10:54:40.856Z,55
2017-08-02T10:55:40.640Z,55
2017-08-02T10:56:41.248Z,55
2017-08-02T10:57:41.269Z,55
2017-08-02T10:58:41.153Z,50
2017-08-02T10:59:41.155Z,50
2017-08-02T11:00:40.846Z,50
2017-08-02T11:01:41.253Z,50
2017-08-02T11:02:41.252Z,50
2017-08-02T11:03:41.246Z,50
2017-08-02T11:04:40.845Z,50
2017-08-02T11:05:41.152Z,50
2017-08-02T11:06:40.846Z,50
2017-08-02T11:07:41.156Z,50
2017-08-02T11:08:41.149Z,50
2017-08-02T11:09:40.844Z,55
2017-08-02T11:10:41.151Z,50
2017-08-02T11:11:41.155Z,40
2017-08-02T11:12:41.044Z,40
2017-08-02T11:13:41.154Z,50
2017-08-02T11:14:41.247Z,55
2017-08-02T11:15:40.636Z,60
2017-08-02T11:16:40.833Z,55
2017-08-02T11:17:40.837Z,50
2017-08-02T11:18:40.833Z,55
2017-08-02T11:19:40.830Z,60
2017-08-02T11:20:40.831Z,60
2017-08-02T11:21:40.830Z,55
2017-08-02T11:22:40.831Z,50
2017-08-02T11:23:41.159Z,50
2017-08-02T11:24:40.926Z,60
2017-08-02T11:25:40.928Z,60
2017-08-02T11:26:40.218Z,60
2017-08-02T11:27:40.924Z,55
2017-08-02T11:28:40.923Z,55
2017-08-02T11:29:41.134Z,50
2017-08-02T11:30:40.527Z,50
2017-08-02T11:31:40.620Z,50
2017-08-02T11:32:41.135Z,50
2017-08-02T11:33:41.128Z,45
2017-08-02T11:34:41.227Z,45
2017-08-02T11:35:40.828Z,45
2017-08-02T11:36:41.222Z,45
2017-08-02T11:37:41.236Z,45
2017-08-02T11:38:40.818Z,45
2017-08-02T11:39:40.928Z,45
2017-08-02T11:40:40.938Z,45
2017-08-02T11:41:40.912Z,45
2017-08-02T11:42:40.819Z,45
2017-08-02T11:43:41.117Z,45
2017-08-02T11:44:40.814Z,45
2017-08-02T11:45:40.823Z,45
2017-08-02T11:46:41.062Z,45
2017-08-02T11:47:40.819Z,45
2017-08-02T11:48:40.504Z,45
2017-08-02T11:49:41.118Z,45
2017-08-02T11:50:40.211Z,45
2017-08-02T11:51:40.817Z,45
2017-08-02T11:52:40.816Z,45
2017-08-02T11:53:41.121Z,45
2017-08-02T11:54:40.604Z,45
2017-08-02T11:55:40.806Z,45
2017-08-02T11:56:41.123Z,45
2017-08-02T11:57:40.808Z,45
2017-08-02T11:58:41.208Z,45
2017-08-02T11:59:41.214Z,45
2017-08-02T12:00:40.802Z,45
2017-08-02T12:01:40.496Z,45
2017-08-02T12:02:40.390Z,45
2017-08-02T12:03:40.917Z,45
2017-08-02T12:04:40.823Z,45
2017-08-02T12:05:40.801Z,45
2017-08-02T12:06:41.104Z,40
2017-08-02T12:07:40.496Z,40
2017-08-02T12:08:41.119Z,40
2017-08-02T12:09:40.795Z,40
2017-08-02T12:10:40.802Z,45
2017-08-02T12:11:41.106Z,45
2017-08-02T12:12:40.891Z,45
2017-08-02T12:13:41.102Z,45
2017-08-02T12:14:41.100Z,40
2017-08-02T12:15:40.994Z,40
2017-08-02T12:16:40.799Z,40
2017-08-02T12:17:41.204Z,40
2017-08-02T12:18:40.888Z,40
2017-08-02T12:19:40.792Z,40
2017-08-02T12:20:41.106Z,40
2017-08-02T12:21:41.104Z,40
2017-08-02T12:22:40.781Z,40
2017-08-02T12:23:40.585Z,40
2017-08-02T12:24:41.351Z,40
2017-08-02T12:25:40.788Z,40
2017-08-02T12:26:40.790Z,40
2017-08-02T12:27:41.089Z,40
2017-08-02T12:28:41.191Z,40
2017-08-02T12:29:40.793Z,40
2017-08-02T12:30:40.891Z,40
2017-08-02T12:31:41.087Z,40
2017-08-02T12:32:40.476Z,40
2017-08-02T12:33:41.087Z,40
2017-08-02T12:34:40.891Z,40
2017-08-02T12:35:40.780Z,40
2017-08-02T12:36:40.883Z,40
2017-08-02T12:37:41.081Z,40
2017-08-02T12:38:40.470Z,40
2017-08-02T12:39:41.085Z,40
2017-08-02T12:40:41.078Z,40
2017-08-02T12:41:41.179Z,40
2017-08-02T12:42:41.229Z,40
2017-08-02T12:43:40.776Z,40
2017-08-02T12:44:40.924Z,40
2017-08-02T12:45:40.776Z,40
2017-08-02T12:46:40.771Z,40
2017-08-02T12:47:40.251Z,40
2017-08-02T12:48:40.595Z,40
2017-08-02T12:49:40.872Z,40
2017-08-02T12:50:40.918Z,35
2017-08-02T12:51:41.078Z,35
2017-08-02T12:52:41.074Z,35
2017-08-02T12:53:40.768Z,35
2017-08-02T12:54:41.223Z,35
2017-08-02T12:55:40.763Z,35
2017-08-02T12:56:40.767Z,35
2017-08-02T12:57:40.760Z,35
2017-08-02T12:58:40.862Z,35
2017-08-02T12:59:40.914Z,35
2017-08-02T13:00:40.909Z,35
2017-08-02T13:01:40.763Z,35
2017-08-02T13:02:40.761Z,35
2017-08-02T13:03:40.556Z,35
2017-08-02T13:04:40.447Z,35
2017-08-02T13:05:40.755Z,35
2017-08-02T13:06:40.765Z,35
2017-08-02T13:07:41.105Z,35
2017-08-02T13:08:40.760Z,35
2017-08-02T13:09:40.852Z,35
2017-08-02T13:10:40.913Z,35
2017-08-02T13:11:41.062Z,35
2017-08-02T13:12:41.253Z,35
2017-08-02T13:13:41.057Z,35
2017-08-02T13:14:40.448Z,35
2017-08-02T13:15:40.446Z,35
2017-08-02T13:16:40.440Z,35
2017-08-02T13:17:41.159Z,35
2017-08-02T13:18:40.246Z,35
2017-08-02T13:19:40.753Z,35
2017-08-02T13:20:40.852Z,35
2017-08-02T13:21:40.445Z,35
2017-08-02T13:22:40.448Z,35
2017-08-02T13:23:40.541Z,35
2017-08-02T13:24:40.748Z,35
2017-08-02T13:25:40.439Z,35
2017-08-02T13:26:41.050Z,35
2017-08-02T13:27:40.735Z,35
2017-08-02T13:28:40.685Z,35
2017-08-02T13:29:40.537Z,35
2017-08-02T13:30:41.082Z,35
2017-08-02T13:31:40.739Z,35
2017-08-02T13:32:40.737Z,35
2017-08-02T13:33:40.743Z,35
2017-08-02T13:34:41.048Z,35
2017-08-02T13:35:41.143Z,35
2017-08-02T13:36:40.754Z,35
2017-08-02T13:37:40.532Z,35
2017-08-02T13:38:40.430Z,35
2017-08-02T13:39:40.729Z,35
2017-08-02T13:40:41.039Z,35
2017-08-02T13:41:40.529Z,35
2017-08-02T13:42:41.052Z,35
2017-08-02T13:43:41.131Z,30
2017-08-02T13:44:41.045Z,30
2017-08-02T13:45:40.729Z,30
2017-08-02T13:46:41.052Z,30
2017-08-02T13:47:41.030Z,30
2017-08-02T13:48:40.522Z,30
2017-08-02T13:49:40.850Z,30
2017-08-02T13:50:41.050Z,30
2017-08-02T13:51:41.134Z,30
2017-08-02T13:52:41.036Z,30
2017-08-02T13:53:40.745Z,30
2017-08-02T13:54:41.129Z,30
2017-08-02T13:55:40.720Z,30
2017-08-02T13:56:41.127Z,30
2017-08-02T13:57:41.125Z,30
2017-08-02T13:58:40.838Z,30
2017-08-02T13:59:40.727Z,30
2017-08-02T14:00:40.411Z,30
2017-08-02T14:01:41.029Z,30
2017-08-02T14:02:41.176Z,30
2017-08-02T14:03:41.221Z,30
2017-08-02T14:04:40.820Z,30
2017-08-02T14:05:40.407Z,30
2017-08-02T14:06:40.711Z,30
2017-08-02T14:07:40.712Z,30
2017-08-02T14:08:41.127Z,30
2017-08-02T14:09:40.507Z,30
2017-08-02T14:10:40.814Z,30
2017-08-02T14:11:41.021Z,30
2017-08-02T14:12:41.021Z,30
2017-08-02T14:13:41.014Z,30
2017-08-02T14:14:41.221Z,30
2017-08-02T14:15:40.908Z,30
2017-08-02T14:16:40.808Z,30
2017-08-02T14:17:40.704Z,30
2017-08-02T14:18:40.709Z,30