createdAt,value
2023-05-08T00:00:08.790Z,4.10
2023-05-08T00:02:38.829Z,5.30
2023-05-08T00:05:09.047Z,4.83
2023-05-08T00:07:38.015Z,4.77
2023-05-08T00:10:08.217Z,5.17
2023-05-08T00:12:36.759Z,4.70
2023-05-08T00:15:06.902Z,4.73
2023-05-08T00:17:35.219Z,4.93
2023-05-08T00:20:05.644Z,5.20
2023-05-08T00:22:33.917Z,5.50
2023-05-08T00:25:07.673Z,5.27
2023-05-08T00:27:36.014Z,4.80
2023-05-08T00:30:04.648Z,5.20
2023-05-08T00:32:33.177Z,5.67
2023-05-08T00:35:01.474Z,5.20
2023-05-08T00:37:31.148Z,5.00
2023-05-08T00:39:59.500Z,4.90
2023-05-08T00:42:30.336Z,5.10
2023-05-08T00:44:58.623Z,5.10
2023-05-08T00:47:29.095Z,5.50
2023-05-08T00:49:57.764Z,5.10
2023-05-08T00:52:27.318Z,5.60
2023-05-08T00:54:57.367Z,5.70
2023-05-08T00:57:26.454Z,5.53
2023-05-08T00:59:55.888Z,5.20
2023-05-08T01:02:24.521Z,5.57
2023-05-08T01:04:55.082Z,5.90
2023-05-08T01:07:23.953Z,5.27
2023-05-08T01:09:52.267Z,5.27
2023-05-08T01:12:32.002Z,5.63
2023-05-08T01:15:10.628Z,5.33
2023-05-08T01:17:57.483Z,5.70
2023-05-08T01:20:40.880Z,5.10
2023-05-08T01:23:59.403Z,5.87
2023-05-08T01:27:25.344Z,5.30
2023-05-08T01:30:42.868Z,5.30
2023-05-08T01:33:22.954Z,5.43
2023-05-08T01:35:56.352Z,5.20
2023-05-08T01:38:38.293Z,5.57
2023-05-08T01:41:12.108Z,5.40
2023-05-08T01:43:49.915Z,5.17
2023-05-08T01:46:22.205Z,5.53
2023-05-08T01:49:00.631Z,5.57
2023-05-08T01:51:34.843Z,5.47
2023-05-08T01:54:10.100Z,5.20
2023-05-08T01:56:41.595Z,5.00
2023-05-08T01:59:11.924Z,5.90
2023-05-08T02:01:43.625Z,5.63
2023-05-08T02:04:15.862Z,5.90
2023-05-08T02:06:45.046Z,5.40
2023-05-08T02:09:14.247Z,5.77
2023-05-08T02:11:45.497Z,6.20
2023-05-08T02:14:15.937Z,6.73
2023-05-08T02:16:46.286Z,5.77
2023-05-08T02:19:17.658Z,6.53
2023-05-08T02:21:47.434Z,6.27
2023-05-08T02:24:17.491Z,6.10
2023-05-08T02:26:47.500Z,5.77
2023-05-08T02:29:16.891Z,6.07
2023-05-08T02:31:47.912Z,6.97
2023-05-08T02:34:18.825Z,6.97
2023-05-08T02:36:47.473Z,6.70
2023-05-08T02:39:18.752Z,7.30
2023-05-08T02:41:47.903Z,6.97
2023-05-08T02:44:19.781Z,6.53
2023-05-08T02:47:00.205Z,6.73
2023-05-08T02:49:41.244Z,7.00
2023-05-08T02:52:15.407Z,7.80
2023-05-08T02:54:48.636Z,7.10
2023-05-08T02:57:32.080Z,7.30
2023-05-08T03:00:07.499Z,6.63
2023-05-08T03:02:41.721Z,6.93
2023-05-08T03:05:19.236Z,7.40
2023-05-08T03:07:52.498Z,6.90
2023-05-08T03:10:27.547Z,7.27
2023-05-08T03:12:58.342Z,7.00
2023-05-08T03:15:36.827Z,7.30
2023-05-08T03:18:16.688Z,7.50
2023-05-08T03:20:50.122Z,6.87
2023-05-08T03:23:22.329Z,6.20
2023-05-08T03:25:50.702Z,7.90
2023-05-08T03:28:19.807Z,6.90
2023-05-08T03:30:49.418Z,6.83
2023-05-08T03:33:19.186Z,7.20
2023-05-08T03:35:50.972Z,7.73
2023-05-08T03:38:19.819Z,7.27
2023-05-08T03:40:49.393Z,7.43
2023-05-08T03:43:19.111Z,7.40
2023-05-08T03:45:47.938Z,6.97
2023-05-08T03:48:16.496Z,7.00
2023-05-08T03:50:48.699Z,7.13
2023-05-08T03:53:18.509Z,7.50
2023-05-08T03:55:47.099Z,7.00
2023-05-08T03:58:23.009Z,7.53
2023-05-08T04:01:05.437Z,7.13
2023-05-08T04:03:50.061Z,7.10
2023-05-08T04:06:35.675Z,7.20
2023-05-08T04:09:19.470Z,7.43
2023-05-08T04:12:02.515Z,7.13
2023-05-08T04:14:41.180Z,7.30
2023-05-08T04:17:12.004Z,6.30
2023-05-08T04:19:46.330Z,6.57
2023-05-08T04:22:16.377Z,6.67
2023-05-08T04:24:49.365Z,6.50
2023-05-08T04:27:18.276Z,6.97
2023-05-08T04:29:46.776Z,7.30
2023-05-08T04:32:15.715Z,7.63
2023-05-08T04:34:44.269Z,7.70
2023-05-08T04:37:28.280Z,7.33
2023-05-08T04:40:01.555Z,7.40
2023-05-08T04:42:30.209Z,8.00
2023-05-08T04:45:01.615Z,7.70
2023-05-08T04:47:30.001Z,7.10
2023-05-08T04:49:59.547Z,7.17
2023-05-08T04:52:32.608Z,7.67
2023-05-08T04:55:05.839Z,8.23
2023-05-08T04:57:34.788Z,7.50
2023-05-08T05:00:03.301Z,7.97
2023-05-08T05:02:31.656Z,7.40
2023-05-08T05:05:01.369Z,7.93
2023-05-08T05:07:32.764Z,7.73
2023-05-08T05:10:03.060Z,7.90
2023-05-08T05:12:31.466Z,7.70
2023-05-08T05:14:59.840Z,7.97
2023-05-08T05:17:28.655Z,7.80
2023-05-08T05:19:57.419Z,8.33
2023-05-08T05:22:25.900Z,7.87
2023-05-08T05:24:54.238Z,8.30
2023-05-08T05:27:23.934Z,8.67
2023-05-08T05:29:55.271Z,8.10
2023-05-08T05:32:23.641Z,7.93
2023-05-08T05:34:53.898Z,8.23
2023-05-08T05:37:22.287Z,7.17
2023-05-08T05:39:50.659Z,8.20
2023-05-08T05:42:18.993Z,7.77
2023-05-08T05:44:48.704Z,8.47
2023-05-08T05:47:17.109Z,8.50
2023-05-08T05:49:46.938Z,8.03
2023-05-08T05:52:15.469Z,8.40
2023-05-08T05:54:43.931Z,8.73
2023-05-08T05:57:13.355Z,8.23
2023-05-08T05:59:41.827Z,9.00
2023-05-08T06:02:14.577Z,8.10
2023-05-08T06:04:43.011Z,9.27
2023-05-08T06:07:11.368Z,8.67
2023-05-08T06:09:39.675Z,8.27
2023-05-08T06:12:08.340Z,9.23
2023-05-08T06:14:36.662Z,9.00
2023-05-08T06:17:05.154Z,9.30
2023-05-08T06:19:35.057Z,8.50
2023-05-08T06:22:03.520Z,8.27
2023-05-08T06:24:31.904Z,8.53
2023-05-08T06:27:00.258Z,8.93
2023-05-08T06:29:28.622Z,8.77
2023-05-08T06:31:57.665Z,9.00
2023-05-08T06:34:26.112Z,9.03
2023-05-08T06:36:56.398Z,8.67
2023-05-08T06:39:24.926Z,9.33
2023-05-08T06:41:53.267Z,8.30
2023-05-08T06:44:21.597Z,9.63
2023-05-08T06:46:50.037Z,9.57
2023-05-08T06:49:18.373Z,8.87
2023-05-08T06:51:46.722Z,8.53
2023-05-08T06:54:16.618Z,8.80
2023-05-08T06:56:45.036Z,8.80
2023-05-08T06:59:13.443Z,8.53
2023-05-08T07:01:41.937Z,8.60
2023-05-08T07:04:10.338Z,8.67
2023-05-08T07:06:38.757Z,8.13
2023-05-08T07:09:07.052Z,9.33
2023-05-08T07:11:36.811Z,8.90
2023-05-08T07:14:05.150Z,8.93
2023-05-08T07:16:33.674Z,8.27
2023-05-08T07:19:02.116Z,9.60
2023-05-08T07:21:30.759Z,9.33
2023-05-08T07:23:59.067Z,8.67
2023-05-08T07:26:27.385Z,9.17
2023-05-08T07:28:57.188Z,9.50
2023-05-08T07:31:26.453Z,9.73
2023-05-08T07:33:54.967Z,8.57
2023-05-08T07:36:23.899Z,9.20
2023-05-08T07:38:52.214Z,9.43
2023-05-08T07:41:20.620Z,9.53
2023-05-08T07:43:51.779Z,9.77
2023-05-08T07:46:21.821Z,9.37
2023-05-08T07:48:50.191Z,8.80
2023-05-08T07:51:18.640Z,8.60
2023-05-08T07:53:48.781Z,8.53
2023-05-08T07:56:17.212Z,9.33
2023-05-08T07:58:46.083Z,9.73
2023-05-08T08:01:14.451Z,8.77
2023-05-08T08:03:44.241Z,8.83
2023-05-08T08:06:12.874Z,7.83
2023-05-08T08:08:41.403Z,8.37
2023-05-08T08:11:09.916Z,8.07
2023-05-08T08:13:38.169Z,8.50
2023-05-08T08:16:07.665Z,8.80
2023-05-08T08:18:37.082Z,8.47
2023-05-08T08:21:09.536Z,8.80
2023-05-08T08:23:38.666Z,8.40
2023-05-08T08:26:07.070Z,8.57
2023-05-08T08:28:35.354Z,8.83
2023-05-08T08:31:03.712Z,8.80
2023-05-08T08:33:32.147Z,9.23
2023-05-08T08:36:00.479Z,9.07
2023-05-08T08:38:30.320Z,8.53
2023-05-08T08:40:58.688Z,8.60
2023-05-08T08:43:27.138Z,8.90
2023-05-08T08:45:55.801Z,8.30
2023-05-08T08:48:29.621Z,7.90
2023-05-08T08:51:03.990Z,7.60
2023-05-08T08:53:38.595Z,8.87
2023-05-08T08:56:12.682Z,8.80
2023-05-08T08:58:51.148Z,7.57
2023-05-08T09:01:20.904Z,7.57
2023-05-08T09:03:50.077Z,8.27
2023-05-08T09:06:18.686Z,8.80
2023-05-08T09:08:49.221Z,7.70
2023-05-08T09:11:17.517Z,8.93
2023-05-08T09:13:45.862Z,7.93
2023-05-08T09:16:14.220Z,7.60
2023-05-08T09:18:42.544Z,7.63
2023-05-08T09:21:11.233Z,7.70
2023-05-08T09:23:54.636Z,8.03
2023-05-08T09:26:29.705Z,6.87
2023-05-08T09:29:11.813Z,7.53
2023-05-08T09:31:42.213Z,7.23
2023-05-08T09:34:11.837Z,7.40
2023-05-08T09:36:42.109Z,7.67
2023-05-08T09:39:13.972Z,7.33
2023-05-08T09:41:59.712Z,8.30
2023-05-08T09:44:28.175Z,7.80
2023-05-08T09:47:12.287Z,7.00
2023-05-08T09:49:40.915Z,7.50
2023-05-08T09:52:09.546Z,7.13
2023-05-08T09:54:39.495Z,7.67
2023-05-08T09:57:14.183Z,7.10
2023-05-08T09:59:42.503Z,7.30
2023-05-08T10:02:16.283Z,7.67
2023-05-08T10:04:44.852Z,7.37
2023-05-08T10:07:13.235Z,6.73
2023-05-08T10:10:00.441Z,7.33
2023-05-08T10:12:29.413Z,6.33
2023-05-08T10:14:58.172Z,7.47
2023-05-08T10:17:39.976Z,7.63
2023-05-08T10:20:10.135Z,7.03
2023-05-08T10:22:39.941Z,7.43
2023-05-08T10:25:18.533Z,8.43
2023-05-08T10:27:54.973Z,7.90
2023-05-08T10:30:27.957Z,7.27
2023-05-08T10:32:59.744Z,7.83
2023-05-08T10:35:31.863Z,7.90
2023-05-08T10:38:00.688Z,7.63
2023-05-08T10:40:30.355Z,8.43
2023-05-08T10:42:59.962Z,7.80
2023-05-08T10:45:29.853Z,7.00
2023-05-08T10:48:10.272Z,7.30
2023-05-08T10:50:53.773Z,7.37
2023-05-08T10:53:30.739Z,7.57
2023-05-08T10:56:01.200Z,6.93
2023-05-08T10:58:34.122Z,7.73
2023-05-08T11:01:16.913Z,8.73
2023-05-08T11:03:51.707Z,8.27
2023-05-08T11:06:44.630Z,8.30
2023-05-08T11:09:23.107Z,8.40
2023-05-08T11:12:08.899Z,8.43
2023-05-08T11:14:41.806Z,8.27
2023-05-08T11:17:11.499Z,8.90
2023-05-08T11:19:40.110Z,8.67
2023-05-08T11:22:27.136Z,8.10
2023-05-08T11:25:02.370Z,7.97
2023-05-08T11:28:14.632Z,8.33
2023-05-08T11:30:46.548Z,7.93
2023-05-08T11:33:18.853Z,7.13
2023-05-08T11:35:56.432Z,8.33
2023-05-08T11:38:30.982Z,8.20
2023-05-08T11:41:02.669Z,7.40
2023-05-08T11:44:10.448Z,8.10
2023-05-08T11:46:50.328Z,7.37
2023-05-08T11:49:23.842Z,7.80
2023-05-08T11:51:57.979Z,8.40
2023-05-08T11:54:27.588Z,8.10
2023-05-08T11:56:56.240Z,8.77
2023-05-08T11:59:27.531Z,8.30
2023-05-08T12:02:07.784Z,8.57
2023-05-08T12:04:46.038Z,8.37
2023-05-08T12:07:15.870Z,7.40
2023-05-08T12:09:44.201Z,7.83
2023-05-08T12:12:12.535Z,8.30
2023-05-08T12:14:43.447Z,7.50
2023-05-08T12:17:18.133Z,7.10
2023-05-08T12:19:46.575Z,7.47
2023-05-08T12:22:14.851Z,7.67
2023-05-08T12:24:43.210Z,7.93
2023-05-08T12:27:14.494Z,8.50
2023-05-08T12:29:46.657Z,7.63
2023-05-08T12:32:16.487Z,7.37
2023-05-08T12:34:44.909Z,7.07
2023-05-08T12:37:13.246Z,7.10
2023-05-08T12:39:46.089Z,7.23
2023-05-08T12:42:14.392Z,6.93
2023-05-08T12:44:51.923Z,7.50
2023-05-08T12:47:21.673Z,7.40
2023-05-08T12:49:50.630Z,6.53
2023-05-08T12:52:19.383Z,7.37
2023-05-08T12:54:49.812Z,7.80
2023-05-08T12:57:22.933Z,8.13
2023-05-08T12:59:51.357Z,7.90
2023-05-08T13:02:24.021Z,7.30
2023-05-08T13:04:56.787Z,8.13
2023-05-08T13:07:32.840Z,6.87
2023-05-08T13:10:04.451Z,7.50
2023-05-08T13:12:32.902Z,6.97
2023-05-08T13:15:01.614Z,7.43
2023-05-08T13:17:31.326Z,6.73
2023-05-08T13:19:59.685Z,6.17
2023-05-08T13:22:28.032Z,5.63
2023-05-08T13:24:56.345Z,6.03
2023-05-08T13:27:24.892Z,5.80
2023-05-08T13:29:53.218Z,5.80
2023-05-08T13:32:21.677Z,5.63
2023-05-08T13:34:53.741Z,5.50
2023-05-08T13:37:24.690Z,5.13
2023-05-08T13:39:52.999Z,5.17
2023-05-08T13:42:21.394Z,5.17
2023-05-08T13:44:49.729Z,4.70
2023-05-08T13:47:18.703Z,5.00
2023-05-08T13:49:47.306Z,4.17
2023-05-08T13:52:16.960Z,4.50
2023-05-08T13:54:48.188Z,5.10
2023-05-08T13:57:16.507Z,5.40
2023-05-08T13:59:44.894Z,5.07
2023-05-08T14:02:13.684Z,4.33
2023-05-08T14:04:42.900Z,2.93
2023-05-08T14:07:11.262Z,2.73
2023-05-08T14:09:40.957Z,2.83
2023-05-08T14:12:15.429Z,3.27
2023-05-08T14:14:43.844Z,3.80
2023-05-08T14:17:12.149Z,4.83
2023-05-08T14:19:40.524Z,4.03
2023-05-08T14:22:08.816Z,4.40
2023-05-08T14:24:37.127Z,4.17
2023-05-08T14:27:06.834Z,3.60
2023-05-08T14:29:35.427Z,3.63
2023-05-08T14:32:04.106Z,2.83
2023-05-08T14:34:32.497Z,3.47
2023-05-08T14:37:00.806Z,4.20
2023-05-08T14:39:29.066Z,3.80
2023-05-08T14:42:18.246Z,3.17
2023-05-08T14:44:52.871Z,3.47
2023-05-08T14:47:21.447Z,4.10
2023-05-08T14:49:49.753Z,3.33
2023-05-08T14:52:18.073Z,3.47
2023-05-08T14:54:47.986Z,3.03
2023-05-08T14:57:16.456Z,3.30
2023-05-08T14:59:54.190Z,3.57
2023-05-08T15:02:23.860Z,3.67
2023-05-08T15:04:52.279Z,3.87
2023-05-08T15:07:20.548Z,4.03
2023-05-08T15:09:53.156Z,3.70
2023-05-08T15:12:24.193Z,4.13
2023-05-08T15:14:53.896Z,3.83
2023-05-08T15:17:22.303Z,4.23
2023-05-08T15:19:50.624Z,4.00
2023-05-08T15:22:19.044Z,4.30
2023-05-08T15:24:47.300Z,4.33
2023-05-08T15:27:15.594Z,4.47
2023-05-08T15:29:45.371Z,4.83
2023-05-08T15:32:15.071Z,5.73
2023-05-08T15:34:43.401Z,5.67
2023-05-08T15:37:11.732Z,5.40
2023-05-08T15:39:40.052Z,5.90
2023-05-08T15:42:08.577Z,5.70
2023-05-08T15:47:10.811Z,5.43
2023-05-08T15:49:41.152Z,5.07
2023-05-08T15:52:09.513Z,6.33
2023-05-08T15:54:37.836Z,6.80
2023-05-08T15:57:06.228Z,5.83
2023-05-08T15:59:34.625Z,6.33
2023-05-08T16:02:03.003Z,6.40
2023-05-08T16:04:34.054Z,6.70
2023-05-08T16:07:04.415Z,5.70
2023-05-08T16:09:32.861Z,7.13
2023-05-08T16:12:01.259Z,6.20
2023-05-08T16:14:29.612Z,6.33
2023-05-08T16:16:57.997Z,6.87
2023-05-08T16:19:26.459Z,7.70
2023-05-08T16:21:54.877Z,7.20
2023-05-08T16:24:24.609Z,7.17
2023-05-08T16:26:53.563Z,7.10
2023-05-08T16:29:21.937Z,7.20
2023-05-08T16:31:50.558Z,7.80
2023-05-08T16:34:23.611Z,7.37
2023-05-08T16:36:51.970Z,6.90
2023-05-08T16:39:20.355Z,7.47
2023-05-08T16:41:50.248Z,6.70
2023-05-08T16:44:31.212Z,7.00
2023-05-08T16:46:59.743Z,7.00
2023-05-08T16:49:33.680Z,6.80
2023-05-08T16:52:02.107Z,6.83
2023-05-08T16:54:30.812Z,9.80
2023-05-08T16:57:00.606Z,9.87
2023-05-08T16:59:32.267Z,11.23
2023-05-08T17:02:00.663Z,10.33
2023-05-08T17:04:30.893Z,10.37
2023-05-08T17:07:00.020Z,10.13
2023-05-08T17:09:28.963Z,10.40
2023-05-08T17:11:58.254Z,9.20
2023-05-08T17:14:30.964Z,9.67
2023-05-08T17:16:59.399Z,10.60
2023-05-08T17:19:27.833Z,9.43
2023-05-08T17:21:58.229Z,10.93
2023-05-08T17:24:30.167Z,11.53
2023-05-08T17:26:58.594Z,11.77
2023-05-08T17:29:28.402Z,12.33
2023-05-08T17:31:56.970Z,11.00
2023-05-08T17:34:25.509Z,12.07
2023-05-08T17:36:55.103Z,12.47
2023-05-08T17:39:23.922Z,12.30
2023-05-08T17:41:53.269Z,11.77
2023-05-08T17:44:21.657Z,11.27
2023-05-08T17:46:51.444Z,10.83
2023-05-08T17:49:22.778Z,11.63
2023-05-08T17:51:51.154Z,10.53
2023-05-08T17:54:19.548Z,12.03
2023-05-08T17:56:50.949Z,10.73
2023-05-08T17:59:19.754Z,9.97
2023-05-08T18:01:48.290Z,10.07
2023-05-08T18:04:21.295Z,10.43
2023-05-08T18:06:51.658Z,10.13
2023-05-08T18:09:20.850Z,10.20
2023-05-08T18:11:49.370Z,10.57
2023-05-08T18:14:23.347Z,13.00
2023-05-08T18:16:51.790Z,11.13
2023-05-08T18:19:27.587Z,9.60
2023-05-08T18:21:55.987Z,9.10
2023-05-08T18:24:24.509Z,8.57
2023-05-08T18:26:52.958Z,8.63
2023-05-08T18:29:21.310Z,8.60
2023-05-08T18:31:49.684Z,7.90
2023-05-08T18:34:18.003Z,7.70
2023-05-08T18:36:47.681Z,7.67
2023-05-08T18:39:16.217Z,7.37
2023-05-08T18:41:44.576Z,7.37
2023-05-08T18:44:12.926Z,6.87
2023-05-08T18:46:41.309Z,7.27
2023-05-08T18:49:09.672Z,7.50
2023-05-08T18:51:38.019Z,8.30
2023-05-08T18:54:07.806Z,7.60
2023-05-08T18:56:36.179Z,8.07
2023-05-08T18:59:04.670Z,7.93
2023-05-08T19:01:33.119Z,8.73
2023-05-08T19:04:02.869Z,7.90
2023-05-08T19:06:31.515Z,8.03
2023-05-08T19:08:59.874Z,7.53
2023-05-08T19:11:29.646Z,8.60
2023-05-08T19:13:58.014Z,7.07
2023-05-08T19:16:26.559Z,7.80
2023-05-08T19:18:55.037Z,6.63
2023-05-08T19:21:23.470Z,7.30
2023-05-08T19:23:51.864Z,7.50
2023-05-08T19:26:20.203Z,7.20
2023-05-08T19:28:49.956Z,7.37
2023-05-08T19:31:18.382Z,7.60
2023-05-08T19:33:47.343Z,6.80
2023-05-08T19:36:15.751Z,7.80
2023-05-08T19:38:44.074Z,7.90
2023-05-08T19:41:13.165Z,7.37
2023-05-08T19:43:41.501Z,7.63
2023-05-08T19:46:11.271Z,8.00
2023-05-08T19:48:39.841Z,7.33
2023-05-08T19:51:08.903Z,8.20
2023-05-08T19:53:37.484Z,7.70
2023-05-08T19:56:06.127Z,7.30
2023-05-08T19:58:34.476Z,6.67
2023-05-08T20:01:02.925Z,7.03
2023-05-08T20:03:32.731Z,7.10
2023-05-08T20:06:01.167Z,7.30
2023-05-08T20:08:29.608Z,7.43
2023-05-08T20:11:02.284Z,6.37
2023-05-08T20:13:30.642Z,7.13
2023-05-08T20:15:59.492Z,6.93
2023-05-08T20:18:27.836Z,7.13
2023-05-08T20:20:57.856Z,7.43
2023-05-08T20:23:26.234Z,7.70
2023-05-08T20:25:54.799Z,6.80
2023-05-08T20:28:26.014Z,7.40
2023-05-08T20:30:54.553Z,6.93
2023-05-08T20:33:22.866Z,7.30
2023-05-08T20:35:51.269Z,7.03
2023-05-08T20:38:21.259Z,6.80
2023-05-08T20:40:49.686Z,6.93
2023-05-08T20:43:19.382Z,6.73
2023-05-08T20:45:49.167Z,6.77
2023-05-08T20:48:17.590Z,7.23
2023-05-08T20:50:45.849Z,7.93
2023-05-08T20:53:14.143Z,8.27
2023-05-08T20:55:43.834Z,7.80
2023-05-08T20:58:12.362Z,8.17
2023-05-08T21:00:40.703Z,7.90
2023-05-08T21:03:09.009Z,7.33
2023-05-08T21:05:37.321Z,8.37
2023-05-08T21:08:06.310Z,9.00
2023-05-08T21:10:34.685Z,8.73
2023-05-08T21:13:05.377Z,8.77
2023-05-08T21:15:35.065Z,8.17
2023-05-08T21:18:03.434Z,8.57
2023-05-08T21:20:34.272Z,8.60
2023-05-08T21:23:02.589Z,9.20
2023-05-08T21:25:31.090Z,9.23
2023-05-08T21:27:59.377Z,9.43
2023-05-08T21:30:29.094Z,10.50
2023-05-08T21:32:57.592Z,9.53
2023-05-08T21:35:25.904Z,10.57
2023-05-08T21:37:54.850Z,9.93
2023-05-08T21:40:23.388Z,11.53
2023-05-08T21:42:51.758Z,11.33
2023-05-08T21:45:20.047Z,10.57
2023-05-08T21:47:49.884Z,10.67
2023-05-08T21:50:18.492Z,10.70
2023-05-08T21:52:46.819Z,9.97
2023-05-08T21:55:15.402Z,10.33
2023-05-08T21:57:43.873Z,11.50
2023-05-08T22:00:13.737Z,11.03
2023-05-08T22:02:42.125Z,11.23
2023-05-08T22:05:12.152Z,11.50
2023-05-08T22:07:40.617Z,11.23
2023-05-08T22:10:11.634Z,10.90
2023-05-08T22:12:40.015Z,11.47
2023-05-08T22:15:18.307Z,11.53
2023-05-08T22:17:55.864Z,10.70
2023-05-08T22:20:26.140Z,11.63
2023-05-08T22:22:54.588Z,11.60
2023-05-08T22:25:26.745Z,12.10
2023-05-08T22:27:55.189Z,11.80
2023-05-08T22:30:24.531Z,11.53
2023-05-08T22:32:58.168Z,11.97
2023-05-08T22:35:28.931Z,11.80
2023-05-08T22:37:58.359Z,11.77
2023-05-08T22:40:27.417Z,11.20
2023-05-08T22:42:58.759Z,11.97
2023-05-08T22:45:28.041Z,11.67
2023-05-08T22:47:56.796Z,11.10
2023-05-08T22:50:25.218Z,11.43
2023-05-08T22:52:54.915Z,12.30
2023-05-08T22:55:23.449Z,11.23
2023-05-08T22:57:51.840Z,11.40
2023-05-08T23:00:23.325Z,11.23
2023-05-08T23:02:51.701Z,10.40
2023-05-08T23:05:20.160Z,10.27
2023-05-08T23:07:48.502Z,11.20
2023-05-08T23:10:18.471Z,10.80
2023-05-08T23:12:46.956Z,10.33
2023-05-08T23:15:15.770Z,10.67
2023-05-08T23:17:44.378Z,11.37
2023-05-08T23:20:13.447Z,10.77
2023-05-08T23:22:44.811Z,10.87
2023-05-08T23:25:13.376Z,11.57
2023-05-08T23:27:43.332Z,11.03
2023-05-08T23:30:13.315Z,10.83
2023-05-08T23:32:44.762Z,9.77
2023-05-08T23:35:13.607Z,10.50
2023-05-08T23:37:42.013Z,10.37
2023-05-08T23:40:11.750Z,10.17
2023-05-08T23:42:40.711Z,10.13
2023-05-08T23:45:12.442Z,9.57
2023-05-08T23:47:41.527Z,9.53
2023-05-08T23:50:13.567Z,9.13
2023-05-08T23:52:43.012Z,8.50
2023-05-08T23:55:12.071Z,9.50
2023-05-08T23:57:40.597Z,9.03
