createdAt,value
2023-02-16T00:00:33.502Z,99.90
2023-02-16T00:03:03.699Z,99.90
2023-02-16T00:05:37.345Z,99.90
2023-02-16T00:08:08.059Z,99.90
2023-02-16T00:11:03.127Z,99.90
2023-02-16T00:13:48.122Z,99.90
2023-02-16T00:16:21.880Z,99.90
2023-02-16T00:18:52.673Z,99.90
2023-02-16T00:21:23.156Z,99.90
2023-02-16T00:23:53.424Z,99.90
2023-02-16T00:26:28.798Z,99.90
2023-02-16T00:29:01.214Z,99.90
2023-02-16T00:31:34.561Z,99.90
2023-02-16T00:34:27.598Z,99.90
2023-02-16T00:36:58.620Z,99.90
2023-02-16T00:39:30.353Z,99.90
2023-02-16T00:42:07.115Z,99.90
2023-02-16T00:44:42.876Z,99.90
2023-02-16T00:47:23.361Z,99.90
2023-02-16T00:49:56.336Z,99.90
2023-02-16T00:52:36.988Z,99.90
2023-02-16T00:55:10.261Z,99.90
2023-02-16T00:57:48.335Z,99.90
2023-02-16T01:00:24.811Z,99.90
2023-02-16T01:03:00.050Z,99.90
2023-02-16T01:05:30.532Z,99.90
2023-02-16T01:08:16.646Z,99.90
2023-02-16T01:11:06.281Z,99.90
2023-02-16T01:13:52.224Z,99.90
2023-02-16T01:16:25.580Z,99.90
2023-02-16T01:18:56.996Z,99.90
2023-02-16T01:21:27.138Z,99.90
2023-02-16T01:23:57.201Z,99.90
2023-02-16T01:26:27.377Z,99.90
2023-02-16T01:28:59.988Z,99.90
2023-02-16T01:31:30.390Z,99.90
2023-02-16T01:34:00.446Z,99.90
2023-02-16T01:36:37.464Z,99.90
2023-02-16T01:39:12.655Z,99.90
2023-02-16T01:42:02.748Z,99.90
2023-02-16T01:44:44.071Z,99.90
2023-02-16T01:47:32.614Z,99.90
2023-02-16T01:50:04.227Z,99.90
2023-02-16T01:52:40.119Z,99.90
2023-02-16T01:55:20.937Z,99.90
2023-02-16T01:57:57.751Z,99.90
2023-02-16T02:00:35.065Z,99.90
2023-02-16T02:03:19.866Z,99.90
2023-02-16T02:05:52.882Z,99.90
2023-02-16T02:08:35.515Z,99.90
2023-02-16T02:11:15.100Z,99.90
2023-02-16T02:13:57.471Z,99.90
2023-02-16T02:16:31.457Z,99.90
2023-02-16T02:19:02.520Z,99.90
2023-02-16T02:22:18.873Z,99.90
2023-02-16T02:25:45.462Z,99.90
2023-02-16T02:28:28.844Z,99.90
2023-02-16T02:31:12.243Z,99.90
2023-02-16T02:33:59.226Z,99.90
2023-02-16T02:36:40.780Z,99.90
2023-02-16T02:39:36.218Z,99.90
2023-02-16T02:42:13.599Z,99.90
2023-02-16T02:44:57.445Z,99.90
2023-02-16T02:47:40.986Z,99.90
2023-02-16T02:51:05.975Z,99.90
2023-02-16T02:53:42.941Z,99.90
2023-02-16T02:56:30.097Z,99.90
2023-02-16T02:59:19.806Z,99.90
2023-02-16T03:01:59.571Z,99.90
2023-02-16T03:04:35.380Z,99.90
2023-02-16T03:07:08.008Z,99.90
2023-02-16T03:09:38.187Z,99.90
2023-02-16T03:12:24.874Z,99.90
2023-02-16T03:14:59.148Z,99.90
2023-02-16T03:17:52.517Z,99.90
2023-02-16T03:20:36.229Z,99.90
2023-02-16T03:23:23.149Z,99.90
2023-02-16T03:26:08.270Z,99.90
2023-02-16T03:28:55.998Z,99.90
2023-02-16T03:31:34.061Z,99.90
2023-02-16T03:34:08.424Z,99.90
2023-02-16T03:36:44.528Z,99.90
2023-02-16T03:39:15.556Z,99.90
2023-02-16T03:41:50.294Z,99.90
2023-02-16T03:44:20.831Z,99.90
2023-02-16T03:46:51.800Z,99.90
2023-02-16T03:49:24.500Z,99.90
2023-02-16T03:51:54.453Z,99.90
2023-02-16T03:54:24.461Z,99.90
2023-02-16T03:56:54.413Z,99.90
2023-02-16T03:59:24.381Z,99.90
2023-02-16T04:01:55.261Z,99.90
2023-02-16T04:04:28.161Z,99.90
2023-02-16T04:06:58.159Z,99.90
2023-02-16T04:09:28.380Z,99.90
2023-02-16T04:12:10.794Z,99.90
2023-02-16T04:14:43.521Z,99.90
2023-02-16T04:17:13.732Z,99.90
2023-02-16T04:19:46.252Z,99.90
2023-02-16T04:22:16.194Z,99.90
2023-02-16T04:24:46.297Z,99.90
2023-02-16T04:27:16.308Z,99.90
2023-02-16T04:29:46.281Z,99.90
2023-02-16T04:32:16.347Z,99.90
2023-02-16T04:34:49.110Z,99.90
2023-02-16T04:37:19.174Z,99.90
2023-02-16T04:39:49.119Z,99.90
2023-02-16T04:42:19.089Z,99.90
2023-02-16T04:44:49.095Z,99.90
2023-02-16T04:47:19.378Z,99.90
2023-02-16T04:49:52.063Z,99.90
2023-02-16T04:52:22.513Z,99.90
2023-02-16T04:54:52.518Z,99.90
2023-02-16T04:57:24.220Z,99.90
2023-02-16T04:59:54.349Z,99.90
2023-02-16T05:02:24.277Z,99.90
2023-02-16T05:04:56.890Z,99.90
2023-02-16T05:07:27.026Z,99.90
2023-02-16T05:09:57.008Z,99.90
2023-02-16T05:12:39.449Z,99.90
2023-02-16T05:15:10.209Z,99.90
2023-02-16T05:17:40.355Z,99.90
2023-02-16T05:20:15.496Z,99.90
2023-02-16T05:22:46.395Z,99.90
2023-02-16T05:25:16.564Z,99.90
2023-02-16T05:27:46.601Z,99.90
2023-02-16T05:30:18.495Z,99.90
2023-02-16T05:32:48.505Z,99.90
2023-02-16T05:35:21.076Z,99.90
2023-02-16T05:37:51.061Z,99.90
2023-02-16T05:40:21.431Z,99.90
2023-02-16T05:42:55.992Z,99.90
2023-02-16T05:45:26.053Z,99.90
2023-02-16T05:47:56.052Z,99.90
2023-02-16T05:50:28.529Z,99.90
2023-02-16T05:53:02.277Z,99.90
2023-02-16T05:55:32.545Z,99.90
2023-02-16T05:58:02.499Z,99.90
2023-02-16T06:00:33.743Z,99.90
2023-02-16T06:03:03.861Z,99.90
2023-02-16T06:05:36.561Z,99.90
2023-02-16T06:08:06.840Z,99.90
2023-02-16T06:10:37.471Z,99.90
2023-02-16T06:13:07.568Z,99.90
2023-02-16T06:15:37.606Z,99.90
2023-02-16T06:18:07.848Z,99.90
2023-02-16T06:20:40.864Z,99.90
2023-02-16T06:23:14.274Z,99.90
2023-02-16T06:25:46.131Z,99.90
2023-02-16T06:28:16.083Z,99.90
2023-02-16T06:30:46.080Z,99.90
2023-02-16T06:33:16.059Z,99.90
2023-02-16T06:35:48.591Z,99.90
2023-02-16T06:38:18.514Z,99.90
2023-02-16T06:40:48.550Z,99.90
2023-02-16T06:43:18.465Z,99.90
2023-02-16T06:45:48.995Z,99.90
2023-02-16T06:48:19.340Z,99.90
2023-02-16T06:50:52.140Z,99.90
2023-02-16T06:53:22.962Z,99.90
2023-02-16T06:55:53.735Z,99.90
2023-02-16T06:58:23.754Z,99.90
2023-02-16T07:00:53.935Z,99.90
2023-02-16T07:03:24.996Z,99.90
2023-02-16T07:05:57.598Z,99.90
2023-02-16T07:08:27.987Z,99.90
2023-02-16T07:10:58.073Z,99.90
2023-02-16T07:13:28.155Z,99.90
2023-02-16T07:15:58.150Z,99.90
2023-02-16T07:18:28.109Z,99.90
2023-02-16T07:21:00.816Z,99.90
2023-02-16T07:23:31.106Z,99.90
2023-02-16T07:26:01.227Z,99.90
2023-02-16T07:28:31.479Z,99.90
2023-02-16T07:31:01.782Z,99.90
2023-02-16T07:33:31.981Z,99.90
2023-02-16T07:36:04.726Z,99.90
2023-02-16T07:38:34.726Z,99.90
2023-02-16T07:41:08.687Z,99.90
2023-02-16T07:43:39.783Z,99.90
2023-02-16T07:46:09.889Z,99.90
2023-02-16T07:48:39.912Z,99.90
2023-02-16T07:51:12.436Z,99.90
2023-02-16T07:53:42.422Z,99.90
2023-02-16T07:56:12.404Z,99.90
2023-02-16T07:58:42.378Z,99.90
2023-02-16T08:01:15.953Z,99.90
2023-02-16T08:03:46.455Z,99.90
2023-02-16T08:06:20.618Z,99.90
2023-02-16T08:08:51.328Z,99.90
2023-02-16T08:11:24.293Z,99.90
2023-02-16T08:13:55.337Z,99.90
2023-02-16T08:16:27.710Z,99.90
2023-02-16T08:19:00.818Z,99.90
2023-02-16T08:21:36.611Z,99.90
2023-02-16T08:24:10.019Z,99.90
2023-02-16T08:26:43.190Z,99.90
2023-02-16T08:29:15.272Z,99.90
2023-02-16T08:31:46.266Z,99.90
2023-02-16T08:34:19.131Z,99.90
2023-02-16T08:36:57.019Z,99.90
2023-02-16T08:39:31.333Z,99.90
2023-02-16T08:42:02.621Z,99.90
2023-02-16T08:44:33.115Z,99.90
2023-02-16T08:47:04.007Z,99.90
2023-02-16T08:49:33.970Z,99.90
2023-02-16T08:52:06.956Z,99.90
2023-02-16T08:54:36.888Z,99.90
2023-02-16T08:57:07.131Z,99.90
2023-02-16T08:59:37.163Z,99.90
2023-02-16T09:02:08.053Z,99.90
2023-02-16T09:04:38.329Z,99.90
2023-02-16T09:07:10.923Z,99.90
2023-02-16T09:09:42.741Z,99.90
2023-02-16T09:12:12.984Z,99.90
2023-02-16T09:14:43.213Z,99.90
2023-02-16T09:17:13.190Z,99.90
2023-02-16T09:19:43.557Z,99.90
2023-02-16T09:22:16.115Z,99.90
2023-02-16T09:24:46.121Z,99.90
2023-02-16T09:27:16.055Z,99.90
2023-02-16T09:29:46.626Z,99.90
2023-02-16T09:32:17.300Z,99.90
2023-02-16T09:34:50.128Z,99.90
2023-02-16T09:37:22.701Z,99.90
2023-02-16T09:39:52.860Z,99.90
2023-02-16T09:42:36.157Z,99.90
2023-02-16T09:45:14.262Z,99.90
2023-02-16T09:47:49.131Z,99.90
2023-02-16T09:50:43.868Z,99.90
2023-02-16T09:53:25.431Z,99.90
2023-02-16T09:56:07.191Z,99.90
2023-02-16T09:58:45.821Z,99.90
2023-02-16T10:01:32.119Z,99.90
2023-02-16T10:04:26.957Z,99.90
2023-02-16T10:07:15.497Z,99.90
2023-02-16T10:09:55.248Z,99.90
2023-02-16T10:12:33.649Z,99.90
2023-02-16T10:15:12.873Z,99.90
2023-02-16T10:17:49.787Z,99.90
2023-02-16T10:20:28.589Z,99.90
2023-02-16T10:23:08.736Z,99.90
2023-02-16T10:25:49.713Z,99.90
2023-02-16T10:28:23.102Z,99.90
2023-02-16T10:31:04.052Z,99.90
2023-02-16T10:33:45.143Z,99.90
2023-02-16T10:36:31.989Z,99.90
2023-02-16T10:39:12.186Z,99.90
2023-02-16T10:41:51.060Z,99.90
2023-02-16T10:44:28.746Z,99.90
2023-02-16T10:47:04.751Z,99.90
2023-02-16T10:49:38.596Z,99.90
2023-02-16T10:52:12.450Z,99.90
2023-02-16T10:54:43.293Z,99.90
2023-02-16T10:57:29.523Z,99.90
2023-02-16T11:00:04.556Z,99.90
2023-02-16T11:02:43.814Z,99.90
2023-02-16T11:05:38.200Z,99.90
2023-02-16T11:08:12.906Z,99.90
2023-02-16T11:10:52.439Z,99.90
2023-02-16T11:13:39.331Z,99.90
2023-02-16T11:16:14.971Z,99.90
2023-02-16T11:18:51.218Z,99.90
2023-02-16T11:21:21.411Z,99.90
2023-02-16T11:24:02.660Z,99.90
2023-02-16T11:26:32.556Z,99.90
2023-02-16T11:29:21.695Z,99.90
2023-02-16T11:31:51.947Z,99.90
2023-02-16T11:34:34.556Z,99.90
2023-02-16T11:37:10.100Z,99.90
2023-02-16T11:39:44.115Z,99.90
2023-02-16T11:42:31.781Z,99.90
2023-02-16T11:45:07.625Z,99.90
2023-02-16T11:47:43.092Z,99.90
2023-02-16T11:50:25.827Z,99.90
2023-02-16T11:52:59.252Z,99.90
2023-02-16T11:55:36.090Z,99.90
2023-02-16T11:58:25.236Z,99.90
2023-02-16T12:01:16.662Z,99.90
2023-02-16T12:04:17.283Z,99.90
2023-02-16T12:07:06.293Z,99.90
2023-02-16T12:09:52.309Z,99.90
2023-02-16T12:12:40.307Z,99.90
2023-02-16T12:15:27.270Z,99.90
2023-02-16T12:18:29.101Z,99.90
2023-02-16T12:23:46.092Z,99.90
2023-02-16T12:26:43.052Z,99.90
2023-02-16T12:29:32.170Z,99.90
2023-02-16T12:32:19.668Z,99.90
2023-02-16T12:35:09.531Z,99.90
2023-02-16T12:37:48.693Z,99.90
2023-02-16T12:40:35.987Z,99.90
2023-02-16T12:43:28.166Z,99.90
2023-02-16T12:46:04.640Z,99.10
2023-02-16T12:48:46.484Z,99.00
2023-02-16T12:51:25.358Z,99.10
2023-02-16T12:54:05.193Z,98.60
2023-02-16T12:56:41.997Z,98.90
2023-02-16T12:59:24.441Z,98.10
2023-02-16T13:01:58.922Z,98.20
2023-02-16T13:04:45.379Z,97.70
2023-02-16T13:07:26.604Z,98.00
2023-02-16T13:10:06.832Z,97.40
2023-02-16T13:12:42.978Z,99.00
2023-02-16T13:15:20.798Z,97.30
2023-02-16T13:17:56.718Z,98.00
2023-02-16T13:20:27.968Z,97.60
2023-02-16T13:23:28.554Z,97.80
2023-02-16T13:26:22.596Z,98.10
2023-02-16T13:29:23.168Z,99.00
2023-02-16T13:32:17.419Z,98.40
2023-02-16T13:35:09.320Z,97.90
2023-02-16T13:38:04.336Z,98.20
2023-02-16T13:41:10.432Z,98.60
2023-02-16T13:43:46.165Z,97.70
2023-02-16T13:46:28.638Z,99.40
2023-02-16T13:48:59.332Z,98.50
2023-02-16T13:51:42.928Z,97.80
2023-02-16T13:54:30.609Z,97.40
2023-02-16T13:57:04.788Z,97.50
2023-02-16T14:00:06.679Z,96.40
2023-02-16T14:03:01.324Z,96.20
2023-02-16T14:05:38.482Z,97.10
2023-02-16T14:08:24.776Z,96.30
2023-02-16T14:11:11.582Z,95.80
2023-02-16T14:13:53.359Z,95.20
2023-02-16T14:16:37.341Z,94.80
2023-02-16T14:19:22.164Z,94.80
2023-02-16T14:21:53.716Z,95.60
2023-02-16T14:24:35.749Z,94.70
2023-02-16T14:27:09.623Z,94.70
2023-02-16T14:29:48.972Z,95.10
2023-02-16T14:32:29.647Z,95.40
2023-02-16T14:35:08.846Z,94.90
2023-02-16T14:37:44.375Z,95.00
2023-02-16T14:40:23.860Z,95.20
2023-02-16T14:42:59.444Z,94.90
2023-02-16T14:46:02.516Z,95.20
2023-02-16T14:49:00.740Z,95.20
2023-02-16T14:52:22.548Z,94.80
2023-02-16T14:55:38.722Z,94.80
2023-02-16T14:58:29.182Z,94.80
2023-02-16T15:01:11.406Z,95.10
2023-02-16T15:03:48.293Z,94.90
2023-02-16T15:06:29.244Z,94.80
2023-02-16T15:09:02.976Z,95.00
2023-02-16T15:11:57.627Z,94.70
2023-02-16T15:14:29.671Z,94.80
2023-02-16T15:17:03.424Z,94.80
2023-02-16T15:19:34.373Z,95.20
2023-02-16T15:22:21.501Z,94.80
2023-02-16T15:25:00.545Z,95.30
2023-02-16T15:27:33.170Z,95.60
2023-02-16T15:30:24.154Z,96.30
2023-02-16T15:33:01.239Z,96.80
2023-02-16T15:35:37.421Z,96.10
2023-02-16T15:38:21.398Z,96.60
2023-02-16T15:40:55.512Z,97.30
2023-02-16T15:43:37.465Z,96.50
2023-02-16T15:46:17.258Z,96.50
2023-02-16T15:48:50.615Z,96.10
2023-02-16T15:51:29.127Z,97.10
2023-02-16T15:54:03.049Z,96.50
2023-02-16T15:56:42.272Z,96.00
2023-02-16T15:59:33.555Z,96.60
2023-02-16T16:02:13.424Z,96.80
2023-02-16T16:04:54.992Z,96.80
2023-02-16T16:07:32.538Z,95.90
2023-02-16T16:10:04.287Z,96.20
2023-02-16T16:12:34.465Z,96.10
2023-02-16T16:15:06.944Z,96.50
2023-02-16T16:17:41.695Z,96.70
2023-02-16T16:20:31.534Z,97.10
2023-02-16T16:23:05.479Z,96.60
2023-02-16T16:25:44.873Z,97.10
2023-02-16T16:28:35.157Z,97.20
2023-02-16T16:31:13.562Z,98.80
2023-02-16T16:33:59.035Z,98.20
2023-02-16T16:36:37.681Z,98.00
2023-02-16T16:39:31.385Z,97.90
2023-02-16T16:42:22.280Z,99.60
2023-02-16T16:45:07.738Z,97.90
2023-02-16T16:47:42.280Z,97.80
2023-02-16T16:50:39.068Z,98.30
2023-02-16T16:53:53.523Z,98.40
2023-02-16T16:56:25.097Z,98.70
2023-02-16T16:58:57.579Z,99.40
2023-02-16T17:01:30.203Z,99.90
2023-02-16T17:04:00.856Z,99.10
2023-02-16T17:06:31.150Z,99.10
2023-02-16T17:09:04.661Z,99.20
2023-02-16T17:11:37.772Z,99.90
2023-02-16T17:14:13.066Z,99.90
2023-02-16T17:16:46.955Z,99.30
2023-02-16T17:19:22.967Z,99.00
2023-02-16T17:21:53.220Z,99.60
2023-02-16T17:24:26.795Z,99.40
2023-02-16T17:26:56.775Z,99.60
2023-02-16T17:29:26.836Z,99.50
2023-02-16T17:31:56.808Z,99.70
2023-02-16T17:34:29.513Z,99.90
2023-02-16T17:36:59.608Z,99.90
2023-02-16T17:39:32.232Z,99.90
2023-02-16T17:42:02.209Z,99.90
2023-02-16T17:44:32.282Z,99.90
2023-02-16T17:47:02.279Z,99.90
2023-02-16T17:49:32.305Z,99.90
2023-02-16T17:52:02.253Z,99.90
2023-02-16T17:54:34.851Z,99.90
2023-02-16T17:57:04.901Z,99.90
2023-02-16T17:59:35.075Z,99.90
2023-02-16T18:02:05.079Z,99.90
2023-02-16T18:04:36.114Z,99.90
2023-02-16T18:07:06.299Z,99.90
2023-02-16T18:09:38.876Z,99.90
2023-02-16T18:12:10.018Z,99.90
2023-02-16T18:14:39.956Z,99.90
2023-02-16T18:17:15.189Z,99.90
2023-02-16T18:19:45.622Z,99.90
2023-02-16T18:22:15.578Z,99.90
2023-02-16T18:24:48.235Z,99.90
2023-02-16T18:27:21.182Z,99.90
2023-02-16T18:29:51.748Z,99.90
2023-02-16T18:32:21.711Z,99.90
2023-02-16T18:34:51.978Z,99.90
2023-02-16T18:37:21.972Z,99.90
2023-02-16T18:39:54.552Z,99.90
2023-02-16T18:42:24.761Z,99.90
2023-02-16T18:44:54.724Z,99.90
2023-02-16T18:47:24.742Z,99.90
2023-02-16T18:49:56.259Z,99.90
2023-02-16T18:52:26.882Z,99.90
2023-02-16T18:54:59.507Z,99.90
2023-02-16T18:57:29.593Z,99.90
2023-02-16T18:59:59.601Z,99.90
2023-02-16T19:02:30.103Z,99.90
2023-02-16T19:05:00.110Z,99.90
2023-02-16T19:07:30.585Z,99.90
2023-02-16T19:10:03.333Z,99.90
2023-02-16T19:12:33.351Z,99.90
2023-02-16T19:15:03.410Z,99.90
2023-02-16T19:17:33.420Z,99.90
2023-02-16T19:20:03.438Z,99.90
2023-02-16T19:22:36.867Z,99.90
2023-02-16T19:25:11.005Z,99.90
2023-02-16T19:27:41.035Z,99.90
2023-02-16T19:30:12.643Z,99.90
2023-02-16T19:32:43.707Z,99.90
2023-02-16T19:35:14.748Z,99.90
2023-02-16T19:37:44.930Z,99.90
2023-02-16T19:40:18.813Z,99.90
2023-02-16T19:42:48.798Z,99.90
2023-02-16T19:45:19.060Z,99.90
2023-02-16T19:47:49.167Z,99.90
2023-02-16T19:50:19.404Z,99.90
2023-02-16T19:52:49.381Z,99.90
2023-02-16T19:55:22.207Z,99.90
2023-02-16T19:57:52.252Z,99.90
2023-02-16T20:00:22.509Z,99.90
2023-02-16T20:02:53.523Z,99.90
2023-02-16T20:05:23.574Z,99.90
2023-02-16T20:07:53.553Z,99.90
2023-02-16T20:10:26.211Z,99.90
2023-02-16T20:12:56.524Z,99.90
2023-02-16T20:15:26.517Z,99.90
2023-02-16T20:17:56.516Z,99.90
2023-02-16T20:20:26.796Z,99.90
2023-02-16T20:22:56.791Z,99.90
2023-02-16T20:25:29.435Z,99.90
2023-02-16T20:28:00.734Z,99.90
2023-02-16T20:30:30.859Z,99.90
2023-02-16T20:33:01.102Z,99.90
2023-02-16T20:35:31.113Z,99.90
2023-02-16T20:38:01.093Z,99.90
2023-02-16T20:40:33.619Z,99.90
2023-02-16T20:43:06.454Z,99.90
2023-02-16T20:45:41.206Z,99.90
2023-02-16T20:48:11.721Z,99.90
2023-02-16T20:50:41.714Z,99.90
2023-02-16T20:53:11.723Z,99.90
2023-02-16T20:55:44.414Z,99.90
2023-02-16T20:58:14.442Z,99.90
2023-02-16T21:00:46.489Z,99.90
2023-02-16T21:03:16.522Z,99.90
2023-02-16T21:05:46.609Z,99.90
2023-02-16T21:08:16.654Z,99.90
2023-02-16T21:10:49.665Z,99.90
2023-02-16T21:13:19.694Z,99.90
2023-02-16T21:15:49.759Z,99.90
2023-02-16T21:18:19.890Z,99.90
2023-02-16T21:20:50.040Z,99.90
2023-02-16T21:23:20.182Z,99.90
2023-02-16T21:25:52.732Z,99.90
2023-02-16T21:28:22.793Z,99.90
2023-02-16T21:30:52.890Z,99.90
2023-02-16T21:33:23.465Z,99.90
2023-02-16T21:35:53.462Z,99.90
2023-02-16T21:38:23.975Z,99.90
2023-02-16T21:41:09.047Z,99.90
2023-02-16T21:43:39.232Z,99.90
2023-02-16T21:46:09.615Z,99.90
2023-02-16T21:48:46.049Z,99.90
2023-02-16T21:51:18.276Z,99.90
2023-02-16T21:53:49.533Z,99.90
2023-02-16T21:56:34.257Z,99.90
2023-02-16T21:59:06.526Z,99.90
2023-02-16T22:01:40.226Z,99.90
2023-02-16T22:04:10.262Z,99.90
2023-02-16T22:06:44.338Z,99.90
2023-02-16T22:09:18.615Z,99.90
2023-02-16T22:11:52.231Z,99.90
2023-02-16T22:14:22.517Z,99.90
2023-02-16T22:16:53.155Z,99.90
2023-02-16T22:19:23.202Z,99.90
2023-02-16T22:21:53.157Z,99.90
2023-02-16T22:24:23.431Z,99.90
2023-02-16T22:26:56.057Z,99.90
2023-02-16T22:29:26.141Z,99.90
2023-02-16T22:31:56.193Z,99.90
2023-02-16T22:34:26.193Z,99.90
2023-02-16T22:36:56.210Z,99.90
2023-02-16T22:39:26.253Z,99.90
2023-02-16T22:41:58.805Z,99.90
2023-02-16T22:44:28.787Z,99.90
2023-02-16T22:46:58.742Z,99.90
2023-02-16T22:49:28.812Z,99.90
2023-02-16T22:51:58.959Z,99.90
2023-02-16T22:54:28.944Z,99.90
2023-02-16T22:57:03.775Z,99.90
2023-02-16T22:59:33.749Z,99.90
2023-02-16T23:02:03.772Z,99.90
2023-02-16T23:04:33.816Z,99.90
2023-02-16T23:07:04.124Z,99.90
2023-02-16T23:09:34.164Z,99.90
2023-02-16T23:12:07.546Z,99.90
2023-02-16T23:14:40.591Z,99.90
2023-02-16T23:17:10.633Z,99.90
2023-02-16T23:19:40.664Z,99.90
2023-02-16T23:22:10.739Z,99.90
2023-02-16T23:24:43.647Z,99.90
2023-02-16T23:27:16.202Z,99.90
2023-02-16T23:29:46.184Z,99.90
2023-02-16T23:32:16.298Z,99.90
2023-02-16T23:34:47.327Z,99.90
2023-02-16T23:37:17.239Z,99.90
2023-02-16T23:39:47.349Z,99.90
2023-02-16T23:42:19.987Z,99.90
2023-02-16T23:44:50.062Z,99.90
2023-02-16T23:47:20.059Z,99.90
2023-02-16T23:49:50.183Z,99.90
2023-02-16T23:52:20.804Z,99.90
2023-02-16T23:54:51.593Z,99.90
2023-02-16T23:57:24.127Z,99.90
2023-02-16T23:59:54.120Z,99.90
