createdAt,value
2018-08-30T00:01:59.252Z,2.63
2018-08-30T00:04:26.996Z,2.50
2018-08-30T00:06:54.718Z,2.87
2018-08-30T00:09:22.335Z,2.70
2018-08-30T00:11:49.987Z,3.03
2018-08-30T00:14:17.622Z,2.90
2018-08-30T00:16:45.338Z,3.20
2018-08-30T00:19:13.035Z,2.93
2018-08-30T00:21:40.958Z,2.90
2018-08-30T00:24:08.587Z,2.90
2018-08-30T00:26:36.349Z,3.00
2018-08-30T00:29:03.978Z,3.20
2018-08-30T00:31:31.594Z,2.47
2018-08-30T00:33:59.235Z,3.33
2018-08-30T00:36:26.825Z,3.53
2018-08-30T00:38:54.427Z,2.43
2018-08-30T00:41:22.177Z,3.10
2018-08-30T00:43:49.847Z,2.70
2018-08-30T00:46:17.480Z,3.07
2018-08-30T00:48:45.142Z,3.23
2018-08-30T00:51:12.754Z,2.43
2018-08-30T00:53:40.415Z,2.60
2018-08-30T00:56:08.078Z,2.67
2018-08-30T00:58:35.781Z,3.13
2018-08-30T01:01:03.695Z,3.47
2018-08-30T01:03:31.303Z,2.40
2018-08-30T01:05:58.985Z,2.80
2018-08-30T01:08:26.755Z,3.07
2018-08-30T01:10:54.414Z,2.33
2018-08-30T01:13:22.160Z,3.30
2018-08-30T01:15:49.816Z,3.80
2018-08-30T01:18:17.498Z,4.30
2018-08-30T01:20:45.130Z,3.40
2018-08-30T01:23:12.850Z,3.43
2018-08-30T01:25:40.481Z,3.20
2018-08-30T01:28:08.154Z,3.40
2018-08-30T01:30:35.850Z,4.33
2018-08-30T01:33:03.632Z,5.93
2018-08-30T01:35:31.291Z,6.80
2018-08-30T01:37:58.964Z,7.20
2018-08-30T01:40:26.614Z,9.43
2018-08-30T01:42:54.299Z,8.33
2018-08-30T01:45:21.931Z,8.60
2018-08-30T01:47:49.635Z,9.63
2018-08-30T01:50:17.265Z,8.73
2018-08-30T01:52:45.084Z,8.43
2018-08-30T01:55:12.702Z,9.50
2018-08-30T01:57:40.411Z,9.17
2018-08-30T02:00:08.051Z,11.60
2018-08-30T02:02:35.635Z,10.80
2018-08-30T02:05:03.295Z,10.17
2018-08-30T02:07:30.942Z,9.20
2018-08-30T02:09:58.704Z,10.13
2018-08-30T02:12:26.283Z,8.90
2018-08-30T02:14:53.982Z,9.60
2018-08-30T02:17:21.619Z,9.03
2018-08-30T02:19:49.254Z,8.63
2018-08-30T02:22:16.863Z,8.00
2018-08-30T02:24:44.526Z,9.37
2018-08-30T02:27:12.246Z,8.97
2018-08-30T02:29:39.934Z,9.07
2018-08-30T02:32:07.585Z,9.53
2018-08-30T02:34:35.255Z,11.80
2018-08-30T02:37:02.841Z,9.37
2018-08-30T02:39:30.508Z,11.37
2018-08-30T02:41:58.218Z,10.90
2018-08-30T02:44:25.854Z,11.67
2018-08-30T02:46:53.499Z,12.47
2018-08-30T02:49:21.230Z,11.97
2018-08-30T02:51:48.822Z,10.20
2018-08-30T02:54:16.419Z,11.87
2018-08-30T02:56:44.052Z,10.73
2018-08-30T02:59:11.711Z,11.70
2018-08-30T03:01:39.443Z,12.07
2018-08-30T03:04:07.115Z,11.63
2018-08-30T03:06:34.812Z,11.90
2018-08-30T03:09:03.397Z,10.03
2018-08-30T03:11:31.062Z,10.83
2018-08-30T03:13:58.742Z,11.33
2018-08-30T03:16:26.383Z,10.47
2018-08-30T03:18:54.043Z,9.07
2018-08-30T03:21:21.666Z,10.23
2018-08-30T03:23:49.280Z,10.20
2018-08-30T03:26:16.973Z,11.00
2018-08-30T03:28:44.617Z,11.10
2018-08-30T03:31:12.268Z,10.97
2018-08-30T03:33:39.959Z,10.43
2018-08-30T03:36:07.517Z,8.73
2018-08-30T03:38:35.110Z,10.07
2018-08-30T03:41:02.702Z,9.40
2018-08-30T03:43:30.408Z,10.37
2018-08-30T03:45:58.247Z,10.40
2018-08-30T03:48:25.915Z,12.00
2018-08-30T03:50:53.512Z,11.60
2018-08-30T03:53:21.155Z,11.50
2018-08-30T03:55:48.767Z,12.13
2018-08-30T03:58:16.448Z,9.63
2018-08-30T04:00:44.029Z,9.80
2018-08-30T04:03:11.860Z,10.40
2018-08-30T04:05:39.458Z,10.33
2018-08-30T04:08:07.127Z,10.30
2018-08-30T04:10:34.814Z,9.23
2018-08-30T04:13:02.401Z,9.30
2018-08-30T04:15:30.041Z,8.13
2018-08-30T04:17:57.801Z,9.50
2018-08-30T04:20:25.639Z,9.20
2018-08-30T04:22:53.495Z,10.00
2018-08-30T04:25:21.267Z,7.63
2018-08-30T04:27:48.909Z,9.83
2018-08-30T04:30:16.574Z,9.60
2018-08-30T04:32:44.212Z,10.13
2018-08-30T04:35:11.990Z,8.30
2018-08-30T04:37:39.669Z,8.80
2018-08-30T04:40:07.381Z,9.20
2018-08-30T04:42:35.146Z,9.03
2018-08-30T04:45:02.772Z,8.50
2018-08-30T04:47:30.411Z,8.07
2018-08-30T04:49:58.105Z,9.37
2018-08-30T04:52:25.686Z,10.20
2018-08-30T04:54:53.306Z,10.30
2018-08-30T04:57:20.914Z,9.57
2018-08-30T04:59:48.566Z,8.93
2018-08-30T05:02:16.201Z,8.80
2018-08-30T05:04:43.798Z,8.17
2018-08-30T05:07:11.523Z,8.73
2018-08-30T05:09:39.158Z,7.27
2018-08-30T05:12:07.105Z,7.50
2018-08-30T05:14:34.908Z,7.70
2018-08-30T05:17:02.746Z,7.30
2018-08-30T05:19:30.358Z,7.37
2018-08-30T05:21:57.955Z,6.53
2018-08-30T05:24:25.897Z,6.10
2018-08-30T05:26:53.782Z,6.50
2018-08-30T05:29:21.881Z,5.73
2018-08-30T05:31:49.415Z,6.40
2018-08-30T05:34:17.159Z,6.53
2018-08-30T05:36:44.762Z,5.87
2018-08-30T05:39:12.493Z,6.10
2018-08-30T05:41:40.147Z,6.30
2018-08-30T05:44:07.776Z,6.00
2018-08-30T05:46:35.456Z,6.00
2018-08-30T05:49:03.518Z,5.73
2018-08-30T05:51:31.162Z,6.37
2018-08-30T05:53:58.810Z,4.93
2018-08-30T05:56:26.503Z,4.97
2018-08-30T05:58:54.154Z,5.17
2018-08-30T06:01:21.884Z,5.97
2018-08-30T06:03:49.494Z,6.07
2018-08-30T06:06:17.183Z,5.77
2018-08-30T06:08:44.844Z,5.90
2018-08-30T06:11:12.454Z,5.70
2018-08-30T06:13:40.082Z,5.90
2018-08-30T06:16:07.728Z,5.17
2018-08-30T06:18:35.387Z,5.20
2018-08-30T06:21:03.087Z,5.87
2018-08-30T06:23:30.857Z,6.63
2018-08-30T06:25:58.623Z,6.57
2018-08-30T06:28:26.543Z,5.77
2018-08-30T06:30:54.193Z,5.50
2018-08-30T06:33:22.019Z,6.10
2018-08-30T06:35:49.699Z,6.90
2018-08-30T06:38:17.372Z,7.10
2018-08-30T06:40:45.013Z,5.57
2018-08-30T06:43:12.724Z,4.63
2018-08-30T06:45:40.371Z,6.67
2018-08-30T06:48:08.688Z,6.40
2018-08-30T06:50:38.385Z,7.00
2018-08-30T06:53:06.140Z,7.20
2018-08-30T06:55:33.790Z,7.20
2018-08-30T06:58:01.376Z,7.10
2018-08-30T07:00:29.324Z,6.90
2018-08-30T07:02:56.967Z,7.73
2018-08-30T07:05:24.667Z,7.33
2018-08-30T07:07:52.333Z,8.67
2018-08-30T07:10:20.184Z,7.50
2018-08-30T07:12:47.799Z,8.10
2018-08-30T07:15:15.459Z,8.97
2018-08-30T07:17:43.110Z,8.20
2018-08-30T07:20:10.822Z,8.30
2018-08-30T07:22:38.466Z,8.77
2018-08-30T07:25:06.388Z,8.80
2018-08-30T07:27:34.102Z,8.50
2018-08-30T07:30:01.723Z,9.80
2018-08-30T07:32:29.343Z,8.33
2018-08-30T07:34:57.136Z,7.60
2018-08-30T07:37:24.587Z,8.97
2018-08-30T07:39:52.193Z,8.50
2018-08-30T07:42:19.811Z,8.90
2018-08-30T07:44:47.368Z,8.43
2018-08-30T07:47:15.058Z,7.80
2018-08-30T07:49:42.679Z,7.93
2018-08-30T07:52:10.316Z,7.87
2018-08-30T07:54:38.084Z,8.90
2018-08-30T07:57:05.942Z,7.97
2018-08-30T07:59:33.574Z,8.63
2018-08-30T08:02:01.253Z,7.87
2018-08-30T08:04:28.934Z,9.37
2018-08-30T08:06:56.658Z,7.43
2018-08-30T08:09:24.246Z,7.43
2018-08-30T08:11:51.992Z,7.90
2018-08-30T08:14:19.639Z,7.50
2018-08-30T08:16:47.682Z,8.37
2018-08-30T08:19:15.322Z,8.90
2018-08-30T08:21:43.742Z,8.33
2018-08-30T08:24:11.435Z,8.63
2018-08-30T08:26:39.098Z,9.43
2018-08-30T08:29:06.897Z,10.13
2018-08-30T08:31:34.547Z,9.33
2018-08-30T08:34:02.146Z,9.33
2018-08-30T08:36:29.798Z,8.80
2018-08-30T08:38:57.422Z,9.10
2018-08-30T08:41:25.126Z,8.50
2018-08-30T08:43:52.718Z,9.67
2018-08-30T08:46:20.416Z,10.97
2018-08-30T08:48:48.054Z,8.27
2018-08-30T08:51:15.787Z,10.03
2018-08-30T08:53:43.386Z,11.50
2018-08-30T08:56:11.022Z,9.83
2018-08-30T08:58:38.689Z,10.03
2018-08-30T09:01:06.474Z,8.23
2018-08-30T09:03:34.342Z,8.13
2018-08-30T09:06:02.007Z,9.67
2018-08-30T09:08:29.645Z,9.13
2018-08-30T09:10:57.261Z,9.13
2018-08-30T09:13:24.905Z,9.37
2018-08-30T09:15:52.554Z,8.93
2018-08-30T09:18:20.252Z,9.00
2018-08-30T09:20:47.842Z,9.37
2018-08-30T09:23:15.828Z,9.90
2018-08-30T09:25:43.450Z,9.20
2018-08-30T09:28:11.031Z,8.67
2018-08-30T09:30:38.657Z,9.77
2018-08-30T09:33:06.546Z,9.63
2018-08-30T09:35:34.138Z,9.23
2018-08-30T09:38:01.802Z,9.93
2018-08-30T09:40:29.527Z,9.67
2018-08-30T09:42:57.210Z,9.90
2018-08-30T09:45:24.899Z,10.30
2018-08-30T09:47:52.539Z,10.07
2018-08-30T09:50:20.134Z,9.57
2018-08-30T09:52:47.782Z,9.70
2018-08-30T09:55:15.435Z,12.20
2018-08-30T09:57:43.115Z,11.27
2018-08-30T10:00:18.127Z,12.50
2018-08-30T10:02:49.175Z,10.37
2018-08-30T10:05:17.075Z,11.23
2018-08-30T10:07:44.914Z,10.13
2018-08-30T10:10:12.566Z,11.60
2018-08-30T10:12:40.230Z,10.93
2018-08-30T10:15:07.967Z,10.03
2018-08-30T10:17:35.693Z,10.60
2018-08-30T10:20:03.384Z,11.10
2018-08-30T10:22:31.091Z,12.90
2018-08-30T10:24:58.633Z,14.97
2018-08-30T10:27:26.266Z,12.67
2018-08-30T10:29:53.922Z,12.97
2018-08-30T10:32:21.575Z,11.50
2018-08-30T10:34:49.214Z,12.43
2018-08-30T10:37:16.826Z,12.00
2018-08-30T10:39:44.450Z,13.27
2018-08-30T10:42:12.102Z,13.13
2018-08-30T10:44:39.803Z,13.70
2018-08-30T10:47:07.442Z,11.83
2018-08-30T10:49:35.119Z,13.70
2018-08-30T10:52:02.747Z,13.17
2018-08-30T10:54:30.515Z,12.97
2018-08-30T10:56:58.179Z,12.37
2018-08-30T10:59:25.821Z,13.60
2018-08-30T11:01:53.490Z,13.17
2018-08-30T11:04:21.492Z,14.03
2018-08-30T11:06:49.172Z,12.93
2018-08-30T11:09:16.806Z,11.50
2018-08-30T11:11:44.493Z,12.20
2018-08-30T11:14:12.150Z,13.83
2018-08-30T11:16:39.798Z,13.27
2018-08-30T11:19:07.547Z,14.33
2018-08-30T11:21:35.209Z,14.00
2018-08-30T11:24:02.986Z,12.93
2018-08-30T11:26:30.666Z,12.40
2018-08-30T11:28:58.370Z,13.97
2018-08-30T11:31:26.085Z,12.83
2018-08-30T11:33:53.762Z,11.93
2018-08-30T11:36:21.483Z,11.63
2018-08-30T11:38:49.138Z,11.83
2018-08-30T11:41:16.852Z,12.67
2018-08-30T11:43:44.508Z,13.03
2018-08-30T11:46:12.143Z,11.17
2018-08-30T11:48:39.793Z,11.67
2018-08-30T11:51:07.494Z,12.53
2018-08-30T11:53:35.137Z,13.40
2018-08-30T11:56:02.811Z,12.10
2018-08-30T11:58:30.474Z,11.90
2018-08-30T12:00:58.129Z,12.87
2018-08-30T12:03:25.894Z,11.40
2018-08-30T12:05:53.703Z,11.53
2018-08-30T12:08:21.386Z,11.70
2018-08-30T12:10:49.215Z,12.00
2018-08-30T12:13:16.822Z,12.50
2018-08-30T12:15:44.466Z,12.10
2018-08-30T12:18:12.166Z,12.27
2018-08-30T12:20:39.927Z,11.40
2018-08-30T12:23:07.506Z,12.93
2018-08-30T12:25:35.152Z,13.70
2018-08-30T12:28:02.879Z,11.80
2018-08-30T12:30:30.590Z,12.13
2018-08-30T12:32:58.182Z,11.63
2018-08-30T12:35:25.920Z,11.13
2018-08-30T12:37:53.510Z,11.17
2018-08-30T12:40:21.197Z,11.80
2018-08-30T12:42:48.948Z,12.20
2018-08-30T12:45:16.496Z,11.00
2018-08-30T12:47:44.139Z,12.77
2018-08-30T12:50:11.911Z,12.37
2018-08-30T12:52:39.529Z,12.53
2018-08-30T12:55:07.342Z,11.60
2018-08-30T12:57:34.985Z,12.53
2018-08-30T13:00:02.758Z,12.50
2018-08-30T13:02:30.544Z,13.80
2018-08-30T13:04:58.228Z,12.07
2018-08-30T13:07:25.927Z,13.07
2018-08-30T13:09:54.338Z,13.60
2018-08-30T13:12:21.941Z,12.30
2018-08-30T13:14:49.634Z,11.90
2018-08-30T13:17:17.244Z,13.07
2018-08-30T13:19:45.035Z,13.37
2018-08-30T13:22:13.079Z,12.90
2018-08-30T13:24:40.808Z,13.00
2018-08-30T13:27:08.383Z,12.17
2018-08-30T13:29:36.079Z,12.53
2018-08-30T13:32:03.732Z,13.77
2018-08-30T13:34:31.679Z,14.87
2018-08-30T13:36:59.107Z,19.07
2018-08-30T13:39:26.739Z,14.37
2018-08-30T13:41:54.677Z,11.37
2018-08-30T13:44:22.090Z,12.77
2018-08-30T13:46:49.832Z,13.47
2018-08-30T13:49:17.216Z,11.10
2018-08-30T13:51:45.382Z,12.43
2018-08-30T13:54:12.982Z,12.17
2018-08-30T13:56:40.520Z,11.50
2018-08-30T13:59:09.056Z,11.47
2018-08-30T14:01:36.602Z,11.87
2018-08-30T14:04:04.490Z,11.80
2018-08-30T14:06:31.818Z,10.00
2018-08-30T14:08:59.716Z,11.20
2018-08-30T14:11:27.617Z,11.30
2018-08-30T14:13:55.343Z,11.27
2018-08-30T14:16:22.800Z,9.83
2018-08-30T14:18:50.895Z,10.10
2018-08-30T14:21:18.698Z,10.37
2018-08-30T14:23:46.373Z,10.43
2018-08-30T14:26:13.931Z,10.80
2018-08-30T14:28:41.695Z,10.87
2018-08-30T14:31:09.259Z,10.63
2018-08-30T14:33:36.947Z,10.70
2018-08-30T14:36:04.820Z,11.53
2018-08-30T14:38:32.579Z,11.27
2018-08-30T14:41:00.381Z,11.80
2018-08-30T14:43:27.930Z,12.13
2018-08-30T14:45:55.578Z,9.80
2018-08-30T14:48:23.265Z,9.90
2018-08-30T14:50:51.007Z,10.40
2018-08-30T14:53:18.641Z,10.10
2018-08-30T14:55:46.260Z,9.40
2018-08-30T14:58:13.926Z,12.17
2018-08-30T15:00:41.591Z,10.63
2018-08-30T15:05:48.368Z,10.50
2018-08-30T15:08:15.875Z,9.40
2018-08-30T15:10:43.456Z,10.23
2018-08-30T15:13:11.129Z,9.97
2018-08-30T15:15:38.731Z,9.70
2018-08-30T15:18:06.703Z,9.87
2018-08-30T15:20:34.350Z,9.10
2018-08-30T15:23:02.334Z,9.30
2018-08-30T15:25:30.079Z,10.60
2018-08-30T15:27:57.646Z,10.03
2018-08-30T15:30:25.323Z,9.67
2018-08-30T15:32:52.987Z,24.17
2018-08-30T15:35:20.653Z,12.53
2018-08-30T15:37:48.295Z,10.90
2018-08-30T15:40:16.702Z,10.07
2018-08-30T15:42:44.342Z,9.17
2018-08-30T15:45:12.051Z,10.20
2018-08-30T15:47:39.823Z,10.93
2018-08-30T15:50:07.842Z,9.80
2018-08-30T15:52:35.627Z,9.73
2018-08-30T15:55:03.298Z,10.13
2018-08-30T15:57:30.938Z,9.60
2018-08-30T15:59:58.646Z,9.30
2018-08-30T16:02:26.302Z,9.33
2018-08-30T16:04:53.951Z,9.83
2018-08-30T16:07:21.640Z,9.93
2018-08-30T16:09:49.280Z,9.47
2018-08-30T16:12:16.996Z,8.70
2018-08-30T16:14:44.629Z,8.50
2018-08-30T16:17:12.339Z,9.07
2018-08-30T16:19:40.185Z,8.90
2018-08-30T16:22:07.913Z,8.50
2018-08-30T16:24:35.725Z,7.80
2018-08-30T16:27:03.350Z,8.83
2018-08-30T16:29:30.945Z,8.70
2018-08-30T16:31:58.582Z,9.27
2018-08-30T16:34:27.944Z,9.07
2018-08-30T16:36:55.581Z,10.60
2018-08-30T16:39:25.173Z,9.37
2018-08-30T16:41:52.802Z,9.67
2018-08-30T16:44:20.370Z,8.27
2018-08-30T16:46:48.035Z,8.97
2018-08-30T16:49:16.256Z,8.07
2018-08-30T16:51:43.930Z,8.83
2018-08-30T16:54:11.756Z,9.20
2018-08-30T16:56:39.357Z,8.80
2018-08-30T16:59:07.043Z,9.07
2018-08-30T17:01:35.422Z,7.67
2018-08-30T17:04:03.402Z,8.37
2018-08-30T17:06:35.359Z,7.87
2018-08-30T17:09:04.043Z,8.30
2018-08-30T17:11:31.723Z,8.03
2018-08-30T17:13:59.403Z,7.90
2018-08-30T17:16:27.069Z,8.27
2018-08-30T17:18:59.544Z,9.40
2018-08-30T17:21:27.113Z,8.50
2018-08-30T17:23:54.824Z,8.97
2018-08-30T17:28:56.054Z,9.90
2018-08-30T17:31:23.881Z,9.13
2018-08-30T17:33:51.408Z,9.77
2018-08-30T17:36:19.082Z,11.90
2018-08-30T17:38:46.764Z,10.20
2018-08-30T17:41:14.536Z,8.90
2018-08-30T17:43:42.197Z,9.40
2018-08-30T17:46:09.922Z,8.83
2018-08-30T17:48:37.590Z,11.00
2018-08-30T17:51:05.355Z,9.83
2018-08-30T17:53:32.978Z,8.70
2018-08-30T17:56:00.734Z,10.10
2018-08-30T17:58:29.211Z,9.43
2018-08-30T18:00:56.941Z,10.47
2018-08-30T18:03:27.276Z,10.00
2018-08-30T18:05:54.927Z,9.20
2018-08-30T18:08:22.531Z,9.70
2018-08-30T18:10:50.611Z,10.00
2018-08-30T18:13:18.307Z,9.07
2018-08-30T18:15:46.083Z,9.23
2018-08-30T18:18:13.814Z,9.73
2018-08-30T18:20:41.455Z,9.33
2018-08-30T18:23:09.179Z,10.70
2018-08-30T18:25:36.809Z,10.37
2018-08-30T18:28:05.246Z,11.10
2018-08-30T18:30:32.927Z,10.87
2018-08-30T18:33:00.923Z,9.70
2018-08-30T18:35:28.595Z,9.70
2018-08-30T18:37:56.190Z,9.30
2018-08-30T18:40:23.851Z,9.20
2018-08-30T18:42:51.570Z,9.73
2018-08-30T18:45:19.285Z,9.97
2018-08-30T18:47:46.933Z,10.63
2018-08-30T18:50:14.975Z,9.10
2018-08-30T18:52:42.655Z,10.73
2018-08-30T18:55:10.338Z,10.23
2018-08-30T18:57:38.018Z,10.20
2018-08-30T19:00:06.746Z,9.13
2018-08-30T19:02:34.462Z,9.27
2018-08-30T19:05:02.169Z,9.70
2018-08-30T19:07:29.870Z,9.73
2018-08-30T19:09:57.554Z,10.60
2018-08-30T19:12:25.715Z,10.27
2018-08-30T19:14:53.356Z,9.93
2018-08-30T19:17:26.533Z,8.57
2018-08-30T19:19:54.310Z,9.23
2018-08-30T19:22:22.015Z,9.50
2018-08-30T19:24:55.471Z,9.47
2018-08-30T19:27:23.193Z,9.40
2018-08-30T19:29:56.285Z,9.13
2018-08-30T19:32:25.205Z,9.80
2018-08-30T19:34:52.858Z,9.70
2018-08-30T19:37:20.521Z,9.50
2018-08-30T19:39:48.242Z,9.20
2018-08-30T19:42:15.871Z,9.43
2018-08-30T19:44:43.467Z,8.70
2018-08-30T19:47:11.163Z,8.77
2018-08-30T19:49:39.260Z,9.20
2018-08-30T19:52:07.119Z,7.93
2018-08-30T19:54:34.833Z,7.83
2018-08-30T19:57:02.495Z,8.57
2018-08-30T19:59:30.270Z,7.10
2018-08-30T20:01:57.926Z,7.70
2018-08-30T20:04:25.580Z,6.73
2018-08-30T20:06:53.291Z,6.10
2018-08-30T20:09:20.927Z,4.40
2018-08-30T20:11:48.611Z,4.73
2018-08-30T20:14:16.287Z,4.47
2018-08-30T20:16:43.982Z,4.70
2018-08-30T20:19:11.642Z,4.13
2018-08-30T20:21:39.330Z,3.70
2018-08-30T20:24:07.150Z,2.90
2018-08-30T20:26:34.968Z,3.90
2018-08-30T20:29:02.663Z,3.27
2018-08-30T20:31:30.377Z,2.80
2018-08-30T20:33:58.035Z,2.53
2018-08-30T20:36:25.798Z,2.77
2018-08-30T20:38:53.424Z,2.60
2018-08-30T20:41:21.140Z,2.03
2018-08-30T20:43:48.903Z,2.90
2018-08-30T20:46:16.787Z,2.50
2018-08-30T20:48:44.566Z,2.80
2018-08-30T20:51:12.231Z,2.77
2018-08-30T20:53:40.157Z,2.87
2018-08-30T20:56:07.753Z,2.27
2018-08-30T20:58:35.364Z,2.00
2018-08-30T21:01:03.049Z,3.10
2018-08-30T21:03:30.833Z,2.60
2018-08-30T21:05:59.336Z,2.13
2018-08-30T21:08:27.200Z,2.10
2018-08-30T21:10:54.862Z,2.57
2018-08-30T21:13:22.572Z,2.33
2018-08-30T21:15:50.254Z,1.90
2018-08-30T21:18:18.468Z,2.93
2018-08-30T21:20:46.172Z,2.37
2018-08-30T21:23:13.883Z,2.40
2018-08-30T21:25:41.559Z,2.50
2018-08-30T21:28:09.224Z,2.23
2018-08-30T21:30:36.914Z,1.90
2018-08-30T21:33:05.101Z,2.60
2018-08-30T21:35:32.970Z,2.20
2018-08-30T21:38:00.784Z,3.23
2018-08-30T21:40:28.419Z,2.90
2018-08-30T21:42:56.126Z,2.53
2018-08-30T21:45:23.747Z,2.60
2018-08-30T21:47:51.417Z,2.13
2018-08-30T21:50:19.058Z,2.40
2018-08-30T21:52:46.675Z,2.53
2018-08-30T21:55:14.378Z,2.27
2018-08-30T21:57:42.052Z,2.47
2018-08-30T22:00:09.796Z,2.20
2018-08-30T22:02:37.587Z,2.10
2018-08-30T22:05:05.258Z,2.30
2018-08-30T22:07:33.176Z,2.20
2018-08-30T22:10:00.823Z,2.47
2018-08-30T22:12:28.506Z,10.20
2018-08-30T22:14:56.143Z,4.00
2018-08-30T22:17:23.821Z,2.40
2018-08-30T22:19:51.659Z,2.70
2018-08-30T22:22:19.298Z,2.10
2018-08-30T22:24:46.948Z,2.10
2018-08-30T22:27:14.582Z,2.80
2018-08-30T22:29:42.189Z,2.23
2018-08-30T22:32:09.786Z,2.60
2018-08-30T22:34:37.540Z,2.37
2018-08-30T22:37:05.189Z,2.27
2018-08-30T22:39:32.819Z,2.00
2018-08-30T22:42:00.431Z,1.90
2018-08-30T22:44:28.093Z,2.00
2018-08-30T22:46:56.411Z,2.40
2018-08-30T22:49:24.216Z,2.10
2018-08-30T22:51:51.819Z,2.00
2018-08-30T22:54:19.490Z,1.87
2018-08-30T22:56:47.134Z,2.30
2018-08-30T22:59:14.811Z,2.10
2018-08-30T23:01:42.539Z,2.20
2018-08-30T23:04:10.223Z,3.30
2018-08-30T23:06:37.913Z,1.70
2018-08-30T23:09:07.098Z,2.00
2018-08-30T23:11:35.255Z,2.60
2018-08-30T23:14:03.202Z,1.77
2018-08-30T23:16:30.847Z,2.13
2018-08-30T23:18:58.561Z,2.60
2018-08-30T23:21:26.261Z,1.83
2018-08-30T23:23:53.906Z,2.10
2018-08-30T23:26:22.088Z,2.40
2018-08-30T23:28:49.799Z,2.17
2018-08-30T23:31:17.399Z,2.10
2018-08-30T23:33:45.067Z,2.63
2018-08-30T23:36:12.683Z,1.93
2018-08-30T23:38:40.346Z,2.00
2018-08-30T23:41:07.976Z,1.60
2018-08-30T23:43:35.639Z,1.93
2018-08-30T23:46:03.252Z,2.30
2018-08-30T23:48:30.939Z,2.10
2018-08-30T23:50:58.597Z,2.30
2018-08-30T23:53:26.260Z,1.43
2018-08-30T23:55:53.907Z,2.10
2018-08-30T23:58:32.763Z,1.60
