createdAt,value
2022-12-18T00:00:13.263Z,2.33
2022-12-18T00:02:41.979Z,4.15
2022-12-18T00:05:10.506Z,2.47
2022-12-18T00:07:38.785Z,5.37
2022-12-18T00:10:07.277Z,5.15
2022-12-18T00:12:35.516Z,2.97
2022-12-18T00:15:03.336Z,1.77
2022-12-18T00:17:31.574Z,3.85
2022-12-18T00:19:59.743Z,4.07
2022-12-18T00:22:27.543Z,3.00
2022-12-18T00:24:55.457Z,1.52
2022-12-18T00:27:23.700Z,1.95
2022-12-18T00:29:51.870Z,1.37
2022-12-18T00:32:19.751Z,2.83
2022-12-18T00:34:47.982Z,1.90
2022-12-18T00:37:20.064Z,0.60
2022-12-18T00:39:52.305Z,2.40
2022-12-18T00:42:39.011Z,5.87
2022-12-18T00:45:12.374Z,3.17
2022-12-18T00:47:41.570Z,4.82
2022-12-18T00:50:10.570Z,2.58
2022-12-18T00:52:38.399Z,2.35
2022-12-18T00:55:06.845Z,1.55
2022-12-18T00:57:35.231Z,4.10
2022-12-18T01:00:04.140Z,1.73
2022-12-18T01:02:33.316Z,1.30
2022-12-18T01:05:01.627Z,2.62
2022-12-18T01:07:30.945Z,2.08
2022-12-18T01:09:58.780Z,0.88
2022-12-18T01:12:27.638Z,1.20
2022-12-18T01:14:55.571Z,2.83
2022-12-18T01:17:23.495Z,2.97
2022-12-18T01:19:51.685Z,1.55
2022-12-18T01:22:19.485Z,3.83
2022-12-18T01:24:50.589Z,5.03
2022-12-18T01:27:19.024Z,2.20
2022-12-18T01:29:46.943Z,2.95
2022-12-18T01:32:14.844Z,2.50
2022-12-18T01:34:43.066Z,2.00
2022-12-18T01:37:11.719Z,1.87
2022-12-18T01:39:39.684Z,2.72
2022-12-18T01:42:15.129Z,2.40
2022-12-18T01:45:04.610Z,2.60
2022-12-18T01:47:56.986Z,1.17
2022-12-18T01:50:36.689Z,3.60
2022-12-18T01:53:16.057Z,3.30
2022-12-18T01:55:56.518Z,1.87
2022-12-18T01:58:45.893Z,2.33
2022-12-18T02:01:14.011Z,1.95
2022-12-18T02:03:46.533Z,1.60
2022-12-18T02:06:34.773Z,2.30
2022-12-18T02:09:20.199Z,2.83
2022-12-18T02:12:02.201Z,3.60
2022-12-18T02:14:45.654Z,1.95
2022-12-18T02:17:27.685Z,2.83
2022-12-18T02:20:04.242Z,1.33
2022-12-18T02:23:00.268Z,1.45
2022-12-18T02:25:40.165Z,4.50
2022-12-18T02:28:14.705Z,2.20
2022-12-18T02:30:50.314Z,3.10
2022-12-18T02:33:22.285Z,1.80
2022-12-18T02:35:55.531Z,3.35
2022-12-18T02:38:26.330Z,5.12
2022-12-18T02:40:56.096Z,1.62
2022-12-18T02:43:24.335Z,3.78
2022-12-18T02:45:58.790Z,2.85
2022-12-18T02:48:36.437Z,3.05
2022-12-18T02:51:17.799Z,3.17
2022-12-18T02:54:12.020Z,5.03
2022-12-18T02:56:47.515Z,1.67
2022-12-18T02:59:35.257Z,2.40
2022-12-18T03:02:25.889Z,1.25
2022-12-18T03:05:10.787Z,2.90
2022-12-18T03:08:01.107Z,3.60
2022-12-18T03:10:33.737Z,2.35
2022-12-18T03:13:15.376Z,2.55
2022-12-18T03:15:47.593Z,3.30
2022-12-18T03:18:23.375Z,2.30
2022-12-18T03:20:57.140Z,1.05
2022-12-18T03:23:31.263Z,3.75
2022-12-18T03:26:07.491Z,2.50
2022-12-18T03:28:43.933Z,4.28
2022-12-18T03:31:15.331Z,2.75
2022-12-18T03:33:48.467Z,2.30
2022-12-18T03:36:16.879Z,3.20
2022-12-18T03:38:44.806Z,2.28
2022-12-18T03:41:31.207Z,2.03
2022-12-18T03:44:06.412Z,2.97
2022-12-18T03:46:46.874Z,3.95
2022-12-18T03:49:32.465Z,1.77
2022-12-18T03:52:19.924Z,2.37
2022-12-18T03:54:48.723Z,1.87
2022-12-18T03:57:24.356Z,3.37
2022-12-18T03:59:57.960Z,3.42
2022-12-18T04:02:26.696Z,3.67
2022-12-18T04:05:00.427Z,2.45
2022-12-18T04:07:31.756Z,5.30
2022-12-18T04:10:02.252Z,1.00
2022-12-18T04:12:31.895Z,4.03
2022-12-18T04:15:04.011Z,4.28
2022-12-18T04:17:32.112Z,2.42
2022-12-18T04:20:00.463Z,3.20
2022-12-18T04:22:28.544Z,4.68
2022-12-18T04:25:00.794Z,5.40
2022-12-18T04:27:30.711Z,2.65
2022-12-18T04:30:00.460Z,3.42
2022-12-18T04:32:28.421Z,1.52
2022-12-18T04:34:56.692Z,2.85
2022-12-18T04:37:24.992Z,2.85
2022-12-18T04:39:53.184Z,3.20
2022-12-18T04:42:21.988Z,3.42
2022-12-18T04:44:50.166Z,2.62
2022-12-18T04:47:18.026Z,3.35
2022-12-18T04:49:46.328Z,2.72
2022-12-18T04:52:14.191Z,2.37
2022-12-18T04:54:41.997Z,2.95
2022-12-18T04:57:10.386Z,1.45
2022-12-18T04:59:38.306Z,1.77
2022-12-18T05:02:06.284Z,1.85
2022-12-18T05:04:34.582Z,3.40
2022-12-18T05:07:02.585Z,2.47
2022-12-18T05:09:30.419Z,4.50
2022-12-18T05:11:58.707Z,4.40
2022-12-18T05:14:26.660Z,5.07
2022-12-18T05:16:59.238Z,1.55
2022-12-18T05:19:29.863Z,3.10
2022-12-18T05:21:57.648Z,4.70
2022-12-18T05:24:25.614Z,1.62
2022-12-18T05:26:53.830Z,4.65
2022-12-18T05:29:21.761Z,6.43
2022-12-18T05:31:49.614Z,4.28
2022-12-18T05:34:17.893Z,3.45
2022-12-18T05:36:45.593Z,3.78
2022-12-18T05:39:13.646Z,2.58
2022-12-18T05:41:41.928Z,4.82
2022-12-18T05:44:10.723Z,4.53
2022-12-18T05:46:38.558Z,3.50
2022-12-18T05:49:06.782Z,3.40
2022-12-18T05:51:34.548Z,2.72
2022-12-18T05:54:02.330Z,4.00
2022-12-18T05:56:30.554Z,3.33
2022-12-18T05:58:58.259Z,2.70
2022-12-18T06:01:27.791Z,2.47
2022-12-18T06:03:56.893Z,5.25
2022-12-18T06:06:27.465Z,3.62
2022-12-18T06:08:56.246Z,4.20
2022-12-18T06:11:27.298Z,1.77
2022-12-18T06:13:59.037Z,3.62
2022-12-18T06:16:29.365Z,2.03
2022-12-18T06:19:01.544Z,1.48
2022-12-18T06:21:30.430Z,5.68
2022-12-18T06:23:59.520Z,6.43
2022-12-18T06:26:28.626Z,4.62
2022-12-18T06:28:57.014Z,4.87
2022-12-18T06:31:25.832Z,5.70
2022-12-18T06:33:54.314Z,4.75
2022-12-18T06:36:22.641Z,3.53
2022-12-18T06:38:50.523Z,3.28
2022-12-18T06:41:20.830Z,5.30
2022-12-18T06:43:49.300Z,4.95
2022-12-18T06:46:17.178Z,3.67
2022-12-18T06:48:48.665Z,4.65
2022-12-18T06:51:25.700Z,3.15
2022-12-18T06:53:53.611Z,3.35
2022-12-18T06:56:25.053Z,5.25
2022-12-18T06:58:52.943Z,4.57
2022-12-18T07:01:24.551Z,4.97
2022-12-18T07:03:57.070Z,3.15
2022-12-18T07:06:26.890Z,2.53
2022-12-18T07:08:55.917Z,3.87
2022-12-18T07:11:25.530Z,6.47
2022-12-18T07:13:54.366Z,4.78
2022-12-18T07:16:29.914Z,2.45
2022-12-18T07:18:58.186Z,5.50
2022-12-18T07:21:26.661Z,3.28
2022-12-18T07:23:54.422Z,4.22
2022-12-18T07:26:23.354Z,2.12
2022-12-18T07:28:51.891Z,3.80
2022-12-18T07:31:22.217Z,5.30
2022-12-18T07:33:51.461Z,2.50
2022-12-18T07:36:20.010Z,4.03
2022-12-18T07:38:52.814Z,2.45
2022-12-18T07:41:22.154Z,4.45
2022-12-18T07:43:50.075Z,3.87
2022-12-18T07:46:20.872Z,3.92
2022-12-18T07:48:49.917Z,3.70
2022-12-18T07:51:21.353Z,3.90
2022-12-18T07:53:52.190Z,3.85
2022-12-18T07:56:28.767Z,4.70
2022-12-18T07:58:58.751Z,3.05
2022-12-18T08:01:27.166Z,2.87
2022-12-18T08:03:55.478Z,3.80
2022-12-18T08:06:25.020Z,4.28
2022-12-18T08:08:54.836Z,4.55
2022-12-18T08:11:24.774Z,3.78
2022-12-18T08:13:52.975Z,4.25
2022-12-18T08:16:22.152Z,4.55
2022-12-18T08:18:51.074Z,5.12
2022-12-18T08:21:24.163Z,3.58
2022-12-18T08:23:54.280Z,4.97
2022-12-18T08:26:22.118Z,4.47
2022-12-18T08:28:51.223Z,4.00
2022-12-18T08:31:20.285Z,3.42
2022-12-18T08:33:53.755Z,3.90
2022-12-18T08:36:24.219Z,3.42
2022-12-18T08:38:53.044Z,4.70
2022-12-18T08:41:20.916Z,4.62
2022-12-18T08:44:07.730Z,5.32
2022-12-18T08:46:41.228Z,5.40
2022-12-18T08:49:10.831Z,5.28
2022-12-18T08:51:39.172Z,4.07
2022-12-18T08:54:07.976Z,4.20
2022-12-18T08:56:36.226Z,4.35
2022-12-18T08:59:04.134Z,5.97
2022-12-18T09:01:32.207Z,6.00
2022-12-18T09:04:01.371Z,6.87
2022-12-18T09:06:29.162Z,6.80
2022-12-18T09:08:58.307Z,5.60
2022-12-18T09:11:28.385Z,3.78
2022-12-18T09:13:57.216Z,5.18
2022-12-18T09:16:31.703Z,5.75
2022-12-18T09:19:02.944Z,7.78
2022-12-18T09:21:36.989Z,5.68
2022-12-18T09:24:08.969Z,6.00
2022-12-18T09:26:37.964Z,7.25
2022-12-18T09:29:08.441Z,7.53
2022-12-18T09:31:37.560Z,7.10
2022-12-18T09:34:07.217Z,6.47
2022-12-18T09:36:35.258Z,11.80
2022-12-18T09:39:07.846Z,6.55
2022-12-18T09:41:46.010Z,9.30
2022-12-18T09:44:25.778Z,7.05
2022-12-18T09:47:09.392Z,8.60
2022-12-18T09:50:02.532Z,9.00
2022-12-18T09:52:48.797Z,13.65
2022-12-18T09:55:38.422Z,12.57
2022-12-18T09:58:28.110Z,12.15
2022-12-18T10:00:56.943Z,10.23
2022-12-18T10:03:25.472Z,8.13
2022-12-18T10:05:57.824Z,8.73
2022-12-18T10:08:41.645Z,10.52
2022-12-18T10:11:47.352Z,8.80
2022-12-18T10:14:34.495Z,12.65
2022-12-18T10:17:15.654Z,8.80
2022-12-18T10:19:54.211Z,13.07
2022-12-18T10:22:28.097Z,8.80
2022-12-18T10:25:22.159Z,9.18
2022-12-18T10:27:54.920Z,10.32
2022-12-18T10:30:25.165Z,7.80
2022-12-18T10:32:53.345Z,9.93
2022-12-18T10:35:27.073Z,9.70
2022-12-18T10:38:22.986Z,11.45
2022-12-18T10:40:52.721Z,9.30
2022-12-18T10:43:24.469Z,9.02
2022-12-18T10:46:10.610Z,9.07
2022-12-18T10:48:47.987Z,10.52
2022-12-18T10:51:27.277Z,7.80
2022-12-18T10:54:04.518Z,8.65
2022-12-18T10:56:39.320Z,8.07
2022-12-18T10:59:11.712Z,7.87
2022-12-18T11:01:56.345Z,8.18
2022-12-18T11:04:36.480Z,8.82
2022-12-18T11:07:08.197Z,7.85
2022-12-18T11:09:41.508Z,7.60
2022-12-18T11:12:12.084Z,5.20
2022-12-18T11:14:46.754Z,6.20
2022-12-18T11:17:25.795Z,7.15
2022-12-18T11:19:56.748Z,7.53
2022-12-18T11:22:33.138Z,7.03
2022-12-18T11:25:36.613Z,7.85
2022-12-18T11:28:26.145Z,8.23
2022-12-18T11:31:20.427Z,8.07
2022-12-18T11:34:29.933Z,7.60
2022-12-18T11:37:02.496Z,7.30
2022-12-18T11:39:39.786Z,7.20
2022-12-18T11:42:43.033Z,6.85
2022-12-18T11:45:17.125Z,8.70
2022-12-18T11:48:03.666Z,8.30
2022-12-18T11:50:38.428Z,7.70
2022-12-18T11:53:12.405Z,9.05
2022-12-18T11:55:42.863Z,6.75
2022-12-18T11:58:35.052Z,6.82
2022-12-18T12:01:24.416Z,8.13
2022-12-18T12:04:17.301Z,6.57
2022-12-18T12:07:03.224Z,5.68
2022-12-18T12:10:01.757Z,5.47
2022-12-18T12:13:05.276Z,5.68
2022-12-18T12:16:16.970Z,5.90
2022-12-18T12:22:21.659Z,6.20
2022-12-18T12:25:07.852Z,7.20
2022-12-18T12:28:00.638Z,5.87
2022-12-18T12:31:00.596Z,6.22
2022-12-18T12:34:06.718Z,7.03
2022-12-18T12:36:54.200Z,6.25
2022-12-18T12:39:29.501Z,6.53
2022-12-18T12:42:17.055Z,7.85
2022-12-18T12:47:44.516Z,7.18
2022-12-18T12:50:20.560Z,7.93
2022-12-18T12:52:57.200Z,6.45
2022-12-18T12:55:30.686Z,5.97
2022-12-18T12:58:21.270Z,5.20
2022-12-18T13:01:01.228Z,6.55
2022-12-18T13:03:58.333Z,8.18
2022-12-18T13:06:49.481Z,7.37
2022-12-18T13:09:17.686Z,5.72
2022-12-18T13:12:07.195Z,5.25
2022-12-18T13:13:43.299Z,4.82
2022-12-18T13:14:38.580Z,6.12
2022-12-18T13:17:30.634Z,5.40
2022-12-18T13:20:11.711Z,5.82
2022-12-18T13:22:47.851Z,5.97
2022-12-18T13:25:39.285Z,6.20
2022-12-18T13:28:12.880Z,6.20
2022-12-18T13:33:23.580Z,7.40
2022-12-18T13:36:24.589Z,7.25
2022-12-18T13:39:28.610Z,6.90
2022-12-18T13:42:07.382Z,5.37
2022-12-18T13:44:41.804Z,6.60
2022-12-18T13:47:38.899Z,5.37
2022-12-18T13:50:33.935Z,4.70
2022-12-18T13:53:06.528Z,6.00
2022-12-18T13:55:35.920Z,7.10
2022-12-18T13:58:07.460Z,5.12
2022-12-18T14:00:35.930Z,5.10
2022-12-18T14:03:22.432Z,4.95
2022-12-18T14:05:57.112Z,5.70
2022-12-18T14:08:27.616Z,4.78
2022-12-18T14:10:56.771Z,5.47
2022-12-18T14:13:31.333Z,4.22
2022-12-18T14:16:03.986Z,4.68
2022-12-18T14:18:47.706Z,6.07
2022-12-18T14:24:13.646Z,6.43
2022-12-18T14:26:41.943Z,15.15
2022-12-18T14:29:23.763Z,9.00
2022-12-18T14:32:16.852Z,10.20
2022-12-18T14:34:58.386Z,6.18
2022-12-18T14:37:28.626Z,7.57
2022-12-18T14:40:08.686Z,5.95
2022-12-18T14:42:38.964Z,6.37
2022-12-18T14:45:42.586Z,7.28
2022-12-18T14:48:23.122Z,7.50
2022-12-18T14:51:20.102Z,6.85
2022-12-18T14:53:54.319Z,5.47
2022-12-18T14:56:28.550Z,5.43
2022-12-18T14:59:15.996Z,4.90
2022-12-18T15:01:59.588Z,7.53
2022-12-18T15:04:41.705Z,6.20
2022-12-18T15:07:24.149Z,5.72
2022-12-18T15:10:11.581Z,7.28
2022-12-18T15:13:06.748Z,7.22
2022-12-18T15:15:34.727Z,8.20
2022-12-18T15:18:04.422Z,6.80
2022-12-18T15:20:34.307Z,6.68
2022-12-18T15:23:02.315Z,7.72
2022-12-18T15:25:38.197Z,5.65
2022-12-18T15:28:20.650Z,7.47
2022-12-18T15:31:11.033Z,5.80
2022-12-18T15:33:45.412Z,7.25
2022-12-18T15:36:15.840Z,6.50
2022-12-18T15:38:49.977Z,6.80
2022-12-18T15:43:54.565Z,7.05
2022-12-18T15:46:25.439Z,6.43
2022-12-18T15:48:59.745Z,7.40
2022-12-18T15:51:38.416Z,6.95
2022-12-18T15:54:11.650Z,7.03
2022-12-18T15:56:58.915Z,8.13
2022-12-18T15:59:29.742Z,8.15
2022-12-18T16:01:59.010Z,5.50
2022-12-18T16:04:28.231Z,8.05
2022-12-18T16:07:14.901Z,8.73
2022-12-18T16:10:05.581Z,6.78
2022-12-18T16:12:35.158Z,9.95
2022-12-18T16:15:06.444Z,10.68
2022-12-18T16:17:34.749Z,10.70
2022-12-18T16:20:02.931Z,13.60
2022-12-18T16:22:31.545Z,11.02
2022-12-18T16:24:59.581Z,13.77
2022-12-18T16:27:27.635Z,14.45
2022-12-18T16:29:55.937Z,15.82
2022-12-18T16:32:24.600Z,15.82
2022-12-18T16:34:52.680Z,15.15
2022-12-18T16:37:21.006Z,16.12
2022-12-18T16:39:48.918Z,15.90
2022-12-18T16:42:20.810Z,17.17
2022-12-18T16:44:50.548Z,12.07
2022-12-18T16:47:19.222Z,17.40
2022-12-18T16:49:47.179Z,13.07
2022-12-18T16:52:15.667Z,15.98
2022-12-18T16:54:44.189Z,15.15
2022-12-18T16:57:17.820Z,15.35
2022-12-18T16:59:47.171Z,17.23
2022-12-18T17:02:24.679Z,14.85
2022-12-18T17:04:55.548Z,12.68
2022-12-18T17:07:24.294Z,9.35
2022-12-18T17:09:54.441Z,10.43
2022-12-18T17:12:24.008Z,12.43
2022-12-18T17:14:52.099Z,10.38
2022-12-18T17:17:22.972Z,10.77
2022-12-18T17:19:53.093Z,10.55
2022-12-18T17:22:23.656Z,11.15
2022-12-18T17:24:52.060Z,12.30
2022-12-18T17:27:23.467Z,9.45
2022-12-18T17:29:51.829Z,8.63
2022-12-18T17:32:19.834Z,9.48
2022-12-18T17:34:47.834Z,10.38
2022-12-18T17:37:16.410Z,10.50
2022-12-18T17:39:45.170Z,10.05
2022-12-18T17:42:15.333Z,9.55
2022-12-18T17:44:44.615Z,9.48
2022-12-18T17:47:13.952Z,9.65
2022-12-18T17:49:42.154Z,6.43
2022-12-18T17:52:11.150Z,9.00
2022-12-18T17:54:41.831Z,8.88
2022-12-18T17:57:10.682Z,7.90
2022-12-18T17:59:38.572Z,6.47
2022-12-18T18:02:06.608Z,8.20
2022-12-18T18:04:34.894Z,8.60
2022-12-18T18:07:03.305Z,7.90
2022-12-18T18:09:32.055Z,7.75
2022-12-18T18:12:18.592Z,6.53
2022-12-18T18:14:46.426Z,8.48
2022-12-18T18:17:14.749Z,7.62
2022-12-18T18:19:44.173Z,9.68
2022-12-18T18:22:16.937Z,8.05
2022-12-18T18:24:47.011Z,7.93
2022-12-18T18:27:15.418Z,8.60
2022-12-18T18:29:43.583Z,6.12
2022-12-18T18:32:11.482Z,9.68
2022-12-18T18:34:39.415Z,7.85
2022-12-18T18:37:08.296Z,9.35
2022-12-18T18:39:36.436Z,8.93
2022-12-18T18:42:04.589Z,10.48
2022-12-18T18:44:32.995Z,7.32
2022-12-18T18:47:01.692Z,8.45
2022-12-18T18:49:31.724Z,9.75
2022-12-18T18:52:00.571Z,7.20
2022-12-18T18:54:28.506Z,7.90
2022-12-18T18:59:46.836Z,9.32
2022-12-18T19:02:16.875Z,8.85
2022-12-18T19:04:46.050Z,8.93
2022-12-18T19:07:24.063Z,7.25
2022-12-18T19:10:04.399Z,11.40
2022-12-18T19:12:52.477Z,9.48
2022-12-18T19:15:22.511Z,7.57
2022-12-18T19:17:50.406Z,6.40
2022-12-18T19:20:19.777Z,9.98
2022-12-18T19:22:54.910Z,9.00
2022-12-18T19:25:38.588Z,9.38
2022-12-18T19:28:21.262Z,8.60
2022-12-18T19:30:54.507Z,7.32
2022-12-18T19:33:44.634Z,9.32
2022-12-18T19:36:16.488Z,9.05
2022-12-18T19:38:45.720Z,8.77
2022-12-18T19:41:14.638Z,7.55
2022-12-18T19:43:43.332Z,7.20
2022-12-18T19:46:17.530Z,7.12
2022-12-18T19:48:46.680Z,6.72
2022-12-18T19:51:26.242Z,6.32
2022-12-18T19:53:58.816Z,6.87
2022-12-18T19:56:32.379Z,6.93
2022-12-18T19:59:00.965Z,7.30
2022-12-18T20:01:33.774Z,6.28
2022-12-18T20:04:02.627Z,8.20
2022-12-18T20:06:55.939Z,8.35
2022-12-18T20:11:55.270Z,9.68
2022-12-18T20:14:23.867Z,7.95
2022-12-18T20:16:53.322Z,9.07
2022-12-18T20:19:24.489Z,9.35
2022-12-18T20:21:52.711Z,11.20
2022-12-18T20:24:20.553Z,8.18
2022-12-18T20:26:48.827Z,9.20
2022-12-18T20:29:17.185Z,10.15
2022-12-18T20:31:45.276Z,7.18
2022-12-18T20:34:13.527Z,7.20
2022-12-18T20:36:42.791Z,6.97
2022-12-18T20:39:13.294Z,6.32
2022-12-18T20:44:28.010Z,8.15
2022-12-18T20:47:07.021Z,10.10
2022-12-18T20:49:37.579Z,9.02
2022-12-18T20:52:07.728Z,12.02
2022-12-18T20:54:35.464Z,9.88
2022-12-18T20:57:03.289Z,10.73
2022-12-18T20:59:31.428Z,13.02
2022-12-18T21:01:59.449Z,8.93
2022-12-18T21:04:27.382Z,9.75
2022-12-18T21:07:01.874Z,9.40
2022-12-18T21:09:34.519Z,10.30
2022-12-18T21:12:33.440Z,12.35
2022-12-18T21:17:56.819Z,11.23
2022-12-18T21:20:24.593Z,10.18
2022-12-18T21:22:52.662Z,9.48
2022-12-18T21:25:23.796Z,10.93
2022-12-18T21:27:51.621Z,12.48
2022-12-18T21:30:19.758Z,10.52
2022-12-18T21:32:48.043Z,7.87
2022-12-18T21:35:15.917Z,10.27
2022-12-18T21:37:45.184Z,8.90
2022-12-18T21:40:13.818Z,10.55
2022-12-18T21:43:00.456Z,10.45
2022-12-18T21:45:29.878Z,10.38
2022-12-18T21:47:57.884Z,9.68
2022-12-18T21:50:26.063Z,6.40
2022-12-18T21:52:54.336Z,7.85
2022-12-18T21:55:22.054Z,6.90
2022-12-18T21:57:50.614Z,9.40
2022-12-18T22:00:19.849Z,8.68
2022-12-18T22:03:12.427Z,10.02
2022-12-18T22:05:40.006Z,8.82
2022-12-18T22:08:08.265Z,10.23
2022-12-18T22:10:36.627Z,8.02
2022-12-18T22:13:05.988Z,8.82
2022-12-18T22:15:34.154Z,9.48
2022-12-18T22:18:02.436Z,7.28
2022-12-18T22:20:30.534Z,6.68
2022-12-18T22:23:06.253Z,8.40
2022-12-18T22:25:39.263Z,7.45
2022-12-18T22:28:29.387Z,8.65
2022-12-18T22:30:59.711Z,7.87
2022-12-18T22:33:28.699Z,7.90
2022-12-18T22:35:56.635Z,7.43
2022-12-18T22:38:24.423Z,7.20
2022-12-18T22:40:52.427Z,8.02
2022-12-18T22:43:20.213Z,9.10
2022-12-18T22:45:49.270Z,8.27
2022-12-18T22:48:17.651Z,11.77
2022-12-18T22:50:45.385Z,11.43
2022-12-18T22:53:16.116Z,10.00
2022-12-18T22:55:44.467Z,11.15
2022-12-18T22:58:12.320Z,10.93
2022-12-18T23:00:41.122Z,8.18
2022-12-18T23:03:10.055Z,12.90
2022-12-18T23:05:38.075Z,12.63
2022-12-18T23:08:05.958Z,15.10
2022-12-18T23:10:38.996Z,12.57
2022-12-18T23:13:06.992Z,12.60
2022-12-18T23:15:35.305Z,13.18
2022-12-18T23:18:03.140Z,11.60
2022-12-18T23:20:30.982Z,9.68
2022-12-18T23:22:59.166Z,11.18
2022-12-18T23:25:27.072Z,11.88
2022-12-18T23:27:54.901Z,11.68
2022-12-18T23:30:23.121Z,12.85
2022-12-18T23:32:50.972Z,11.60
2022-12-18T23:35:19.097Z,9.68
2022-12-18T23:38:04.453Z,10.68
2022-12-18T23:40:32.846Z,10.43
2022-12-18T23:43:01.142Z,8.57
2022-12-18T23:45:29.698Z,10.73
2022-12-18T23:47:57.555Z,9.38
2022-12-18T23:50:29.892Z,6.87
2022-12-18T23:53:04.700Z,9.20
2022-12-18T23:55:39.849Z,8.23
2022-12-18T23:58:11.614Z,8.55
