createdAt,value
2022-11-01T00:02:12.397Z,20.50
2022-11-01T00:04:39.820Z,20.50
2022-11-01T00:07:07.349Z,20.50
2022-11-01T00:09:34.798Z,20.50
2022-11-01T00:12:01.807Z,20.50
2022-11-01T00:14:28.762Z,20.50
2022-11-01T00:16:55.984Z,20.50
2022-11-01T00:19:23.040Z,20.50
2022-11-01T00:21:50.129Z,20.50
2022-11-01T00:24:17.046Z,20.50
2022-11-01T00:26:44.151Z,20.50
2022-11-01T00:29:12.521Z,20.50
2022-11-01T00:31:39.582Z,20.50
2022-11-01T00:34:09.754Z,20.50
2022-11-01T00:36:36.992Z,20.50
2022-11-01T00:39:04.960Z,20.50
2022-11-01T00:41:31.941Z,20.50
2022-11-01T00:43:58.963Z,20.50
2022-11-01T00:46:25.960Z,20.50
2022-11-01T00:48:52.964Z,20.50
2022-11-01T00:51:19.870Z,20.50
2022-11-01T00:53:46.841Z,20.40
2022-11-01T00:56:13.955Z,20.50
2022-11-01T00:58:41.031Z,20.50
2022-11-01T01:01:08.207Z,20.40
2022-11-01T01:03:36.699Z,20.40
2022-11-01T01:06:04.536Z,20.40
2022-11-01T01:08:31.502Z,20.40
2022-11-01T01:10:58.486Z,20.40
2022-11-01T01:13:25.452Z,20.40
2022-11-01T01:15:52.413Z,20.40
2022-11-01T01:18:19.353Z,20.40
2022-11-01T01:20:46.410Z,20.40
2022-11-01T01:23:13.401Z,20.40
2022-11-01T01:25:42.046Z,20.40
2022-11-01T01:28:09.830Z,20.40
2022-11-01T01:30:41.205Z,20.40
2022-11-01T01:33:08.850Z,20.40
2022-11-01T01:35:35.879Z,20.40
2022-11-01T01:38:03.163Z,20.40
2022-11-01T01:40:30.430Z,20.40
2022-11-01T01:42:57.473Z,20.40
2022-11-01T01:45:44.335Z,20.40
2022-11-01T01:48:28.050Z,20.40
2022-11-01T01:51:02.085Z,20.40
2022-11-01T01:53:31.823Z,20.40
2022-11-01T01:56:20.657Z,20.40
2022-11-01T01:59:07.674Z,20.40
2022-11-01T02:01:39.092Z,20.40
2022-11-01T02:04:12.179Z,20.40
2022-11-01T02:06:40.133Z,20.40
2022-11-01T02:09:08.794Z,20.40
2022-11-01T02:11:38.787Z,20.40
2022-11-01T02:14:05.753Z,20.40
2022-11-01T02:17:03.314Z,20.40
2022-11-01T02:20:14.102Z,20.40
2022-11-01T02:23:20.758Z,20.40
2022-11-01T02:26:21.792Z,20.40
2022-11-01T02:29:13.517Z,20.40
2022-11-01T02:32:15.271Z,20.40
2022-11-01T02:35:05.538Z,20.40
2022-11-01T02:37:58.027Z,20.40
2022-11-01T02:40:47.454Z,20.40
2022-11-01T02:43:22.189Z,20.40
2022-11-01T02:45:50.840Z,20.40
2022-11-01T02:48:21.729Z,20.40
2022-11-01T02:50:54.344Z,20.40
2022-11-01T02:53:21.376Z,20.40
2022-11-01T02:55:50.889Z,20.40
2022-11-01T02:58:28.706Z,20.40
2022-11-01T03:00:57.128Z,20.40
2022-11-01T03:03:34.215Z,20.40
2022-11-01T03:06:27.736Z,20.40
2022-11-01T03:09:00.167Z,20.40
2022-11-01T03:11:51.292Z,20.40
2022-11-01T03:14:58.016Z,20.40
2022-11-01T03:17:51.405Z,20.40
2022-11-01T03:20:29.597Z,20.40
2022-11-01T03:23:01.120Z,20.40
2022-11-01T03:25:51.782Z,20.40
2022-11-01T03:28:41.988Z,20.40
2022-11-01T03:31:13.288Z,20.30
2022-11-01T03:33:48.369Z,20.30
2022-11-01T03:36:19.856Z,20.30
2022-11-01T03:38:57.884Z,20.30
2022-11-01T03:41:27.747Z,20.30
2022-11-01T03:43:56.750Z,20.40
2022-11-01T03:46:23.879Z,20.30
2022-11-01T03:48:50.839Z,20.30
2022-11-01T03:51:18.155Z,20.30
2022-11-01T03:53:45.160Z,20.40
2022-11-01T03:56:12.163Z,20.30
2022-11-01T03:58:42.258Z,20.30
2022-11-01T04:01:10.647Z,20.30
2022-11-01T04:03:38.034Z,20.30
2022-11-01T04:06:05.391Z,20.30
2022-11-01T04:08:33.147Z,20.30
2022-11-01T04:11:00.334Z,20.30
2022-11-01T04:13:27.319Z,20.30
2022-11-01T04:16:14.246Z,20.30
2022-11-01T04:19:01.056Z,20.30
2022-11-01T04:21:31.329Z,20.30
2022-11-01T04:24:00.290Z,20.30
2022-11-01T04:26:27.870Z,20.30
2022-11-01T04:28:58.197Z,20.30
2022-11-01T04:31:44.985Z,20.30
2022-11-01T04:34:11.905Z,20.30
2022-11-01T04:36:38.887Z,20.30
2022-11-01T04:39:06.095Z,20.30
2022-11-01T04:41:33.060Z,20.30
2022-11-01T04:44:00.108Z,20.30
2022-11-01T04:46:30.744Z,20.30
2022-11-01T04:48:58.075Z,20.30
2022-11-01T04:51:25.037Z,20.30
2022-11-01T04:53:53.050Z,20.30
2022-11-01T04:56:20.020Z,20.30
2022-11-01T04:58:47.010Z,20.30
2022-11-01T05:01:15.030Z,20.30
2022-11-01T05:03:42.582Z,20.30
2022-11-01T05:06:09.547Z,20.30
2022-11-01T05:08:36.648Z,20.30
2022-11-01T05:11:03.679Z,20.30
2022-11-01T05:13:30.735Z,20.30
2022-11-01T05:18:44.851Z,20.30
2022-11-01T05:21:12.017Z,20.30
2022-11-01T05:23:38.929Z,20.30
2022-11-01T05:26:06.177Z,20.30
2022-11-01T05:28:33.184Z,20.30
2022-11-01T05:31:00.485Z,20.30
2022-11-01T05:33:27.500Z,20.20
2022-11-01T05:35:54.587Z,20.30
2022-11-01T05:38:21.619Z,20.30
2022-11-01T05:40:48.801Z,20.30
2022-11-01T05:43:15.899Z,20.30
2022-11-01T05:45:42.869Z,20.20
2022-11-01T05:48:09.845Z,20.30
2022-11-01T05:50:36.898Z,20.20
2022-11-01T05:53:08.127Z,20.20
2022-11-01T05:55:35.555Z,20.20
2022-11-01T05:58:02.676Z,20.30
2022-11-01T06:00:29.662Z,20.20
2022-11-01T06:03:15.273Z,20.30
2022-11-01T06:06:11.664Z,20.30
2022-11-01T06:08:38.639Z,20.30
2022-11-01T06:11:06.689Z,20.30
2022-11-01T06:13:34.451Z,20.30
2022-11-01T06:16:03.833Z,20.30
2022-11-01T06:18:31.418Z,20.30
2022-11-01T06:20:59.285Z,20.40
2022-11-01T06:23:26.285Z,20.40
2022-11-01T06:26:00.779Z,20.40
2022-11-01T06:28:27.854Z,20.40
2022-11-01T06:31:02.363Z,20.40
2022-11-01T06:33:30.154Z,20.40
2022-11-01T06:35:58.616Z,20.50
2022-11-01T06:38:25.610Z,20.50
2022-11-01T06:40:53.192Z,20.50
2022-11-01T06:43:20.188Z,20.50
2022-11-01T06:45:47.216Z,20.50
2022-11-01T06:48:14.200Z,20.50
2022-11-01T06:50:41.211Z,20.50
2022-11-01T06:53:09.265Z,20.50
2022-11-01T06:55:36.253Z,20.50
2022-11-01T06:58:03.993Z,20.50
2022-11-01T07:00:31.468Z,20.50
2022-11-01T07:03:00.460Z,20.50
2022-11-01T07:05:36.105Z,20.50
2022-11-01T07:08:10.127Z,20.50
2022-11-01T07:10:38.690Z,20.50
2022-11-01T07:13:07.024Z,20.50
2022-11-01T07:15:34.228Z,20.50
2022-11-01T07:18:04.370Z,20.50
2022-11-01T07:20:36.585Z,20.50
2022-11-01T07:23:05.567Z,20.50
2022-11-01T07:25:33.462Z,20.50
2022-11-01T07:28:00.505Z,20.50
2022-11-01T07:30:28.028Z,20.50
2022-11-01T07:33:00.163Z,20.50
2022-11-01T07:35:27.917Z,20.50
2022-11-01T07:38:01.852Z,20.50
2022-11-01T07:40:31.923Z,20.50
2022-11-01T07:43:00.352Z,20.50
2022-11-01T07:45:29.374Z,20.50
2022-11-01T07:48:02.833Z,20.50
2022-11-01T07:50:31.606Z,20.50
2022-11-01T07:53:04.853Z,20.50
2022-11-01T07:55:31.865Z,20.50
2022-11-01T07:57:59.199Z,20.50
2022-11-01T08:00:26.893Z,20.50
2022-11-01T08:03:01.444Z,20.50
2022-11-01T08:05:29.226Z,20.40
2022-11-01T08:07:56.489Z,20.40
2022-11-01T08:10:23.490Z,20.50
2022-11-01T08:12:51.425Z,20.50
2022-11-01T08:15:19.474Z,20.40
2022-11-01T08:17:46.600Z,20.40
2022-11-01T08:20:13.550Z,20.50
2022-11-01T08:22:40.838Z,20.40
2022-11-01T08:25:08.516Z,20.40
2022-11-01T08:27:35.656Z,20.40
2022-11-01T08:30:03.662Z,20.40
2022-11-01T08:32:30.711Z,20.40
2022-11-01T08:34:57.684Z,20.40
2022-11-01T08:37:25.094Z,20.40
2022-11-01T08:39:52.089Z,20.50
2022-11-01T08:42:19.257Z,20.50
2022-11-01T08:44:46.432Z,20.50
2022-11-01T08:47:13.460Z,20.50
2022-11-01T08:49:40.647Z,20.50
2022-11-01T08:52:07.900Z,20.50
2022-11-01T08:54:35.121Z,20.50
2022-11-01T08:57:03.543Z,20.60
2022-11-01T08:59:30.598Z,20.60
2022-11-01T09:01:57.834Z,20.50
2022-11-01T09:04:25.014Z,20.50
2022-11-01T09:06:56.010Z,20.50
2022-11-01T09:09:23.059Z,20.60
2022-11-01T09:11:51.245Z,20.50
2022-11-01T09:14:20.604Z,20.60
2022-11-01T09:16:47.615Z,20.60
2022-11-01T09:19:14.594Z,20.50
2022-11-01T09:21:44.048Z,20.50
2022-11-01T09:24:15.546Z,20.50
2022-11-01T09:26:43.122Z,20.50
2022-11-01T09:29:10.232Z,20.50
2022-11-01T09:31:37.437Z,20.50
2022-11-01T09:34:04.425Z,20.50
2022-11-01T09:36:31.474Z,20.50
2022-11-01T09:38:59.782Z,20.50
2022-11-01T09:41:50.039Z,20.50
2022-11-01T09:44:23.903Z,20.50
2022-11-01T09:46:58.180Z,20.50
2022-11-01T09:49:32.132Z,20.50
2022-11-01T09:51:59.924Z,20.40
2022-11-01T09:54:28.827Z,20.40
2022-11-01T09:57:35.766Z,20.40
2022-11-01T10:00:20.411Z,20.40
2022-11-01T10:03:29.399Z,20.40
2022-11-01T10:06:22.483Z,20.40
2022-11-01T10:09:06.727Z,20.40
2022-11-01T10:12:13.646Z,20.40
2022-11-01T10:15:20.396Z,20.40
2022-11-01T10:17:52.962Z,20.30
2022-11-01T10:20:26.719Z,20.30
2022-11-01T10:22:53.818Z,20.40
2022-11-01T10:25:42.808Z,20.30
2022-11-01T10:28:49.516Z,20.40
2022-11-01T10:31:20.733Z,20.40
2022-11-01T10:34:11.519Z,20.40
2022-11-01T10:36:40.350Z,20.40
2022-11-01T10:39:54.217Z,20.40
2022-11-01T10:42:23.555Z,20.40
2022-11-01T10:44:56.002Z,20.40
2022-11-01T10:47:24.980Z,20.40
2022-11-01T10:50:31.700Z,20.30
2022-11-01T10:53:12.344Z,20.40
2022-11-01T10:55:47.035Z,20.40
2022-11-01T10:58:37.322Z,20.30
2022-11-01T11:01:07.851Z,20.30
2022-11-01T11:03:35.167Z,20.40
2022-11-01T11:06:05.905Z,20.30
2022-11-01T11:08:34.914Z,20.30
2022-11-01T11:11:05.564Z,20.30
2022-11-01T11:13:34.356Z,20.40
2022-11-01T11:16:05.572Z,20.30
2022-11-01T11:19:15.704Z,20.30
2022-11-01T11:21:44.918Z,20.30
2022-11-01T11:24:40.620Z,20.30
2022-11-01T11:27:28.520Z,20.30
2022-11-01T11:30:00.527Z,20.30
2022-11-01T11:32:32.124Z,20.30
2022-11-01T11:35:16.541Z,20.30
2022-11-01T11:37:56.129Z,20.30
2022-11-01T11:40:45.753Z,20.30
2022-11-01T11:43:34.193Z,20.30
2022-11-01T11:46:06.068Z,20.30
2022-11-01T11:48:33.317Z,20.30
2022-11-01T11:51:03.491Z,20.30
2022-11-01T11:53:32.219Z,20.30
2022-11-01T11:56:03.468Z,20.30
2022-11-01T11:58:50.177Z,20.30
2022-11-01T12:01:26.134Z,20.30
2022-11-01T12:03:58.135Z,20.30
2022-11-01T12:06:28.209Z,20.30
2022-11-01T12:08:57.954Z,20.20
2022-11-01T12:11:39.595Z,20.20
2022-11-01T12:14:24.215Z,20.30
2022-11-01T12:16:51.560Z,20.30
2022-11-01T12:19:44.397Z,20.30
2022-11-01T12:22:12.433Z,20.20
2022-11-01T12:25:03.765Z,20.20
2022-11-01T12:27:33.455Z,20.30
2022-11-01T12:30:08.433Z,20.40
2022-11-01T12:32:45.098Z,20.50
2022-11-01T12:35:34.825Z,20.50
2022-11-01T12:38:41.815Z,20.40
2022-11-01T12:41:36.537Z,20.40
2022-11-01T12:44:43.551Z,20.40
2022-11-01T12:47:36.066Z,20.40
2022-11-01T12:50:45.669Z,20.30
2022-11-01T12:53:23.633Z,20.30
2022-11-01T12:55:50.754Z,20.30
2022-11-01T12:58:20.391Z,20.30
2022-11-01T13:01:27.185Z,20.30
2022-11-01T13:04:34.505Z,20.40
2022-11-01T13:07:29.935Z,20.50
2022-11-01T13:10:36.697Z,20.50
2022-11-01T13:13:30.088Z,20.50
2022-11-01T13:16:22.088Z,20.50
2022-11-01T13:18:58.769Z,20.50
2022-11-01T13:21:50.189Z,20.40
2022-11-01T13:24:43.933Z,20.40
2022-11-01T13:27:26.432Z,20.40
2022-11-01T13:30:14.352Z,20.40
2022-11-01T13:33:15.301Z,20.40
2022-11-01T13:36:23.416Z,20.40
2022-11-01T13:39:03.146Z,20.40
2022-11-01T13:41:55.011Z,20.40
2022-11-01T13:44:27.596Z,20.40
2022-11-01T13:47:34.324Z,20.40
2022-11-01T13:50:41.075Z,20.40
2022-11-01T13:53:21.730Z,20.40
2022-11-01T13:56:13.233Z,20.40
2022-11-01T13:58:40.830Z,20.50
2022-11-01T14:01:47.723Z,20.50
2022-11-01T14:04:54.569Z,20.50
2022-11-01T14:17:44.975Z,14.70
2022-11-01T14:20:51.998Z,14.20
2022-11-01T14:23:58.707Z,13.10
2022-11-01T14:26:33.966Z,12.80
2022-11-01T14:29:02.572Z,12.50
2022-11-01T14:31:34.323Z,12.20
2022-11-01T14:34:07.873Z,10.50
2022-11-01T14:36:42.531Z,11.40
2022-11-01T14:39:21.858Z,11.80
2022-11-01T14:41:53.815Z,9.90
2022-11-01T14:44:31.976Z,11.70
2022-11-01T14:47:01.902Z,11.70
2022-11-01T14:49:40.245Z,11.60
2022-11-01T14:52:34.092Z,10.90
2022-11-01T14:55:23.772Z,11.60
2022-11-01T14:57:51.407Z,11.50
2022-11-01T15:00:29.225Z,11.40
2022-11-01T15:05:28.246Z,11.40
2022-11-01T15:07:57.645Z,11.40
2022-11-01T15:10:24.938Z,10.10
2022-11-01T15:12:59.065Z,11.40
2022-11-01T15:15:29.683Z,9.70
2022-11-01T15:18:02.941Z,11.40
2022-11-01T15:20:37.498Z,11.40
2022-11-01T15:23:12.129Z,11.30
2022-11-01T15:25:40.837Z,11.30
2022-11-01T15:28:07.990Z,11.20
2022-11-01T15:30:35.147Z,11.20
2022-11-01T15:33:24.622Z,10.60
2022-11-01T15:36:19.947Z,9.70
2022-11-01T15:38:53.359Z,10.90
2022-11-01T15:41:30.375Z,11.30
2022-11-01T15:44:00.344Z,9.60
2022-11-01T15:46:33.130Z,11.40
2022-11-01T15:49:05.688Z,9.80
2022-11-01T15:51:37.596Z,9.40
2022-11-01T15:54:14.930Z,11.20
2022-11-01T15:56:49.020Z,10.10
2022-11-01T15:59:24.316Z,11.30
2022-11-01T16:01:51.558Z,11.20
2022-11-01T16:04:22.776Z,11.30
2022-11-01T16:07:12.681Z,11.30
2022-11-01T16:10:05.112Z,11.30
2022-11-01T16:12:37.682Z,10.70
2022-11-01T16:15:21.160Z,9.70
2022-11-01T16:17:55.810Z,10.30
2022-11-01T16:20:48.127Z,10.50
2022-11-01T16:23:28.864Z,11.30
2022-11-01T16:26:07.367Z,10.70
2022-11-01T16:28:40.953Z,10.90
2022-11-01T16:31:29.577Z,11.30
2022-11-01T16:33:57.443Z,11.30
2022-11-01T16:36:47.395Z,11.30
2022-11-01T16:39:31.438Z,11.50
2022-11-01T16:42:01.215Z,11.40
2022-11-01T16:44:30.948Z,11.30
2022-11-01T16:46:58.269Z,11.40
2022-11-01T16:49:29.864Z,9.60
2022-11-01T16:51:57.117Z,11.30
2022-11-01T16:54:25.733Z,11.50
2022-11-01T16:56:55.560Z,11.40
2022-11-01T16:59:42.644Z,11.60
2022-11-01T17:02:28.675Z,9.40
2022-11-01T17:05:03.534Z,10.40
2022-11-01T17:07:32.337Z,13.50
2022-11-01T17:09:59.380Z,11.40
2022-11-01T17:12:26.561Z,10.10
2022-11-01T17:14:53.665Z,9.80
2022-11-01T17:17:24.972Z,10.40
2022-11-01T17:20:01.450Z,10.40
2022-11-01T17:22:35.397Z,11.50
2022-11-01T17:25:04.981Z,11.70
2022-11-01T17:27:32.332Z,10.30
2022-11-01T17:29:59.394Z,10.80
2022-11-01T17:32:26.541Z,11.50
2022-11-01T17:34:53.731Z,13.00
2022-11-01T17:37:22.324Z,11.70
2022-11-01T17:39:49.574Z,11.00
2022-11-01T17:42:16.718Z,11.50
2022-11-01T17:44:46.817Z,10.10
2022-11-01T17:47:15.086Z,11.60
2022-11-01T17:49:42.176Z,11.80
2022-11-01T17:52:16.460Z,10.50
2022-11-01T17:54:43.462Z,10.20
2022-11-01T17:57:10.517Z,10.40
2022-11-01T17:59:37.515Z,11.50
2022-11-01T18:02:05.601Z,11.60
2022-11-01T18:04:36.539Z,11.60
2022-11-01T18:07:04.459Z,10.40
2022-11-01T18:09:34.814Z,11.50
2022-11-01T18:12:22.491Z,10.50
2022-11-01T18:15:29.257Z,13.00
2022-11-01T18:18:38.260Z,11.60
2022-11-01T18:21:32.853Z,11.60
2022-11-01T18:24:13.018Z,13.30
2022-11-01T18:26:44.601Z,10.40
2022-11-01T18:29:22.321Z,11.00
2022-11-01T18:32:12.326Z,11.60
2022-11-01T18:34:47.872Z,11.60
2022-11-01T18:37:56.356Z,11.60
2022-11-01T18:40:30.654Z,11.60
2022-11-01T18:42:58.333Z,11.60
2022-11-01T18:45:31.830Z,11.60
2022-11-01T18:48:27.828Z,10.40
2022-11-01T18:51:05.148Z,11.30
2022-11-01T18:53:34.023Z,11.70
2022-11-01T18:56:21.483Z,11.60
2022-11-01T18:58:50.683Z,10.70
2022-11-01T19:01:33.333Z,11.70
2022-11-01T19:04:16.730Z,11.60
2022-11-01T19:06:46.831Z,11.60
2022-11-01T19:09:44.144Z,11.50
2022-11-01T19:12:34.480Z,11.30
2022-11-01T19:15:05.180Z,11.70
2022-11-01T19:17:38.628Z,11.60
2022-11-01T19:20:28.264Z,10.60
2022-11-01T19:23:09.013Z,11.60
2022-11-01T19:25:37.333Z,13.20
2022-11-01T19:28:17.600Z,11.60
2022-11-01T19:30:49.850Z,10.20
2022-11-01T19:33:38.362Z,11.60
2022-11-01T19:36:24.005Z,10.60
2022-11-01T19:38:53.200Z,11.00
2022-11-01T19:41:29.372Z,11.60
2022-11-01T19:44:02.173Z,11.60
2022-11-01T19:46:30.598Z,10.30
2022-11-01T19:48:57.573Z,11.60
2022-11-01T19:51:24.835Z,11.70
2022-11-01T19:53:57.718Z,11.70
2022-11-01T19:56:29.320Z,13.20
2022-11-01T19:58:58.869Z,11.60
2022-11-01T20:01:51.327Z,11.70
2022-11-01T20:04:29.196Z,11.70
2022-11-01T20:07:01.994Z,11.80
2022-11-01T20:09:37.089Z,11.70
2022-11-01T20:12:04.987Z,11.70
2022-11-01T20:14:33.448Z,11.80
2022-11-01T20:17:00.545Z,11.70
2022-11-01T20:19:27.765Z,11.80
2022-11-01T20:21:55.015Z,11.80
2022-11-01T20:24:21.999Z,11.80
2022-11-01T20:26:48.994Z,11.80
2022-11-01T20:29:16.048Z,11.80
2022-11-01T20:31:43.087Z,11.80
2022-11-01T20:34:10.095Z,11.80
2022-11-01T20:36:38.952Z,11.80
2022-11-01T20:39:08.162Z,11.90
2022-11-01T20:41:37.360Z,11.80
2022-11-01T20:44:04.579Z,11.80
2022-11-01T20:46:31.545Z,11.80
2022-11-01T20:48:58.521Z,11.90
2022-11-01T20:51:29.744Z,11.90
2022-11-01T20:53:57.057Z,11.90
2022-11-01T20:56:24.582Z,11.90
2022-11-01T20:58:51.948Z,11.90
2022-11-01T21:01:22.117Z,11.90
2022-11-01T21:03:57.616Z,11.90
2022-11-01T21:06:28.638Z,11.90
2022-11-01T21:08:57.967Z,11.90
2022-11-01T21:11:44.166Z,11.90
2022-11-01T21:14:16.653Z,12.00
2022-11-01T21:16:43.722Z,11.90
2022-11-01T21:19:26.278Z,10.30
2022-11-01T21:21:59.587Z,12.00
2022-11-01T21:24:34.223Z,12.00
2022-11-01T21:30:03.138Z,12.00
2022-11-01T21:32:35.100Z,12.00
2022-11-01T21:35:42.048Z,12.00
2022-11-01T21:38:31.035Z,12.00
2022-11-01T21:41:02.477Z,12.10
2022-11-01T21:43:32.977Z,12.10
2022-11-01T21:45:59.999Z,12.10
2022-11-01T21:48:30.007Z,12.10
2022-11-01T21:50:57.103Z,11.70
2022-11-01T21:53:25.446Z,11.80
2022-11-01T21:55:55.727Z,12.30
2022-11-01T21:58:24.087Z,12.20
2022-11-01T22:00:51.105Z,12.30
2022-11-01T22:03:18.049Z,10.30
2022-11-01T22:05:45.152Z,12.30
2022-11-01T22:08:12.124Z,12.30
2022-11-01T22:10:39.173Z,12.30
2022-11-01T22:13:06.915Z,12.30
2022-11-01T22:15:34.428Z,12.30
2022-11-01T22:18:01.402Z,12.20
2022-11-01T22:20:28.812Z,12.20
2022-11-01T22:22:55.785Z,12.20
2022-11-01T22:25:22.818Z,12.20
2022-11-01T22:27:49.778Z,12.10
2022-11-01T22:30:17.421Z,12.00
2022-11-01T22:32:44.353Z,12.10
2022-11-01T22:35:11.554Z,12.00
2022-11-01T22:37:39.330Z,11.90
2022-11-01T22:40:12.164Z,11.90
2022-11-01T22:42:39.974Z,11.90
2022-11-01T22:45:15.720Z,11.90
2022-11-01T22:47:43.401Z,11.90
2022-11-01T22:50:14.540Z,11.90
2022-11-01T22:52:43.886Z,11.80
2022-11-01T22:55:31.048Z,11.80
2022-11-01T22:58:37.749Z,11.80
2022-11-01T23:01:26.036Z,11.80
2022-11-01T23:03:59.145Z,11.80
2022-11-01T23:06:46.264Z,9.90
2022-11-01T23:09:16.503Z,10.20
2022-11-01T23:12:06.479Z,11.70
2022-11-01T23:14:37.009Z,10.20
2022-11-01T23:17:25.347Z,11.70
2022-11-01T23:19:58.128Z,11.70
2022-11-01T23:22:29.862Z,11.70
2022-11-01T23:24:56.903Z,11.30
2022-11-01T23:27:26.104Z,11.70
2022-11-01T23:29:55.800Z,10.10
2022-11-01T23:32:24.618Z,11.70
2022-11-01T23:35:06.489Z,11.60
2022-11-01T23:37:33.823Z,11.70
2022-11-01T23:40:00.871Z,9.80
2022-11-01T23:42:28.028Z,11.50
2022-11-01T23:44:56.969Z,9.90
2022-11-01T23:47:37.197Z,12.70
2022-11-01T23:50:13.578Z,11.80
2022-11-01T23:53:03.666Z,11.70
2022-11-01T23:55:35.637Z,13.30
2022-11-01T23:58:05.664Z,11.70
