createdAt,value
2022-12-07T00:00:11.755Z,28.70
2022-12-07T00:01:12.059Z,25.70
2022-12-07T00:02:12.411Z,26.70
2022-12-07T00:03:12.713Z,21.60
2022-12-07T00:04:12.899Z,21.50
2022-12-07T00:05:13.216Z,17.50
2022-12-07T00:06:13.526Z,16.60
2022-12-07T00:07:13.818Z,15.70
2022-12-07T00:08:14.162Z,17.00
2022-12-07T00:09:14.523Z,17.50
2022-12-07T00:10:14.742Z,17.40
2022-12-07T00:11:15.110Z,17.70
2022-12-07T00:12:15.388Z,15.00
2022-12-07T00:13:15.697Z,15.50
2022-12-07T00:14:16.024Z,15.30
2022-12-07T00:15:16.356Z,16.80
2022-12-07T00:16:16.679Z,14.10
2022-12-07T00:17:17.051Z,15.10
2022-12-07T00:18:17.238Z,15.40
2022-12-07T00:19:17.620Z,15.40
2022-12-07T00:20:17.796Z,16.80
2022-12-07T00:21:18.122Z,15.90
2022-12-07T00:22:18.418Z,16.10
2022-12-07T00:23:18.743Z,15.00
2022-12-07T00:24:19.019Z,14.10
2022-12-07T00:25:19.411Z,16.60
2022-12-07T00:26:19.692Z,17.30
2022-12-07T00:27:20.029Z,15.50
2022-12-07T00:28:20.277Z,15.00
2022-12-07T00:29:20.466Z,15.40
2022-12-07T00:30:20.734Z,15.00
2022-12-07T00:31:21.180Z,16.00
2022-12-07T00:32:21.429Z,15.30
2022-12-07T00:33:21.596Z,16.40
2022-12-07T00:34:21.845Z,17.30
2022-12-07T00:35:22.171Z,15.60
2022-12-07T00:36:26.617Z,15.40
2022-12-07T00:37:22.816Z,15.40
2022-12-07T00:38:23.149Z,13.80
2022-12-07T00:39:23.499Z,14.70
2022-12-07T00:40:23.776Z,15.90
2022-12-07T00:41:24.096Z,15.30
2022-12-07T00:42:24.433Z,17.00
2022-12-07T00:43:24.957Z,14.60
2022-12-07T00:44:24.997Z,16.20
2022-12-07T00:45:25.383Z,13.90
2022-12-07T00:46:26.619Z,15.10
2022-12-07T00:47:25.843Z,13.20
2022-12-07T00:48:26.154Z,16.00
2022-12-07T00:49:26.457Z,16.10
2022-12-07T00:50:26.769Z,15.30
2022-12-07T00:51:27.077Z,15.50
2022-12-07T00:52:27.398Z,15.80
2022-12-07T00:53:27.696Z,17.20
2022-12-07T00:54:28.034Z,15.60
2022-12-07T00:55:28.337Z,14.50
2022-12-07T00:56:28.631Z,14.90
2022-12-07T00:57:29.771Z,15.70
2022-12-07T00:58:29.188Z,13.60
2022-12-07T00:59:29.575Z,14.40
2022-12-07T01:00:29.729Z,15.90
2022-12-07T01:01:30.100Z,16.50
2022-12-07T01:02:30.358Z,14.20
2022-12-07T01:03:30.808Z,14.70
2022-12-07T01:04:31.057Z,15.00
2022-12-07T01:05:31.224Z,13.80
2022-12-07T01:06:31.541Z,15.20
2022-12-07T01:07:31.816Z,14.00
2022-12-07T01:08:32.093Z,13.60
2022-12-07T01:09:32.488Z,14.60
2022-12-07T01:10:32.802Z,14.60
2022-12-07T01:11:33.106Z,13.80
2022-12-07T01:12:33.396Z,13.80
2022-12-07T01:13:33.713Z,13.40
2022-12-07T01:14:34.419Z,13.80
2022-12-07T01:15:34.286Z,13.50
2022-12-07T01:16:34.653Z,15.10
2022-12-07T01:17:34.825Z,13.60
2022-12-07T01:18:35.141Z,14.60
2022-12-07T01:19:35.470Z,17.00
2022-12-07T01:20:35.829Z,14.60
2022-12-07T01:21:36.166Z,14.60
2022-12-07T01:22:36.432Z,14.90
2022-12-07T01:23:36.765Z,14.20
2022-12-07T01:24:37.098Z,14.40
2022-12-07T01:25:37.400Z,16.20
2022-12-07T01:26:37.704Z,15.40
2022-12-07T01:27:38.022Z,16.10
2022-12-07T01:28:38.320Z,16.00
2022-12-07T01:29:38.627Z,14.60
2022-12-07T01:30:38.957Z,14.20
2022-12-07T01:31:39.287Z,15.00
2022-12-07T01:32:39.442Z,17.20
2022-12-07T01:33:39.816Z,13.70
2022-12-07T01:34:40.090Z,14.80
2022-12-07T01:35:40.463Z,14.10
2022-12-07T01:36:40.784Z,14.30
2022-12-07T01:37:41.080Z,13.90
2022-12-07T01:38:41.391Z,15.30
2022-12-07T01:39:41.624Z,15.00
2022-12-07T01:40:41.929Z,14.50
2022-12-07T01:41:42.301Z,14.40
2022-12-07T01:42:42.439Z,14.50
2022-12-07T01:43:42.816Z,15.60
2022-12-07T01:44:43.067Z,16.30
2022-12-07T01:45:43.479Z,16.30
2022-12-07T01:46:43.689Z,17.20
2022-12-07T01:47:43.985Z,15.60
2022-12-07T01:48:44.261Z,16.90
2022-12-07T01:49:44.592Z,17.50
2022-12-07T01:50:44.888Z,16.40
2022-12-07T01:51:45.252Z,16.10
2022-12-07T01:52:45.490Z,16.00
2022-12-07T01:53:45.787Z,18.00
2022-12-07T01:54:46.129Z,17.20
2022-12-07T01:55:46.445Z,16.60
2022-12-07T01:56:46.722Z,17.90
2022-12-07T01:57:47.072Z,18.60
2022-12-07T01:58:47.261Z,19.30
2022-12-07T01:59:47.587Z,17.60
2022-12-07T02:00:47.881Z,18.50
2022-12-07T02:01:48.270Z,18.30
2022-12-07T02:02:48.565Z,18.00
2022-12-07T02:03:48.839Z,19.30
2022-12-07T02:04:49.135Z,18.30
2022-12-07T02:05:49.424Z,15.70
2022-12-07T02:06:50.584Z,16.20
2022-12-07T02:07:50.938Z,18.40
2022-12-07T02:08:50.347Z,20.10
2022-12-07T02:09:50.683Z,17.90
2022-12-07T02:10:50.971Z,17.80
2022-12-07T02:11:51.176Z,17.70
2022-12-07T02:12:51.465Z,16.00
2022-12-07T02:13:51.793Z,20.00
2022-12-07T02:14:52.111Z,17.00
2022-12-07T02:15:52.491Z,18.30
2022-12-07T02:16:52.701Z,19.50
2022-12-07T02:17:53.008Z,16.90
2022-12-07T02:18:53.289Z,17.00
2022-12-07T02:19:53.706Z,17.70
2022-12-07T02:20:53.894Z,17.00
2022-12-07T02:21:54.265Z,17.90
2022-12-07T02:22:54.435Z,15.50
2022-12-07T02:23:54.769Z,15.30
2022-12-07T02:24:54.957Z,17.10
2022-12-07T02:25:55.277Z,16.80
2022-12-07T02:26:55.624Z,17.50
2022-12-07T02:27:55.957Z,16.10
2022-12-07T02:28:56.230Z,16.90
2022-12-07T02:29:56.533Z,15.60
2022-12-07T02:30:56.947Z,16.70
2022-12-07T02:31:57.168Z,16.70
2022-12-07T02:32:57.456Z,15.90
2022-12-07T02:33:57.800Z,15.60
2022-12-07T02:34:58.086Z,17.00
2022-12-07T02:35:58.459Z,19.00
2022-12-07T02:36:58.713Z,20.50
2022-12-07T02:37:59.042Z,15.60
2022-12-07T02:38:59.399Z,15.40
2022-12-07T02:40:00.127Z,16.20
2022-12-07T02:41:00.000Z,17.40
2022-12-07T02:42:00.307Z,15.70
2022-12-07T02:43:00.666Z,15.60
2022-12-07T02:44:00.946Z,15.80
2022-12-07T02:45:01.240Z,15.60
2022-12-07T02:46:01.655Z,15.60
2022-12-07T02:47:01.804Z,15.70
2022-12-07T02:48:02.150Z,16.20
2022-12-07T02:49:02.443Z,15.60
2022-12-07T02:50:03.010Z,16.70
2022-12-07T02:51:02.994Z,15.60
2022-12-07T02:52:03.377Z,14.40
2022-12-07T02:53:03.678Z,14.80
2022-12-07T02:54:03.969Z,15.00
2022-12-07T02:55:04.283Z,14.20
2022-12-07T02:56:04.567Z,13.80
2022-12-07T02:57:04.863Z,14.60
2022-12-07T02:58:05.165Z,13.90
2022-12-07T02:59:05.485Z,14.30
2022-12-07T03:00:06.190Z,14.40
2022-12-07T03:01:06.191Z,16.10
2022-12-07T03:02:06.414Z,13.00
2022-12-07T03:03:06.788Z,14.90
2022-12-07T03:04:06.952Z,14.50
2022-12-07T03:05:07.259Z,15.30
2022-12-07T03:06:07.586Z,14.30
2022-12-07T03:07:07.769Z,13.50
2022-12-07T03:08:08.171Z,15.40
2022-12-07T03:09:08.331Z,13.40
2022-12-07T03:10:08.685Z,14.00
2022-12-07T03:11:08.975Z,13.90
2022-12-07T03:12:09.288Z,12.90
2022-12-07T03:13:09.612Z,13.00
2022-12-07T03:14:09.924Z,16.00
2022-12-07T03:15:10.166Z,12.80
2022-12-07T03:16:10.540Z,14.90
2022-12-07T03:17:10.707Z,13.40
2022-12-07T03:18:10.975Z,14.10
2022-12-07T03:19:11.239Z,15.00
2022-12-07T03:20:11.584Z,14.60
2022-12-07T03:21:11.898Z,15.80
2022-12-07T03:22:12.281Z,21.00
2022-12-07T03:23:12.607Z,14.00
2022-12-07T03:24:12.840Z,13.30
2022-12-07T03:25:13.087Z,16.10
2022-12-07T03:26:13.425Z,15.50
2022-12-07T03:27:13.721Z,17.40
2022-12-07T03:28:14.037Z,18.50
2022-12-07T03:29:14.328Z,19.30
2022-12-07T03:30:14.685Z,16.30
2022-12-07T03:31:15.020Z,18.30
2022-12-07T03:32:15.243Z,18.00
2022-12-07T03:33:15.604Z,17.90
2022-12-07T03:34:15.796Z,17.10
2022-12-07T03:35:16.119Z,18.10
2022-12-07T03:36:16.462Z,17.60
2022-12-07T03:37:16.639Z,17.70
2022-12-07T03:38:17.049Z,21.40
2022-12-07T03:39:17.210Z,17.90
2022-12-07T03:40:18.537Z,19.80
2022-12-07T03:41:17.835Z,17.50
2022-12-07T03:42:18.189Z,16.60
2022-12-07T03:43:18.536Z,16.70
2022-12-07T03:44:18.849Z,18.40
2022-12-07T03:45:19.135Z,15.80
2022-12-07T03:46:19.477Z,17.10
2022-12-07T03:47:19.652Z,17.30
2022-12-07T03:48:19.872Z,19.20
2022-12-07T03:49:20.267Z,17.90
2022-12-07T03:50:21.445Z,17.00
2022-12-07T03:51:20.847Z,15.70
2022-12-07T03:52:21.013Z,18.20
2022-12-07T03:53:21.342Z,16.60
2022-12-07T03:54:21.704Z,15.50
2022-12-07T03:55:21.888Z,16.10
2022-12-07T03:56:22.102Z,15.20
2022-12-07T03:57:22.431Z,15.00
2022-12-07T03:58:22.761Z,14.60
2022-12-07T03:59:23.043Z,18.00
2022-12-07T04:00:23.355Z,18.00
2022-12-07T04:01:23.697Z,16.10
2022-12-07T04:02:23.961Z,14.10
2022-12-07T04:03:24.313Z,15.70
2022-12-07T04:04:24.605Z,15.50
2022-12-07T04:05:24.793Z,15.50
2022-12-07T04:06:25.167Z,15.10
2022-12-07T04:07:25.501Z,14.40
2022-12-07T04:08:25.951Z,13.90
2022-12-07T04:09:26.123Z,15.20
2022-12-07T04:10:26.387Z,14.40
2022-12-07T04:11:26.706Z,13.80
2022-12-07T04:12:27.117Z,13.60
2022-12-07T04:13:27.290Z,15.70
2022-12-07T04:14:27.605Z,13.70
2022-12-07T04:15:27.883Z,16.40
2022-12-07T04:16:28.292Z,14.00
2022-12-07T04:17:28.541Z,15.80
2022-12-07T04:18:28.796Z,12.80
2022-12-07T04:19:28.985Z,15.00
2022-12-07T04:20:29.308Z,14.00
2022-12-07T04:21:29.618Z,14.30
2022-12-07T04:22:29.927Z,14.50
2022-12-07T04:23:30.157Z,14.40
2022-12-07T04:24:30.493Z,16.00
2022-12-07T04:25:30.791Z,13.80
2022-12-07T04:26:31.092Z,14.50
2022-12-07T04:27:31.406Z,14.80
2022-12-07T04:28:31.715Z,14.10
2022-12-07T04:29:32.053Z,15.90
2022-12-07T04:30:32.218Z,15.80
2022-12-07T04:31:32.567Z,15.30
2022-12-07T04:32:32.780Z,16.80
2022-12-07T04:33:33.070Z,13.80
2022-12-07T04:34:33.388Z,16.00
2022-12-07T04:35:33.726Z,14.30
2022-12-07T04:36:34.033Z,18.00
2022-12-07T04:37:34.320Z,16.10
2022-12-07T04:38:34.697Z,14.00
2022-12-07T04:39:34.986Z,14.20
2022-12-07T04:40:35.319Z,15.30
2022-12-07T04:41:35.618Z,15.00
2022-12-07T04:42:36.368Z,15.20
2022-12-07T04:43:36.218Z,13.80
2022-12-07T04:44:36.578Z,14.80
2022-12-07T04:45:36.772Z,14.80
2022-12-07T04:46:37.178Z,15.80
2022-12-07T04:47:37.378Z,13.60
2022-12-07T04:48:37.681Z,14.70
2022-12-07T04:49:38.016Z,14.90
2022-12-07T04:50:43.091Z,14.10
2022-12-07T04:51:39.629Z,15.00
2022-12-07T04:52:38.917Z,15.80
2022-12-07T04:53:39.258Z,13.80
2022-12-07T04:54:39.586Z,15.70
2022-12-07T04:55:39.893Z,15.80
2022-12-07T04:56:40.185Z,16.00
2022-12-07T04:57:40.475Z,13.50
2022-12-07T04:58:40.806Z,13.40
2022-12-07T04:59:45.591Z,14.20
2022-12-07T05:00:42.499Z,14.80
2022-12-07T05:01:41.672Z,14.90
2022-12-07T05:02:41.962Z,14.80
2022-12-07T05:03:42.280Z,14.60
2022-12-07T05:04:42.570Z,14.90
2022-12-07T05:05:42.859Z,14.20
2022-12-07T05:06:43.217Z,14.70
2022-12-07T05:07:43.481Z,14.20
2022-12-07T05:08:43.739Z,16.20
2022-12-07T05:09:44.064Z,14.40
2022-12-07T05:10:44.374Z,14.10
2022-12-07T05:11:44.689Z,13.80
2022-12-07T05:12:44.977Z,14.90
2022-12-07T05:13:46.172Z,13.60
2022-12-07T05:14:45.550Z,14.50
2022-12-07T05:15:45.899Z,14.60
2022-12-07T05:16:46.131Z,13.10
2022-12-07T05:17:46.318Z,14.20
2022-12-07T05:18:46.619Z,15.50
2022-12-07T05:19:46.886Z,13.80
2022-12-07T05:20:47.248Z,14.00
2022-12-07T05:21:47.552Z,13.40
2022-12-07T05:22:47.855Z,14.90
2022-12-07T05:23:48.034Z,13.50
2022-12-07T05:24:48.368Z,13.60
2022-12-07T05:25:48.670Z,15.00
2022-12-07T05:26:48.946Z,13.40
2022-12-07T05:27:49.254Z,13.80
2022-12-07T05:28:49.609Z,13.80
2022-12-07T05:29:49.938Z,12.80
2022-12-07T05:30:50.240Z,15.10
2022-12-07T05:31:50.624Z,14.00
2022-12-07T05:32:50.844Z,14.60
2022-12-07T05:33:51.096Z,16.10
2022-12-07T05:34:51.433Z,14.80
2022-12-07T05:35:51.722Z,15.40
2022-12-07T05:36:52.030Z,14.50
2022-12-07T05:37:52.392Z,15.70
2022-12-07T05:38:52.637Z,16.40
2022-12-07T05:39:52.938Z,13.70
2022-12-07T05:40:53.257Z,15.20
2022-12-07T05:41:53.556Z,16.30
2022-12-07T05:42:53.878Z,16.10
2022-12-07T05:43:54.177Z,14.80
2022-12-07T05:44:54.518Z,15.30
2022-12-07T05:45:54.849Z,15.70
2022-12-07T05:46:55.053Z,16.30
2022-12-07T05:47:55.378Z,15.60
2022-12-07T05:48:55.676Z,15.90
2022-12-07T05:49:56.090Z,17.40
2022-12-07T05:50:56.271Z,14.80
2022-12-07T05:51:56.548Z,14.70
2022-12-07T05:52:56.855Z,14.80
2022-12-07T05:53:57.173Z,15.40
2022-12-07T05:54:57.496Z,14.80
2022-12-07T05:55:57.803Z,13.80
2022-12-07T05:56:58.129Z,14.60
2022-12-07T05:57:58.474Z,16.20
2022-12-07T05:58:58.782Z,15.20
2022-12-07T05:59:59.770Z,14.60
2022-12-07T06:00:59.290Z,17.40
2022-12-07T06:01:59.927Z,16.40
2022-12-07T06:03:00.037Z,17.20
2022-12-07T06:04:00.266Z,14.60
2022-12-07T06:05:00.372Z,14.80
2022-12-07T06:06:00.773Z,14.80
2022-12-07T06:07:01.005Z,14.80
2022-12-07T06:08:05.611Z,14.10
2022-12-07T06:09:02.475Z,14.90
2022-12-07T06:10:02.145Z,14.20
2022-12-07T06:11:02.056Z,15.90
2022-12-07T06:12:02.346Z,15.40
2022-12-07T06:13:02.664Z,15.50
2022-12-07T06:14:03.024Z,16.30
2022-12-07T06:15:03.255Z,16.60
2022-12-07T06:16:04.473Z,14.10
2022-12-07T06:17:03.966Z,16.70
2022-12-07T06:18:04.213Z,20.10
2022-12-07T06:19:04.542Z,19.60
2022-12-07T06:20:05.050Z,15.70
2022-12-07T06:21:05.131Z,16.90
2022-12-07T06:22:05.300Z,16.10
2022-12-07T06:23:05.644Z,14.10
2022-12-07T06:24:05.943Z,15.80
2022-12-07T06:25:08.763Z,16.20
2022-12-07T06:26:06.510Z,17.10
2022-12-07T06:27:06.820Z,16.80
2022-12-07T06:28:07.068Z,17.40
2022-12-07T06:29:07.401Z,22.30
2022-12-07T06:30:07.805Z,15.70
2022-12-07T06:31:13.452Z,15.80
2022-12-07T06:32:09.391Z,15.70
2022-12-07T06:33:08.389Z,18.10
2022-12-07T06:34:09.182Z,16.60
2022-12-07T06:35:09.003Z,15.60
2022-12-07T06:36:09.286Z,16.50
2022-12-07T06:37:09.555Z,14.60
2022-12-07T06:38:09.764Z,17.80
2022-12-07T06:39:10.234Z,16.70
2022-12-07T06:40:10.476Z,16.40
2022-12-07T06:41:10.804Z,18.90
2022-12-07T06:42:11.096Z,15.80
2022-12-07T06:43:11.409Z,17.80
2022-12-07T06:44:11.700Z,17.70
2022-12-07T06:45:11.990Z,19.70
2022-12-07T06:46:12.381Z,18.20
2022-12-07T06:47:39.599Z,18.50
2022-12-07T06:48:13.867Z,17.60
2022-12-07T06:49:13.174Z,19.10
2022-12-07T06:50:13.477Z,15.60
2022-12-07T06:51:13.727Z,17.20
2022-12-07T06:52:13.989Z,18.70
2022-12-07T06:53:14.216Z,16.70
2022-12-07T06:54:14.449Z,16.90
2022-12-07T06:55:14.992Z,20.50
2022-12-07T06:56:15.118Z,19.00
2022-12-07T06:57:15.308Z,16.40
2022-12-07T06:58:15.671Z,17.10
2022-12-07T06:59:15.941Z,15.70
2022-12-07T07:00:21.913Z,14.60
2022-12-07T07:01:17.614Z,18.60
2022-12-07T07:02:16.755Z,17.60
2022-12-07T07:03:16.921Z,16.50
2022-12-07T07:04:17.144Z,16.90
2022-12-07T07:05:17.475Z,15.50
2022-12-07T07:06:17.810Z,18.70
2022-12-07T07:07:18.198Z,18.60
2022-12-07T07:08:22.814Z,17.10
2022-12-07T07:09:18.860Z,15.60
2022-12-07T07:10:19.049Z,16.70
2022-12-07T07:11:19.398Z,18.20
2022-12-07T07:12:19.697Z,17.40
2022-12-07T07:13:19.853Z,17.50
2022-12-07T07:14:20.219Z,17.70
2022-12-07T07:15:20.500Z,18.50
2022-12-07T07:16:20.782Z,16.10
2022-12-07T07:17:21.061Z,17.60
2022-12-07T07:18:21.230Z,15.20
2022-12-07T07:19:21.528Z,17.70
2022-12-07T07:20:21.806Z,19.30
2022-12-07T07:21:22.038Z,19.30
2022-12-07T07:22:22.242Z,17.10
2022-12-07T07:23:22.633Z,16.60
2022-12-07T07:24:22.837Z,17.70
2022-12-07T07:25:23.198Z,16.90
2022-12-07T07:26:23.636Z,18.60
2022-12-07T07:27:23.789Z,17.20
2022-12-07T07:28:24.044Z,20.10
2022-12-07T07:29:24.310Z,18.30
2022-12-07T07:30:24.612Z,16.60
2022-12-07T07:31:24.875Z,19.70
2022-12-07T07:32:25.158Z,18.90
2022-12-07T07:33:25.374Z,16.90
2022-12-07T07:34:25.641Z,16.90
2022-12-07T07:35:26.000Z,16.70
2022-12-07T07:36:26.181Z,18.90
2022-12-07T07:37:26.456Z,17.80
2022-12-07T07:38:26.674Z,15.60
2022-12-07T07:39:26.923Z,20.00
2022-12-07T07:40:27.215Z,18.70
2022-12-07T07:41:27.416Z,17.30
2022-12-07T07:42:27.665Z,19.40
2022-12-07T07:43:27.943Z,18.10
2022-12-07T07:44:33.337Z,19.80
2022-12-07T07:45:29.494Z,17.50
2022-12-07T07:46:28.863Z,26.20
2022-12-07T07:47:29.075Z,19.00
2022-12-07T07:48:29.298Z,21.20
2022-12-07T07:49:29.593Z,17.70
2022-12-07T07:50:29.845Z,17.40
2022-12-07T07:51:30.147Z,19.90
2022-12-07T07:52:30.389Z,18.10
2022-12-07T07:53:30.711Z,21.40
2022-12-07T07:54:30.974Z,18.40
2022-12-07T07:55:31.257Z,19.60
2022-12-07T07:56:31.517Z,16.80
2022-12-07T07:57:31.749Z,16.70
2022-12-07T07:58:31.984Z,21.10
2022-12-07T07:59:32.249Z,18.40
2022-12-07T08:00:32.575Z,18.00
2022-12-07T08:01:32.874Z,18.60
2022-12-07T08:02:33.083Z,18.60
2022-12-07T08:03:33.358Z,20.00
2022-12-07T08:04:33.815Z,20.20
2022-12-07T08:05:33.904Z,18.80
2022-12-07T08:06:34.178Z,20.50
2022-12-07T08:07:34.911Z,19.10
2022-12-07T08:08:34.752Z,16.60
2022-12-07T08:09:35.215Z,17.10
2022-12-07T08:10:35.263Z,18.30
2022-12-07T08:11:35.567Z,18.60
2022-12-07T08:12:36.773Z,19.90
2022-12-07T08:13:36.141Z,17.00
2022-12-07T08:14:36.375Z,18.90
2022-12-07T08:15:36.681Z,20.10
2022-12-07T08:16:36.967Z,20.20
2022-12-07T08:17:37.218Z,18.40
2022-12-07T08:18:37.596Z,16.60
2022-12-07T08:19:37.761Z,19.40
2022-12-07T08:20:38.038Z,18.40
2022-12-07T08:21:38.295Z,19.90
2022-12-07T08:22:38.695Z,19.30
2022-12-07T08:23:40.043Z,19.80
2022-12-07T08:24:39.183Z,18.60
2022-12-07T08:25:39.468Z,19.80
2022-12-07T08:26:39.725Z,18.90
2022-12-07T08:27:40.017Z,17.40
2022-12-07T08:28:40.298Z,18.80
2022-12-07T08:29:40.586Z,20.40
2022-12-07T08:30:40.987Z,16.70
2022-12-07T08:31:41.267Z,18.80
2022-12-07T08:32:41.380Z,17.40
2022-12-07T08:33:41.661Z,18.50
2022-12-07T08:34:41.974Z,19.10
2022-12-07T08:35:42.172Z,17.80
2022-12-07T08:36:42.428Z,19.20
2022-12-07T08:37:42.690Z,20.00
2022-12-07T08:38:56.122Z,22.10
2022-12-07T08:39:44.365Z,19.70
2022-12-07T08:40:43.531Z,23.40
2022-12-07T08:41:43.808Z,23.40
2022-12-07T08:42:44.075Z,23.70
2022-12-07T08:43:44.358Z,20.90
2022-12-07T08:44:44.615Z,18.90
2022-12-07T08:45:44.902Z,21.10
2022-12-07T08:46:45.263Z,19.30
2022-12-07T08:47:45.503Z,22.80
2022-12-07T08:48:45.776Z,21.10
2022-12-07T08:49:46.524Z,22.00
2022-12-07T08:50:49.734Z,18.60
2022-12-07T08:51:46.597Z,21.10
2022-12-07T08:52:46.919Z,20.60
2022-12-07T08:53:47.155Z,20.10
2022-12-07T08:54:47.482Z,19.90
2022-12-07T08:55:47.746Z,18.10
2022-12-07T08:56:47.963Z,20.80
2022-12-07T08:57:48.245Z,21.90
2022-12-07T08:58:48.489Z,19.20
2022-12-07T08:59:49.216Z,18.50
2022-12-07T09:00:49.047Z,24.70
2022-12-07T09:01:49.393Z,22.10
2022-12-07T09:02:49.625Z,25.90
2022-12-07T09:03:50.365Z,18.90
2022-12-07T09:04:50.140Z,24.80
2022-12-07T09:05:50.456Z,19.20
2022-12-07T09:06:50.785Z,21.40
2022-12-07T09:07:51.085Z,20.50
2022-12-07T09:08:51.322Z,22.20
2022-12-07T09:09:51.605Z,22.20
2022-12-07T09:10:51.852Z,19.80
2022-12-07T09:11:52.151Z,21.90
2022-12-07T09:12:52.480Z,23.20
2022-12-07T09:13:52.777Z,21.40
2022-12-07T09:14:53.003Z,21.00
2022-12-07T09:15:53.354Z,21.40
2022-12-07T09:16:53.553Z,20.50
2022-12-07T09:17:53.824Z,25.10
2022-12-07T09:18:54.160Z,22.10
2022-12-07T09:19:54.391Z,22.50
2022-12-07T09:20:54.629Z,19.80
2022-12-07T09:21:54.974Z,23.20
2022-12-07T09:22:55.172Z,27.60
2022-12-07T09:23:55.460Z,21.10
2022-12-07T09:24:55.776Z,22.40
2022-12-07T09:25:56.078Z,35.40
2022-12-07T09:26:56.339Z,23.10
2022-12-07T09:27:56.655Z,27.10
2022-12-07T09:28:56.870Z,20.90
2022-12-07T09:29:57.187Z,19.50
2022-12-07T09:31:22.763Z,17.60
2022-12-07T09:31:58.727Z,19.70
2022-12-07T09:32:57.925Z,23.20
2022-12-07T09:33:59.185Z,19.20
2022-12-07T09:34:58.513Z,19.20
2022-12-07T09:35:58.790Z,19.00
2022-12-07T09:36:59.064Z,21.60
2022-12-07T09:37:59.376Z,19.20
2022-12-07T09:38:59.612Z,20.80
2022-12-07T09:39:59.878Z,18.10
2022-12-07T09:41:00.155Z,20.50
2022-12-07T09:42:00.444Z,19.20
2022-12-07T09:43:00.748Z,19.20
2022-12-07T09:44:01.132Z,21.10
2022-12-07T09:45:01.246Z,21.40
2022-12-07T09:46:02.560Z,18.90
2022-12-07T09:47:01.765Z,22.40
2022-12-07T09:48:02.041Z,18.00
2022-12-07T09:49:02.351Z,19.80
2022-12-07T09:50:02.904Z,19.60
2022-12-07T09:51:03.018Z,20.90
2022-12-07T09:52:03.219Z,23.60
2022-12-07T09:53:03.433Z,19.10
2022-12-07T09:54:03.772Z,19.90
2022-12-07T09:55:04.433Z,19.90
2022-12-07T09:56:04.374Z,19.10
2022-12-07T09:57:04.594Z,21.40
2022-12-07T09:58:05.344Z,18.70
2022-12-07T09:59:05.153Z,22.00
2022-12-07T10:00:05.455Z,18.50
2022-12-07T10:01:05.707Z,19.60
2022-12-07T10:02:06.100Z,21.60
2022-12-07T10:03:06.717Z,17.70
2022-12-07T10:04:06.562Z,19.40
2022-12-07T10:05:07.301Z,20.20
2022-12-07T10:06:07.035Z,19.50
2022-12-07T10:07:07.280Z,20.00
2022-12-07T10:08:07.644Z,19.90
2022-12-07T10:09:07.865Z,21.00
2022-12-07T10:10:08.169Z,18.40
2022-12-07T10:11:08.432Z,18.70
2022-12-07T10:12:08.751Z,21.40
2022-12-07T10:13:09.897Z,23.80
2022-12-07T10:14:09.289Z,18.80
2022-12-07T10:15:09.646Z,19.60
2022-12-07T10:16:09.940Z,20.50
2022-12-07T10:17:10.236Z,21.40
2022-12-07T10:18:10.559Z,20.70
2022-12-07T10:19:10.758Z,23.30
2022-12-07T10:20:11.924Z,22.10
2022-12-07T10:21:11.299Z,19.50
2022-12-07T10:22:11.564Z,21.20
2022-12-07T10:23:12.321Z,21.30
2022-12-07T10:24:12.242Z,22.80
2022-12-07T10:25:12.455Z,23.10
2022-12-07T10:26:12.727Z,19.50
2022-12-07T10:27:12.983Z,20.50
2022-12-07T10:28:13.326Z,20.40
2022-12-07T10:29:13.585Z,19.40
2022-12-07T10:30:13.853Z,17.50
2022-12-07T10:31:14.223Z,21.30
2022-12-07T10:32:14.417Z,19.30
2022-12-07T10:33:14.702Z,20.80
2022-12-07T10:34:14.995Z,19.20
2022-12-07T10:35:15.261Z,21.10
2022-12-07T10:36:15.624Z,21.60
2022-12-07T10:37:15.898Z,26.80
2022-12-07T10:38:16.220Z,25.30
2022-12-07T10:39:16.540Z,24.70
2022-12-07T10:40:17.708Z,22.10
2022-12-07T10:41:16.949Z,23.40
2022-12-07T10:42:17.231Z,23.00
2022-12-07T10:43:17.543Z,23.10
2022-12-07T10:44:17.827Z,21.90
2022-12-07T10:45:18.151Z,18.00
2022-12-07T10:46:18.338Z,19.50
2022-12-07T10:47:18.645Z,19.90
2022-12-07T10:48:18.968Z,18.10
2022-12-07T10:49:19.178Z,18.50
2022-12-07T10:50:19.491Z,19.30
2022-12-07T10:51:19.735Z,15.60
2022-12-07T10:52:20.029Z,19.10
2022-12-07T10:53:20.297Z,15.20
2022-12-07T10:54:20.504Z,17.00
2022-12-07T10:55:20.785Z,15.70
2022-12-07T10:56:21.085Z,17.30
2022-12-07T10:57:21.285Z,16.00
2022-12-07T10:58:21.546Z,18.50
2022-12-07T10:59:21.766Z,22.90
2022-12-07T11:00:22.151Z,19.40
2022-12-07T11:01:22.413Z,18.50
2022-12-07T11:02:23.132Z,29.10
2022-12-07T11:03:22.898Z,26.00
2022-12-07T11:04:23.182Z,22.30
2022-12-07T11:05:23.456Z,24.30
2022-12-07T11:06:23.741Z,23.20
2022-12-07T11:07:23.993Z,19.40
2022-12-07T11:08:24.365Z,20.40
2022-12-07T11:09:44.936Z,17.80
2022-12-07T11:10:26.038Z,17.30
2022-12-07T11:11:25.051Z,19.00
2022-12-07T11:12:25.285Z,19.70
2022-12-07T11:13:28.821Z,18.40
2022-12-07T11:14:25.891Z,16.70
2022-12-07T11:15:26.238Z,17.00
2022-12-07T11:16:26.492Z,18.20
2022-12-07T11:17:26.814Z,18.00
2022-12-07T11:18:27.097Z,14.20
2022-12-07T11:19:28.656Z,15.50
2022-12-07T11:20:27.616Z,16.40
2022-12-07T11:21:27.969Z,15.40
2022-12-07T11:22:28.182Z,16.20
2022-12-07T11:23:28.429Z,18.60
2022-12-07T11:24:28.613Z,21.00
2022-12-07T11:25:29.271Z,15.70
2022-12-07T11:26:29.226Z,14.80
2022-12-07T11:27:29.508Z,16.40
2022-12-07T11:28:29.745Z,15.50
2022-12-07T11:29:29.985Z,15.10
2022-12-07T11:30:30.235Z,11.80
2022-12-07T11:31:30.612Z,14.90
2022-12-07T11:32:30.835Z,16.00
2022-12-07T11:33:31.066Z,17.50
2022-12-07T11:34:31.323Z,13.80
2022-12-07T11:35:31.586Z,14.90
2022-12-07T11:36:31.923Z,16.60
2022-12-07T11:37:36.368Z,18.20
2022-12-07T11:38:33.425Z,19.20
2022-12-07T11:39:32.655Z,15.10
2022-12-07T11:40:32.963Z,15.70
2022-12-07T11:41:33.195Z,18.00
2022-12-07T11:42:33.433Z,15.90
2022-12-07T11:43:33.678Z,18.10
2022-12-07T11:44:33.931Z,22.70
2022-12-07T11:45:34.154Z,15.60
2022-12-07T11:46:34.466Z,17.00
2022-12-07T11:47:34.674Z,14.40
2022-12-07T11:48:35.080Z,17.10
2022-12-07T11:49:35.189Z,16.50
2022-12-07T11:50:35.605Z,20.40
2022-12-07T11:51:35.736Z,16.10
2022-12-07T11:52:36.064Z,17.70
2022-12-07T11:53:36.301Z,19.40
2022-12-07T11:54:36.574Z,16.80
2022-12-07T11:55:36.829Z,16.80
2022-12-07T11:56:37.113Z,16.40
2022-12-07T11:57:37.416Z,17.00
2022-12-07T11:58:37.676Z,15.20
2022-12-07T11:59:38.081Z,18.50
2022-12-07T12:00:38.212Z,14.90
2022-12-07T12:01:38.517Z,14.00
2022-12-07T12:02:38.822Z,16.60
2022-12-07T12:03:39.142Z,13.90
2022-12-07T12:04:39.551Z,14.00
2022-12-07T12:05:39.642Z,17.80
2022-12-07T12:06:39.955Z,15.70
2022-12-07T12:09:41.785Z,15.40
2022-12-07T12:10:41.041Z,13.60
2022-12-07T12:11:41.442Z,14.20
2022-12-07T12:14:46.581Z,12.80
2022-12-07T12:15:43.441Z,17.90
2022-12-07T12:16:42.749Z,15.40
2022-12-07T12:17:42.955Z,16.30
2022-12-07T12:18:43.332Z,18.60
2022-12-07T12:19:43.637Z,17.20
2022-12-07T12:20:43.884Z,22.60
2022-12-07T12:21:44.152Z,20.20
2022-12-07T12:22:44.475Z,18.70
2022-12-07T12:23:44.675Z,12.70
2022-12-07T12:24:44.946Z,13.40
2022-12-07T12:25:45.211Z,13.50
2022-12-07T12:26:45.514Z,14.00
2022-12-07T12:27:45.777Z,12.40
2022-12-07T12:28:50.212Z,13.30
2022-12-07T12:29:46.303Z,21.50
2022-12-07T12:30:46.572Z,27.90
2022-12-07T12:31:46.882Z,34.00
2022-12-07T12:32:47.125Z,38.30
2022-12-07T12:33:47.418Z,25.50
2022-12-07T12:34:50.766Z,30.60
2022-12-07T12:35:47.989Z,30.50
2022-12-07T12:36:48.327Z,26.60
2022-12-07T12:37:48.701Z,19.20
2022-12-07T12:38:48.796Z,16.10
2022-12-07T12:39:49.058Z,18.00
2022-12-07T12:40:51.308Z,20.50
2022-12-07T12:41:49.570Z,20.20
2022-12-07T12:42:49.868Z,15.90
2022-12-07T12:43:50.097Z,15.80
2022-12-07T12:44:50.337Z,16.50
2022-12-07T12:45:50.646Z,17.70
2022-12-07T12:46:51.032Z,16.90
2022-12-07T12:47:51.187Z,18.50
2022-12-07T12:48:51.488Z,16.40
2022-12-07T12:49:51.666Z,19.90
2022-12-07T12:50:51.930Z,15.40
2022-12-07T12:51:52.190Z,16.00
2022-12-07T12:52:52.502Z,15.00
2022-12-07T12:53:52.737Z,30.40
2022-12-07T12:54:53.000Z,32.60
2022-12-07T12:55:53.363Z,31.50
2022-12-07T12:56:53.588Z,20.40
2022-12-07T12:57:56.153Z,21.70
2022-12-07T12:58:54.157Z,19.10
2022-12-07T12:59:54.380Z,18.10