createdAt,value
2018-09-18T00:00:58.094Z,0.00
2018-09-18T00:01:58.330Z,0.00
2018-09-18T00:02:58.571Z,0.00
2018-09-18T00:03:58.810Z,0.00
2018-09-18T00:04:59.050Z,0.00
2018-09-18T00:05:59.291Z,0.00
2018-09-18T00:06:59.531Z,0.00
2018-09-18T00:07:59.772Z,0.00
2018-09-18T00:09:00.009Z,0.00
2018-09-18T00:10:00.248Z,0.00
2018-09-18T00:11:00.488Z,0.00
2018-09-18T00:12:00.736Z,0.00
2018-09-18T00:13:00.966Z,0.00
2018-09-18T00:14:01.208Z,0.00
2018-09-18T00:15:01.449Z,0.00
2018-09-18T00:16:01.690Z,0.00
2018-09-18T00:17:01.924Z,0.00
2018-09-18T00:18:02.162Z,0.00
2018-09-18T00:19:02.402Z,0.00
2018-09-18T00:20:02.643Z,0.00
2018-09-18T00:21:02.882Z,0.00
2018-09-18T00:22:03.120Z,0.00
2018-09-18T00:23:03.361Z,0.00
2018-09-18T00:24:03.600Z,0.00
2018-09-18T00:25:03.841Z,0.00
2018-09-18T00:26:04.079Z,0.00
2018-09-18T00:27:04.320Z,0.00
2018-09-18T00:28:04.561Z,0.00
2018-09-18T00:29:04.799Z,0.00
2018-09-18T00:30:05.037Z,0.00
2018-09-18T00:31:05.278Z,0.00
2018-09-18T00:32:05.517Z,0.00
2018-09-18T00:33:05.758Z,0.00
2018-09-18T00:34:05.997Z,0.00
2018-09-18T00:35:06.237Z,0.00
2018-09-18T00:36:06.475Z,0.00
2018-09-18T00:37:06.719Z,0.00
2018-09-18T00:38:06.957Z,0.00
2018-09-18T00:39:07.202Z,0.00
2018-09-18T00:40:07.439Z,0.00
2018-09-18T00:41:07.679Z,0.00
2018-09-18T00:42:07.917Z,0.00
2018-09-18T00:43:08.159Z,0.00
2018-09-18T00:44:08.399Z,0.00
2018-09-18T00:45:08.638Z,0.00
2018-09-18T00:46:08.876Z,0.00
2018-09-18T00:47:09.115Z,0.00
2018-09-18T00:48:09.355Z,0.00
2018-09-18T00:49:09.595Z,0.00
2018-09-18T00:50:09.833Z,0.00
2018-09-18T00:51:10.074Z,0.00
2018-09-18T00:52:10.314Z,0.00
2018-09-18T00:53:10.553Z,0.00
2018-09-18T00:54:10.792Z,0.00
2018-09-18T00:55:11.031Z,0.00
2018-09-18T00:56:11.270Z,0.00
2018-09-18T00:57:11.510Z,0.00
2018-09-18T00:58:11.749Z,0.00
2018-09-18T00:59:11.989Z,0.00
2018-09-18T01:00:12.232Z,0.00
2018-09-18T01:01:12.468Z,0.00
2018-09-18T01:02:12.706Z,0.00
2018-09-18T01:03:12.946Z,0.00
2018-09-18T01:04:13.185Z,0.00
2018-09-18T01:05:13.424Z,0.00
2018-09-18T01:06:13.663Z,0.00
2018-09-18T01:07:13.902Z,0.00
2018-09-18T01:08:14.142Z,0.00
2018-09-18T01:09:14.382Z,0.00
2018-09-18T01:10:14.621Z,0.00
2018-09-18T01:11:14.860Z,0.00
2018-09-18T01:12:15.103Z,0.00
2018-09-18T01:13:15.340Z,0.00
2018-09-18T01:14:15.591Z,0.00
2018-09-18T01:15:15.816Z,0.00
2018-09-18T01:16:16.100Z,0.00
2018-09-18T01:17:16.294Z,0.00
2018-09-18T01:18:16.532Z,0.00
2018-09-18T01:19:16.772Z,0.00
2018-09-18T01:20:17.009Z,0.00
2018-09-18T01:21:17.249Z,0.00
2018-09-18T01:22:17.488Z,0.00
2018-09-18T01:23:17.726Z,0.00
2018-09-18T01:24:17.968Z,0.00
2018-09-18T01:25:18.206Z,0.00
2018-09-18T01:26:18.445Z,0.00
2018-09-18T01:27:18.682Z,0.00
2018-09-18T01:28:18.921Z,0.00
2018-09-18T01:29:19.161Z,0.00
2018-09-18T01:30:19.402Z,0.00
2018-09-18T01:31:19.640Z,0.00
2018-09-18T01:32:19.878Z,0.00
2018-09-18T01:33:20.117Z,0.00
2018-09-18T01:34:20.355Z,0.00
2018-09-18T01:35:20.594Z,0.00
2018-09-18T01:36:20.833Z,0.00
2018-09-18T01:37:21.071Z,0.00
2018-09-18T01:38:21.311Z,0.00
2018-09-18T01:39:21.550Z,0.00
2018-09-18T01:40:21.789Z,0.00
2018-09-18T01:41:22.026Z,0.00
2018-09-18T01:42:22.264Z,0.00
2018-09-18T01:43:22.502Z,0.00
2018-09-18T01:44:22.742Z,0.00
2018-09-18T01:45:22.981Z,0.00
2018-09-18T01:46:23.220Z,0.00
2018-09-18T01:47:23.459Z,0.00
2018-09-18T01:48:23.696Z,0.00
2018-09-18T01:49:23.935Z,0.00
2018-09-18T01:50:24.174Z,0.00
2018-09-18T01:51:24.414Z,0.00
2018-09-18T01:52:24.650Z,0.00
2018-09-18T01:53:24.890Z,0.00
2018-09-18T01:54:25.130Z,0.00
2018-09-18T01:55:25.369Z,0.00
2018-09-18T01:56:25.611Z,0.00
2018-09-18T01:57:25.845Z,0.00
2018-09-18T01:58:26.086Z,0.00
2018-09-18T01:59:26.326Z,0.00
2018-09-18T02:00:26.563Z,0.00
2018-09-18T02:01:26.802Z,0.00
2018-09-18T02:02:27.040Z,0.00
2018-09-18T02:03:27.279Z,0.00
2018-09-18T02:04:27.519Z,0.00
2018-09-18T02:05:27.761Z,0.00
2018-09-18T02:06:27.996Z,0.00
2018-09-18T02:07:28.239Z,0.00
2018-09-18T02:08:28.474Z,0.00
2018-09-18T02:09:28.714Z,0.00
2018-09-18T02:10:28.951Z,0.00
2018-09-18T02:11:29.189Z,0.00
2018-09-18T02:12:29.428Z,0.00
2018-09-18T02:13:29.666Z,0.00
2018-09-18T02:14:29.905Z,0.00
2018-09-18T02:15:30.143Z,0.00
2018-09-18T02:16:30.382Z,0.00
2018-09-18T02:17:30.620Z,0.00
2018-09-18T02:18:30.858Z,0.00
2018-09-18T02:19:31.098Z,0.00
2018-09-18T02:20:31.337Z,0.00
2018-09-18T02:21:31.577Z,0.00
2018-09-18T02:22:31.816Z,0.00
2018-09-18T02:23:32.055Z,0.00
2018-09-18T02:24:32.293Z,0.00
2018-09-18T02:25:32.531Z,0.00
2018-09-18T02:26:32.770Z,0.00
2018-09-18T02:27:33.009Z,0.00
2018-09-18T02:28:33.246Z,0.00
2018-09-18T02:29:33.484Z,0.00
2018-09-18T02:30:33.726Z,0.00
2018-09-18T02:31:33.965Z,0.00
2018-09-18T02:32:34.203Z,0.00
2018-09-18T02:33:34.441Z,0.00
2018-09-18T02:34:34.679Z,0.00
2018-09-18T02:35:34.917Z,0.00
2018-09-18T02:36:35.155Z,0.00
2018-09-18T02:37:35.393Z,0.00
2018-09-18T02:38:35.631Z,0.00
2018-09-18T02:39:35.868Z,0.00
2018-09-18T02:40:36.106Z,0.00
2018-09-18T02:41:36.345Z,0.00
2018-09-18T02:42:36.581Z,0.00
2018-09-18T02:43:36.818Z,0.00
2018-09-18T02:44:37.063Z,0.00
2018-09-18T02:45:37.297Z,0.00
2018-09-18T02:46:37.537Z,0.00
2018-09-18T02:47:37.773Z,0.00
2018-09-18T02:48:38.012Z,0.00
2018-09-18T02:49:38.252Z,0.00
2018-09-18T02:50:38.489Z,0.00
2018-09-18T02:51:38.729Z,0.00
2018-09-18T02:52:38.967Z,0.00
2018-09-18T02:53:39.204Z,0.00
2018-09-18T02:54:39.447Z,0.00
2018-09-18T02:55:39.682Z,0.00
2018-09-18T02:56:39.920Z,0.00
2018-09-18T02:57:40.159Z,0.00
2018-09-18T02:58:40.397Z,0.00
2018-09-18T02:59:40.635Z,0.00
2018-09-18T03:00:40.869Z,0.00
2018-09-18T03:01:41.110Z,0.00
2018-09-18T03:02:41.348Z,0.00
2018-09-18T03:03:41.589Z,0.00
2018-09-18T03:04:41.827Z,0.00
2018-09-18T03:05:42.065Z,0.00
2018-09-18T03:06:42.301Z,0.00
2018-09-18T03:07:42.537Z,0.00
2018-09-18T03:08:42.776Z,0.00
2018-09-18T03:09:43.023Z,0.00
2018-09-18T03:10:43.252Z,0.00
2018-09-18T03:11:43.490Z,0.00
2018-09-18T03:12:43.728Z,0.00
2018-09-18T03:13:43.967Z,0.00
2018-09-18T03:14:44.205Z,0.00
2018-09-18T03:15:44.448Z,0.00
2018-09-18T03:16:44.678Z,0.00
2018-09-18T03:17:44.917Z,0.00
2018-09-18T03:18:45.154Z,0.00
2018-09-18T03:19:45.397Z,0.00
2018-09-18T03:20:45.663Z,0.00
2018-09-18T03:21:45.879Z,0.00
2018-09-18T03:22:46.116Z,0.00
2018-09-18T03:23:46.352Z,0.00
2018-09-18T03:24:46.588Z,0.00
2018-09-18T03:25:46.827Z,0.00
2018-09-18T03:26:47.064Z,0.00
2018-09-18T03:27:47.299Z,0.00
2018-09-18T03:28:47.537Z,0.00
2018-09-18T03:29:47.776Z,0.00
2018-09-18T03:30:48.013Z,0.00
2018-09-18T03:31:48.249Z,0.00
2018-09-18T03:32:48.488Z,0.00
2018-09-18T03:33:48.725Z,0.00
2018-09-18T03:34:48.963Z,0.00
2018-09-18T03:35:49.346Z,0.00
2018-09-18T03:36:49.438Z,0.00
2018-09-18T03:37:49.679Z,0.00
2018-09-18T03:38:49.916Z,0.00
2018-09-18T03:39:50.154Z,0.00
2018-09-18T03:40:50.390Z,0.00
2018-09-18T03:41:50.627Z,0.00
2018-09-18T03:42:50.867Z,0.00
2018-09-18T03:43:51.103Z,0.00
2018-09-18T03:44:51.340Z,0.00
2018-09-18T03:45:51.585Z,0.00
2018-09-18T03:46:51.817Z,0.00
2018-09-18T03:47:52.053Z,0.00
2018-09-18T03:48:52.298Z,0.00
2018-09-18T03:49:52.528Z,0.00
2018-09-18T03:50:52.764Z,0.00
2018-09-18T03:51:53.001Z,0.00
2018-09-18T03:52:53.239Z,0.00
2018-09-18T03:53:53.474Z,0.00
2018-09-18T03:54:53.712Z,0.00
2018-09-18T03:55:53.949Z,0.00
2018-09-18T03:56:54.185Z,0.00
2018-09-18T03:57:54.424Z,0.00
2018-09-18T03:58:54.663Z,0.00
2018-09-18T03:59:54.899Z,0.00
2018-09-18T04:00:55.136Z,0.00
2018-09-18T04:01:55.373Z,0.00
2018-09-18T04:02:55.623Z,0.00
2018-09-18T04:03:55.850Z,0.00
2018-09-18T04:04:56.084Z,0.00
2018-09-18T04:05:56.323Z,0.00
2018-09-18T04:06:56.560Z,0.00
2018-09-18T04:07:56.795Z,0.00
2018-09-18T04:08:57.032Z,0.00
2018-09-18T04:09:57.272Z,0.00
2018-09-18T04:10:57.510Z,0.00
2018-09-18T04:11:57.747Z,0.00
2018-09-18T04:12:57.985Z,0.00
2018-09-18T04:13:58.221Z,0.00
2018-09-18T04:14:58.459Z,0.00
2018-09-18T04:15:58.696Z,0.00
2018-09-18T04:16:58.934Z,0.00
2018-09-18T04:17:59.171Z,0.00
2018-09-18T04:18:59.410Z,0.00
2018-09-18T04:19:59.645Z,0.00
2018-09-18T04:20:59.882Z,0.00
2018-09-18T04:22:00.121Z,0.00
2018-09-18T04:23:00.358Z,0.00
2018-09-18T04:24:00.597Z,0.00
2018-09-18T04:25:00.834Z,0.00
2018-09-18T04:26:01.069Z,0.00
2018-09-18T04:27:01.306Z,0.00
2018-09-18T04:28:01.544Z,0.00
2018-09-18T04:29:01.780Z,0.00
2018-09-18T04:30:02.018Z,0.00
2018-09-18T04:31:02.254Z,0.00
2018-09-18T04:32:02.493Z,0.00
2018-09-18T04:33:02.730Z,0.00
2018-09-18T04:34:02.968Z,0.00
2018-09-18T04:35:03.203Z,0.00
2018-09-18T04:36:03.439Z,0.00
2018-09-18T04:37:03.680Z,0.00
2018-09-18T04:38:03.914Z,0.00
2018-09-18T04:39:04.152Z,0.00
2018-09-18T04:40:04.387Z,0.00
2018-09-18T04:41:04.624Z,0.00
2018-09-18T04:42:04.866Z,0.00
2018-09-18T04:43:05.102Z,0.00
2018-09-18T04:44:05.340Z,0.00
2018-09-18T04:45:05.577Z,0.00
2018-09-18T04:46:05.828Z,0.00
2018-09-18T04:47:06.052Z,0.00
2018-09-18T04:48:06.289Z,0.00
2018-09-18T04:49:06.526Z,0.00
2018-09-18T04:50:06.768Z,0.00
2018-09-18T04:51:07.000Z,0.00
2018-09-18T04:52:07.236Z,0.00
2018-09-18T04:53:07.473Z,5.63
2018-09-18T04:54:07.710Z,5.63
2018-09-18T04:55:07.947Z,5.63
2018-09-18T04:56:08.185Z,5.63
2018-09-18T04:57:08.422Z,5.63
2018-09-18T04:58:08.658Z,5.63
2018-09-18T04:59:08.892Z,5.63
2018-09-18T05:00:09.134Z,11.25
2018-09-18T05:01:09.368Z,11.25
2018-09-18T05:02:09.637Z,11.25
2018-09-18T05:03:09.845Z,11.25
2018-09-18T05:04:10.081Z,16.88
2018-09-18T05:05:10.319Z,16.88
2018-09-18T05:06:10.557Z,16.88
2018-09-18T05:07:10.794Z,16.88
2018-09-18T05:08:11.031Z,22.50
2018-09-18T05:09:11.308Z,22.50
2018-09-18T05:10:11.507Z,22.50
2018-09-18T05:11:11.745Z,28.13
2018-09-18T05:12:11.981Z,28.13
2018-09-18T05:13:12.222Z,28.13
2018-09-18T05:14:12.457Z,33.75
2018-09-18T05:15:12.693Z,33.75
2018-09-18T05:16:12.931Z,39.38
2018-09-18T05:17:13.171Z,39.38
2018-09-18T05:18:13.404Z,45.00
2018-09-18T05:19:13.680Z,45.00
2018-09-18T05:20:13.891Z,50.63
2018-09-18T05:21:14.111Z,50.63
2018-09-18T05:22:14.349Z,56.25
2018-09-18T05:23:14.587Z,56.25
2018-09-18T05:24:14.822Z,61.88
2018-09-18T05:25:15.059Z,67.50
2018-09-18T05:26:15.297Z,67.50
2018-09-18T05:27:15.533Z,73.13
2018-09-18T05:28:15.767Z,73.13
2018-09-18T05:29:16.002Z,78.75
2018-09-18T05:30:16.243Z,78.75
2018-09-18T05:31:16.474Z,84.38
2018-09-18T05:32:16.713Z,84.38
2018-09-18T05:33:16.945Z,90.00
2018-09-18T05:34:17.182Z,95.63
2018-09-18T05:35:17.419Z,101.25
2018-09-18T05:36:17.655Z,106.88
2018-09-18T05:37:17.894Z,106.88
2018-09-18T05:38:18.133Z,112.50
2018-09-18T05:39:18.372Z,112.50
2018-09-18T05:40:18.607Z,118.13
2018-09-18T05:41:18.849Z,118.13
2018-09-18T05:42:19.085Z,123.75
2018-09-18T05:43:19.322Z,123.75
2018-09-18T05:44:19.558Z,135.00
2018-09-18T05:45:19.800Z,146.25
2018-09-18T05:46:20.038Z,146.25
2018-09-18T05:47:20.274Z,157.50
2018-09-18T05:48:20.512Z,163.13
2018-09-18T05:49:20.747Z,168.75
2018-09-18T05:50:20.988Z,180.00
2018-09-18T05:51:21.228Z,185.63
2018-09-18T05:52:21.465Z,196.88
2018-09-18T05:53:21.704Z,213.75
2018-09-18T05:54:21.947Z,213.75
2018-09-18T05:55:22.177Z,219.38
2018-09-18T05:56:22.416Z,236.25
2018-09-18T05:57:22.655Z,247.50
2018-09-18T05:58:22.894Z,264.38
2018-09-18T05:59:23.138Z,275.63
2018-09-18T06:00:23.377Z,281.25
2018-09-18T06:01:23.614Z,292.50
2018-09-18T06:02:23.918Z,303.75
2018-09-18T06:03:24.092Z,309.38
2018-09-18T06:04:24.333Z,320.63
2018-09-18T06:05:24.577Z,326.25
2018-09-18T06:06:24.810Z,326.25
2018-09-18T06:07:25.045Z,331.88
2018-09-18T06:08:25.285Z,337.50
2018-09-18T06:09:25.536Z,348.75
2018-09-18T06:10:25.762Z,354.38
2018-09-18T06:11:26.003Z,360.00
2018-09-18T06:12:26.256Z,365.63
2018-09-18T06:13:26.479Z,371.25
2018-09-18T06:14:26.718Z,376.88
2018-09-18T06:15:26.955Z,382.50
2018-09-18T06:16:27.195Z,388.13
2018-09-18T06:17:27.433Z,393.75
2018-09-18T06:18:27.673Z,410.63
2018-09-18T06:19:27.910Z,410.63
2018-09-18T06:20:28.149Z,416.25
2018-09-18T06:21:29.274Z,427.50
2018-09-18T06:22:28.595Z,438.75
2018-09-18T06:23:28.835Z,450.00
2018-09-18T06:24:29.071Z,455.63
2018-09-18T06:25:29.313Z,461.25
2018-09-18T06:26:29.549Z,478.13
2018-09-18T06:27:29.790Z,495.00
2018-09-18T06:28:30.028Z,506.25
2018-09-18T06:29:30.268Z,523.13
2018-09-18T06:30:30.512Z,528.75
2018-09-18T06:31:30.749Z,540.00
2018-09-18T06:32:30.990Z,545.63
2018-09-18T06:33:31.230Z,551.25
2018-09-18T06:34:31.469Z,562.50
2018-09-18T06:35:31.711Z,568.13
2018-09-18T06:36:31.954Z,585.00
2018-09-18T06:37:32.191Z,596.25
2018-09-18T06:38:32.434Z,613.13
2018-09-18T06:39:32.674Z,630.00
2018-09-18T06:40:32.917Z,646.88
2018-09-18T06:41:33.156Z,658.13
2018-09-18T06:42:33.400Z,680.63
2018-09-18T06:43:33.641Z,691.88
2018-09-18T06:44:33.882Z,714.38
2018-09-18T06:45:34.125Z,731.25
2018-09-18T06:46:34.368Z,753.75
2018-09-18T06:47:34.611Z,765.00
2018-09-18T06:48:34.856Z,787.50
2018-09-18T06:49:35.101Z,798.75
2018-09-18T06:50:35.345Z,821.25
2018-09-18T06:51:35.586Z,849.38
2018-09-18T06:52:35.829Z,871.88
2018-09-18T06:53:36.074Z,894.38
2018-09-18T06:54:36.338Z,922.50
2018-09-18T06:55:36.563Z,933.75
2018-09-18T06:56:36.808Z,956.25
2018-09-18T06:57:37.052Z,973.13
2018-09-18T06:58:37.297Z,990.00
2018-09-18T06:59:37.540Z,1012.50
2018-09-18T07:00:37.787Z,1035.00
2018-09-18T07:01:38.030Z,1063.13
2018-09-18T07:02:38.274Z,1074.38
2018-09-18T07:03:38.522Z,1091.25
2018-09-18T07:04:38.779Z,1102.50
2018-09-18T07:05:39.014Z,1119.38
2018-09-18T07:06:39.257Z,1130.63
2018-09-18T07:07:39.500Z,1141.88
2018-09-18T07:08:39.747Z,1175.63
2018-09-18T07:09:39.992Z,1192.50
2018-09-18T07:10:40.239Z,1220.63
2018-09-18T07:11:40.486Z,1243.13
2018-09-18T07:12:40.730Z,1265.63
2018-09-18T07:13:40.975Z,1288.13
2018-09-18T07:14:41.220Z,1305.00
2018-09-18T07:15:41.469Z,1327.50
2018-09-18T07:16:41.710Z,1327.50
2018-09-18T07:17:41.955Z,1344.38
2018-09-18T07:18:42.204Z,1372.50
2018-09-18T07:19:42.446Z,1383.75
2018-09-18T07:20:42.691Z,1411.88
2018-09-18T07:21:42.938Z,1434.38
2018-09-18T07:22:43.184Z,1445.63
2018-09-18T07:23:43.432Z,1473.75
2018-09-18T07:24:43.698Z,1490.63
2018-09-18T07:25:43.923Z,1501.88
2018-09-18T07:26:44.170Z,1518.75
2018-09-18T07:27:44.417Z,1546.88
2018-09-18T07:28:44.665Z,1569.38
2018-09-18T07:29:44.913Z,1591.88
2018-09-18T07:30:45.160Z,1614.38
2018-09-18T07:31:45.408Z,1631.25
2018-09-18T07:32:45.660Z,1653.75
2018-09-18T07:33:45.958Z,1681.88
2018-09-18T07:34:46.151Z,1721.25
2018-09-18T07:35:46.397Z,1743.75
2018-09-18T07:36:46.647Z,1771.88
2018-09-18T07:37:46.894Z,1794.38
2018-09-18T07:38:47.139Z,1816.88
2018-09-18T07:39:47.386Z,1833.75
2018-09-18T07:40:47.636Z,1845.00
2018-09-18T07:41:47.887Z,1850.63
2018-09-18T07:42:48.137Z,1861.88
2018-09-18T07:43:48.387Z,1861.88
2018-09-18T07:44:48.637Z,1867.50
2018-09-18T07:45:48.884Z,1895.63
2018-09-18T07:46:49.134Z,1912.50
2018-09-18T07:47:49.381Z,1929.38
2018-09-18T07:48:49.634Z,1963.13
2018-09-18T07:49:49.884Z,2008.13
2018-09-18T07:50:50.140Z,2047.50
2018-09-18T07:51:50.385Z,2081.25
2018-09-18T07:52:50.636Z,2115.00
2018-09-18T07:53:50.887Z,2143.13
2018-09-18T07:54:51.136Z,2165.63
2018-09-18T07:55:51.390Z,2182.50
2018-09-18T07:56:51.638Z,2182.50
2018-09-18T07:57:51.890Z,2193.75
2018-09-18T07:58:52.140Z,2205.00
2018-09-18T07:59:52.391Z,2210.63
2018-09-18T08:00:52.645Z,2227.50
2018-09-18T08:01:52.894Z,2255.63
2018-09-18T08:02:53.146Z,2278.13
2018-09-18T08:03:53.402Z,2289.38
2018-09-18T08:04:53.653Z,2306.25
2018-09-18T08:05:53.904Z,2317.50
2018-09-18T08:06:54.157Z,2334.38
2018-09-18T08:07:54.410Z,2328.75
2018-09-18T08:08:54.663Z,2328.75
2018-09-18T08:09:54.911Z,2345.63
2018-09-18T08:10:55.298Z,2356.88
2018-09-18T08:11:55.414Z,2373.75
2018-09-18T08:12:55.665Z,2396.25
2018-09-18T08:13:55.917Z,2430.00
2018-09-18T08:14:56.170Z,2491.88
2018-09-18T08:15:56.422Z,2570.63
2018-09-18T08:16:56.674Z,2593.13
2018-09-18T08:17:56.927Z,2621.25
2018-09-18T08:18:57.284Z,2643.75
2018-09-18T08:19:57.432Z,2655.00
2018-09-18T08:20:57.686Z,2671.88
2018-09-18T08:21:57.989Z,2671.88
2018-09-18T08:22:58.194Z,2677.50
2018-09-18T08:23:58.454Z,2694.38
2018-09-18T08:24:58.762Z,2700.00
2018-09-18T08:25:58.958Z,2733.75
2018-09-18T08:26:59.215Z,2778.75
2018-09-18T08:27:59.469Z,2823.75
2018-09-18T08:28:59.720Z,2851.88
2018-09-18T08:29:59.975Z,2891.25
2018-09-18T08:31:00.232Z,2941.88
2018-09-18T08:32:00.487Z,2941.88
2018-09-18T08:33:00.819Z,2953.13
2018-09-18T08:34:00.995Z,2767.50
2018-09-18T08:35:01.251Z,2171.25
2018-09-18T08:36:01.507Z,1901.25
2018-09-18T08:37:01.762Z,1681.88
2018-09-18T08:38:02.018Z,1642.50
2018-09-18T08:39:02.286Z,1586.25
2018-09-18T08:40:02.680Z,1546.88
2018-09-18T08:41:02.782Z,1530.00
2018-09-18T08:42:03.055Z,1518.75
2018-09-18T08:43:03.290Z,1490.63
2018-09-18T08:44:03.545Z,1473.75
2018-09-18T08:45:03.805Z,1468.13
2018-09-18T08:46:04.047Z,1462.50
2018-09-18T08:47:04.301Z,1456.88
2018-09-18T08:48:04.562Z,1451.25
2018-09-18T08:49:04.803Z,1451.25
2018-09-18T08:50:05.057Z,1468.13
2018-09-18T08:51:05.341Z,1462.50
2018-09-18T08:52:05.746Z,1456.88
2018-09-18T08:53:05.830Z,1462.50
2018-09-18T08:54:06.077Z,1456.88
2018-09-18T08:55:06.325Z,1456.88
2018-09-18T08:56:06.587Z,1456.88
2018-09-18T08:57:06.835Z,1462.50
2018-09-18T08:58:07.088Z,1456.88
2018-09-18T08:59:07.342Z,1451.25
2018-09-18T09:00:07.595Z,1462.50
2018-09-18T09:01:07.904Z,1473.75
2018-09-18T09:02:08.126Z,1468.13
2018-09-18T09:03:08.359Z,1479.38
2018-09-18T09:04:08.619Z,1468.13
2018-09-18T09:05:08.944Z,1468.13
2018-09-18T09:06:09.195Z,1485.00
2018-09-18T09:07:09.401Z,1485.00
2018-09-18T09:08:09.753Z,1485.00
2018-09-18T09:09:09.912Z,1490.63
2018-09-18T09:10:10.151Z,1496.25
2018-09-18T09:11:10.411Z,1496.25
2018-09-18T09:12:10.675Z,1479.38
2018-09-18T09:13:10.931Z,1490.63
2018-09-18T09:14:11.160Z,1501.88
2018-09-18T09:15:11.484Z,1501.88
2018-09-18T09:16:11.689Z,1501.88
2018-09-18T09:17:11.927Z,1507.50
2018-09-18T09:18:12.250Z,1513.13
2018-09-18T09:19:12.451Z,1513.13
2018-09-18T09:20:12.679Z,1524.38
2018-09-18T09:21:13.002Z,1524.38
2018-09-18T09:22:13.254Z,1524.38
2018-09-18T09:23:13.438Z,1530.00
2018-09-18T09:24:13.694Z,1530.00
2018-09-18T09:25:13.947Z,1530.00
2018-09-18T09:26:14.214Z,1535.63
2018-09-18T09:27:14.452Z,1546.88
2018-09-18T09:28:14.712Z,1541.25
2018-09-18T09:29:14.992Z,1541.25
2018-09-18T09:30:15.210Z,1552.50
2018-09-18T09:31:15.464Z,1552.50
2018-09-18T09:32:15.816Z,1563.75
2018-09-18T09:33:15.982Z,1563.75
2018-09-18T09:34:16.219Z,1558.13
2018-09-18T09:35:16.488Z,1563.75
2018-09-18T09:36:16.744Z,1569.38
2018-09-18T09:37:17.093Z,1569.38
2018-09-18T09:38:17.255Z,1586.25
2018-09-18T09:39:17.510Z,1580.63
2018-09-18T09:40:17.765Z,1580.63
2018-09-18T09:41:18.018Z,1586.25
2018-09-18T09:42:18.272Z,1586.25
2018-09-18T09:43:18.528Z,1586.25
2018-09-18T09:44:18.796Z,1591.88
2018-09-18T09:45:19.034Z,1597.50
2018-09-18T09:46:19.287Z,1603.13
2018-09-18T09:47:19.543Z,1608.75
2018-09-18T09:48:19.796Z,1608.75
2018-09-18T09:49:20.050Z,1608.75
2018-09-18T09:50:20.304Z,1614.38
2018-09-18T09:51:20.663Z,1625.63
2018-09-18T09:52:20.811Z,1653.75
2018-09-18T09:53:21.066Z,1631.25
2018-09-18T09:54:21.322Z,1631.25
2018-09-18T09:55:21.576Z,1648.13
2018-09-18T09:56:21.830Z,1636.88
2018-09-18T09:57:22.085Z,1636.88
2018-09-18T09:58:22.341Z,1648.13
2018-09-18T09:59:22.595Z,1648.13
2018-09-18T10:00:22.849Z,1653.75
2018-09-18T10:01:23.103Z,1665.00
2018-09-18T10:02:23.357Z,1659.38
2018-09-18T10:03:23.610Z,1665.00
2018-09-18T10:04:23.865Z,1676.25
2018-09-18T10:05:24.121Z,1676.25
2018-09-18T10:06:24.374Z,1676.25
2018-09-18T10:07:24.628Z,1676.25
2018-09-18T10:08:24.881Z,1676.25
2018-09-18T10:09:25.137Z,1670.63
2018-09-18T10:10:25.411Z,1676.25
2018-09-18T10:11:25.646Z,1676.25
2018-09-18T10:12:25.902Z,1687.50
2018-09-18T10:13:26.141Z,1698.75
2018-09-18T10:14:26.406Z,1687.50
2018-09-18T10:15:26.653Z,1693.13
2018-09-18T10:16:26.907Z,1693.13
2018-09-18T10:17:27.161Z,1693.13
2018-09-18T10:18:27.417Z,1704.38
2018-09-18T10:19:27.673Z,1693.13
2018-09-18T10:20:27.926Z,1693.13
2018-09-18T10:21:28.182Z,1687.50
2018-09-18T10:22:28.436Z,1687.50
2018-09-18T10:23:28.690Z,1698.75
2018-09-18T10:24:28.959Z,1698.75
2018-09-18T10:25:29.200Z,1693.13
2018-09-18T10:26:29.456Z,1693.13
2018-09-18T10:27:29.722Z,1698.75
2018-09-18T10:28:29.984Z,1704.38
2018-09-18T10:29:30.233Z,1715.63
2018-09-18T10:30:30.492Z,1710.00
2018-09-18T10:31:30.726Z,1710.00
2018-09-18T10:32:31.024Z,1710.00
2018-09-18T10:33:31.239Z,1710.00
2018-09-18T10:34:31.489Z,1710.00
2018-09-18T10:35:31.743Z,1710.00
2018-09-18T10:36:32.014Z,1710.00
2018-09-18T10:37:32.258Z,1710.00
2018-09-18T10:38:32.513Z,1710.00
2018-09-18T10:39:32.793Z,1704.38
2018-09-18T10:40:33.022Z,1704.38
2018-09-18T10:41:33.380Z,1704.38
2018-09-18T10:42:33.557Z,1704.38
2018-09-18T10:43:33.789Z,1693.13
2018-09-18T10:44:34.048Z,1698.75
2018-09-18T10:45:34.306Z,1693.13
2018-09-18T10:46:34.554Z,1681.88
2018-09-18T10:47:34.828Z,1665.00
2018-09-18T10:48:35.067Z,1665.00
2018-09-18T10:49:35.337Z,1670.63
2018-09-18T10:50:35.581Z,1676.25
2018-09-18T10:51:35.835Z,1670.63
2018-09-18T10:52:36.092Z,1670.63
2018-09-18T10:53:36.347Z,1676.25
2018-09-18T10:54:36.602Z,1670.63
2018-09-18T10:55:36.858Z,1676.25
2018-09-18T10:56:37.115Z,1670.63
2018-09-18T10:57:37.370Z,1665.00
2018-09-18T10:58:37.630Z,1665.00
2018-09-18T10:59:37.883Z,1653.75
2018-09-18T11:00:38.164Z,1636.88
2018-09-18T11:01:38.401Z,1636.88
2018-09-18T11:02:38.649Z,1636.88
2018-09-18T11:03:38.913Z,1636.88
2018-09-18T11:04:39.178Z,1642.50
2018-09-18T11:05:39.417Z,1631.25
2018-09-18T11:06:39.672Z,1631.25
2018-09-18T11:07:39.971Z,1642.50
2018-09-18T11:08:40.186Z,1625.63
2018-09-18T11:09:40.513Z,1631.25
2018-09-18T11:10:40.705Z,1636.88
2018-09-18T11:11:40.954Z,1620.00
2018-09-18T11:12:41.208Z,1620.00
2018-09-18T11:13:41.464Z,1620.00
2018-09-18T11:14:41.821Z,1620.00
2018-09-18T11:15:41.993Z,1620.00
2018-09-18T11:16:42.336Z,1608.75
2018-09-18T11:17:42.515Z,1608.75
2018-09-18T11:18:42.782Z,1603.13
2018-09-18T11:19:43.033Z,1603.13
2018-09-18T11:20:43.333Z,1608.75
2018-09-18T11:21:43.591Z,1597.50
2018-09-18T11:22:43.779Z,1586.25
2018-09-18T11:23:44.064Z,1597.50
2018-09-18T11:24:44.411Z,1597.50
2018-09-18T11:25:44.572Z,1603.13
2018-09-18T11:26:44.804Z,1603.13
2018-09-18T11:27:45.082Z,1608.75
2018-09-18T11:28:45.317Z,1597.50
2018-09-18T11:29:45.576Z,1603.13
2018-09-18T11:30:45.872Z,1591.88
2018-09-18T11:31:46.086Z,1608.75
2018-09-18T11:32:46.400Z,1608.75
2018-09-18T11:33:46.601Z,1591.88
2018-09-18T11:34:46.860Z,1620.00
2018-09-18T11:35:47.115Z,1603.13
2018-09-18T11:36:47.374Z,1614.38
2018-09-18T11:37:47.627Z,1620.00
2018-09-18T11:38:47.888Z,1631.25
2018-09-18T11:39:48.142Z,1642.50
2018-09-18T11:40:48.400Z,1659.38
2018-09-18T11:41:48.713Z,1670.63
2018-09-18T11:42:48.917Z,1681.88
2018-09-18T11:43:49.174Z,1698.75
2018-09-18T11:44:49.431Z,1743.75
2018-09-18T11:45:49.805Z,1980.00
2018-09-18T11:46:49.992Z,2216.25
2018-09-18T11:47:50.200Z,3543.75
2018-09-18T11:48:50.461Z,4230.00
2018-09-18T11:49:50.716Z,4201.88
2018-09-18T11:50:50.972Z,4331.25
2018-09-18T11:51:51.230Z,4438.13
2018-09-18T11:52:51.513Z,4595.63
2018-09-18T11:53:51.738Z,4713.75
2018-09-18T11:54:51.997Z,4708.13
2018-09-18T11:55:52.255Z,4843.13
2018-09-18T11:56:52.526Z,4820.63
2018-09-18T11:57:52.776Z,4786.88
2018-09-18T11:58:53.030Z,4741.88
2018-09-18T11:59:53.287Z,4809.38
2018-09-18T12:00:53.545Z,4837.50
2018-09-18T12:01:53.797Z,4848.75
2018-09-18T12:02:54.090Z,4798.13
2018-09-18T12:03:54.313Z,4803.75
2018-09-18T12:04:54.617Z,4775.63
2018-09-18T12:05:54.826Z,4741.88
2018-09-18T12:06:55.084Z,4708.13
2018-09-18T12:07:55.340Z,4663.13
2018-09-18T12:08:55.608Z,4601.25
2018-09-18T12:09:55.856Z,4646.25
2018-09-18T12:10:56.113Z,4601.25
2018-09-18T12:11:56.371Z,4595.63
2018-09-18T12:12:56.627Z,4539.38
2018-09-18T12:13:56.882Z,4533.75
2018-09-18T12:14:57.138Z,4539.38
2018-09-18T12:15:57.396Z,4590.00
2018-09-18T12:16:57.712Z,4612.50
2018-09-18T12:17:57.908Z,4556.25
2018-09-18T12:18:58.164Z,4511.25
2018-09-18T12:19:58.420Z,4516.88
2018-09-18T12:20:58.678Z,4449.38
2018-09-18T12:21:58.934Z,4387.50
2018-09-18T12:22:59.193Z,4404.38
2018-09-18T12:23:59.448Z,4393.13
2018-09-18T12:24:59.705Z,4488.75
2018-09-18T12:25:59.962Z,4516.88
2018-09-18T12:27:00.218Z,4556.25
2018-09-18T12:28:00.471Z,4595.63
2018-09-18T12:29:00.729Z,4590.00
2018-09-18T12:30:00.987Z,4612.50
2018-09-18T12:31:01.241Z,4618.13
2018-09-18T12:32:01.496Z,4567.50
2018-09-18T12:33:01.756Z,4578.75
2018-09-18T12:34:02.009Z,4545.00
2018-09-18T12:35:02.266Z,4505.63
2018-09-18T12:36:02.521Z,4500.00
2018-09-18T12:37:02.780Z,4477.50
2018-09-18T12:38:03.036Z,4426.88
2018-09-18T12:39:03.288Z,4443.75
2018-09-18T12:40:03.546Z,4432.50
2018-09-18T12:41:03.800Z,4387.50