createdAt,value
2022-12-13T00:00:47.873Z,100.00
2022-12-13T00:03:30.125Z,100.00
2022-12-13T00:06:12.272Z,100.00
2022-12-13T00:09:04.315Z,100.00
2022-12-13T00:11:54.798Z,100.00
2022-12-13T00:14:40.921Z,100.00
2022-12-13T00:17:27.857Z,100.00
2022-12-13T00:20:11.803Z,100.00
2022-12-13T00:26:03.336Z,100.00
2022-12-13T00:28:51.062Z,100.00
2022-12-13T00:34:51.944Z,100.00
2022-12-13T00:37:34.880Z,100.00
2022-12-13T00:40:32.391Z,100.00
2022-12-13T00:43:16.715Z,100.00
2022-12-13T00:46:08.070Z,100.00
2022-12-13T00:48:55.422Z,100.00
2022-12-13T00:51:43.692Z,100.00
2022-12-13T00:54:20.079Z,100.00
2022-12-13T00:56:58.287Z,100.00
2022-12-13T00:59:43.946Z,100.00
2022-12-13T01:02:37.700Z,100.00
2022-12-13T01:05:13.571Z,100.00
2022-12-13T01:07:55.365Z,100.00
2022-12-13T01:10:49.673Z,100.00
2022-12-13T01:13:40.629Z,100.00
2022-12-13T01:16:34.629Z,100.00
2022-12-13T01:19:23.816Z,100.00
2022-12-13T01:22:19.757Z,100.00
2022-12-13T01:25:15.049Z,100.00
2022-12-13T01:27:56.786Z,100.00
2022-12-13T01:30:43.644Z,100.00
2022-12-13T01:33:37.595Z,100.00
2022-12-13T01:36:30.779Z,100.00
2022-12-13T01:39:17.568Z,100.00
2022-12-13T01:42:06.752Z,100.00
2022-12-13T01:45:33.830Z,100.00
2022-12-13T01:48:17.867Z,100.00
2022-12-13T01:51:17.518Z,100.00
2022-12-13T01:54:12.966Z,100.00
2022-12-13T01:57:17.204Z,100.00
2022-12-13T01:59:58.976Z,100.00
2022-12-13T02:02:42.942Z,100.00
2022-12-13T02:05:39.815Z,100.00
2022-12-13T02:08:28.042Z,100.00
2022-12-13T02:11:05.300Z,100.00
2022-12-13T02:13:57.166Z,100.00
2022-12-13T02:16:53.901Z,100.00
2022-12-13T02:20:23.045Z,100.00
2022-12-13T02:23:32.613Z,100.00
2022-12-13T02:26:29.755Z,100.00
2022-12-13T02:29:35.078Z,100.00
2022-12-13T02:32:34.879Z,100.00
2022-12-13T02:35:18.967Z,100.00
2022-12-13T02:38:35.734Z,100.00
2022-12-13T02:41:41.445Z,100.00
2022-12-13T02:44:26.771Z,100.00
2022-12-13T02:47:12.615Z,100.00
2022-12-13T02:50:04.301Z,100.00
2022-12-13T02:52:52.542Z,100.00
2022-12-13T02:55:59.139Z,100.00
2022-12-13T02:58:42.905Z,100.00
2022-12-13T03:01:46.556Z,100.00
2022-12-13T03:05:08.784Z,100.00
2022-12-13T03:08:04.018Z,100.00
2022-12-13T03:10:53.504Z,100.00
2022-12-13T03:13:51.273Z,100.00
2022-12-13T03:16:50.145Z,100.00
2022-12-13T03:19:40.825Z,100.00
2022-12-13T03:22:56.360Z,100.00
2022-12-13T03:25:48.712Z,100.00
2022-12-13T03:28:34.715Z,100.00
2022-12-13T03:31:22.449Z,100.00
2022-12-13T03:34:22.789Z,100.00
2022-12-13T03:37:07.014Z,100.00
2022-12-13T03:40:04.852Z,100.00
2022-12-13T03:43:09.607Z,100.00
2022-12-13T03:45:53.578Z,100.00
2022-12-13T03:48:40.435Z,100.00
2022-12-13T03:51:28.781Z,100.00
2022-12-13T03:54:17.399Z,100.00
2022-12-13T03:57:01.788Z,100.00
2022-12-13T03:59:41.684Z,100.00
2022-12-13T04:02:34.792Z,100.00
2022-12-13T04:05:19.355Z,100.00
2022-12-13T04:08:01.135Z,100.00
2022-12-13T04:10:53.208Z,100.00
2022-12-13T04:13:49.184Z,100.00
2022-12-13T04:16:29.403Z,100.00
2022-12-13T04:19:23.805Z,100.00
2022-12-13T04:22:12.286Z,100.00
2022-12-13T04:24:51.298Z,100.00
2022-12-13T04:27:38.189Z,100.00
2022-12-13T04:30:28.584Z,100.00
2022-12-13T04:33:06.830Z,100.00
2022-12-13T04:36:07.118Z,100.00
2022-12-13T04:38:51.744Z,100.00
2022-12-13T04:41:58.251Z,100.00
2022-12-13T04:44:46.266Z,100.00
2022-12-13T04:47:32.095Z,100.00
2022-12-13T04:50:16.520Z,100.00
2022-12-13T04:53:04.212Z,100.00
2022-12-13T04:55:48.338Z,100.00
2022-12-13T04:58:29.805Z,100.00
2022-12-13T05:01:11.295Z,100.00
2022-12-13T05:04:03.763Z,100.00
2022-12-13T05:06:42.758Z,100.00
2022-12-13T05:09:46.202Z,100.00
2022-12-13T05:12:26.706Z,100.00
2022-12-13T05:15:04.980Z,100.00
2022-12-13T05:17:51.098Z,100.00
2022-12-13T05:20:40.751Z,100.00
2022-12-13T05:23:28.641Z,100.00
2022-12-13T05:26:13.543Z,100.00
2022-12-13T05:29:11.842Z,100.00
2022-12-13T05:31:51.538Z,100.00
2022-12-13T05:34:38.321Z,100.00
2022-12-13T05:37:16.750Z,100.00
2022-12-13T05:40:04.720Z,100.00
2022-12-13T05:42:51.602Z,100.00
2022-12-13T05:45:50.354Z,100.00
2022-12-13T05:48:50.841Z,100.00
2022-12-13T05:51:37.865Z,100.00
2022-12-13T05:54:29.748Z,100.00
2022-12-13T05:57:07.642Z,100.00
2022-12-13T05:59:51.011Z,100.00
2022-12-13T06:02:38.225Z,100.00
2022-12-13T06:05:20.171Z,100.00
2022-12-13T06:08:24.629Z,100.00
2022-12-13T06:11:31.152Z,100.00
2022-12-13T06:14:23.412Z,100.00
2022-12-13T06:17:09.823Z,100.00
2022-12-13T06:20:01.274Z,100.00
2022-12-13T06:22:48.721Z,100.00
2022-12-13T06:25:46.306Z,100.00
2022-12-13T06:28:31.089Z,100.00
2022-12-13T06:31:16.931Z,100.00
2022-12-13T06:34:13.961Z,100.00
2022-12-13T06:37:05.431Z,100.00
2022-12-13T06:42:51.130Z,100.00
2022-12-13T06:45:44.212Z,100.00
2022-12-13T06:48:31.031Z,100.00
2022-12-13T06:51:33.041Z,100.00
2022-12-13T06:54:24.152Z,100.00
2022-12-13T06:57:19.163Z,100.00
2022-12-13T07:00:08.355Z,100.00
2022-12-13T07:02:52.638Z,100.00
2022-12-13T07:05:46.474Z,100.00
2022-12-13T07:08:37.232Z,100.00
2022-12-13T07:11:33.262Z,100.00
2022-12-13T07:14:15.742Z,100.00
2022-12-13T07:17:05.308Z,100.00
2022-12-13T07:19:50.519Z,100.00
2022-12-13T07:22:34.436Z,100.00
2022-12-13T07:25:35.771Z,100.00
2022-12-13T07:28:18.786Z,100.00
2022-12-13T07:31:13.605Z,100.00
2022-12-13T07:33:54.392Z,100.00
2022-12-13T07:36:49.736Z,100.00
2022-12-13T07:39:35.283Z,100.00
2022-12-13T07:42:17.540Z,100.00
2022-12-13T07:45:19.587Z,100.00
2022-12-13T07:48:00.226Z,100.00
2022-12-13T07:50:54.751Z,100.00
2022-12-13T07:53:37.496Z,100.00
2022-12-13T07:56:16.331Z,100.00
2022-12-13T07:59:06.603Z,100.00
2022-12-13T08:01:52.482Z,100.00
2022-12-13T08:04:37.833Z,100.00
2022-12-13T08:07:25.788Z,100.00
2022-12-13T08:10:11.469Z,100.00
2022-12-13T08:15:53.821Z,100.00
2022-12-13T08:18:27.294Z,100.00
2022-12-13T08:21:37.260Z,100.00
2022-12-13T08:24:17.315Z,100.00
2022-12-13T08:27:02.056Z,100.00
2022-12-13T08:29:36.837Z,100.00
2022-12-13T08:32:15.989Z,100.00
2022-12-13T08:34:54.646Z,100.00
2022-12-13T08:37:38.294Z,100.00
2022-12-13T08:40:16.750Z,100.00
2022-12-13T08:43:00.739Z,100.00
2022-12-13T08:45:49.768Z,100.00
2022-12-13T08:48:54.327Z,100.00
2022-12-13T08:51:44.475Z,100.00
2022-12-13T08:54:37.207Z,100.00
2022-12-13T08:57:15.946Z,100.00
2022-12-13T09:00:24.656Z,100.00
2022-12-13T09:03:14.310Z,100.00
2022-12-13T09:05:56.178Z,100.00
2022-12-13T09:08:43.324Z,100.00
2022-12-13T09:11:40.310Z,100.00
2022-12-13T09:14:45.650Z,100.00
2022-12-13T09:17:52.543Z,100.00
2022-12-13T09:20:43.035Z,100.00
2022-12-13T09:23:35.470Z,100.00
2022-12-13T09:26:25.574Z,100.00
2022-12-13T09:29:14.848Z,100.00
2022-12-13T09:32:04.066Z,100.00
2022-12-13T09:34:46.089Z,100.00
2022-12-13T09:37:27.742Z,100.00
2022-12-13T09:40:26.053Z,100.00
2022-12-13T09:43:22.036Z,100.00
2022-12-13T09:46:23.036Z,100.00
2022-12-13T09:49:13.798Z,100.00
2022-12-13T09:52:10.958Z,100.00
2022-12-13T09:54:53.657Z,100.00
2022-12-13T09:57:44.044Z,100.00
2022-12-13T10:00:28.470Z,100.00
2022-12-13T10:03:15.304Z,100.00
2022-12-13T10:06:06.701Z,100.00
2022-12-13T10:09:02.857Z,100.00
2022-12-13T10:11:53.785Z,100.00
2022-12-13T10:15:04.051Z,100.00
2022-12-13T10:17:55.169Z,100.00
2022-12-13T10:20:40.266Z,100.00
2022-12-13T10:23:47.042Z,100.00
2022-12-13T10:26:54.368Z,100.00
2022-12-13T10:29:40.617Z,98.86
2022-12-13T10:32:37.653Z,98.43
2022-12-13T10:35:53.485Z,98.72
2022-12-13T10:38:45.728Z,98.12
2022-12-13T10:41:46.493Z,99.39
2022-12-13T10:44:41.956Z,96.83
2022-12-13T10:47:32.370Z,99.47
2022-12-13T10:50:30.879Z,97.54
2022-12-13T10:53:07.968Z,95.13
2022-12-13T10:55:49.752Z,94.32
2022-12-13T10:58:43.342Z,94.17
2022-12-13T11:01:34.689Z,92.77
2022-12-13T11:04:28.467Z,92.60
2022-12-13T11:07:26.858Z,90.33
2022-12-13T11:10:37.120Z,88.82
2022-12-13T11:13:39.535Z,86.42
2022-12-13T11:16:27.199Z,88.72
2022-12-13T11:19:10.951Z,88.27
2022-12-13T11:21:55.706Z,89.28
2022-12-13T11:24:44.758Z,87.98
2022-12-13T11:27:39.424Z,88.85
2022-12-13T11:30:52.259Z,89.88
2022-12-13T11:34:02.078Z,86.17
2022-12-13T11:36:56.921Z,88.25
2022-12-13T11:40:01.403Z,86.32
2022-12-13T11:42:55.911Z,86.87
2022-12-13T11:45:37.862Z,86.65
2022-12-13T11:48:27.961Z,85.83
2022-12-13T11:51:11.421Z,86.65
2022-12-13T11:54:27.807Z,86.90
2022-12-13T11:57:22.622Z,85.79
2022-12-13T12:00:34.519Z,86.14
2022-12-13T12:03:50.431Z,85.37
2022-12-13T12:06:45.406Z,87.66
2022-12-13T12:09:32.258Z,84.77
2022-12-13T12:12:22.998Z,82.18
2022-12-13T12:15:33.373Z,82.00
2022-12-13T12:18:31.149Z,82.02
2022-12-13T12:21:21.978Z,83.64
2022-12-13T12:24:36.369Z,81.37
2022-12-13T12:27:35.287Z,82.37
2022-12-13T12:30:22.489Z,81.97
2022-12-13T12:34:00.326Z,83.07
2022-12-13T12:36:46.855Z,81.83
2022-12-13T12:39:39.784Z,84.68
2022-12-13T12:43:16.444Z,83.47
2022-12-13T12:47:31.101Z,82.65
2022-12-13T12:50:30.548Z,82.68
2022-12-13T12:53:37.130Z,83.16
2022-12-13T12:56:52.870Z,82.79
2022-12-13T12:59:58.125Z,83.28
2022-12-13T13:03:26.512Z,81.51
2022-12-13T13:06:25.587Z,81.98
2022-12-13T13:09:25.798Z,81.60
2022-12-13T13:12:29.052Z,79.73
2022-12-13T13:15:57.590Z,80.30
2022-12-13T13:18:54.223Z,82.27
2022-12-13T13:22:31.146Z,80.78
2022-12-13T13:25:16.115Z,79.09
2022-12-13T13:28:08.845Z,79.49
2022-12-13T13:31:14.245Z,81.00
2022-12-13T13:33:58.312Z,81.63
2022-12-13T13:37:02.908Z,81.76
2022-12-13T13:39:56.448Z,81.95
2022-12-13T13:42:43.665Z,82.56
2022-12-13T13:45:36.743Z,82.75
2022-12-13T13:48:38.303Z,81.41
2022-12-13T13:51:54.888Z,81.93
2022-12-13T13:55:04.336Z,81.60
2022-12-13T13:58:40.818Z,81.63
2022-12-13T14:01:59.646Z,79.64
2022-12-13T14:05:00.864Z,80.92
2022-12-13T14:08:27.444Z,80.76
2022-12-13T14:11:27.453Z,82.03
2022-12-13T14:14:43.287Z,83.06
2022-12-13T14:17:49.201Z,83.66
2022-12-13T14:21:14.172Z,83.43
2022-12-13T14:24:19.684Z,83.73
2022-12-13T14:27:22.130Z,84.59
2022-12-13T14:30:26.997Z,84.86
2022-12-13T14:33:03.609Z,86.45
2022-12-13T14:36:16.709Z,88.38
2022-12-13T14:39:24.946Z,89.01
2022-12-13T14:42:20.790Z,90.16
2022-12-13T14:45:20.746Z,91.29
2022-12-13T14:48:04.864Z,92.69
2022-12-13T14:50:49.771Z,94.56
2022-12-13T14:53:53.704Z,94.66
2022-12-13T14:56:54.698Z,95.33
2022-12-13T14:59:50.606Z,97.14
2022-12-13T15:02:40.873Z,99.11
2022-12-13T15:05:50.876Z,100.00
2022-12-13T15:08:35.654Z,100.00
2022-12-13T15:11:18.688Z,100.00
2022-12-13T15:14:07.139Z,100.00
2022-12-13T15:17:04.389Z,100.00
2022-12-13T15:19:51.017Z,100.00
2022-12-13T15:22:29.395Z,100.00
2022-12-13T15:25:35.455Z,100.00
2022-12-13T15:28:21.422Z,100.00
2022-12-13T15:30:58.772Z,100.00
2022-12-13T15:33:48.615Z,100.00
2022-12-13T15:36:38.073Z,100.00
2022-12-13T15:39:31.016Z,100.00
2022-12-13T15:42:35.773Z,100.00
2022-12-13T15:45:41.923Z,100.00
2022-12-13T15:48:35.696Z,100.00
2022-12-13T15:51:34.877Z,100.00
2022-12-13T15:54:39.391Z,100.00
2022-12-13T15:57:58.903Z,100.00
2022-12-13T16:00:41.032Z,100.00
2022-12-13T16:03:37.380Z,100.00
2022-12-13T16:06:23.738Z,100.00
2022-12-13T16:09:08.026Z,100.00
2022-12-13T16:12:06.287Z,100.00
2022-12-13T16:15:20.401Z,100.00
2022-12-13T16:18:28.503Z,100.00
2022-12-13T16:21:09.292Z,100.00
2022-12-13T16:23:54.985Z,100.00
2022-12-13T16:26:40.739Z,100.00
2022-12-13T16:29:37.409Z,100.00
2022-12-13T16:32:21.157Z,100.00
2022-12-13T16:35:09.188Z,100.00
2022-12-13T16:37:59.400Z,100.00
2022-12-13T16:40:44.836Z,100.00
2022-12-13T16:43:40.553Z,100.00
2022-12-13T16:47:14.280Z,100.00
2022-12-13T16:49:38.085Z,100.00
2022-12-13T16:52:25.610Z,100.00
2022-12-13T16:55:09.891Z,100.00
2022-12-13T16:58:01.668Z,100.00
2022-12-13T17:00:50.661Z,100.00
2022-12-13T17:03:39.845Z,100.00
2022-12-13T17:06:19.733Z,100.00
2022-12-13T17:09:15.398Z,100.00
2022-12-13T17:11:57.746Z,100.00
2022-12-13T17:14:44.076Z,100.00
2022-12-13T17:17:31.167Z,100.00
2022-12-13T17:20:12.072Z,100.00
2022-12-13T17:23:04.293Z,100.00
2022-12-13T17:25:58.368Z,100.00
2022-12-13T17:28:53.297Z,100.00
2022-12-13T17:31:40.208Z,100.00
2022-12-13T17:34:24.685Z,100.00
2022-12-13T17:37:10.448Z,100.00
2022-12-13T17:39:51.649Z,100.00
2022-12-13T17:42:31.720Z,100.00
2022-12-13T17:45:18.751Z,100.00
2022-12-13T17:48:23.386Z,100.00
2022-12-13T17:51:07.574Z,100.00
2022-12-13T17:53:57.576Z,100.00
2022-12-13T17:56:39.864Z,100.00
2022-12-13T17:59:29.942Z,100.00
2022-12-13T18:02:22.877Z,100.00
2022-12-13T18:05:07.727Z,100.00
2022-12-13T18:08:05.437Z,100.00
2022-12-13T18:11:23.942Z,100.00
2022-12-13T18:14:19.278Z,100.00
2022-12-13T18:17:02.182Z,100.00
2022-12-13T18:19:45.326Z,100.00
2022-12-13T18:22:39.800Z,100.00
2022-12-13T18:25:23.733Z,100.00
2022-12-13T18:28:03.949Z,100.00
2022-12-13T18:30:46.225Z,100.00
2022-12-13T18:33:34.619Z,100.00
2022-12-13T18:36:22.268Z,100.00
2022-12-13T18:39:15.612Z,100.00
2022-12-13T18:42:08.343Z,100.00
2022-12-13T18:44:54.236Z,100.00
2022-12-13T18:48:12.301Z,100.00
2022-12-13T18:51:00.834Z,100.00
2022-12-13T18:53:42.098Z,100.00
2022-12-13T18:56:46.055Z,100.00
2022-12-13T18:59:34.048Z,100.00
2022-12-13T19:02:12.641Z,100.00
2022-12-13T19:04:57.028Z,100.00
2022-12-13T19:07:41.535Z,100.00
2022-12-13T19:10:38.984Z,100.00
2022-12-13T19:13:25.026Z,100.00
2022-12-13T19:16:25.164Z,100.00
2022-12-13T19:19:15.746Z,100.00
2022-12-13T19:22:04.131Z,100.00
2022-12-13T19:24:47.007Z,100.00
2022-12-13T19:27:34.822Z,100.00
2022-12-13T19:30:24.629Z,100.00
2022-12-13T19:33:10.760Z,100.00
2022-12-13T19:35:57.174Z,100.00
2022-12-13T19:38:46.248Z,100.00
2022-12-13T19:41:35.098Z,100.00
2022-12-13T19:44:21.818Z,100.00
2022-12-13T19:47:21.412Z,100.00
2022-12-13T19:50:12.004Z,100.00
2022-12-13T19:53:00.251Z,100.00
2022-12-13T19:56:12.959Z,100.00
2022-12-13T19:59:00.378Z,100.00
2022-12-13T20:01:58.126Z,100.00
2022-12-13T20:04:52.668Z,100.00
2022-12-13T20:07:39.491Z,100.00
2022-12-13T20:10:28.917Z,100.00
2022-12-13T20:13:13.733Z,100.00
2022-12-13T20:16:03.368Z,100.00
2022-12-13T20:18:54.275Z,100.00
2022-12-13T20:21:38.355Z,100.00
2022-12-13T20:24:32.260Z,100.00
2022-12-13T20:27:24.202Z,100.00
2022-12-13T20:30:27.343Z,100.00
2022-12-13T20:33:06.614Z,100.00
2022-12-13T20:36:22.555Z,100.00
2022-12-13T20:39:06.602Z,100.00
2022-12-13T20:41:58.543Z,100.00
2022-12-13T20:45:01.041Z,100.00
2022-12-13T20:47:51.250Z,100.00
2022-12-13T20:50:42.699Z,100.00
2022-12-13T20:53:35.769Z,100.00
2022-12-13T20:56:23.646Z,100.00
2022-12-13T20:59:01.661Z,100.00
2022-12-13T21:02:02.520Z,100.00
2022-12-13T21:05:00.670Z,100.00
2022-12-13T21:07:54.500Z,100.00
2022-12-13T21:10:54.585Z,100.00
2022-12-13T21:13:37.742Z,100.00
2022-12-13T21:16:21.723Z,100.00
2022-12-13T21:19:08.955Z,100.00
2022-12-13T21:22:06.741Z,100.00
2022-12-13T21:24:56.641Z,100.00
2022-12-13T21:27:48.399Z,100.00
2022-12-13T21:30:44.517Z,100.00
2022-12-13T21:33:32.997Z,100.00
2022-12-13T21:36:41.408Z,100.00
2022-12-13T21:39:24.134Z,100.00
2022-12-13T21:42:24.544Z,100.00
2022-12-13T21:45:18.476Z,100.00
2022-12-13T21:48:05.513Z,100.00
2022-12-13T21:50:56.626Z,100.00
2022-12-13T21:53:43.763Z,100.00
2022-12-13T21:56:39.256Z,100.00
2022-12-13T21:59:30.918Z,100.00
2022-12-13T22:02:34.574Z,100.00
2022-12-13T22:05:14.785Z,100.00
2022-12-13T22:08:02.458Z,100.00
2022-12-13T22:10:58.730Z,100.00
2022-12-13T22:13:59.022Z,100.00
2022-12-13T22:16:51.428Z,100.00
2022-12-13T22:19:54.649Z,100.00
2022-12-13T22:22:39.219Z,100.00
2022-12-13T22:25:24.969Z,100.00
2022-12-13T22:27:57.903Z,100.00
2022-12-13T22:30:43.611Z,100.00
2022-12-13T22:33:39.590Z,100.00
2022-12-13T22:36:26.436Z,100.00
2022-12-13T22:39:16.319Z,100.00
2022-12-13T22:42:11.375Z,100.00
2022-12-13T22:44:55.106Z,100.00
2022-12-13T22:47:50.669Z,100.00
2022-12-13T22:50:37.711Z,100.00
2022-12-13T22:53:23.767Z,100.00
2022-12-13T22:56:33.034Z,100.00
2022-12-13T22:59:13.825Z,100.00
2022-12-13T23:02:01.981Z,100.00
2022-12-13T23:04:59.490Z,100.00
2022-12-13T23:07:40.867Z,100.00
2022-12-13T23:10:57.746Z,100.00
2022-12-13T23:13:55.814Z,100.00
2022-12-13T23:16:40.826Z,100.00
2022-12-13T23:22:43.943Z,100.00
2022-12-13T23:25:33.712Z,100.00
2022-12-13T23:28:18.980Z,100.00
2022-12-13T23:31:03.193Z,100.00
2022-12-13T23:33:42.953Z,100.00
2022-12-13T23:36:26.644Z,100.00
2022-12-13T23:39:09.863Z,100.00
2022-12-13T23:41:59.911Z,100.00
2022-12-13T23:44:40.251Z,100.00
2022-12-13T23:47:21.787Z,100.00
2022-12-13T23:49:59.904Z,100.00
2022-12-13T23:52:49.329Z,100.00
2022-12-13T23:55:32.526Z,100.00
2022-12-13T23:58:13.148Z,100.00
